createdAt,value
2023-01-29T00:03:46.655Z,101890.13
2023-01-29T00:08:49.091Z,101874.13
2023-01-29T00:13:52.698Z,101878.41
2023-01-29T00:18:55.316Z,101882.22
2023-01-29T00:23:58.173Z,101866.66
2023-01-29T00:29:03.639Z,101872.41
2023-01-29T00:34:06.128Z,101861.81
2023-01-29T00:39:11.155Z,101855.94
2023-01-29T00:44:32.582Z,101848.22
2023-01-29T00:49:39.215Z,101845.19
2023-01-29T00:54:41.671Z,101841.44
2023-01-29T00:59:44.541Z,101849.22
2023-01-29T01:04:47.080Z,101852.81
2023-01-29T01:10:07.879Z,101842.66
2023-01-29T01:15:10.844Z,101840.38
2023-01-29T01:20:14.318Z,101829.91
2023-01-29T01:25:19.129Z,101831.19
2023-01-29T01:30:22.293Z,101823.94
2023-01-29T01:35:24.783Z,101827.38
2023-01-29T01:40:27.569Z,101824.56
2023-01-29T01:45:33.342Z,101822.59
2023-01-29T01:51:03.537Z,101833.97
2023-01-29T01:56:10.287Z,101837.06
2023-01-29T02:01:13.724Z,101842.94
2023-01-29T02:06:34.817Z,101834.22
2023-01-29T02:11:38.767Z,101822.38
2023-01-29T02:16:41.288Z,101819.44
2023-01-29T02:22:28.619Z,101810.31
2023-01-29T02:27:44.890Z,101819.28
2023-01-29T02:33:02.673Z,101812.81
2023-01-29T02:38:29.386Z,101806.06
2023-01-29T02:43:48.148Z,101810.88
2023-01-29T02:49:00.514Z,101801.78
2023-01-29T02:54:20.884Z,101802.44
2023-01-29T02:59:34.606Z,101809.59
2023-01-29T03:04:46.769Z,101800.97
2023-01-29T03:09:53.294Z,101796.78
2023-01-29T03:15:14.525Z,101794.91
2023-01-29T03:20:29.756Z,101788.22
2023-01-29T03:25:53.824Z,101779.44
2023-01-29T03:31:21.118Z,101790.50
2023-01-29T03:36:45.673Z,101795.38
2023-01-29T03:42:11.964Z,101787.34
2023-01-29T03:47:27.418Z,101793.91
2023-01-29T03:53:02.238Z,101794.31
2023-01-29T03:58:35.342Z,101793.03
2023-01-29T04:03:42.488Z,101807.22
2023-01-29T04:08:56.323Z,101803.22
2023-01-29T04:13:59.894Z,101807.44
2023-01-29T04:19:03.077Z,101801.28
2023-01-29T04:24:13.872Z,101795.78
2023-01-29T04:29:31.073Z,101810.38
2023-01-29T04:35:23.134Z,101812.44
2023-01-29T04:40:51.286Z,101819.78
2023-01-29T04:46:41.146Z,101815.16
2023-01-29T04:51:55.459Z,101819.41
2023-01-29T04:57:04.673Z,101802.94
2023-01-29T05:02:10.904Z,101807.16
2023-01-29T05:07:16.393Z,101800.94
2023-01-29T05:12:19.448Z,101798.09
2023-01-29T05:17:22.117Z,101799.22
2023-01-29T05:22:25.020Z,101799.53
2023-01-29T05:27:53.515Z,101792.88
2023-01-29T05:32:55.939Z,101785.56
2023-01-29T05:37:58.953Z,101788.06
2023-01-29T05:43:01.706Z,101778.53
2023-01-29T05:48:04.373Z,101777.38
2023-01-29T05:53:06.775Z,101771.03
2023-01-29T05:58:09.235Z,101768.38
2023-01-29T06:03:11.742Z,101758.78
2023-01-29T06:08:14.248Z,101744.56
2023-01-29T06:13:16.699Z,101734.31
2023-01-29T06:18:19.376Z,101734.56
2023-01-29T06:23:21.827Z,101727.56
2023-01-29T06:28:24.469Z,101727.91
2023-01-29T06:33:26.988Z,101732.53
2023-01-29T06:38:30.263Z,101729.03
2023-01-29T06:43:32.756Z,101726.44
2023-01-29T06:48:35.779Z,101717.31
2023-01-29T06:53:39.668Z,101718.16
2023-01-29T06:58:43.808Z,101720.63
2023-01-29T07:03:51.087Z,101711.41
2023-01-29T07:08:53.556Z,101715.25
2023-01-29T07:13:55.985Z,101712.53
2023-01-29T07:18:58.537Z,101710.63
2023-01-29T07:24:01.086Z,101716.34
2023-01-29T07:29:05.446Z,101714.81
2023-01-29T07:34:07.917Z,101706.22
2023-01-29T07:39:10.372Z,101708.97
2023-01-29T07:44:12.912Z,101711.19
2023-01-29T07:49:15.975Z,101712.28
2023-01-29T07:54:18.422Z,101712.25
2023-01-29T07:59:20.889Z,101704.56
2023-01-29T08:04:23.408Z,101689.88
2023-01-29T08:09:25.873Z,101686.13
2023-01-29T08:14:28.437Z,101675.00
2023-01-29T08:19:30.962Z,101686.72
2023-01-29T08:24:47.669Z,101679.38
2023-01-29T08:29:56.501Z,101668.41
2023-01-29T08:34:59.773Z,101673.81
2023-01-29T08:40:09.797Z,101659.91
2023-01-29T08:45:12.389Z,101661.50
2023-01-29T08:50:16.232Z,101654.47
2023-01-29T08:55:20.260Z,101656.31
2023-01-29T09:00:23.847Z,101645.53
2023-01-29T09:05:26.389Z,101640.78
2023-01-29T09:10:28.899Z,101628.00
2023-01-29T09:15:31.448Z,101621.22
2023-01-29T09:20:38.151Z,101613.44
2023-01-29T09:25:44.465Z,101619.34
2023-01-29T09:30:47.734Z,101598.31
2023-01-29T09:36:01.113Z,101590.16
2023-01-29T09:41:27.708Z,101598.72
2023-01-29T09:46:30.130Z,101586.06
2023-01-29T09:52:01.689Z,101584.59
2023-01-29T09:57:16.035Z,101580.69
2023-01-29T10:03:00.084Z,101552.00
2023-01-29T10:08:17.143Z,101555.56
2023-01-29T10:13:19.467Z,101549.28
2023-01-29T10:18:41.923Z,101535.47
2023-01-29T10:23:51.200Z,101535.47
2023-01-29T10:28:57.688Z,101524.19
2023-01-29T10:34:27.577Z,101519.84
2023-01-29T10:39:32.885Z,101519.63
2023-01-29T10:44:38.311Z,101522.81
2023-01-29T10:49:46.502Z,101520.75
2023-01-29T10:55:06.864Z,101523.22
2023-01-29T11:00:24.244Z,101518.72
2023-01-29T11:05:36.670Z,101506.84
2023-01-29T11:10:46.482Z,101512.34
2023-01-29T11:15:53.190Z,101509.00
2023-01-29T11:21:05.008Z,101510.06
2023-01-29T11:26:13.647Z,101508.75
2023-01-29T11:31:18.573Z,101503.31
2023-01-29T11:36:39.043Z,101499.25
2023-01-29T11:42:13.534Z,101501.06
2023-01-29T11:47:16.619Z,101493.53
2023-01-29T11:52:25.357Z,101497.13
2023-01-29T11:57:31.668Z,101493.09
2023-01-29T12:02:39.023Z,101490.94
2023-01-29T12:07:52.147Z,101483.19
2023-01-29T12:13:21.637Z,101483.19
2023-01-29T12:18:35.748Z,101485.88
2023-01-29T12:24:07.328Z,101486.97
2023-01-29T12:29:18.560Z,101481.06
2023-01-29T12:34:35.028Z,101478.16
2023-01-29T12:39:37.880Z,101475.50
2023-01-29T12:44:49.588Z,101476.75
2023-01-29T12:50:00.665Z,101478.44
2023-01-29T12:55:24.675Z,101480.28
2023-01-29T13:00:43.933Z,101479.69
2023-01-29T13:06:03.542Z,101478.03
2023-01-29T13:11:20.071Z,101479.66
2023-01-29T13:16:31.301Z,101477.94
2023-01-29T13:21:44.364Z,101483.41
2023-01-29T13:26:50.707Z,101476.16
2023-01-29T13:31:55.821Z,101474.66
2023-01-29T13:37:01.953Z,101473.41
2023-01-29T13:42:26.612Z,101474.56
2023-01-29T13:47:33.988Z,101477.59
2023-01-29T13:53:02.441Z,101478.66
2023-01-29T13:58:27.787Z,101463.72
2023-01-29T14:03:45.037Z,101477.22
2023-01-29T14:08:52.650Z,101486.19
2023-01-29T14:13:55.147Z,101486.50
2023-01-29T14:19:01.016Z,101486.34
2023-01-29T14:24:17.686Z,101500.16
2023-01-29T14:29:34.344Z,101489.28
2023-01-29T14:34:49.395Z,101487.50
2023-01-29T14:39:59.154Z,101485.06
2023-01-29T14:45:08.273Z,101490.81
2023-01-29T14:50:19.540Z,101497.66
2023-01-29T14:55:57.097Z,101503.31
2023-01-29T15:01:00.477Z,101506.66
2023-01-29T15:06:05.226Z,101509.13
2023-01-29T15:11:34.130Z,101509.69
2023-01-29T15:17:17.617Z,101503.03
2023-01-29T15:22:29.343Z,101511.66
2023-01-29T15:27:32.327Z,101513.22
2023-01-29T15:32:37.860Z,101522.06
2023-01-29T15:37:40.471Z,101521.00
2023-01-29T15:42:48.842Z,101516.41
2023-01-29T15:47:53.068Z,101517.00
2023-01-29T15:53:00.474Z,101522.59
2023-01-29T15:58:03.000Z,101525.63
2023-01-29T16:03:18.424Z,101521.09
2023-01-29T16:08:26.495Z,101514.66
2023-01-29T16:13:32.099Z,101510.78
2023-01-29T16:18:39.512Z,101508.47
2023-01-29T16:23:51.737Z,101515.25
2023-01-29T16:28:55.522Z,101509.69
2023-01-29T16:33:59.701Z,101502.22
2023-01-29T16:39:05.857Z,101502.00
2023-01-29T16:44:17.151Z,101505.88
2023-01-29T16:49:28.894Z,101505.44
2023-01-29T16:54:31.416Z,101497.56
2023-01-29T16:59:40.165Z,101499.50
2023-01-29T17:04:43.950Z,101502.66
2023-01-29T17:09:53.915Z,101499.31
2023-01-29T17:15:00.559Z,101496.88
2023-01-29T17:20:23.713Z,101495.13
2023-01-29T17:25:28.676Z,101491.94
2023-01-29T17:30:37.593Z,101487.13
2023-01-29T17:35:42.525Z,101478.69
2023-01-29T17:40:54.133Z,101486.69
2023-01-29T17:45:56.868Z,101482.16
2023-01-29T17:51:03.032Z,101480.72
2023-01-29T17:56:05.552Z,101477.25
2023-01-29T18:01:07.914Z,101473.53
2023-01-29T18:06:20.547Z,101473.78
2023-01-29T18:11:23.208Z,101476.38
2023-01-29T18:16:26.300Z,101474.31
2023-01-29T18:21:28.790Z,101476.19
2023-01-29T18:26:32.311Z,101481.06
2023-01-29T18:31:34.912Z,101471.84
2023-01-29T18:36:37.489Z,101473.25
2023-01-29T18:41:41.123Z,101477.75
2023-01-29T18:46:43.733Z,101464.72
2023-01-29T18:51:46.275Z,101467.66
2023-01-29T18:57:13.248Z,101473.50
2023-01-29T19:02:17.714Z,101474.44
2023-01-29T19:07:20.324Z,101469.59
2023-01-29T19:12:23.407Z,101461.09
2023-01-29T19:17:26.354Z,101463.44
2023-01-29T19:22:29.794Z,101476.47
2023-01-29T19:27:33.646Z,101472.16
2023-01-29T19:32:36.217Z,101464.81
2023-01-29T19:37:38.692Z,101457.22
2023-01-29T19:42:41.532Z,101466.88
2023-01-29T19:47:44.789Z,101469.44
2023-01-29T19:52:51.533Z,101467.91
2023-01-29T19:57:54.791Z,101462.50
2023-01-29T20:02:57.231Z,101461.41
2023-01-29T20:07:59.745Z,101454.28
2023-01-29T20:13:06.269Z,101463.16
2023-01-29T20:18:12.256Z,101473.97
2023-01-29T20:23:22.285Z,101474.78
