createdAt,value
2023-03-06T00:01:30.498Z,97508.03
2023-03-06T00:03:56.900Z,97501.25
2023-03-06T00:06:23.305Z,97503.78
2023-03-06T00:08:49.737Z,97503.78
2023-03-06T00:11:16.128Z,97496.16
2023-03-06T00:13:42.527Z,97480.94
2023-03-06T00:16:09.076Z,97484.31
2023-03-06T00:18:35.729Z,97486.84
2023-03-06T00:21:02.138Z,97486.03
2023-03-06T00:23:28.580Z,97476.72
2023-03-06T00:25:55.120Z,97475.00
2023-03-06T00:28:21.568Z,97469.97
2023-03-06T00:30:48.354Z,97480.94
2023-03-06T00:33:14.828Z,97478.38
2023-03-06T00:35:41.649Z,97480.94
2023-03-06T00:38:08.528Z,97472.44
2023-03-06T00:40:34.944Z,97476.66
2023-03-06T00:43:01.361Z,97474.09
2023-03-06T00:45:27.818Z,97462.25
2023-03-06T00:47:54.263Z,97457.22
2023-03-06T00:50:20.689Z,97456.38
2023-03-06T00:52:47.412Z,97448.81
2023-03-06T00:55:13.828Z,97443.72
2023-03-06T00:57:40.265Z,97446.28
2023-03-06T01:00:07.251Z,97442.91
2023-03-06T01:02:33.721Z,97441.16
2023-03-06T01:05:00.136Z,97437.78
2023-03-06T01:07:27.798Z,97431.91
2023-03-06T01:09:54.247Z,97429.34
2023-03-06T01:12:23.279Z,97425.16
2023-03-06T01:14:49.979Z,97426.00
2023-03-06T01:17:16.425Z,97411.59
2023-03-06T01:19:42.944Z,97413.31
2023-03-06T01:22:09.333Z,97414.13
2023-03-06T01:24:35.766Z,97412.47
2023-03-06T01:27:02.173Z,97413.28
2023-03-06T01:29:28.802Z,97400.53
2023-03-06T01:31:55.245Z,97395.50
2023-03-06T01:34:21.651Z,97396.34
2023-03-06T01:36:48.288Z,97398.91
2023-03-06T01:39:14.687Z,97392.13
2023-03-06T01:41:41.110Z,97384.56
2023-03-06T01:44:07.622Z,97383.66
2023-03-06T01:46:42.274Z,97387.06
2023-03-06T01:49:22.122Z,97384.50
2023-03-06T01:52:17.165Z,97382.00
2023-03-06T01:54:52.697Z,97375.25
2023-03-06T01:57:20.686Z,97375.25
2023-03-06T01:59:52.985Z,97370.13
2023-03-06T02:02:20.722Z,97366.75
2023-03-06T02:04:47.874Z,97370.13
2023-03-06T02:07:18.948Z,97374.38
2023-03-06T02:09:45.679Z,97370.19
2023-03-06T02:12:17.482Z,97370.97
2023-03-06T02:14:45.023Z,97360.00
2023-03-06T02:17:13.265Z,97356.63
2023-03-06T02:20:13.400Z,97363.41
2023-03-06T02:22:48.780Z,97358.34
2023-03-06T02:25:38.538Z,97351.56
2023-03-06T02:28:07.227Z,97349.03
2023-03-06T02:30:34.413Z,97346.50
2023-03-06T02:33:01.262Z,97342.28
2023-03-06T02:35:35.059Z,97349.03
2023-03-06T02:38:14.180Z,97340.56
2023-03-06T02:40:43.427Z,97340.59
2023-03-06T02:43:11.090Z,97338.88
2023-03-06T02:45:49.187Z,97331.31
2023-03-06T02:48:18.127Z,97322.88
2023-03-06T02:50:44.929Z,97322.88
2023-03-06T02:53:13.733Z,97314.38
2023-03-06T02:55:40.300Z,97317.78
2023-03-06T02:58:06.858Z,97316.09
2023-03-06T03:00:34.074Z,97319.50
2023-03-06T03:03:01.089Z,97311.91
2023-03-06T03:05:27.574Z,97306.81
2023-03-06T03:07:53.982Z,97307.72
2023-03-06T03:10:20.744Z,97305.28
2023-03-06T03:12:47.227Z,97302.69
2023-03-06T03:15:13.806Z,97296.78
2023-03-06T03:17:41.085Z,97294.22
2023-03-06T03:20:12.244Z,97292.50
2023-03-06T03:22:38.955Z,97283.16
2023-03-06T03:25:05.970Z,97287.38
2023-03-06T03:27:32.409Z,97283.97
2023-03-06T03:30:00.198Z,97290.75
2023-03-06T03:32:26.882Z,97281.44
2023-03-06T03:34:55.883Z,97283.97
2023-03-06T03:37:23.399Z,97287.38
2023-03-06T03:39:49.785Z,97283.16
2023-03-06T03:42:16.185Z,97286.56
2023-03-06T03:44:45.789Z,97282.31
2023-03-06T03:47:12.160Z,97278.09
2023-03-06T03:49:38.974Z,97278.09
2023-03-06T03:52:05.588Z,97267.97
2023-03-06T03:54:31.973Z,97268.81
2023-03-06T03:56:58.321Z,97264.56
2023-03-06T03:59:24.914Z,97269.66
2023-03-06T04:01:52.197Z,97258.56
2023-03-06T04:04:18.648Z,97255.19
2023-03-06T04:06:45.069Z,97253.50
2023-03-06T04:09:11.457Z,97245.09
2023-03-06T04:11:38.510Z,97244.25
2023-03-06T04:14:05.065Z,97239.13
2023-03-06T04:16:31.499Z,97242.47
2023-03-06T04:18:57.897Z,97231.44
2023-03-06T04:21:26.889Z,97239.16
2023-03-06T04:23:53.264Z,97240.78
2023-03-06T04:26:19.661Z,97230.69
2023-03-06T04:28:46.040Z,97219.63
2023-03-06T04:31:13.288Z,97228.19
2023-03-06T04:33:39.886Z,97231.59
2023-03-06T04:36:06.535Z,97228.19
2023-03-06T04:38:33.018Z,97230.75
2023-03-06T04:40:59.455Z,97228.19
2023-03-06T04:43:26.255Z,97229.06
2023-03-06T04:45:52.698Z,97224.84
2023-03-06T04:48:19.416Z,97220.63
2023-03-06T04:50:45.961Z,97218.09
2023-03-06T04:53:13.398Z,97216.38
2023-03-06T04:55:39.834Z,97221.47
2023-03-06T04:58:06.289Z,97209.56
2023-03-06T05:00:32.749Z,97212.97
2023-03-06T05:03:00.768Z,97208.78
2023-03-06T05:05:28.089Z,97210.44
2023-03-06T05:07:54.705Z,97204.53
2023-03-06T05:10:21.510Z,97204.50
2023-03-06T05:12:47.981Z,97202.00
2023-03-06T05:15:16.519Z,97210.50
2023-03-06T05:17:43.688Z,97202.94
2023-03-06T05:20:11.802Z,97208.00
2023-03-06T05:22:38.537Z,97206.25
2023-03-06T05:25:05.961Z,97207.16
2023-03-06T05:27:32.451Z,97202.06
2023-03-06T05:29:59.075Z,97202.03
2023-03-06T05:32:25.583Z,97198.63
2023-03-06T05:34:54.340Z,97194.41
2023-03-06T05:37:22.877Z,97202.91
2023-03-06T05:39:50.334Z,97202.91
2023-03-06T05:42:16.774Z,97199.53
2023-03-06T05:44:43.174Z,97192.75
2023-03-06T05:47:09.709Z,97195.28
2023-03-06T05:49:36.906Z,97190.22
2023-03-06T05:52:07.696Z,97191.03
2023-03-06T05:54:36.307Z,97189.34
2023-03-06T05:57:04.858Z,97180.91
2023-03-06T05:59:33.020Z,97176.69
2023-03-06T06:02:01.331Z,97177.56
2023-03-06T06:04:27.986Z,97182.66
2023-03-06T06:06:57.918Z,97177.59
2023-03-06T06:09:25.106Z,97179.25
2023-03-06T06:11:58.145Z,97173.31
2023-03-06T06:14:24.851Z,97171.59
2023-03-06T06:16:51.594Z,97167.38
2023-03-06T06:19:20.890Z,97169.88
2023-03-06T06:21:52.442Z,97170.72
2023-03-06T06:24:21.262Z,97174.91
2023-03-06T06:26:50.305Z,97169.03
2023-03-06T06:29:16.687Z,97163.16
2023-03-06T06:31:43.312Z,97166.44
2023-03-06T06:34:12.198Z,97168.13
2023-03-06T06:36:38.736Z,97166.41
2023-03-06T06:39:06.257Z,97173.94
2023-03-06T06:41:53.112Z,97171.38
2023-03-06T06:44:20.372Z,97170.50
2023-03-06T06:49:34.250Z,97178.13
2023-03-06T06:52:00.951Z,97178.94
2023-03-06T06:54:27.398Z,97182.19
2023-03-06T06:56:54.393Z,97174.59
2023-03-06T06:59:23.518Z,97183.00
2023-03-06T07:01:51.364Z,97174.50
2023-03-06T07:04:19.156Z,97177.03
2023-03-06T07:06:48.735Z,97178.72
2023-03-06T07:09:15.227Z,97184.63
2023-03-06T07:11:41.810Z,97182.09
2023-03-06T07:14:08.808Z,97182.91
2023-03-06T07:16:35.563Z,97204.84
2023-03-06T07:19:01.979Z,97198.84
2023-03-06T07:21:28.395Z,97193.72
2023-03-06T07:23:57.185Z,97190.34
2023-03-06T07:26:24.150Z,97197.06
2023-03-06T07:28:53.471Z,97190.28
2023-03-06T07:31:22.375Z,97192.00
2023-03-06T07:33:49.161Z,97191.03
2023-03-06T07:36:15.745Z,97189.41
2023-03-06T07:38:44.905Z,97188.53
2023-03-06T07:41:13.594Z,97192.69
2023-03-06T07:43:41.263Z,97189.28
2023-03-06T07:46:08.853Z,97188.28
2023-03-06T07:48:36.940Z,97189.09
2023-03-06T07:51:06.323Z,97198.34
2023-03-06T07:53:34.119Z,97201.66
2023-03-06T07:56:00.771Z,97198.25
2023-03-06T07:58:27.425Z,97199.91
2023-03-06T08:00:53.822Z,97204.97
2023-03-06T08:03:20.250Z,97202.38
2023-03-06T08:05:46.654Z,97205.59
2023-03-06T08:08:15.978Z,97194.50
2023-03-06T08:10:48.957Z,97198.50
2023-03-06T08:13:15.320Z,97202.66
2023-03-06T08:15:47.519Z,97197.44
2023-03-06T08:18:14.035Z,97199.03
2023-03-06T08:20:40.406Z,97198.81
2023-03-06T08:23:06.748Z,97193.56
2023-03-06T08:25:33.116Z,97191.63
2023-03-06T08:27:59.475Z,97204.97
2023-03-06T08:30:25.890Z,97200.38
2023-03-06T08:32:52.446Z,97202.84
2023-03-06T08:35:18.854Z,97201.03
2023-03-06T08:37:45.299Z,97209.25
2023-03-06T08:40:12.658Z,97211.50
2023-03-06T08:42:39.208Z,97207.28
2023-03-06T08:45:07.053Z,97207.44
2023-03-06T08:47:34.966Z,97207.06
2023-03-06T08:50:01.425Z,97210.75
2023-03-06T08:52:27.864Z,97203.00
2023-03-06T08:54:54.335Z,97209.63
2023-03-06T08:57:20.775Z,97209.50
2023-03-06T08:59:47.229Z,97207.00
2023-03-06T09:02:15.291Z,97210.41
2023-03-06T09:04:41.806Z,97208.66
2023-03-06T09:07:08.245Z,97210.34
2023-03-06T09:09:34.653Z,97210.34
2023-03-06T09:12:01.101Z,97205.28
2023-03-06T09:14:27.586Z,97205.56
2023-03-06T09:16:54.101Z,97201.97
2023-03-06T09:19:20.926Z,97198.69
2023-03-06T09:21:48.459Z,97204.63
2023-03-06T09:24:15.045Z,97202.88
2023-03-06T09:26:46.301Z,97208.88
2023-03-06T09:29:16.209Z,97201.41
2023-03-06T09:31:45.552Z,97207.19
2023-03-06T09:34:12.060Z,97207.88
2023-03-06T09:36:55.045Z,97215.66
2023-03-06T09:39:22.982Z,97212.47
2023-03-06T09:41:50.697Z,97205.03
2023-03-06T09:44:21.432Z,97204.28
2023-03-06T09:47:00.162Z,97205.34
2023-03-06T09:49:48.020Z,97207.84
2023-03-06T09:52:31.484Z,97205.31
2023-03-06T09:55:11.728Z,97202.00
2023-03-06T09:57:52.401Z,97199.47
2023-03-06T10:00:33.585Z,97197.88
2023-03-06T10:03:18.004Z,97200.31
2023-03-06T10:05:50.124Z,97207.97
2023-03-06T10:08:23.030Z,97208.13
2023-03-06T10:10:57.580Z,97205.78
2023-03-06T10:13:45.216Z,97208.38
2023-03-06T10:16:20.682Z,97212.59
2023-03-06T10:18:47.215Z,97212.66
2023-03-06T10:21:25.575Z,97217.66
2023-03-06T10:23:55.034Z,97212.53
2023-03-06T10:26:30.356Z,97215.88
2023-03-06T10:29:12.074Z,97220.13
2023-03-06T10:31:49.258Z,97211.63
2023-03-06T10:34:24.322Z,97214.88
2023-03-06T10:36:50.894Z,97214.66
2023-03-06T10:39:20.976Z,97220.50
2023-03-06T10:41:49.218Z,97215.47
2023-03-06T10:44:15.590Z,97216.28
2023-03-06T10:46:45.273Z,97223.81
2023-03-06T10:49:14.728Z,97216.84
2023-03-06T10:51:56.824Z,97217.66
2023-03-06T10:54:23.283Z,97214.75
2023-03-06T10:56:49.657Z,97213.00
2023-03-06T10:59:18.912Z,97212.25
2023-03-06T11:01:48.488Z,97218.06
2023-03-06T11:04:26.602Z,97217.13
2023-03-06T11:07:09.124Z,97211.78
2023-03-06T11:09:36.152Z,97205.78
2023-03-06T11:12:24.061Z,97209.91
2023-03-06T11:15:18.119Z,97205.53
2023-03-06T11:17:49.189Z,97197.50
2023-03-06T11:20:21.461Z,97199.81
2023-03-06T11:22:56.034Z,97194.56
2023-03-06T11:25:28.972Z,97191.91
2023-03-06T11:28:00.322Z,97187.38
2023-03-06T11:30:37.413Z,97191.44
2023-03-06T11:33:14.567Z,97184.66
2023-03-06T11:35:56.263Z,97178.41
2023-03-06T11:38:27.281Z,97177.59
2023-03-06T11:40:58.772Z,97178.34
2023-03-06T11:43:48.562Z,97166.91
2023-03-06T11:46:26.323Z,97159.25
2023-03-06T11:49:17.276Z,97157.53
2023-03-06T11:51:51.621Z,97159.00
2023-03-06T11:54:18.014Z,97145.50
2023-03-06T11:57:04.440Z,97145.50
2023-03-06T12:00:02.373Z,97151.50
2023-03-06T12:02:42.966Z,97146.66
2023-03-06T12:05:23.102Z,97151.69
2023-03-06T12:08:12.652Z,97142.97
2023-03-06T12:10:51.876Z,97142.00
2023-03-06T12:13:49.914Z,97142.16
2023-03-06T12:16:40.708Z,97143.88
2023-03-06T12:19:24.327Z,97139.91
2023-03-06T12:22:08.124Z,97138.63
2023-03-06T12:24:43.372Z,97139.31
2023-03-06T12:27:19.893Z,97137.88
2023-03-06T12:30:08.991Z,97133.31
2023-03-06T12:32:52.105Z,97127.03
2023-03-06T12:35:33.446Z,97124.91
2023-03-06T12:38:28.860Z,97126.44
2023-03-06T12:41:22.831Z,97116.06
2023-03-06T12:43:49.125Z,97117.22
2023-03-06T12:46:18.843Z,97122.25
2023-03-06T12:48:53.070Z,97115.50
2023-03-06T12:51:21.405Z,97114.56
2023-03-06T12:53:49.778Z,97116.34
2023-03-06T12:56:18.377Z,97113.66
2023-03-06T12:59:02.717Z,97104.09
2023-03-06T13:01:47.370Z,97110.41
2023-03-06T13:04:49.323Z,97102.81
2023-03-06T13:07:27.929Z,97101.00
2023-03-06T13:10:11.573Z,97103.19
2023-03-06T13:12:55.953Z,97098.53
2023-03-06T13:15:37.683Z,97101.81
2023-03-06T13:18:22.214Z,97102.84
2023-03-06T13:20:55.606Z,97098.06
2023-03-06T13:23:35.188Z,97102.63
2023-03-06T13:26:26.628Z,97104.41
2023-03-06T13:28:54.726Z,97106.81
2023-03-06T13:31:33.512Z,97104.31
2023-03-06T13:34:05.334Z,97099.22
2023-03-06T13:36:33.722Z,97105.19
2023-03-06T13:39:01.564Z,97101.63
2023-03-06T13:41:30.963Z,97105.13
2023-03-06T13:44:25.314Z,97105.91
2023-03-06T13:47:01.770Z,97109.34
2023-03-06T13:49:29.283Z,97106.91
2023-03-06T13:51:55.622Z,97109.34
2023-03-06T13:54:33.668Z,97112.84
2023-03-06T13:57:26.048Z,97107.22
2023-03-06T14:00:12.086Z,97098.03
2023-03-06T14:02:58.707Z,97104.06
2023-03-06T14:05:58.949Z,97098.16
2023-03-06T14:08:31.269Z,97094.53
2023-03-06T14:11:04.779Z,97103.66
2023-03-06T14:13:47.843Z,97095.09
2023-03-06T14:16:21.171Z,97085.56
2023-03-06T14:18:50.478Z,97090.56
2023-03-06T14:21:30.721Z,97091.53
2023-03-06T14:24:00.638Z,97082.97
2023-03-06T14:26:31.758Z,97093.16
2023-03-06T14:29:00.116Z,97100.19
2023-03-06T14:31:36.364Z,97097.84
2023-03-06T14:34:05.507Z,97101.66
2023-03-06T14:36:36.689Z,97099.59
2023-03-06T14:39:08.848Z,97099.91
2023-03-06T14:41:36.580Z,97094.97
2023-03-06T14:44:17.707Z,97098.56
2023-03-06T14:46:46.379Z,97097.88
2023-03-06T14:49:18.166Z,97101.22
2023-03-06T14:52:00.553Z,97099.38
2023-03-06T14:54:31.325Z,97102.72
2023-03-06T14:57:13.540Z,97101.13
2023-03-06T14:59:54.426Z,97102.09
2023-03-06T15:02:28.241Z,97099.69
2023-03-06T15:05:00.275Z,97097.19
2023-03-06T15:07:30.593Z,97092.84
2023-03-06T15:09:58.530Z,97101.53
2023-03-06T15:12:29.685Z,97099.00
2023-03-06T15:15:19.358Z,97096.44
2023-03-06T15:17:47.617Z,97093.84
2023-03-06T15:20:43.492Z,97092.97
2023-03-06T15:23:19.128Z,97083.91
2023-03-06T15:25:54.958Z,97087.31
2023-03-06T15:28:30.380Z,97089.06
2023-03-06T15:31:21.666Z,97077.38
2023-03-06T15:34:06.401Z,97087.63
2023-03-06T15:36:35.108Z,97087.72
2023-03-06T15:39:01.713Z,97098.97
2023-03-06T15:41:47.755Z,97099.06
2023-03-06T15:44:15.467Z,97097.53
2023-03-06T15:46:44.603Z,97106.88
2023-03-06T15:49:19.653Z,97106.81
2023-03-06T15:51:46.140Z,97106.69
2023-03-06T15:54:13.006Z,97102.19
2023-03-06T15:57:05.244Z,97104.91
2023-03-06T15:59:50.870Z,97104.97
2023-03-06T16:02:20.348Z,97105.72
2023-03-06T16:04:53.981Z,97119.47
2023-03-06T16:07:40.030Z,97119.50
2023-03-06T16:10:15.800Z,97118.66
2023-03-06T16:12:52.047Z,97127.13
2023-03-06T16:15:34.630Z,97126.41
2023-03-06T16:18:01.224Z,97117.88
2023-03-06T16:20:41.651Z,97122.94
2023-03-06T16:23:17.202Z,97123.09
2023-03-06T16:25:48.573Z,97127.41
2023-03-06T16:28:16.499Z,97125.63
2023-03-06T16:30:55.166Z,97127.41
2023-03-06T16:33:25.075Z,97126.53
2023-03-06T16:36:03.953Z,97126.56
2023-03-06T16:38:47.291Z,97125.75
2023-03-06T16:41:14.769Z,97119.78
2023-03-06T16:43:41.200Z,97120.69
2023-03-06T16:46:18.266Z,97117.41
2023-03-06T16:48:58.475Z,97117.47
2023-03-06T16:54:14.578Z,97109.88
2023-03-06T16:56:41.621Z,97115.03
2023-03-06T16:59:08.255Z,97117.56
2023-03-06T17:01:34.968Z,97115.03
2023-03-06T17:04:01.604Z,97112.56
2023-03-06T17:06:30.178Z,97119.28
2023-03-06T17:08:58.050Z,97115.09
2023-03-06T17:11:25.022Z,97122.81
2023-03-06T17:13:51.519Z,97122.81
2023-03-06T17:16:18.026Z,97127.09
2023-03-06T17:19:08.845Z,97134.72
2023-03-06T17:21:45.967Z,97127.94
2023-03-06T17:24:38.006Z,97133.94
2023-03-06T17:27:10.632Z,97138.13
2023-03-06T17:29:51.824Z,97132.25
2023-03-06T17:35:20.419Z,97139.00
2023-03-06T17:40:58.633Z,97147.31
2023-03-06T17:43:59.255Z,97150.72
2023-03-06T17:52:48.694Z,97148.09
2023-03-06T18:04:37.727Z,97157.22
2023-03-06T18:14:14.327Z,97153.81
2023-03-06T18:20:36.860Z,97152.22
2023-03-06T18:23:19.924Z,97147.19
2023-03-06T18:26:21.319Z,97157.34
2023-03-06T18:32:40.860Z,97162.34
2023-03-06T18:38:11.196Z,97156.44
2023-03-06T18:53:31.120Z,97158.75
2023-03-06T18:56:06.682Z,97159.50
2023-03-06T18:58:49.913Z,97156.94
2023-03-06T19:01:43.873Z,97156.06
2023-03-06T19:04:48.498Z,97156.13
2023-03-06T19:07:30.972Z,97153.53
2023-03-06T19:10:03.215Z,97151.81
2023-03-06T19:15:33.673Z,97154.47
2023-03-06T19:18:26.966Z,97158.56
2023-03-06T19:21:37.162Z,97153.44
2023-03-06T19:24:26.412Z,97158.53
2023-03-06T19:27:08.340Z,97156.78
2023-03-06T19:29:37.960Z,97152.44
2023-03-06T19:32:17.727Z,97152.50
2023-03-06T19:34:47.649Z,97144.91
2023-03-06T19:37:23.396Z,97151.81
2023-03-06T19:40:03.369Z,97150.06
2023-03-06T19:42:41.772Z,97150.13
2023-03-06T19:45:18.051Z,97148.41
2023-03-06T19:47:46.776Z,97155.94
2023-03-06T19:50:25.363Z,97146.59
2023-03-06T19:52:59.918Z,97150.13
2023-03-06T19:55:36.697Z,97151.97
2023-03-06T19:58:22.283Z,97145.06
2023-03-06T20:00:56.666Z,97140.88
2023-03-06T20:06:31.842Z,97156.06
2023-03-06T20:09:01.565Z,97146.00
2023-03-06T20:14:34.343Z,97149.25
2023-03-06T20:17:12.799Z,97150.19
2023-03-06T20:19:53.262Z,97149.31
2023-03-06T20:25:13.048Z,97145.06
2023-03-06T20:27:56.210Z,97145.06
2023-03-06T20:30:37.861Z,97143.44
2023-03-06T20:33:35.485Z,97137.53
2023-03-06T20:36:27.005Z,97141.00
2023-03-06T20:39:05.767Z,97137.66
2023-03-06T20:42:16.273Z,97137.69
2023-03-06T20:44:56.640Z,97131.63
2023-03-06T20:47:27.481Z,97135.09
2023-03-06T20:50:06.305Z,97136.84
2023-03-06T20:52:56.026Z,97133.47
2023-03-06T20:55:29.349Z,97132.59
2023-03-06T20:58:12.232Z,97130.97
2023-03-06T21:00:54.653Z,97130.25
2023-03-06T21:03:41.733Z,97131.13
2023-03-06T21:06:23.175Z,97132.72
2023-03-06T21:09:19.512Z,97134.47
2023-03-06T21:12:06.356Z,97131.03
2023-03-06T21:17:34.145Z,97124.16
2023-03-06T21:20:17.277Z,97121.66
2023-03-06T21:23:09.544Z,97121.69
2023-03-06T21:28:39.164Z,97110.69
2023-03-06T21:37:48.340Z,97102.94
2023-03-06T21:40:14.918Z,97108.00
2023-03-06T21:42:41.774Z,97107.25
2023-03-06T21:45:14.457Z,97102.00
2023-03-06T21:47:41.089Z,97098.63
2023-03-06T21:50:12.121Z,97095.25
2023-03-06T21:52:38.811Z,97096.13
2023-03-06T21:55:06.048Z,97097.84
2023-03-06T21:57:32.666Z,97095.25
2023-03-06T22:00:08.577Z,97092.69
2023-03-06T22:03:09.976Z,97084.97
2023-03-06T22:06:02.826Z,97082.50
2023-03-06T22:08:41.188Z,97089.41
2023-03-06T22:17:23.636Z,97090.13
2023-03-06T22:23:00.818Z,97076.72
2023-03-06T22:25:37.076Z,97086.88
2023-03-06T22:28:25.891Z,97081.72
2023-03-06T22:33:48.880Z,97080.97
2023-03-06T22:39:37.188Z,97076.75
2023-03-06T22:42:24.671Z,97080.91
2023-03-06T22:45:24.712Z,97075.94
2023-03-06T22:50:59.098Z,97069.25
2023-03-06T22:53:48.141Z,97073.44
2023-03-06T22:56:46.353Z,97074.31
2023-03-06T22:59:18.225Z,97075.97
2023-03-06T23:01:44.894Z,97076.00
2023-03-06T23:04:17.176Z,97070.13
2023-03-06T23:06:50.185Z,97065.03
2023-03-06T23:09:25.514Z,97067.53
2023-03-06T23:11:54.378Z,97067.66
2023-03-06T23:14:21.262Z,97064.28
2023-03-06T23:16:48.839Z,97060.09
2023-03-06T23:19:19.416Z,97060.91
2023-03-06T23:21:46.340Z,97060.91
2023-03-06T23:24:20.340Z,97059.13
2023-03-06T23:26:50.131Z,97059.06
2023-03-06T23:29:22.502Z,97056.59
2023-03-06T23:32:02.789Z,97059.13
2023-03-06T23:34:37.764Z,97054.88
2023-03-06T23:37:10.564Z,97054.91
2023-03-06T23:39:44.758Z,97054.84
2023-03-06T23:42:22.035Z,97056.59
2023-03-06T23:44:55.832Z,97060.09
2023-03-06T23:47:48.604Z,97056.66
2023-03-06T23:50:21.316Z,97052.47
2023-03-06T23:52:50.702Z,97052.41
2023-03-06T23:55:26.167Z,97057.44
2023-03-06T23:58:50.850Z,97049.75
