createdAt,value
2019-03-19T00:00:21.747Z,4.12
2019-03-19T00:01:31.442Z,4.12
2019-03-19T00:02:41.405Z,4.16
2019-03-19T00:03:51.098Z,4.2
2019-03-19T00:05:01.033Z,4.18
2019-03-19T00:06:10.993Z,4.07
2019-03-19T00:07:20.953Z,4.03
2019-03-19T00:08:30.396Z,4.09
2019-03-19T00:09:40.342Z,4.03
2019-03-19T00:10:50.277Z,4.06
2019-03-19T00:12:02.630Z,4.04
2019-03-19T00:13:12.592Z,4.02
2019-03-19T00:14:22.540Z,4.06
2019-03-19T00:15:32.467Z,4.02
2019-03-19T00:16:42.470Z,4
2019-03-19T00:17:52.412Z,4.02
2019-03-19T00:19:02.367Z,3.88
2019-03-19T00:20:12.318Z,3.86
2019-03-19T00:21:22.006Z,3.88
2019-03-19T00:22:31.943Z,3.88
2019-03-19T00:23:41.885Z,3.85
2019-03-19T00:24:51.582Z,3.85
2019-03-19T00:26:01.026Z,3.77
2019-03-19T00:27:11.017Z,3.89
2019-03-19T00:28:20.966Z,3.85
2019-03-19T00:29:30.658Z,3.88
2019-03-19T00:30:40.608Z,3.76
2019-03-19T00:31:50.300Z,3.77
2019-03-19T00:33:00.028Z,3.84
2019-03-19T00:34:09.970Z,3.76
2019-03-19T00:35:19.934Z,3.85
2019-03-19T00:36:29.644Z,3.84
2019-03-19T00:37:39.591Z,3.85
2019-03-19T00:38:49.294Z,3.82
2019-03-19T00:39:59.326Z,3.74
2019-03-19T00:41:08.764Z,3.68
2019-03-19T00:42:18.709Z,3.74
2019-03-19T00:43:28.650Z,3.71
2019-03-19T00:44:38.594Z,3.68
2019-03-19T00:45:48.537Z,3.68
2019-03-19T00:46:58.240Z,3.66
2019-03-19T00:48:08.190Z,3.67
2019-03-19T00:49:17.878Z,3.67
2019-03-19T00:50:27.815Z,3.64
2019-03-19T00:51:37.502Z,3.64
2019-03-19T00:52:47.450Z,3.68
2019-03-19T00:53:57.168Z,3.68
2019-03-19T00:55:07.117Z,3.66
2019-03-19T00:56:16.813Z,3.59
2019-03-19T00:57:26.752Z,3.67
2019-03-19T00:58:36.446Z,3.67
2019-03-19T00:59:46.130Z,3.68
2019-03-19T01:00:56.078Z,3.7
2019-03-19T01:02:06.007Z,3.61
2019-03-19T01:03:15.440Z,3.61
2019-03-19T01:04:25.405Z,3.59
2019-03-19T01:05:34.835Z,3.63
2019-03-19T01:06:44.786Z,3.53
2019-03-19T01:07:54.724Z,3.53
2019-03-19T01:09:04.431Z,3.61
2019-03-19T01:10:16.896Z,3.52
2019-03-19T01:11:26.949Z,3.5
2019-03-19T01:12:36.886Z,3.45
2019-03-19T01:13:46.319Z,3.43
2019-03-19T01:14:56.019Z,3.52
2019-03-19T01:16:05.702Z,3.49
2019-03-19T01:17:15.629Z,3.4
2019-03-19T01:18:25.312Z,3.34
2019-03-19T01:19:35.262Z,3.41
2019-03-19T01:20:45.209Z,3.41
2019-03-19T01:21:54.896Z,3.45
2019-03-19T01:23:04.074Z,3.48
2019-03-19T01:24:13.506Z,3.45
2019-03-19T01:25:23.670Z,3.45
2019-03-19T01:26:33.605Z,3.46
2019-03-19T01:27:43.598Z,3.49
2019-03-19T01:28:53.299Z,3.4
2019-03-19T01:30:03.235Z,3.43
2019-03-19T01:31:12.929Z,3.48
2019-03-19T01:32:22.865Z,3.55
2019-03-19T01:33:32.574Z,3.46
2019-03-19T01:34:42.261Z,3.49
2019-03-19T01:35:51.953Z,3.53
2019-03-19T01:37:01.889Z,3.59
2019-03-19T01:38:11.577Z,3.5
2019-03-19T01:39:21.537Z,3.53
2019-03-19T01:40:31.485Z,3.59
2019-03-19T01:41:41.186Z,3.56
2019-03-19T01:42:51.132Z,3.66
2019-03-19T01:44:01.078Z,3.55
2019-03-19T01:45:11.014Z,3.66
2019-03-19T01:46:20.943Z,3.63
2019-03-19T01:47:30.956Z,3.59
2019-03-19T01:48:40.640Z,3.66
2019-03-19T01:49:50.336Z,3.66
2019-03-19T01:51:00.264Z,3.67
2019-03-19T01:52:09.784Z,3.63
2019-03-19T01:53:19.476Z,3.7
2019-03-19T01:54:29.463Z,3.71
2019-03-19T01:55:39.402Z,3.67
2019-03-19T01:56:49.357Z,3.66
2019-03-19T01:57:59.297Z,3.73
2019-03-19T01:59:08.983Z,3.7
2019-03-19T02:00:18.486Z,3.67
2019-03-19T02:01:28.429Z,3.68
2019-03-19T02:02:37.864Z,3.77
2019-03-19T02:03:47.567Z,3.85
2019-03-19T02:04:57.009Z,3.84
2019-03-19T02:06:06.941Z,3.82
2019-03-19T02:07:16.891Z,3.85
2019-03-19T02:08:26.824Z,3.81
2019-03-19T02:09:36.769Z,3.82
2019-03-19T02:10:46.448Z,3.89
2019-03-19T02:11:56.395Z,3.81
2019-03-19T02:13:05.831Z,3.86
2019-03-19T02:14:15.523Z,3.85
2019-03-19T02:15:25.234Z,3.88
2019-03-19T02:16:34.927Z,3.84
2019-03-19T02:17:44.607Z,3.86
2019-03-19T02:18:54.310Z,3.88
2019-03-19T02:20:04.258Z,3.91
2019-03-19T02:21:14.202Z,3.82
2019-03-19T02:22:23.892Z,3.82
2019-03-19T02:23:33.603Z,3.89
2019-03-19T02:24:43.546Z,3.92
2019-03-19T02:25:53.241Z,3.92
2019-03-19T02:27:03.206Z,3.86
2019-03-19T02:28:12.891Z,3.81
2019-03-19T02:29:22.853Z,3.86
2019-03-19T02:30:32.565Z,3.85
2019-03-19T02:31:42.334Z,3.89
2019-03-19T02:32:51.798Z,3.89
2019-03-19T02:34:01.757Z,3.91
2019-03-19T02:35:11.507Z,3.88
2019-03-19T02:36:21.516Z,3.92
2019-03-19T02:37:31.474Z,3.89
2019-03-19T02:38:41.178Z,3.85
2019-03-19T02:39:50.886Z,3.86
2019-03-19T02:41:00.592Z,3.85
2019-03-19T02:42:10.054Z,3.91
2019-03-19T02:43:22.607Z,3.86
2019-03-19T02:44:32.681Z,3.84
2019-03-19T02:45:42.432Z,3.86
2019-03-19T02:46:52.403Z,3.88
2019-03-19T02:48:02.164Z,3.88
2019-03-19T02:49:12.131Z,3.85
2019-03-19T02:50:21.864Z,3.82
2019-03-19T02:51:31.568Z,3.88
2019-03-19T02:52:41.558Z,3.89
2019-03-19T02:53:51.721Z,3.82
2019-03-19T02:55:01.683Z,3.78
2019-03-19T02:56:11.654Z,3.78
2019-03-19T02:57:36.941Z,3.82
2019-03-19T02:58:46.646Z,3.82
2019-03-19T02:59:56.615Z,3.67
2019-03-19T03:01:06.629Z,3.68
2019-03-19T03:02:16.619Z,3.68
2019-03-19T03:03:26.089Z,3.7
2019-03-19T03:04:35.787Z,3.66
2019-03-19T03:05:45.771Z,3.71
2019-03-19T03:06:55.727Z,3.67
2019-03-19T03:08:05.436Z,3.68
2019-03-19T03:09:15.401Z,3.63
2019-03-19T03:10:25.353Z,3.66
2019-03-19T03:11:35.315Z,3.56
2019-03-19T03:12:45.033Z,3.59
2019-03-19T03:13:55.025Z,3.5
2019-03-19T03:15:05.079Z,3.55
2019-03-19T03:16:15.028Z,3.48
2019-03-19T03:17:24.481Z,3.52
2019-03-19T03:18:34.431Z,3.58
2019-03-19T03:19:44.390Z,3.45
2019-03-19T03:20:54.205Z,3.5
2019-03-19T03:22:04.185Z,3.48
2019-03-19T03:23:14.154Z,3.49
2019-03-19T03:24:24.110Z,3.48
2019-03-19T03:25:34.071Z,3.46
2019-03-19T03:26:52.756Z,3.37
2019-03-19T03:28:02.218Z,3.37
2019-03-19T03:29:11.670Z,3.4
2019-03-19T03:30:21.778Z,3.41
2019-03-19T03:31:31.905Z,3.4
2019-03-19T03:32:41.989Z,3.34
2019-03-19T03:33:52.050Z,3.3
2019-03-19T03:35:02.086Z,3.31
2019-03-19T03:36:12.076Z,3.31
2019-03-19T03:37:21.781Z,3.31
2019-03-19T03:38:31.480Z,3.29
2019-03-19T03:39:41.213Z,3.31
2019-03-19T03:40:51.174Z,3.27
2019-03-19T03:42:01.146Z,3.3
2019-03-19T03:43:10.871Z,3.22
2019-03-19T03:44:20.580Z,3.31
2019-03-19T03:45:30.542Z,3.31
2019-03-19T03:46:39.744Z,3.26
2019-03-19T03:47:49.707Z,3.26
2019-03-19T03:48:59.689Z,3.3
2019-03-19T03:50:09.156Z,3.24
2019-03-19T03:51:19.113Z,3.34
2019-03-19T03:52:29.055Z,3.29
2019-03-19T03:53:38.507Z,3.31
2019-03-19T03:54:48.472Z,3.29
2019-03-19T03:55:58.429Z,3.3
2019-03-19T03:57:08.171Z,3.34
2019-03-19T03:58:18.151Z,3.34
2019-03-19T03:59:28.108Z,3.31
2019-03-19T04:00:38.068Z,3.36
2019-03-19T04:01:47.778Z,3.33
2019-03-19T04:02:57.541Z,3.41
2019-03-19T04:04:07.246Z,3.33
2019-03-19T04:05:16.949Z,3.36
2019-03-19T04:06:26.689Z,3.43
2019-03-19T04:07:36.389Z,3.31
2019-03-19T04:08:46.413Z,3.37
2019-03-19T04:09:56.470Z,3.33
2019-03-19T04:11:06.435Z,3.37
2019-03-19T04:12:16.143Z,3.43
2019-03-19T04:13:26.099Z,3.41
2019-03-19T04:14:35.855Z,3.48
2019-03-19T04:15:45.801Z,3.43
2019-03-19T04:16:55.250Z,3.49
2019-03-19T04:18:04.956Z,3.48
2019-03-19T04:19:14.922Z,3.5
2019-03-19T04:20:24.618Z,3.45
2019-03-19T04:21:34.568Z,3.48
2019-03-19T04:22:44.542Z,3.48
2019-03-19T04:23:54.552Z,3.5
2019-03-19T04:25:04.294Z,3.5
2019-03-19T04:26:14.237Z,3.46
2019-03-19T04:27:23.935Z,3.5
2019-03-19T04:28:33.630Z,3.48
2019-03-19T04:29:43.378Z,3.46
2019-03-19T04:30:53.330Z,3.49
2019-03-19T04:32:03.073Z,3.48
2019-03-19T04:33:13.021Z,3.49
2019-03-19T04:34:22.760Z,3.49
2019-03-19T04:35:32.461Z,3.48
2019-03-19T04:36:42.447Z,3.52
2019-03-19T04:37:52.391Z,3.55
2019-03-19T04:39:02.093Z,3.5
2019-03-19T04:40:12.052Z,3.48
2019-03-19T04:41:21.769Z,3.55
2019-03-19T04:42:31.714Z,3.55
2019-03-19T04:43:41.654Z,3.48
2019-03-19T04:44:51.665Z,3.5
2019-03-19T04:46:01.388Z,3.52
2019-03-19T04:47:10.829Z,3.5
2019-03-19T04:48:20.526Z,3.48
2019-03-19T04:49:30.204Z,3.48
2019-03-19T04:50:40.142Z,3.49
2019-03-19T04:51:50.108Z,3.49
2019-03-19T04:53:00.049Z,3.55
2019-03-19T04:54:10.080Z,3.55
2019-03-19T04:55:20.037Z,3.5
2019-03-19T04:56:29.737Z,3.52
2019-03-19T04:57:39.678Z,3.58
2019-03-19T04:58:49.632Z,3.52
2019-03-19T05:00:01.471Z,3.49
2019-03-19T05:01:11.169Z,3.56
2019-03-19T05:02:20.869Z,3.59
2019-03-19T05:03:30.559Z,3.55
2019-03-19T05:04:40.642Z,3.58
2019-03-19T05:05:50.361Z,3.61
2019-03-19T05:07:00.307Z,3.56
2019-03-19T05:08:10.050Z,3.67
2019-03-19T05:09:19.993Z,3.61
2019-03-19T05:10:29.712Z,3.59
2019-03-19T05:11:39.655Z,3.53
2019-03-19T05:12:49.619Z,3.71
2019-03-19T05:13:59.070Z,3.63
2019-03-19T05:15:08.793Z,3.58
2019-03-19T05:16:18.726Z,3.59
2019-03-19T05:17:28.662Z,3.63
2019-03-19T05:18:38.622Z,3.63
2019-03-19T05:19:48.578Z,3.59
2019-03-19T05:20:58.276Z,3.63
2019-03-19T05:22:07.988Z,3.59
2019-03-19T05:23:17.923Z,3.64
2019-03-19T05:24:27.620Z,3.59
2019-03-19T05:25:37.550Z,3.66
2019-03-19T05:26:47.245Z,3.68
2019-03-19T05:27:56.946Z,3.73
2019-03-19T05:29:06.638Z,3.67
2019-03-19T05:30:16.584Z,3.67
2019-03-19T05:31:26.259Z,3.71
2019-03-19T05:32:35.993Z,3.68
2019-03-19T05:33:45.939Z,3.67
2019-03-19T05:34:55.644Z,3.67
2019-03-19T05:36:05.616Z,3.7
2019-03-19T05:37:15.566Z,3.67
2019-03-19T05:38:25.518Z,3.66
2019-03-19T05:39:35.490Z,3.71
2019-03-19T05:40:45.421Z,3.71
2019-03-19T05:41:55.110Z,3.68
2019-03-19T05:43:04.802Z,3.73
2019-03-19T05:44:14.970Z,3.71
2019-03-19T05:45:24.913Z,3.67
2019-03-19T05:46:34.611Z,3.68
2019-03-19T05:47:45.618Z,3.73
2019-03-19T05:48:55.580Z,3.68
2019-03-19T05:50:05.537Z,3.7
2019-03-19T05:51:15.504Z,3.7
2019-03-19T05:52:25.448Z,3.67
2019-03-19T05:53:35.370Z,3.73
2019-03-19T05:54:45.088Z,3.73
2019-03-19T05:55:55.060Z,3.68
2019-03-19T05:57:04.773Z,3.7
2019-03-19T05:58:14.724Z,3.67
2019-03-19T05:59:24.691Z,3.68
2019-03-19T06:00:34.162Z,3.73
2019-03-19T06:01:43.846Z,3.7
2019-03-19T06:02:53.298Z,3.68
2019-03-19T06:04:03.245Z,3.7
2019-03-19T06:05:13.184Z,3.67
2019-03-19T06:06:23.260Z,3.67
2019-03-19T06:07:32.699Z,3.71
2019-03-19T06:08:42.408Z,3.68
2019-03-19T06:09:52.352Z,3.82
2019-03-19T06:11:02.030Z,3.85
2019-03-19T06:12:11.718Z,3.84
2019-03-19T06:13:21.670Z,3.71
2019-03-19T06:14:31.367Z,3.81
2019-03-19T06:15:41.104Z,3.82
2019-03-19T06:16:50.788Z,3.82
2019-03-19T06:18:00.741Z,3.81
2019-03-19T06:19:10.690Z,3.86
2019-03-19T06:20:20.430Z,3.88
2019-03-19T06:21:30.144Z,3.89
2019-03-19T06:22:40.086Z,3.78
2019-03-19T06:23:49.769Z,3.86
2019-03-19T06:24:59.736Z,3.89
2019-03-19T06:26:09.681Z,3.94
2019-03-19T06:27:19.364Z,3.85
2019-03-19T06:28:29.322Z,3.82
2019-03-19T06:29:40.960Z,3.82
2019-03-19T06:30:50.411Z,3.89
2019-03-19T06:32:00.122Z,3.82
2019-03-19T06:33:10.093Z,3.77
2019-03-19T06:34:20.100Z,3.85
2019-03-19T06:35:29.562Z,3.94
2019-03-19T06:36:39.575Z,3.84
2019-03-19T06:37:49.520Z,3.82
2019-03-19T06:38:59.469Z,3.77
2019-03-19T06:40:09.433Z,3.89
2019-03-19T06:41:18.861Z,3.88
2019-03-19T06:42:28.802Z,3.86
2019-03-19T06:43:38.735Z,3.95
2019-03-19T06:44:48.684Z,3.91
2019-03-19T06:45:58.650Z,3.96
2019-03-19T06:47:08.351Z,3.89
2019-03-19T06:48:17.788Z,3.95
2019-03-19T06:49:27.792Z,4.02
2019-03-19T06:50:47.598Z,3.96
2019-03-19T06:51:57.285Z,4.03
2019-03-19T06:53:06.991Z,4.04
2019-03-19T06:54:16.933Z,4.1
2019-03-19T06:55:26.885Z,4.07
2019-03-19T06:56:36.852Z,4
2019-03-19T06:57:46.827Z,4.09
2019-03-19T06:58:56.546Z,4
2019-03-19T07:00:06.492Z,4.04
2019-03-19T07:01:17.422Z,4.02
2019-03-19T07:02:27.546Z,4.2
2019-03-19T07:03:37.252Z,4.22
2019-03-19T07:04:46.944Z,4.18
2019-03-19T07:05:56.640Z,4.21
2019-03-19T07:07:06.627Z,4.16
2019-03-19T07:08:16.578Z,4.07
2019-03-19T07:09:26.533Z,4.18
2019-03-19T07:10:36.247Z,4.12
2019-03-19T07:11:46.199Z,4.04
2019-03-19T07:12:56.169Z,4.09
2019-03-19T07:14:06.128Z,4.04
2019-03-19T07:15:15.843Z,4.13
2019-03-19T07:16:25.791Z,4.28
2019-03-19T07:17:35.487Z,4.22
2019-03-19T07:18:45.210Z,4.27
2019-03-19T07:19:55.217Z,4.25
2019-03-19T07:21:04.932Z,4.32
2019-03-19T07:22:14.886Z,4.21
2019-03-19T07:23:24.821Z,4.21
2019-03-19T07:24:34.530Z,4.24
2019-03-19T07:25:44.493Z,4.32
2019-03-19T07:26:54.441Z,4.38
2019-03-19T07:28:04.448Z,4.32
2019-03-19T07:29:14.389Z,4.39
2019-03-19T07:30:24.134Z,4.34
2019-03-19T07:31:35.928Z,4.5
2019-03-19T07:32:45.888Z,4.52
2019-03-19T07:33:55.844Z,4.53
2019-03-19T07:35:05.563Z,4.56
2019-03-19T07:36:15.254Z,4.57
2019-03-19T07:37:24.692Z,4.57
2019-03-19T07:38:38.191Z,4.53
2019-03-19T07:39:48.134Z,4.49
2019-03-19T07:40:58.090Z,4.56
2019-03-19T07:42:07.778Z,4.53
2019-03-19T07:43:17.538Z,4.5
2019-03-19T07:44:27.495Z,4.56
2019-03-19T07:45:37.453Z,4.53
2019-03-19T07:46:48.431Z,4.58
2019-03-19T07:47:58.386Z,4.67
2019-03-19T07:49:08.335Z,4.64
2019-03-19T07:50:18.037Z,4.64
2019-03-19T07:51:27.742Z,4.66
2019-03-19T07:52:37.709Z,4.58
2019-03-19T07:53:47.410Z,4.6
2019-03-19T07:54:56.891Z,4.67
2019-03-19T07:56:06.885Z,4.76
2019-03-19T07:57:16.591Z,4.75
2019-03-19T07:58:47.854Z,4.83
2019-03-19T07:59:57.799Z,4.82
2019-03-19T08:01:07.916Z,4.83
2019-03-19T08:02:17.603Z,4.9
2019-03-19T08:03:27.303Z,5.04
2019-03-19T08:04:37.239Z,5.07
2019-03-19T08:05:47.180Z,4.94
2019-03-19T08:06:57.129Z,4.97
2019-03-19T08:08:07.119Z,5
2019-03-19T08:09:17.074Z,5.01
2019-03-19T08:10:27.105Z,5.07
2019-03-19T08:11:37.061Z,4.98
2019-03-19T08:12:47.005Z,5.04
2019-03-19T08:13:57.020Z,4.95
2019-03-19T08:15:06.963Z,5.1
2019-03-19T08:16:26.969Z,5.1
2019-03-19T08:17:37.361Z,5.13
2019-03-19T08:18:48.389Z,5.22
2019-03-19T08:19:59.751Z,5.26
2019-03-19T08:21:09.462Z,5.23
2019-03-19T08:22:19.639Z,5.31
2019-03-19T08:23:29.627Z,5.28
2019-03-19T08:24:39.340Z,5.29
2019-03-19T08:25:49.152Z,5.33
2019-03-19T08:26:58.634Z,5.44
2019-03-19T08:28:08.627Z,5.46
2019-03-19T08:29:18.340Z,5.52
2019-03-19T08:30:29.755Z,5.59
2019-03-19T08:31:39.707Z,5.56
2019-03-19T08:32:49.668Z,5.59
2019-03-19T08:33:59.377Z,5.61
2019-03-19T08:35:09.324Z,5.65
2019-03-19T08:36:18.778Z,5.76
2019-03-19T08:37:28.752Z,5.81
2019-03-19T08:38:38.051Z,5.84
2019-03-19T08:39:47.501Z,5.81
2019-03-19T08:40:57.499Z,5.84
2019-03-19T08:42:07.478Z,5.91
2019-03-19T08:43:17.536Z,5.94
2019-03-19T08:44:32.582Z,5.97
2019-03-19T08:45:42.325Z,5.92
2019-03-19T08:46:52.069Z,5.98
2019-03-19T08:48:02.043Z,6.07
2019-03-19T08:49:11.988Z,6.17
2019-03-19T08:50:21.941Z,6.44
2019-03-19T08:51:31.705Z,6.59
2019-03-19T08:52:41.689Z,6.56
2019-03-19T08:53:51.388Z,6.57
2019-03-19T08:55:01.325Z,6.5
2019-03-19T08:56:11.277Z,6.41
2019-03-19T08:57:20.713Z,6.41
2019-03-19T08:58:30.649Z,6.2
2019-03-19T08:59:40.604Z,6.15
2019-03-19T09:00:50.076Z,6.19
2019-03-19T09:01:59.797Z,6.36
2019-03-19T09:03:09.484Z,6.57
2019-03-19T09:04:19.441Z,6.78
2019-03-19T09:05:29.119Z,6.8
2019-03-19T09:06:39.054Z,6.8
2019-03-19T09:07:49.007Z,6.96
2019-03-19T09:08:58.706Z,7.23
2019-03-19T09:10:08.397Z,7.37
2019-03-19T09:11:18.102Z,7.33
2019-03-19T09:12:28.055Z,7.62
2019-03-19T09:13:38.001Z,7.84
2019-03-19T09:14:47.708Z,8.11
2019-03-19T09:15:57.659Z,8.01
2019-03-19T09:17:07.607Z,7.98
2019-03-19T09:18:18.609Z,8.16
2019-03-19T09:19:28.306Z,7.75
2019-03-19T09:20:38.001Z,7.51
2019-03-19T09:21:47.949Z,7.41
2019-03-19T09:22:57.907Z,7.33
2019-03-19T09:24:07.628Z,7.33
2019-03-19T09:25:17.338Z,7.33
2019-03-19T09:26:27.314Z,7.37
2019-03-19T09:27:36.781Z,7.31
2019-03-19T09:28:46.745Z,7.48
2019-03-19T09:29:55.948Z,7.44
2019-03-19T09:31:05.898Z,7.62
2019-03-19T09:32:15.590Z,7.64
2019-03-19T09:33:25.283Z,7.66
2019-03-19T09:34:35.237Z,7.72
2019-03-19T09:35:45.199Z,7.77
2019-03-19T09:37:02.408Z,7.67
2019-03-19T09:38:12.368Z,7.55
2019-03-19T09:39:21.817Z,7.33
2019-03-19T09:40:31.803Z,7.18
2019-03-19T09:41:41.759Z,7.23
2019-03-19T09:42:51.727Z,7.21
2019-03-19T09:44:01.753Z,7.28
2019-03-19T09:45:11.450Z,7.48
2019-03-19T09:46:23.389Z,7.55
2019-03-19T09:47:33.121Z,7.62
2019-03-19T09:48:43.853Z,7.75
2019-03-19T09:49:55.411Z,8.06
2019-03-19T09:51:05.553Z,8.13
2019-03-19T09:52:15.497Z,8.14
2019-03-19T09:53:25.469Z,8.14
2019-03-19T09:54:37.059Z,8.24
2019-03-19T09:55:46.769Z,8.41
2019-03-19T09:56:56.215Z,8.68
2019-03-19T09:58:06.171Z,8.87
2019-03-19T09:59:26.534Z,9.05
2019-03-19T10:00:36.210Z,9.15
2019-03-19T10:01:46.411Z,9.37
2019-03-19T10:02:56.395Z,9.44
2019-03-19T10:04:05.589Z,9.88
2019-03-19T10:05:15.547Z,9.7
2019-03-19T10:06:25.250Z,9.81
2019-03-19T10:07:35.197Z,10.09
2019-03-19T10:08:44.909Z,10.07
2019-03-19T10:09:55.057Z,10.05
2019-03-19T10:11:04.758Z,9.77
2019-03-19T10:12:14.764Z,9.9
2019-03-19T10:13:24.230Z,9.76
2019-03-19T10:14:33.924Z,9.51
2019-03-19T10:15:43.880Z,9.3
2019-03-19T10:16:53.872Z,9.19
2019-03-19T10:18:03.853Z,9.37
2019-03-19T10:19:13.564Z,9.48
2019-03-19T10:20:23.516Z,9.72
2019-03-19T10:21:33.596Z,9.77
2019-03-19T10:22:43.527Z,9.55
2019-03-19T10:23:53.493Z,9.54
2019-03-19T10:25:03.448Z,9.82
2019-03-19T10:26:13.414Z,9.81
2019-03-19T10:27:24.548Z,9.87
2019-03-19T10:28:34.501Z,10.03
2019-03-19T10:29:44.224Z,9.69
2019-03-19T10:30:53.933Z,9.82
2019-03-19T10:32:03.646Z,9.58
2019-03-19T10:33:15.859Z,9.29
2019-03-19T10:34:26.001Z,9.11
2019-03-19T10:35:35.553Z,9.16
2019-03-19T10:36:45.283Z,9.22
2019-03-19T10:37:54.998Z,8.96
2019-03-19T10:39:04.697Z,8.87
2019-03-19T10:40:16.814Z,8.63
2019-03-19T10:41:26.514Z,8.66
2019-03-19T10:42:35.724Z,8.86
2019-03-19T10:43:45.678Z,9.22
2019-03-19T10:44:55.386Z,9.59
2019-03-19T10:46:05.535Z,9.84
2019-03-19T10:47:15.491Z,9.82
2019-03-19T10:48:25.450Z,9.84
2019-03-19T10:49:35.142Z,9.95
2019-03-19T10:50:44.836Z,10.06
2019-03-19T10:51:54.804Z,9.87
2019-03-19T10:53:04.776Z,9.18
2019-03-19T10:54:14.477Z,8.81
2019-03-19T10:55:24.443Z,8.84
2019-03-19T10:56:34.426Z,8.6
2019-03-19T10:57:46.578Z,8.39
2019-03-19T10:58:56.538Z,8.38
2019-03-19T11:00:06.243Z,8.46
2019-03-19T11:01:15.958Z,8.52
2019-03-19T11:02:25.926Z,8.6
2019-03-19T11:03:35.885Z,8.74
2019-03-19T11:04:45.603Z,8.77
2019-03-19T11:05:55.596Z,8.97
2019-03-19T11:07:05.556Z,9.26
2019-03-19T11:08:15.499Z,9.55
2019-03-19T11:09:25.455Z,9.92
2019-03-19T11:10:35.167Z,10.17
2019-03-19T11:11:45.124Z,10.3
2019-03-19T11:12:54.843Z,10.42
2019-03-19T11:14:04.796Z,10.45
2019-03-19T11:15:14.737Z,10.39
2019-03-19T11:16:24.715Z,10.53
2019-03-19T11:17:34.440Z,10.71
2019-03-19T11:18:44.384Z,11.07
2019-03-19T11:19:54.350Z,10.64
2019-03-19T11:21:04.322Z,10.48
2019-03-19T11:22:14.270Z,10.34
2019-03-19T11:23:23.992Z,10.39
2019-03-19T11:24:34.015Z,10.2
2019-03-19T11:25:54.066Z,10.1
2019-03-19T11:27:04.103Z,9.97
2019-03-19T11:28:16.165Z,9.91
2019-03-19T11:29:25.905Z,9.91
2019-03-19T11:30:35.909Z,10.09
2019-03-19T11:31:45.860Z,10.18
2019-03-19T11:32:55.323Z,10.38
2019-03-19T11:34:05.346Z,10.57
2019-03-19T11:35:15.366Z,10.71
2019-03-19T11:36:25.340Z,11.12
2019-03-19T11:37:35.061Z,11.02
2019-03-19T11:38:45.030Z,11.27
2019-03-19T11:39:55.001Z,11.23
2019-03-19T11:41:07.115Z,11.26
2019-03-19T11:42:17.343Z,11.55
2019-03-19T11:43:26.790Z,11.52
2019-03-19T11:44:36.790Z,11.3
2019-03-19T11:45:48.197Z,11.58
2019-03-19T11:46:58.507Z,11.49
2019-03-19T11:48:08.482Z,11.02
2019-03-19T11:49:18.523Z,10.53
2019-03-19T11:50:28.316Z,10.12
2019-03-19T11:51:40.965Z,9.84
2019-03-19T11:52:50.430Z,9.59
2019-03-19T11:54:00.428Z,9.58
2019-03-19T11:55:09.885Z,9.27
2019-03-19T11:56:19.906Z,8.9
2019-03-19T11:57:29.877Z,8.71
2019-03-19T11:58:39.585Z,8.44
2019-03-19T11:59:49.302Z,8.35
2019-03-19T12:00:59.000Z,8.14
2019-03-19T12:02:08.996Z,8.21
2019-03-19T12:03:21.137Z,8.17
2019-03-19T12:04:30.839Z,8.08
2019-03-19T12:05:40.561Z,8.03
2019-03-19T12:06:50.019Z,8.02
2019-03-19T12:07:59.978Z,8.06
2019-03-19T12:09:09.962Z,8.11
2019-03-19T12:10:19.936Z,8.21
2019-03-19T12:11:29.899Z,8.21
2019-03-19T12:12:39.345Z,8.34
2019-03-19T12:13:49.046Z,8.38
2019-03-19T12:14:59.026Z,8.36
2019-03-19T12:16:08.997Z,8.36
2019-03-19T12:17:18.957Z,8.36
2019-03-19T12:18:28.398Z,8.36
2019-03-19T12:19:38.116Z,8.38
2019-03-19T12:20:47.823Z,8.35
2019-03-19T12:21:57.523Z,8.31
2019-03-19T12:23:07.534Z,8.38
2019-03-19T12:24:17.500Z,8.49
2019-03-19T12:25:27.440Z,8.63
2019-03-19T12:26:39.006Z,8.86
2019-03-19T12:27:48.699Z,9.03
2019-03-19T12:28:58.665Z,9.26
2019-03-19T12:30:08.451Z,9.81
2019-03-19T12:31:31.489Z,9.8
2019-03-19T12:32:41.196Z,9.47
2019-03-19T12:33:51.162Z,9.47
2019-03-19T12:35:01.739Z,9.66
2019-03-19T12:36:11.906Z,10.03
2019-03-19T12:37:21.865Z,10.07
2019-03-19T12:38:31.563Z,10.21
2019-03-19T12:39:41.020Z,10.17
2019-03-19T12:40:50.727Z,10.2
2019-03-19T12:42:00.719Z,10.55
2019-03-19T12:43:10.745Z,10.53
2019-03-19T12:44:20.555Z,10.62
2019-03-19T12:45:30.295Z,10.69
2019-03-19T12:46:40.309Z,11.04
2019-03-19T12:47:50.274Z,10.9
2019-03-19T12:49:00.012Z,10.76
2019-03-19T12:50:09.539Z,10.61
2019-03-19T12:51:19.252Z,10.67
2019-03-19T12:52:28.956Z,11
2019-03-19T12:53:38.917Z,11.16
2019-03-19T12:54:48.641Z,10.8
2019-03-19T12:55:58.623Z,10.76
2019-03-19T12:57:08.586Z,10.58
2019-03-19T12:58:18.324Z,10.2
2019-03-19T12:59:28.066Z,10.18
2019-03-19T13:01:00.370Z,9.85
2019-03-19T13:02:10.504Z,9.62
2019-03-19T13:03:20.515Z,9.58
2019-03-19T13:04:30.246Z,9.44
2019-03-19T13:05:39.976Z,9.45
2019-03-19T13:06:49.749Z,9.34
2019-03-19T13:07:59.448Z,9.26
2019-03-19T13:09:09.429Z,9.22
2019-03-19T13:10:19.385Z,9.27
2019-03-19T13:11:28.863Z,9.42
2019-03-19T13:12:38.826Z,9.37
2019-03-19T13:13:48.569Z,9.29
2019-03-19T13:14:58.577Z,8.93
2019-03-19T13:16:08.552Z,8.82
2019-03-19T13:17:18.318Z,8.64
2019-03-19T13:18:27.525Z,8.63
2019-03-19T13:19:37.220Z,8.6
2019-03-19T13:20:47.205Z,8.64
2019-03-19T13:21:58.901Z,8.61
2019-03-19T13:23:08.876Z,8.71
2019-03-19T13:24:19.859Z,8.66
2019-03-19T13:25:29.883Z,8.63
2019-03-19T13:26:39.843Z,8.66
2019-03-19T13:27:49.298Z,8.66
2019-03-19T13:28:59.018Z,8.74
2019-03-19T13:30:08.716Z,8.77
2019-03-19T13:31:18.428Z,8.64
2019-03-19T13:32:28.357Z,8.6
2019-03-19T13:33:38.427Z,8.59
2019-03-19T13:34:47.722Z,8.71
2019-03-19T13:35:57.691Z,8.64
2019-03-19T13:37:07.628Z,8.6
2019-03-19T13:38:17.641Z,8.61
2019-03-19T13:39:27.617Z,8.6
2019-03-19T13:40:37.105Z,8.52
2019-03-19T13:41:46.577Z,8.52
2019-03-19T13:42:56.285Z,8.53
2019-03-19T13:44:05.977Z,8.49
2019-03-19T13:45:16.663Z,8.52
2019-03-19T13:46:26.617Z,8.45
2019-03-19T13:47:36.302Z,8.52
2019-03-19T13:48:46.273Z,8.53
2019-03-19T13:49:55.973Z,8.49
2019-03-19T13:51:05.709Z,8.34
2019-03-19T13:52:15.671Z,8.35
2019-03-19T13:53:25.643Z,8.46
2019-03-19T13:54:35.417Z,8.49
2019-03-19T13:55:44.863Z,8.46
2019-03-19T13:56:54.587Z,8.39
2019-03-19T13:58:04.041Z,8.53
2019-03-19T13:59:13.753Z,8.42
2019-03-19T14:00:23.531Z,8.46
2019-03-19T14:01:33.499Z,8.38
2019-03-19T14:02:43.202Z,8.5
2019-03-19T14:03:53.183Z,8.5
2019-03-19T14:05:03.188Z,8.45
2019-03-19T14:06:13.148Z,8.54
2019-03-19T14:07:22.597Z,8.64
2019-03-19T14:08:32.540Z,8.61
2019-03-19T14:09:42.487Z,8.63
2019-03-19T14:10:54.187Z,8.57
2019-03-19T14:12:04.091Z,8.66
2019-03-19T14:13:13.815Z,8.68
2019-03-19T14:14:23.546Z,8.74
2019-03-19T14:15:33.533Z,8.66
2019-03-19T14:16:43.479Z,8.66
2019-03-19T14:17:53.433Z,8.68
2019-03-19T14:19:03.451Z,8.66
2019-03-19T14:20:13.425Z,8.64
2019-03-19T14:21:23.433Z,8.64
2019-03-19T14:22:32.899Z,8.66
2019-03-19T14:23:42.852Z,8.75
2019-03-19T14:24:52.824Z,8.77
2019-03-19T14:26:02.793Z,8.75
2019-03-19T14:27:12.501Z,8.82
2019-03-19T14:28:24.485Z,8.77
2019-03-19T14:29:34.213Z,8.75
2019-03-19T14:30:44.183Z,8.75
2019-03-19T14:31:54.161Z,8.79
2019-03-19T14:33:03.888Z,8.63
2019-03-19T14:34:13.898Z,8.63
2019-03-19T14:35:23.854Z,8.72
2019-03-19T14:36:44.430Z,8.68
2019-03-19T14:37:54.403Z,8.86
2019-03-19T14:39:04.897Z,8.92
2019-03-19T14:40:14.941Z,8.93
2019-03-19T14:41:24.899Z,8.99
2019-03-19T14:42:34.859Z,9.11
2019-03-19T14:43:44.568Z,9.12
2019-03-19T14:44:54.579Z,9.09
2019-03-19T14:46:04.265Z,9.13
2019-03-19T14:47:13.738Z,9.15
2019-03-19T14:48:23.458Z,9.15
2019-03-19T14:49:33.429Z,9.12
2019-03-19T14:50:55.207Z,9.11
2019-03-19T14:52:05.194Z,9.13
2019-03-19T14:53:14.907Z,9.03
2019-03-19T14:54:24.615Z,9.05
2019-03-19T14:55:34.566Z,9.15
2019-03-19T14:56:44.533Z,9.22
2019-03-19T14:57:55.835Z,9.26
2019-03-19T14:59:05.546Z,9.26
2019-03-19T15:00:14.989Z,9.22
2019-03-19T15:01:24.939Z,9.24
2019-03-19T15:02:34.640Z,9.24
2019-03-19T15:03:44.359Z,9.27
2019-03-19T15:04:54.316Z,9.26
2019-03-19T15:06:04.274Z,9.4
2019-03-19T15:07:13.716Z,9.58
2019-03-19T15:08:25.495Z,9.55
2019-03-19T15:09:35.605Z,9.49
2019-03-19T15:10:45.551Z,9.59
2019-03-19T15:11:55.524Z,9.55
2019-03-19T15:13:05.532Z,9.59
2019-03-19T15:14:15.242Z,9.52
2019-03-19T15:15:25.220Z,9.58
2019-03-19T15:16:35.177Z,9.54
2019-03-19T15:17:44.881Z,9.47
2019-03-19T15:18:54.635Z,9.52
2019-03-19T15:20:04.609Z,9.45
2019-03-19T15:21:14.578Z,9.62
2019-03-19T15:22:34.735Z,9.73
2019-03-19T15:23:44.686Z,9.73
2019-03-19T15:24:54.462Z,9.58
2019-03-19T15:26:04.430Z,9.58
2019-03-19T15:27:14.383Z,9.55
2019-03-19T15:28:24.099Z,9.63
2019-03-19T15:29:33.550Z,9.55
2019-03-19T15:30:43.295Z,9.62
2019-03-19T15:31:53.245Z,9.52
2019-03-19T15:33:03.295Z,9.56
2019-03-19T15:34:12.729Z,9.44