createdAt,value
2017-04-09T00:00:15.860Z,1012.58
2017-04-09T00:01:15.876Z,1012.61
2017-04-09T00:02:15.894Z,1012.6
2017-04-09T00:03:15.912Z,1012.57
2017-04-09T00:04:15.928Z,1012.57
2017-04-09T00:05:15.945Z,1012.58
2017-04-09T00:06:15.962Z,1012.57
2017-04-09T00:07:15.980Z,1012.56
2017-04-09T00:08:15.996Z,1012.56
2017-04-09T00:09:16.217Z,1012.53
2017-04-09T00:10:16.031Z,1012.57
2017-04-09T00:11:16.048Z,1012.53
2017-04-09T00:12:16.070Z,1012.54
2017-04-09T00:13:16.084Z,1012.52
2017-04-09T00:14:16.100Z,1012.54
2017-04-09T00:15:16.117Z,1012.56
2017-04-09T00:16:16.136Z,1012.54
2017-04-09T00:17:16.242Z,1012.54
2017-04-09T00:18:16.169Z,1012.48
2017-04-09T00:19:16.276Z,1012.52
2017-04-09T00:20:16.299Z,1012.48
2017-04-09T00:21:16.307Z,1012.49
2017-04-09T00:22:16.316Z,1012.48
2017-04-09T00:23:16.340Z,1012.46
2017-04-09T00:24:16.346Z,1012.46
2017-04-09T00:25:16.289Z,1012.45
2017-04-09T00:26:16.309Z,1012.43
2017-04-09T00:27:16.323Z,1012.46
2017-04-09T00:28:16.389Z,1012.45
2017-04-09T00:29:16.357Z,1012.47
2017-04-09T00:30:16.373Z,1012.49
2017-04-09T00:31:16.393Z,1012.45
2017-04-09T00:32:16.408Z,1012.4
2017-04-09T00:33:16.427Z,1012.44
2017-04-09T00:34:16.443Z,1012.48
2017-04-09T00:35:16.461Z,1012.44
2017-04-09T00:36:16.476Z,1012.44
2017-04-09T00:37:16.494Z,1012.46
2017-04-09T00:38:16.511Z,1012.48
2017-04-09T00:39:16.527Z,1012.45
2017-04-09T00:40:16.544Z,1012.46
2017-04-09T00:41:16.561Z,1012.47
2017-04-09T00:42:16.579Z,1012.47
2017-04-09T00:43:16.594Z,1012.49
2017-04-09T00:44:16.614Z,1012.48
2017-04-09T00:45:16.631Z,1012.47
2017-04-09T00:46:16.646Z,1012.5
2017-04-09T00:47:16.662Z,1012.47
2017-04-09T00:48:16.688Z,1012.41
2017-04-09T00:49:16.698Z,1012.46
2017-04-09T00:50:16.714Z,1012.4
2017-04-09T00:51:16.731Z,1012.43
2017-04-09T00:52:16.748Z,1012.43
2017-04-09T00:53:16.764Z,1012.43
2017-04-09T00:54:16.782Z,1012.37
2017-04-09T00:55:16.798Z,1012.35
2017-04-09T00:56:16.815Z,1012.41
2017-04-09T00:57:16.832Z,1012.38
2017-04-09T00:58:16.849Z,1012.37
2017-04-09T00:59:16.865Z,1012.38
2017-04-09T01:00:16.883Z,1012.39
2017-04-09T01:01:16.898Z,1012.39
2017-04-09T01:02:16.916Z,1012.39
2017-04-09T01:03:16.932Z,1012.38
2017-04-09T01:04:16.950Z,1012.36
2017-04-09T01:05:16.966Z,1012.37
2017-04-09T01:06:16.983Z,1012.35
2017-04-09T01:07:17.001Z,1012.36
2017-04-09T01:08:17.018Z,1012.36
2017-04-09T01:09:17.033Z,1012.33
2017-04-09T01:10:17.049Z,1012.35
2017-04-09T01:11:17.069Z,1012.33
2017-04-09T01:12:17.084Z,1012.35
2017-04-09T01:13:17.102Z,1012.33
2017-04-09T01:14:17.120Z,1012.27
2017-04-09T01:15:17.135Z,1012.33
2017-04-09T01:16:17.151Z,1012.31
2017-04-09T01:17:17.172Z,1012.33
2017-04-09T01:18:17.189Z,1012.33
2017-04-09T01:19:17.201Z,1012.38
2017-04-09T01:20:17.218Z,1012.33
2017-04-09T01:21:17.235Z,1012.37
2017-04-09T01:22:17.253Z,1012.35
2017-04-09T01:23:17.268Z,1012.36
2017-04-09T01:24:17.285Z,1012.34
2017-04-09T01:25:17.302Z,1012.35
2017-04-09T01:26:17.318Z,1012.31
2017-04-09T01:27:17.334Z,1012.32
2017-04-09T01:28:17.351Z,1012.32
2017-04-09T01:29:17.371Z,1012.33
2017-04-09T01:30:17.396Z,1012.34
2017-04-09T01:31:17.402Z,1012.32
2017-04-09T01:32:17.420Z,1012.32
2017-04-09T01:33:17.435Z,1012.34
2017-04-09T01:34:17.451Z,1012.34
2017-04-09T01:35:17.468Z,1012.3
2017-04-09T01:36:17.484Z,1012.3
2017-04-09T01:37:17.506Z,1012.32
2017-04-09T01:38:17.517Z,1012.28
2017-04-09T01:39:17.534Z,1012.28
2017-04-09T01:40:17.551Z,1012.27
2017-04-09T01:41:17.570Z,1012.27
2017-04-09T01:42:17.584Z,1012.28
2017-04-09T01:43:17.600Z,1012.24
2017-04-09T01:44:17.620Z,1012.28
2017-04-09T01:45:17.637Z,1012.25
2017-04-09T01:46:17.649Z,1012.21
2017-04-09T01:47:17.666Z,1012.22
2017-04-09T01:48:17.683Z,1012.19
2017-04-09T01:49:17.701Z,1012.23
2017-04-09T01:50:17.719Z,1012.21
2017-04-09T01:51:17.828Z,1012.22
2017-04-09T01:52:17.858Z,1012.24
2017-04-09T01:53:17.867Z,1012.2
2017-04-09T01:54:17.874Z,1012.16
2017-04-09T01:55:17.884Z,1012.23
2017-04-09T01:56:17.882Z,1012.24
2017-04-09T01:57:17.892Z,1012.22
2017-04-09T01:58:17.935Z,1012.24
2017-04-09T01:59:17.909Z,1012.24
2017-04-09T02:00:17.908Z,1012.21
2017-04-09T02:01:17.896Z,1012.24
2017-04-09T02:02:18.034Z,1012.25
2017-04-09T02:03:18.031Z,1012.23
2017-04-09T02:04:18.039Z,1012.25
2017-04-09T02:05:18.072Z,1012.26
2017-04-09T02:06:18.081Z,1012.26
2017-04-09T02:07:18.090Z,1012.25
2017-04-09T02:08:18.105Z,1012.25
2017-04-09T02:09:18.037Z,1012.23
2017-04-09T02:10:18.047Z,1012.23
2017-04-09T02:11:18.161Z,1012.26
2017-04-09T02:12:18.170Z,1012.27
2017-04-09T02:13:18.180Z,1012.27
2017-04-09T02:14:18.189Z,1012.28
2017-04-09T02:15:18.197Z,1012.28
2017-04-09T02:16:18.152Z,1012.27
2017-04-09T02:17:18.228Z,1012.27
2017-04-09T02:18:18.175Z,1012.28
2017-04-09T02:19:18.191Z,1012.29
2017-04-09T02:20:18.207Z,1012.29
2017-04-09T02:21:18.226Z,1012.34
2017-04-09T02:22:18.243Z,1012.33
2017-04-09T02:23:18.255Z,1012.37
2017-04-09T02:24:18.274Z,1012.35
2017-04-09T02:25:18.289Z,1012.31
2017-04-09T02:26:18.304Z,1012.35
2017-04-09T02:27:18.321Z,1012.31
2017-04-09T02:28:18.338Z,1012.33
2017-04-09T02:29:18.352Z,1012.36
2017-04-09T02:30:18.370Z,1012.36
2017-04-09T02:31:18.387Z,1012.35
2017-04-09T02:32:18.401Z,1012.35
2017-04-09T02:33:18.416Z,1012.39
2017-04-09T02:34:18.432Z,1012.38
2017-04-09T02:35:18.449Z,1012.4
2017-04-09T02:36:18.466Z,1012.37
2017-04-09T02:37:18.481Z,1012.35
2017-04-09T02:38:18.497Z,1012.37
2017-04-09T02:39:18.519Z,1012.34
2017-04-09T02:40:18.530Z,1012.33
2017-04-09T02:41:18.545Z,1012.37
2017-04-09T02:42:18.563Z,1012.29
2017-04-09T02:43:18.579Z,1012.35
2017-04-09T02:44:18.596Z,1012.32
2017-04-09T02:45:18.613Z,1012.32
2017-04-09T02:46:18.629Z,1012.37
2017-04-09T02:47:18.643Z,1012.35
2017-04-09T02:48:18.660Z,1012.32
2017-04-09T02:49:18.677Z,1012.33
2017-04-09T02:50:18.693Z,1012.3
2017-04-09T02:51:18.708Z,1012.29
2017-04-09T02:52:18.723Z,1012.25
2017-04-09T02:53:18.742Z,1012.3
2017-04-09T02:54:18.759Z,1012.26
2017-04-09T02:55:18.772Z,1012.27
2017-04-09T02:56:18.790Z,1012.29
2017-04-09T02:57:18.807Z,1012.29
2017-04-09T02:58:18.820Z,1012.3
2017-04-09T02:59:18.838Z,1012.32
2017-04-09T03:00:18.853Z,1012.32
2017-04-09T03:01:18.871Z,1012.31
2017-04-09T03:02:18.884Z,1012.29
2017-04-09T03:03:18.900Z,1012.34
2017-04-09T03:04:18.918Z,1012.34
2017-04-09T03:05:18.932Z,1012.32
2017-04-09T03:06:18.948Z,1012.33
2017-04-09T03:07:18.965Z,1012.29
2017-04-09T03:08:18.981Z,1012.3
2017-04-09T03:09:18.999Z,1012.31
2017-04-09T03:10:19.014Z,1012.29
2017-04-09T03:11:19.031Z,1012.29
2017-04-09T03:12:19.046Z,1012.28
2017-04-09T03:13:19.059Z,1012.28
2017-04-09T03:14:19.076Z,1012.28
2017-04-09T03:15:19.096Z,1012.29
2017-04-09T03:16:19.112Z,1012.29
2017-04-09T03:17:19.125Z,1012.3
2017-04-09T03:18:19.141Z,1012.28
2017-04-09T03:19:19.158Z,1012.27
2017-04-09T03:20:19.171Z,1012.25
2017-04-09T03:21:19.189Z,1012.27
2017-04-09T03:22:19.205Z,1012.26
2017-04-09T03:23:19.220Z,1012.26
2017-04-09T03:24:19.235Z,1012.29
2017-04-09T03:25:19.251Z,1012.25
2017-04-09T03:26:19.267Z,1012.25
2017-04-09T03:27:19.282Z,1012.23
2017-04-09T03:28:19.299Z,1012.24
2017-04-09T03:29:19.315Z,1012.22
2017-04-09T03:30:19.333Z,1012.23
2017-04-09T03:31:19.346Z,1012.23
2017-04-09T03:32:19.361Z,1012.22
2017-04-09T03:33:19.418Z,1012.17
2017-04-09T03:34:19.395Z,1012.2
2017-04-09T03:35:19.409Z,1012.2
2017-04-09T03:36:19.425Z,1012.21
2017-04-09T03:37:19.442Z,1012.18
2017-04-09T03:38:19.456Z,1012.22
2017-04-09T03:39:19.473Z,1012.19
2017-04-09T03:40:19.489Z,1012.21
2017-04-09T03:41:19.506Z,1012.2
2017-04-09T03:42:19.521Z,1012.2
2017-04-09T03:43:19.537Z,1012.18
2017-04-09T03:44:19.555Z,1012.17
2017-04-09T03:45:19.570Z,1012.2
2017-04-09T03:46:19.583Z,1012.19
2017-04-09T03:47:19.600Z,1012.18
2017-04-09T03:48:19.617Z,1012.17
2017-04-09T03:49:19.631Z,1012.16
2017-04-09T03:50:19.646Z,1012.17
2017-04-09T03:51:19.663Z,1012.19
2017-04-09T03:52:19.678Z,1012.18
2017-04-09T03:53:19.693Z,1012.2
2017-04-09T03:54:19.711Z,1012.19
2017-04-09T03:55:19.725Z,1012.22
2017-04-09T03:56:19.741Z,1012.18
2017-04-09T03:57:19.757Z,1012.2
2017-04-09T03:58:19.776Z,1012.19
2017-04-09T03:59:19.788Z,1012.17
2017-04-09T04:00:19.803Z,1012.21
2017-04-09T04:01:19.820Z,1012.23
2017-04-09T04:02:19.839Z,1012.2
2017-04-09T04:03:19.853Z,1012.22
2017-04-09T04:04:19.868Z,1012.18
2017-04-09T04:05:19.883Z,1012.21
2017-04-09T04:06:19.900Z,1012.2
2017-04-09T04:07:19.914Z,1012.24
2017-04-09T04:08:19.929Z,1012.18
2017-04-09T04:09:19.947Z,1012.21
2017-04-09T04:10:19.961Z,1012.23
2017-04-09T04:11:19.976Z,1012.21
2017-04-09T04:12:19.993Z,1012.23
2017-04-09T04:13:20.008Z,1012.24
2017-04-09T04:14:20.024Z,1012.18
2017-04-09T04:15:20.037Z,1012.23
2017-04-09T04:16:20.056Z,1012.22
2017-04-09T04:17:20.071Z,1012.21
2017-04-09T04:18:20.087Z,1012.23
2017-04-09T04:19:20.102Z,1012.25
2017-04-09T04:20:20.119Z,1012.23
2017-04-09T04:21:20.134Z,1012.23
2017-04-09T04:22:20.151Z,1012.25
2017-04-09T04:23:20.167Z,1012.24
2017-04-09T04:24:20.188Z,1012.24
2017-04-09T04:25:20.198Z,1012.23
2017-04-09T04:26:20.211Z,1012.28
2017-04-09T04:27:20.246Z,1012.26
2017-04-09T04:28:20.246Z,1012.26
2017-04-09T04:29:20.258Z,1012.29
2017-04-09T04:30:20.277Z,1012.28
2017-04-09T04:31:20.290Z,1012.26
2017-04-09T04:32:20.307Z,1012.28
2017-04-09T04:33:20.322Z,1012.32
2017-04-09T04:34:20.338Z,1012.28
2017-04-09T04:35:20.404Z,1012.28
2017-04-09T04:36:20.369Z,1012.26
2017-04-09T04:37:20.384Z,1012.3
2017-04-09T04:38:20.401Z,1012.3
2017-04-09T04:39:20.416Z,1012.29
2017-04-09T04:40:20.429Z,1012.29
2017-04-09T04:41:20.449Z,1012.29
2017-04-09T04:42:20.463Z,1012.32
2017-04-09T04:43:20.477Z,1012.28
2017-04-09T04:44:20.492Z,1012.27
2017-04-09T04:45:20.507Z,1012.27
2017-04-09T04:46:20.526Z,1012.28
2017-04-09T04:47:20.539Z,1012.27
2017-04-09T04:48:20.554Z,1012.27
2017-04-09T04:49:20.571Z,1012.28
2017-04-09T04:50:20.586Z,1012.28
2017-04-09T04:51:20.601Z,1012.28
2017-04-09T04:52:20.616Z,1012.31
2017-04-09T04:53:20.631Z,1012.32
2017-04-09T04:54:20.648Z,1012.37
2017-04-09T04:55:20.663Z,1012.36
2017-04-09T04:56:20.714Z,1012.38
2017-04-09T04:57:20.696Z,1012.36
2017-04-09T04:58:20.711Z,1012.42
2017-04-09T04:59:20.727Z,1012.41
2017-04-09T05:00:20.742Z,1012.45
2017-04-09T05:01:20.758Z,1012.48
2017-04-09T05:02:20.791Z,1012.48
2017-04-09T05:03:20.788Z,1012.49
2017-04-09T05:04:20.802Z,1012.47
2017-04-09T05:05:20.819Z,1012.49
2017-04-09T05:06:20.834Z,1012.47
2017-04-09T05:07:20.849Z,1012.52
2017-04-09T05:08:20.869Z,1012.52
2017-04-09T05:09:20.884Z,1012.54
2017-04-09T05:10:20.897Z,1012.51
2017-04-09T05:11:20.993Z,1012.51
2017-04-09T05:12:20.929Z,1012.52
2017-04-09T05:13:20.943Z,1012.48
2017-04-09T05:14:20.958Z,1012.55
2017-04-09T05:15:20.976Z,1012.54
2017-04-09T05:16:20.989Z,1012.51
2017-04-09T05:17:21.003Z,1012.57
2017-04-09T05:18:21.019Z,1012.57
2017-04-09T05:19:21.036Z,1012.52
2017-04-09T05:20:21.052Z,1012.56
2017-04-09T05:21:21.068Z,1012.57
2017-04-09T05:22:21.082Z,1012.59
2017-04-09T05:23:21.096Z,1012.58
2017-04-09T05:24:21.111Z,1012.55
2017-04-09T05:25:21.127Z,1012.61
2017-04-09T05:26:21.143Z,1012.6
2017-04-09T05:27:21.158Z,1012.61
2017-04-09T05:28:21.172Z,1012.57
2017-04-09T05:29:21.189Z,1012.6
2017-04-09T05:30:21.204Z,1012.54
2017-04-09T05:31:21.220Z,1012.61
2017-04-09T05:32:21.234Z,1012.58
2017-04-09T05:33:21.250Z,1012.67
2017-04-09T05:34:21.265Z,1012.65
2017-04-09T05:35:21.281Z,1012.65
2017-04-09T05:36:21.298Z,1012.63
2017-04-09T05:37:21.313Z,1012.65
2017-04-09T05:38:21.327Z,1012.63
2017-04-09T05:39:21.342Z,1012.64
2017-04-09T05:40:21.359Z,1012.67
2017-04-09T05:41:21.374Z,1012.69
2017-04-09T05:42:21.389Z,1012.68
2017-04-09T05:43:21.407Z,1012.69
2017-04-09T05:44:21.421Z,1012.7
2017-04-09T05:45:21.438Z,1012.73
2017-04-09T05:46:21.450Z,1012.73
2017-04-09T05:47:21.469Z,1012.71
2017-04-09T05:48:21.482Z,1012.74
2017-04-09T05:49:21.498Z,1012.74
2017-04-09T05:50:21.516Z,1012.72
2017-04-09T05:51:21.530Z,1012.74
2017-04-09T05:52:21.544Z,1012.75
2017-04-09T05:53:21.561Z,1012.76
2017-04-09T05:54:21.576Z,1012.81
2017-04-09T05:55:21.592Z,1012.81
2017-04-09T05:56:21.609Z,1012.83
2017-04-09T05:57:21.624Z,1012.85
2017-04-09T05:58:21.638Z,1012.87
2017-04-09T05:59:21.655Z,1012.9
2017-04-09T06:00:21.672Z,1012.91
2017-04-09T06:01:21.685Z,1012.9
2017-04-09T06:02:21.702Z,1012.92
2017-04-09T06:03:21.717Z,1012.9
2017-04-09T06:04:21.732Z,1012.91
2017-04-09T06:05:21.748Z,1012.9
2017-04-09T06:06:21.766Z,1012.91
2017-04-09T06:07:21.779Z,1012.89
2017-04-09T06:08:21.793Z,1012.93
2017-04-09T06:09:21.807Z,1012.94
2017-04-09T06:10:21.823Z,1012.96
2017-04-09T06:11:21.838Z,1012.94
2017-04-09T06:12:21.854Z,1013
2017-04-09T06:13:21.868Z,1012.97
2017-04-09T06:14:21.927Z,1012.97
2017-04-09T06:15:21.900Z,1012.98
2017-04-09T06:16:21.916Z,1012.98
2017-04-09T06:17:21.931Z,1012.98
2017-04-09T06:18:21.947Z,1013.02
2017-04-09T06:19:21.971Z,1013.05
2017-04-09T06:20:22.018Z,1013.03
2017-04-09T06:21:21.993Z,1013.01
2017-04-09T06:22:22.010Z,1013.01
2017-04-09T06:23:22.026Z,1013.03
2017-04-09T06:24:22.039Z,1013.02
2017-04-09T06:25:22.055Z,1012.99
2017-04-09T06:26:22.071Z,1012.99
2017-04-09T06:27:22.102Z,1013.07
2017-04-09T06:28:22.103Z,1013.06
2017-04-09T06:29:22.118Z,1013.08
2017-04-09T06:30:22.133Z,1013.09
2017-04-09T06:31:22.148Z,1013.1
2017-04-09T06:32:22.176Z,1013.07
2017-04-09T06:33:22.181Z,1013.09
2017-04-09T06:34:22.195Z,1013.09
2017-04-09T06:35:22.209Z,1013.11
2017-04-09T06:36:22.226Z,1013.07
2017-04-09T06:37:22.241Z,1013.07
2017-04-09T06:38:22.257Z,1013.05
2017-04-09T06:39:22.273Z,1013.07
2017-04-09T06:40:22.289Z,1013.07
2017-04-09T06:41:22.303Z,1013.11
2017-04-09T06:42:22.321Z,1013.03
2017-04-09T06:43:22.333Z,1013.07
2017-04-09T06:44:22.351Z,1013.08
2017-04-09T06:45:22.365Z,1013.07
2017-04-09T06:46:22.382Z,1013.07
2017-04-09T06:47:22.402Z,1013.11
2017-04-09T06:48:22.416Z,1013.06
2017-04-09T06:49:22.431Z,1013.12
2017-04-09T06:50:22.443Z,1013.09
2017-04-09T06:51:22.461Z,1013.08
2017-04-09T06:52:22.476Z,1013.09
2017-04-09T06:53:22.494Z,1013.09
2017-04-09T06:54:22.507Z,1013.11
2017-04-09T06:55:22.621Z,1013.09
2017-04-09T06:56:22.538Z,1013.07
2017-04-09T06:57:22.578Z,1013.07
2017-04-09T06:58:22.575Z,1013.08
2017-04-09T06:59:22.585Z,1013.05
2017-04-09T07:00:22.601Z,1013.1
2017-04-09T07:01:22.622Z,1013.09
2017-04-09T07:02:22.655Z,1013.1
2017-04-09T07:03:22.677Z,1013.1
2017-04-09T07:04:22.688Z,1013.13
2017-04-09T07:05:22.691Z,1013.13
2017-04-09T07:06:22.759Z,1013.12
2017-04-09T07:07:22.806Z,1013.11
2017-04-09T07:08:22.763Z,1013.14
2017-04-09T07:09:22.757Z,1013.12
2017-04-09T07:10:22.846Z,1013.14
2017-04-09T07:11:22.853Z,1013.14
2017-04-09T07:12:22.813Z,1013.16
2017-04-09T07:13:22.807Z,1013.16
2017-04-09T07:14:22.832Z,1013.13
2017-04-09T07:15:22.840Z,1013.12
2017-04-09T07:16:22.855Z,1013.18
2017-04-09T07:17:22.874Z,1013.2
2017-04-09T07:18:22.886Z,1013.21
2017-04-09T07:19:22.904Z,1013.21
2017-04-09T07:20:22.919Z,1013.2
2017-04-09T07:21:22.937Z,1013.19
2017-04-09T07:22:22.973Z,1013.21
2017-04-09T07:23:22.968Z,1013.25
2017-04-09T07:24:22.985Z,1013.26
2017-04-09T07:25:23.000Z,1013.26
2017-04-09T07:26:23.015Z,1013.25
2017-04-09T07:27:23.032Z,1013.28
2017-04-09T07:28:23.049Z,1013.28
2017-04-09T07:29:23.067Z,1013.25
2017-04-09T07:30:23.081Z,1013.29
2017-04-09T07:31:23.098Z,1013.29
2017-04-09T07:32:23.114Z,1013.28
2017-04-09T07:33:23.131Z,1013.29
2017-04-09T07:34:23.154Z,1013.25
2017-04-09T07:35:23.164Z,1013.29
2017-04-09T07:36:23.179Z,1013.26
2017-04-09T07:37:23.196Z,1013.3
2017-04-09T07:38:23.214Z,1013.3
2017-04-09T07:39:23.229Z,1013.34
2017-04-09T07:40:23.247Z,1013.33
2017-04-09T07:41:23.262Z,1013.32
2017-04-09T07:42:23.391Z,1013.31
2017-04-09T07:43:23.297Z,1013.34
2017-04-09T07:44:23.416Z,1013.31
2017-04-09T07:45:23.412Z,1013.33
2017-04-09T07:46:23.421Z,1013.27
2017-04-09T07:47:23.392Z,1013.29
2017-04-09T07:48:23.419Z,1013.31
2017-04-09T07:49:23.418Z,1013.3
2017-04-09T07:50:23.426Z,1013.3
2017-04-09T07:51:23.434Z,1013.3
2017-04-09T07:52:23.446Z,1013.32
2017-04-09T07:53:23.466Z,1013.28
2017-04-09T07:54:23.602Z,1013.33
2017-04-09T07:55:23.587Z,1013.32
2017-04-09T07:56:23.590Z,1013.33
2017-04-09T07:57:23.596Z,1013.31
2017-04-09T07:58:23.609Z,1013.35
2017-04-09T07:59:23.566Z,1013.32
2017-04-09T08:00:23.583Z,1013.33
2017-04-09T08:01:23.601Z,1013.32
2017-04-09T08:02:23.619Z,1013.33
2017-04-09T08:03:23.636Z,1013.36
2017-04-09T08:04:23.653Z,1013.34
2017-04-09T08:05:23.669Z,1013.33
2017-04-09T08:06:23.686Z,1013.34
2017-04-09T08:07:23.704Z,1013.35
2017-04-09T08:08:23.722Z,1013.38
2017-04-09T08:09:23.738Z,1013.34
2017-04-09T08:10:23.756Z,1013.34
2017-04-09T08:11:23.775Z,1013.31
2017-04-09T08:12:23.799Z,1013.32
2017-04-09T08:13:23.816Z,1013.33
2017-04-09T08:14:23.827Z,1013.34
2017-04-09T08:15:23.845Z,1013.29
2017-04-09T08:16:23.862Z,1013.3
2017-04-09T08:17:23.879Z,1013.33
2017-04-09T08:18:23.897Z,1013.32
2017-04-09T08:19:23.915Z,1013.3
2017-04-09T08:20:23.932Z,1013.33
2017-04-09T08:21:23.949Z,1013.35
2017-04-09T08:22:23.973Z,1013.37
2017-04-09T08:23:23.985Z,1013.33
2017-04-09T08:24:24.005Z,1013.36
2017-04-09T08:25:24.020Z,1013.33
2017-04-09T08:26:24.039Z,1013.34
2017-04-09T08:27:24.059Z,1013.35
2017-04-09T08:28:24.076Z,1013.36
2017-04-09T08:29:24.093Z,1013.34
2017-04-09T08:30:24.111Z,1013.32
2017-04-09T08:31:24.131Z,1013.34
2017-04-09T08:32:24.147Z,1013.33
2017-04-09T08:33:24.167Z,1013.34
2017-04-09T08:34:24.185Z,1013.35
2017-04-09T08:35:24.205Z,1013.37
2017-04-09T08:36:24.223Z,1013.36
2017-04-09T08:37:24.373Z,1013.38
2017-04-09T08:38:24.348Z,1013.36
2017-04-09T08:39:24.374Z,1013.34
2017-04-09T08:40:24.385Z,1013.33
2017-04-09T08:41:24.415Z,1013.27
2017-04-09T08:42:24.414Z,1013.3
2017-04-09T08:43:24.560Z,1013.26
2017-04-09T08:44:24.431Z,1013.29
2017-04-09T08:45:24.440Z,1013.37
2017-04-09T08:46:24.525Z,1013.33
2017-04-09T08:47:24.527Z,1013.34
2017-04-09T08:48:24.534Z,1013.33
2017-04-09T08:49:24.569Z,1013.34
2017-04-09T08:50:24.564Z,1013.35
2017-04-09T08:51:24.573Z,1013.34
2017-04-09T08:52:24.584Z,1013.35
2017-04-09T08:53:24.608Z,1013.34
2017-04-09T08:54:24.578Z,1013.35
2017-04-09T08:55:24.588Z,1013.35
2017-04-09T08:56:24.627Z,1013.37
2017-04-09T08:57:24.635Z,1013.33
2017-04-09T08:58:24.680Z,1013.36
2017-04-09T08:59:24.694Z,1013.36
2017-04-09T09:00:24.703Z,1013.37
2017-04-09T09:01:24.701Z,1013.32
2017-04-09T09:02:24.711Z,1013.35
2017-04-09T09:03:24.727Z,1013.39
2017-04-09T09:04:24.747Z,1013.36
2017-04-09T09:05:24.766Z,1013.38
2017-04-09T09:06:24.787Z,1013.37
2017-04-09T09:07:24.805Z,1013.34
2017-04-09T09:08:24.824Z,1013.35
2017-04-09T09:09:24.843Z,1013.35
2017-04-09T09:10:24.864Z,1013.34
2017-04-09T09:11:24.882Z,1013.38
2017-04-09T09:12:24.901Z,1013.36
2017-04-09T09:13:24.921Z,1013.34
2017-04-09T09:14:24.941Z,1013.36
2017-04-09T09:15:24.960Z,1013.36
2017-04-09T09:16:24.984Z,1013.36
2017-04-09T09:17:25.001Z,1013.37
2017-04-09T09:18:25.019Z,1013.38
2017-04-09T09:19:25.039Z,1013.34
2017-04-09T09:20:25.059Z,1013.35
2017-04-09T09:21:25.079Z,1013.34
2017-04-09T09:22:25.100Z,1013.36
2017-04-09T09:23:25.118Z,1013.38
2017-04-09T09:24:25.139Z,1013.35
2017-04-09T09:25:25.158Z,1013.34
2017-04-09T09:26:25.179Z,1013.32
2017-04-09T09:27:25.200Z,1013.31
2017-04-09T09:28:25.220Z,1013.3
2017-04-09T09:29:25.357Z,1013.37
2017-04-09T09:30:25.296Z,1013.32
2017-04-09T09:31:25.286Z,1013.35
2017-04-09T09:32:25.299Z,1013.34
2017-04-09T09:33:25.441Z,1013.32
2017-04-09T09:34:25.450Z,1013.35
2017-04-09T09:35:25.459Z,1013.35
2017-04-09T09:36:25.481Z,1013.35
2017-04-09T09:37:25.512Z,1013.32
2017-04-09T09:38:25.438Z,1013.33
2017-04-09T09:39:25.447Z,1013.35
2017-04-09T09:40:25.463Z,1013.31
2017-04-09T09:41:25.572Z,1013.33
2017-04-09T09:42:25.580Z,1013.3
2017-04-09T09:43:25.575Z,1013.31
2017-04-09T09:44:25.582Z,1013.3
2017-04-09T09:45:25.568Z,1013.28
2017-04-09T09:46:25.588Z,1013.3
2017-04-09T09:47:25.609Z,1013.29
2017-04-09T09:48:25.629Z,1013.27
2017-04-09T09:49:25.649Z,1013.26
2017-04-09T09:50:25.670Z,1013.26
2017-04-09T09:51:25.690Z,1013.26
2017-04-09T09:52:25.712Z,1013.3
2017-04-09T09:53:25.737Z,1013.27
2017-04-09T09:54:25.755Z,1013.25
2017-04-09T09:55:25.775Z,1013.24
2017-04-09T09:56:25.796Z,1013.23
2017-04-09T09:57:25.818Z,1013.25
2017-04-09T09:58:25.841Z,1013.24
2017-04-09T09:59:25.861Z,1013.19
2017-04-09T10:00:25.882Z,1013.19
2017-04-09T10:01:25.902Z,1013.18
2017-04-09T10:02:25.923Z,1013.22
2017-04-09T10:03:25.945Z,1013.16
2017-04-09T10:04:25.968Z,1013.21
2017-04-09T10:05:25.990Z,1013.21
2017-04-09T10:06:26.010Z,1013.18
2017-04-09T10:07:26.032Z,1013.15
2017-04-09T10:08:26.055Z,1013.13
2017-04-09T10:09:26.074Z,1013.13
2017-04-09T10:10:26.097Z,1013.12
2017-04-09T10:11:26.118Z,1013.09
2017-04-09T10:12:26.140Z,1013.1
2017-04-09T10:13:26.162Z,1013.08
2017-04-09T10:14:26.183Z,1013.06
2017-04-09T10:15:26.207Z,1013.07
2017-04-09T10:16:26.229Z,1013.04
2017-04-09T10:17:26.250Z,1013.1
2017-04-09T10:18:26.271Z,1013.08
2017-04-09T10:19:26.295Z,1013.07
2017-04-09T10:20:26.356Z,1013.1
2017-04-09T10:21:26.338Z,1013.12
2017-04-09T10:22:26.360Z,1013.09
2017-04-09T10:23:26.383Z,1013.09
2017-04-09T10:24:26.405Z,1013.09
2017-04-09T10:25:26.427Z,1013.12
2017-04-09T10:26:26.449Z,1013.14
2017-04-09T10:27:26.472Z,1013.13
2017-04-09T10:28:26.495Z,1013.18
2017-04-09T10:29:26.517Z,1013.14
2017-04-09T10:30:26.540Z,1013.16
2017-04-09T10:31:26.563Z,1013.14
2017-04-09T10:32:26.584Z,1013.12
2017-04-09T10:33:26.610Z,1013.07
2017-04-09T10:34:26.633Z,1013.07
2017-04-09T10:35:26.654Z,1013.07
2017-04-09T10:36:26.676Z,1013.09
2017-04-09T10:37:26.700Z,1013.07
2017-04-09T10:38:26.725Z,1013.04
2017-04-09T10:39:26.745Z,1013.09
2017-04-09T10:40:26.768Z,1013.05
2017-04-09T10:41:26.791Z,1013.04
2017-04-09T10:42:26.815Z,1013.05
2017-04-09T10:43:26.836Z,1013.05
2017-04-09T10:44:26.865Z,1013.06
2017-04-09T10:45:26.884Z,1013.03
2017-04-09T10:46:26.909Z,1013.04
2017-04-09T10:47:26.930Z,1013.02
2017-04-09T10:48:26.955Z,1013.02
2017-04-09T10:49:26.978Z,1013.03
2017-04-09T10:50:27.000Z,1013
2017-04-09T10:51:27.024Z,1013
2017-04-09T10:52:27.054Z,1013.01
2017-04-09T10:53:27.188Z,1013
2017-04-09T10:54:27.201Z,1013.01
2017-04-09T10:55:27.223Z,1013.04
2017-04-09T10:56:27.229Z,1012.99
2017-04-09T10:57:27.239Z,1012.95
2017-04-09T10:58:27.248Z,1012.93
2017-04-09T10:59:27.257Z,1012.85
2017-04-09T11:00:27.255Z,1012.87
2017-04-09T11:01:27.264Z,1012.84
2017-04-09T11:02:27.285Z,1012.82
2017-04-09T11:03:27.371Z,1012.82
2017-04-09T11:04:27.381Z,1012.86
2017-04-09T11:05:27.389Z,1012.86
2017-04-09T11:06:27.397Z,1012.82
2017-04-09T11:07:27.407Z,1012.87
2017-04-09T11:08:27.523Z,1012.87
2017-04-09T11:09:27.535Z,1012.89
2017-04-09T11:10:27.562Z,1012.9
2017-04-09T11:11:27.524Z,1012.88
2017-04-09T11:12:27.531Z,1012.88
2017-04-09T11:13:27.552Z,1012.87
2017-04-09T11:14:27.578Z,1012.91
2017-04-09T11:15:27.600Z,1012.91
2017-04-09T11:16:27.632Z,1012.88
2017-04-09T11:17:27.650Z,1012.89
2017-04-09T11:18:27.675Z,1012.88
2017-04-09T11:19:27.699Z,1012.8
2017-04-09T11:20:27.726Z,1012.81
2017-04-09T11:21:27.749Z,1012.83
2017-04-09T11:22:27.775Z,1012.8
2017-04-09T11:23:27.798Z,1012.8
2017-04-09T11:24:27.824Z,1012.79
2017-04-09T11:25:27.849Z,1012.75
2017-04-09T11:26:27.872Z,1012.75
2017-04-09T11:27:27.899Z,1012.76
2017-04-09T11:28:27.924Z,1012.76
2017-04-09T11:29:27.950Z,1012.72
2017-04-09T11:30:27.972Z,1012.75
2017-04-09T11:31:27.999Z,1012.7
2017-04-09T11:32:28.024Z,1012.7
2017-04-09T11:33:28.048Z,1012.71
2017-04-09T11:34:28.074Z,1012.73
2017-04-09T11:35:28.145Z,1012.68
2017-04-09T11:36:28.154Z,1012.66
2017-04-09T11:37:28.153Z,1012.65
2017-04-09T11:38:28.175Z,1012.63
2017-04-09T11:39:28.308Z,1012.61
2017-04-09T11:40:28.317Z,1012.61
2017-04-09T11:41:28.347Z,1012.58
2017-04-09T11:42:28.369Z,1012.59
2017-04-09T11:43:28.377Z,1012.59
2017-04-09T11:44:28.386Z,1012.58
2017-04-09T11:45:28.434Z,1012.55
2017-04-09T11:46:28.433Z,1012.54
2017-04-09T11:47:28.442Z,1012.53
2017-04-09T11:48:28.461Z,1012.54
2017-04-09T11:49:28.460Z,1012.51
2017-04-09T11:50:28.481Z,1012.52
2017-04-09T11:51:28.508Z,1012.54
2017-04-09T11:52:28.532Z,1012.54
2017-04-09T11:53:28.561Z,1012.56
2017-04-09T11:54:28.584Z,1012.55
2017-04-09T11:55:28.610Z,1012.58
2017-04-09T11:56:28.637Z,1012.58
2017-04-09T11:57:28.661Z,1012.6
2017-04-09T11:58:28.689Z,1012.52
2017-04-09T11:59:28.713Z,1012.51
2017-04-09T12:00:28.739Z,1012.52
2017-04-09T12:01:28.768Z,1012.5
2017-04-09T12:02:28.791Z,1012.49
2017-04-09T12:03:28.818Z,1012.5
2017-04-09T12:04:28.844Z,1012.48
2017-04-09T12:05:28.874Z,1012.48
2017-04-09T12:06:28.900Z,1012.48
2017-04-09T12:07:28.921Z,1012.47
2017-04-09T12:08:28.950Z,1012.51