createdAt,value
2023-05-05T00:01:24.952Z,29.36
2023-05-05T00:03:53.919Z,29.51
2023-05-05T00:06:22.775Z,29.26
2023-05-05T00:08:51.611Z,29.06
2023-05-05T00:11:20.751Z,29.06
2023-05-05T00:13:49.075Z,29.21
2023-05-05T00:16:17.813Z,29.21
2023-05-05T00:18:46.623Z,29.15
2023-05-05T00:21:15.283Z,29.34
2023-05-05T00:23:43.942Z,29.32
2023-05-05T00:26:12.598Z,29.25
2023-05-05T00:28:41.350Z,29.32
2023-05-05T00:31:10.059Z,29.14
2023-05-05T00:33:38.662Z,28.87
2023-05-05T00:36:08.164Z,28.62
2023-05-05T00:38:36.742Z,28.53
2023-05-05T00:41:05.322Z,28.54
2023-05-05T00:43:33.930Z,28.21
2023-05-05T00:46:27.804Z,28.18
2023-05-05T00:48:57.371Z,28.13
2023-05-05T00:51:27.254Z,28.03
2023-05-05T00:53:56.746Z,28.00
2023-05-05T00:56:26.517Z,27.98
2023-05-05T00:58:56.505Z,28.01
2023-05-05T01:01:25.440Z,28.46
2023-05-05T01:03:54.115Z,28.43
2023-05-05T01:06:44.582Z,28.64
2023-05-05T01:09:44.204Z,28.62
2023-05-05T01:12:45.415Z,28.71
2023-05-05T01:16:02.279Z,28.58
2023-05-05T01:18:43.899Z,28.58
2023-05-05T01:21:21.318Z,28.53
2023-05-05T01:24:09.376Z,28.51
2023-05-05T01:27:08.090Z,28.66
2023-05-05T01:29:53.058Z,28.60
2023-05-05T01:32:28.033Z,28.43
2023-05-05T01:35:05.959Z,28.41
2023-05-05T01:37:42.966Z,28.29
2023-05-05T01:40:14.281Z,28.33
2023-05-05T01:42:45.257Z,28.22
2023-05-05T01:45:16.186Z,28.16
2023-05-05T01:47:46.329Z,28.16
2023-05-05T01:50:16.990Z,27.88
2023-05-05T01:52:47.341Z,27.97
2023-05-05T01:55:19.344Z,27.85
2023-05-05T01:57:51.287Z,27.65
2023-05-05T02:00:21.959Z,27.47
2023-05-05T02:02:51.939Z,27.36
2023-05-05T02:05:24.117Z,27.36
2023-05-05T02:07:54.743Z,27.34
2023-05-05T02:10:22.963Z,27.14
2023-05-05T02:12:53.748Z,27.23
2023-05-05T02:15:24.081Z,27.10
2023-05-05T02:17:54.449Z,26.95
2023-05-05T02:20:25.736Z,26.85
2023-05-05T02:22:55.302Z,26.67
2023-05-05T02:25:27.453Z,26.77
2023-05-05T02:27:57.960Z,26.62
2023-05-05T02:30:28.481Z,26.63
2023-05-05T02:33:01.731Z,26.54
2023-05-05T02:35:40.459Z,26.47
2023-05-05T02:38:14.891Z,26.34
2023-05-05T02:40:46.507Z,26.18
2023-05-05T02:43:21.081Z,26.14
2023-05-05T02:45:49.387Z,26.17
2023-05-05T02:48:18.072Z,25.78
2023-05-05T02:50:46.689Z,25.83
2023-05-05T02:53:15.570Z,25.64
2023-05-05T02:56:03.398Z,25.60
2023-05-05T02:58:43.014Z,25.37
2023-05-05T03:01:12.053Z,25.20
2023-05-05T03:03:45.672Z,24.99
2023-05-05T03:06:22.293Z,25.03
2023-05-05T03:09:15.421Z,24.96
2023-05-05T03:11:59.174Z,24.78
2023-05-05T03:14:33.272Z,24.63
2023-05-05T03:17:03.785Z,24.54
2023-05-05T03:19:33.242Z,24.50
2023-05-05T03:22:02.063Z,24.60
2023-05-05T03:24:30.796Z,24.46
2023-05-05T03:27:00.396Z,24.31
2023-05-05T03:29:30.938Z,24.20
2023-05-05T03:32:00.202Z,23.94
2023-05-05T03:34:28.795Z,23.91
2023-05-05T03:36:57.670Z,23.96
2023-05-05T03:39:26.248Z,23.86
2023-05-05T03:41:54.689Z,23.71
2023-05-05T03:44:23.875Z,23.73
2023-05-05T03:46:52.214Z,23.86
2023-05-05T03:49:20.832Z,23.82
2023-05-05T03:51:49.076Z,23.84
2023-05-05T03:54:18.524Z,23.80
2023-05-05T03:56:47.994Z,23.84
2023-05-05T03:59:16.987Z,23.82
2023-05-05T04:01:47.681Z,23.74
2023-05-05T04:04:17.272Z,23.61
2023-05-05T04:06:45.457Z,23.57
2023-05-05T04:09:14.123Z,23.50
2023-05-05T04:11:42.754Z,23.45
2023-05-05T04:14:11.469Z,23.37
2023-05-05T04:16:40.100Z,23.33
2023-05-05T04:19:08.802Z,23.30
2023-05-05T04:21:37.615Z,23.42
2023-05-05T04:24:06.500Z,23.16
2023-05-05T04:26:35.068Z,23.32
2023-05-05T04:29:03.723Z,23.18
2023-05-05T04:31:33.372Z,23.46
2023-05-05T04:34:02.135Z,23.43
2023-05-05T04:36:30.789Z,23.30
2023-05-05T04:38:59.348Z,23.41
2023-05-05T04:41:30.111Z,23.22
2023-05-05T04:43:58.934Z,23.37
2023-05-05T04:46:27.569Z,23.30
2023-05-05T04:48:56.228Z,23.33
2023-05-05T04:51:24.851Z,23.38
2023-05-05T04:53:53.129Z,23.35
2023-05-05T04:56:21.424Z,23.26
2023-05-05T04:58:52.183Z,23.00
2023-05-05T05:01:20.167Z,23.27
2023-05-05T05:03:48.847Z,23.19
2023-05-05T05:06:18.015Z,23.20
2023-05-05T05:08:46.602Z,23.20
2023-05-05T05:11:15.262Z,23.29
2023-05-05T05:13:43.878Z,23.13
2023-05-05T05:16:12.947Z,23.37
2023-05-05T05:18:41.648Z,23.27
2023-05-05T05:21:10.280Z,23.19
2023-05-05T05:23:38.946Z,23.08
2023-05-05T05:26:07.877Z,22.95
2023-05-05T05:28:36.453Z,22.97
2023-05-05T05:31:06.259Z,22.92
2023-05-05T05:33:34.933Z,22.92
2023-05-05T05:36:03.220Z,22.83
2023-05-05T05:38:31.832Z,22.74
2023-05-05T05:41:00.396Z,22.67
2023-05-05T05:43:28.998Z,22.64
2023-05-05T05:45:57.799Z,22.46
2023-05-05T05:48:29.811Z,22.55
2023-05-05T05:50:58.619Z,22.41
2023-05-05T05:53:27.316Z,22.51
2023-05-05T05:55:55.951Z,22.40
2023-05-05T05:58:24.720Z,22.31
2023-05-05T06:00:53.373Z,22.13
2023-05-05T06:03:23.206Z,22.29
2023-05-05T06:05:53.187Z,22.35
2023-05-05T06:08:23.051Z,22.18
2023-05-05T06:10:53.244Z,22.30
2023-05-05T06:13:21.988Z,22.23
2023-05-05T06:15:50.737Z,22.26
2023-05-05T06:18:19.490Z,22.01
2023-05-05T06:20:51.593Z,21.95
2023-05-05T06:23:20.524Z,21.85
2023-05-05T06:25:49.375Z,21.74
2023-05-05T06:28:17.910Z,21.74
2023-05-05T06:30:46.524Z,21.80
2023-05-05T06:33:14.990Z,21.70
2023-05-05T06:35:43.273Z,21.47
2023-05-05T06:38:12.109Z,21.55
2023-05-05T06:40:40.734Z,21.45
2023-05-05T06:43:09.621Z,21.42
2023-05-05T06:45:38.306Z,21.36
2023-05-05T06:48:08.007Z,21.35
2023-05-05T06:50:36.296Z,21.37
2023-05-05T06:53:04.916Z,21.31
2023-05-05T06:55:33.207Z,21.18
2023-05-05T06:58:01.854Z,21.12
2023-05-05T07:00:30.765Z,20.87
2023-05-05T07:03:00.394Z,20.93
2023-05-05T07:05:30.280Z,20.99
2023-05-05T07:08:00.364Z,20.97
2023-05-05T07:10:29.531Z,20.97
2023-05-05T07:12:58.227Z,20.80
2023-05-05T07:15:29.276Z,20.80
2023-05-05T07:17:58.863Z,20.86
2023-05-05T07:20:27.793Z,20.89
2023-05-05T07:22:55.928Z,20.78
2023-05-05T07:25:24.652Z,20.86
2023-05-05T07:27:53.279Z,20.75
2023-05-05T07:30:22.089Z,20.46
2023-05-05T07:32:52.539Z,20.49
2023-05-05T07:35:21.202Z,20.44
2023-05-05T07:37:49.756Z,20.25
2023-05-05T07:40:18.129Z,20.14
2023-05-05T07:42:48.765Z,20.30
2023-05-05T07:45:17.392Z,20.29
2023-05-05T07:47:46.055Z,20.07
2023-05-05T07:50:14.948Z,20.05
2023-05-05T07:52:50.018Z,20.10
2023-05-05T07:55:24.975Z,20.00
2023-05-05T07:57:53.414Z,19.84
2023-05-05T08:00:22.664Z,19.77
2023-05-05T08:02:51.366Z,19.80
2023-05-05T08:05:19.948Z,19.73
2023-05-05T08:07:48.543Z,19.67
2023-05-05T08:10:17.336Z,19.75
2023-05-05T08:12:45.967Z,19.66
2023-05-05T08:15:14.696Z,19.53
2023-05-05T08:17:54.312Z,19.51
2023-05-05T08:20:23.482Z,19.51
2023-05-05T08:22:53.013Z,19.50
2023-05-05T08:25:21.607Z,19.53
2023-05-05T08:27:50.229Z,19.33
2023-05-05T08:30:22.136Z,19.28
2023-05-05T08:32:50.342Z,19.26
2023-05-05T08:35:18.937Z,19.14
2023-05-05T08:37:47.273Z,19.05
2023-05-05T08:40:16.301Z,19.02
2023-05-05T08:42:47.172Z,18.84
2023-05-05T08:45:16.206Z,18.79
2023-05-05T08:47:45.005Z,18.77
2023-05-05T08:50:13.979Z,18.76
2023-05-05T08:52:48.652Z,18.71
2023-05-05T08:55:22.345Z,18.65
2023-05-05T08:57:59.851Z,18.49
2023-05-05T09:00:29.315Z,18.42
2023-05-05T09:03:02.705Z,18.42
2023-05-05T09:05:31.371Z,18.28
2023-05-05T09:08:00.574Z,18.07
2023-05-05T09:10:30.776Z,17.96
2023-05-05T09:12:59.451Z,17.98
2023-05-05T09:15:29.638Z,17.80
2023-05-05T09:18:03.140Z,17.73
2023-05-05T09:20:39.367Z,17.59
2023-05-05T09:23:22.152Z,17.40
2023-05-05T09:26:05.855Z,17.46
2023-05-05T09:28:34.535Z,17.40
2023-05-05T09:31:18.094Z,17.31
2023-05-05T09:33:47.708Z,17.33
2023-05-05T09:36:16.323Z,17.23
2023-05-05T09:39:04.785Z,17.19
2023-05-05T09:41:44.638Z,17.20
2023-05-05T09:44:18.819Z,17.10
2023-05-05T09:46:56.602Z,17.03
2023-05-05T09:49:26.648Z,17.03
2023-05-05T09:51:56.347Z,16.93
2023-05-05T09:54:28.669Z,16.77
2023-05-05T09:56:58.680Z,16.63
2023-05-05T09:59:27.927Z,16.63
2023-05-05T10:02:13.220Z,16.56
2023-05-05T10:04:42.195Z,16.48
2023-05-05T10:07:25.973Z,16.52
2023-05-05T10:09:54.541Z,16.28
2023-05-05T10:12:23.323Z,16.38
2023-05-05T10:14:57.552Z,16.17
2023-05-05T10:17:29.698Z,16.27
2023-05-05T10:20:00.768Z,16.23
2023-05-05T10:22:34.925Z,16.21
2023-05-05T10:25:04.994Z,16.12
2023-05-05T10:27:41.441Z,15.96
2023-05-05T10:30:25.534Z,16.00
2023-05-05T10:33:13.195Z,15.90
2023-05-05T10:35:48.991Z,15.62
2023-05-05T10:38:19.060Z,15.68
2023-05-05T10:40:50.111Z,15.67
2023-05-05T10:43:19.271Z,15.73
2023-05-05T10:45:48.219Z,15.66
2023-05-05T10:48:29.421Z,15.70
2023-05-05T10:51:18.855Z,15.44
2023-05-05T10:54:05.815Z,15.42
2023-05-05T10:56:37.426Z,15.42
2023-05-05T10:59:38.515Z,15.42
2023-05-05T11:02:30.829Z,15.31
2023-05-05T11:05:18.939Z,15.19
2023-05-05T11:07:48.548Z,15.32
2023-05-05T11:10:19.248Z,15.19
2023-05-05T11:13:11.026Z,15.23
2023-05-05T11:15:39.687Z,15.17
2023-05-05T11:18:08.607Z,15.10
2023-05-05T11:20:37.313Z,15.13
2023-05-05T11:23:06.973Z,15.12
2023-05-05T11:25:38.627Z,15.17
2023-05-05T11:28:11.335Z,15.10
2023-05-05T11:31:00.230Z,15.21
2023-05-05T11:33:33.202Z,15.12
2023-05-05T11:36:04.243Z,14.98
2023-05-05T11:39:01.580Z,14.89
2023-05-05T11:41:35.788Z,14.85
2023-05-05T11:44:16.064Z,14.86
2023-05-05T11:46:54.397Z,14.75
2023-05-05T11:49:36.681Z,14.78
2023-05-05T11:52:16.090Z,14.69
2023-05-05T11:54:51.401Z,14.60
2023-05-05T11:57:28.449Z,14.64
2023-05-05T12:00:01.667Z,14.58
2023-05-05T12:02:32.434Z,14.59
2023-05-05T12:05:02.232Z,14.49
2023-05-05T12:07:34.936Z,14.43
2023-05-05T12:10:03.863Z,14.44
2023-05-05T12:12:41.892Z,14.38
2023-05-05T12:15:11.253Z,14.31
2023-05-05T12:17:47.177Z,14.28
2023-05-05T12:20:15.985Z,14.22
2023-05-05T12:22:45.256Z,14.12
2023-05-05T12:25:13.924Z,14.22
2023-05-05T12:27:42.987Z,14.20
2023-05-05T12:30:18.104Z,14.31
2023-05-05T12:32:48.654Z,14.29
2023-05-05T12:35:18.232Z,14.26
2023-05-05T12:37:48.258Z,14.21
2023-05-05T12:40:45.120Z,14.18
2023-05-05T12:43:32.850Z,14.16
2023-05-05T12:46:09.739Z,14.17
2023-05-05T12:48:40.679Z,14.21
2023-05-05T12:51:18.302Z,14.19
2023-05-05T12:53:48.732Z,14.15
2023-05-05T12:56:46.259Z,14.14
2023-05-05T12:59:24.614Z,14.13
2023-05-05T13:01:55.806Z,14.15
2023-05-05T13:04:29.355Z,14.12
2023-05-05T13:07:13.025Z,14.08
2023-05-05T13:09:42.109Z,14.24
2023-05-05T13:12:13.358Z,14.30
2023-05-05T13:14:42.669Z,14.17
2023-05-05T13:17:12.970Z,14.36
2023-05-05T13:19:47.625Z,14.40
2023-05-05T13:22:16.023Z,14.42
2023-05-05T13:24:51.756Z,14.29
2023-05-05T13:27:21.959Z,14.33
2023-05-05T13:29:50.663Z,14.38
2023-05-05T13:32:19.234Z,14.59
2023-05-05T13:34:48.039Z,14.63
2023-05-05T13:37:16.902Z,14.72
2023-05-05T13:39:48.355Z,14.78
2023-05-05T13:42:16.899Z,14.84
2023-05-05T13:44:45.585Z,14.93
2023-05-05T13:47:15.072Z,15.02
2023-05-05T13:49:44.657Z,15.05
2023-05-05T13:52:13.326Z,15.16
2023-05-05T13:54:42.205Z,15.19
2023-05-05T13:57:12.479Z,15.19
2023-05-05T13:59:42.073Z,15.26
2023-05-05T14:02:14.196Z,15.35
2023-05-05T14:04:42.903Z,15.37
2023-05-05T14:07:11.608Z,15.49
2023-05-05T14:09:40.247Z,15.55
2023-05-05T14:12:08.417Z,15.60
2023-05-05T14:14:37.051Z,15.75
2023-05-05T14:17:05.850Z,15.78
2023-05-05T14:19:34.807Z,15.80
2023-05-05T14:22:02.721Z,15.85
2023-05-05T14:24:31.385Z,15.86
2023-05-05T14:27:01.245Z,15.89
2023-05-05T14:29:29.460Z,16.08
2023-05-05T14:31:57.914Z,16.03
2023-05-05T14:34:25.988Z,16.26
2023-05-05T14:36:55.586Z,16.15
2023-05-05T14:39:24.427Z,16.37
2023-05-05T14:41:53.010Z,16.50
2023-05-05T14:44:21.830Z,16.42
2023-05-05T14:46:51.105Z,16.62
2023-05-05T14:49:19.851Z,16.73
2023-05-05T14:51:48.743Z,16.51
2023-05-05T14:54:27.432Z,16.82
2023-05-05T14:56:57.979Z,16.98
2023-05-05T14:59:28.186Z,17.05
2023-05-05T15:01:57.875Z,17.18
2023-05-05T15:04:26.769Z,17.09
2023-05-05T15:06:55.457Z,17.21
2023-05-05T15:09:23.655Z,17.28
2023-05-05T15:11:51.961Z,17.44
2023-05-05T15:14:20.641Z,17.64
2023-05-05T15:16:49.152Z,17.55
2023-05-05T15:19:17.270Z,17.77
2023-05-05T15:21:45.821Z,17.80
2023-05-05T15:24:14.402Z,18.12
2023-05-05T15:26:42.544Z,18.32
2023-05-05T15:29:11.170Z,18.29
2023-05-05T15:31:39.752Z,18.31
2023-05-05T15:34:08.381Z,18.39
2023-05-05T15:36:37.155Z,18.64
2023-05-05T15:39:05.215Z,18.77
2023-05-05T15:41:35.464Z,19.15
2023-05-05T15:44:05.852Z,19.29
2023-05-05T15:46:34.912Z,19.61
2023-05-05T15:49:03.611Z,19.92
2023-05-05T15:51:33.630Z,20.22
2023-05-05T15:54:02.319Z,20.14
2023-05-05T15:56:32.051Z,20.37
2023-05-05T15:59:00.762Z,20.70
2023-05-05T16:01:29.653Z,21.12
2023-05-05T16:04:00.148Z,20.96
2023-05-05T16:06:30.410Z,21.48
2023-05-05T16:08:59.831Z,21.64
2023-05-05T16:11:28.908Z,22.45
2023-05-05T16:13:57.528Z,22.01
2023-05-05T16:16:25.796Z,22.45
2023-05-05T16:18:54.295Z,22.80
2023-05-05T16:21:22.867Z,22.69
2023-05-05T16:23:51.490Z,23.23
2023-05-05T16:26:20.091Z,23.38
2023-05-05T16:28:48.731Z,23.85
2023-05-05T16:31:17.343Z,24.00
2023-05-05T16:33:46.073Z,24.13
2023-05-05T16:36:14.796Z,23.92
2023-05-05T16:38:44.445Z,24.12
2023-05-05T16:41:13.145Z,24.02
2023-05-05T16:43:42.259Z,24.04
2023-05-05T16:46:10.853Z,24.07
2023-05-05T16:48:39.499Z,24.21
2023-05-05T16:51:09.183Z,24.35
2023-05-05T16:53:37.755Z,24.35
2023-05-05T16:56:06.664Z,24.96
2023-05-05T16:58:35.650Z,24.31
2023-05-05T17:01:05.479Z,24.44
2023-05-05T17:03:34.098Z,25.01
2023-05-05T17:06:02.684Z,24.57
2023-05-05T17:08:30.645Z,24.41
2023-05-05T17:10:59.872Z,24.35
2023-05-05T17:13:28.490Z,24.64
2023-05-05T17:15:58.855Z,25.37
2023-05-05T17:18:27.730Z,25.33
2023-05-05T17:20:55.870Z,25.44
2023-05-05T17:23:24.690Z,25.01
2023-05-05T17:25:52.879Z,25.48
2023-05-05T17:28:21.745Z,25.88
2023-05-05T17:30:49.873Z,25.42
2023-05-05T17:33:22.205Z,25.17
2023-05-05T17:35:50.561Z,25.53
2023-05-05T17:38:19.146Z,25.73
2023-05-05T17:40:48.094Z,25.59
2023-05-05T17:43:16.463Z,25.72
2023-05-05T17:45:45.569Z,25.78
2023-05-05T17:48:14.193Z,25.14
2023-05-05T17:50:44.939Z,25.83
2023-05-05T17:53:13.698Z,25.89
2023-05-05T17:55:46.613Z,25.75
2023-05-05T17:58:15.304Z,26.12
2023-05-05T18:00:44.388Z,26.13
2023-05-05T18:03:13.156Z,25.20
2023-05-05T18:05:41.959Z,24.78
2023-05-05T18:08:10.655Z,25.15
2023-05-05T18:10:39.309Z,25.09
2023-05-05T18:13:08.004Z,25.31
2023-05-05T18:15:36.793Z,25.33
2023-05-05T18:18:05.604Z,25.07
2023-05-05T18:20:34.233Z,25.00
2023-05-05T18:23:02.881Z,24.66
2023-05-05T18:25:31.190Z,24.86
2023-05-05T18:27:59.849Z,24.82
2023-05-05T18:30:28.542Z,25.26
2023-05-05T18:32:57.891Z,25.71
2023-05-05T18:35:26.829Z,25.50
2023-05-05T18:37:56.462Z,25.84
2023-05-05T18:40:25.132Z,25.32
2023-05-05T18:42:53.981Z,25.43
2023-05-05T18:45:22.261Z,25.31
2023-05-05T18:47:50.844Z,24.86
2023-05-05T18:50:19.427Z,25.43
2023-05-05T18:52:48.034Z,24.69
2023-05-05T18:55:16.180Z,24.80
2023-05-05T18:57:44.441Z,25.11
2023-05-05T19:00:14.250Z,24.98
2023-05-05T19:02:42.882Z,24.47
2023-05-05T19:05:11.894Z,24.40
2023-05-05T19:07:42.312Z,24.24
2023-05-05T19:10:11.732Z,24.56
2023-05-05T19:12:40.016Z,24.43
2023-05-05T19:15:09.336Z,24.48
2023-05-05T19:17:38.365Z,24.92
2023-05-05T19:20:07.704Z,24.51
2023-05-05T19:22:36.364Z,24.78
2023-05-05T19:25:05.351Z,24.83
2023-05-05T19:27:34.859Z,25.00
2023-05-05T19:30:03.455Z,25.00
2023-05-05T19:32:31.737Z,24.80
2023-05-05T19:35:00.553Z,24.54
2023-05-05T19:37:29.444Z,24.62
2023-05-05T19:39:58.113Z,24.41
2023-05-05T19:42:27.512Z,24.12
2023-05-05T19:44:56.210Z,23.94
2023-05-05T19:47:25.008Z,23.95
2023-05-05T19:49:53.673Z,23.71
2023-05-05T19:52:24.997Z,23.95
2023-05-05T19:54:54.213Z,23.73
2023-05-05T19:57:22.368Z,23.87
2023-05-05T19:59:51.263Z,23.46
2023-05-05T20:02:21.500Z,23.81
2023-05-05T20:04:50.968Z,23.96
2023-05-05T20:07:20.086Z,23.79
2023-05-05T20:09:48.253Z,23.64
2023-05-05T20:12:18.901Z,23.87
2023-05-05T20:14:48.217Z,23.48
2023-05-05T20:17:19.025Z,23.40
2023-05-05T20:19:49.121Z,23.24
2023-05-05T20:22:17.113Z,23.49
2023-05-05T20:24:45.767Z,23.33
2023-05-05T20:27:14.379Z,23.40
2023-05-05T20:29:42.965Z,23.80
2023-05-05T20:32:11.525Z,23.04
2023-05-05T20:34:40.689Z,23.25
2023-05-05T20:37:10.061Z,23.37
2023-05-05T20:39:39.679Z,23.34
2023-05-05T20:42:08.194Z,23.62
2023-05-05T20:44:36.724Z,23.35
2023-05-05T20:47:05.950Z,23.37
2023-05-05T20:49:34.718Z,23.80
2023-05-05T20:52:03.543Z,23.62
2023-05-05T20:54:35.039Z,23.52
2023-05-05T20:57:05.050Z,23.58
2023-05-05T20:59:33.697Z,23.51
2023-05-05T21:02:02.500Z,23.33
2023-05-05T21:04:31.280Z,23.26
2023-05-05T21:06:59.811Z,23.41
2023-05-05T21:09:28.452Z,23.64
2023-05-05T21:11:56.635Z,23.47
2023-05-05T21:14:25.284Z,23.56
2023-05-05T21:16:53.716Z,23.88
2023-05-05T21:19:22.541Z,23.75
2023-05-05T21:21:51.368Z,23.78
2023-05-05T21:24:19.931Z,23.88
2023-05-05T21:26:48.579Z,23.39
2023-05-05T21:29:17.219Z,23.14
2023-05-05T21:31:45.416Z,23.37
2023-05-05T21:34:14.051Z,23.35
2023-05-05T21:36:42.581Z,23.50
2023-05-05T21:39:11.575Z,23.59
2023-05-05T21:41:40.199Z,23.81
2023-05-05T21:44:08.830Z,23.79
2023-05-05T21:46:37.511Z,23.27
2023-05-05T21:49:15.211Z,23.29
2023-05-05T21:51:44.812Z,23.50
2023-05-05T21:54:13.973Z,23.10
2023-05-05T21:56:42.614Z,23.08
2023-05-05T21:59:11.563Z,23.55
2023-05-05T22:01:40.701Z,23.56
2023-05-05T22:04:09.968Z,23.59
2023-05-05T22:06:38.554Z,23.13
2023-05-05T22:09:07.087Z,22.94
2023-05-05T22:11:35.727Z,22.87
2023-05-05T22:14:04.331Z,22.96
2023-05-05T22:16:33.018Z,23.08
2023-05-05T22:19:01.597Z,23.09
2023-05-05T22:21:30.153Z,22.76
2023-05-05T22:23:59.144Z,23.04
2023-05-05T22:26:27.712Z,22.75
2023-05-05T22:28:56.360Z,23.18
2023-05-05T22:31:24.598Z,22.91
2023-05-05T22:33:53.277Z,22.66
2023-05-05T22:36:21.452Z,23.02
2023-05-05T22:38:49.564Z,22.89
2023-05-05T22:41:18.496Z,22.70
2023-05-05T22:43:47.070Z,23.10
2023-05-05T22:46:16.383Z,23.10
2023-05-05T22:48:44.924Z,23.06
2023-05-05T22:51:13.569Z,22.70
2023-05-05T22:53:42.401Z,22.76
2023-05-05T22:56:10.752Z,22.83
2023-05-05T22:58:39.609Z,22.86
2023-05-05T23:01:09.057Z,22.95
2023-05-05T23:03:37.570Z,22.81
2023-05-05T23:06:06.311Z,22.98
2023-05-05T23:08:34.552Z,22.80
2023-05-05T23:11:03.204Z,22.54
2023-05-05T23:13:31.868Z,22.43
2023-05-05T23:16:00.488Z,22.37
2023-05-05T23:18:29.020Z,22.49
2023-05-05T23:20:57.605Z,22.28
2023-05-05T23:23:29.193Z,22.22
2023-05-05T23:25:57.780Z,22.36
2023-05-05T23:28:26.568Z,22.23
2023-05-05T23:30:54.538Z,22.08
2023-05-05T23:33:22.905Z,22.11
2023-05-05T23:35:51.619Z,21.84
2023-05-05T23:38:20.180Z,22.03
2023-05-05T23:40:48.805Z,22.09
2023-05-05T23:43:16.860Z,22.02
2023-05-05T23:45:45.174Z,21.75
2023-05-05T23:48:13.765Z,22.03
2023-05-05T23:50:42.608Z,21.97
2023-05-05T23:53:11.902Z,21.80
2023-05-05T23:55:40.495Z,21.72
2023-05-05T23:58:09.124Z,21.82
