createdAt,value
2018-03-01T00:00:25.136Z,19.55
2018-03-01T00:01:25.109Z,19.49
2018-03-01T00:02:25.118Z,19.47
2018-03-01T00:03:25.096Z,19.52
2018-03-01T00:04:25.096Z,19.49
2018-03-01T00:05:25.090Z,19.42
2018-03-01T00:06:25.086Z,19.42
2018-03-01T00:07:25.073Z,19.53
2018-03-01T00:08:25.073Z,19.43
2018-03-01T00:09:25.069Z,19.38
2018-03-01T00:10:25.060Z,19.46
2018-03-01T00:11:25.065Z,19.47
2018-03-01T00:12:25.053Z,19.50
2018-03-01T00:13:25.059Z,19.46
2018-03-01T00:14:25.042Z,19.42
2018-03-01T00:15:25.033Z,19.43
2018-03-01T00:16:25.040Z,19.46
2018-03-01T00:17:25.021Z,19.30
2018-03-01T00:18:25.023Z,19.42
2018-03-01T00:19:25.014Z,19.45
2018-03-01T00:20:25.009Z,19.39
2018-03-01T00:21:25.006Z,19.40
2018-03-01T00:22:24.989Z,19.45
2018-03-01T00:23:24.999Z,19.42
2018-03-01T00:24:24.979Z,19.43
2018-03-01T00:25:24.980Z,19.46
2018-03-01T00:26:24.979Z,19.39
2018-03-01T00:27:24.977Z,19.43
2018-03-01T00:28:24.961Z,19.39
2018-03-01T00:29:24.959Z,19.43
2018-03-01T00:30:24.944Z,19.38
2018-03-01T00:31:24.954Z,19.38
2018-03-01T00:32:24.946Z,19.38
2018-03-01T00:33:24.930Z,19.39
2018-03-01T00:34:24.932Z,19.34
2018-03-01T00:35:24.915Z,19.38
2018-03-01T00:36:24.921Z,19.27
2018-03-01T00:37:24.914Z,19.28
2018-03-01T00:38:24.910Z,19.31
2018-03-01T00:39:24.901Z,19.28
2018-03-01T00:40:24.895Z,19.30
2018-03-01T00:41:24.882Z,19.23
2018-03-01T00:42:24.875Z,19.23
2018-03-01T00:43:24.872Z,19.25
2018-03-01T00:44:24.884Z,19.20
2018-03-01T00:45:24.872Z,19.32
2018-03-01T00:46:24.865Z,19.20
2018-03-01T00:47:24.852Z,19.30
2018-03-01T00:48:24.850Z,19.21
2018-03-01T00:49:24.864Z,19.24
2018-03-01T00:50:24.839Z,19.20
2018-03-01T00:51:24.832Z,19.23
2018-03-01T00:52:24.834Z,19.15
2018-03-01T00:53:24.825Z,19.30
2018-03-01T00:54:24.819Z,19.24
2018-03-01T00:55:24.820Z,19.16
2018-03-01T00:56:24.808Z,19.16
2018-03-01T00:57:24.808Z,19.20
2018-03-01T00:58:24.797Z,19.20
2018-03-01T00:59:24.786Z,19.16
2018-03-01T01:00:24.781Z,19.09
2018-03-01T01:01:24.785Z,19.17
2018-03-01T01:02:24.773Z,19.13
2018-03-01T01:03:24.782Z,19.07
2018-03-01T01:04:24.766Z,19.09
2018-03-01T01:05:24.760Z,19.06
2018-03-01T01:06:24.746Z,19.01
2018-03-01T01:07:24.740Z,19.09
2018-03-01T01:08:24.744Z,19.13
2018-03-01T01:09:24.726Z,19.07
2018-03-01T01:10:24.729Z,19.05
2018-03-01T01:11:24.720Z,19.12
2018-03-01T01:12:24.726Z,19.05
2018-03-01T01:13:24.710Z,19.06
2018-03-01T01:14:24.705Z,18.99
2018-03-01T01:15:24.691Z,18.97
2018-03-01T01:16:24.691Z,19.01
2018-03-01T01:17:24.693Z,19.09
2018-03-01T01:18:24.682Z,19.02
2018-03-01T01:19:24.676Z,18.96
2018-03-01T01:20:24.671Z,19.07
2018-03-01T01:21:24.665Z,19.01
2018-03-01T01:22:24.660Z,18.94
2018-03-01T01:23:24.652Z,18.96
2018-03-01T01:24:24.650Z,18.93
2018-03-01T01:25:24.645Z,18.91
2018-03-01T01:26:24.643Z,18.84
2018-03-01T01:27:24.631Z,18.90
2018-03-01T01:28:24.621Z,18.91
2018-03-01T01:29:24.640Z,18.94
2018-03-01T01:30:24.611Z,19.01
2018-03-01T01:31:24.611Z,18.93
2018-03-01T01:32:24.604Z,18.89
2018-03-01T01:33:24.602Z,18.78
2018-03-01T01:34:24.596Z,18.89
2018-03-01T01:35:24.595Z,18.90
2018-03-01T01:36:24.605Z,18.91
2018-03-01T01:37:24.569Z,18.94
2018-03-01T01:38:24.578Z,18.89
2018-03-01T01:39:24.564Z,18.86
2018-03-01T01:40:24.562Z,18.90
2018-03-01T01:41:24.550Z,18.90
2018-03-01T01:42:24.555Z,18.89
2018-03-01T01:43:24.535Z,18.93
2018-03-01T01:44:24.531Z,18.86
2018-03-01T01:45:24.531Z,18.82
2018-03-01T01:46:24.520Z,18.89
2018-03-01T01:47:24.521Z,18.90
2018-03-01T01:48:24.524Z,18.91
2018-03-01T01:49:24.503Z,18.94
2018-03-01T01:50:24.500Z,18.99
2018-03-01T01:51:24.501Z,18.93
2018-03-01T01:52:24.491Z,19.02
2018-03-01T01:53:24.485Z,18.94
2018-03-01T01:54:24.481Z,19.09
2018-03-01T01:55:24.467Z,19.07
2018-03-01T01:56:24.468Z,19.07
2018-03-01T01:57:24.461Z,19.09
2018-03-01T01:58:24.452Z,19.09
2018-03-01T01:59:25.197Z,19.15
2018-03-01T02:00:24.441Z,19.12
2018-03-01T02:01:24.432Z,19.15
2018-03-01T02:02:24.425Z,19.16
2018-03-01T02:03:24.437Z,19.23
2018-03-01T02:04:24.420Z,19.31
2018-03-01T02:05:24.411Z,19.28
2018-03-01T02:06:24.405Z,19.24
2018-03-01T02:07:24.408Z,19.35
2018-03-01T02:08:24.398Z,19.39
2018-03-01T02:09:24.407Z,19.39
2018-03-01T02:10:24.386Z,19.40
2018-03-01T02:11:24.380Z,19.43
2018-03-01T02:12:24.376Z,19.42
2018-03-01T02:13:24.372Z,19.45
2018-03-01T02:14:24.361Z,19.45
2018-03-01T02:15:24.357Z,19.42
2018-03-01T02:16:24.351Z,19.40
2018-03-01T02:17:24.361Z,19.45
2018-03-01T02:18:24.338Z,19.32
2018-03-01T02:19:24.327Z,19.46
2018-03-01T02:20:24.327Z,19.46
2018-03-01T02:21:24.332Z,19.42
2018-03-01T02:22:24.318Z,19.50
2018-03-01T02:23:24.311Z,19.46
2018-03-01T02:24:24.306Z,19.45
2018-03-01T02:25:24.303Z,19.42
2018-03-01T02:26:24.300Z,19.43
2018-03-01T02:27:24.287Z,19.40
2018-03-01T02:28:24.281Z,19.43
2018-03-01T02:29:24.281Z,19.43
2018-03-01T02:30:24.276Z,19.46
2018-03-01T02:31:24.281Z,19.43
2018-03-01T02:32:24.268Z,19.49
2018-03-01T02:33:24.261Z,19.40
2018-03-01T02:34:24.256Z,19.45
2018-03-01T02:35:24.273Z,19.39
2018-03-01T02:36:24.249Z,19.40
2018-03-01T02:37:24.239Z,19.35
2018-03-01T02:38:24.227Z,19.40
2018-03-01T02:39:24.229Z,19.35
2018-03-01T02:40:24.219Z,19.35
2018-03-01T02:41:24.214Z,19.39
2018-03-01T02:42:24.209Z,19.25
2018-03-01T02:43:24.199Z,19.28
2018-03-01T02:44:24.203Z,19.27
2018-03-01T02:45:24.198Z,19.27
2018-03-01T02:46:24.186Z,19.28
2018-03-01T02:47:24.174Z,19.25
2018-03-01T02:48:24.173Z,19.28
2018-03-01T02:49:24.173Z,19.25
2018-03-01T02:50:24.157Z,19.27
2018-03-01T02:51:24.155Z,19.27
2018-03-01T02:52:24.160Z,19.28
2018-03-01T02:53:24.146Z,19.24
2018-03-01T02:54:24.136Z,19.21
2018-03-01T02:55:24.136Z,19.17
2018-03-01T02:56:24.132Z,19.15
2018-03-01T02:57:24.122Z,19.16
2018-03-01T02:58:24.173Z,19.15
2018-03-01T02:59:24.718Z,19.17
2018-03-01T03:00:24.116Z,19.17
2018-03-01T03:01:24.107Z,19.17
2018-03-01T03:02:24.092Z,19.12
2018-03-01T03:03:24.097Z,19.17
2018-03-01T03:04:24.087Z,19.12
2018-03-01T03:05:24.084Z,19.06
2018-03-01T03:06:24.077Z,19.07
2018-03-01T03:07:24.073Z,19.06
2018-03-01T03:08:24.062Z,19.09
2018-03-01T03:09:24.063Z,19.07
2018-03-01T03:10:24.047Z,19.13
2018-03-01T03:11:24.048Z,19.09
2018-03-01T03:12:24.053Z,19.07
2018-03-01T03:13:24.034Z,19.09
2018-03-01T03:14:24.027Z,19.06
2018-03-01T03:15:24.018Z,19.06
2018-03-01T03:16:24.020Z,19.06
2018-03-01T03:17:24.008Z,19.06
2018-03-01T03:18:24.006Z,19.07
2018-03-01T03:19:23.994Z,19.05
2018-03-01T03:20:24.002Z,19.13
2018-03-01T03:21:23.989Z,19.10
2018-03-01T03:22:23.984Z,18.99
2018-03-01T03:23:23.979Z,19.02
2018-03-01T03:24:23.998Z,18.97
2018-03-01T03:25:23.973Z,19.05
2018-03-01T03:26:23.962Z,18.96
2018-03-01T03:27:23.955Z,19.02
2018-03-01T03:28:23.947Z,18.93
2018-03-01T03:29:23.949Z,18.99
2018-03-01T03:30:23.934Z,18.90
2018-03-01T03:31:23.936Z,18.91
2018-03-01T03:32:23.931Z,18.94
2018-03-01T03:33:23.915Z,18.89
2018-03-01T03:34:23.930Z,18.89
2018-03-01T03:35:23.914Z,18.96
2018-03-01T03:36:23.903Z,18.99
2018-03-01T03:37:23.898Z,18.90
2018-03-01T03:38:23.904Z,18.96
2018-03-01T03:39:23.887Z,18.84
2018-03-01T03:40:23.883Z,18.89
2018-03-01T03:41:23.879Z,18.86
2018-03-01T03:42:23.869Z,18.86
2018-03-01T03:43:23.874Z,18.89
2018-03-01T03:44:23.859Z,18.89
2018-03-01T03:45:23.845Z,18.94
2018-03-01T03:46:23.847Z,18.94
2018-03-01T03:47:23.845Z,18.89
2018-03-01T03:48:23.852Z,18.86
2018-03-01T03:49:23.834Z,18.87
2018-03-01T03:50:23.828Z,18.89
2018-03-01T03:51:23.825Z,18.87
2018-03-01T03:52:23.821Z,18.87
2018-03-01T03:53:23.805Z,18.89
2018-03-01T03:54:23.799Z,18.90
2018-03-01T03:55:23.798Z,18.94
2018-03-01T03:56:23.789Z,18.94
2018-03-01T03:57:23.805Z,18.96
2018-03-01T03:58:23.770Z,18.89
2018-03-01T03:59:23.772Z,18.96
2018-03-01T04:00:23.769Z,19.02
2018-03-01T04:01:23.758Z,19.01
2018-03-01T04:02:23.759Z,19.07
2018-03-01T04:03:23.754Z,19.01
2018-03-01T04:04:23.740Z,18.99
2018-03-01T04:05:23.741Z,19.07
2018-03-01T04:06:23.738Z,19.10
2018-03-01T04:07:23.733Z,19.01
2018-03-01T04:08:23.719Z,19.12
2018-03-01T04:09:23.709Z,19.16
2018-03-01T04:10:23.726Z,19.20
2018-03-01T04:11:23.699Z,19.20
2018-03-01T04:12:23.703Z,19.32
2018-03-01T04:13:23.696Z,19.28
2018-03-01T04:14:23.690Z,19.27
2018-03-01T04:15:23.683Z,19.34
2018-03-01T04:16:23.678Z,19.31
2018-03-01T04:17:23.668Z,19.39
2018-03-01T04:18:23.669Z,19.35
2018-03-01T04:19:23.664Z,19.27
2018-03-01T04:20:23.663Z,19.47
2018-03-01T04:21:23.649Z,19.47
2018-03-01T04:22:23.640Z,19.43
2018-03-01T04:23:23.634Z,19.45
2018-03-01T04:24:23.630Z,19.43
2018-03-01T04:25:23.623Z,19.43
2018-03-01T04:26:23.623Z,19.46
2018-03-01T04:27:23.618Z,19.45
2018-03-01T04:28:23.609Z,19.45
2018-03-01T04:29:23.610Z,19.40
2018-03-01T04:30:23.595Z,19.45
2018-03-01T04:31:23.579Z,19.42
2018-03-01T04:32:23.586Z,19.39
2018-03-01T04:33:23.583Z,19.32
2018-03-01T04:34:23.571Z,19.42
2018-03-01T04:35:23.571Z,19.49
2018-03-01T04:36:23.559Z,19.38
2018-03-01T04:37:23.559Z,19.42
2018-03-01T04:38:23.546Z,19.43
2018-03-01T04:39:23.550Z,19.35
2018-03-01T04:40:23.555Z,19.38
2018-03-01T04:41:23.540Z,19.40
2018-03-01T04:42:23.540Z,19.40
2018-03-01T04:43:23.527Z,19.35
2018-03-01T04:44:23.531Z,19.34
2018-03-01T04:45:23.505Z,19.28
2018-03-01T04:46:23.507Z,19.35
2018-03-01T04:47:23.496Z,19.32
2018-03-01T04:48:23.491Z,19.39
2018-03-01T04:49:23.486Z,19.31
2018-03-01T04:50:23.497Z,19.27
2018-03-01T04:51:23.477Z,19.30
2018-03-01T04:52:23.472Z,19.21
2018-03-01T04:53:23.464Z,19.31
2018-03-01T04:54:23.470Z,19.31
2018-03-01T04:55:23.454Z,19.25
2018-03-01T04:56:23.450Z,19.34
2018-03-01T04:57:23.440Z,19.28
2018-03-01T04:58:23.450Z,19.32
2018-03-01T04:59:23.439Z,19.27
2018-03-01T05:00:23.431Z,19.31
2018-03-01T05:01:23.424Z,19.25
2018-03-01T05:02:23.421Z,19.20
2018-03-01T05:03:23.411Z,19.23
2018-03-01T05:04:23.411Z,19.17
2018-03-01T05:05:23.404Z,19.23
2018-03-01T05:06:23.391Z,19.23
2018-03-01T05:07:23.396Z,19.12
2018-03-01T05:08:23.385Z,19.15
2018-03-01T05:09:23.370Z,19.20
2018-03-01T05:10:23.370Z,19.13
2018-03-01T05:11:23.374Z,19.17
2018-03-01T05:12:23.356Z,19.10
2018-03-01T05:13:23.361Z,19.15
2018-03-01T05:14:23.359Z,19.05
2018-03-01T05:15:23.350Z,19.01
2018-03-01T05:16:23.347Z,19.07
2018-03-01T05:17:23.327Z,19.07
2018-03-01T05:18:23.334Z,19.09
2018-03-01T05:19:23.316Z,19.06
2018-03-01T05:20:23.314Z,19.07
2018-03-01T05:21:23.309Z,19.06
2018-03-01T05:22:23.295Z,19.07
2018-03-01T05:23:23.310Z,19.07
2018-03-01T05:24:23.305Z,19.10
2018-03-01T05:25:23.287Z,18.99
2018-03-01T05:26:23.286Z,19.06
2018-03-01T05:27:23.281Z,18.96
2018-03-01T05:28:23.281Z,19.06
2018-03-01T05:29:23.266Z,18.94
2018-03-01T05:30:23.261Z,18.97
2018-03-01T05:31:23.256Z,19.07
2018-03-01T05:32:23.250Z,18.97
2018-03-01T05:33:23.237Z,18.93
2018-03-01T05:34:23.242Z,18.99
2018-03-01T05:35:23.235Z,18.91
2018-03-01T05:36:23.222Z,18.89
2018-03-01T05:37:23.278Z,18.86
2018-03-01T05:38:23.215Z,18.91
2018-03-01T05:39:23.207Z,18.93
2018-03-01T05:40:23.217Z,18.90
2018-03-01T05:41:23.200Z,18.89
2018-03-01T05:42:23.192Z,18.94
2018-03-01T05:43:23.193Z,18.89
2018-03-01T05:44:23.181Z,18.91
2018-03-01T05:45:23.175Z,18.87
2018-03-01T05:46:23.171Z,18.91
2018-03-01T05:47:23.166Z,18.84
2018-03-01T05:48:23.162Z,18.79
2018-03-01T05:49:23.158Z,18.97
2018-03-01T05:50:23.146Z,18.89
2018-03-01T05:51:23.145Z,18.86
2018-03-01T05:52:23.146Z,18.87
2018-03-01T05:53:23.143Z,18.78
2018-03-01T05:54:23.135Z,18.93
2018-03-01T05:55:23.120Z,18.78
2018-03-01T05:56:23.116Z,18.89
2018-03-01T05:57:23.122Z,18.86
2018-03-01T05:58:23.100Z,18.89
2018-03-01T05:59:23.097Z,18.93
2018-03-01T06:00:23.087Z,18.79
2018-03-01T06:01:23.092Z,18.90
2018-03-01T06:02:23.078Z,18.89
2018-03-01T06:03:23.067Z,18.89
2018-03-01T06:04:23.071Z,18.94
2018-03-01T06:05:23.061Z,18.94
2018-03-01T06:06:23.060Z,18.96
2018-03-01T06:07:23.053Z,18.94
2018-03-01T06:08:23.052Z,19.09
2018-03-01T06:09:23.060Z,19.07
2018-03-01T06:10:23.039Z,19.09
2018-03-01T06:11:23.031Z,19.20
2018-03-01T06:12:23.032Z,19.07
2018-03-01T06:13:23.026Z,19.12
2018-03-01T06:14:23.015Z,19.12
2018-03-01T06:15:23.011Z,19.13
2018-03-01T06:16:22.998Z,19.20
2018-03-01T06:17:22.997Z,19.16
2018-03-01T06:18:22.991Z,19.28
2018-03-01T06:19:22.995Z,19.28
2018-03-01T06:20:22.991Z,19.31
2018-03-01T06:21:22.967Z,19.35
2018-03-01T06:22:22.966Z,19.30
2018-03-01T06:23:22.960Z,19.38
2018-03-01T06:24:22.951Z,19.40
2018-03-01T06:25:22.950Z,19.30
2018-03-01T06:26:22.948Z,19.47
2018-03-01T06:27:22.934Z,19.42
2018-03-01T06:28:22.941Z,19.43
2018-03-01T06:29:22.925Z,19.47
2018-03-01T06:30:22.913Z,19.45
2018-03-01T06:31:22.915Z,19.46
2018-03-01T06:32:22.909Z,19.31
2018-03-01T06:33:22.912Z,19.43
2018-03-01T06:34:22.904Z,19.43
2018-03-01T06:35:22.889Z,19.39
2018-03-01T06:36:22.897Z,19.46
2018-03-01T06:37:22.883Z,19.42
2018-03-01T06:38:22.874Z,19.39
2018-03-01T06:39:22.872Z,19.46
2018-03-01T06:40:22.867Z,19.46
2018-03-01T06:41:22.866Z,19.47
2018-03-01T06:42:22.853Z,19.49
2018-03-01T06:43:22.852Z,19.45
2018-03-01T06:44:22.847Z,19.47
2018-03-01T06:45:22.842Z,19.47
2018-03-01T06:46:22.828Z,19.39
2018-03-01T06:47:22.824Z,19.35
2018-03-01T06:48:22.822Z,19.39
2018-03-01T06:49:22.814Z,19.40
2018-03-01T06:50:22.806Z,19.46
2018-03-01T06:51:22.801Z,19.38
2018-03-01T06:52:22.796Z,19.47
2018-03-01T06:53:22.797Z,19.35
2018-03-01T06:54:22.781Z,19.40
2018-03-01T06:55:22.778Z,19.39
2018-03-01T06:56:22.779Z,19.38
2018-03-01T06:57:22.772Z,19.38
2018-03-01T06:58:22.769Z,19.40
2018-03-01T06:59:22.763Z,19.39
2018-03-01T07:00:22.759Z,19.38
2018-03-01T07:01:22.750Z,19.38
2018-03-01T07:02:22.733Z,19.28
2018-03-01T07:03:22.739Z,19.35
2018-03-01T07:04:22.723Z,19.31
2018-03-01T07:05:22.726Z,19.30
2018-03-01T07:06:22.713Z,19.27
2018-03-01T07:07:22.720Z,19.24
2018-03-01T07:08:22.723Z,19.28
2018-03-01T07:09:22.707Z,19.25
2018-03-01T07:10:22.692Z,19.27
2018-03-01T07:11:22.693Z,19.32
2018-03-01T07:12:22.683Z,19.25
2018-03-01T07:13:22.683Z,19.24
2018-03-01T07:14:22.685Z,19.28
2018-03-01T07:15:22.667Z,19.23
2018-03-01T07:16:22.663Z,19.25
2018-03-01T07:17:22.653Z,19.21
2018-03-01T07:18:22.655Z,19.20
2018-03-01T07:19:22.648Z,19.24
2018-03-01T07:20:22.647Z,19.20
2018-03-01T07:21:22.632Z,19.21
2018-03-01T07:22:22.634Z,19.25
2018-03-01T07:23:22.629Z,19.24
2018-03-01T07:24:22.615Z,19.12
2018-03-01T07:25:22.615Z,19.16
2018-03-01T07:26:22.609Z,19.16
2018-03-01T07:27:22.596Z,19.13
2018-03-01T07:28:22.600Z,19.15
2018-03-01T07:29:22.588Z,19.12
2018-03-01T07:30:22.584Z,19.09
2018-03-01T07:31:22.578Z,19.06
2018-03-01T07:32:22.578Z,19.07
2018-03-01T07:33:22.569Z,19.07
2018-03-01T07:34:22.564Z,19.05
2018-03-01T07:35:22.558Z,19.09
2018-03-01T07:36:22.553Z,19.06
2018-03-01T07:37:22.548Z,19.05
2018-03-01T07:38:22.552Z,19.06
2018-03-01T07:39:22.529Z,19.07
2018-03-01T07:40:22.535Z,19.07
2018-03-01T07:41:22.529Z,19.12
2018-03-01T07:42:22.520Z,19.12
2018-03-01T07:43:22.517Z,19.05
2018-03-01T07:44:22.534Z,19.02
2018-03-01T07:45:22.503Z,19.10
2018-03-01T07:46:22.506Z,19.06
2018-03-01T07:47:22.489Z,19.10
2018-03-01T07:48:22.477Z,19.10
2018-03-01T07:49:22.478Z,19.09
2018-03-01T07:50:22.488Z,19.09
2018-03-01T07:51:22.466Z,19.12
2018-03-01T07:52:22.465Z,19.06
2018-03-01T07:53:22.460Z,19.13
2018-03-01T07:54:22.444Z,19.07
2018-03-01T07:55:22.444Z,19.05
2018-03-01T07:56:22.435Z,19.01
2018-03-01T07:57:22.436Z,19.07
2018-03-01T07:58:22.425Z,19.13
2018-03-01T07:59:22.424Z,19.02
2018-03-01T08:00:22.418Z,18.99
2018-03-01T08:01:22.411Z,19.01
2018-03-01T08:02:22.417Z,19.02
2018-03-01T08:03:22.399Z,19.01
2018-03-01T08:04:22.406Z,19.07
2018-03-01T08:05:22.384Z,19.07
2018-03-01T08:06:22.384Z,19.02
2018-03-01T08:07:22.371Z,19.02
2018-03-01T08:08:22.375Z,18.99
2018-03-01T08:09:22.374Z,18.93
2018-03-01T08:10:22.369Z,18.93
2018-03-01T08:11:22.365Z,18.90
2018-03-01T08:12:22.353Z,18.93
2018-03-01T08:13:22.352Z,18.90
2018-03-01T08:14:22.349Z,18.90
2018-03-01T08:15:22.334Z,18.89
2018-03-01T08:16:22.326Z,18.89
2018-03-01T08:17:22.320Z,18.89
2018-03-01T08:18:22.308Z,18.89
2018-03-01T08:19:22.313Z,18.99
2018-03-01T08:20:22.306Z,18.89
2018-03-01T08:21:22.313Z,18.99
2018-03-01T08:22:22.304Z,18.97
2018-03-01T08:23:22.280Z,19.01
2018-03-01T08:24:22.289Z,18.94
2018-03-01T08:25:22.338Z,19.09
2018-03-01T08:26:22.265Z,19.20
2018-03-01T08:27:22.270Z,19.10
2018-03-01T08:28:22.255Z,19.17
2018-03-01T08:29:22.249Z,19.09
2018-03-01T08:30:22.258Z,19.23
2018-03-01T08:31:22.270Z,19.12
2018-03-01T08:32:22.238Z,19.17
2018-03-01T08:33:22.221Z,19.23
2018-03-01T08:34:22.236Z,19.28
2018-03-01T08:35:22.224Z,19.27
2018-03-01T08:36:22.209Z,19.32
2018-03-01T08:37:22.220Z,19.27
2018-03-01T08:38:22.205Z,19.34
2018-03-01T08:39:22.194Z,19.39
2018-03-01T08:40:22.190Z,19.40
2018-03-01T08:41:22.183Z,19.39
2018-03-01T08:42:22.179Z,19.39
2018-03-01T08:43:22.176Z,19.43
2018-03-01T08:44:22.169Z,19.46
2018-03-01T08:45:22.166Z,19.57
2018-03-01T08:46:22.154Z,19.61
2018-03-01T08:47:22.148Z,19.70
2018-03-01T08:48:22.144Z,19.75
2018-03-01T08:49:22.135Z,19.78
2018-03-01T08:50:22.136Z,19.78
2018-03-01T08:51:22.131Z,19.89
2018-03-01T08:52:22.121Z,19.97
2018-03-01T08:53:22.119Z,19.85
2018-03-01T08:54:22.109Z,19.89
2018-03-01T08:55:22.106Z,19.89
2018-03-01T08:56:22.092Z,19.90
2018-03-01T08:57:22.113Z,19.94
2018-03-01T08:58:22.117Z,19.94
2018-03-01T08:59:22.084Z,19.92
2018-03-01T09:00:22.077Z,19.90
2018-03-01T09:01:22.089Z,20.00
2018-03-01T09:02:22.073Z,20.02
2018-03-01T09:03:22.068Z,20.19
2018-03-01T09:04:22.056Z,20.19
2018-03-01T09:05:22.041Z,20.19
2018-03-01T09:06:22.062Z,20.26
2018-03-01T09:07:22.039Z,20.22
2018-03-01T09:08:22.038Z,20.38
2018-03-01T09:09:22.040Z,20.35
2018-03-01T09:10:22.027Z,20.26
2018-03-01T09:11:22.035Z,20.22
2018-03-01T09:12:22.015Z,20.17
2018-03-01T09:13:21.996Z,20.16
2018-03-01T09:14:22.011Z,20.17
2018-03-01T09:15:22.004Z,20.13
2018-03-01T09:16:21.986Z,20.17
2018-03-01T09:17:21.984Z,20.13
2018-03-01T09:18:21.995Z,20.16
2018-03-01T09:19:21.994Z,20.16
2018-03-01T09:20:21.970Z,20.20
2018-03-01T09:21:21.965Z,20.33
2018-03-01T09:22:21.966Z,20.16
2018-03-01T09:23:21.962Z,20.16
2018-03-01T09:24:21.960Z,20.19
2018-03-01T09:25:21.942Z,20.12
2018-03-01T09:26:21.934Z,20.25
2018-03-01T09:27:21.935Z,20.30
2018-03-01T09:28:21.930Z,20.27
2018-03-01T09:29:21.938Z,20.20
2018-03-01T09:30:21.925Z,20.22
2018-03-01T09:31:21.915Z,20.15
2018-03-01T09:32:21.904Z,20.16
2018-03-01T09:33:21.900Z,20.15
2018-03-01T09:34:21.891Z,20.13
2018-03-01T09:35:21.890Z,20.16
2018-03-01T09:36:21.886Z,20.02
2018-03-01T09:37:21.884Z,20.13
2018-03-01T09:38:21.876Z,20.10
2018-03-01T09:39:21.874Z,20.10
2018-03-01T09:40:21.862Z,20.04
2018-03-01T09:41:21.867Z,20.12
2018-03-01T09:42:21.866Z,20.04
2018-03-01T09:43:21.852Z,20.02
2018-03-01T09:44:21.837Z,20.05
2018-03-01T09:45:21.835Z,19.92
2018-03-01T09:46:21.832Z,19.94
2018-03-01T09:47:21.827Z,19.98
2018-03-01T09:48:21.825Z,19.90
2018-03-01T09:49:21.845Z,19.92
2018-03-01T09:50:21.825Z,19.90
2018-03-01T09:51:21.814Z,19.87
2018-03-01T09:52:21.803Z,19.89
2018-03-01T09:53:21.803Z,19.86
2018-03-01T09:54:21.795Z,19.87
2018-03-01T09:55:21.812Z,19.76
2018-03-01T09:56:21.782Z,19.85
2018-03-01T09:57:21.790Z,19.83
2018-03-01T09:58:21.773Z,19.79
2018-03-01T09:59:21.770Z,19.79
2018-03-01T10:00:21.771Z,19.80
2018-03-01T10:01:21.756Z,19.80
2018-03-01T10:02:21.751Z,19.72
2018-03-01T10:03:21.747Z,19.82
2018-03-01T10:04:21.731Z,19.80
2018-03-01T10:05:21.727Z,19.82
2018-03-01T10:06:21.723Z,19.79
2018-03-01T10:07:21.731Z,19.70
2018-03-01T10:08:21.722Z,19.82
2018-03-01T10:09:21.717Z,19.83
2018-03-01T10:10:21.721Z,19.78
2018-03-01T10:11:21.718Z,19.78
2018-03-01T10:12:21.702Z,19.76
2018-03-01T10:13:21.697Z,19.78
2018-03-01T10:14:21.696Z,19.80
2018-03-01T10:15:21.687Z,19.82
2018-03-01T10:16:21.684Z,19.80
2018-03-01T10:17:21.677Z,19.92
2018-03-01T10:18:21.683Z,19.92
2018-03-01T10:19:21.661Z,20.04
2018-03-01T10:20:21.663Z,20.04
2018-03-01T10:21:21.660Z,20.02
2018-03-01T10:22:21.646Z,20.10
2018-03-01T10:23:21.638Z,20.16
2018-03-01T10:24:21.632Z,20.10
2018-03-01T10:25:21.637Z,20.15
2018-03-01T10:26:21.631Z,20.15
2018-03-01T10:27:21.618Z,20.13
2018-03-01T10:28:21.637Z,20.08
2018-03-01T10:29:21.618Z,20.15
2018-03-01T10:30:21.608Z,20.16
2018-03-01T10:31:21.599Z,20.10
2018-03-01T10:32:21.607Z,20.15
2018-03-01T10:33:21.581Z,20.17
2018-03-01T10:34:21.607Z,20.19
2018-03-01T10:35:21.586Z,20.20
2018-03-01T10:36:21.583Z,20.12
2018-03-01T10:37:21.569Z,20.19
2018-03-01T10:38:21.566Z,20.19
2018-03-01T10:39:21.558Z,20.15
2018-03-01T10:40:21.554Z,20.16
2018-03-01T10:41:21.561Z,20.16
2018-03-01T10:42:21.548Z,20.19
2018-03-01T10:43:21.537Z,20.13
2018-03-01T10:44:21.524Z,20.16
2018-03-01T10:45:21.542Z,20.15
2018-03-01T10:46:21.517Z,20.17
2018-03-01T10:47:21.518Z,20.12
2018-03-01T10:48:21.517Z,20.15
2018-03-01T10:49:21.497Z,20.07
2018-03-01T10:50:21.513Z,20.02
2018-03-01T10:51:21.501Z,20.12
2018-03-01T10:52:21.504Z,20.01
2018-03-01T10:53:21.543Z,20.10
2018-03-01T10:54:21.478Z,20.10
2018-03-01T10:55:21.484Z,20.07
2018-03-01T10:56:21.467Z,20.02
2018-03-01T10:57:21.462Z,20.02
2018-03-01T10:58:21.474Z,20.01
2018-03-01T10:59:21.453Z,19.89
2018-03-01T11:00:21.466Z,19.94
2018-03-01T11:01:21.444Z,19.94
2018-03-01T11:02:21.440Z,19.97
2018-03-01T11:03:21.432Z,19.89
2018-03-01T11:04:21.433Z,19.92
2018-03-01T11:05:21.432Z,19.82
2018-03-01T11:06:21.433Z,19.80
2018-03-01T11:07:21.416Z,19.82
2018-03-01T11:08:21.418Z,19.80
2018-03-01T11:09:21.413Z,19.75
2018-03-01T11:10:21.394Z,19.79
2018-03-01T11:11:21.395Z,19.78
2018-03-01T11:12:21.386Z,19.72
2018-03-01T11:13:21.382Z,19.78
2018-03-01T11:14:21.379Z,19.79
2018-03-01T11:15:21.371Z,19.75
2018-03-01T11:16:21.380Z,19.70
2018-03-01T11:17:21.364Z,19.76
2018-03-01T11:18:21.355Z,19.76
2018-03-01T11:19:21.349Z,19.68
2018-03-01T11:20:21.350Z,19.76
2018-03-01T11:21:21.338Z,19.70
2018-03-01T11:22:21.333Z,19.70
2018-03-01T11:23:21.343Z,19.65
2018-03-01T11:24:21.332Z,19.64
2018-03-01T11:25:21.319Z,19.72
2018-03-01T11:26:21.313Z,19.67
2018-03-01T11:27:21.313Z,19.72
2018-03-01T11:28:21.314Z,19.70
2018-03-01T11:29:21.309Z,19.65
2018-03-01T11:30:21.297Z,19.67
2018-03-01T11:31:21.292Z,19.70
2018-03-01T11:32:21.288Z,19.71
2018-03-01T11:33:21.276Z,19.76
2018-03-01T11:34:21.277Z,19.72
2018-03-01T11:35:21.287Z,19.79
2018-03-01T11:36:21.264Z,19.72
2018-03-01T11:37:21.263Z,19.67
2018-03-01T11:38:21.252Z,19.76
2018-03-01T11:39:21.243Z,19.78
2018-03-01T11:40:21.243Z,19.75
2018-03-01T11:41:21.234Z,19.76
2018-03-01T11:42:21.228Z,19.78
2018-03-01T11:43:21.243Z,19.75
2018-03-01T11:44:21.219Z,19.67
2018-03-01T11:45:21.219Z,19.71
2018-03-01T11:46:21.207Z,19.76
2018-03-01T11:47:21.219Z,19.79
2018-03-01T11:48:21.212Z,19.75
2018-03-01T11:49:21.204Z,19.76
2018-03-01T11:50:21.189Z,19.80
2018-03-01T11:51:21.193Z,19.80
2018-03-01T11:52:21.190Z,19.78
2018-03-01T11:53:21.181Z,19.78
2018-03-01T11:54:21.204Z,19.76
2018-03-01T11:55:21.172Z,19.71
2018-03-01T11:56:21.149Z,19.78
2018-03-01T11:57:21.151Z,19.80
2018-03-01T11:58:21.153Z,19.76
2018-03-01T11:59:21.138Z,19.64
2018-03-01T12:00:21.133Z,19.76
2018-03-01T12:01:21.148Z,19.71
2018-03-01T12:02:21.124Z,19.64
2018-03-01T12:03:21.125Z,19.61
2018-03-01T12:04:21.112Z,19.67
2018-03-01T12:05:21.123Z,19.68
2018-03-01T12:06:21.106Z,19.68
2018-03-01T12:07:21.108Z,19.87
2018-03-01T12:08:21.152Z,19.67
2018-03-01T12:09:21.086Z,19.65
2018-03-01T12:10:21.089Z,19.67
2018-03-01T12:11:21.091Z,19.71
2018-03-01T12:12:21.076Z,19.62
2018-03-01T12:13:21.073Z,19.67
2018-03-01T12:14:21.059Z,19.62
2018-03-01T12:15:21.056Z,19.64
2018-03-01T12:16:21.048Z,19.61
2018-03-01T12:17:21.044Z,19.60
2018-03-01T12:18:21.047Z,19.68
2018-03-01T12:19:21.039Z,19.64
2018-03-01T12:20:21.093Z,19.78
2018-03-01T12:21:21.035Z,19.71
2018-03-01T12:22:21.019Z,19.61
2018-03-01T12:23:21.023Z,19.70
2018-03-01T12:24:21.005Z,19.64
2018-03-01T12:25:21.000Z,19.67
2018-03-01T12:26:21.001Z,19.64
2018-03-01T12:27:20.993Z,19.61
2018-03-01T12:28:20.991Z,19.64
2018-03-01T12:29:20.979Z,19.57
2018-03-01T12:30:20.980Z,19.60
2018-03-01T12:31:20.970Z,19.60
2018-03-01T12:32:20.990Z,19.58
2018-03-01T12:33:20.965Z,19.58
2018-03-01T12:34:20.961Z,19.50
2018-03-01T12:35:20.984Z,19.53
2018-03-01T12:36:20.939Z,19.55
2018-03-01T12:37:20.935Z,19.64
2018-03-01T12:38:20.933Z,19.55
2018-03-01T12:39:20.929Z,19.62
2018-03-01T12:40:20.919Z,19.53
2018-03-01T12:41:20.924Z,19.49
2018-03-01T12:42:20.917Z,19.62
2018-03-01T12:43:20.924Z,19.50
2018-03-01T12:44:20.909Z,19.57
2018-03-01T12:45:20.923Z,19.53
2018-03-01T12:46:20.895Z,19.60
2018-03-01T12:47:20.934Z,19.53
2018-03-01T12:48:20.890Z,19.49
2018-03-01T12:49:20.894Z,19.53
2018-03-01T12:50:20.870Z,19.55
2018-03-01T12:51:20.864Z,19.49
2018-03-01T12:52:20.865Z,19.43