createdAt,value
2019-05-20T00:00:17.335Z,992.66
2019-05-20T00:01:17.344Z,992.55
2019-05-20T00:02:25.790Z,992.58
2019-05-20T00:03:18.300Z,992.63
2019-05-20T00:04:17.288Z,992.69
2019-05-20T00:05:17.301Z,992.60
2019-05-20T00:06:17.288Z,992.63
2019-05-20T00:07:17.253Z,992.56
2019-05-20T00:08:17.242Z,992.64
2019-05-20T00:09:17.257Z,992.61
2019-05-20T00:10:17.218Z,992.65
2019-05-20T00:11:17.226Z,992.63
2019-05-20T00:12:17.200Z,992.67
2019-05-20T00:13:17.189Z,992.65
2019-05-20T00:14:17.170Z,992.67
2019-05-20T00:15:17.161Z,992.75
2019-05-20T00:16:17.166Z,992.68
2019-05-20T00:17:17.137Z,992.67
2019-05-20T00:18:17.124Z,992.69
2019-05-20T00:19:17.109Z,992.73
2019-05-20T00:20:17.102Z,992.69
2019-05-20T00:21:17.111Z,992.73
2019-05-20T00:22:17.077Z,992.75
2019-05-20T00:23:17.063Z,992.75
2019-05-20T00:24:17.053Z,992.73
2019-05-20T00:25:17.040Z,992.76
2019-05-20T00:26:17.031Z,992.74
2019-05-20T00:27:17.036Z,992.69
2019-05-20T00:28:17.008Z,992.75
2019-05-20T00:29:16.996Z,992.75
2019-05-20T00:30:16.983Z,992.74
2019-05-20T00:31:16.992Z,992.74
2019-05-20T00:32:16.960Z,992.72
2019-05-20T00:33:16.947Z,992.67
2019-05-20T00:34:16.935Z,992.75
2019-05-20T00:35:16.923Z,992.73
2019-05-20T00:36:16.930Z,992.63
2019-05-20T00:37:16.901Z,992.67
2019-05-20T00:38:16.888Z,992.68
2019-05-20T00:39:16.878Z,992.68
2019-05-20T00:40:16.869Z,992.68
2019-05-20T00:41:16.870Z,992.65
2019-05-20T00:42:16.841Z,992.71
2019-05-20T00:43:16.842Z,992.71
2019-05-20T00:44:16.829Z,992.65
2019-05-20T00:45:16.813Z,992.71
2019-05-20T00:46:16.859Z,992.69
2019-05-20T00:47:16.783Z,992.66
2019-05-20T00:48:16.771Z,992.68
2019-05-20T00:49:16.765Z,992.67
2019-05-20T00:50:16.745Z,992.67
2019-05-20T00:51:16.753Z,992.71
2019-05-20T00:52:16.812Z,992.72
2019-05-20T00:53:16.709Z,992.70
2019-05-20T00:54:16.726Z,992.69
2019-05-20T00:55:16.706Z,992.71
2019-05-20T00:56:16.693Z,992.67
2019-05-20T00:57:16.666Z,992.70
2019-05-20T00:58:16.657Z,992.69
2019-05-20T00:59:16.641Z,992.68
2019-05-20T01:00:16.625Z,992.77
2019-05-20T01:01:16.635Z,992.76
2019-05-20T01:02:16.612Z,992.74
2019-05-20T01:03:16.591Z,992.82
2019-05-20T01:04:16.579Z,992.80
2019-05-20T01:05:16.569Z,992.78
2019-05-20T01:06:16.575Z,992.79
2019-05-20T01:07:16.546Z,992.82
2019-05-20T01:08:16.534Z,992.79
2019-05-20T01:09:16.524Z,992.76
2019-05-20T01:10:16.517Z,992.82
2019-05-20T01:11:16.517Z,992.79
2019-05-20T01:12:16.488Z,992.79
2019-05-20T01:13:16.477Z,992.72
2019-05-20T01:14:16.464Z,992.78
2019-05-20T01:15:16.450Z,992.74
2019-05-20T01:16:16.458Z,992.64
2019-05-20T01:17:16.428Z,992.69
2019-05-20T01:18:16.415Z,992.64
2019-05-20T01:19:16.402Z,992.64
2019-05-20T01:20:16.395Z,992.63
2019-05-20T01:21:31.573Z,992.62
2019-05-20T01:22:16.370Z,992.66
2019-05-20T01:23:16.377Z,992.62
2019-05-20T01:24:16.349Z,992.66
2019-05-20T01:25:16.335Z,992.63
2019-05-20T01:26:16.322Z,992.68
2019-05-20T01:27:16.372Z,992.69
2019-05-20T01:28:16.302Z,992.68
2019-05-20T01:29:16.288Z,992.73
2019-05-20T01:30:16.280Z,992.72
2019-05-20T01:31:16.274Z,992.65
2019-05-20T01:32:16.282Z,992.72
2019-05-20T01:33:16.243Z,992.67
2019-05-20T01:34:16.234Z,992.70
2019-05-20T01:35:16.266Z,992.71
2019-05-20T01:36:16.209Z,992.65
2019-05-20T01:37:16.198Z,992.65
2019-05-20T01:38:16.205Z,992.66
2019-05-20T01:39:16.191Z,992.68
2019-05-20T01:40:16.161Z,992.70
2019-05-20T01:41:16.149Z,992.75
2019-05-20T01:42:16.138Z,992.73
2019-05-20T01:43:16.152Z,992.74
2019-05-20T01:44:16.115Z,992.79
2019-05-20T01:45:16.104Z,992.79
2019-05-20T01:46:16.091Z,992.81
2019-05-20T01:47:16.080Z,992.75
2019-05-20T01:48:16.068Z,992.74
2019-05-20T01:49:16.079Z,992.79
2019-05-20T01:50:16.045Z,992.79
2019-05-20T01:51:16.033Z,992.83
2019-05-20T01:52:16.020Z,992.83
2019-05-20T01:53:16.008Z,992.87
2019-05-20T01:54:16.016Z,992.80
2019-05-20T01:55:15.986Z,992.85
2019-05-20T01:56:15.982Z,992.86
2019-05-20T01:57:15.962Z,992.86
2019-05-20T01:58:15.950Z,992.89
2019-05-20T01:59:15.959Z,992.91
2019-05-20T02:00:15.928Z,992.86
2019-05-20T02:01:15.916Z,992.93
2019-05-20T02:02:15.905Z,992.90
2019-05-20T02:03:30.272Z,992.91
2019-05-20T02:04:16.901Z,993.02
2019-05-20T02:05:15.869Z,992.99
2019-05-20T02:06:15.857Z,992.98
2019-05-20T02:07:15.854Z,993.01
2019-05-20T02:08:15.835Z,993.01
2019-05-20T02:09:15.844Z,993.01
2019-05-20T02:10:15.834Z,992.96
2019-05-20T02:11:15.800Z,993.00
2019-05-20T02:12:15.788Z,992.95
2019-05-20T02:13:15.782Z,992.98
2019-05-20T02:14:15.765Z,992.97
2019-05-20T02:15:15.768Z,993.00
2019-05-20T02:16:15.739Z,992.98
2019-05-20T02:17:15.729Z,992.96
2019-05-20T02:18:15.717Z,993.00
2019-05-20T02:19:15.706Z,992.96
2019-05-20T02:20:15.713Z,992.89
2019-05-20T02:21:15.680Z,992.91
2019-05-20T02:22:15.669Z,992.84
2019-05-20T02:23:15.657Z,992.89
2019-05-20T02:24:15.648Z,992.90
2019-05-20T02:25:15.655Z,992.87
2019-05-20T02:26:15.620Z,992.86
2019-05-20T02:27:15.608Z,992.86
2019-05-20T02:28:15.595Z,992.89
2019-05-20T02:29:15.590Z,992.88
2019-05-20T02:30:15.575Z,992.92
2019-05-20T02:31:15.582Z,992.86
2019-05-20T02:32:15.549Z,992.92
2019-05-20T02:33:15.546Z,992.84
2019-05-20T02:34:15.529Z,992.90
2019-05-20T02:35:15.519Z,992.87
2019-05-20T02:36:15.522Z,992.93
2019-05-20T02:37:15.490Z,992.90
2019-05-20T02:38:15.482Z,992.93
2019-05-20T02:39:15.468Z,992.92
2019-05-20T02:40:15.456Z,992.94
2019-05-20T02:41:15.485Z,992.89
2019-05-20T02:42:15.436Z,992.95
2019-05-20T02:43:15.428Z,992.85
2019-05-20T02:44:15.412Z,992.89
2019-05-20T02:45:15.467Z,992.88
2019-05-20T02:46:15.413Z,992.83
2019-05-20T02:47:15.400Z,992.82
2019-05-20T02:48:15.366Z,992.88
2019-05-20T02:49:15.356Z,992.85
2019-05-20T02:50:15.346Z,992.84
2019-05-20T02:51:15.331Z,992.85
2019-05-20T02:52:15.343Z,992.88
2019-05-20T02:53:15.308Z,992.89
2019-05-20T02:54:15.299Z,992.90
2019-05-20T02:55:15.289Z,992.89
2019-05-20T02:56:15.275Z,992.92
2019-05-20T02:57:15.288Z,992.83
2019-05-20T02:58:15.252Z,992.89
2019-05-20T02:59:15.242Z,992.81
2019-05-20T03:00:15.231Z,992.81
2019-05-20T03:01:15.228Z,992.83
2019-05-20T03:02:15.230Z,992.84
2019-05-20T03:03:15.198Z,992.86
2019-05-20T03:04:15.217Z,992.89
2019-05-20T03:05:15.175Z,992.87
2019-05-20T03:06:15.162Z,992.91
2019-05-20T03:07:15.171Z,992.97
2019-05-20T03:08:15.138Z,992.95
2019-05-20T03:09:15.127Z,992.89
2019-05-20T03:10:15.114Z,992.96
2019-05-20T03:11:15.102Z,992.93
2019-05-20T03:12:15.114Z,992.95
2019-05-20T03:13:15.082Z,992.96
2019-05-20T03:14:15.071Z,993.01
2019-05-20T03:15:15.062Z,992.94
2019-05-20T03:16:15.810Z,992.94
2019-05-20T03:17:15.053Z,992.97
2019-05-20T03:18:15.027Z,993.01
2019-05-20T03:19:15.012Z,992.97
2019-05-20T03:20:14.998Z,993.01
2019-05-20T03:21:14.989Z,993.02
2019-05-20T03:22:15.000Z,993.05
2019-05-20T03:23:14.964Z,992.99
2019-05-20T03:24:14.952Z,993.00
2019-05-20T03:25:14.942Z,993.05
2019-05-20T03:26:14.926Z,992.96
2019-05-20T03:27:14.914Z,993.06
2019-05-20T03:28:14.921Z,993.04
2019-05-20T03:29:14.891Z,993.09
2019-05-20T03:30:14.882Z,993.04
2019-05-20T03:31:14.871Z,993.10
2019-05-20T03:32:14.862Z,993.02
2019-05-20T03:33:14.868Z,993.02
2019-05-20T03:34:42.414Z,993.06
2019-05-20T03:35:15.817Z,993.06
2019-05-20T03:36:14.807Z,993.03
2019-05-20T03:37:14.802Z,993.09
2019-05-20T03:38:14.784Z,993.04
2019-05-20T03:39:14.791Z,993.04
2019-05-20T03:40:14.761Z,993.15
2019-05-20T03:41:14.770Z,993.15
2019-05-20T03:42:14.736Z,993.13
2019-05-20T03:43:14.724Z,993.08
2019-05-20T03:44:14.736Z,993.10
2019-05-20T03:45:14.701Z,993.10
2019-05-20T03:46:14.691Z,993.12
2019-05-20T03:47:14.676Z,993.16
2019-05-20T03:48:14.667Z,993.14
2019-05-20T03:49:14.677Z,993.17
2019-05-20T03:50:14.642Z,993.19
2019-05-20T03:51:14.629Z,993.15
2019-05-20T03:52:14.618Z,993.13
2019-05-20T03:53:14.608Z,993.19
2019-05-20T03:54:14.615Z,993.21
2019-05-20T03:55:14.584Z,993.21
2019-05-20T03:56:14.573Z,993.23
2019-05-20T03:57:14.564Z,993.21
2019-05-20T03:58:14.548Z,993.29
2019-05-20T03:59:14.554Z,993.22
2019-05-20T04:00:14.527Z,993.25
2019-05-20T04:01:14.513Z,993.21
2019-05-20T04:02:14.499Z,993.26
2019-05-20T04:03:14.495Z,993.29
2019-05-20T04:04:14.500Z,993.26
2019-05-20T04:05:14.464Z,993.33
2019-05-20T04:06:14.452Z,993.27
2019-05-20T04:07:14.438Z,993.19
2019-05-20T04:08:14.428Z,993.24
2019-05-20T04:09:14.415Z,993.29
2019-05-20T04:10:14.424Z,993.26
2019-05-20T04:11:14.389Z,993.20
2019-05-20T04:12:14.378Z,993.24
2019-05-20T04:13:14.374Z,993.26
2019-05-20T04:14:14.359Z,993.31
2019-05-20T04:15:14.363Z,993.34
2019-05-20T04:16:14.350Z,993.33
2019-05-20T04:17:14.321Z,993.35
2019-05-20T04:18:14.309Z,993.32
2019-05-20T04:19:14.296Z,993.40
2019-05-20T04:20:14.285Z,993.43
2019-05-20T04:21:14.290Z,993.44
2019-05-20T04:22:14.262Z,993.46
2019-05-20T04:23:14.247Z,993.42
2019-05-20T04:24:14.242Z,993.44
2019-05-20T04:25:14.224Z,993.37
2019-05-20T04:26:14.230Z,993.38
2019-05-20T04:27:14.199Z,993.34
2019-05-20T04:28:14.188Z,993.33
2019-05-20T04:29:14.179Z,993.31
2019-05-20T04:30:18.432Z,993.31
2019-05-20T04:31:14.170Z,993.43
2019-05-20T04:32:14.146Z,993.36
2019-05-20T04:33:14.127Z,993.37
2019-05-20T04:34:14.141Z,993.35
2019-05-20T04:35:21.886Z,993.34
2019-05-20T04:36:15.111Z,993.41
2019-05-20T04:37:14.081Z,993.41
2019-05-20T04:38:14.071Z,993.41
2019-05-20T04:39:14.055Z,993.53
2019-05-20T04:40:14.047Z,993.49
2019-05-20T04:41:14.071Z,993.45
2019-05-20T04:42:14.023Z,993.47
2019-05-20T04:43:14.099Z,993.51
2019-05-20T04:44:14.078Z,993.49
2019-05-20T04:45:14.006Z,993.47
2019-05-20T04:46:13.973Z,993.52
2019-05-20T04:47:13.965Z,993.56
2019-05-20T04:48:14.302Z,993.43
2019-05-20T04:49:13.942Z,993.47
2019-05-20T04:50:13.949Z,993.50
2019-05-20T04:51:13.929Z,993.49
2019-05-20T04:52:13.904Z,993.48
2019-05-20T04:53:13.893Z,993.47
2019-05-20T04:54:13.885Z,993.41
2019-05-20T04:55:13.905Z,993.46
2019-05-20T04:56:13.861Z,993.43
2019-05-20T04:57:13.852Z,993.37
2019-05-20T04:58:13.834Z,993.44
2019-05-20T04:59:13.822Z,993.43
2019-05-20T05:00:13.810Z,993.43
2019-05-20T05:01:13.869Z,993.46
2019-05-20T05:02:13.787Z,993.45
2019-05-20T05:03:13.775Z,993.48
2019-05-20T05:04:13.763Z,993.48
2019-05-20T05:05:13.751Z,993.50
2019-05-20T05:06:13.775Z,993.51
2019-05-20T05:07:13.727Z,993.41
2019-05-20T05:08:13.714Z,993.43
2019-05-20T05:09:15.704Z,993.39
2019-05-20T05:10:13.703Z,993.49
2019-05-20T05:11:13.677Z,993.41
2019-05-20T05:12:13.700Z,993.45
2019-05-20T05:13:13.663Z,993.38
2019-05-20T05:14:13.644Z,993.41
2019-05-20T05:15:13.633Z,993.44
2019-05-20T05:16:13.619Z,993.40
2019-05-20T05:17:13.626Z,993.38
2019-05-20T05:18:13.596Z,993.37
2019-05-20T05:19:13.585Z,993.38
2019-05-20T05:20:17.899Z,993.42
2019-05-20T05:21:14.563Z,993.37
2019-05-20T05:22:13.567Z,993.40
2019-05-20T05:23:13.537Z,993.44
2019-05-20T05:24:13.526Z,993.50
2019-05-20T05:25:13.516Z,993.51
2019-05-20T05:26:13.501Z,993.54
2019-05-20T05:27:13.510Z,993.49
2019-05-20T05:28:13.479Z,993.51
2019-05-20T05:29:13.471Z,993.50
2019-05-20T05:30:13.481Z,993.52
2019-05-20T05:31:13.445Z,993.55
2019-05-20T05:32:13.505Z,993.56
2019-05-20T05:33:13.423Z,993.54
2019-05-20T05:34:13.441Z,993.57
2019-05-20T05:35:13.401Z,993.52
2019-05-20T05:36:13.386Z,993.58
2019-05-20T05:37:13.417Z,993.57
2019-05-20T05:38:13.393Z,993.57
2019-05-20T05:39:13.353Z,993.64
2019-05-20T05:40:13.341Z,993.55
2019-05-20T05:41:13.330Z,993.57
2019-05-20T05:42:13.319Z,993.55
2019-05-20T05:43:13.327Z,993.56
2019-05-20T05:44:13.294Z,993.52
2019-05-20T05:45:13.295Z,993.54
2019-05-20T05:46:13.272Z,993.48
2019-05-20T05:47:13.280Z,993.50
2019-05-20T05:48:13.249Z,993.51
2019-05-20T05:49:13.238Z,993.45
2019-05-20T05:50:13.225Z,993.49
2019-05-20T05:51:13.215Z,993.44
2019-05-20T05:52:13.226Z,993.43
2019-05-20T05:53:13.194Z,993.43
2019-05-20T05:54:13.180Z,993.46
2019-05-20T05:55:13.188Z,993.48
2019-05-20T05:56:13.158Z,993.41
2019-05-20T05:57:13.165Z,993.39
2019-05-20T05:58:13.135Z,993.50
2019-05-20T05:59:13.128Z,993.41
2019-05-20T06:00:13.110Z,993.41
2019-05-20T06:01:13.098Z,993.48
2019-05-20T06:02:13.108Z,993.51
2019-05-20T06:03:13.136Z,993.53
2019-05-20T06:04:13.066Z,993.51
2019-05-20T06:05:13.055Z,993.58
2019-05-20T06:06:13.608Z,993.58
2019-05-20T06:07:13.050Z,993.57
2019-05-20T06:08:13.050Z,993.53
2019-05-20T06:09:13.011Z,993.49
2019-05-20T06:10:12.996Z,993.56
2019-05-20T06:11:12.989Z,993.58
2019-05-20T06:12:12.994Z,993.57
2019-05-20T06:13:12.967Z,993.49
2019-05-20T06:14:12.952Z,993.56
2019-05-20T06:15:12.940Z,993.53
2019-05-20T06:16:12.928Z,993.56
2019-05-20T06:17:12.935Z,993.62
2019-05-20T06:18:12.905Z,993.57
2019-05-20T06:19:12.897Z,993.55
2019-05-20T06:20:12.881Z,993.56
2019-05-20T06:21:12.873Z,993.55
2019-05-20T06:22:14.579Z,993.59
2019-05-20T06:23:12.846Z,993.56
2019-05-20T06:24:12.840Z,993.61
2019-05-20T06:25:12.825Z,993.59
2019-05-20T06:26:12.846Z,993.56
2019-05-20T06:27:12.821Z,993.60
2019-05-20T06:28:12.791Z,993.58
2019-05-20T06:29:12.780Z,993.60
2019-05-20T06:30:12.773Z,993.65
2019-05-20T06:31:12.757Z,993.65
2019-05-20T06:32:12.767Z,993.63
2019-05-20T06:33:12.735Z,993.66
2019-05-20T06:34:12.722Z,993.63
2019-05-20T06:35:12.718Z,993.75
2019-05-20T06:36:25.921Z,993.76
2019-05-20T06:37:13.712Z,993.76
2019-05-20T06:38:12.729Z,993.77
2019-05-20T06:39:12.665Z,993.80
2019-05-20T06:40:12.654Z,993.77
2019-05-20T06:41:12.643Z,993.84
2019-05-20T06:42:12.632Z,993.84
2019-05-20T06:43:12.641Z,993.81
2019-05-20T06:44:12.610Z,993.79
2019-05-20T06:45:12.598Z,993.87
2019-05-20T06:46:12.585Z,993.90
2019-05-20T06:47:12.573Z,993.90
2019-05-20T06:48:12.585Z,993.89
2019-05-20T06:49:12.556Z,993.88
2019-05-20T06:50:12.539Z,993.90
2019-05-20T06:51:12.527Z,993.85
2019-05-20T06:52:12.549Z,993.87
2019-05-20T06:53:12.503Z,993.94
2019-05-20T06:54:12.496Z,994.00
2019-05-20T06:55:12.491Z,993.92
2019-05-20T06:56:12.472Z,993.93
2019-05-20T06:57:12.836Z,993.98
2019-05-20T06:58:12.487Z,993.99
2019-05-20T06:59:12.446Z,993.90
2019-05-20T07:00:12.429Z,993.90
2019-05-20T07:01:12.416Z,993.95
2019-05-20T07:02:12.404Z,993.94
2019-05-20T07:03:12.397Z,993.87
2019-05-20T07:04:12.396Z,993.86
2019-05-20T07:05:12.374Z,993.88
2019-05-20T07:06:12.357Z,993.84
2019-05-20T07:07:20.416Z,993.87
2019-05-20T07:08:13.331Z,993.88
2019-05-20T07:09:12.344Z,993.90
2019-05-20T07:10:12.317Z,993.81
2019-05-20T07:11:12.299Z,993.84
2019-05-20T07:12:12.285Z,993.83
2019-05-20T07:13:12.275Z,993.82
2019-05-20T07:14:12.283Z,993.80
2019-05-20T07:15:12.251Z,993.85
2019-05-20T07:16:12.539Z,993.86
2019-05-20T07:17:12.231Z,993.86
2019-05-20T07:18:12.236Z,993.88
2019-05-20T07:19:12.209Z,993.92
2019-05-20T07:20:12.214Z,993.96
2019-05-20T07:21:12.181Z,993.99
2019-05-20T07:22:12.175Z,993.92
2019-05-20T07:23:12.160Z,993.94
2019-05-20T07:24:12.153Z,993.92
2019-05-20T07:25:12.158Z,993.98
2019-05-20T07:26:12.124Z,993.95
2019-05-20T07:27:12.111Z,993.96
2019-05-20T07:28:12.102Z,993.95
2019-05-20T07:29:12.093Z,994.01
2019-05-20T07:30:15.198Z,993.97
2019-05-20T07:31:12.067Z,994.00
2019-05-20T07:32:12.086Z,994.01
2019-05-20T07:33:12.042Z,994.01
2019-05-20T07:34:12.031Z,994.03
2019-05-20T07:35:28.239Z,994.02
2019-05-20T07:36:13.004Z,994.01
2019-05-20T07:37:11.997Z,994.00
2019-05-20T07:38:11.985Z,994.04
2019-05-20T07:39:12.020Z,994.03
2019-05-20T07:40:11.990Z,994.10
2019-05-20T07:41:11.948Z,994.07
2019-05-20T07:42:11.941Z,994.01
2019-05-20T07:43:11.926Z,994.07
2019-05-20T07:44:11.915Z,994.06
2019-05-20T07:45:11.903Z,994.03
2019-05-20T07:46:11.917Z,994.04
2019-05-20T07:47:11.885Z,994.02
2019-05-20T07:48:11.886Z,994.06
2019-05-20T07:49:12.181Z,994.01
2019-05-20T07:50:11.844Z,993.97
2019-05-20T07:51:11.853Z,994.02
2019-05-20T07:52:11.838Z,994.02
2019-05-20T07:53:11.812Z,993.99
2019-05-20T07:54:11.798Z,993.96
2019-05-20T07:55:11.785Z,994.00
2019-05-20T07:56:11.796Z,993.98
2019-05-20T07:57:11.765Z,993.89
2019-05-20T07:58:11.752Z,993.97
2019-05-20T07:59:11.746Z,993.95
2019-05-20T08:00:11.749Z,993.99
2019-05-20T08:01:11.747Z,994.00
2019-05-20T08:02:11.708Z,993.98
2019-05-20T08:03:11.697Z,993.99
2019-05-20T08:04:11.685Z,993.99
2019-05-20T08:05:11.676Z,993.94
2019-05-20T08:06:11.745Z,993.99
2019-05-20T08:07:26.535Z,994.05
2019-05-20T08:08:12.662Z,993.99
2019-05-20T08:09:11.631Z,993.99
2019-05-20T08:10:11.718Z,993.97
2019-05-20T08:11:11.604Z,994.00
2019-05-20T08:12:11.616Z,994.02
2019-05-20T08:13:11.582Z,994.02
2019-05-20T08:14:11.572Z,994.03
2019-05-20T08:15:11.557Z,994.06
2019-05-20T08:16:11.546Z,994.09
2019-05-20T08:17:11.557Z,994.07
2019-05-20T08:18:11.521Z,994.12
2019-05-20T08:19:11.518Z,994.08
2019-05-20T08:20:11.526Z,994.13
2019-05-20T08:21:11.491Z,994.12
2019-05-20T08:22:11.496Z,994.16
2019-05-20T08:23:11.477Z,994.16
2019-05-20T08:24:11.459Z,994.23
2019-05-20T08:25:11.444Z,994.18
2019-05-20T08:26:11.432Z,994.18
2019-05-20T08:27:11.438Z,994.18
2019-05-20T08:28:11.408Z,994.21
2019-05-20T08:29:11.410Z,994.21
2019-05-20T08:30:14.067Z,994.18
2019-05-20T08:31:11.377Z,994.14
2019-05-20T08:32:11.396Z,994.18
2019-05-20T08:33:11.351Z,994.13
2019-05-20T08:34:11.347Z,994.23
2019-05-20T08:35:11.331Z,994.21
2019-05-20T08:36:11.324Z,994.25
2019-05-20T08:37:11.311Z,994.29
2019-05-20T08:38:11.313Z,994.17
2019-05-20T08:39:11.287Z,994.21
2019-05-20T08:40:11.280Z,994.24
2019-05-20T08:41:11.264Z,994.21
2019-05-20T08:42:11.271Z,994.16
2019-05-20T08:43:11.240Z,994.21
2019-05-20T08:44:11.228Z,994.24
2019-05-20T08:45:11.217Z,994.21
2019-05-20T08:46:11.254Z,994.24
2019-05-20T08:47:11.212Z,994.19
2019-05-20T08:48:11.181Z,994.27
2019-05-20T08:49:11.734Z,994.27
2019-05-20T08:50:15.990Z,994.28
2019-05-20T08:51:12.145Z,994.29
2019-05-20T08:52:11.264Z,994.29
2019-05-20T08:53:11.124Z,994.28
2019-05-20T08:54:11.117Z,994.23
2019-05-20T08:55:11.101Z,994.25
2019-05-20T08:56:11.101Z,994.28
2019-05-20T08:57:11.079Z,994.24
2019-05-20T08:58:11.094Z,994.24
2019-05-20T08:59:11.079Z,994.28
2019-05-20T09:00:11.042Z,994.33
2019-05-20T09:01:12.227Z,994.29
2019-05-20T09:02:11.017Z,994.23
2019-05-20T09:03:11.028Z,994.30
2019-05-20T09:04:10.999Z,994.25
2019-05-20T09:05:10.982Z,994.27
2019-05-20T09:06:10.993Z,994.28
2019-05-20T09:07:10.958Z,994.21
2019-05-20T09:08:10.950Z,994.25
2019-05-20T09:09:12.377Z,994.24
2019-05-20T09:10:11.075Z,994.28
2019-05-20T09:11:10.965Z,994.25
2019-05-20T09:12:10.911Z,994.20
2019-05-20T09:13:10.890Z,994.23
2019-05-20T09:14:10.878Z,994.20
2019-05-20T09:15:10.884Z,994.10
2019-05-20T09:16:10.856Z,994.22
2019-05-20T09:17:10.905Z,994.24
2019-05-20T09:18:10.832Z,994.22
2019-05-20T09:19:10.843Z,994.24
2019-05-20T09:20:10.808Z,994.25
2019-05-20T09:21:11.018Z,994.33
2019-05-20T09:22:10.792Z,994.29
2019-05-20T09:23:10.779Z,994.28
2019-05-20T09:24:10.785Z,994.28
2019-05-20T09:25:10.910Z,994.29
2019-05-20T09:26:10.735Z,994.30
2019-05-20T09:27:10.727Z,994.37
2019-05-20T09:28:10.717Z,994.35
2019-05-20T09:29:11.568Z,994.34
2019-05-20T09:30:10.713Z,994.43
2019-05-20T09:31:10.682Z,994.42
2019-05-20T09:32:10.671Z,994.40
2019-05-20T09:33:10.657Z,994.51
2019-05-20T09:34:10.652Z,994.48
2019-05-20T09:35:10.656Z,994.40
2019-05-20T09:36:10.701Z,994.45
2019-05-20T09:37:10.629Z,994.42
2019-05-20T09:38:20.287Z,994.41
2019-05-20T09:39:11.608Z,994.47
2019-05-20T09:40:10.580Z,994.43
2019-05-20T09:41:10.594Z,994.46
2019-05-20T09:42:10.555Z,994.40
2019-05-20T09:43:10.541Z,994.48
2019-05-20T09:44:10.548Z,994.53
2019-05-20T09:45:10.543Z,994.47
2019-05-20T09:46:10.507Z,994.47
2019-05-20T09:47:10.499Z,994.49
2019-05-20T09:48:10.499Z,994.52
2019-05-20T09:49:10.473Z,994.49
2019-05-20T09:50:10.481Z,994.48
2019-05-20T09:51:10.451Z,994.44
2019-05-20T09:52:10.436Z,994.53
2019-05-20T09:53:10.427Z,994.49
2019-05-20T09:54:10.417Z,994.43
2019-05-20T09:55:10.435Z,994.49
2019-05-20T09:56:10.395Z,994.48
2019-05-20T09:57:10.381Z,994.45
2019-05-20T09:58:10.368Z,994.48
2019-05-20T09:59:10.358Z,994.50
2019-05-20T10:00:10.348Z,994.59
2019-05-20T10:01:10.359Z,994.57
2019-05-20T10:02:10.324Z,994.61
2019-05-20T10:03:10.317Z,994.67
2019-05-20T10:04:10.300Z,994.67
2019-05-20T10:05:10.323Z,994.63
2019-05-20T10:06:10.277Z,994.65
2019-05-20T10:07:10.288Z,994.63
2019-05-20T10:08:10.258Z,994.67
2019-05-20T10:09:10.245Z,994.67
2019-05-20T10:10:10.233Z,994.63
2019-05-20T10:11:10.241Z,994.70
2019-05-20T10:12:10.213Z,994.73
2019-05-20T10:13:10.213Z,994.69
2019-05-20T10:14:10.188Z,994.67
2019-05-20T10:15:10.177Z,994.76
2019-05-20T10:16:10.187Z,994.75
2019-05-20T10:17:10.152Z,994.72
2019-05-20T10:18:10.142Z,994.68
2019-05-20T10:19:10.135Z,994.65
2019-05-20T10:20:10.120Z,994.66
2019-05-20T10:21:10.132Z,994.67
2019-05-20T10:22:10.104Z,994.63
2019-05-20T10:23:10.114Z,994.63
2019-05-20T10:24:10.075Z,994.58
2019-05-20T10:25:10.076Z,994.63
2019-05-20T10:26:10.052Z,994.68
2019-05-20T10:27:10.057Z,994.68
2019-05-20T10:28:10.029Z,994.68
2019-05-20T10:29:10.015Z,994.59
2019-05-20T10:30:10.006Z,994.68
2019-05-20T10:31:09.992Z,994.60
2019-05-20T10:32:10.000Z,994.57
2019-05-20T10:33:10.721Z,994.54
2019-05-20T10:34:09.960Z,994.57
2019-05-20T10:35:09.945Z,994.64
2019-05-20T10:36:09.937Z,994.61
2019-05-20T10:37:09.958Z,994.55
2019-05-20T10:38:09.911Z,994.62
2019-05-20T10:39:09.902Z,994.57
2019-05-20T10:40:09.888Z,994.68
2019-05-20T10:41:09.881Z,994.63
2019-05-20T10:42:09.865Z,994.59
2019-05-20T10:43:09.898Z,994.65
2019-05-20T10:44:09.847Z,994.59
2019-05-20T10:45:09.839Z,994.64
2019-05-20T10:46:09.820Z,994.65
2019-05-20T10:47:09.815Z,994.67
2019-05-20T10:48:09.819Z,994.68
2019-05-20T10:49:09.787Z,994.65
2019-05-20T10:50:09.783Z,994.70
2019-05-20T10:51:10.454Z,994.72
2019-05-20T10:52:09.754Z,994.69
2019-05-20T10:53:09.762Z,994.71
2019-05-20T10:54:09.731Z,994.63
2019-05-20T10:55:09.720Z,994.67
2019-05-20T10:56:10.194Z,994.59
2019-05-20T10:57:09.705Z,994.65
2019-05-20T10:58:09.707Z,994.69
2019-05-20T10:59:11.991Z,994.76
2019-05-20T11:00:09.671Z,994.63
2019-05-20T11:01:09.666Z,994.65
2019-05-20T11:02:09.641Z,994.68
2019-05-20T11:03:09.646Z,994.67
2019-05-20T11:04:09.623Z,994.63
2019-05-20T11:05:09.604Z,994.71
2019-05-20T11:06:09.595Z,994.72
2019-05-20T11:07:09.584Z,994.73
2019-05-20T11:08:09.595Z,994.69
2019-05-20T11:09:14.046Z,994.72
2019-05-20T11:10:10.545Z,994.70
2019-05-20T11:11:13.901Z,994.74
2019-05-20T11:12:09.523Z,994.72
2019-05-20T11:13:09.512Z,994.78
2019-05-20T11:14:09.524Z,994.73
2019-05-20T11:15:09.491Z,994.76
2019-05-20T11:16:09.474Z,994.80
2019-05-20T11:17:09.468Z,994.70
2019-05-20T11:18:09.509Z,994.82
2019-05-20T11:19:09.458Z,994.78
2019-05-20T11:20:09.428Z,994.80
2019-05-20T11:21:09.416Z,994.74
2019-05-20T11:22:09.405Z,994.81
2019-05-20T11:23:09.394Z,994.79
2019-05-20T11:24:09.423Z,994.79
2019-05-20T11:25:09.371Z,994.80
2019-05-20T11:26:09.362Z,994.79
2019-05-20T11:27:09.349Z,994.83
2019-05-20T11:28:11.926Z,994.83
2019-05-20T11:29:09.343Z,994.82
2019-05-20T11:30:09.330Z,994.80
2019-05-20T11:31:09.301Z,994.84
2019-05-20T11:32:09.300Z,994.84
2019-05-20T11:33:09.289Z,994.85
2019-05-20T11:34:09.289Z,994.78
2019-05-20T11:35:09.254Z,994.82
2019-05-20T11:36:09.241Z,994.83
2019-05-20T11:37:09.232Z,994.80
2019-05-20T11:38:09.247Z,994.86
2019-05-20T11:39:09.205Z,994.90
2019-05-20T11:40:09.723Z,994.83
2019-05-20T11:41:09.181Z,994.81
2019-05-20T11:42:09.172Z,994.81
2019-05-20T11:43:09.157Z,994.85
2019-05-20T11:44:11.954Z,994.84
2019-05-20T11:45:09.154Z,994.88
2019-05-20T11:46:09.137Z,994.80
2019-05-20T11:47:09.114Z,994.78
2019-05-20T11:48:09.105Z,994.81
2019-05-20T11:49:09.095Z,994.83
2019-05-20T11:50:09.117Z,994.78
2019-05-20T11:51:09.066Z,994.80
2019-05-20T11:52:09.054Z,994.89
2019-05-20T11:53:09.043Z,994.81
2019-05-20T11:54:09.032Z,994.77
2019-05-20T11:55:09.041Z,994.86
2019-05-20T11:56:11.927Z,994.80
2019-05-20T11:57:08.997Z,994.81
2019-05-20T11:58:15.875Z,994.78
2019-05-20T11:59:09.973Z,994.83
2019-05-20T12:00:08.985Z,994.85
2019-05-20T12:01:08.952Z,994.79
2019-05-20T12:02:08.938Z,994.83
2019-05-20T12:03:08.926Z,994.83
2019-05-20T12:04:08.916Z,994.83
2019-05-20T12:05:08.905Z,994.85
2019-05-20T12:06:08.917Z,994.84
2019-05-20T12:07:08.878Z,994.83
2019-05-20T12:08:08.865Z,994.84
2019-05-20T12:09:08.858Z,994.85
2019-05-20T12:10:08.847Z,994.78
2019-05-20T12:11:08.856Z,994.82
2019-05-20T12:12:08.824Z,994.86
2019-05-20T12:13:08.811Z,994.92
2019-05-20T12:14:08.802Z,994.87
2019-05-20T12:15:08.801Z,994.87
2019-05-20T12:16:08.775Z,994.89
2019-05-20T12:17:08.778Z,994.87
2019-05-20T12:18:08.758Z,994.87
2019-05-20T12:19:08.736Z,994.82
2019-05-20T12:20:10.866Z,994.85
2019-05-20T12:21:08.716Z,994.79
2019-05-20T12:22:08.720Z,994.82
2019-05-20T12:23:08.692Z,994.76
2019-05-20T12:24:08.681Z,994.83
2019-05-20T12:25:08.681Z,994.75
2019-05-20T12:26:08.665Z,994.78
2019-05-20T12:27:08.666Z,994.74
2019-05-20T12:28:08.634Z,994.80