createdAt,value
2017-05-06T00:00:35.262Z,99.99
2017-05-06T00:01:44.158Z,99.99
2017-05-06T00:02:53.375Z,99.99
2017-05-06T00:04:02.265Z,99.99
2017-05-06T00:05:11.954Z,99.99
2017-05-06T00:06:21.173Z,99.99
2017-05-06T00:07:30.390Z,99.99
2017-05-06T00:08:39.285Z,99.99
2017-05-06T00:09:49.150Z,99.99
2017-05-06T00:10:58.546Z,99.99
2017-05-06T00:12:07.438Z,99.99
2017-05-06T00:13:16.659Z,99.99
2017-05-06T00:14:25.880Z,99.99
2017-05-06T00:15:35.095Z,99.99
2017-05-06T00:16:44.083Z,99.99
2017-05-06T00:17:53.624Z,99.99
2017-05-06T00:19:03.165Z,99.99
2017-05-06T00:20:12.382Z,99.99
2017-05-06T00:21:21.275Z,99.99
2017-05-06T00:22:30.597Z,99.99
2017-05-06T00:23:39.481Z,99.99
2017-05-06T00:24:48.376Z,99.99
2017-05-06T00:25:57.264Z,99.99
2017-05-06T00:27:06.154Z,99.99
2017-05-06T00:28:15.470Z,99.99
2017-05-06T00:29:24.364Z,99.99
2017-05-06T00:30:33.577Z,99.99
2017-05-06T00:31:42.819Z,99.99
2017-05-06T00:32:52.040Z,99.99
2017-05-06T00:34:01.648Z,99.99
2017-05-06T00:35:11.189Z,99.99
2017-05-06T00:36:20.407Z,99.99
2017-05-06T00:37:29.293Z,99.99
2017-05-06T00:38:38.509Z,99.99
2017-05-06T00:39:47.505Z,99.99
2017-05-06T00:40:56.393Z,99.99
2017-05-06T00:42:05.283Z,99.99
2017-05-06T00:43:14.828Z,99.99
2017-05-06T00:44:23.981Z,99.99
2017-05-06T00:45:32.871Z,99.99
2017-05-06T00:46:41.762Z,99.99
2017-05-06T00:47:50.977Z,99.99
2017-05-06T00:49:00.188Z,99.99
2017-05-06T00:50:09.737Z,99.99
2017-05-06T00:51:19.421Z,99.99
2017-05-06T00:52:28.313Z,99.99
2017-05-06T00:53:37.848Z,99.99
2017-05-06T00:54:46.743Z,99.99
2017-05-06T00:55:55.956Z,99.99
2017-05-06T00:57:05.473Z,99.99
2017-05-06T00:58:14.732Z,99.99
2017-05-06T00:59:24.608Z,99.99
2017-05-06T01:00:34.144Z,99.99
2017-05-06T01:01:43.679Z,99.99
2017-05-06T01:02:52.569Z,99.99
2017-05-06T01:04:01.781Z,99.99
2017-05-06T01:05:10.671Z,99.99
2017-05-06T01:06:19.890Z,99.99
2017-05-06T01:07:29.104Z,99.99
2017-05-06T01:08:38.369Z,99.99
2017-05-06T01:09:47.579Z,99.99
2017-05-06T01:10:56.795Z,99.99
2017-05-06T01:12:05.684Z,99.99
2017-05-06T01:13:15.226Z,99.99
2017-05-06T01:14:24.615Z,99.99
2017-05-06T01:15:33.499Z,99.99
2017-05-06T01:16:42.711Z,99.99
2017-05-06T01:17:52.251Z,99.99
2017-05-06T01:19:01.479Z,99.99
2017-05-06T01:20:10.694Z,99.99
2017-05-06T01:21:19.586Z,99.99
2017-05-06T01:22:28.476Z,99.99
2017-05-06T01:23:38.012Z,99.99
2017-05-06T01:24:47.226Z,99.99
2017-05-06T01:25:57.137Z,99.99
2017-05-06T01:27:06.028Z,99.99
2017-05-06T01:28:14.915Z,99.99
2017-05-06T01:29:24.135Z,99.99
2017-05-06T01:30:33.348Z,99.99
2017-05-06T01:31:42.486Z,99.99
2017-05-06T01:32:51.698Z,99.99
2017-05-06T01:34:01.564Z,99.99
2017-05-06T01:35:10.780Z,99.99
2017-05-06T01:36:20.346Z,99.99
2017-05-06T01:37:29.810Z,99.99
2017-05-06T01:38:39.043Z,99.99
2017-05-06T01:39:48.905Z,99.99
2017-05-06T01:40:57.802Z,99.99
2017-05-06T01:42:07.019Z,99.99
2017-05-06T01:43:15.961Z,99.99
2017-05-06T01:44:25.179Z,99.99
2017-05-06T01:45:35.048Z,99.99
2017-05-06T01:46:43.938Z,99.99
2017-05-06T01:47:53.152Z,99.99
2017-05-06T01:49:02.622Z,99.99
2017-05-06T01:50:11.516Z,99.99
2017-05-06T01:51:20.399Z,99.99
2017-05-06T01:52:29.288Z,99.99
2017-05-06T01:53:38.501Z,99.99
2017-05-06T01:54:47.540Z,99.99
2017-05-06T01:55:56.429Z,99.99
2017-05-06T01:57:05.318Z,99.99
2017-05-06T01:58:14.535Z,99.99
2017-05-06T01:59:24.400Z,99.99
2017-05-06T02:00:34.148Z,99.99
2017-05-06T02:01:43.037Z,99.99
2017-05-06T02:02:51.927Z,99.99
2017-05-06T02:04:01.144Z,99.99
2017-05-06T02:05:10.033Z,99.99
2017-05-06T02:06:19.027Z,99.99
2017-05-06T02:07:27.913Z,99.99
2017-05-06T02:08:37.125Z,99.99
2017-05-06T02:09:46.351Z,99.99
2017-05-06T02:10:56.540Z,99.99
2017-05-06T02:12:06.239Z,99.99
2017-05-06T02:13:15.151Z,99.99
2017-05-06T02:14:25.021Z,99.99
2017-05-06T02:15:33.910Z,99.99
2017-05-06T02:16:43.121Z,99.99
2017-05-06T02:17:52.113Z,99.99
2017-05-06T02:19:01.000Z,99.99
2017-05-06T02:20:10.218Z,99.99
2017-05-06T02:21:19.107Z,99.99
2017-05-06T02:22:28.317Z,99.99
2017-05-06T02:23:37.588Z,99.99
2017-05-06T02:24:47.126Z,99.99
2017-05-06T02:25:56.662Z,99.99
2017-05-06T02:27:05.547Z,99.99
2017-05-06T02:28:14.433Z,99.99
2017-05-06T02:29:23.802Z,99.99
2017-05-06T02:30:33.013Z,99.99
2017-05-06T02:31:41.904Z,99.99
2017-05-06T02:32:51.118Z,99.99
2017-05-06T02:34:00.334Z,99.99
2017-05-06T02:35:09.275Z,99.99
2017-05-06T02:36:18.169Z,99.99
2017-05-06T02:37:27.377Z,99.99
2017-05-06T02:38:36.586Z,99.99
2017-05-06T02:39:45.798Z,99.99
2017-05-06T02:40:54.743Z,99.99
2017-05-06T02:42:03.953Z,99.99
2017-05-06T02:43:12.837Z,99.99
2017-05-06T02:44:22.048Z,99.99
2017-05-06T02:45:31.290Z,99.99
2017-05-06T02:46:40.777Z,99.99
2017-05-06T02:47:49.679Z,99.99
2017-05-06T02:48:58.571Z,99.99
2017-05-06T02:50:07.464Z,99.99
2017-05-06T02:51:16.350Z,99.99
2017-05-06T02:52:25.490Z,99.99
2017-05-06T02:53:34.383Z,99.99
2017-05-06T02:54:43.597Z,99.99
2017-05-06T02:55:52.806Z,99.99
2017-05-06T02:57:02.018Z,99.99
2017-05-06T02:58:11.208Z,99.99
2017-05-06T02:59:21.102Z,99.99
2017-05-06T03:00:30.969Z,99.99
2017-05-06T03:01:39.861Z,99.99
2017-05-06T03:02:49.405Z,99.99
2017-05-06T03:03:59.103Z,99.99
2017-05-06T03:05:08.645Z,99.99
2017-05-06T03:06:17.533Z,99.99
2017-05-06T03:07:26.752Z,99.99
2017-05-06T03:08:36.293Z,99.99
2017-05-06T03:09:46.032Z,99.99
2017-05-06T03:10:55.247Z,99.99
2017-05-06T03:12:04.781Z,99.99
2017-05-06T03:13:13.668Z,99.99
2017-05-06T03:14:23.210Z,99.99
2017-05-06T03:15:33.122Z,99.99
2017-05-06T03:16:42.006Z,99.99
2017-05-06T03:17:50.895Z,99.99
2017-05-06T03:19:00.432Z,99.99
2017-05-06T03:20:09.650Z,99.99
2017-05-06T03:21:18.710Z,99.99
2017-05-06T03:22:27.599Z,99.99
2017-05-06T03:23:36.488Z,99.99
2017-05-06T03:24:45.702Z,99.99
2017-05-06T03:25:54.917Z,99.99
2017-05-06T03:27:03.955Z,99.99
2017-05-06T03:28:13.167Z,99.99
2017-05-06T03:29:22.385Z,99.99
2017-05-06T03:30:31.599Z,99.99
2017-05-06T03:31:41.136Z,99.99
2017-05-06T03:32:50.456Z,99.99
2017-05-06T03:33:59.669Z,99.99
2017-05-06T03:35:08.885Z,99.99
2017-05-06T03:36:18.423Z,99.99
2017-05-06T03:37:28.282Z,99.99
2017-05-06T03:38:37.873Z,99.99
2017-05-06T03:39:47.412Z,99.99
2017-05-06T03:40:56.646Z,99.99
2017-05-06T03:42:05.855Z,99.99
2017-05-06T03:43:15.067Z,99.99
2017-05-06T03:44:24.107Z,99.99
2017-05-06T03:45:33.648Z,99.99
2017-05-06T03:46:42.868Z,99.99
2017-05-06T03:47:52.082Z,99.99
2017-05-06T03:49:01.955Z,99.99
2017-05-06T03:50:10.851Z,99.99
2017-05-06T03:51:19.744Z,99.99
2017-05-06T03:52:28.634Z,99.99
2017-05-06T03:53:37.867Z,99.99
2017-05-06T03:54:47.403Z,99.99
2017-05-06T03:55:56.376Z,99.99
2017-05-06T03:57:05.584Z,99.99
2017-05-06T03:58:14.473Z,99.99
2017-05-06T03:59:23.361Z,99.99
2017-05-06T04:00:32.902Z,99.99
2017-05-06T04:01:41.836Z,99.99
2017-05-06T04:02:51.048Z,99.99
2017-05-06T04:04:00.271Z,99.99
2017-05-06T04:05:09.485Z,99.99
2017-05-06T04:06:18.370Z,99.99
2017-05-06T04:07:27.681Z,99.99
2017-05-06T04:08:37.221Z,99.99
2017-05-06T04:09:46.110Z,99.99
2017-05-06T04:10:55.649Z,99.99
2017-05-06T04:12:05.540Z,99.99
2017-05-06T04:13:15.011Z,99.99
2017-05-06T04:14:24.224Z,99.99
2017-05-06T04:15:33.441Z,99.99
2017-05-06T04:16:42.329Z,99.99
2017-05-06T04:17:51.549Z,99.99
2017-05-06T04:19:00.818Z,99.99
2017-05-06T04:20:10.031Z,99.99
2017-05-06T04:21:19.246Z,99.99
2017-05-06T04:22:28.458Z,99.99
2017-05-06T04:23:37.675Z,99.99
2017-05-06T04:24:47.266Z,99.99
2017-05-06T04:25:57.460Z,99.99
2017-05-06T04:27:06.673Z,99.99
2017-05-06T04:28:15.563Z,99.99
2017-05-06T04:29:24.785Z,99.99
2017-05-06T04:30:33.998Z,99.99
2017-05-06T04:31:43.217Z,99.99
2017-05-06T04:32:52.115Z,99.99
2017-05-06T04:34:01.982Z,99.99
2017-05-06T04:35:11.521Z,99.99
2017-05-06T04:36:21.363Z,99.99
2017-05-06T04:37:30.254Z,99.99
2017-05-06T04:38:39.796Z,99.99
2017-05-06T04:39:49.022Z,99.99
2017-05-06T04:40:58.231Z,99.99
2017-05-06T04:42:07.698Z,99.99
2017-05-06T04:43:16.585Z,99.99
2017-05-06T04:44:25.799Z,99.99
2017-05-06T04:45:34.686Z,99.99
2017-05-06T04:46:43.574Z,99.99
2017-05-06T04:47:52.938Z,99.99
2017-05-06T04:49:02.803Z,99.99
2017-05-06T04:50:12.021Z,99.99
2017-05-06T04:51:20.911Z,99.99
2017-05-06T04:52:30.457Z,99.99
2017-05-06T04:53:39.873Z,99.99
2017-05-06T04:54:49.084Z,99.99
2017-05-06T04:55:58.314Z,99.99
2017-05-06T04:57:07.551Z,99.99
2017-05-06T04:58:16.443Z,99.99
2017-05-06T04:59:25.430Z,99.99
2017-05-06T05:00:34.314Z,99.99
2017-05-06T05:01:43.200Z,99.99
2017-05-06T05:02:52.095Z,99.99
2017-05-06T05:04:01.316Z,99.99
2017-05-06T05:05:10.382Z,99.99
2017-05-06T05:06:19.271Z,99.99
2017-05-06T05:07:28.811Z,99.99
2017-05-06T05:08:37.701Z,99.99
2017-05-06T05:09:46.591Z,99.99
2017-05-06T05:10:56.608Z,99.99
2017-05-06T05:12:05.823Z,99.99
2017-05-06T05:13:14.717Z,99.99
2017-05-06T05:14:23.615Z,99.99
2017-05-06T05:15:33.156Z,99.99
2017-05-06T05:16:42.421Z,99.99
2017-05-06T05:17:51.633Z,99.99
2017-05-06T05:19:00.847Z,99.99
2017-05-06T05:20:09.739Z,99.99
2017-05-06T05:21:18.628Z,99.99
2017-05-06T05:22:27.520Z,99.99
2017-05-06T05:23:36.732Z,99.99
2017-05-06T05:24:45.954Z,99.99
2017-05-06T05:25:54.851Z,99.99
2017-05-06T05:27:03.738Z,99.99
2017-05-06T05:28:12.735Z,99.99
2017-05-06T05:29:21.621Z,99.99
2017-05-06T05:30:30.839Z,99.99
2017-05-06T05:31:39.734Z,99.99
2017-05-06T05:32:49.283Z,99.99
2017-05-06T05:33:58.503Z,99.99
2017-05-06T05:35:07.395Z,99.99
2017-05-06T05:36:16.614Z,99.99
2017-05-06T05:37:25.501Z,99.99
2017-05-06T05:38:34.712Z,99.99
2017-05-06T05:39:44.076Z,99.99
2017-05-06T05:40:52.965Z,99.99
2017-05-06T05:42:01.859Z,99.99
2017-05-06T05:43:11.077Z,99.99
2017-05-06T05:44:20.620Z,99.99
2017-05-06T05:45:30.308Z,99.99
2017-05-06T05:46:39.197Z,99.99
2017-05-06T05:47:48.102Z,99.99
2017-05-06T05:48:57.969Z,99.99
2017-05-06T05:50:07.179Z,99.99
2017-05-06T05:51:16.550Z,99.99
2017-05-06T05:52:25.443Z,99.99
2017-05-06T05:53:34.982Z,99.99
2017-05-06T05:54:44.197Z,99.99
2017-05-06T05:55:53.735Z,99.99
2017-05-06T05:57:02.774Z,99.99
2017-05-06T05:58:11.662Z,99.99
2017-05-06T05:59:21.202Z,99.99
2017-05-06T06:00:30.102Z,99.99
2017-05-06T06:01:39.314Z,99.99
2017-05-06T06:02:48.412Z,99.99
2017-05-06T06:03:57.953Z,99.99
2017-05-06T06:05:07.166Z,99.99
2017-05-06T06:06:16.063Z,99.99
2017-05-06T06:07:24.951Z,99.99
2017-05-06T06:08:34.144Z,99.99
2017-05-06T06:09:43.033Z,99.99
2017-05-06T06:10:51.925Z,99.99
2017-05-06T06:12:01.143Z,99.99
2017-05-06T06:13:10.363Z,99.99
2017-05-06T06:14:19.405Z,99.99
2017-05-06T06:15:28.296Z,99.99
2017-05-06T06:16:37.510Z,99.99
2017-05-06T06:17:46.410Z,99.99
2017-05-06T06:18:55.626Z,99.99
2017-05-06T06:20:04.894Z,99.99
2017-05-06T06:21:14.440Z,99.99
2017-05-06T06:22:23.661Z,99.99
2017-05-06T06:23:33.209Z,99.99
2017-05-06T06:24:42.752Z,99.99
2017-05-06T06:25:52.024Z,99.99
2017-05-06T06:27:00.908Z,99.99
2017-05-06T06:28:10.161Z,99.99
2017-05-06T06:29:19.055Z,99.99
2017-05-06T06:30:27.944Z,99.99
2017-05-06T06:31:36.986Z,99.99
2017-05-06T06:32:46.860Z,99.99
2017-05-06T06:33:56.080Z,99.99
2017-05-06T06:35:05.305Z,99.99
2017-05-06T06:36:14.200Z,99.99
2017-05-06T06:37:23.464Z,99.99
2017-05-06T06:38:32.685Z,99.99
2017-05-06T06:39:41.906Z,99.99
2017-05-06T06:40:51.448Z,99.99
2017-05-06T06:42:00.334Z,99.99
2017-05-06T06:43:09.478Z,99.99
2017-05-06T06:44:18.696Z,99.99
2017-05-06T06:45:27.588Z,99.99
2017-05-06T06:46:36.803Z,99.99
2017-05-06T06:47:46.020Z,99.99
2017-05-06T06:48:55.709Z,99.99
2017-05-06T06:50:04.929Z,99.99
2017-05-06T06:51:13.823Z,99.99
2017-05-06T06:52:22.720Z,99.99
2017-05-06T06:53:32.260Z,99.99
2017-05-06T06:54:41.407Z,99.99
2017-05-06T06:55:50.621Z,99.99
2017-05-06T06:56:59.839Z,99.99
2017-05-06T06:58:09.059Z,99.99
2017-05-06T06:59:17.950Z,99.99
2017-05-06T07:00:26.991Z,99.99
2017-05-06T07:01:35.882Z,99.99
2017-05-06T07:02:45.098Z,99.99
2017-05-06T07:03:54.312Z,99.99
2017-05-06T07:05:03.856Z,99.99
2017-05-06T07:06:12.997Z,99.99
2017-05-06T07:07:21.892Z,99.99
2017-05-06T07:08:30.789Z,99.99
2017-05-06T07:09:40.029Z,99.99
2017-05-06T07:10:49.252Z,99.99
2017-05-06T07:11:58.842Z,99.99
2017-05-06T07:13:07.733Z,99.99
2017-05-06T07:14:16.625Z,99.99
2017-05-06T07:15:25.522Z,99.99
2017-05-06T07:16:34.417Z,99.99
2017-05-06T07:17:43.305Z,99.99
2017-05-06T07:18:52.523Z,99.99
2017-05-06T07:20:01.419Z,99.99
2017-05-06T07:21:10.957Z,99.99
2017-05-06T07:22:19.854Z,99.99
2017-05-06T07:23:29.394Z,99.99
2017-05-06T07:24:38.607Z,99.99
2017-05-06T07:25:47.824Z,99.99
2017-05-06T07:26:57.056Z,99.99
2017-05-06T07:28:06.595Z,99.99
2017-05-06T07:29:16.443Z,99.99
2017-05-06T07:30:25.331Z,99.99
2017-05-06T07:31:34.548Z,99.99
2017-05-06T07:32:43.438Z,99.99
2017-05-06T07:33:52.656Z,99.99
2017-05-06T07:35:01.602Z,99.99
2017-05-06T07:36:10.495Z,99.99
2017-05-06T07:37:19.388Z,99.99
2017-05-06T07:38:28.608Z,99.99
2017-05-06T07:39:37.503Z,99.99
2017-05-06T07:40:46.397Z,99.99
2017-05-06T07:41:55.299Z,99.99
2017-05-06T07:43:04.539Z,99.99
2017-05-06T07:44:14.085Z,99.99
2017-05-06T07:45:23.330Z,99.99
2017-05-06T07:46:32.227Z,99.99
2017-05-06T07:47:41.448Z,99.99
2017-05-06T07:48:50.673Z,99.99
2017-05-06T07:50:00.108Z,99.99
2017-05-06T07:51:09.026Z,99.99
2017-05-06T07:52:18.245Z,99.99
2017-05-06T07:53:27.193Z,99.99
2017-05-06T07:54:36.098Z,99.99
2017-05-06T07:55:45.292Z,99.99
2017-05-06T07:56:54.183Z,99.99
2017-05-06T07:58:03.400Z,99.99
2017-05-06T07:59:12.288Z,99.99
2017-05-06T08:00:21.518Z,99.99
2017-05-06T08:01:30.408Z,99.99
2017-05-06T08:02:39.298Z,99.99
2017-05-06T08:03:48.518Z,99.99
2017-05-06T08:04:57.409Z,99.99
2017-05-06T08:06:06.725Z,99.99
2017-05-06T08:07:15.619Z,99.99
2017-05-06T08:08:24.516Z,99.99
2017-05-06T08:09:33.416Z,99.99
2017-05-06T08:10:42.955Z,99.99
2017-05-06T08:11:52.645Z,99.99
2017-05-06T08:13:01.540Z,99.99
2017-05-06T08:14:10.431Z,99.99
2017-05-06T08:15:19.648Z,99.99
2017-05-06T08:16:28.542Z,99.99
2017-05-06T08:17:37.911Z,99.99
2017-05-06T08:18:46.823Z,99.99
2017-05-06T08:19:55.721Z,99.99
2017-05-06T08:21:04.617Z,99.99
2017-05-06T08:22:13.513Z,99.99
2017-05-06T08:23:22.652Z,99.99
2017-05-06T08:24:31.871Z,99.99
2017-05-06T08:25:40.765Z,99.99
2017-05-06T08:26:49.989Z,99.75
2017-05-06T08:27:58.889Z,99.99
2017-05-06T08:29:07.783Z,99.18
2017-05-06T08:30:16.675Z,99.18
2017-05-06T08:31:25.574Z,99.85
2017-05-06T08:32:34.790Z,99.99
2017-05-06T08:33:43.684Z,99.99
2017-05-06T08:34:53.058Z,99.99
2017-05-06T08:36:01.956Z,99.99
2017-05-06T08:37:11.177Z,99.99
2017-05-06T08:38:20.394Z,99.99
2017-05-06T08:39:29.285Z,99.99
2017-05-06T08:40:38.656Z,99.99
2017-05-06T08:41:47.924Z,99.85
2017-05-06T08:42:56.817Z,99.37
2017-05-06T08:44:06.037Z,98.32
2017-05-06T08:45:15.285Z,98.61
2017-05-06T08:46:24.553Z,99.08
2017-05-06T08:47:33.449Z,97.37
2017-05-06T08:48:42.666Z,97.46
2017-05-06T08:49:51.882Z,96.7
2017-05-06T08:51:01.105Z,97.17
2017-05-06T08:52:10.376Z,97.46
2017-05-06T08:53:19.923Z,97.46
2017-05-06T08:54:29.469Z,96.98
2017-05-06T08:55:38.364Z,97.17
2017-05-06T08:56:47.916Z,98.51
2017-05-06T08:57:56.863Z,98.22
2017-05-06T08:59:05.753Z,98.51
2017-05-06T09:00:14.648Z,97.46
2017-05-06T09:01:23.867Z,97.56
2017-05-06T09:02:33.104Z,97.42
2017-05-06T09:03:42.302Z,98.08
2017-05-06T09:04:51.529Z,97.61
2017-05-06T09:06:01.075Z,97.22
2017-05-06T09:07:10.296Z,97.42
2017-05-06T09:08:19.513Z,97.51
2017-05-06T09:09:28.657Z,97.32
2017-05-06T09:10:38.530Z,98.27
2017-05-06T09:11:47.748Z,97.61
2017-05-06T09:12:56.997Z,96.66
2017-05-06T09:14:06.232Z,97.71
2017-05-06T09:15:15.501Z,97.56
2017-05-06T09:16:24.398Z,97.17
2017-05-06T09:17:33.627Z,97.51
2017-05-06T09:18:43.173Z,96.56
2017-05-06T09:19:52.076Z,96.66
2017-05-06T09:21:01.607Z,96.17
2017-05-06T09:22:10.840Z,96.37
2017-05-06T09:23:20.067Z,96.56
2017-05-06T09:24:29.310Z,96.41
2017-05-06T09:25:38.216Z,96.66
2017-05-06T09:26:47.435Z,96.56
2017-05-06T09:27:56.337Z,95.89
2017-05-06T09:29:05.235Z,95.7
2017-05-06T09:30:14.132Z,95.89
2017-05-06T09:31:23.673Z,96.17
2017-05-06T09:32:32.993Z,96.37
2017-05-06T09:33:42.872Z,95.89
2017-05-06T09:34:51.765Z,96.27
2017-05-06T09:36:00.987Z,95.41
2017-05-06T09:37:09.885Z,95.89
2017-05-06T09:38:19.176Z,95.27
2017-05-06T09:39:28.073Z,94.6
2017-05-06T09:40:37.292Z,94.7
2017-05-06T09:41:46.228Z,93.84
2017-05-06T09:42:55.775Z,93.07
2017-05-06T09:44:05.149Z,93.17
2017-05-06T09:45:14.688Z,93.17
2017-05-06T09:46:23.910Z,92.97
2017-05-06T09:47:33.452Z,93.26
2017-05-06T09:48:42.346Z,92.79
2017-05-06T09:49:51.300Z,93.55
2017-05-06T09:51:00.527Z,93.65
2017-05-06T09:52:09.437Z,93.46
2017-05-06T09:53:18.339Z,93.17
2017-05-06T09:54:27.253Z,92.6
2017-05-06T09:55:36.344Z,93.17
2017-05-06T09:56:45.242Z,92.88
2017-05-06T09:57:54.765Z,93.26
2017-05-06T09:59:03.984Z,93.26
2017-05-06T10:00:12.878Z,94.31
2017-05-06T10:01:21.877Z,93.46
2017-05-06T10:02:31.095Z,92.02
2017-05-06T10:03:39.991Z,90.88
2017-05-06T10:04:48.883Z,91.3
2017-05-06T10:05:58.106Z,91.11
2017-05-06T10:07:07.378Z,90.4
2017-05-06T10:08:16.278Z,90.78
2017-05-06T10:09:25.497Z,90.69
2017-05-06T10:10:34.395Z,91.74
2017-05-06T10:11:43.313Z,91.11
2017-05-06T10:12:52.537Z,90.64
2017-05-06T10:14:01.432Z,91.4
2017-05-06T10:15:10.330Z,92.07
2017-05-06T10:16:19.230Z,91.5
2017-05-06T10:17:28.129Z,90.35
2017-05-06T10:18:37.398Z,89.59
2017-05-06T10:19:46.290Z,89.25
2017-05-06T10:20:55.514Z,90.11
2017-05-06T10:22:04.731Z,88.77
2017-05-06T10:23:13.953Z,89.63
2017-05-06T10:24:23.372Z,89.73
2017-05-06T10:25:32.267Z,90.06
2017-05-06T10:26:41.168Z,89.11
2017-05-06T10:27:50.728Z,89.82
2017-05-06T10:28:59.628Z,88.96
2017-05-06T10:30:08.674Z,89.44
2017-05-06T10:31:18.220Z,88.96
2017-05-06T10:32:27.153Z,88.58
2017-05-06T10:33:36.389Z,88.82
2017-05-06T10:34:45.625Z,88.25
2017-05-06T10:35:55.098Z,88.58
2017-05-06T10:37:03.993Z,88.58
2017-05-06T10:38:12.911Z,87.34
2017-05-06T10:39:21.808Z,87.15
2017-05-06T10:40:31.027Z,87.43
2017-05-06T10:41:40.358Z,87.15
2017-05-06T10:42:49.586Z,87.53
2017-05-06T10:43:59.138Z,87.62
2017-05-06T10:45:08.038Z,87.19
2017-05-06T10:46:16.933Z,87.34
2017-05-06T10:47:26.030Z,86.96
2017-05-06T10:48:34.928Z,87.24
2017-05-06T10:49:43.825Z,88.1
2017-05-06T10:50:53.368Z,89.25
2017-05-06T10:52:02.595Z,88.1
2017-05-06T10:53:11.541Z,88.48
2017-05-06T10:54:20.761Z,87.72
2017-05-06T10:55:29.654Z,86.29
2017-05-06T10:56:39.205Z,87.62
2017-05-06T10:57:48.751Z,87.82
2017-05-06T10:58:58.450Z,88.87
2017-05-06T11:00:07.680Z,87.62
2017-05-06T11:01:16.603Z,87.34
2017-05-06T11:02:25.504Z,88.01
2017-05-06T11:03:35.056Z,87.24
2017-05-06T11:04:44.575Z,87.24
2017-05-06T11:05:53.476Z,87.34
2017-05-06T11:07:02.376Z,88.68
2017-05-06T11:08:11.274Z,87.15
2017-05-06T11:09:20.169Z,86.43
2017-05-06T11:10:29.064Z,84.99
2017-05-06T11:11:37.962Z,84.7
2017-05-06T11:12:47.184Z,84.32
2017-05-06T11:13:56.405Z,84.13
2017-05-06T11:15:05.305Z,82.98
2017-05-06T11:16:14.298Z,82.79
2017-05-06T11:17:23.520Z,83.37
2017-05-06T11:18:32.742Z,83.46
2017-05-06T11:19:41.667Z,84.23
2017-05-06T11:20:50.905Z,84.13
2017-05-06T11:21:59.948Z,83.17
2017-05-06T11:23:08.852Z,83.08
2017-05-06T11:24:18.072Z,83.46
2017-05-06T11:25:26.972Z,83.22
2017-05-06T11:26:35.868Z,81.59
2017-05-06T11:27:44.975Z,82.54
2017-05-06T11:28:54.205Z,81.59
2017-05-06T11:30:04.083Z,82.64
2017-05-06T11:31:12.981Z,82.64
2017-05-06T11:32:21.880Z,82.83
2017-05-06T11:33:30.961Z,82.93
2017-05-06T11:34:40.188Z,82.74
2017-05-06T11:35:49.411Z,83.12
2017-05-06T11:36:58.313Z,83.12
2017-05-06T11:38:07.541Z,82.54
2017-05-06T11:39:17.110Z,82.4
2017-05-06T11:40:26.002Z,82.4
2017-05-06T11:41:34.899Z,83.5
2017-05-06T11:42:43.798Z,82.74
2017-05-06T11:43:52.696Z,81.49
2017-05-06T11:45:02.072Z,81.97
2017-05-06T11:46:10.976Z,80.96
2017-05-06T11:47:19.927Z,81.25
2017-05-06T11:48:28.822Z,80.1
2017-05-06T11:49:37.720Z,79.24
2017-05-06T11:50:47.193Z,79.52
2017-05-06T11:51:56.092Z,78.7
2017-05-06T11:53:05.015Z,78.13
2017-05-06T11:54:13.910Z,78.61
2017-05-06T11:55:22.811Z,78.51
2017-05-06T11:56:31.812Z,78.8
2017-05-06T11:57:40.712Z,78.27
2017-05-06T11:58:50.263Z,77.75
2017-05-06T11:59:59.167Z,76.54
2017-05-06T12:01:08.062Z,75.68
2017-05-06T12:02:17.269Z,75.93
2017-05-06T12:03:26.168Z,75.64
2017-05-06T12:04:35.067Z,76.15
2017-05-06T12:05:44.293Z,76.6
2017-05-06T12:06:53.193Z,77.08
2017-05-06T12:08:02.245Z,78.51
2017-05-06T12:09:11.170Z,78.22
2017-05-06T12:10:20.071Z,77.36
2017-05-06T12:11:29.615Z,75.93
2017-05-06T12:12:38.511Z,77.08
2017-05-06T12:13:47.882Z,76.5
2017-05-06T12:14:56.783Z,77.26
2017-05-06T12:16:06.010Z,78.32
2017-05-06T12:17:14.935Z,77.5
2017-05-06T12:18:24.164Z,75.68
2017-05-06T12:19:33.173Z,75.04
2017-05-06T12:20:42.073Z,74.37
2017-05-06T12:21:50.970Z,73.8
2017-05-06T12:23:00.200Z,72.97
2017-05-06T12:24:09.108Z,72.88
2017-05-06T12:25:18.310Z,73.07
2017-05-06T12:26:27.211Z,73.55
2017-05-06T12:27:36.116Z,73.83
2017-05-06T12:28:45.348Z,72.27
2017-05-06T12:29:54.251Z,71.88
2017-05-06T12:31:03.575Z,71.59
2017-05-06T12:32:13.126Z,73.03
2017-05-06T12:33:22.028Z,73.45
2017-05-06T12:34:31.254Z,74.51
2017-05-06T12:35:40.480Z,73.8
2017-05-06T12:36:49.378Z,74.27
2017-05-06T12:37:58.283Z,75.04
2017-05-06T12:39:07.183Z,75.52
2017-05-06T12:40:16.413Z,74.27
2017-05-06T12:41:25.312Z,76
2017-05-06T12:42:35.057Z,75.33
2017-05-06T12:43:43.953Z,75.81
2017-05-06T12:44:52.859Z,75.23
2017-05-06T12:46:02.089Z,75.52
2017-05-06T12:47:10.998Z,74.66
2017-05-06T12:48:20.047Z,76.1
2017-05-06T12:49:29.279Z,73.8
2017-05-06T12:50:38.502Z,72.97
2017-05-06T12:51:47.420Z,73.35
2017-05-06T12:52:56.316Z,73.74
2017-05-06T12:54:05.266Z,73.83
2017-05-06T12:55:14.169Z,74.31
2017-05-06T12:56:23.392Z,74.22
2017-05-06T12:57:32.291Z,73.16
2017-05-06T12:58:41.191Z,73.26
2017-05-06T12:59:50.598Z,74.89
2017-05-06T13:00:59.827Z,74.31
2017-05-06T13:02:09.052Z,74.41
2017-05-06T13:03:17.963Z,74.95
2017-05-06T13:04:27.514Z,76.19
2017-05-06T13:05:36.416Z,76.96
2017-05-06T13:06:45.319Z,78.2
2017-05-06T13:07:54.245Z,78.84
2017-05-06T13:09:03.154Z,78.45
2017-05-06T13:10:12.698Z,78.69
2017-05-06T13:11:21.648Z,78.11
2017-05-06T13:12:30.547Z,78.4
2017-05-06T13:13:40.102Z,78.4
2017-05-06T13:14:49.328Z,78.84
2017-05-06T13:15:58.227Z,80.56
2017-05-06T13:17:07.278Z,80.18
2017-05-06T13:18:16.515Z,81.23
2017-05-06T13:19:25.414Z,81.52
2017-05-06T13:20:34.634Z,80.85
2017-05-06T13:21:43.532Z,79.7
2017-05-06T13:22:52.580Z,79.7
2017-05-06T13:24:01.799Z,79.6
2017-05-06T13:25:11.020Z,80.08
2017-05-06T13:26:19.919Z,81.33
2017-05-06T13:27:29.143Z,80.08
2017-05-06T13:28:38.244Z,79.99
2017-05-06T13:29:47.142Z,80.47
2017-05-06T13:30:56.039Z,80.37
2017-05-06T13:32:05.584Z,79.8
2017-05-06T13:33:14.484Z,79.7
2017-05-06T13:34:23.680Z,79.22
2017-05-06T13:35:32.579Z,79.7
2017-05-06T13:36:41.487Z,81.04
2017-05-06T13:37:50.385Z,80.66
2017-05-06T13:38:59.285Z,80.76
2017-05-06T13:40:08.661Z,80.47
2017-05-06T13:41:17.882Z,80.37
2017-05-06T13:42:26.777Z,81.77
2017-05-06T13:43:35.671Z,81.86
2017-05-06T13:44:44.890Z,81.29
2017-05-06T13:45:54.258Z,81
2017-05-06T13:47:03.802Z,81.77
2017-05-06T13:48:13.025Z,81.13
2017-05-06T13:49:21.919Z,81.43
2017-05-06T13:50:30.817Z,81.43
2017-05-06T13:51:40.012Z,81.48
2017-05-06T13:52:48.909Z,81.48
2017-05-06T13:53:58.783Z,81.86
2017-05-06T13:55:07.682Z,81.77
2017-05-06T13:56:16.607Z,81.2
2017-05-06T13:57:25.882Z,81.52
2017-05-06T13:58:35.102Z,81.33
2017-05-06T13:59:44.005Z,80.08
2017-05-06T14:00:53.223Z,80.56
2017-05-06T14:02:02.119Z,80.66
2017-05-06T14:03:11.428Z,80.66
2017-05-06T14:04:20.854Z,79.8
2017-05-06T14:05:29.759Z,78.93
2017-05-06T14:06:38.657Z,78.84
2017-05-06T14:07:47.878Z,79.66
2017-05-06T14:08:56.932Z,79.8
2017-05-06T14:10:06.156Z,79.13
2017-05-06T14:11:15.382Z,79.89
2017-05-06T14:12:24.280Z,81.1
2017-05-06T14:13:33.517Z,81.38
2017-05-06T14:14:42.466Z,81.48
2017-05-06T14:15:51.361Z,81.23
2017-05-06T14:17:00.582Z,79.99
2017-05-06T14:18:09.476Z,79.45
2017-05-06T14:19:18.375Z,79.55
2017-05-06T14:20:27.628Z,79.26
2017-05-06T14:21:36.523Z,79.36
2017-05-06T14:22:46.070Z,79.55
2017-05-06T14:23:55.290Z,79.74
2017-05-06T14:25:04.513Z,78.4
2017-05-06T14:26:13.464Z,78.69
2017-05-06T14:27:22.363Z,78.88
2017-05-06T14:28:31.260Z,78.59
2017-05-06T14:29:40.167Z,78.2
2017-05-06T14:30:49.069Z,78.59
2017-05-06T14:31:58.456Z,79.07
2017-05-06T14:33:07.351Z,79.64
2017-05-06T14:34:16.245Z,79.8
2017-05-06T14:35:25.144Z,81.04
2017-05-06T14:36:34.044Z,81.04
2017-05-06T14:37:42.939Z,79.74
2017-05-06T14:38:51.839Z,79.45
2017-05-06T14:40:00.737Z,79.55
2017-05-06T14:41:09.631Z,79.07
2017-05-06T14:42:18.529Z,78.4
2017-05-06T14:43:27.897Z,80.03
2017-05-06T14:44:36.796Z,79.55
2017-05-06T14:45:46.020Z,81.18
2017-05-06T14:46:54.922Z,81.18
2017-05-06T14:48:04.145Z,81.23
2017-05-06T14:49:13.839Z,81.23
2017-05-06T14:50:22.738Z,81.37
2017-05-06T14:51:31.633Z,81.81
2017-05-06T14:52:40.532Z,82.48