createdAt,value
2018-09-27T00:00:57.781Z,70.90
2018-09-27T00:03:26.940Z,52.17
2018-09-27T00:05:56.078Z,33.63
2018-09-27T00:08:25.272Z,25.93
2018-09-27T00:10:54.405Z,32.93
2018-09-27T00:13:23.482Z,49.97
2018-09-27T00:15:52.733Z,36.90
2018-09-27T00:18:21.968Z,22.23
2018-09-27T00:20:51.281Z,13.07
2018-09-27T00:23:20.845Z,7.90
2018-09-27T00:25:50.009Z,9.00
2018-09-27T00:28:19.113Z,7.03
2018-09-27T00:30:48.461Z,4.73
2018-09-27T00:33:17.585Z,4.73
2018-09-27T00:35:46.877Z,4.23
2018-09-27T00:38:16.201Z,3.40
2018-09-27T00:40:45.577Z,2.83
2018-09-27T00:43:14.800Z,4.77
2018-09-27T00:45:44.818Z,3.13
2018-09-27T00:48:16.373Z,2.60
2018-09-27T00:50:46.169Z,2.10
2018-09-27T00:53:15.515Z,1.97
2018-09-27T00:55:44.762Z,1.93
2018-09-27T00:58:14.352Z,2.00
2018-09-27T01:00:43.465Z,1.60
2018-09-27T01:03:12.576Z,1.53
2018-09-27T01:05:42.469Z,2.17
2018-09-27T01:08:11.669Z,2.20
2018-09-27T01:10:40.860Z,2.30
2018-09-27T01:13:10.153Z,2.20
2018-09-27T01:15:39.389Z,2.07
2018-09-27T01:18:09.104Z,2.93
2018-09-27T01:20:38.664Z,4.33
2018-09-27T01:23:08.029Z,2.07
2018-09-27T01:25:37.174Z,1.80
2018-09-27T01:28:06.701Z,1.70
2018-09-27T01:30:35.941Z,2.33
2018-09-27T01:33:05.185Z,3.33
2018-09-27T01:35:34.534Z,4.03
2018-09-27T01:38:03.804Z,3.37
2018-09-27T01:40:32.864Z,4.60
2018-09-27T01:43:01.997Z,3.47
2018-09-27T01:45:31.157Z,3.53
2018-09-27T01:48:00.457Z,5.13
2018-09-27T01:50:29.794Z,5.07
2018-09-27T01:52:59.054Z,3.73
2018-09-27T01:55:28.289Z,2.57
2018-09-27T01:57:57.434Z,2.60
2018-09-27T02:00:26.755Z,2.90
2018-09-27T02:02:55.867Z,5.40
2018-09-27T02:05:25.380Z,3.57
2018-09-27T02:07:54.569Z,2.63
2018-09-27T02:10:23.873Z,2.43
2018-09-27T02:12:53.330Z,2.27
2018-09-27T02:15:22.570Z,1.50
2018-09-27T02:17:51.566Z,2.00
2018-09-27T02:20:21.065Z,2.57
2018-09-27T02:22:50.286Z,3.20
2018-09-27T02:25:19.569Z,4.20
2018-09-27T02:27:49.116Z,2.93
2018-09-27T02:30:18.379Z,4.30
2018-09-27T02:32:47.467Z,6.03
2018-09-27T02:35:16.805Z,4.20
2018-09-27T02:37:46.157Z,2.30
2018-09-27T02:40:15.269Z,1.60
2018-09-27T02:42:44.779Z,2.10
2018-09-27T02:45:13.988Z,2.20
2018-09-27T02:47:44.825Z,1.83
2018-09-27T02:50:14.049Z,2.03
2018-09-27T02:52:43.419Z,2.93
2018-09-27T02:55:13.274Z,3.93
2018-09-27T02:57:42.538Z,5.10
2018-09-27T03:00:11.742Z,4.43
2018-09-27T03:02:40.963Z,4.30
2018-09-27T03:05:10.298Z,3.87
2018-09-27T03:07:39.497Z,3.27
2018-09-27T03:10:08.954Z,2.90
2018-09-27T03:12:38.030Z,3.77
2018-09-27T03:15:07.307Z,3.00
2018-09-27T03:17:36.538Z,2.20
2018-09-27T03:20:06.102Z,1.90
2018-09-27T03:22:35.328Z,1.53
2018-09-27T03:25:04.429Z,1.97
2018-09-27T03:27:33.607Z,1.60
2018-09-27T03:30:02.812Z,1.93
2018-09-27T03:32:32.403Z,1.50
2018-09-27T03:35:01.587Z,2.03
2018-09-27T03:37:30.890Z,1.97
2018-09-27T03:40:00.268Z,2.23
2018-09-27T03:42:29.479Z,1.93
2018-09-27T03:44:58.705Z,6.47
2018-09-27T03:47:28.002Z,11.60
2018-09-27T03:49:57.118Z,18.27
2018-09-27T03:52:26.538Z,25.97
2018-09-27T03:54:56.114Z,31.07
2018-09-27T03:57:25.305Z,32.93
2018-09-27T03:59:54.485Z,23.50
2018-09-27T04:02:24.001Z,12.73
2018-09-27T04:04:53.201Z,13.83
2018-09-27T04:07:22.408Z,13.30
2018-09-27T04:09:51.626Z,8.77
2018-09-27T04:12:22.725Z,5.80
2018-09-27T04:14:52.165Z,3.73
2018-09-27T04:17:21.373Z,3.57
2018-09-27T04:19:50.529Z,3.20
2018-09-27T04:22:20.006Z,2.90
2018-09-27T04:24:49.821Z,2.90
2018-09-27T04:27:19.046Z,2.70
2018-09-27T04:29:48.217Z,3.27
2018-09-27T04:32:17.445Z,4.60
2018-09-27T04:34:46.729Z,4.63
2018-09-27T04:37:16.245Z,3.40
2018-09-27T04:39:45.515Z,3.20
2018-09-27T04:42:14.845Z,2.67
2018-09-27T04:44:44.239Z,2.40
2018-09-27T04:47:13.541Z,2.70
2018-09-27T04:49:42.857Z,2.90
2018-09-27T04:52:12.029Z,2.40
2018-09-27T04:54:41.358Z,2.10
2018-09-27T04:57:10.555Z,1.83
2018-09-27T04:59:39.873Z,2.43
2018-09-27T05:02:09.065Z,2.70
2018-09-27T05:04:38.159Z,3.10
2018-09-27T05:09:41.513Z,2.83
2018-09-27T05:12:10.869Z,3.30
2018-09-27T05:14:40.070Z,3.03
2018-09-27T05:17:09.249Z,3.20
2018-09-27T05:19:38.596Z,3.20
2018-09-27T05:22:07.863Z,3.47
2018-09-27T05:24:37.063Z,4.07
2018-09-27T05:27:06.203Z,3.73
2018-09-27T05:29:35.469Z,3.10
2018-09-27T05:32:04.865Z,4.20
2018-09-27T05:34:35.008Z,3.83
2018-09-27T05:37:04.385Z,3.87
2018-09-27T05:39:33.850Z,4.40
2018-09-27T05:42:03.183Z,5.57
2018-09-27T05:44:32.385Z,6.17
2018-09-27T05:47:01.701Z,5.57
2018-09-27T05:49:30.776Z,4.60
2018-09-27T05:51:59.873Z,3.60
2018-09-27T05:54:29.669Z,3.10
2018-09-27T05:56:58.778Z,2.80
2018-09-27T05:59:28.160Z,2.93
2018-09-27T06:01:57.547Z,3.10
2018-09-27T06:04:27.385Z,2.70
2018-09-27T06:06:56.701Z,3.03
2018-09-27T06:09:26.083Z,3.17
2018-09-27T06:11:55.397Z,3.50
2018-09-27T06:14:24.601Z,3.90
2018-09-27T06:16:53.841Z,4.03
2018-09-27T06:19:23.032Z,3.90
2018-09-27T06:21:52.501Z,2.97
2018-09-27T06:24:21.978Z,3.20
2018-09-27T06:26:51.206Z,3.40
2018-09-27T06:29:20.409Z,2.33
2018-09-27T06:31:49.898Z,2.77
2018-09-27T06:34:19.085Z,2.97
2018-09-27T06:36:49.291Z,2.37
2018-09-27T06:39:18.425Z,2.87
2018-09-27T06:41:47.601Z,3.30
2018-09-27T06:44:16.953Z,2.13
2018-09-27T06:46:46.241Z,2.40
2018-09-27T06:49:15.437Z,2.87
2018-09-27T06:51:44.888Z,2.67
2018-09-27T06:54:14.028Z,2.10
2018-09-27T06:56:43.540Z,2.57
2018-09-27T06:59:13.205Z,3.33
2018-09-27T07:01:42.286Z,3.87
2018-09-27T07:04:11.378Z,3.00
2018-09-27T07:06:40.886Z,2.70
2018-09-27T07:09:12.071Z,2.43
2018-09-27T07:11:41.553Z,2.03
2018-09-27T07:14:11.434Z,2.63
2018-09-27T07:16:40.549Z,1.83
2018-09-27T07:19:10.385Z,2.47
2018-09-27T07:21:39.601Z,2.73
2018-09-27T07:24:08.852Z,1.60
2018-09-27T07:26:38.449Z,2.20
2018-09-27T07:29:07.742Z,2.27
2018-09-27T07:31:36.941Z,1.87
2018-09-27T07:34:06.333Z,1.50
2018-09-27T07:36:35.657Z,1.70
2018-09-27T07:39:06.679Z,1.93
2018-09-27T07:41:35.803Z,2.00
2018-09-27T07:44:05.002Z,1.60
2018-09-27T07:46:34.376Z,2.53
2018-09-27T07:49:03.691Z,2.50
2018-09-27T07:51:33.037Z,1.90
2018-09-27T07:54:02.358Z,2.13
2018-09-27T07:56:31.552Z,2.17
2018-09-27T07:59:01.194Z,2.13
2018-09-27T08:01:30.749Z,1.90
2018-09-27T08:03:59.951Z,1.57
2018-09-27T08:06:29.331Z,1.90
2018-09-27T08:08:58.597Z,1.37
2018-09-27T08:11:27.975Z,1.53
2018-09-27T08:13:57.305Z,1.63
2018-09-27T08:16:26.913Z,1.53
2018-09-27T08:18:56.121Z,1.20
2018-09-27T08:21:25.598Z,1.20
2018-09-27T08:23:55.149Z,1.20
2018-09-27T08:26:24.291Z,1.20
2018-09-27T08:28:53.629Z,1.10
2018-09-27T08:31:23.077Z,1.30
2018-09-27T08:33:52.327Z,1.30
2018-09-27T08:36:21.426Z,1.30
2018-09-27T08:38:50.801Z,1.30
2018-09-27T08:41:20.213Z,1.40
2018-09-27T08:43:49.527Z,1.30
2018-09-27T08:46:19.079Z,1.20
2018-09-27T08:48:48.275Z,1.10
2018-09-27T08:51:17.426Z,1.10
2018-09-27T08:53:46.890Z,1.50
2018-09-27T08:56:16.316Z,1.20
2018-09-27T08:58:45.751Z,1.30
2018-09-27T09:01:15.504Z,1.20
2018-09-27T09:03:44.939Z,1.60
2018-09-27T09:06:14.345Z,2.03
2018-09-27T09:08:43.841Z,1.10
2018-09-27T09:11:12.861Z,1.53
2018-09-27T09:13:42.937Z,1.40
2018-09-27T09:16:12.533Z,1.10
2018-09-27T09:18:41.805Z,1.10
2018-09-27T09:21:10.977Z,1.20
2018-09-27T09:23:40.342Z,1.73
2018-09-27T09:26:09.689Z,1.33
2018-09-27T09:28:39.281Z,1.00
2018-09-27T09:31:09.074Z,1.33
2018-09-27T09:33:38.301Z,1.20
2018-09-27T09:36:07.820Z,1.00
2018-09-27T09:38:37.388Z,1.30
2018-09-27T09:41:06.538Z,0.97
2018-09-27T09:43:35.906Z,1.00
2018-09-27T09:46:05.353Z,1.80
2018-09-27T09:48:34.609Z,1.23
2018-09-27T09:51:03.809Z,1.40
2018-09-27T09:53:32.970Z,1.40
2018-09-27T09:56:02.198Z,8.80
2018-09-27T09:58:31.909Z,12.50
2018-09-27T10:01:01.518Z,1.80
2018-09-27T10:03:30.746Z,1.87
2018-09-27T10:06:00.015Z,1.30
2018-09-27T10:08:29.293Z,1.00
2018-09-27T10:10:58.629Z,1.47
2018-09-27T10:13:28.857Z,2.87
2018-09-27T10:15:58.090Z,1.20
2018-09-27T10:18:27.526Z,1.80
2018-09-27T10:20:56.949Z,1.20
2018-09-27T10:23:26.418Z,1.00
2018-09-27T10:25:55.669Z,0.90
2018-09-27T10:28:24.805Z,1.00
2018-09-27T10:30:54.253Z,1.20
2018-09-27T10:33:23.597Z,1.27
2018-09-27T10:35:53.258Z,1.30
2018-09-27T10:38:22.557Z,3.70
2018-09-27T10:40:51.804Z,1.27
2018-09-27T10:43:21.017Z,1.03
2018-09-27T10:45:50.436Z,1.00
2018-09-27T10:48:19.699Z,1.00
2018-09-27T10:50:48.998Z,1.07
2018-09-27T10:53:18.530Z,1.30
2018-09-27T10:55:47.718Z,1.40
2018-09-27T10:58:16.921Z,1.00
2018-09-27T11:00:46.717Z,0.80
2018-09-27T11:03:15.902Z,1.00
2018-09-27T11:05:45.266Z,1.10
2018-09-27T11:08:14.786Z,1.27
2018-09-27T11:10:44.009Z,0.90
2018-09-27T11:13:13.122Z,1.00
2018-09-27T11:15:42.501Z,1.03
2018-09-27T11:18:11.721Z,1.30
2018-09-27T11:20:41.017Z,1.37
2018-09-27T11:23:10.610Z,1.00
2018-09-27T11:25:39.826Z,1.27
2018-09-27T11:28:09.047Z,1.40
2018-09-27T11:30:38.469Z,9.17
2018-09-27T11:33:07.908Z,1.80
2018-09-27T11:35:37.393Z,1.20
2018-09-27T11:38:06.627Z,1.43
2018-09-27T11:40:35.901Z,1.10
2018-09-27T11:43:05.179Z,1.23
2018-09-27T11:45:34.330Z,1.00
2018-09-27T11:48:03.593Z,1.30
2018-09-27T11:50:32.682Z,1.77
2018-09-27T11:53:01.935Z,1.60
2018-09-27T11:55:31.089Z,2.07
2018-09-27T11:58:00.176Z,2.47
2018-09-27T12:00:29.361Z,1.10
2018-09-27T12:02:58.961Z,1.30
2018-09-27T12:05:28.263Z,2.67
2018-09-27T12:07:58.498Z,1.17
2018-09-27T12:10:27.786Z,1.40
2018-09-27T12:12:57.299Z,1.30
2018-09-27T12:15:26.750Z,1.37
2018-09-27T12:17:55.895Z,1.40
2018-09-27T12:20:25.214Z,1.90
2018-09-27T12:22:54.852Z,1.30
2018-09-27T12:25:24.227Z,1.37
2018-09-27T12:27:53.429Z,1.40
2018-09-27T12:30:23.541Z,1.70
2018-09-27T12:32:52.705Z,1.43
2018-09-27T12:35:21.921Z,1.07
2018-09-27T12:37:51.425Z,2.03
2018-09-27T12:40:20.605Z,1.40
2018-09-27T12:42:49.956Z,1.63
2018-09-27T12:45:19.514Z,1.70
2018-09-27T12:47:48.835Z,1.30
2018-09-27T12:50:17.923Z,1.20
2018-09-27T12:52:47.251Z,1.30
2018-09-27T12:55:16.624Z,1.40
2018-09-27T12:57:45.853Z,1.57
2018-09-27T13:00:15.625Z,1.20
2018-09-27T13:02:45.251Z,1.37
2018-09-27T13:05:14.937Z,1.30
2018-09-27T13:07:44.648Z,0.90
2018-09-27T13:10:14.791Z,1.90
2018-09-27T13:12:45.528Z,2.67
2018-09-27T13:15:15.332Z,1.20
2018-09-27T13:17:44.896Z,4.53
2018-09-27T13:20:14.413Z,1.60
2018-09-27T13:22:44.372Z,1.40
2018-09-27T13:25:13.767Z,1.40
2018-09-27T13:27:42.959Z,1.43
2018-09-27T13:30:15.397Z,1.13
2018-09-27T13:32:44.729Z,1.80
2018-09-27T13:35:14.004Z,1.20
2018-09-27T13:37:43.275Z,1.20
2018-09-27T13:40:12.437Z,1.50
2018-09-27T13:42:41.605Z,1.77
2018-09-27T13:45:12.099Z,3.17
2018-09-27T13:47:41.370Z,1.33
2018-09-27T13:50:10.438Z,1.40
2018-09-27T13:52:39.661Z,2.13
2018-09-27T13:55:08.827Z,1.23
2018-09-27T13:57:38.131Z,1.93
2018-09-27T14:00:07.737Z,1.27
2018-09-27T14:02:37.033Z,5.27
2018-09-27T14:05:06.188Z,1.40
2018-09-27T14:07:35.761Z,2.70
2018-09-27T14:10:05.351Z,1.90
2018-09-27T14:12:34.555Z,2.20
2018-09-27T14:15:04.021Z,1.93
2018-09-27T14:17:33.261Z,2.57
2018-09-27T14:20:02.474Z,1.10
2018-09-27T14:22:31.954Z,1.60
2018-09-27T14:25:01.140Z,1.20
2018-09-27T14:27:30.587Z,1.30
2018-09-27T14:30:00.293Z,2.27
2018-09-27T14:32:29.573Z,1.40
2018-09-27T14:34:59.021Z,5.10
2018-09-27T14:37:28.357Z,2.10
2018-09-27T14:39:57.653Z,6.63
2018-09-27T14:42:26.910Z,2.40
2018-09-27T14:44:56.622Z,1.83
2018-09-27T14:47:25.963Z,1.80
2018-09-27T14:49:55.474Z,4.97
2018-09-27T14:52:25.033Z,1.60
2018-09-27T14:54:54.468Z,2.80
2018-09-27T14:57:23.787Z,2.30
2018-09-27T14:59:52.942Z,2.40
2018-09-27T15:02:22.366Z,2.77
2018-09-27T15:04:51.682Z,2.60
2018-09-27T15:07:21.061Z,1.90
2018-09-27T15:09:50.363Z,1.90
2018-09-27T15:12:19.639Z,1.80
2018-09-27T15:14:49.497Z,1.73
2018-09-27T15:17:18.809Z,1.60
2018-09-27T15:19:48.044Z,2.70
2018-09-27T15:22:17.533Z,2.80
2018-09-27T15:24:46.586Z,3.27
2018-09-27T15:27:15.890Z,6.70
2018-09-27T15:29:45.133Z,2.80
2018-09-27T15:32:14.490Z,2.33
2018-09-27T15:34:43.633Z,7.50
2018-09-27T15:37:13.085Z,6.30
2018-09-27T15:39:42.193Z,4.77
2018-09-27T15:42:11.321Z,3.63
2018-09-27T15:44:40.676Z,4.43
2018-09-27T15:47:09.804Z,3.53
2018-09-27T15:49:38.994Z,3.20
2018-09-27T15:52:08.378Z,6.30
2018-09-27T15:54:37.613Z,5.00
2018-09-27T15:57:07.117Z,11.00
2018-09-27T15:59:36.446Z,7.30
2018-09-27T16:02:05.700Z,8.30
2018-09-27T16:04:35.197Z,8.97
2018-09-27T16:07:04.474Z,9.87
2018-09-27T16:09:33.588Z,6.53
2018-09-27T16:12:03.389Z,6.90
2018-09-27T16:14:32.784Z,7.27
2018-09-27T16:17:02.102Z,6.33
2018-09-27T16:19:31.453Z,6.07
2018-09-27T16:22:01.017Z,6.47
2018-09-27T16:24:30.537Z,8.13
2018-09-27T16:26:59.834Z,7.37
2018-09-27T16:29:29.255Z,10.57
2018-09-27T16:31:58.473Z,9.07
2018-09-27T16:34:27.797Z,9.10
2018-09-27T16:36:57.132Z,7.33
2018-09-27T16:39:26.386Z,5.80
2018-09-27T16:41:55.482Z,6.60
2018-09-27T16:44:24.661Z,8.87
2018-09-27T16:46:53.780Z,6.87
2018-09-27T16:49:23.265Z,9.73
2018-09-27T16:51:52.801Z,11.07
2018-09-27T16:54:21.993Z,11.87
2018-09-27T16:56:51.220Z,14.67
2018-09-27T16:59:20.757Z,12.87
2018-09-27T17:01:49.929Z,15.67
2018-09-27T17:04:20.726Z,15.83
2018-09-27T17:06:49.901Z,14.80
2018-09-27T17:09:19.143Z,13.73
2018-09-27T17:12:11.002Z,14.73
2018-09-27T17:14:40.174Z,14.17
2018-09-27T17:17:09.433Z,14.63
2018-09-27T17:21:08.061Z,13.13
2018-09-27T17:23:37.327Z,11.93
2018-09-27T17:26:06.759Z,15.30
2018-09-27T17:28:36.445Z,15.17
2018-09-27T17:31:05.697Z,18.70
2018-09-27T17:33:34.993Z,16.00
2018-09-27T17:36:05.597Z,17.77
2018-09-27T17:38:34.945Z,20.43
2018-09-27T17:41:04.217Z,22.03
2018-09-27T17:43:33.846Z,24.43
2018-09-27T17:46:03.473Z,25.20
2018-09-27T17:48:32.942Z,24.10
2018-09-27T17:51:02.296Z,23.87
2018-09-27T17:53:31.432Z,22.63
2018-09-27T17:56:00.770Z,17.83
2018-09-27T17:58:30.394Z,19.37
2018-09-27T18:00:59.855Z,15.20
2018-09-27T18:03:29.150Z,13.07
2018-09-27T18:05:58.649Z,8.73
2018-09-27T18:08:28.598Z,7.50
2018-09-27T18:10:57.930Z,7.37
2018-09-27T18:13:26.976Z,5.90
2018-09-27T18:15:56.593Z,4.97
2018-09-27T18:18:25.910Z,4.23
2018-09-27T18:20:55.165Z,2.83
2018-09-27T18:23:24.470Z,2.97
2018-09-27T18:25:53.898Z,3.47
2018-09-27T18:28:22.983Z,3.73
2018-09-27T18:30:52.215Z,5.00
2018-09-27T18:33:21.519Z,5.40
2018-09-27T18:35:50.707Z,3.80
2018-09-27T18:38:20.041Z,2.17
2018-09-27T18:40:49.566Z,3.60
2018-09-27T18:43:18.965Z,3.77
2018-09-27T18:45:48.086Z,6.13
2018-09-27T18:48:17.454Z,6.57
2018-09-27T18:50:46.794Z,7.47
2018-09-27T18:53:15.994Z,7.80
2018-09-27T18:55:45.369Z,7.93
2018-09-27T18:58:14.486Z,8.27
2018-09-27T19:00:43.581Z,7.20
2018-09-27T19:03:12.911Z,6.90
2018-09-27T19:05:42.175Z,6.53
2018-09-27T19:08:11.307Z,5.60
2018-09-27T19:10:41.081Z,4.90
2018-09-27T19:13:10.373Z,4.77
2018-09-27T19:15:39.591Z,4.40
2018-09-27T19:18:08.782Z,4.00
2018-09-27T19:20:37.898Z,3.63
2018-09-27T19:23:07.073Z,3.50
2018-09-27T19:25:37.069Z,4.17
2018-09-27T19:28:06.609Z,3.70
2018-09-27T19:30:35.936Z,3.70
2018-09-27T19:33:05.289Z,3.63
2018-09-27T19:35:34.487Z,3.90
2018-09-27T19:38:03.781Z,3.80
2018-09-27T19:47:20.718Z,3.53
2018-09-27T19:49:50.038Z,4.30
2018-09-27T19:52:19.426Z,7.10
2018-09-27T19:54:48.999Z,7.57
2018-09-27T19:57:18.269Z,7.53
2018-09-27T19:59:47.463Z,10.10
2018-09-27T20:02:16.701Z,10.03
2018-09-27T20:04:45.775Z,10.27
2018-09-27T20:07:15.243Z,11.63
2018-09-27T20:09:44.603Z,10.13
2018-09-27T20:12:14.161Z,7.50
2018-09-27T20:14:43.374Z,6.67
2018-09-27T20:17:12.727Z,7.43
2018-09-27T20:19:42.150Z,6.47
2018-09-27T20:22:12.082Z,6.80
2018-09-27T20:24:41.477Z,5.73
2018-09-27T20:27:11.238Z,4.13
2018-09-27T20:29:40.841Z,3.70
2018-09-27T20:32:10.182Z,3.40
2018-09-27T20:34:39.546Z,3.60
2018-09-27T20:37:09.089Z,4.47
2018-09-27T20:39:38.315Z,3.97
2018-09-27T20:42:07.497Z,3.77
2018-09-27T20:44:36.829Z,4.13
2018-09-27T20:47:05.982Z,4.00
2018-09-27T20:49:35.101Z,5.57
2018-09-27T20:52:04.934Z,5.00
2018-09-27T20:54:34.118Z,4.83
2018-09-27T20:57:03.203Z,5.30
2018-09-27T20:59:32.493Z,5.13
2018-09-27T21:02:01.705Z,5.97
2018-09-27T21:04:30.797Z,5.67
2018-09-27T21:07:00.062Z,6.00
2018-09-27T21:09:29.326Z,7.67
2018-09-27T21:11:58.402Z,6.80
2018-09-27T21:14:27.966Z,6.50
2018-09-27T21:16:57.213Z,8.97
2018-09-27T21:19:26.545Z,8.40
2018-09-27T21:21:56.212Z,10.43
2018-09-27T21:24:25.509Z,12.60
2018-09-27T21:26:54.809Z,17.20
2018-09-27T21:29:24.253Z,18.13
2018-09-27T21:31:53.502Z,17.90
2018-09-27T21:34:22.588Z,15.47
2018-09-27T21:36:51.886Z,15.27
2018-09-27T21:39:21.191Z,12.70
2018-09-27T21:41:50.613Z,12.17
2018-09-27T21:44:19.962Z,9.53
2018-09-27T21:46:49.224Z,8.00
2018-09-27T21:49:18.406Z,9.23
2018-09-27T21:51:47.851Z,5.67
2018-09-27T21:54:17.209Z,5.50
2018-09-27T21:56:46.324Z,4.10
2018-09-27T21:59:15.853Z,3.40
2018-09-27T22:01:45.101Z,3.20
2018-09-27T22:04:14.306Z,3.00
2018-09-27T22:06:43.624Z,3.00
2018-09-27T22:09:12.885Z,2.70
2018-09-27T22:11:42.209Z,2.93
2018-09-27T22:14:11.714Z,2.67
2018-09-27T22:16:40.801Z,3.77
2018-09-27T22:19:09.881Z,2.73
2018-09-27T22:21:39.157Z,2.30
2018-09-27T22:24:08.317Z,2.20
2018-09-27T22:26:37.505Z,2.53
2018-09-27T22:29:06.703Z,2.47
2018-09-27T22:31:35.803Z,2.20
2018-09-27T22:34:05.227Z,1.93
2018-09-27T22:36:34.894Z,2.50
2018-09-27T22:39:04.661Z,2.70
2018-09-27T22:41:33.707Z,3.23
2018-09-27T22:44:05.138Z,2.43
2018-09-27T22:46:34.438Z,2.70
2018-09-27T22:49:03.674Z,3.20
2018-09-27T22:51:32.961Z,2.80
2018-09-27T22:54:02.097Z,2.60
2018-09-27T22:56:31.229Z,3.50
2018-09-27T22:59:00.399Z,3.13
2018-09-27T23:01:29.533Z,2.83
2018-09-27T23:03:58.629Z,2.90
2018-09-27T23:06:27.908Z,2.60
2018-09-27T23:08:57.115Z,2.37
2018-09-27T23:11:30.750Z,2.50
2018-09-27T23:14:00.029Z,2.40
2018-09-27T23:16:29.417Z,2.50
2018-09-27T23:18:58.710Z,2.73
2018-09-27T23:21:28.038Z,2.40
2018-09-27T23:23:57.125Z,2.30
2018-09-27T23:26:26.601Z,2.60
2018-09-27T23:28:55.915Z,2.20
2018-09-27T23:31:25.125Z,3.70
2018-09-27T23:33:54.549Z,4.07
2018-09-27T23:36:23.633Z,4.37
2018-09-27T23:38:52.829Z,4.50
2018-09-27T23:41:22.149Z,3.83
2018-09-27T23:43:51.425Z,4.20
2018-09-27T23:46:20.609Z,4.57
2018-09-27T23:48:50.150Z,7.13
2018-09-27T23:51:19.338Z,12.57
2018-09-27T23:53:48.630Z,15.30
2018-09-27T23:56:17.875Z,12.53
2018-09-27T23:58:47.121Z,12.87
