createdAt,value
2024-03-12T00:00:50.902Z,19.65
2024-03-12T00:01:51.032Z,19.65
2024-03-12T00:02:51.027Z,19.66
2024-03-12T00:03:51.159Z,19.65
2024-03-12T00:04:51.191Z,19.65
2024-03-12T00:05:51.271Z,19.65
2024-03-12T00:06:51.400Z,19.64
2024-03-12T00:07:51.435Z,19.64
2024-03-12T00:08:51.493Z,19.65
2024-03-12T00:09:51.631Z,19.64
2024-03-12T00:10:51.723Z,19.64
2024-03-12T00:11:51.821Z,19.64
2024-03-12T00:12:51.902Z,19.64
2024-03-12T00:13:51.969Z,19.64
2024-03-12T00:14:52.061Z,19.63
2024-03-12T00:15:52.151Z,19.64
2024-03-12T00:16:52.199Z,19.64
2024-03-12T00:17:52.323Z,19.63
2024-03-12T00:18:54.074Z,19.63
2024-03-12T00:19:52.371Z,19.63
2024-03-12T00:20:52.436Z,19.62
2024-03-12T00:21:52.445Z,19.62
2024-03-12T00:22:52.437Z,19.62
2024-03-12T00:23:52.468Z,19.62
2024-03-12T00:24:52.600Z,19.62
2024-03-12T00:25:52.564Z,19.62
2024-03-12T00:26:52.641Z,19.62
2024-03-12T00:27:52.784Z,19.61
2024-03-12T00:28:52.806Z,19.62
2024-03-12T00:29:52.872Z,19.61
2024-03-12T00:30:52.963Z,19.60
2024-03-12T00:31:53.024Z,19.61
2024-03-12T00:32:53.144Z,19.61
2024-03-12T00:33:53.267Z,19.61
2024-03-12T00:34:53.222Z,19.62
2024-03-12T00:35:53.319Z,19.62
2024-03-12T00:36:53.420Z,19.62
2024-03-12T00:37:53.494Z,19.64
2024-03-12T00:38:53.532Z,19.64
2024-03-12T00:39:53.646Z,19.66
2024-03-12T00:40:53.686Z,19.67
2024-03-12T00:41:53.748Z,19.69
2024-03-12T00:42:53.878Z,19.70
2024-03-12T00:43:53.932Z,19.72
2024-03-12T00:44:54.017Z,19.74
2024-03-12T00:45:54.148Z,19.75
2024-03-12T00:46:54.218Z,19.78
2024-03-12T00:47:54.339Z,19.80
2024-03-12T00:48:54.480Z,19.83
2024-03-12T00:49:57.158Z,19.87
2024-03-12T00:50:54.526Z,19.90
2024-03-12T00:51:54.571Z,19.92
2024-03-12T00:52:54.618Z,19.97
2024-03-12T00:53:54.542Z,20.00
2024-03-12T00:54:54.576Z,20.02
2024-03-12T00:55:54.702Z,20.05
2024-03-12T00:56:54.534Z,20.08
2024-03-12T00:57:54.562Z,20.11
2024-03-12T00:58:54.527Z,20.13
2024-03-12T00:59:54.546Z,20.15
2024-03-12T01:00:55.115Z,20.19
2024-03-12T01:01:54.556Z,20.21
2024-03-12T01:02:54.546Z,20.23
2024-03-12T01:03:54.563Z,20.26
2024-03-12T01:04:54.561Z,20.28
2024-03-12T01:05:54.552Z,20.30
2024-03-12T01:06:54.537Z,20.32
2024-03-12T01:07:54.579Z,20.33
2024-03-12T01:08:54.578Z,20.34
2024-03-12T01:09:54.667Z,20.35
2024-03-12T01:10:54.694Z,20.37
2024-03-12T01:11:54.600Z,20.37
2024-03-12T01:12:54.620Z,20.37
2024-03-12T01:13:54.609Z,20.39
2024-03-12T01:14:54.586Z,20.40
2024-03-12T01:15:54.718Z,20.40
2024-03-12T01:16:54.590Z,20.41
2024-03-12T01:17:54.756Z,20.42
2024-03-12T01:18:54.596Z,20.43
2024-03-12T01:19:54.590Z,20.44
2024-03-12T01:20:54.589Z,20.44
2024-03-12T01:21:54.701Z,20.45
2024-03-12T01:22:54.737Z,20.46
2024-03-12T01:23:54.841Z,20.46
2024-03-12T01:24:54.987Z,20.46
2024-03-12T01:25:54.983Z,20.47
2024-03-12T01:26:55.074Z,20.47
2024-03-12T01:27:55.180Z,20.47
2024-03-12T01:28:55.231Z,20.48
2024-03-12T01:29:55.316Z,20.49
2024-03-12T01:30:55.431Z,20.49
2024-03-12T01:31:55.482Z,20.50
2024-03-12T01:32:55.621Z,20.51
2024-03-12T01:33:55.682Z,20.51
2024-03-12T01:35:00.769Z,20.52
2024-03-12T01:35:55.727Z,20.52
2024-03-12T01:36:55.794Z,20.53
2024-03-12T01:37:56.362Z,20.55
2024-03-12T01:38:56.066Z,20.54
2024-03-12T01:39:55.842Z,20.55
2024-03-12T01:40:55.790Z,20.56
2024-03-12T01:41:55.803Z,20.57
2024-03-12T01:42:55.819Z,20.57
2024-03-12T01:43:55.796Z,20.59
2024-03-12T01:44:55.786Z,20.59
2024-03-12T01:45:55.858Z,20.59
2024-03-12T01:46:55.934Z,20.59
2024-03-12T01:47:56.200Z,20.60
2024-03-12T01:48:56.176Z,20.60
2024-03-12T01:49:56.219Z,20.61
2024-03-12T01:50:56.303Z,20.63
2024-03-12T01:51:56.448Z,20.61
2024-03-12T01:52:56.482Z,20.63
2024-03-12T01:53:56.565Z,20.63
2024-03-12T01:54:56.751Z,20.63
2024-03-12T01:55:56.754Z,20.64
2024-03-12T01:56:56.843Z,20.65
2024-03-12T01:57:56.943Z,20.65
2024-03-12T01:58:57.089Z,20.65
2024-03-12T01:59:57.128Z,20.66
2024-03-12T02:00:57.264Z,20.67
2024-03-12T02:01:57.348Z,20.67
2024-03-12T02:02:57.342Z,20.67
2024-03-12T02:03:57.412Z,20.68
2024-03-12T02:04:57.411Z,20.68
2024-03-12T02:05:57.460Z,20.68
2024-03-12T02:06:57.505Z,20.69
2024-03-12T02:07:57.516Z,20.69
2024-03-12T02:08:57.521Z,20.69
2024-03-12T02:09:57.570Z,20.69
2024-03-12T02:10:57.607Z,20.70
2024-03-12T02:11:57.647Z,20.70
2024-03-12T02:12:57.720Z,20.71
2024-03-12T02:13:57.725Z,20.70
2024-03-12T02:14:57.737Z,20.70
2024-03-12T02:15:57.878Z,20.71
2024-03-12T02:16:57.945Z,20.71
2024-03-12T02:17:58.142Z,20.72
2024-03-12T02:18:58.156Z,20.72
2024-03-12T02:19:58.216Z,20.72
2024-03-12T02:20:58.323Z,20.72
2024-03-12T02:21:58.458Z,20.74
2024-03-12T02:22:58.483Z,20.74
2024-03-12T02:23:58.591Z,20.74
2024-03-12T02:24:58.789Z,20.76
2024-03-12T02:25:58.807Z,20.76
2024-03-12T02:26:58.881Z,20.77
2024-03-12T02:27:59.022Z,20.77
2024-03-12T02:28:59.089Z,20.77
2024-03-12T02:29:59.219Z,20.78
2024-03-12T02:30:59.341Z,20.78
2024-03-12T02:31:59.402Z,20.78
2024-03-12T02:32:59.545Z,20.78
2024-03-12T02:33:59.533Z,20.77
2024-03-12T02:34:59.581Z,20.78
2024-03-12T02:35:59.677Z,20.79
2024-03-12T02:36:59.830Z,20.79
2024-03-12T02:37:59.876Z,20.79
2024-03-12T02:38:59.984Z,20.79
2024-03-12T02:40:00.173Z,20.79
2024-03-12T02:41:00.221Z,20.79
2024-03-12T02:42:00.302Z,20.78
2024-03-12T02:43:00.431Z,20.80
2024-03-12T02:44:00.471Z,20.80
2024-03-12T02:45:00.576Z,20.81
2024-03-12T02:46:00.736Z,20.81
2024-03-12T02:47:00.755Z,20.81
2024-03-12T02:48:00.939Z,20.81
2024-03-12T02:49:01.012Z,20.81
2024-03-12T02:50:01.055Z,20.81
2024-03-12T02:51:01.132Z,20.81
2024-03-12T02:52:01.348Z,20.81
2024-03-12T02:53:01.342Z,20.81
2024-03-12T02:54:01.431Z,20.82
2024-03-12T02:55:01.585Z,20.82
2024-03-12T02:56:01.636Z,20.82
2024-03-12T02:57:01.719Z,20.83
2024-03-12T02:58:01.889Z,20.82
2024-03-12T02:59:01.895Z,20.83
2024-03-12T03:00:01.962Z,20.83
2024-03-12T03:01:02.256Z,20.83
2024-03-12T03:02:02.276Z,20.84
2024-03-12T03:03:02.246Z,20.84
2024-03-12T03:04:02.416Z,20.84
2024-03-12T03:05:02.400Z,20.84
2024-03-12T03:06:02.487Z,20.84
2024-03-12T03:07:02.668Z,20.83
2024-03-12T03:08:02.652Z,20.83
2024-03-12T03:09:02.767Z,20.83
2024-03-12T03:10:02.935Z,20.83
2024-03-12T03:11:02.977Z,20.84
2024-03-12T03:12:03.056Z,20.84
2024-03-12T03:13:03.228Z,20.83
2024-03-12T03:14:03.243Z,20.83
2024-03-12T03:15:03.335Z,20.84
2024-03-12T03:16:03.453Z,20.85
2024-03-12T03:17:03.544Z,20.85
2024-03-12T03:18:03.657Z,20.85
2024-03-12T03:19:03.791Z,20.85
2024-03-12T03:20:03.812Z,20.84
2024-03-12T03:21:03.913Z,20.85
2024-03-12T03:22:04.129Z,20.84
2024-03-12T03:23:04.122Z,20.84
2024-03-12T03:24:04.195Z,20.86
2024-03-12T03:25:04.362Z,20.85
2024-03-12T03:26:04.374Z,20.85
2024-03-12T03:27:04.483Z,20.85
2024-03-12T03:28:04.673Z,20.85
2024-03-12T03:29:04.909Z,20.85
2024-03-12T03:30:04.775Z,20.86
2024-03-12T03:31:04.896Z,20.87
2024-03-12T03:32:04.968Z,20.86
2024-03-12T03:33:05.100Z,20.87
2024-03-12T03:34:05.321Z,20.87
2024-03-12T03:35:05.247Z,20.87
2024-03-12T03:36:05.330Z,20.88
2024-03-12T03:37:05.436Z,20.88
2024-03-12T03:38:05.515Z,20.89
2024-03-12T03:39:05.608Z,20.88
2024-03-12T03:40:05.869Z,20.88
2024-03-12T03:41:05.793Z,20.89
2024-03-12T03:42:05.885Z,20.89
2024-03-12T03:43:06.023Z,20.90
2024-03-12T03:44:06.077Z,20.90
2024-03-12T03:45:06.185Z,20.90
2024-03-12T03:46:06.368Z,20.90
2024-03-12T03:47:06.460Z,20.89
2024-03-12T03:48:06.500Z,20.89
2024-03-12T03:49:06.652Z,20.89
2024-03-12T03:50:06.659Z,20.89
2024-03-12T03:51:06.789Z,20.89
2024-03-12T03:52:06.923Z,20.90
2024-03-12T03:53:06.963Z,20.90
2024-03-12T03:54:07.026Z,20.90
2024-03-12T03:55:07.190Z,20.90
2024-03-12T03:56:07.207Z,20.90
2024-03-12T03:57:07.367Z,20.90
2024-03-12T03:58:07.443Z,20.90
2024-03-12T03:59:07.481Z,20.89
2024-03-12T04:00:07.572Z,20.90
2024-03-12T04:01:07.723Z,20.90
2024-03-12T04:02:07.724Z,20.89
2024-03-12T04:03:07.852Z,20.90
2024-03-12T04:04:07.983Z,20.90
2024-03-12T04:05:07.998Z,20.90
2024-03-12T04:06:08.188Z,20.90
2024-03-12T04:07:08.247Z,20.90
2024-03-12T04:08:08.290Z,20.90
2024-03-12T04:09:08.368Z,20.90
2024-03-12T04:10:08.559Z,20.90
2024-03-12T04:11:08.641Z,20.91
2024-03-12T04:12:08.650Z,20.90
2024-03-12T04:13:08.802Z,20.90
2024-03-12T04:14:08.852Z,20.90
2024-03-12T04:15:08.936Z,20.90
2024-03-12T04:16:09.089Z,20.90
2024-03-12T04:17:09.095Z,20.90
2024-03-12T04:18:09.224Z,20.90
2024-03-12T04:19:09.334Z,20.90
2024-03-12T04:20:09.388Z,20.90
2024-03-12T04:21:09.463Z,20.91
2024-03-12T04:22:09.604Z,20.92
2024-03-12T04:23:09.686Z,20.91
2024-03-12T04:24:09.731Z,20.90
2024-03-12T04:25:10.267Z,20.91
2024-03-12T04:26:09.873Z,20.91
2024-03-12T04:27:09.945Z,20.91
2024-03-12T04:28:10.051Z,20.91
2024-03-12T04:29:10.088Z,20.92
2024-03-12T04:30:10.199Z,20.91
2024-03-12T04:31:10.299Z,20.90
2024-03-12T04:32:10.344Z,20.90
2024-03-12T04:33:10.466Z,20.91
2024-03-12T04:34:10.633Z,20.92
2024-03-12T04:35:10.864Z,20.92
2024-03-12T04:36:10.705Z,20.92
2024-03-12T04:37:10.838Z,20.92
2024-03-12T04:38:13.873Z,20.92
2024-03-12T04:39:21.766Z,20.88
2024-03-12T04:40:21.855Z,20.90
2024-03-12T04:41:22.185Z,20.90
2024-03-12T04:42:21.783Z,20.91
2024-03-12T04:43:21.854Z,20.91
2024-03-12T04:44:21.775Z,20.91
2024-03-12T04:45:21.770Z,20.91
2024-03-12T04:46:21.792Z,20.90
2024-03-12T04:47:21.776Z,20.91
2024-03-12T04:48:21.822Z,20.90
2024-03-12T04:49:21.783Z,20.89
2024-03-12T04:50:21.794Z,20.88
2024-03-12T04:51:21.775Z,20.88
2024-03-12T04:52:21.772Z,20.87
2024-03-12T04:53:23.636Z,20.86
2024-03-12T04:54:21.782Z,20.85
2024-03-12T04:55:21.780Z,20.84
2024-03-12T04:56:21.784Z,20.84
2024-03-12T04:57:21.827Z,20.83
2024-03-12T04:58:21.793Z,20.82
2024-03-12T04:59:21.793Z,20.83
2024-03-12T05:00:21.838Z,20.81
2024-03-12T05:01:21.935Z,20.81
2024-03-12T05:02:21.805Z,20.79
2024-03-12T05:03:21.819Z,20.78
2024-03-12T05:04:23.549Z,20.78
2024-03-12T05:05:21.790Z,20.77
2024-03-12T05:06:21.803Z,20.76
2024-03-12T05:07:21.803Z,20.76
2024-03-12T05:08:21.905Z,20.75
2024-03-12T05:09:22.006Z,20.74
2024-03-12T05:10:22.190Z,20.74
2024-03-12T05:11:22.205Z,20.72
2024-03-12T05:12:22.285Z,20.72
2024-03-12T05:13:22.359Z,20.71
2024-03-12T05:14:22.459Z,20.71
2024-03-12T05:15:22.632Z,20.72
2024-03-12T05:16:25.443Z,20.71
2024-03-12T05:17:22.623Z,20.70
2024-03-12T05:18:22.635Z,20.70
2024-03-12T05:19:22.642Z,20.71
2024-03-12T05:20:22.648Z,20.70
2024-03-12T05:21:22.648Z,20.70
2024-03-12T05:22:22.676Z,20.70
2024-03-12T05:23:22.646Z,20.70
2024-03-12T05:24:22.655Z,20.69
2024-03-12T05:25:22.661Z,20.70
2024-03-12T05:26:22.673Z,20.70
2024-03-12T05:27:22.689Z,20.69
2024-03-12T05:28:22.669Z,20.69
2024-03-12T05:29:22.674Z,20.69
2024-03-12T05:30:22.660Z,20.69
2024-03-12T05:31:22.670Z,20.69
2024-03-12T05:32:22.675Z,20.69
2024-03-12T05:33:22.667Z,20.69
2024-03-12T05:34:22.691Z,20.68
2024-03-12T05:35:22.729Z,20.68
2024-03-12T05:36:22.672Z,20.68
2024-03-12T05:37:22.721Z,20.68
2024-03-12T05:38:22.669Z,20.68
2024-03-12T05:39:22.677Z,20.68
2024-03-12T05:40:22.703Z,20.68
2024-03-12T05:41:22.698Z,20.68
2024-03-12T05:42:22.722Z,20.68
2024-03-12T05:43:22.705Z,20.67
2024-03-12T05:44:22.715Z,20.67
2024-03-12T05:45:22.730Z,20.68
2024-03-12T05:46:22.773Z,20.68
2024-03-12T05:47:22.709Z,20.67
2024-03-12T05:48:22.715Z,20.67
2024-03-12T05:49:22.776Z,20.67
2024-03-12T05:50:22.741Z,20.67
2024-03-12T05:51:22.702Z,20.67
2024-03-12T05:52:22.716Z,20.66
2024-03-12T05:53:22.707Z,20.67
2024-03-12T05:54:22.717Z,20.67
2024-03-12T05:55:22.718Z,20.67
2024-03-12T05:56:22.728Z,20.66
2024-03-12T05:57:22.721Z,20.66
2024-03-12T05:58:22.731Z,20.67
2024-03-12T05:59:22.730Z,20.66
2024-03-12T06:00:22.797Z,20.66
2024-03-12T06:01:22.962Z,20.66
2024-03-12T06:02:22.980Z,20.65
2024-03-12T06:03:23.069Z,20.66
2024-03-12T06:04:23.213Z,20.66
2024-03-12T06:05:23.240Z,20.66
2024-03-12T06:06:23.335Z,20.66
2024-03-12T06:07:23.503Z,20.66
2024-03-12T06:08:23.514Z,20.66
2024-03-12T06:09:23.619Z,20.66
2024-03-12T06:10:23.815Z,20.66
2024-03-12T06:11:23.858Z,20.66
2024-03-12T06:12:23.876Z,20.66
2024-03-12T06:13:23.969Z,20.66
2024-03-12T06:14:24.064Z,20.66
2024-03-12T06:15:24.143Z,20.66
2024-03-12T06:16:24.266Z,20.66
2024-03-12T06:17:24.400Z,20.66
2024-03-12T06:18:24.426Z,20.67
2024-03-12T06:19:24.489Z,20.66
2024-03-12T06:20:24.612Z,20.66
2024-03-12T06:21:33.025Z,20.66
2024-03-12T06:22:24.695Z,20.66
2024-03-12T06:23:24.915Z,20.66
2024-03-12T06:24:24.706Z,20.66
2024-03-12T06:25:24.731Z,20.66
2024-03-12T06:26:24.713Z,20.66
2024-03-12T06:27:24.752Z,20.66
2024-03-12T06:28:24.776Z,20.66
2024-03-12T06:29:24.809Z,20.66
2024-03-12T06:30:24.813Z,20.66
2024-03-12T06:31:24.946Z,20.66
2024-03-12T06:32:24.845Z,20.65
2024-03-12T06:33:24.863Z,20.66
2024-03-12T06:34:24.944Z,20.65
2024-03-12T06:35:24.993Z,20.65
2024-03-12T06:36:25.109Z,20.66
2024-03-12T06:37:25.178Z,20.65
2024-03-12T06:38:25.256Z,20.66
2024-03-12T06:39:25.331Z,20.66
2024-03-12T06:40:25.438Z,20.65
2024-03-12T06:41:25.507Z,20.65
2024-03-12T06:42:25.612Z,20.65
2024-03-12T06:43:25.686Z,20.66
2024-03-12T06:44:25.774Z,20.66
2024-03-12T06:45:25.875Z,20.66
2024-03-12T06:46:25.980Z,20.66
2024-03-12T06:47:26.064Z,20.65
2024-03-12T06:48:26.234Z,20.66
2024-03-12T06:49:26.183Z,20.66
2024-03-12T06:50:26.288Z,20.66
2024-03-12T06:51:26.428Z,20.66
2024-03-12T06:52:26.464Z,20.66
2024-03-12T06:53:26.616Z,20.66
2024-03-12T06:54:26.654Z,20.66
2024-03-12T06:55:26.765Z,20.66
2024-03-12T06:56:26.776Z,20.66
2024-03-12T06:57:26.877Z,20.66
2024-03-12T06:58:26.954Z,20.66
2024-03-12T06:59:27.054Z,20.65
2024-03-12T07:00:27.176Z,20.66
2024-03-12T07:01:27.266Z,20.66
2024-03-12T07:02:27.326Z,20.66
2024-03-12T07:03:27.452Z,20.66
2024-03-12T07:04:27.546Z,20.66
2024-03-12T07:05:27.588Z,20.67
2024-03-12T07:06:27.718Z,20.66
2024-03-12T07:07:27.795Z,20.66
2024-03-12T07:08:27.872Z,20.66
2024-03-12T07:09:27.996Z,20.66
2024-03-12T07:10:28.211Z,20.67
2024-03-12T07:11:28.156Z,20.66
2024-03-12T07:12:28.262Z,20.67
2024-03-12T07:13:28.302Z,20.66
2024-03-12T07:14:28.400Z,20.67
2024-03-12T07:15:28.508Z,20.66
2024-03-12T07:16:28.519Z,20.66
2024-03-12T07:17:31.284Z,20.65
2024-03-12T07:18:28.694Z,20.66
2024-03-12T07:19:28.613Z,20.65
2024-03-12T07:20:28.615Z,20.66
2024-03-12T07:21:28.694Z,20.66
2024-03-12T07:22:28.677Z,20.66
2024-03-12T07:23:28.678Z,20.66
2024-03-12T07:24:28.724Z,20.67
2024-03-12T07:25:28.676Z,20.67
2024-03-12T07:26:28.676Z,20.67
2024-03-12T07:27:28.704Z,20.67
2024-03-12T07:28:28.744Z,20.67
2024-03-12T07:29:28.699Z,20.67
2024-03-12T07:30:28.728Z,20.67
2024-03-12T07:31:28.694Z,20.67
2024-03-12T07:32:28.718Z,20.67
2024-03-12T07:33:28.730Z,20.68
2024-03-12T07:34:28.773Z,20.67
2024-03-12T07:35:28.698Z,20.68
2024-03-12T07:36:28.731Z,20.68
2024-03-12T07:37:28.689Z,20.68
2024-03-12T07:38:28.753Z,20.68
2024-03-12T07:39:28.717Z,20.68
2024-03-12T07:40:28.807Z,20.69
2024-03-12T07:41:28.708Z,20.69
2024-03-12T07:42:28.761Z,20.69
2024-03-12T07:43:28.706Z,20.70
2024-03-12T07:44:28.710Z,20.69
2024-03-12T07:45:29.192Z,20.70
2024-03-12T07:46:28.727Z,20.70
2024-03-12T07:47:28.703Z,20.70
2024-03-12T07:48:28.799Z,20.70
2024-03-12T07:49:28.741Z,20.71
2024-03-12T07:50:28.716Z,20.71
2024-03-12T07:51:28.740Z,20.71
2024-03-12T07:52:28.723Z,20.71
2024-03-12T07:53:28.722Z,20.71
2024-03-12T07:54:28.749Z,20.71
2024-03-12T07:55:28.784Z,20.72
2024-03-12T07:56:28.886Z,20.71
2024-03-12T07:57:28.991Z,20.72
2024-03-12T07:58:29.053Z,20.72
2024-03-12T07:59:29.148Z,20.72
2024-03-12T08:00:29.290Z,20.72
2024-03-12T08:01:29.340Z,20.72
2024-03-12T08:02:29.377Z,20.72
2024-03-12T08:03:29.830Z,20.73
2024-03-12T08:04:29.547Z,20.72
2024-03-12T08:05:32.213Z,20.73
2024-03-12T08:06:29.736Z,20.72
2024-03-12T08:07:29.627Z,20.73
2024-03-12T08:08:29.634Z,20.73
2024-03-12T08:09:29.693Z,20.73
2024-03-12T08:10:29.649Z,20.72
2024-03-12T08:11:29.634Z,20.72
2024-03-12T08:12:29.679Z,20.73
2024-03-12T08:13:29.648Z,20.73
2024-03-12T08:14:29.641Z,20.74
2024-03-12T08:15:29.675Z,20.73
2024-03-12T08:16:29.652Z,20.74
2024-03-12T08:17:29.988Z,20.74
2024-03-12T08:18:29.722Z,20.74
2024-03-12T08:19:29.697Z,20.73
2024-03-12T08:20:29.684Z,20.74
2024-03-12T08:21:29.843Z,20.74
2024-03-12T08:22:29.698Z,20.74
2024-03-12T08:23:29.665Z,20.74
2024-03-12T08:24:29.723Z,20.75
2024-03-12T08:25:31.554Z,20.75
2024-03-12T08:26:29.681Z,20.74
2024-03-12T08:27:29.866Z,20.75
2024-03-12T08:28:29.693Z,20.74
2024-03-12T08:29:29.732Z,20.75
2024-03-12T08:30:32.408Z,20.75
2024-03-12T08:31:33.453Z,20.75
2024-03-12T08:32:30.776Z,20.75
2024-03-12T08:33:29.806Z,20.75
2024-03-12T08:34:29.757Z,20.76
2024-03-12T08:35:29.719Z,20.76
2024-03-12T08:36:29.725Z,20.76
2024-03-12T08:37:29.741Z,20.76
2024-03-12T08:38:29.759Z,20.76
2024-03-12T08:39:30.106Z,20.76
2024-03-12T08:40:29.791Z,20.76
2024-03-12T08:41:29.745Z,20.76
2024-03-12T08:42:29.758Z,20.76
2024-03-12T08:43:29.791Z,20.78
2024-03-12T08:44:29.752Z,20.77
2024-03-12T08:45:29.783Z,20.77
2024-03-12T08:46:30.089Z,20.77
2024-03-12T08:47:29.777Z,20.77
2024-03-12T08:48:29.785Z,20.77
2024-03-12T08:49:29.776Z,20.78
2024-03-12T08:50:29.755Z,20.78
2024-03-12T08:51:29.807Z,20.78
2024-03-12T08:52:29.848Z,20.77
2024-03-12T08:53:29.925Z,20.78
2024-03-12T08:54:30.111Z,20.78
2024-03-12T08:55:30.222Z,20.78
2024-03-12T08:56:30.177Z,20.78
2024-03-12T08:57:30.286Z,20.79
2024-03-12T08:58:30.352Z,20.79
2024-03-12T08:59:30.439Z,20.79
2024-03-12T09:00:30.713Z,20.79
2024-03-12T09:01:30.733Z,20.78
2024-03-12T09:02:30.680Z,20.79
2024-03-12T09:03:30.870Z,20.79
2024-03-12T09:04:30.878Z,20.79
2024-03-12T09:05:30.939Z,20.79
2024-03-12T09:06:31.110Z,20.80
2024-03-12T09:07:31.121Z,20.80
2024-03-12T09:08:31.183Z,20.80
2024-03-12T09:09:31.316Z,20.80
2024-03-12T09:10:31.471Z,20.80
2024-03-12T09:11:31.560Z,20.81
2024-03-12T09:12:31.550Z,20.81
2024-03-12T09:13:38.843Z,20.78
2024-03-12T09:14:38.832Z,20.80
2024-03-12T09:15:38.884Z,20.81
2024-03-12T09:16:38.898Z,20.81
2024-03-12T09:17:38.993Z,20.82
2024-03-12T09:18:38.893Z,20.82
2024-03-12T09:19:38.847Z,20.82
2024-03-12T09:20:38.836Z,20.83
2024-03-12T09:21:38.856Z,20.82
2024-03-12T09:22:38.853Z,20.83
2024-03-12T09:23:45.364Z,20.83
2024-03-12T09:24:39.893Z,20.83
2024-03-12T09:25:38.838Z,20.83
2024-03-12T09:26:38.860Z,20.84
2024-03-12T09:27:38.941Z,20.84
2024-03-12T09:28:38.860Z,20.84
2024-03-12T09:29:38.841Z,20.84
2024-03-12T09:30:38.944Z,20.84
2024-03-12T09:31:39.768Z,20.84
2024-03-12T09:32:38.922Z,20.83
2024-03-12T09:33:38.920Z,20.84
2024-03-12T09:34:38.893Z,20.84
2024-03-12T09:35:38.949Z,20.83
2024-03-12T09:36:38.942Z,20.84
2024-03-12T09:37:38.893Z,20.84
2024-03-12T09:38:38.956Z,20.84
2024-03-12T09:39:39.094Z,20.85
2024-03-12T09:40:39.126Z,20.85
2024-03-12T09:41:39.240Z,20.85
2024-03-12T09:42:39.403Z,20.85
2024-03-12T09:43:39.379Z,20.85
2024-03-12T09:44:39.496Z,20.85
2024-03-12T09:45:39.670Z,20.86
2024-03-12T09:46:39.652Z,20.85
2024-03-12T09:47:39.770Z,20.86
2024-03-12T09:48:39.870Z,20.86
2024-03-12T09:49:39.927Z,20.86
2024-03-12T09:50:40.001Z,20.86
2024-03-12T09:51:40.096Z,20.86
2024-03-12T09:52:40.236Z,20.87
2024-03-12T09:53:40.331Z,20.87
2024-03-12T09:54:40.615Z,20.87
2024-03-12T09:55:41.184Z,20.87
2024-03-12T09:56:40.564Z,20.88
2024-03-12T09:57:40.665Z,20.87
2024-03-12T09:58:40.757Z,20.88
2024-03-12T09:59:40.817Z,20.88
2024-03-12T10:00:40.947Z,20.89
2024-03-12T10:01:41.013Z,20.88
2024-03-12T10:02:41.103Z,20.89
2024-03-12T10:03:41.213Z,20.88
2024-03-12T10:04:41.284Z,20.89
2024-03-12T10:05:41.453Z,20.89
2024-03-12T10:06:41.519Z,20.89
2024-03-12T10:07:41.550Z,20.89
2024-03-12T10:08:41.637Z,20.89
2024-03-12T10:09:41.728Z,20.89
2024-03-12T10:10:41.865Z,20.90
2024-03-12T10:11:41.943Z,20.90
2024-03-12T10:12:42.053Z,20.90
2024-03-12T10:13:42.091Z,20.91
2024-03-12T10:14:42.202Z,20.91
2024-03-12T10:15:42.295Z,20.91
2024-03-12T10:16:42.369Z,20.91
2024-03-12T10:17:42.523Z,20.91
2024-03-12T10:18:42.593Z,20.91
2024-03-12T10:19:42.631Z,20.91
2024-03-12T10:20:42.714Z,20.92
2024-03-12T10:21:42.799Z,20.91
2024-03-12T10:22:42.888Z,20.91
2024-03-12T10:23:42.953Z,20.92
2024-03-12T10:24:43.089Z,20.93
2024-03-12T10:25:43.152Z,20.92
2024-03-12T10:26:43.287Z,20.92
2024-03-12T10:27:45.865Z,20.92
2024-03-12T10:28:44.403Z,20.91
2024-03-12T10:29:43.322Z,20.92
2024-03-12T10:30:43.369Z,20.92
2024-03-12T10:31:43.319Z,20.92
2024-03-12T10:32:43.357Z,20.92
2024-03-12T10:33:43.452Z,20.92
2024-03-12T10:34:43.353Z,20.92
2024-03-12T10:35:43.353Z,20.92
2024-03-12T10:36:43.494Z,20.92
2024-03-12T10:37:43.369Z,20.92
2024-03-12T10:38:43.355Z,20.94
2024-03-12T10:39:43.421Z,20.92
2024-03-12T10:40:43.486Z,20.92
2024-03-12T10:41:43.573Z,20.93
2024-03-12T10:42:43.683Z,20.93
2024-03-12T10:43:43.753Z,20.93
2024-03-12T10:44:43.860Z,20.94
2024-03-12T10:45:43.968Z,20.93
2024-03-12T10:46:44.022Z,20.93
2024-03-12T10:47:44.144Z,20.93
2024-03-12T10:48:44.221Z,20.93
2024-03-12T10:49:44.286Z,20.94
2024-03-12T10:50:44.395Z,20.94
2024-03-12T10:51:44.615Z,20.94
2024-03-12T10:52:44.578Z,20.94
2024-03-12T10:53:44.662Z,20.95
2024-03-12T10:54:48.309Z,20.95
2024-03-12T10:55:45.804Z,20.94
2024-03-12T10:56:44.762Z,20.94
2024-03-12T10:57:44.799Z,20.94
2024-03-12T10:58:44.781Z,20.95
2024-03-12T10:59:44.812Z,20.95
2024-03-12T11:00:44.861Z,20.95
2024-03-12T11:01:44.891Z,20.95
2024-03-12T11:02:44.801Z,20.96
2024-03-12T11:03:44.888Z,20.95
2024-03-12T11:04:44.816Z,20.95
2024-03-12T11:05:44.804Z,20.95
2024-03-12T11:06:44.879Z,20.96
2024-03-12T11:07:44.810Z,20.95
2024-03-12T11:08:44.822Z,20.96
2024-03-12T11:09:44.856Z,20.95
2024-03-12T11:10:44.861Z,20.95
2024-03-12T11:11:44.840Z,20.96
2024-03-12T11:12:44.849Z,20.95
2024-03-12T11:13:44.896Z,20.95
2024-03-12T11:14:44.992Z,20.95
2024-03-12T11:15:45.121Z,20.95
2024-03-12T11:16:45.180Z,20.95
2024-03-12T11:17:45.296Z,20.96
2024-03-12T11:18:45.380Z,20.96
2024-03-12T11:19:45.450Z,20.97
2024-03-12T11:20:45.568Z,20.96
2024-03-12T11:21:45.677Z,20.96
2024-03-12T11:22:45.699Z,20.96
2024-03-12T11:23:45.814Z,20.96
2024-03-12T11:24:45.931Z,20.97
2024-03-12T11:25:49.621Z,20.96
2024-03-12T11:26:45.972Z,20.96
2024-03-12T11:27:46.036Z,20.96
2024-03-12T11:28:45.978Z,20.96
2024-03-12T11:29:45.990Z,20.97
2024-03-12T11:30:46.028Z,20.97
2024-03-12T11:31:45.993Z,20.97
2024-03-12T11:32:46.014Z,20.97
2024-03-12T11:33:46.026Z,20.97
2024-03-12T11:34:45.996Z,20.96
2024-03-12T11:35:45.996Z,20.96
2024-03-12T11:36:46.073Z,20.96
2024-03-12T11:37:46.041Z,20.95
2024-03-12T11:38:46.125Z,20.95
2024-03-12T11:39:46.280Z,20.94
2024-03-12T11:40:46.298Z,20.95
2024-03-12T11:41:46.406Z,20.94
2024-03-12T11:42:46.525Z,20.94
2024-03-12T11:43:46.594Z,20.94
2024-03-12T11:44:46.670Z,20.95
2024-03-12T11:45:47.002Z,20.94
2024-03-12T11:46:46.870Z,20.93
2024-03-12T11:47:47.028Z,20.93
2024-03-12T11:48:47.456Z,20.92
2024-03-12T11:49:47.167Z,20.98
2024-03-12T11:50:47.222Z,21.03
2024-03-12T11:51:47.350Z,21.09
2024-03-12T11:52:47.415Z,21.15
2024-03-12T11:53:47.465Z,21.22
2024-03-12T11:54:47.551Z,21.28
2024-03-12T11:55:47.623Z,21.35
2024-03-12T11:56:47.665Z,21.42
2024-03-12T11:57:47.814Z,21.49
2024-03-12T11:58:47.988Z,21.56
2024-03-12T11:59:48.009Z,21.63
2024-03-12T12:00:48.128Z,21.72
2024-03-12T12:01:48.244Z,21.79
2024-03-12T12:02:48.243Z,21.85
2024-03-12T12:03:48.415Z,21.91
2024-03-12T12:04:48.498Z,21.97
2024-03-12T12:05:48.594Z,22.01
2024-03-12T12:06:48.690Z,22.07
2024-03-12T12:07:48.785Z,22.13
2024-03-12T12:08:53.682Z,22.19
2024-03-12T12:09:49.933Z,22.26
2024-03-12T12:10:48.879Z,22.30
2024-03-12T12:11:48.939Z,22.35
2024-03-12T12:12:49.026Z,22.39
2024-03-12T12:13:48.905Z,22.44
2024-03-12T12:14:48.913Z,22.48
2024-03-12T12:15:48.911Z,22.49
2024-03-12T12:16:53.792Z,22.54
2024-03-12T12:17:49.922Z,22.57
2024-03-12T12:18:48.992Z,22.59
2024-03-12T12:19:49.046Z,22.61
2024-03-12T12:20:48.879Z,22.65
2024-03-12T12:21:49.079Z,22.68
2024-03-12T12:22:49.012Z,22.69
2024-03-12T12:23:48.944Z,22.72
2024-03-12T12:24:48.995Z,22.74
2024-03-12T12:25:48.970Z,22.75
2024-03-12T12:26:48.941Z,22.77
2024-03-12T12:27:49.178Z,22.79
2024-03-12T12:28:49.061Z,22.82
2024-03-12T12:29:49.333Z,22.83
2024-03-12T12:30:49.200Z,22.84
2024-03-12T12:31:49.234Z,22.87
2024-03-12T12:32:49.336Z,22.89
2024-03-12T12:33:49.434Z,22.90
2024-03-12T12:34:49.455Z,22.92
2024-03-12T12:35:50.699Z,22.93
2024-03-12T12:36:49.564Z,22.84
2024-03-12T12:37:49.667Z,22.77
2024-03-12T12:38:55.311Z,22.70
2024-03-12T12:39:53.711Z,22.65
2024-03-12T12:40:49.948Z,22.59
2024-03-12T12:41:49.790Z,22.54
2024-03-12T12:42:49.861Z,22.47
2024-03-12T12:43:49.781Z,22.42
2024-03-12T12:44:49.792Z,22.38
2024-03-12T12:45:49.854Z,22.32
2024-03-12T12:46:50.221Z,22.30
2024-03-12T12:47:49.963Z,22.26
2024-03-12T12:48:49.934Z,22.24
2024-03-12T12:49:49.835Z,22.19
2024-03-12T12:50:49.834Z,22.17
2024-03-12T12:51:49.885Z,22.14
2024-03-12T12:52:49.829Z,22.11
2024-03-12T12:53:49.857Z,22.09