createdAt,value
2023-03-29T00:02:14.340Z,60.58
2023-03-29T00:04:41.453Z,60.48
2023-03-29T00:07:08.811Z,60.23
2023-03-29T00:09:35.904Z,60.41
2023-03-29T00:12:03.120Z,60.74
2023-03-29T00:14:31.107Z,60.49
2023-03-29T00:16:58.523Z,60.54
2023-03-29T00:19:25.638Z,60.86
2023-03-29T00:21:52.478Z,61.27
2023-03-29T00:24:21.451Z,61.37
2023-03-29T00:26:48.751Z,61.19
2023-03-29T00:29:16.748Z,61.55
2023-03-29T00:31:46.097Z,61.33
2023-03-29T00:34:13.060Z,62.05
2023-03-29T00:36:40.552Z,61.67
2023-03-29T00:39:07.623Z,61.85
2023-03-29T00:41:34.607Z,61.98
2023-03-29T00:44:04.149Z,61.89
2023-03-29T00:46:31.639Z,61.92
2023-03-29T00:49:07.317Z,62.41
2023-03-29T00:51:36.591Z,62.04
2023-03-29T00:54:05.777Z,62.09
2023-03-29T00:56:37.279Z,62.73
2023-03-29T00:59:07.503Z,62.26
2023-03-29T01:01:46.001Z,62.77
2023-03-29T01:04:18.708Z,62.73
2023-03-29T01:07:04.655Z,63.01
2023-03-29T01:09:34.144Z,63.11
2023-03-29T01:12:03.661Z,63.25
2023-03-29T01:14:56.622Z,63.01
2023-03-29T01:17:25.643Z,63.24
2023-03-29T01:19:58.312Z,63.91
2023-03-29T01:22:39.436Z,63.52
2023-03-29T01:25:35.842Z,63.96
2023-03-29T01:28:05.798Z,64.34
2023-03-29T01:30:54.109Z,64.37
2023-03-29T01:33:23.668Z,63.94
2023-03-29T01:36:02.806Z,64.28
2023-03-29T01:38:35.002Z,64.38
2023-03-29T01:41:03.699Z,64.79
2023-03-29T01:43:41.296Z,64.36
2023-03-29T01:46:42.187Z,64.55
2023-03-29T01:49:17.626Z,64.49
2023-03-29T01:51:53.906Z,64.71
2023-03-29T01:54:32.080Z,64.89
2023-03-29T01:57:00.091Z,65.18
2023-03-29T01:59:29.880Z,64.87
2023-03-29T02:02:02.625Z,65.02
2023-03-29T02:04:34.335Z,65.34
2023-03-29T02:07:01.735Z,65.51
2023-03-29T02:09:29.664Z,65.11
2023-03-29T02:11:59.666Z,65.38
2023-03-29T02:14:27.056Z,65.59
2023-03-29T02:16:53.855Z,65.88
2023-03-29T02:19:21.869Z,65.72
2023-03-29T02:22:09.674Z,65.98
2023-03-29T02:24:37.569Z,65.94
2023-03-29T02:27:04.965Z,65.80
2023-03-29T02:29:32.016Z,66.04
2023-03-29T02:32:08.577Z,66.05
2023-03-29T02:34:47.772Z,66.32
2023-03-29T02:37:18.884Z,66.72
2023-03-29T02:39:49.743Z,66.53
2023-03-29T02:42:20.334Z,66.50
2023-03-29T02:44:50.286Z,66.60
2023-03-29T02:47:22.444Z,66.95
2023-03-29T02:49:50.638Z,66.84
2023-03-29T02:52:22.247Z,66.78
2023-03-29T02:54:49.037Z,66.86
2023-03-29T02:57:16.013Z,67.01
2023-03-29T02:59:44.782Z,67.41
2023-03-29T03:02:12.109Z,67.40
2023-03-29T03:04:39.677Z,67.42
2023-03-29T03:07:06.698Z,67.30
2023-03-29T03:09:33.886Z,67.41
2023-03-29T03:12:01.154Z,67.42
2023-03-29T03:14:28.359Z,67.59
2023-03-29T03:16:57.999Z,67.69
2023-03-29T03:19:24.970Z,67.56
2023-03-29T03:21:52.096Z,67.91
2023-03-29T03:24:19.200Z,67.80
2023-03-29T03:26:46.461Z,67.93
2023-03-29T03:29:15.612Z,67.83
2023-03-29T03:32:02.368Z,68.45
2023-03-29T03:34:49.753Z,68.19
2023-03-29T03:37:16.702Z,68.52
2023-03-29T03:39:43.636Z,68.29
2023-03-29T03:42:11.317Z,68.49
2023-03-29T03:44:42.666Z,68.63
2023-03-29T03:47:29.508Z,68.88
2023-03-29T03:50:01.927Z,68.45
2023-03-29T03:52:29.053Z,69.05
2023-03-29T03:54:56.115Z,68.93
2023-03-29T03:57:42.244Z,68.94
2023-03-29T04:00:19.859Z,68.74
2023-03-29T04:02:56.447Z,68.73
2023-03-29T04:05:23.792Z,69.31
2023-03-29T04:07:51.121Z,69.27
2023-03-29T04:10:34.460Z,69.00
2023-03-29T04:13:08.569Z,69.47
2023-03-29T04:15:50.046Z,69.20
2023-03-29T04:18:17.554Z,69.72
2023-03-29T04:20:48.035Z,69.66
2023-03-29T04:23:18.972Z,69.40
2023-03-29T04:25:45.937Z,69.55
2023-03-29T04:28:32.865Z,69.60
2023-03-29T04:31:19.690Z,69.97
2023-03-29T04:33:53.438Z,69.66
2023-03-29T04:36:20.610Z,70.06
2023-03-29T04:38:48.137Z,70.06
2023-03-29T04:41:16.399Z,70.12
2023-03-29T04:43:58.707Z,70.30
2023-03-29T04:46:27.538Z,70.31
2023-03-29T04:49:14.419Z,70.37
2023-03-29T04:51:48.030Z,70.32
2023-03-29T04:54:18.372Z,70.73
2023-03-29T04:57:06.751Z,70.45
2023-03-29T04:59:43.122Z,70.58
2023-03-29T05:02:32.475Z,70.92
2023-03-29T05:04:59.663Z,70.93
2023-03-29T05:07:27.119Z,70.75
2023-03-29T05:09:54.273Z,70.87
2023-03-29T05:12:21.587Z,70.65
2023-03-29T05:14:53.448Z,70.63
2023-03-29T05:17:23.947Z,70.83
2023-03-29T05:19:51.307Z,70.72
2023-03-29T05:22:21.730Z,70.42
2023-03-29T05:24:48.922Z,70.39
2023-03-29T05:27:21.137Z,70.14
2023-03-29T05:29:59.290Z,70.13
2023-03-29T05:32:38.185Z,69.68
2023-03-29T05:35:07.030Z,69.80
2023-03-29T05:37:35.159Z,70.11
2023-03-29T05:40:07.195Z,70.11
2023-03-29T05:42:44.227Z,69.98
2023-03-29T05:45:11.790Z,70.21
2023-03-29T05:47:40.113Z,70.26
2023-03-29T05:50:09.818Z,70.32
2023-03-29T05:52:37.728Z,69.69
2023-03-29T05:55:05.532Z,70.22
2023-03-29T05:57:32.614Z,69.93
2023-03-29T05:59:59.571Z,69.89
2023-03-29T06:02:28.694Z,69.81
2023-03-29T06:04:55.845Z,69.88
2023-03-29T06:07:31.413Z,69.75
2023-03-29T06:10:18.707Z,69.89
2023-03-29T06:12:49.680Z,69.72
2023-03-29T06:15:19.869Z,69.68
2023-03-29T06:17:50.112Z,69.78
2023-03-29T06:20:18.551Z,69.48
2023-03-29T06:22:50.395Z,69.63
2023-03-29T06:25:17.701Z,69.40
2023-03-29T06:27:47.630Z,69.17
2023-03-29T06:30:17.067Z,69.28
2023-03-29T06:32:49.938Z,69.28
2023-03-29T06:35:37.150Z,69.19
2023-03-29T06:38:08.199Z,68.91
2023-03-29T06:41:02.695Z,68.63
2023-03-29T06:43:39.843Z,68.79
2023-03-29T06:46:12.180Z,68.61
2023-03-29T06:48:53.458Z,68.67
2023-03-29T06:51:23.417Z,68.53
2023-03-29T06:53:50.990Z,68.71
2023-03-29T06:56:18.465Z,68.79
2023-03-29T06:58:48.650Z,68.43
2023-03-29T07:01:35.326Z,68.11
2023-03-29T07:04:16.195Z,68.10
2023-03-29T07:07:03.562Z,68.13
2023-03-29T07:09:33.634Z,68.20
2023-03-29T07:12:21.714Z,68.09
2023-03-29T07:14:48.865Z,68.10
2023-03-29T07:17:16.740Z,67.82
2023-03-29T07:19:43.615Z,67.79
2023-03-29T07:22:29.884Z,67.51
2023-03-29T07:25:00.749Z,67.36
2023-03-29T07:27:27.546Z,67.22
2023-03-29T07:29:54.310Z,67.21
2023-03-29T07:32:21.500Z,66.78
2023-03-29T07:34:59.624Z,66.67
2023-03-29T07:37:36.591Z,66.70
2023-03-29T07:40:12.138Z,66.41
2023-03-29T07:42:47.868Z,66.41
2023-03-29T07:45:20.519Z,66.01
2023-03-29T07:48:00.763Z,66.02
2023-03-29T07:50:36.048Z,65.80
2023-03-29T07:53:04.450Z,65.56
2023-03-29T07:55:32.871Z,65.28
2023-03-29T07:58:20.368Z,65.15
2023-03-29T08:00:49.312Z,65.23
2023-03-29T08:03:36.328Z,64.53
2023-03-29T08:06:05.700Z,64.47
2023-03-29T08:08:32.592Z,64.63
2023-03-29T08:11:07.300Z,64.25
2023-03-29T08:13:52.005Z,64.13
2023-03-29T08:16:39.159Z,63.52
2023-03-29T08:19:11.484Z,63.51
2023-03-29T08:21:54.943Z,62.97
2023-03-29T08:24:25.094Z,62.54
2023-03-29T08:26:56.839Z,62.71
2023-03-29T08:29:25.209Z,62.19
2023-03-29T08:31:51.953Z,61.96
2023-03-29T08:34:18.875Z,61.79
2023-03-29T08:37:06.680Z,61.83
2023-03-29T08:39:41.607Z,61.48
2023-03-29T08:42:32.377Z,61.35
2023-03-29T08:45:05.973Z,60.83
2023-03-29T08:47:52.836Z,60.61
2023-03-29T08:50:20.858Z,60.73
2023-03-29T08:52:50.094Z,60.74
2023-03-29T08:55:37.924Z,60.59
2023-03-29T08:58:26.406Z,59.81
2023-03-29T09:00:54.464Z,60.02
2023-03-29T09:03:22.742Z,60.08
2023-03-29T09:05:58.375Z,59.45
2023-03-29T09:08:26.843Z,59.51
2023-03-29T09:11:15.012Z,58.96
2023-03-29T09:13:46.039Z,58.73
2023-03-29T09:16:32.901Z,58.78
2023-03-29T09:19:20.019Z,58.79
2023-03-29T09:21:53.154Z,57.96
2023-03-29T09:24:25.399Z,57.92
2023-03-29T09:27:05.339Z,58.34
2023-03-29T09:29:47.931Z,58.18
2023-03-29T09:32:19.638Z,57.35
2023-03-29T09:34:55.405Z,57.23
2023-03-29T09:37:28.881Z,57.67
2023-03-29T09:39:56.974Z,57.36
2023-03-29T09:42:34.914Z,57.25
2023-03-29T09:45:05.919Z,57.09
2023-03-29T09:47:43.843Z,56.84
2023-03-29T09:50:23.460Z,56.87
2023-03-29T09:52:56.931Z,56.30
2023-03-29T09:55:27.496Z,56.52
2023-03-29T09:58:11.095Z,55.77
2023-03-29T10:00:41.042Z,55.70
2023-03-29T10:03:10.604Z,55.57
2023-03-29T10:05:49.754Z,55.39
2023-03-29T10:08:20.385Z,55.23
2023-03-29T10:10:47.604Z,55.55
2023-03-29T10:13:19.273Z,54.97
2023-03-29T10:15:57.013Z,54.79
2023-03-29T10:18:23.794Z,54.87
2023-03-29T10:20:50.583Z,54.70
2023-03-29T10:23:18.594Z,54.27
2023-03-29T10:25:48.595Z,54.32
2023-03-29T10:28:17.407Z,54.32
2023-03-29T10:30:44.951Z,54.00
2023-03-29T10:33:18.816Z,54.10
2023-03-29T10:35:45.539Z,53.82
2023-03-29T10:38:19.427Z,53.59
2023-03-29T10:40:47.508Z,53.71
2023-03-29T10:43:32.951Z,53.55
2023-03-29T10:46:08.109Z,53.15
2023-03-29T10:48:35.747Z,52.87
2023-03-29T10:51:03.664Z,52.84
2023-03-29T10:53:32.675Z,53.14
2023-03-29T10:56:19.296Z,52.79
2023-03-29T10:59:05.997Z,52.56
2023-03-29T11:01:52.712Z,52.57
2023-03-29T11:04:39.438Z,52.41
2023-03-29T11:07:26.375Z,52.38
2023-03-29T11:09:56.294Z,52.30
2023-03-29T11:12:35.093Z,52.16
2023-03-29T11:15:04.702Z,51.71
2023-03-29T11:17:51.396Z,52.12
2023-03-29T11:20:38.111Z,52.18
2023-03-29T11:23:24.807Z,52.04
2023-03-29T11:26:11.495Z,51.92
2023-03-29T11:28:47.843Z,51.54
2023-03-29T11:31:37.147Z,51.43
2023-03-29T11:34:25.445Z,51.41
2023-03-29T11:37:03.969Z,51.51
2023-03-29T11:39:36.828Z,51.56
2023-03-29T11:42:06.874Z,50.90
2023-03-29T11:44:33.697Z,51.35
2023-03-29T11:47:02.381Z,51.09
2023-03-29T11:49:30.979Z,50.95
2023-03-29T11:52:10.565Z,50.60
2023-03-29T11:54:42.422Z,50.49
2023-03-29T11:57:20.143Z,51.13
2023-03-29T11:59:50.455Z,50.56
2023-03-29T12:02:23.715Z,50.89
2023-03-29T12:04:51.737Z,50.21
2023-03-29T12:07:31.134Z,50.54
2023-03-29T12:10:17.961Z,50.82
2023-03-29T12:12:50.842Z,50.51
2023-03-29T12:15:21.643Z,50.16
2023-03-29T12:18:08.538Z,50.34
2023-03-29T12:20:36.476Z,50.42
2023-03-29T12:23:03.727Z,50.23
2023-03-29T12:25:31.561Z,50.46
2023-03-29T12:28:07.936Z,50.17
2023-03-29T12:30:38.549Z,49.98
2023-03-29T12:33:09.237Z,50.22
2023-03-29T12:36:16.482Z,49.98
2023-03-29T12:39:03.290Z,49.55
2023-03-29T12:41:52.016Z,50.03
2023-03-29T12:44:39.673Z,49.83
2023-03-29T12:47:24.423Z,49.93
2023-03-29T12:49:52.720Z,50.06
2023-03-29T12:52:27.172Z,50.05
2023-03-29T12:54:54.994Z,49.61
2023-03-29T12:57:39.551Z,50.15
2023-03-29T13:00:21.212Z,49.77
2023-03-29T13:02:59.400Z,50.07
2023-03-29T13:05:31.365Z,49.26
2023-03-29T13:07:58.201Z,49.66
2023-03-29T13:10:35.704Z,49.46
2023-03-29T13:13:09.770Z,49.29
2023-03-29T13:15:37.113Z,49.21
2023-03-29T13:18:14.331Z,49.42
2023-03-29T13:20:48.033Z,49.87
2023-03-29T13:23:26.536Z,49.47
2023-03-29T13:26:13.260Z,49.68
2023-03-29T13:28:59.927Z,49.50
2023-03-29T13:31:34.956Z,49.10
2023-03-29T13:34:22.039Z,48.98
2023-03-29T13:37:08.770Z,49.31
2023-03-29T13:39:40.425Z,49.36
2023-03-29T13:42:27.189Z,49.03
2023-03-29T13:44:54.127Z,49.27
2023-03-29T13:47:43.215Z,48.83
2023-03-29T13:50:18.911Z,49.19
2023-03-29T13:53:05.634Z,49.17
2023-03-29T13:55:35.491Z,49.09
2023-03-29T13:58:23.556Z,48.98
2023-03-29T14:00:51.772Z,49.01
2023-03-29T14:03:18.723Z,49.28
2023-03-29T14:05:48.173Z,49.29
2023-03-29T14:08:15.870Z,49.36
2023-03-29T14:10:42.796Z,49.23
2023-03-29T14:13:13.766Z,49.35
2023-03-29T14:16:02.966Z,49.50
2023-03-29T14:18:33.818Z,49.26
2023-03-29T14:21:01.180Z,49.10
2023-03-29T14:23:30.208Z,48.86
2023-03-29T14:26:17.240Z,49.62
2023-03-29T14:28:52.537Z,48.73
2023-03-29T14:31:25.092Z,49.22
2023-03-29T14:33:53.019Z,49.04
2023-03-29T14:36:20.081Z,49.07
2023-03-29T14:38:49.084Z,49.02
2023-03-29T14:41:15.900Z,49.01
2023-03-29T14:43:42.794Z,48.91
2023-03-29T14:46:10.286Z,48.90
2023-03-29T14:48:37.694Z,48.82
2023-03-29T14:51:04.774Z,48.90
2023-03-29T14:53:33.142Z,48.83
2023-03-29T14:56:02.558Z,48.80
2023-03-29T14:58:32.354Z,49.29
2023-03-29T15:01:03.672Z,49.18
2023-03-29T15:03:30.479Z,48.95
2023-03-29T15:06:04.371Z,48.92
2023-03-29T15:08:34.953Z,49.05
2023-03-29T15:11:01.962Z,49.30
2023-03-29T15:13:28.767Z,48.91
2023-03-29T15:15:56.863Z,49.09
2023-03-29T15:18:26.113Z,49.02
2023-03-29T15:20:52.814Z,48.99
2023-03-29T15:23:21.604Z,48.94
2023-03-29T15:25:52.170Z,49.13
2023-03-29T15:28:28.371Z,49.19
2023-03-29T15:31:07.347Z,49.13
2023-03-29T15:33:36.348Z,49.18
2023-03-29T15:36:03.977Z,49.28
2023-03-29T15:38:40.833Z,49.53
2023-03-29T15:41:10.776Z,49.06
2023-03-29T15:43:37.468Z,49.35
2023-03-29T15:46:04.728Z,49.35
2023-03-29T15:48:33.932Z,49.52
2023-03-29T15:51:04.826Z,49.76
2023-03-29T15:53:33.352Z,49.69
2023-03-29T15:56:00.861Z,49.67
2023-03-29T15:58:28.705Z,49.73
2023-03-29T16:00:59.253Z,49.90
2023-03-29T16:03:29.966Z,49.70
2023-03-29T16:05:58.513Z,49.79
2023-03-29T16:08:25.376Z,49.90
2023-03-29T16:10:52.194Z,49.72
2023-03-29T16:13:20.602Z,50.04
2023-03-29T16:15:48.401Z,49.87
2023-03-29T16:18:16.392Z,50.25
2023-03-29T16:20:44.413Z,50.02
2023-03-29T16:23:12.603Z,50.04
2023-03-29T16:25:40.310Z,50.09
2023-03-29T16:28:10.723Z,50.09
2023-03-29T16:30:38.412Z,50.40
2023-03-29T16:33:08.603Z,50.27
2023-03-29T16:35:37.268Z,50.31
2023-03-29T16:38:04.216Z,50.26
2023-03-29T16:40:31.027Z,50.36
2023-03-29T16:42:58.256Z,50.46
2023-03-29T16:45:25.588Z,50.47
2023-03-29T16:47:53.062Z,50.54
2023-03-29T16:50:20.517Z,50.77
2023-03-29T16:52:48.837Z,50.82
2023-03-29T16:55:19.190Z,50.74
2023-03-29T16:57:46.645Z,50.56
2023-03-29T17:00:16.040Z,50.77
2023-03-29T17:02:43.495Z,50.76
2023-03-29T17:05:10.963Z,51.04
2023-03-29T17:07:38.108Z,51.45
2023-03-29T17:10:05.904Z,51.23
2023-03-29T17:12:32.760Z,51.30
2023-03-29T17:14:59.457Z,50.98
2023-03-29T17:17:26.486Z,50.94
2023-03-29T17:19:55.024Z,51.34
2023-03-29T17:22:23.163Z,51.38
2023-03-29T17:24:50.414Z,51.05
2023-03-29T17:27:17.531Z,51.23
2023-03-29T17:29:44.250Z,51.33
2023-03-29T17:32:10.892Z,51.57
2023-03-29T17:34:38.742Z,51.31
2023-03-29T17:37:05.499Z,51.76
2023-03-29T17:39:33.190Z,51.67
2023-03-29T17:41:59.857Z,51.99
2023-03-29T17:44:27.098Z,51.76
2023-03-29T17:46:53.841Z,51.44
2023-03-29T17:49:20.793Z,51.93
2023-03-29T17:51:47.434Z,51.78
2023-03-29T17:54:14.120Z,52.07
2023-03-29T17:56:40.893Z,52.15
2023-03-29T17:59:07.737Z,52.27
2023-03-29T18:01:36.369Z,52.32
2023-03-29T18:04:04.421Z,52.16
2023-03-29T18:06:31.096Z,52.36
2023-03-29T18:08:57.993Z,52.31
2023-03-29T18:11:25.634Z,51.88
2023-03-29T18:13:52.758Z,52.50
2023-03-29T18:16:20.061Z,52.61
2023-03-29T18:18:46.910Z,52.50
2023-03-29T18:21:14.152Z,52.67
2023-03-29T18:23:42.945Z,52.67
2023-03-29T18:26:09.637Z,52.66
2023-03-29T18:28:37.737Z,52.66
2023-03-29T18:31:04.903Z,52.77
2023-03-29T18:33:35.266Z,52.81
2023-03-29T18:36:03.395Z,52.55
2023-03-29T18:38:30.596Z,52.58
2023-03-29T18:40:57.608Z,53.01
2023-03-29T18:43:24.318Z,52.83
2023-03-29T18:45:51.409Z,52.67
2023-03-29T18:48:18.077Z,52.64
2023-03-29T18:50:47.890Z,52.80
2023-03-29T18:53:14.901Z,52.74
2023-03-29T18:55:45.336Z,52.78
2023-03-29T18:58:12.510Z,53.11
2023-03-29T19:00:39.239Z,53.13
2023-03-29T19:03:06.493Z,53.29
2023-03-29T19:05:33.335Z,53.29
2023-03-29T19:08:01.085Z,52.91
2023-03-29T19:10:27.872Z,53.45
2023-03-29T19:12:54.517Z,52.95
2023-03-29T19:15:21.382Z,53.21
2023-03-29T19:17:48.188Z,53.04
2023-03-29T19:20:14.962Z,53.46
2023-03-29T19:22:41.642Z,53.82
2023-03-29T19:25:09.526Z,53.71
2023-03-29T19:27:36.398Z,53.97
2023-03-29T19:30:03.636Z,53.26
2023-03-29T19:32:33.554Z,53.64
2023-03-29T19:35:00.672Z,53.36
2023-03-29T19:37:27.404Z,53.74
2023-03-29T19:39:55.635Z,53.65
2023-03-29T19:42:22.308Z,54.01
2023-03-29T19:44:48.996Z,53.63
2023-03-29T19:47:15.857Z,53.71
2023-03-29T19:49:42.748Z,53.65
2023-03-29T19:52:10.646Z,54.29
2023-03-29T19:54:37.545Z,54.37
2023-03-29T19:57:07.573Z,53.72
2023-03-29T19:59:36.411Z,54.52
2023-03-29T20:02:06.229Z,54.49
2023-03-29T20:04:34.453Z,54.24
2023-03-29T20:07:01.586Z,54.06
2023-03-29T20:09:29.760Z,54.50
2023-03-29T20:11:56.813Z,54.63
2023-03-29T20:14:24.277Z,54.40
2023-03-29T20:16:52.882Z,54.13
2023-03-29T20:19:25.300Z,54.17
2023-03-29T20:21:57.384Z,54.46
2023-03-29T20:24:24.694Z,54.55
2023-03-29T20:26:52.969Z,54.64
2023-03-29T20:29:20.928Z,54.83
2023-03-29T20:31:48.450Z,54.74
2023-03-29T20:34:18.606Z,54.95
2023-03-29T20:36:50.694Z,54.81
2023-03-29T20:39:19.846Z,54.89
2023-03-29T20:41:51.781Z,54.59
2023-03-29T20:44:19.109Z,54.94
2023-03-29T20:47:03.921Z,54.43
2023-03-29T20:49:37.136Z,55.20
2023-03-29T20:52:05.989Z,54.70
2023-03-29T20:54:33.283Z,55.22
2023-03-29T20:56:59.976Z,55.13
2023-03-29T20:59:27.597Z,54.82
2023-03-29T21:01:54.469Z,55.00
2023-03-29T21:04:21.162Z,54.94
2023-03-29T21:06:51.452Z,55.32
2023-03-29T21:09:19.288Z,55.40
2023-03-29T21:11:45.920Z,54.92
2023-03-29T21:14:14.230Z,55.60
2023-03-29T21:16:42.515Z,54.85
2023-03-29T21:19:09.704Z,55.08
2023-03-29T21:21:36.401Z,55.69
2023-03-29T21:24:03.735Z,55.24
2023-03-29T21:26:30.634Z,55.65
2023-03-29T21:28:57.311Z,55.19
2023-03-29T21:31:24.117Z,55.14
2023-03-29T21:33:50.959Z,55.60
2023-03-29T21:36:17.695Z,55.33
2023-03-29T21:38:44.379Z,55.37
2023-03-29T21:41:12.096Z,55.51
2023-03-29T21:43:39.097Z,55.45
2023-03-29T21:46:06.146Z,56.01
2023-03-29T21:48:32.873Z,55.57
2023-03-29T21:50:59.536Z,55.58
2023-03-29T21:53:26.420Z,55.56
2023-03-29T21:55:53.102Z,56.32
2023-03-29T21:58:19.933Z,56.07
2023-03-29T22:00:47.007Z,56.34
2023-03-29T22:03:14.172Z,55.70
2023-03-29T22:05:41.494Z,56.11
2023-03-29T22:08:10.633Z,55.97
2023-03-29T22:10:38.062Z,56.34
2023-03-29T22:13:04.740Z,56.07
2023-03-29T22:15:35.523Z,55.97
2023-03-29T22:18:02.927Z,56.56
2023-03-29T22:20:29.656Z,56.49
2023-03-29T22:22:56.313Z,56.63
2023-03-29T22:25:24.388Z,56.45
2023-03-29T22:27:51.125Z,56.88
2023-03-29T22:30:18.030Z,56.98
2023-03-29T22:32:44.940Z,56.92
2023-03-29T22:35:11.776Z,56.43
2023-03-29T22:37:42.183Z,56.48
2023-03-29T22:40:10.776Z,56.89
2023-03-29T22:42:38.230Z,56.49
2023-03-29T22:45:05.481Z,56.50
2023-03-29T22:47:32.456Z,56.80
2023-03-29T22:49:59.520Z,56.66
2023-03-29T22:52:26.257Z,57.34
2023-03-29T22:54:52.959Z,57.03
2023-03-29T22:57:19.674Z,56.88
2023-03-29T22:59:46.459Z,56.91
2023-03-29T23:02:13.205Z,57.62
2023-03-29T23:04:39.861Z,57.13
2023-03-29T23:07:06.803Z,57.07
2023-03-29T23:09:33.496Z,57.54
2023-03-29T23:12:01.212Z,57.30
2023-03-29T23:14:27.932Z,57.54
2023-03-29T23:16:54.687Z,57.40
2023-03-29T23:19:21.381Z,57.23
2023-03-29T23:21:48.162Z,57.84
2023-03-29T23:24:18.871Z,57.84
2023-03-29T23:26:49.020Z,58.00
2023-03-29T23:29:15.786Z,57.46
2023-03-29T23:31:42.584Z,58.00
2023-03-29T23:34:09.352Z,57.96
2023-03-29T23:36:36.132Z,58.51
2023-03-29T23:39:02.786Z,58.34
2023-03-29T23:41:30.747Z,58.02
2023-03-29T23:43:57.794Z,58.50
2023-03-29T23:46:24.792Z,57.84
2023-03-29T23:48:52.135Z,58.27
2023-03-29T23:51:23.399Z,58.62
2023-03-29T23:53:50.725Z,58.16
2023-03-29T23:56:17.612Z,58.11
2023-03-29T23:58:44.607Z,58.32
