createdAt,value
2022-08-26T00:00:02.184Z,100.00
2022-08-26T00:03:22.020Z,100.00
2022-08-26T00:06:42.642Z,100.00
2022-08-26T00:09:57.638Z,100.00
2022-08-26T00:13:15.170Z,100.00
2022-08-26T00:16:32.237Z,100.00
2022-08-26T00:19:48.767Z,100.00
2022-08-26T00:23:07.925Z,100.00
2022-08-26T00:26:24.699Z,100.00
2022-08-26T00:29:43.276Z,100.00
2022-08-26T00:32:59.805Z,100.00
2022-08-26T00:39:31.811Z,100.00
2022-08-26T00:42:48.480Z,100.00
2022-08-26T00:46:09.474Z,100.00
2022-08-26T00:52:42.404Z,100.00
2022-08-26T00:56:05.310Z,100.00
2022-08-26T00:59:25.006Z,100.00
2022-08-26T01:02:46.845Z,100.00
2022-08-26T01:06:04.518Z,100.00
2022-08-26T01:09:22.995Z,100.00
2022-08-26T01:12:43.457Z,100.00
2022-08-26T01:16:04.992Z,100.00
2022-08-26T01:19:26.384Z,100.00
2022-08-26T01:22:52.363Z,100.00
2022-08-26T01:26:19.576Z,100.00
2022-08-26T01:29:33.786Z,100.00
2022-08-26T01:32:51.584Z,100.00
2022-08-26T01:36:08.828Z,100.00
2022-08-26T01:39:26.037Z,100.00
2022-08-26T01:42:42.889Z,100.00
2022-08-26T01:46:00.434Z,100.00
2022-08-26T01:49:19.257Z,100.00
2022-08-26T01:52:38.633Z,100.00
2022-08-26T01:55:58.832Z,100.00
2022-08-26T01:59:18.236Z,100.00
2022-08-26T02:02:36.951Z,100.00
2022-08-26T02:05:55.558Z,100.00
2022-08-26T02:09:15.554Z,100.00
2022-08-26T02:12:33.110Z,100.00
2022-08-26T02:15:53.026Z,100.00
2022-08-26T02:19:10.140Z,100.00
2022-08-26T02:25:52.575Z,100.00
2022-08-26T02:29:15.187Z,100.00
2022-08-26T02:32:31.517Z,100.00
2022-08-26T02:35:48.867Z,100.00
2022-08-26T02:39:05.293Z,100.00
2022-08-26T02:42:22.337Z,100.00
2022-08-26T02:45:38.941Z,100.00
2022-08-26T02:48:55.292Z,100.00
2022-08-26T02:52:11.671Z,100.00
2022-08-26T02:55:28.043Z,100.00
2022-08-26T02:58:44.629Z,100.00
2022-08-26T03:02:01.174Z,100.00
2022-08-26T03:05:20.590Z,100.00
2022-08-26T03:08:38.595Z,100.00
2022-08-26T03:11:56.186Z,100.00
2022-08-26T03:15:17.469Z,100.00
2022-08-26T03:18:32.416Z,100.00
2022-08-26T03:21:50.236Z,100.00
2022-08-26T03:25:09.621Z,100.00
2022-08-26T03:28:27.153Z,100.00
2022-08-26T03:31:43.975Z,100.00
2022-08-26T03:35:02.213Z,100.00
2022-08-26T03:38:19.177Z,100.00
2022-08-26T03:41:35.558Z,100.00
2022-08-26T03:44:52.320Z,100.00
2022-08-26T03:48:09.648Z,100.00
2022-08-26T03:51:27.802Z,100.00
2022-08-26T03:54:44.506Z,100.00
2022-08-26T03:58:02.869Z,100.00
2022-08-26T04:01:20.894Z,100.00
2022-08-26T04:04:38.190Z,100.00
2022-08-26T04:07:55.313Z,100.00
2022-08-26T04:11:12.255Z,100.00
2022-08-26T04:14:32.634Z,100.00
2022-08-26T04:17:49.237Z,100.00
2022-08-26T04:24:24.178Z,100.00
2022-08-26T04:27:40.821Z,100.00
2022-08-26T04:30:56.974Z,100.00
2022-08-26T04:34:14.302Z,100.00
2022-08-26T04:37:32.082Z,100.00
2022-08-26T04:40:52.653Z,100.00
2022-08-26T04:44:11.345Z,100.00
2022-08-26T04:47:32.098Z,100.00
2022-08-26T04:50:49.369Z,100.00
2022-08-26T04:54:04.476Z,100.00
2022-08-26T04:57:23.667Z,100.00
2022-08-26T05:00:39.826Z,100.00
2022-08-26T05:03:57.276Z,100.00
2022-08-26T05:07:14.603Z,100.00
2022-08-26T05:10:34.868Z,100.00
2022-08-26T05:13:51.266Z,100.00
2022-08-26T05:17:08.148Z,100.00
2022-08-26T05:20:26.224Z,100.00
2022-08-26T05:23:44.623Z,100.00
2022-08-26T05:27:01.238Z,100.00
2022-08-26T05:30:20.602Z,100.00
2022-08-26T05:33:37.199Z,100.00
2022-08-26T05:36:55.382Z,100.00
2022-08-26T05:40:15.927Z,100.00
2022-08-26T05:43:32.243Z,100.00
2022-08-26T05:46:51.250Z,100.00
2022-08-26T05:56:39.234Z,100.00
2022-08-26T05:59:55.339Z,100.00
2022-08-26T06:03:13.127Z,100.00
2022-08-26T06:06:33.640Z,100.00
2022-08-26T06:09:50.681Z,100.00
2022-08-26T06:13:11.647Z,100.00
2022-08-26T06:16:28.497Z,100.00
2022-08-26T06:19:47.455Z,100.00
2022-08-26T06:23:17.630Z,100.00
2022-08-26T06:26:34.120Z,100.00
2022-08-26T06:29:52.420Z,100.00
2022-08-26T06:33:08.687Z,100.00
2022-08-26T06:36:31.695Z,100.00
2022-08-26T06:39:48.789Z,100.00
2022-08-26T06:43:07.137Z,100.00
2022-08-26T06:46:27.528Z,100.00
2022-08-26T06:49:44.242Z,100.00
2022-08-26T06:53:00.847Z,100.00
2022-08-26T06:56:20.278Z,100.00
2022-08-26T06:59:36.782Z,100.00
2022-08-26T07:02:53.116Z,100.00
2022-08-26T07:06:13.983Z,99.53
2022-08-26T07:09:33.984Z,99.19
2022-08-26T07:12:50.466Z,97.43
2022-08-26T07:16:18.530Z,97.87
2022-08-26T07:19:40.016Z,97.41
2022-08-26T07:23:00.179Z,96.27
2022-08-26T07:26:23.363Z,94.61
2022-08-26T07:29:43.179Z,94.57
2022-08-26T07:33:00.873Z,93.88
2022-08-26T07:36:20.109Z,90.19
2022-08-26T07:39:37.369Z,87.28
2022-08-26T07:42:55.369Z,87.74
2022-08-26T07:46:16.552Z,86.07
2022-08-26T07:49:34.401Z,80.48
2022-08-26T07:56:06.249Z,77.88
2022-08-26T07:59:24.320Z,75.93
2022-08-26T08:02:40.653Z,74.12
2022-08-26T08:09:12.324Z,74.04
2022-08-26T08:12:31.129Z,74.66
2022-08-26T08:15:48.426Z,69.53
2022-08-26T08:19:06.911Z,67.68
2022-08-26T08:22:28.020Z,67.06
2022-08-26T08:25:44.588Z,67.54
2022-08-26T08:29:03.549Z,67.35
2022-08-26T08:32:20.515Z,66.82
2022-08-26T08:38:55.188Z,64.81
2022-08-26T08:42:47.540Z,63.93
2022-08-26T08:46:09.705Z,62.40
2022-08-26T08:49:27.192Z,62.91
2022-08-26T08:52:47.621Z,63.20
2022-08-26T08:56:08.050Z,61.69
2022-08-26T08:59:28.944Z,62.18
2022-08-26T09:02:51.279Z,61.58
2022-08-26T09:06:11.360Z,63.53
2022-08-26T09:09:33.606Z,60.59
2022-08-26T09:12:51.032Z,61.27
2022-08-26T09:16:15.694Z,62.21
2022-08-26T09:19:38.554Z,60.90
2022-08-26T09:22:56.730Z,63.17
2022-08-26T09:26:23.528Z,60.92
2022-08-26T09:29:46.277Z,62.03
2022-08-26T09:33:12.647Z,62.26
2022-08-26T09:36:41.639Z,61.02
2022-08-26T09:39:58.159Z,60.01
2022-08-26T09:43:24.539Z,59.32
2022-08-26T09:46:41.654Z,59.97
2022-08-26T09:50:11.004Z,60.17
2022-08-26T09:56:47.235Z,60.05
2022-08-26T10:00:04.060Z,61.82
2022-08-26T10:03:31.592Z,64.25
2022-08-26T10:10:04.706Z,60.65
2022-08-26T10:13:25.709Z,60.43
2022-08-26T10:16:50.585Z,62.12
2022-08-26T10:20:23.346Z,60.46
2022-08-26T10:23:34.092Z,59.55
2022-08-26T10:26:55.226Z,59.60
2022-08-26T10:30:19.942Z,61.57
2022-08-26T10:33:36.359Z,60.15
2022-08-26T10:37:15.994Z,60.60
2022-08-26T10:40:24.321Z,59.33
2022-08-26T10:43:45.434Z,58.36
2022-08-26T10:47:06.995Z,59.27
2022-08-26T10:50:28.164Z,58.57
2022-08-26T10:53:53.561Z,56.23
2022-08-26T10:57:16.628Z,53.69
2022-08-26T11:00:51.740Z,53.55
2022-08-26T11:04:15.804Z,55.51
2022-08-26T11:07:51.485Z,54.89
2022-08-26T11:11:09.436Z,53.06
2022-08-26T11:14:56.230Z,52.09
2022-08-26T11:18:10.661Z,52.38
2022-08-26T11:22:10.946Z,51.58
2022-08-26T11:25:31.033Z,52.80
2022-08-26T11:28:51.252Z,54.01
2022-08-26T11:32:08.930Z,52.38
2022-08-26T11:35:55.740Z,52.61
2022-08-26T11:39:24.953Z,48.51
2022-08-26T11:42:47.334Z,50.04
2022-08-26T11:46:13.184Z,49.59
2022-08-26T11:49:30.229Z,50.77
2022-08-26T11:52:46.786Z,48.40
2022-08-26T11:56:06.391Z,47.51
2022-08-26T11:59:27.707Z,47.87
2022-08-26T12:02:47.209Z,48.50
2022-08-26T12:06:04.261Z,47.13
2022-08-26T12:09:27.630Z,47.00
2022-08-26T12:12:46.027Z,44.51
2022-08-26T12:16:06.773Z,43.45
2022-08-26T12:19:35.613Z,40.13
2022-08-26T12:26:18.970Z,40.87
2022-08-26T12:29:36.293Z,41.67
2022-08-26T12:32:59.057Z,39.13
2022-08-26T12:39:39.065Z,40.48
2022-08-26T12:42:57.423Z,39.07
2022-08-26T12:46:16.707Z,38.59
2022-08-26T12:49:32.924Z,37.94
2022-08-26T12:53:00.006Z,38.33
2022-08-26T12:56:31.037Z,36.85
2022-08-26T12:59:47.391Z,37.52
2022-08-26T13:03:04.442Z,37.98
2022-08-26T13:06:32.157Z,36.79
2022-08-26T13:09:48.391Z,37.22
2022-08-26T13:13:04.578Z,36.75
2022-08-26T13:16:20.928Z,38.02
2022-08-26T13:19:37.298Z,35.91
2022-08-26T13:22:59.133Z,36.45
2022-08-26T13:26:16.077Z,36.57
2022-08-26T13:29:32.386Z,36.25
2022-08-26T13:32:49.137Z,36.47
2022-08-26T13:36:05.578Z,36.23
2022-08-26T13:39:22.488Z,36.87
2022-08-26T13:42:38.704Z,36.80
2022-08-26T13:45:56.818Z,37.01
2022-08-26T13:49:13.208Z,37.68
2022-08-26T13:52:30.953Z,36.20
2022-08-26T13:55:48.721Z,37.25
2022-08-26T13:59:05.288Z,38.07
2022-08-26T14:02:23.323Z,38.96
2022-08-26T14:05:40.052Z,38.45
2022-08-26T14:08:56.794Z,39.01
2022-08-26T14:12:14.025Z,38.86
2022-08-26T14:15:30.573Z,38.59
2022-08-26T14:18:51.087Z,40.00
2022-08-26T14:22:09.174Z,38.14
2022-08-26T14:25:26.123Z,38.55
2022-08-26T14:28:42.599Z,38.51
2022-08-26T14:31:59.814Z,37.71
2022-08-26T14:35:19.600Z,38.48
2022-08-26T14:38:36.232Z,38.54
2022-08-26T14:41:57.968Z,39.24
2022-08-26T14:45:18.688Z,38.24
2022-08-26T14:48:35.464Z,38.35
2022-08-26T14:51:52.124Z,38.41
2022-08-26T14:55:08.354Z,38.73
2022-08-26T14:58:24.592Z,39.56
2022-08-26T15:01:43.129Z,38.17
2022-08-26T15:04:59.490Z,38.44
2022-08-26T15:08:29.481Z,39.22
2022-08-26T15:11:47.784Z,39.28
2022-08-26T15:15:09.746Z,38.92
2022-08-26T15:18:26.103Z,39.15
2022-08-26T15:21:46.237Z,38.67
2022-08-26T15:25:04.747Z,39.26
2022-08-26T15:28:21.043Z,40.68
2022-08-26T15:31:40.608Z,40.18
2022-08-26T15:34:57.216Z,40.09
2022-08-26T15:38:14.415Z,39.55
2022-08-26T15:41:31.162Z,40.40
2022-08-26T15:44:53.305Z,40.27
2022-08-26T15:48:10.070Z,40.22
2022-08-26T15:51:45.300Z,40.84
2022-08-26T15:54:56.159Z,41.25
2022-08-26T15:58:12.406Z,41.14
2022-08-26T16:01:30.064Z,41.94
2022-08-26T16:04:49.785Z,40.98
2022-08-26T16:08:07.464Z,41.07
2022-08-26T16:11:24.195Z,41.29
2022-08-26T16:14:43.496Z,41.29
2022-08-26T16:17:59.589Z,41.82
2022-08-26T16:21:17.095Z,42.29
2022-08-26T16:24:33.215Z,43.58
2022-08-26T16:27:49.662Z,43.28
2022-08-26T16:31:10.304Z,44.13
2022-08-26T16:34:26.660Z,45.02
2022-08-26T16:41:05.317Z,45.72
2022-08-26T16:44:23.076Z,46.12
2022-08-26T16:47:42.577Z,46.51
2022-08-26T16:51:02.529Z,46.22
2022-08-26T16:54:19.083Z,46.66
2022-08-26T16:57:36.123Z,47.17
2022-08-26T17:00:53.302Z,47.28
2022-08-26T17:04:10.057Z,48.26
2022-08-26T17:07:27.387Z,48.65
2022-08-26T17:14:00.068Z,48.37
2022-08-26T17:17:16.638Z,48.89
2022-08-26T17:20:34.467Z,49.81
2022-08-26T17:27:05.778Z,50.25
2022-08-26T17:30:28.013Z,50.62
2022-08-26T17:33:48.840Z,50.36
2022-08-26T17:37:05.414Z,50.59
2022-08-26T17:40:26.674Z,50.10
2022-08-26T17:43:44.346Z,50.49
2022-08-26T17:47:02.141Z,50.42
2022-08-26T17:50:24.007Z,50.88
2022-08-26T17:53:42.833Z,51.13
2022-08-26T17:57:00.312Z,51.48
2022-08-26T18:00:23.764Z,51.85
2022-08-26T18:03:42.227Z,52.49
2022-08-26T18:10:22.690Z,53.35
2022-08-26T18:13:47.619Z,54.08
2022-08-26T18:17:00.163Z,54.06
2022-08-26T18:20:21.612Z,54.42
2022-08-26T18:23:48.240Z,55.16
2022-08-26T18:27:36.329Z,55.16
2022-08-26T18:31:20.168Z,55.89
2022-08-26T18:34:55.843Z,55.96
2022-08-26T18:38:50.383Z,56.14
2022-08-26T18:46:34.670Z,56.99
2022-08-26T18:50:05.378Z,65.48
2022-08-26T18:53:32.023Z,71.45
2022-08-26T18:56:51.830Z,74.48
2022-08-26T19:00:12.072Z,79.35
2022-08-26T19:03:29.570Z,83.18
2022-08-26T19:11:41.728Z,89.57
2022-08-26T19:15:06.542Z,93.22
2022-08-26T19:18:29.966Z,90.12
2022-08-26T19:27:36.377Z,99.35
2022-08-26T19:30:55.946Z,98.45
2022-08-26T19:34:14.793Z,100.00
2022-08-26T19:40:54.114Z,100.00
2022-08-26T19:44:17.069Z,100.00
2022-08-26T19:47:37.938Z,100.00
2022-08-26T19:51:51.979Z,100.00
2022-08-26T19:55:29.782Z,100.00
2022-08-26T19:58:48.166Z,100.00
2022-08-26T20:02:09.979Z,100.00
2022-08-26T20:05:36.201Z,100.00
2022-08-26T20:08:56.427Z,100.00
2022-08-26T20:12:26.988Z,100.00
2022-08-26T20:15:46.193Z,100.00
2022-08-26T20:19:17.793Z,100.00
2022-08-26T20:22:34.688Z,100.00
2022-08-26T20:25:51.047Z,100.00
2022-08-26T20:29:08.024Z,100.00
2022-08-26T20:32:24.254Z,100.00
2022-08-26T20:35:40.526Z,100.00
2022-08-26T20:38:57.438Z,100.00
2022-08-26T20:42:20.218Z,100.00
2022-08-26T20:45:32.419Z,100.00
2022-08-26T20:48:49.023Z,100.00
2022-08-26T20:52:06.380Z,100.00
2022-08-26T20:55:22.944Z,100.00
2022-08-26T20:58:40.007Z,100.00
2022-08-26T21:01:56.511Z,100.00
2022-08-26T21:05:14.887Z,100.00
2022-08-26T21:11:47.962Z,100.00
2022-08-26T21:15:04.578Z,100.00
2022-08-26T21:18:20.990Z,100.00
2022-08-26T21:21:37.361Z,100.00
2022-08-26T21:24:54.087Z,100.00
2022-08-26T21:28:11.286Z,100.00
2022-08-26T21:31:32.689Z,100.00
2022-08-26T21:34:49.109Z,100.00
2022-08-26T21:38:06.089Z,100.00
2022-08-26T21:41:26.014Z,100.00
2022-08-26T21:44:42.310Z,100.00
2022-08-26T21:47:58.724Z,100.00
2022-08-26T21:51:16.647Z,100.00
2022-08-26T21:57:48.210Z,100.00
2022-08-26T22:01:04.683Z,100.00
2022-08-26T22:04:22.553Z,100.00
2022-08-26T22:10:55.861Z,100.00
2022-08-26T22:14:12.866Z,100.00
2022-08-26T22:17:30.675Z,100.00
2022-08-26T22:20:47.330Z,100.00
2022-08-26T22:27:19.935Z,100.00
2022-08-26T22:30:36.488Z,100.00
2022-08-26T22:33:53.604Z,100.00
2022-08-26T22:37:09.923Z,100.00
2022-08-26T22:43:42.470Z,100.00
2022-08-26T22:47:00.505Z,100.00
2022-08-26T22:50:18.446Z,100.00
2022-08-26T22:53:35.919Z,100.00
2022-08-26T22:56:54.116Z,100.00
2022-08-26T23:00:13.705Z,100.00
2022-08-26T23:03:30.172Z,100.00
2022-08-26T23:06:50.400Z,100.00
2022-08-26T23:10:06.623Z,100.00
2022-08-26T23:13:24.021Z,100.00
2022-08-26T23:16:44.493Z,100.00
2022-08-26T23:20:00.881Z,100.00
2022-08-26T23:23:18.155Z,100.00
2022-08-26T23:26:34.833Z,100.00
2022-08-26T23:29:51.014Z,100.00
2022-08-26T23:33:08.704Z,100.00
2022-08-26T23:36:26.113Z,100.00
2022-08-26T23:39:43.869Z,100.00
2022-08-26T23:43:01.032Z,100.00
2022-08-26T23:46:17.603Z,100.00
2022-08-26T23:49:35.394Z,100.00
2022-08-26T23:53:06.017Z,100.00
2022-08-26T23:56:25.227Z,100.00
2022-08-26T23:59:44.488Z,100.00
