createdAt,value
2016-09-13T00:00:19.203Z,82.42
2016-09-13T00:00:59.739Z,82.32
2016-09-13T00:01:40.278Z,82.23
2016-09-13T00:02:20.805Z,82.42
2016-09-13T00:03:01.336Z,82.61
2016-09-13T00:03:41.883Z,82.42
2016-09-13T00:04:22.424Z,82.42
2016-09-13T00:05:02.952Z,82.42
2016-09-13T00:05:43.461Z,82.04
2016-09-13T00:06:24.000Z,82.32
2016-09-13T00:07:04.532Z,82.14
2016-09-13T00:07:45.083Z,82.42
2016-09-13T00:08:25.621Z,82.42
2016-09-13T00:09:06.163Z,82.42
2016-09-13T00:09:46.695Z,82.32
2016-09-13T00:10:27.248Z,82.52
2016-09-13T00:11:07.787Z,81.94
2016-09-13T00:11:48.320Z,82.32
2016-09-13T00:12:28.867Z,82.14
2016-09-13T00:13:09.437Z,82.42
2016-09-13T00:13:49.959Z,82.23
2016-09-13T00:14:30.504Z,82.23
2016-09-13T00:15:11.032Z,82.32
2016-09-13T00:15:51.548Z,82.14
2016-09-13T00:16:32.077Z,82.32
2016-09-13T00:17:12.622Z,82.42
2016-09-13T00:17:53.148Z,82.04
2016-09-13T00:18:33.683Z,82.32
2016-09-13T00:19:14.230Z,82.32
2016-09-13T00:19:54.760Z,82.32
2016-09-13T00:20:35.301Z,81.75
2016-09-13T00:21:15.825Z,81.94
2016-09-13T00:21:56.376Z,82.32
2016-09-13T00:22:36.908Z,81.75
2016-09-13T00:23:17.455Z,81.65
2016-09-13T00:23:58.000Z,81.75
2016-09-13T00:24:38.527Z,81.75
2016-09-13T00:25:19.070Z,81.75
2016-09-13T00:25:59.577Z,82.42
2016-09-13T00:26:40.104Z,81.94
2016-09-13T00:27:20.644Z,82.14
2016-09-13T00:28:01.185Z,81.94
2016-09-13T00:28:41.709Z,81.84
2016-09-13T00:29:22.250Z,81.75
2016-09-13T00:30:02.782Z,82.32
2016-09-13T00:30:43.308Z,82.32
2016-09-13T00:31:23.863Z,82.14
2016-09-13T00:32:04.419Z,81.75
2016-09-13T00:32:44.958Z,81.94
2016-09-13T00:33:25.490Z,81.84
2016-09-13T00:34:06.027Z,81.84
2016-09-13T00:34:46.549Z,82.14
2016-09-13T00:35:27.077Z,81.94
2016-09-13T00:36:07.628Z,82.23
2016-09-13T00:36:48.165Z,82.23
2016-09-13T00:37:28.696Z,82.52
2016-09-13T00:38:09.222Z,82.32
2016-09-13T00:38:49.757Z,82.42
2016-09-13T00:39:30.293Z,82.42
2016-09-13T00:40:10.803Z,82.04
2016-09-13T00:40:51.345Z,82.42
2016-09-13T00:41:31.875Z,82.61
2016-09-13T00:42:12.421Z,83.09
2016-09-13T00:42:52.957Z,83.19
2016-09-13T00:43:33.509Z,83.09
2016-09-13T00:44:14.046Z,83.58
2016-09-13T00:44:54.558Z,83.86
2016-09-13T00:45:35.106Z,83.67
2016-09-13T00:46:15.648Z,83.48
2016-09-13T00:46:56.185Z,83.34
2016-09-13T00:47:36.733Z,83.48
2016-09-13T00:48:17.257Z,83.25
2016-09-13T00:48:57.798Z,83.48
2016-09-13T00:49:38.329Z,83.06
2016-09-13T00:50:18.880Z,83.92
2016-09-13T00:50:59.418Z,84.11
2016-09-13T00:51:39.969Z,83.73
2016-09-13T00:52:20.506Z,83.73
2016-09-13T00:53:01.044Z,83.92
2016-09-13T00:53:41.579Z,84.01
2016-09-13T00:54:22.113Z,84.21
2016-09-13T00:55:02.663Z,84.11
2016-09-13T00:55:43.185Z,83.83
2016-09-13T00:56:23.726Z,84.78
2016-09-13T00:57:04.261Z,84.59
2016-09-13T00:57:44.800Z,84.5
2016-09-13T00:58:25.333Z,84.69
2016-09-13T00:59:05.875Z,84.69
2016-09-13T00:59:46.380Z,85.27
2016-09-13T01:00:26.913Z,84.88
2016-09-13T01:01:07.430Z,84.78
2016-09-13T01:01:47.980Z,84.94
2016-09-13T01:02:28.494Z,85.17
2016-09-13T01:03:09.024Z,85.17
2016-09-13T01:03:49.570Z,85.17
2016-09-13T01:04:30.121Z,84.84
2016-09-13T01:05:10.632Z,85.46
2016-09-13T01:05:51.159Z,85.65
2016-09-13T01:06:31.683Z,85.55
2016-09-13T01:07:12.211Z,85.46
2016-09-13T01:07:52.757Z,85.55
2016-09-13T01:08:33.284Z,85.07
2016-09-13T01:09:13.807Z,85.03
2016-09-13T01:09:54.334Z,84.88
2016-09-13T01:10:34.873Z,84.78
2016-09-13T01:11:15.418Z,84.98
2016-09-13T01:11:55.944Z,85.17
2016-09-13T01:12:36.479Z,85.36
2016-09-13T01:13:17.011Z,85.07
2016-09-13T01:13:57.566Z,84.88
2016-09-13T01:14:38.097Z,84.59
2016-09-13T01:15:18.632Z,84.88
2016-09-13T01:15:59.178Z,84.78
2016-09-13T01:16:39.713Z,85.07
2016-09-13T01:17:20.234Z,84.78
2016-09-13T01:18:00.766Z,84.78
2016-09-13T01:18:41.295Z,85.07
2016-09-13T01:19:21.820Z,84.88
2016-09-13T01:20:02.354Z,85.07
2016-09-13T01:20:42.899Z,85.27
2016-09-13T01:21:23.442Z,85.17
2016-09-13T01:22:03.956Z,85.22
2016-09-13T01:22:44.474Z,85.46
2016-09-13T01:23:24.997Z,85.27
2016-09-13T01:24:05.542Z,85.75
2016-09-13T01:24:46.083Z,85.55
2016-09-13T01:25:26.627Z,85.27
2016-09-13T01:26:07.147Z,85.27
2016-09-13T01:26:47.678Z,85.99
2016-09-13T01:27:28.192Z,85.75
2016-09-13T01:28:08.737Z,85.75
2016-09-13T01:28:49.271Z,85.61
2016-09-13T01:29:29.803Z,85.71
2016-09-13T01:30:10.354Z,85.8
2016-09-13T01:30:50.875Z,85.65
2016-09-13T01:31:31.390Z,85.8
2016-09-13T01:32:11.932Z,85.89
2016-09-13T01:32:59.230Z,85.65
2016-09-13T01:33:39.781Z,85.8
2016-09-13T01:34:20.310Z,85.94
2016-09-13T01:35:00.847Z,85.99
2016-09-13T01:35:41.373Z,85.8
2016-09-13T01:36:21.919Z,85.8
2016-09-13T01:37:02.449Z,85.51
2016-09-13T01:37:42.996Z,85.71
2016-09-13T01:38:23.532Z,85.99
2016-09-13T01:39:04.067Z,85.32
2016-09-13T01:39:44.590Z,85.8
2016-09-13T01:40:25.143Z,85.71
2016-09-13T01:41:05.676Z,85.89
2016-09-13T01:41:46.202Z,85.94
2016-09-13T01:42:26.738Z,85.65
2016-09-13T01:43:07.254Z,85.22
2016-09-13T01:43:47.793Z,85.75
2016-09-13T01:44:28.344Z,85.32
2016-09-13T01:45:08.888Z,85.75
2016-09-13T01:45:49.414Z,85.99
2016-09-13T01:46:29.940Z,85.71
2016-09-13T01:47:10.479Z,85.75
2016-09-13T01:47:51.023Z,85.71
2016-09-13T01:48:31.561Z,85.8
2016-09-13T01:49:12.083Z,85.71
2016-09-13T01:49:52.596Z,86.13
2016-09-13T01:50:33.141Z,85.61
2016-09-13T01:51:13.677Z,85.41
2016-09-13T01:51:54.209Z,85.61
2016-09-13T01:52:34.743Z,85.41
2016-09-13T01:53:15.287Z,85.71
2016-09-13T01:53:55.821Z,85.89
2016-09-13T01:54:36.367Z,85.8
2016-09-13T01:55:16.878Z,85.89
2016-09-13T01:55:57.422Z,85.8
2016-09-13T01:56:37.952Z,86.18
2016-09-13T01:57:18.452Z,85.89
2016-09-13T01:57:58.987Z,86.09
2016-09-13T01:58:39.551Z,86.09
2016-09-13T01:59:20.085Z,86.47
2016-09-13T02:00:00.628Z,86.38
2016-09-13T02:00:41.171Z,86.18
2016-09-13T02:01:21.707Z,85.89
2016-09-13T02:02:02.246Z,86.28
2016-09-13T02:02:42.784Z,86.38
2016-09-13T02:03:23.324Z,86.28
2016-09-13T02:04:03.871Z,86.38
2016-09-13T02:04:44.410Z,86.42
2016-09-13T02:05:24.934Z,86.52
2016-09-13T02:06:05.466Z,86.42
2016-09-13T02:06:46.008Z,86.22
2016-09-13T02:07:26.540Z,86.52
2016-09-13T02:08:07.083Z,86.18
2016-09-13T02:08:47.610Z,86.66
2016-09-13T02:09:28.144Z,86.85
2016-09-13T02:10:08.692Z,86.28
2016-09-13T02:10:49.239Z,86.66
2016-09-13T02:11:29.770Z,86.57
2016-09-13T02:12:10.307Z,86.42
2016-09-13T02:12:50.839Z,86.47
2016-09-13T02:13:31.366Z,86.38
2016-09-13T02:14:11.904Z,86.09
2016-09-13T02:14:52.418Z,86.22
2016-09-13T02:15:32.965Z,86.04
2016-09-13T02:16:13.527Z,86.57
2016-09-13T02:16:54.038Z,86.57
2016-09-13T02:17:34.572Z,86.38
2016-09-13T02:18:15.106Z,86.22
2016-09-13T02:18:55.648Z,86.38
2016-09-13T02:19:36.191Z,86.47
2016-09-13T02:20:16.742Z,86.47
2016-09-13T02:20:57.276Z,86.32
2016-09-13T02:21:37.796Z,86.47
2016-09-13T02:22:18.326Z,86.09
2016-09-13T02:22:58.875Z,86.61
2016-09-13T02:23:39.395Z,86.28
2016-09-13T02:24:19.937Z,86.57
2016-09-13T02:25:00.484Z,86.85
2016-09-13T02:25:41.011Z,86.76
2016-09-13T02:26:21.545Z,86.99
2016-09-13T02:27:02.085Z,86.09
2016-09-13T02:27:42.609Z,86.85
2016-09-13T02:28:23.154Z,86.8
2016-09-13T02:29:03.693Z,86.76
2016-09-13T02:29:44.240Z,86.13
2016-09-13T02:30:24.769Z,86.52
2016-09-13T02:31:05.308Z,86.32
2016-09-13T02:31:45.850Z,86.38
2016-09-13T02:32:26.374Z,86.52
2016-09-13T02:33:06.910Z,86.95
2016-09-13T02:33:47.458Z,86.57
2016-09-13T02:34:27.991Z,86.18
2016-09-13T02:35:08.537Z,86.38
2016-09-13T02:35:49.077Z,86.28
2016-09-13T02:36:29.625Z,86.47
2016-09-13T02:37:10.174Z,86.9
2016-09-13T02:37:50.717Z,86.57
2016-09-13T02:38:31.244Z,86.52
2016-09-13T02:39:11.765Z,85.94
2016-09-13T02:39:52.313Z,86.22
2016-09-13T02:40:32.851Z,86.04
2016-09-13T02:41:13.407Z,86.13
2016-09-13T02:41:53.939Z,86.28
2016-09-13T02:42:34.488Z,85.99
2016-09-13T02:43:15.032Z,86.42
2016-09-13T02:43:55.548Z,86.52
2016-09-13T02:44:36.056Z,86.42
2016-09-13T02:45:16.606Z,86.71
2016-09-13T02:45:57.154Z,86.42
2016-09-13T02:46:37.664Z,86.57
2016-09-13T02:47:18.198Z,86.76
2016-09-13T02:47:58.718Z,86.95
2016-09-13T02:48:39.247Z,86.76
2016-09-13T02:49:19.748Z,86.85
2016-09-13T02:50:00.258Z,86.95
2016-09-13T02:50:40.781Z,86.95
2016-09-13T02:51:21.313Z,86.47
2016-09-13T02:52:01.854Z,86.85
2016-09-13T02:52:42.370Z,86.66
2016-09-13T02:53:22.908Z,86.76
2016-09-13T02:54:03.438Z,86.95
2016-09-13T02:54:43.964Z,87.34
2016-09-13T02:55:24.477Z,87.05
2016-09-13T02:56:05.020Z,87.62
2016-09-13T02:56:45.562Z,87.53
2016-09-13T02:57:26.122Z,87.34
2016-09-13T02:58:06.663Z,87.72
2016-09-13T02:58:47.185Z,87.58
2016-09-13T02:59:27.706Z,87.77
2016-09-13T03:00:08.229Z,88.16
2016-09-13T03:00:48.848Z,88.16
2016-09-13T03:01:29.366Z,88.25
2016-09-13T03:02:09.912Z,88.35
2016-09-13T03:02:50.446Z,87.87
2016-09-13T03:03:30.987Z,88.06
2016-09-13T03:04:11.534Z,87.96
2016-09-13T03:04:52.082Z,87.96
2016-09-13T03:05:32.605Z,87.87
2016-09-13T03:06:13.157Z,88.06
2016-09-13T03:06:53.730Z,88.06
2016-09-13T03:07:34.275Z,88.06
2016-09-13T03:08:14.821Z,87.87
2016-09-13T03:08:55.370Z,88.06
2016-09-13T03:09:35.905Z,88.06
2016-09-13T03:10:16.431Z,88.06
2016-09-13T03:10:56.973Z,87.77
2016-09-13T03:11:37.495Z,87.96
2016-09-13T03:12:18.038Z,87.96
2016-09-13T03:12:58.572Z,88.64
2016-09-13T03:13:39.108Z,88.83
2016-09-13T03:14:19.659Z,88.45
2016-09-13T03:15:00.205Z,88.35
2016-09-13T03:15:40.726Z,88.45
2016-09-13T03:16:21.283Z,88.35
2016-09-13T03:17:01.811Z,88.54
2016-09-13T03:17:42.355Z,88.45
2016-09-13T03:18:22.890Z,88.64
2016-09-13T03:19:03.448Z,88.54
2016-09-13T03:19:43.992Z,88.54
2016-09-13T03:20:24.692Z,88.54
2016-09-13T03:21:05.265Z,88.83
2016-09-13T03:21:45.804Z,88.54
2016-09-13T03:22:26.338Z,88.93
2016-09-13T03:23:06.882Z,88.83
2016-09-13T03:23:47.440Z,88.64
2016-09-13T03:24:27.977Z,88.54
2016-09-13T03:25:08.524Z,88.54
2016-09-13T03:25:49.062Z,87.96
2016-09-13T03:26:29.576Z,88.35
2016-09-13T03:27:10.128Z,88.35
2016-09-13T03:27:50.663Z,88.16
2016-09-13T03:28:31.178Z,87.87
2016-09-13T03:29:11.732Z,87.92
2016-09-13T03:29:52.256Z,87.77
2016-09-13T03:30:32.794Z,87.87
2016-09-13T03:31:13.303Z,88.16
2016-09-13T03:31:53.851Z,87.77
2016-09-13T03:32:34.393Z,88.06
2016-09-13T03:33:14.964Z,87.96
2016-09-13T03:33:55.498Z,87.96
2016-09-13T03:34:35.991Z,87.68
2016-09-13T03:35:16.549Z,87.77
2016-09-13T03:35:57.096Z,87.96
2016-09-13T03:36:37.645Z,88.16
2016-09-13T03:37:18.171Z,88.45
2016-09-13T03:37:58.710Z,88.83
2016-09-13T03:38:39.271Z,88.54
2016-09-13T03:39:19.777Z,88.35
2016-09-13T03:40:00.294Z,88.54
2016-09-13T03:40:40.810Z,88.45
2016-09-13T03:41:21.354Z,88.35
2016-09-13T03:42:01.896Z,88.93
2016-09-13T03:42:42.409Z,88.93
2016-09-13T03:43:22.996Z,88.64
2016-09-13T03:44:03.519Z,88.83
2016-09-13T03:45:59.726Z,89.4
2016-09-13T03:46:40.188Z,89.4
2016-09-13T03:47:20.720Z,89.22
2016-09-13T03:48:01.256Z,89.22
2016-09-13T03:48:41.775Z,89.4
2016-09-13T03:49:22.296Z,89.4
2016-09-13T03:50:02.824Z,89.89
2016-09-13T03:50:43.368Z,89.6
2016-09-13T03:51:23.899Z,89.4
2016-09-13T03:52:04.432Z,89.98
2016-09-13T03:52:44.965Z,88.93
2016-09-13T03:53:25.497Z,89.79
2016-09-13T03:54:06.028Z,89.02
2016-09-13T03:54:46.571Z,89.02
2016-09-13T03:55:27.117Z,88.83
2016-09-13T03:56:07.641Z,89.89
2016-09-13T03:56:48.178Z,89.31
2016-09-13T03:57:28.699Z,89.69
2016-09-13T03:58:09.248Z,89.79
2016-09-13T03:58:49.800Z,89.6
2016-09-13T03:59:30.322Z,89.31
2016-09-13T04:00:10.857Z,89.31
2016-09-13T04:00:51.434Z,89.36
2016-09-13T04:01:31.978Z,89.36
2016-09-13T04:02:12.527Z,89.4
2016-09-13T04:02:53.068Z,89.65
2016-09-13T04:03:33.574Z,89.94
2016-09-13T04:04:14.090Z,89.84
2016-09-13T04:04:54.587Z,89.69
2016-09-13T04:05:35.118Z,89.69
2016-09-13T04:06:15.665Z,90.22
2016-09-13T04:06:56.177Z,90.42
2016-09-13T04:07:36.737Z,90.61
2016-09-13T04:08:17.694Z,90.32
2016-09-13T04:08:58.217Z,90.22
2016-09-13T04:09:38.747Z,90.52
2016-09-13T04:10:19.303Z,90.8
2016-09-13T04:10:59.788Z,90.52
2016-09-13T04:11:40.314Z,90.52
2016-09-13T04:12:20.828Z,90.42
2016-09-13T04:13:01.359Z,90.32
2016-09-13T04:13:41.866Z,90.52
2016-09-13T04:14:22.417Z,91.23
2016-09-13T04:15:02.883Z,90.99
2016-09-13T04:15:43.404Z,90.9
2016-09-13T04:16:23.927Z,90.7
2016-09-13T04:17:04.506Z,91.38
2016-09-13T04:17:45.058Z,91.42
2016-09-13T04:18:25.569Z,91.19
2016-09-13T04:19:06.107Z,91.38
2016-09-13T04:19:46.652Z,91.19
2016-09-13T04:20:27.169Z,91.09
2016-09-13T04:21:07.743Z,91.42
2016-09-13T04:21:48.278Z,91.61
2016-09-13T04:22:28.778Z,91.19
2016-09-13T04:23:09.407Z,91.42
2016-09-13T04:23:49.929Z,91.09
2016-09-13T04:24:30.451Z,91.09
2016-09-13T04:25:10.981Z,91.38
2016-09-13T04:25:51.576Z,90.75
2016-09-13T04:26:33.115Z,90.94
2016-09-13T04:27:14.037Z,90.84
2016-09-13T04:27:54.561Z,91.23
2016-09-13T04:28:35.072Z,91.04
2016-09-13T04:29:15.613Z,91.04
2016-09-13T04:29:56.160Z,91.04
2016-09-13T04:30:36.675Z,91.04
2016-09-13T04:31:17.214Z,90.56
2016-09-13T04:31:57.756Z,90.94
2016-09-13T04:32:38.276Z,91.42
2016-09-13T04:33:18.805Z,91.42
2016-09-13T04:33:59.334Z,91.52
2016-09-13T04:34:39.861Z,91.13
2016-09-13T04:35:20.362Z,91.23
2016-09-13T04:36:00.878Z,91.23
2016-09-13T04:36:41.424Z,91.23
2016-09-13T04:37:21.936Z,91.23
2016-09-13T04:38:02.464Z,91.23
2016-09-13T04:38:43.016Z,91.42
2016-09-13T04:39:24.163Z,91.09
2016-09-13T04:40:05.389Z,91.28
2016-09-13T04:40:47.332Z,91.28
2016-09-13T04:41:28.360Z,91.19
2016-09-13T04:42:08.875Z,91.04
2016-09-13T04:42:49.889Z,90.9
2016-09-13T04:43:30.321Z,90.9
2016-09-13T04:44:10.866Z,91.38
2016-09-13T04:44:51.370Z,91.09
2016-09-13T04:45:31.887Z,91.19
2016-09-13T04:46:12.429Z,91.19
2016-09-13T04:46:52.938Z,91.19
2016-09-13T04:47:33.466Z,91.19
2016-09-13T04:48:14.000Z,91.38
2016-09-13T04:48:54.553Z,91.19
2016-09-13T04:49:35.095Z,91.09
2016-09-13T04:50:15.643Z,90.99
2016-09-13T04:50:56.187Z,91.23
2016-09-13T04:51:36.727Z,91.19
2016-09-13T04:52:17.262Z,91.76
2016-09-13T04:52:57.779Z,91.47
2016-09-13T04:53:38.317Z,91.57
2016-09-13T04:54:18.859Z,91.66
2016-09-13T04:54:59.477Z,91.66
2016-09-13T04:55:40.025Z,91.66
2016-09-13T04:56:20.559Z,91.47
2016-09-13T04:57:01.102Z,91.38
2016-09-13T04:57:41.634Z,91.38
2016-09-13T04:58:22.156Z,91.52
2016-09-13T04:59:02.684Z,91.66
2016-09-13T04:59:43.215Z,91.76
2016-09-13T05:00:23.736Z,91.38
2016-09-13T05:01:04.274Z,91.38
2016-09-13T05:01:44.808Z,91.66
2016-09-13T05:02:25.338Z,91.57
2016-09-13T05:03:05.860Z,91.86
2016-09-13T05:03:46.367Z,91.66
2016-09-13T05:04:26.913Z,91.66
2016-09-13T05:05:07.443Z,91.66
2016-09-13T05:05:47.966Z,91.71
2016-09-13T05:06:28.485Z,91.66
2016-09-13T05:07:09.027Z,91.66
2016-09-13T05:07:49.541Z,91.76
2016-09-13T05:08:30.071Z,91.38
2016-09-13T05:09:10.601Z,92.14
2016-09-13T05:09:51.137Z,91.86
2016-09-13T05:10:31.663Z,91.57
2016-09-13T05:11:12.204Z,91.96
2016-09-13T05:11:52.753Z,91.96
2016-09-13T05:12:33.294Z,91.76
2016-09-13T05:13:13.812Z,92.05
2016-09-13T05:13:54.340Z,91.96
2016-09-13T05:14:34.873Z,91.76
2016-09-13T05:15:15.415Z,92.14
2016-09-13T05:15:55.937Z,91.96
2016-09-13T05:16:36.478Z,91.96
2016-09-13T05:17:17.013Z,92.05
2016-09-13T05:17:57.548Z,91.86
2016-09-13T05:18:38.073Z,91.86
2016-09-13T05:19:18.621Z,92.43
2016-09-13T05:19:59.143Z,92.05
2016-09-13T05:20:39.673Z,92.24
2016-09-13T05:21:20.196Z,92.43
2016-09-13T05:22:00.729Z,92.63
2016-09-13T05:22:41.262Z,92.14
2016-09-13T05:23:21.806Z,92.43
2016-09-13T05:24:02.343Z,92.82
2016-09-13T05:24:42.887Z,92.53
2016-09-13T05:25:23.420Z,93.01
2016-09-13T05:26:03.982Z,92.63
2016-09-13T05:26:44.501Z,92.43
2016-09-13T05:27:25.020Z,92.82
2016-09-13T05:28:05.585Z,92.82
2016-09-13T05:28:46.128Z,92.82
2016-09-13T05:29:26.657Z,92.14
2016-09-13T05:30:07.198Z,93.01
2016-09-13T05:30:47.726Z,92.82
2016-09-13T05:31:28.253Z,93.3
2016-09-13T05:32:08.813Z,92.91
2016-09-13T05:32:49.483Z,92.91
2016-09-13T05:33:29.882Z,92.82
2016-09-13T05:34:10.451Z,92.82
2016-09-13T05:34:50.956Z,93.1
2016-09-13T05:35:31.497Z,92.82
2016-09-13T05:36:12.046Z,92.72
2016-09-13T05:36:52.579Z,92.91
2016-09-13T05:37:33.129Z,92.91
2016-09-13T05:38:13.664Z,93.2
2016-09-13T05:38:54.195Z,93.1
2016-09-13T05:39:34.736Z,93.3
2016-09-13T05:40:15.286Z,93.3
2016-09-13T05:40:55.844Z,93.01
2016-09-13T05:41:36.374Z,93.2
2016-09-13T05:42:16.933Z,92.91
2016-09-13T05:42:57.456Z,92.82
2016-09-13T05:43:37.990Z,93.1
2016-09-13T05:44:18.543Z,93.01
2016-09-13T05:44:59.053Z,93.01
2016-09-13T05:45:39.588Z,93.01
2016-09-13T05:46:20.116Z,93.1
2016-09-13T05:47:00.640Z,93.2
2016-09-13T05:47:41.165Z,93.01
2016-09-13T05:48:21.706Z,93.2
2016-09-13T05:49:02.242Z,93.1
2016-09-13T05:49:42.767Z,93.1
2016-09-13T05:50:23.291Z,93.1
2016-09-13T05:51:03.838Z,93.3
2016-09-13T05:51:44.387Z,93.1
2016-09-13T05:52:24.932Z,93.3
2016-09-13T05:53:05.464Z,93.2
2016-09-13T05:53:46.152Z,93.39
2016-09-13T05:54:26.659Z,93.3
2016-09-13T05:55:07.184Z,93.2
2016-09-13T05:55:47.689Z,93.39
2016-09-13T05:56:28.205Z,92.91
2016-09-13T05:57:08.739Z,92.72
2016-09-13T05:57:49.280Z,93.01
2016-09-13T05:58:29.814Z,93.05
2016-09-13T05:59:10.353Z,93.2
2016-09-13T05:59:50.861Z,93.01
2016-09-13T06:00:31.400Z,93.2
2016-09-13T06:01:11.934Z,93.3
2016-09-13T06:01:52.472Z,93.3
2016-09-13T06:02:32.972Z,93.49
2016-09-13T06:03:13.498Z,92.63
2016-09-13T06:03:54.029Z,92.82
2016-09-13T06:04:34.571Z,92.82
2016-09-13T06:05:15.099Z,93.1
2016-09-13T06:05:55.639Z,92.82
2016-09-13T06:06:36.202Z,92.96
2016-09-13T06:07:16.759Z,92.96
2016-09-13T06:07:57.287Z,92.57
2016-09-13T06:08:37.816Z,92.67
2016-09-13T06:09:18.301Z,92.67
2016-09-13T06:09:58.839Z,92.29
2016-09-13T06:10:39.366Z,92.29
2016-09-13T06:11:19.898Z,92.29
2016-09-13T06:12:00.435Z,92.48
2016-09-13T06:12:40.959Z,92.29
2016-09-13T06:13:21.494Z,92.29
2016-09-13T06:14:02.015Z,92.29
2016-09-13T06:14:42.556Z,92.29
2016-09-13T06:15:23.097Z,92.29
2016-09-13T06:16:03.629Z,92.19
2016-09-13T06:16:44.145Z,92.38
2016-09-13T06:17:24.662Z,92.19
2016-09-13T06:18:05.193Z,92.29
2016-09-13T06:18:45.736Z,92.29
2016-09-13T06:19:26.255Z,92.77
2016-09-13T06:20:06.800Z,92.48
2016-09-13T06:20:47.331Z,92.29
2016-09-13T06:21:27.852Z,92.38
2016-09-13T06:22:08.390Z,92.57
2016-09-13T06:22:48.925Z,92.67
2016-09-13T06:23:29.474Z,92.67
2016-09-13T06:24:10.025Z,92.48
2016-09-13T06:24:50.535Z,92.67
2016-09-13T06:25:31.052Z,92.77
2016-09-13T06:26:11.555Z,92.57
2016-09-13T06:26:52.090Z,92.57
2016-09-13T06:27:32.637Z,92.48
2016-09-13T06:28:13.147Z,92.38
2016-09-13T06:28:53.673Z,92.86
2016-09-13T06:29:34.201Z,92.67
2016-09-13T06:30:14.744Z,91.9
2016-09-13T06:30:55.273Z,92.19
2016-09-13T06:31:35.805Z,92.67
2016-09-13T06:32:16.341Z,92.1
2016-09-13T06:32:56.890Z,92.67
2016-09-13T06:33:37.413Z,92.1
2016-09-13T06:34:17.931Z,92.1
2016-09-13T06:34:58.474Z,92.38
2016-09-13T06:35:39.026Z,92.38
2016-09-13T06:36:19.576Z,92.48
2016-09-13T06:37:00.134Z,92.29
2016-09-13T06:37:40.641Z,92.19
2016-09-13T06:38:21.186Z,92.52
2016-09-13T06:39:01.716Z,91.75
2016-09-13T06:39:42.252Z,92.14
2016-09-13T06:40:22.781Z,91.9
2016-09-13T06:41:03.327Z,91.75
2016-09-13T06:41:43.864Z,91.66
2016-09-13T06:42:24.401Z,92.05
2016-09-13T06:43:04.940Z,91.95
2016-09-13T06:43:45.489Z,92.05
2016-09-13T06:44:26.024Z,91.85
2016-09-13T06:45:06.549Z,92.14
2016-09-13T06:45:47.102Z,92.24
2016-09-13T06:46:27.635Z,91.56
2016-09-13T06:47:08.168Z,91.66
2016-09-13T06:47:48.706Z,91.66
2016-09-13T06:48:29.248Z,91.95
2016-09-13T06:49:09.788Z,91.66
2016-09-13T06:49:50.313Z,92.05
2016-09-13T06:50:30.838Z,91.47
2016-09-13T06:51:11.371Z,91.18
2016-09-13T06:51:51.914Z,91.37
2016-09-13T06:52:32.446Z,91.52
2016-09-13T06:53:12.997Z,91.32
2016-09-13T06:53:53.544Z,90.94
2016-09-13T06:54:34.077Z,91.13
2016-09-13T06:55:14.616Z,90.45
2016-09-13T06:55:55.164Z,90.55
2016-09-13T06:56:35.707Z,90.45
2016-09-13T06:57:16.233Z,90.45
2016-09-13T06:57:56.776Z,90.65
2016-09-13T06:58:37.315Z,90.45
2016-09-13T06:59:17.863Z,90.55
2016-09-13T06:59:58.391Z,89.5
2016-09-13T07:00:38.934Z,89.78
2016-09-13T07:01:19.464Z,89.78
2016-09-13T07:01:59.986Z,89.69
2016-09-13T07:02:40.537Z,90.02
2016-09-13T07:03:21.076Z,89.44
2016-09-13T07:04:01.618Z,89.25
2016-09-13T07:04:42.153Z,88.96
2016-09-13T07:05:22.686Z,89.06
2016-09-13T07:06:03.218Z,88.96
2016-09-13T07:06:43.740Z,89.06
2016-09-13T07:07:24.270Z,88.67
2016-09-13T07:08:04.777Z,88.96
2016-09-13T07:08:45.279Z,88
2016-09-13T07:09:25.822Z,88.29
2016-09-13T07:10:06.355Z,88.33
2016-09-13T07:10:46.874Z,88.1
2016-09-13T07:11:27.383Z,88.04
2016-09-13T07:12:07.912Z,87.76
2016-09-13T07:12:48.429Z,87.76
2016-09-13T07:13:28.963Z,87.37
2016-09-13T07:14:09.485Z,86.69
2016-09-13T07:14:49.999Z,86.69
2016-09-13T07:15:30.530Z,86.41
2016-09-13T07:16:11.044Z,86.6
2016-09-13T07:16:51.573Z,86.89
2016-09-13T07:17:32.106Z,86.6
2016-09-13T07:18:12.656Z,86.6
2016-09-13T07:18:53.195Z,86.51
2016-09-13T07:19:33.751Z,86.51
2016-09-13T07:20:14.310Z,86.02
2016-09-13T07:20:54.861Z,85.93
2016-09-13T07:21:35.392Z,86.12
2016-09-13T07:22:15.882Z,85.97
2016-09-13T07:22:56.435Z,85.93
2016-09-13T07:23:36.968Z,85.68
2016-09-13T07:24:17.581Z,85.58
2016-09-13T07:24:58.100Z,85.87
2016-09-13T07:25:38.635Z,86.45
2016-09-13T07:26:19.215Z,85.3
2016-09-13T07:26:59.762Z,86.16
2016-09-13T07:27:40.302Z,85.39
2016-09-13T07:28:20.824Z,85.68
2016-09-13T07:29:01.388Z,85.97
2016-09-13T07:29:41.962Z,85.49
2016-09-13T07:30:22.524Z,85.68
2016-09-13T07:31:03.104Z,85.05
2016-09-13T07:31:43.733Z,85.24
2016-09-13T07:32:24.230Z,85.43
2016-09-13T07:33:04.743Z,85.14
2016-09-13T07:33:45.271Z,85.14
2016-09-13T07:34:25.767Z,85.24
2016-09-13T07:35:06.295Z,84.86
2016-09-13T07:35:46.817Z,84.86
2016-09-13T07:36:27.346Z,84.56
2016-09-13T07:37:07.873Z,84.18
2016-09-13T07:37:48.392Z,84.09
2016-09-13T07:38:28.941Z,84.09
2016-09-13T07:39:09.467Z,83.94
2016-09-13T07:39:50.011Z,83.45
2016-09-13T07:40:30.574Z,83.36
2016-09-13T07:41:11.099Z,82.49
2016-09-13T07:41:51.656Z,82.39
2016-09-13T07:42:32.173Z,82.39
2016-09-13T07:43:12.682Z,82.59
2016-09-13T07:43:54.102Z,82.59
2016-09-13T07:44:34.598Z,82.49
2016-09-13T07:45:15.136Z,82.68
2016-09-13T07:45:55.683Z,82.59
2016-09-13T07:46:36.192Z,82.2
2016-09-13T07:47:16.728Z,82.59
2016-09-13T07:47:57.262Z,82.49
2016-09-13T07:48:37.805Z,82.49
2016-09-13T07:49:18.350Z,82.53
2016-09-13T07:49:58.880Z,82.39
2016-09-13T07:50:39.380Z,82.34
2016-09-13T07:51:19.950Z,82.39
2016-09-13T07:52:00.494Z,81.95
2016-09-13T07:52:41.016Z,82.14
2016-09-13T07:53:21.543Z,81.76
2016-09-13T07:54:02.080Z,82.05
2016-09-13T07:54:42.683Z,82.14
2016-09-13T07:55:23.196Z,82.34
2016-09-13T07:56:03.719Z,81.57
2016-09-13T07:56:44.281Z,81.18
2016-09-13T07:57:24.905Z,81.57
2016-09-13T07:58:05.451Z,81.66
2016-09-13T07:58:45.988Z,81.02
2016-09-13T07:59:26.547Z,80.83
2016-09-13T08:00:07.053Z,81.02
2016-09-13T08:00:47.596Z,80.64
2016-09-13T08:01:28.122Z,80.83
2016-09-13T08:02:08.676Z,80.16
2016-09-13T08:02:49.569Z,79.97
2016-09-13T08:03:30.574Z,79.68
2016-09-13T08:04:11.542Z,79.58
2016-09-13T08:04:52.520Z,79.24
2016-09-13T08:05:33.529Z,79.33
2016-09-13T08:06:14.270Z,78.85
2016-09-13T08:06:55.088Z,78.85
2016-09-13T08:07:35.989Z,78.56
2016-09-13T08:08:16.891Z,78.17
2016-09-13T08:08:57.971Z,77.98
2016-09-13T08:09:38.760Z,77.4
2016-09-13T08:10:19.604Z,77.69
2016-09-13T08:11:00.566Z,76.92
2016-09-13T08:11:41.352Z,77.01
2016-09-13T08:12:21.863Z,75.99
2016-09-13T08:13:02.368Z,76.09
2016-09-13T08:13:42.891Z,75.89
2016-09-13T08:14:23.437Z,75.99
2016-09-13T08:15:03.986Z,75.79
2016-09-13T08:15:44.491Z,76.09
2016-09-13T08:16:25.042Z,76.09
2016-09-13T08:17:05.597Z,76.28
2016-09-13T08:17:46.125Z,75.89
2016-09-13T08:18:26.620Z,75.99
2016-09-13T08:19:07.128Z,75.99
2016-09-13T08:19:47.644Z,76.09
2016-09-13T08:20:28.161Z,75.54
2016-09-13T08:21:08.694Z,75.6
2016-09-13T08:21:49.227Z,75.64
2016-09-13T08:22:29.741Z,75.45
2016-09-13T08:23:10.257Z,74.96
2016-09-13T08:23:50.792Z,75.26
2016-09-13T08:24:31.308Z,75.06
2016-09-13T08:25:11.814Z,75.16
2016-09-13T08:25:52.349Z,74.96
2016-09-13T08:26:32.849Z,75.16
2016-09-13T08:27:13.385Z,74.68
2016-09-13T08:27:53.877Z,74.9
2016-09-13T08:28:34.393Z,74.58
2016-09-13T08:29:14.941Z,75.1
2016-09-13T08:29:55.460Z,74.81
2016-09-13T08:30:36.026Z,74.62
2016-09-13T08:31:16.551Z,74.81
2016-09-13T08:31:57.107Z,74.52
2016-09-13T08:32:37.642Z,74.23
2016-09-13T08:33:18.173Z,74.32
2016-09-13T08:33:58.703Z,73.94
2016-09-13T08:34:39.244Z,73.65
2016-09-13T08:35:19.780Z,72.58
2016-09-13T08:36:00.325Z,72.68
2016-09-13T08:36:40.853Z,73.16
2016-09-13T08:37:21.391Z,73.07
2016-09-13T08:38:01.944Z,72.58
2016-09-13T08:38:42.473Z,72.88
2016-09-13T08:39:23.011Z,73.26
2016-09-13T08:40:03.544Z,72.91
2016-09-13T08:40:44.069Z,72.42
2016-09-13T08:41:24.634Z,72.42
2016-09-13T08:42:05.180Z,71.94
2016-09-13T08:42:45.726Z,71.75
2016-09-13T08:43:26.279Z,71.94
2016-09-13T08:44:06.820Z,71.66
2016-09-13T08:44:47.393Z,71.69