createdAt,value
2018-04-23T00:00:06.275Z,38.80
2018-04-23T00:01:06.152Z,39.60
2018-04-23T00:02:06.158Z,39.50
2018-04-23T00:03:06.179Z,42.50
2018-04-23T00:04:06.172Z,45.00
2018-04-23T00:05:06.294Z,42.10
2018-04-23T00:06:06.233Z,42.60
2018-04-23T00:07:06.224Z,42.70
2018-04-23T00:08:06.246Z,41.40
2018-04-23T00:09:06.275Z,44.00
2018-04-23T00:10:06.367Z,43.50
2018-04-23T00:11:06.303Z,44.60
2018-04-23T00:12:06.295Z,44.60
2018-04-23T00:13:06.322Z,45.10
2018-04-23T00:14:06.325Z,45.70
2018-04-23T00:15:06.446Z,46.80
2018-04-23T00:16:06.374Z,47.00
2018-04-23T00:17:06.391Z,46.80
2018-04-23T00:18:06.400Z,48.30
2018-04-23T00:19:06.422Z,46.30
2018-04-23T00:20:06.516Z,48.50
2018-04-23T00:21:06.430Z,48.50
2018-04-23T00:22:06.452Z,47.60
2018-04-23T00:23:06.526Z,48.20
2018-04-23T00:24:06.488Z,47.80
2018-04-23T00:25:06.492Z,47.10
2018-04-23T00:26:06.627Z,48.90
2018-04-23T00:27:06.529Z,51.40
2018-04-23T00:28:06.540Z,49.70
2018-04-23T00:29:06.566Z,51.00
2018-04-23T00:30:06.581Z,50.80
2018-04-23T00:31:06.596Z,52.40
2018-04-23T00:32:21.783Z,55.20
2018-04-23T00:33:06.627Z,53.50
2018-04-23T00:34:06.646Z,55.30
2018-04-23T00:35:06.661Z,55.30
2018-04-23T00:36:06.668Z,55.70
2018-04-23T00:37:06.783Z,49.80
2018-04-23T00:38:06.693Z,55.10
2018-04-23T00:39:06.726Z,56.10
2018-04-23T00:40:06.747Z,58.30
2018-04-23T00:41:06.757Z,60.40
2018-04-23T00:42:06.875Z,60.40
2018-04-23T00:43:06.765Z,61.20
2018-04-23T00:44:06.780Z,62.00
2018-04-23T00:45:06.813Z,61.50
2018-04-23T00:46:06.820Z,58.80
2018-04-23T00:47:06.921Z,58.00
2018-04-23T00:48:06.834Z,58.20
2018-04-23T00:49:06.871Z,60.10
2018-04-23T00:50:06.890Z,57.50
2018-04-23T00:51:06.895Z,62.90
2018-04-23T00:52:06.906Z,62.70
2018-04-23T00:53:07.025Z,53.50
2018-04-23T00:54:06.937Z,57.40
2018-04-23T00:55:06.940Z,54.50
2018-04-23T00:56:06.974Z,50.00
2018-04-23T00:57:06.981Z,48.80
2018-04-23T00:58:07.684Z,48.90
2018-04-23T00:59:07.009Z,49.20
2018-04-23T01:00:07.021Z,50.10
2018-04-23T01:01:07.027Z,50.20
2018-04-23T01:02:07.059Z,50.90
2018-04-23T01:03:07.168Z,52.80
2018-04-23T01:04:07.082Z,51.50
2018-04-23T01:05:07.111Z,50.90
2018-04-23T01:06:07.123Z,53.60
2018-04-23T01:07:07.143Z,54.70
2018-04-23T01:08:07.232Z,54.00
2018-04-23T01:09:07.159Z,53.30
2018-04-23T01:10:07.161Z,55.80
2018-04-23T01:11:07.189Z,53.40
2018-04-23T01:12:07.205Z,53.20
2018-04-23T01:13:07.308Z,54.30
2018-04-23T01:14:07.236Z,50.40
2018-04-23T01:15:07.234Z,50.90
2018-04-23T01:16:07.274Z,51.20
2018-04-23T01:17:07.279Z,51.00
2018-04-23T01:18:07.527Z,52.00
2018-04-23T01:19:07.313Z,50.60
2018-04-23T01:20:07.326Z,51.00
2018-04-23T01:21:07.338Z,52.20
2018-04-23T01:22:07.338Z,51.50
2018-04-23T01:23:07.362Z,52.40
2018-04-23T01:24:07.534Z,50.30
2018-04-23T01:25:07.405Z,50.60
2018-04-23T01:26:07.528Z,51.30
2018-04-23T01:27:07.421Z,53.00
2018-04-23T01:28:07.454Z,54.50
2018-04-23T01:29:07.544Z,51.30
2018-04-23T01:30:07.486Z,51.10
2018-04-23T01:31:07.473Z,52.80
2018-04-23T01:32:07.497Z,50.30
2018-04-23T01:33:07.518Z,53.10
2018-04-23T01:34:07.525Z,52.90
2018-04-23T01:35:07.626Z,54.90
2018-04-23T01:36:07.553Z,55.10
2018-04-23T01:37:07.576Z,54.50
2018-04-23T01:38:07.569Z,55.80
2018-04-23T01:39:07.605Z,56.50
2018-04-23T01:40:07.725Z,57.50
2018-04-23T01:41:07.636Z,60.00
2018-04-23T01:42:07.654Z,60.00
2018-04-23T01:43:07.655Z,59.60
2018-04-23T01:44:07.663Z,59.50
2018-04-23T01:45:07.776Z,59.80
2018-04-23T01:46:07.713Z,58.60
2018-04-23T01:47:07.713Z,60.00
2018-04-23T01:48:07.717Z,60.60
2018-04-23T01:49:07.748Z,60.80
2018-04-23T01:50:07.845Z,60.00
2018-04-23T01:51:07.765Z,58.60
2018-04-23T01:52:07.786Z,59.30
2018-04-23T01:53:07.820Z,58.60
2018-04-23T01:54:07.805Z,57.70
2018-04-23T01:55:07.924Z,57.10
2018-04-23T01:56:07.834Z,54.90
2018-04-23T01:57:07.846Z,56.30
2018-04-23T01:58:07.886Z,54.20
2018-04-23T01:59:07.895Z,54.00
2018-04-23T02:00:07.992Z,53.10
2018-04-23T02:01:07.904Z,51.80
2018-04-23T02:02:07.917Z,50.60
2018-04-23T02:03:07.932Z,50.10
2018-04-23T02:04:07.958Z,52.50
2018-04-23T02:05:08.068Z,50.80
2018-04-23T02:06:07.985Z,50.20
2018-04-23T02:07:08.012Z,52.50
2018-04-23T02:08:08.013Z,52.50
2018-04-23T02:09:08.019Z,52.30
2018-04-23T02:10:08.159Z,53.90
2018-04-23T02:11:08.071Z,51.80
2018-04-23T02:12:08.068Z,52.50
2018-04-23T02:13:08.099Z,50.80
2018-04-23T02:14:08.105Z,49.50
2018-04-23T02:15:08.207Z,48.30
2018-04-23T02:16:08.179Z,47.80
2018-04-23T02:17:08.148Z,47.20
2018-04-23T02:18:08.169Z,47.80
2018-04-23T02:19:08.175Z,49.50
2018-04-23T02:20:08.302Z,47.80
2018-04-23T02:21:08.193Z,48.50
2018-04-23T02:22:08.216Z,49.70
2018-04-23T02:23:08.248Z,49.10
2018-04-23T02:24:08.261Z,48.60
2018-04-23T02:25:08.757Z,49.60
2018-04-23T02:26:08.275Z,51.80
2018-04-23T02:27:08.300Z,50.70
2018-04-23T02:28:08.309Z,49.30
2018-04-23T02:29:08.308Z,46.50
2018-04-23T02:30:08.434Z,48.70
2018-04-23T02:31:08.357Z,47.80
2018-04-23T02:32:08.352Z,45.60
2018-04-23T02:33:08.372Z,48.40
2018-04-23T02:34:08.400Z,48.00
2018-04-23T02:35:08.508Z,48.50
2018-04-23T02:36:08.427Z,48.40
2018-04-23T02:37:08.448Z,47.10
2018-04-23T02:38:08.458Z,50.20
2018-04-23T02:39:08.477Z,51.70
2018-04-23T02:40:08.564Z,51.90
2018-04-23T02:41:08.507Z,50.60
2018-04-23T02:42:08.499Z,50.40
2018-04-23T02:43:08.538Z,53.30
2018-04-23T02:44:08.545Z,51.50
2018-04-23T02:45:08.650Z,54.60
2018-04-23T02:46:08.550Z,54.60
2018-04-23T02:47:08.580Z,56.00
2018-04-23T02:48:08.585Z,55.10
2018-04-23T02:49:08.617Z,56.10
2018-04-23T02:50:08.720Z,56.20
2018-04-23T02:51:08.638Z,57.50
2018-04-23T02:52:08.651Z,56.50
2018-04-23T02:53:08.684Z,58.20
2018-04-23T02:54:08.798Z,57.60
2018-04-23T02:55:08.697Z,57.10
2018-04-23T02:56:08.815Z,57.70
2018-04-23T02:57:08.728Z,57.10
2018-04-23T02:58:08.735Z,59.30
2018-04-23T02:59:08.737Z,58.30
2018-04-23T03:00:08.776Z,59.10
2018-04-23T03:01:08.876Z,58.60
2018-04-23T03:02:08.800Z,59.10
2018-04-23T03:03:08.797Z,57.60
2018-04-23T03:04:08.826Z,58.50
2018-04-23T03:05:08.846Z,59.70
2018-04-23T03:06:08.856Z,62.70
2018-04-23T03:07:08.948Z,63.40
2018-04-23T03:08:08.885Z,62.90
2018-04-23T03:09:08.898Z,65.90
2018-04-23T03:10:08.900Z,66.50
2018-04-23T03:11:08.911Z,67.00
2018-04-23T03:12:09.043Z,70.40
2018-04-23T03:13:08.954Z,69.00
2018-04-23T03:14:08.969Z,73.20
2018-04-23T03:15:08.967Z,71.60
2018-04-23T03:16:08.977Z,74.00
2018-04-23T03:17:09.090Z,75.30
2018-04-23T03:18:09.010Z,74.70
2018-04-23T03:19:09.040Z,75.90
2018-04-23T03:20:09.062Z,76.80
2018-04-23T03:21:09.046Z,77.20
2018-04-23T03:22:09.186Z,78.20
2018-04-23T03:23:09.090Z,79.20
2018-04-23T03:24:09.091Z,77.90
2018-04-23T03:25:09.240Z,77.40
2018-04-23T03:26:09.131Z,72.20
2018-04-23T03:27:09.234Z,77.90
2018-04-23T03:28:09.153Z,76.00
2018-04-23T03:29:09.165Z,74.40
2018-04-23T03:30:09.189Z,76.90
2018-04-23T03:31:09.212Z,74.20
2018-04-23T03:32:09.309Z,73.50
2018-04-23T03:33:09.230Z,74.00
2018-04-23T03:34:09.243Z,73.30
2018-04-23T03:35:09.252Z,74.00
2018-04-23T03:36:09.259Z,74.30
2018-04-23T03:37:09.403Z,73.80
2018-04-23T03:38:09.297Z,75.20
2018-04-23T03:39:09.306Z,74.90
2018-04-23T03:40:09.338Z,73.80
2018-04-23T03:41:09.343Z,72.70
2018-04-23T03:42:09.465Z,69.40
2018-04-23T03:43:09.370Z,71.60
2018-04-23T03:44:09.372Z,73.50
2018-04-23T03:45:09.387Z,69.70
2018-04-23T03:46:09.410Z,72.30
2018-04-23T03:47:09.737Z,74.30
2018-04-23T03:48:09.444Z,75.10
2018-04-23T03:49:09.463Z,74.50
2018-04-23T03:50:09.464Z,75.10
2018-04-23T03:51:09.473Z,73.90
2018-04-23T03:52:09.587Z,73.30
2018-04-23T03:53:09.516Z,76.70
2018-04-23T03:54:09.533Z,71.60
2018-04-23T03:55:09.548Z,79.00
2018-04-23T03:56:09.553Z,74.30
2018-04-23T03:57:09.576Z,73.10
2018-04-23T03:58:09.684Z,77.20
2018-04-23T03:59:09.603Z,72.90
2018-04-23T04:00:09.622Z,74.20
2018-04-23T04:01:09.624Z,74.80
2018-04-23T04:02:09.646Z,72.70
2018-04-23T04:03:09.753Z,71.40
2018-04-23T04:04:09.658Z,71.50
2018-04-23T04:05:09.666Z,74.50
2018-04-23T04:06:09.681Z,72.90
2018-04-23T04:07:09.722Z,69.50
2018-04-23T04:08:09.809Z,71.60
2018-04-23T04:09:09.729Z,72.30
2018-04-23T04:10:09.738Z,73.10
2018-04-23T04:11:09.765Z,74.60
2018-04-23T04:12:09.781Z,73.00
2018-04-23T04:13:09.881Z,76.60
2018-04-23T04:14:09.797Z,75.80
2018-04-23T04:15:09.808Z,79.60
2018-04-23T04:16:09.821Z,78.90
2018-04-23T04:17:09.839Z,79.80
2018-04-23T04:18:09.962Z,81.60
2018-04-23T04:19:09.864Z,82.50
2018-04-23T04:20:09.904Z,81.00
2018-04-23T04:21:09.916Z,83.00
2018-04-23T04:22:09.934Z,84.90
2018-04-23T04:23:10.089Z,78.80
2018-04-23T04:24:09.948Z,81.60
2018-04-23T04:25:09.952Z,79.20
2018-04-23T04:26:09.979Z,81.30
2018-04-23T04:27:09.986Z,81.00
2018-04-23T04:28:10.110Z,80.80
2018-04-23T04:29:10.019Z,82.70
2018-04-23T04:30:10.016Z,79.30
2018-04-23T04:31:10.038Z,78.80
2018-04-23T04:32:10.067Z,80.70
2018-04-23T04:33:10.187Z,86.50
2018-04-23T04:34:10.102Z,80.30
2018-04-23T04:35:10.109Z,78.50
2018-04-23T04:36:10.123Z,82.10
2018-04-23T04:37:10.131Z,80.50
2018-04-23T04:38:10.281Z,80.90
2018-04-23T04:39:10.142Z,87.70
2018-04-23T04:40:10.169Z,89.80
2018-04-23T04:41:10.199Z,91.10
2018-04-23T04:42:10.194Z,89.10
2018-04-23T04:43:10.320Z,87.10
2018-04-23T04:44:10.239Z,84.00
2018-04-23T04:45:10.226Z,85.90
2018-04-23T04:46:10.267Z,86.70
2018-04-23T04:47:10.260Z,91.00
2018-04-23T04:48:10.393Z,103.60
2018-04-23T04:49:10.309Z,95.90
2018-04-23T04:50:10.296Z,100.60
2018-04-23T04:51:10.334Z,104.10
2018-04-23T04:52:10.331Z,97.30
2018-04-23T04:53:10.510Z,102.90
2018-04-23T04:54:10.365Z,104.70
2018-04-23T04:55:10.385Z,117.60
2018-04-23T04:56:10.381Z,119.00
2018-04-23T04:57:10.408Z,118.80
2018-04-23T04:58:10.561Z,111.50
2018-04-23T04:59:10.423Z,113.10
2018-04-23T05:00:10.463Z,113.80
2018-04-23T05:01:10.461Z,106.20
2018-04-23T05:02:10.465Z,115.80
2018-04-23T05:03:10.576Z,121.20
2018-04-23T05:04:10.505Z,131.10
2018-04-23T05:05:10.519Z,120.40
2018-04-23T05:06:10.520Z,116.00
2018-04-23T05:07:10.540Z,114.90
2018-04-23T05:08:10.558Z,116.20
2018-04-23T05:09:10.710Z,115.40
2018-04-23T05:10:10.578Z,101.00
2018-04-23T05:11:10.605Z,100.70
2018-04-23T05:12:10.601Z,97.40
2018-04-23T05:13:10.620Z,92.60
2018-04-23T05:14:10.727Z,99.10
2018-04-23T05:15:10.655Z,98.30
2018-04-23T05:16:10.668Z,87.00
2018-04-23T05:17:10.670Z,102.10
2018-04-23T05:18:10.698Z,109.80
2018-04-23T05:19:10.712Z,98.20
2018-04-23T05:20:10.820Z,101.20
2018-04-23T05:21:10.745Z,95.70
2018-04-23T05:22:10.751Z,103.20
2018-04-23T05:23:10.753Z,99.80
2018-04-23T05:24:10.791Z,106.50
2018-04-23T05:25:14.449Z,92.70
2018-04-23T05:26:10.793Z,90.40
2018-04-23T05:27:10.826Z,89.70
2018-04-23T05:28:10.828Z,96.40
2018-04-23T05:29:10.837Z,101.70
2018-04-23T05:30:10.967Z,103.60
2018-04-23T05:31:10.863Z,89.30
2018-04-23T05:32:10.897Z,89.00
2018-04-23T05:33:10.910Z,85.80
2018-04-23T05:34:10.925Z,84.20
2018-04-23T05:35:11.032Z,84.80
2018-04-23T05:36:10.957Z,93.60
2018-04-23T05:37:10.967Z,87.90
2018-04-23T05:38:10.961Z,89.30
2018-04-23T05:39:11.000Z,86.90
2018-04-23T05:40:11.102Z,92.80
2018-04-23T05:41:11.021Z,93.00
2018-04-23T05:42:11.026Z,88.80
2018-04-23T05:43:11.065Z,86.30
2018-04-23T05:44:11.089Z,81.60
2018-04-23T05:45:11.156Z,75.40
2018-04-23T05:46:11.090Z,77.40
2018-04-23T05:47:11.095Z,77.70
2018-04-23T05:48:11.096Z,78.90
2018-04-23T05:49:11.109Z,83.40
2018-04-23T05:50:11.287Z,83.40
2018-04-23T05:51:11.143Z,91.30
2018-04-23T05:52:11.152Z,97.00
2018-04-23T05:53:11.191Z,94.10
2018-04-23T05:54:11.183Z,92.10
2018-04-23T05:55:11.318Z,88.00
2018-04-23T05:56:11.207Z,107.20
2018-04-23T05:57:11.238Z,97.80
2018-04-23T05:58:11.235Z,106.40
2018-04-23T05:59:11.253Z,81.90
2018-04-23T06:00:11.417Z,80.70
2018-04-23T06:01:11.278Z,88.20
2018-04-23T06:02:11.287Z,74.10
2018-04-23T06:03:11.323Z,75.40
2018-04-23T06:04:11.316Z,73.50
2018-04-23T06:05:11.543Z,68.50
2018-04-23T06:06:11.368Z,69.30
2018-04-23T06:07:11.362Z,69.20
2018-04-23T06:08:11.379Z,66.80
2018-04-23T06:09:11.405Z,64.80
2018-04-23T06:10:11.413Z,66.90
2018-04-23T06:11:11.588Z,65.50
2018-04-23T06:12:11.452Z,64.00
2018-04-23T06:13:11.447Z,62.20
2018-04-23T06:14:11.453Z,62.20
2018-04-23T06:15:11.473Z,63.20
2018-04-23T06:16:11.585Z,63.10
2018-04-23T06:17:11.521Z,58.70
2018-04-23T06:18:11.508Z,58.90
2018-04-23T06:19:11.529Z,56.00
2018-04-23T06:20:11.559Z,56.60
2018-04-23T06:21:11.703Z,58.00
2018-04-23T06:22:11.585Z,56.30
2018-04-23T06:23:11.591Z,56.70
2018-04-23T06:24:11.596Z,52.90
2018-04-23T06:25:11.620Z,53.50
2018-04-23T06:26:11.723Z,52.30
2018-04-23T06:27:11.648Z,52.20
2018-04-23T06:28:11.678Z,51.40
2018-04-23T06:29:11.695Z,51.30
2018-04-23T06:30:11.681Z,51.70
2018-04-23T06:31:11.717Z,52.80
2018-04-23T06:32:11.820Z,50.70
2018-04-23T06:33:11.737Z,51.20
2018-04-23T06:34:11.757Z,50.50
2018-04-23T06:35:11.765Z,50.70
2018-04-23T06:36:11.778Z,51.40
2018-04-23T06:37:11.898Z,48.70
2018-04-23T06:38:11.804Z,50.50
2018-04-23T06:39:11.825Z,49.80
2018-04-23T06:40:11.841Z,49.10
2018-04-23T06:41:11.834Z,48.60
2018-04-23T06:42:11.866Z,48.80
2018-04-23T06:43:12.024Z,49.90
2018-04-23T06:44:11.891Z,51.30
2018-04-23T06:45:11.915Z,50.30
2018-04-23T06:46:11.976Z,50.20
2018-04-23T06:47:11.929Z,52.20
2018-04-23T06:48:12.081Z,50.50
2018-04-23T06:49:11.957Z,53.00
2018-04-23T06:50:11.984Z,51.80
2018-04-23T06:51:11.971Z,52.50
2018-04-23T06:52:11.997Z,53.10
2018-04-23T06:53:12.120Z,53.90
2018-04-23T06:54:12.025Z,50.70
2018-04-23T06:55:12.048Z,53.60
2018-04-23T06:56:12.054Z,52.00
2018-04-23T06:57:12.077Z,53.10
2018-04-23T06:58:12.184Z,50.10
2018-04-23T06:59:12.105Z,52.10
2018-04-23T07:00:12.109Z,50.80
2018-04-23T07:01:12.123Z,53.50
2018-04-23T07:02:12.152Z,51.30
2018-04-23T07:03:12.311Z,49.50
2018-04-23T07:04:12.182Z,51.70
2018-04-23T07:05:12.216Z,52.60
2018-04-23T07:06:12.180Z,53.60
2018-04-23T07:07:12.205Z,52.40
2018-04-23T07:08:12.386Z,52.80
2018-04-23T07:09:12.237Z,52.40
2018-04-23T07:10:12.262Z,53.90
2018-04-23T07:11:12.249Z,52.10
2018-04-23T07:12:12.282Z,53.10
2018-04-23T07:13:12.506Z,52.10
2018-04-23T07:14:12.312Z,51.60
2018-04-23T07:15:12.346Z,51.60
2018-04-23T07:16:12.324Z,50.00
2018-04-23T07:17:12.345Z,50.80
2018-04-23T07:18:12.517Z,51.50
2018-04-23T07:19:12.362Z,50.60
2018-04-23T07:20:12.386Z,53.80
2018-04-23T07:21:12.408Z,53.60
2018-04-23T07:22:12.414Z,52.00
2018-04-23T07:23:12.437Z,54.00
2018-04-23T07:24:12.555Z,51.50
2018-04-23T07:25:12.461Z,53.10
2018-04-23T07:26:12.456Z,52.50
2018-04-23T07:27:12.477Z,52.70
2018-04-23T07:28:12.487Z,51.20
2018-04-23T07:29:12.612Z,50.90
2018-04-23T07:30:12.535Z,51.50
2018-04-23T07:31:12.534Z,52.80
2018-04-23T07:32:12.570Z,52.00
2018-04-23T07:33:12.574Z,50.20
2018-04-23T07:34:12.699Z,50.20
2018-04-23T07:35:12.606Z,51.80
2018-04-23T07:36:12.598Z,51.00
2018-04-23T07:37:12.641Z,49.90
2018-04-23T07:38:12.646Z,50.20
2018-04-23T07:39:12.641Z,51.60
2018-04-23T07:40:12.818Z,52.20
2018-04-23T07:41:12.670Z,53.00
2018-04-23T07:42:12.697Z,51.60
2018-04-23T07:43:12.719Z,52.30
2018-04-23T07:44:12.727Z,48.90
2018-04-23T07:45:12.896Z,51.60
2018-04-23T07:46:12.739Z,50.70
2018-04-23T07:47:12.754Z,53.20
2018-04-23T07:48:12.767Z,54.10
2018-04-23T07:49:12.804Z,52.60
2018-04-23T07:50:12.946Z,53.00
2018-04-23T07:51:12.816Z,52.60
2018-04-23T07:52:12.831Z,54.10
2018-04-23T07:53:12.844Z,51.40
2018-04-23T07:54:12.903Z,53.00
2018-04-23T07:55:12.866Z,50.70
2018-04-23T07:56:13.005Z,53.90
2018-04-23T07:57:12.911Z,53.60
2018-04-23T07:58:12.929Z,53.80
2018-04-23T07:59:12.930Z,53.70
2018-04-23T08:00:12.938Z,55.80
2018-04-23T08:01:13.115Z,54.20
2018-04-23T08:02:12.986Z,54.00
2018-04-23T08:03:12.990Z,54.10
2018-04-23T08:04:13.015Z,55.30
2018-04-23T08:05:13.031Z,55.30
2018-04-23T08:06:13.146Z,52.90
2018-04-23T08:07:13.060Z,54.10
2018-04-23T08:08:13.059Z,53.70
2018-04-23T08:09:13.063Z,54.10
2018-04-23T08:10:13.101Z,52.90
2018-04-23T08:11:13.239Z,53.00
2018-04-23T08:12:13.147Z,54.90
2018-04-23T08:13:13.123Z,57.40
2018-04-23T08:14:13.144Z,54.10
2018-04-23T08:15:13.166Z,55.50
2018-04-23T08:16:13.284Z,55.20
2018-04-23T08:17:13.195Z,58.00
2018-04-23T08:18:13.209Z,59.50
2018-04-23T08:19:13.206Z,62.70
2018-04-23T08:20:13.228Z,58.70
2018-04-23T08:21:13.329Z,59.90
2018-04-23T08:22:13.254Z,63.20
2018-04-23T08:23:13.276Z,63.60
2018-04-23T08:24:13.294Z,63.70
2018-04-23T08:25:13.284Z,65.80
2018-04-23T08:26:13.397Z,67.10
2018-04-23T08:27:13.325Z,66.30
2018-04-23T08:28:13.346Z,59.00
2018-04-23T08:29:13.338Z,58.60
2018-04-23T08:30:13.373Z,62.20
2018-04-23T08:31:13.493Z,62.30
2018-04-23T08:32:13.384Z,63.90
2018-04-23T08:33:13.405Z,63.60
2018-04-23T08:34:13.418Z,58.90
2018-04-23T08:35:13.419Z,54.80
2018-04-23T08:36:13.453Z,50.30
2018-04-23T08:37:13.583Z,51.00
2018-04-23T08:38:13.475Z,50.60
2018-04-23T08:39:13.488Z,50.20
2018-04-23T08:40:13.500Z,57.20
2018-04-23T08:41:13.523Z,60.20
2018-04-23T08:42:13.629Z,59.90
2018-04-23T08:43:13.531Z,57.40
2018-04-23T08:44:13.569Z,55.70
2018-04-23T08:45:13.585Z,55.00
2018-04-23T08:46:13.611Z,60.90
2018-04-23T08:47:13.606Z,61.20
2018-04-23T08:48:13.704Z,58.90
2018-04-23T08:49:13.746Z,61.60
2018-04-23T08:50:13.652Z,64.80
2018-04-23T08:51:13.646Z,64.30
2018-04-23T08:52:13.676Z,58.90
2018-04-23T08:53:13.782Z,57.60
2018-04-23T08:54:13.680Z,54.70
2018-04-23T08:55:13.700Z,55.50
2018-04-23T08:56:13.729Z,51.90
2018-04-23T08:57:13.725Z,56.20
2018-04-23T08:58:13.847Z,56.70
2018-04-23T08:59:13.749Z,55.60
2018-04-23T09:00:13.787Z,55.20
2018-04-23T09:01:13.780Z,51.90
2018-04-23T09:02:13.923Z,50.70
2018-04-23T09:03:13.913Z,50.00
2018-04-23T09:04:13.844Z,50.10
2018-04-23T09:05:13.835Z,48.10
2018-04-23T09:06:13.842Z,48.40
2018-04-23T09:07:13.872Z,49.30
2018-04-23T09:08:13.984Z,46.80
2018-04-23T09:09:13.904Z,46.90
2018-04-23T09:10:13.911Z,46.20
2018-04-23T09:11:13.914Z,46.30
2018-04-23T09:12:13.943Z,46.00
2018-04-23T09:13:14.044Z,46.50
2018-04-23T09:14:13.972Z,46.40
2018-04-23T09:15:13.978Z,45.30
2018-04-23T09:16:14.005Z,45.30
2018-04-23T09:17:13.992Z,46.10
2018-04-23T09:18:14.122Z,44.70
2018-04-23T09:19:14.022Z,45.30
2018-04-23T09:20:14.033Z,45.90
2018-04-23T09:21:14.047Z,44.70
2018-04-23T09:22:14.080Z,45.40
2018-04-23T09:23:14.187Z,44.90
2018-04-23T09:24:14.108Z,44.10
2018-04-23T09:25:14.114Z,43.80
2018-04-23T09:26:14.137Z,45.00
2018-04-23T09:27:14.147Z,45.50
2018-04-23T09:28:14.266Z,45.60
2018-04-23T09:29:14.165Z,44.20
2018-04-23T09:30:14.192Z,44.10
2018-04-23T09:31:14.192Z,43.40
2018-04-23T09:32:14.207Z,45.00
2018-04-23T09:33:14.333Z,42.60
2018-04-23T09:34:14.233Z,44.50
2018-04-23T09:35:14.236Z,43.20
2018-04-23T09:36:14.255Z,43.60
2018-04-23T09:37:14.282Z,44.00
2018-04-23T09:38:14.391Z,44.30
2018-04-23T09:39:14.311Z,43.60
2018-04-23T09:40:14.309Z,43.80
2018-04-23T09:41:14.318Z,43.60
2018-04-23T09:42:14.334Z,43.60
2018-04-23T09:43:14.443Z,43.80
2018-04-23T09:44:14.358Z,43.50
2018-04-23T09:45:14.508Z,42.00
2018-04-23T09:46:14.394Z,41.90
2018-04-23T09:47:14.400Z,41.90
2018-04-23T09:48:14.537Z,40.00
2018-04-23T09:49:14.430Z,40.40
2018-04-23T09:50:14.444Z,41.00
2018-04-23T09:51:14.471Z,40.50
2018-04-23T09:52:14.492Z,38.80
2018-04-23T09:53:14.587Z,37.40
2018-04-23T09:54:14.502Z,38.20
2018-04-23T09:55:14.527Z,37.00
2018-04-23T09:56:14.559Z,36.40
2018-04-23T09:57:14.567Z,38.30
2018-04-23T09:58:14.684Z,37.10
2018-04-23T09:59:14.580Z,38.00
2018-04-23T10:00:14.611Z,37.60
2018-04-23T10:01:14.628Z,38.00
2018-04-23T10:02:14.615Z,39.70
2018-04-23T10:03:14.757Z,38.40
2018-04-23T10:04:14.648Z,38.90
2018-04-23T10:05:14.681Z,43.60
2018-04-23T10:06:14.681Z,39.00
2018-04-23T10:07:14.711Z,38.70
2018-04-23T10:08:14.810Z,39.40
2018-04-23T10:09:14.719Z,40.10
2018-04-23T10:10:14.747Z,38.50
2018-04-23T10:11:14.751Z,37.50
2018-04-23T10:12:14.815Z,40.70
2018-04-23T10:13:14.891Z,40.40
2018-04-23T10:14:14.795Z,41.00
2018-04-23T10:15:14.823Z,40.30
2018-04-23T10:16:14.826Z,39.60
2018-04-23T10:17:14.841Z,40.40
2018-04-23T10:18:14.977Z,40.80
2018-04-23T10:19:14.895Z,40.60
2018-04-23T10:20:14.901Z,39.20
2018-04-23T10:21:14.916Z,39.90
2018-04-23T10:22:14.917Z,35.10
2018-04-23T10:23:15.044Z,36.20
2018-04-23T10:24:14.958Z,36.20
2018-04-23T10:25:14.964Z,35.10
2018-04-23T10:26:14.992Z,37.50
2018-04-23T10:27:15.014Z,36.00
2018-04-23T10:28:15.134Z,34.50
2018-04-23T10:29:15.025Z,34.80
2018-04-23T10:30:15.052Z,36.30
2018-04-23T10:31:15.080Z,36.30
2018-04-23T10:32:15.104Z,36.20
2018-04-23T10:33:15.217Z,35.20
2018-04-23T10:34:15.123Z,36.00
2018-04-23T10:35:15.155Z,33.80
2018-04-23T10:36:15.143Z,34.40
2018-04-23T10:37:15.159Z,34.30
2018-04-23T10:38:15.292Z,34.50
2018-04-23T10:39:15.202Z,31.90
2018-04-23T10:40:15.206Z,30.30
2018-04-23T10:41:15.236Z,31.30
2018-04-23T10:42:15.263Z,29.90
2018-04-23T10:43:15.370Z,31.90
2018-04-23T10:44:15.293Z,32.00
2018-04-23T10:45:15.293Z,30.50
2018-04-23T10:46:15.325Z,31.90
2018-04-23T10:47:15.332Z,30.10
2018-04-23T10:48:15.575Z,31.60
2018-04-23T10:49:15.493Z,31.70
2018-04-23T10:50:15.402Z,30.70
2018-04-23T10:51:15.412Z,31.70
2018-04-23T10:52:15.425Z,28.30
2018-04-23T10:53:15.551Z,29.40
2018-04-23T10:54:15.473Z,29.80
2018-04-23T10:55:15.487Z,28.40
2018-04-23T10:56:15.506Z,28.30
2018-04-23T10:57:15.517Z,28.80
2018-04-23T10:58:15.651Z,28.90
2018-04-23T10:59:15.554Z,28.20
2018-04-23T11:00:15.578Z,28.30
2018-04-23T11:01:15.596Z,28.90
2018-04-23T11:02:15.609Z,28.60
2018-04-23T11:03:15.741Z,28.10
2018-04-23T11:04:15.638Z,29.90
2018-04-23T11:05:15.680Z,28.70
2018-04-23T11:06:15.683Z,29.20
2018-04-23T11:07:15.698Z,28.10
2018-04-23T11:08:15.813Z,27.80
2018-04-23T11:09:15.735Z,28.10
2018-04-23T11:10:15.763Z,27.20
2018-04-23T11:11:15.817Z,27.40
2018-04-23T11:12:15.790Z,27.50
2018-04-23T11:13:15.931Z,27.70
2018-04-23T11:14:15.844Z,27.70
2018-04-23T11:15:15.863Z,29.40
2018-04-23T11:16:15.871Z,30.40
2018-04-23T11:17:15.906Z,29.60
2018-04-23T11:18:16.006Z,32.90
2018-04-23T11:19:15.941Z,30.00
2018-04-23T11:20:15.951Z,30.70
2018-04-23T11:21:15.978Z,33.90
2018-04-23T11:23:16.103Z,34.40
2018-04-23T11:24:16.040Z,34.80
2018-04-23T11:25:16.058Z,34.70
2018-04-23T11:26:16.062Z,34.30
2018-04-23T11:27:16.096Z,34.10
2018-04-23T11:28:16.211Z,34.30
2018-04-23T11:29:16.119Z,33.80
2018-04-23T11:30:16.160Z,35.10
2018-04-23T11:31:16.159Z,31.40
2018-04-23T11:32:16.196Z,33.80
2018-04-23T11:33:16.309Z,34.00
2018-04-23T11:34:16.227Z,33.20
2018-04-23T11:35:16.244Z,32.20
2018-04-23T11:36:16.249Z,32.20
2018-04-23T11:37:16.269Z,33.40
2018-04-23T11:38:16.403Z,33.60
2018-04-23T11:39:16.327Z,32.70
2018-04-23T11:40:16.349Z,31.50
2018-04-23T11:41:16.364Z,32.30
2018-04-23T11:42:16.394Z,30.70
2018-04-23T11:43:16.513Z,31.80
2018-04-23T11:44:16.410Z,32.80
2018-04-23T11:45:16.417Z,31.00
2018-04-23T11:46:16.434Z,31.70
2018-04-23T11:47:16.472Z,32.30
2018-04-23T11:48:16.575Z,32.80
2018-04-23T11:49:16.513Z,31.90
2018-04-23T11:50:16.524Z,32.50
2018-04-23T11:51:16.532Z,31.60
2018-04-23T11:52:16.558Z,32.20
2018-04-23T11:53:16.676Z,30.50
2018-04-23T11:54:16.591Z,30.00
2018-04-23T11:55:16.623Z,30.80
2018-04-23T11:56:16.631Z,30.00
2018-04-23T11:57:16.675Z,29.70
2018-04-23T11:58:16.796Z,33.10
2018-04-23T11:59:16.748Z,32.70
2018-04-23T12:00:16.710Z,32.50
2018-04-23T12:01:16.752Z,33.30
2018-04-23T12:02:16.765Z,35.90
2018-04-23T12:03:16.892Z,34.20
2018-04-23T12:04:16.805Z,34.70
2018-04-23T12:05:16.820Z,32.80
2018-04-23T12:06:16.859Z,34.10
2018-04-23T12:07:16.860Z,35.00
2018-04-23T12:08:17.003Z,30.40
2018-04-23T12:09:16.923Z,33.20
2018-04-23T12:10:16.922Z,29.80
2018-04-23T12:11:16.952Z,29.50
2018-04-23T12:12:16.963Z,32.60
2018-04-23T12:13:17.091Z,30.70
2018-04-23T12:14:17.021Z,27.50
2018-04-23T12:15:17.036Z,26.00
2018-04-23T12:16:17.047Z,25.80
2018-04-23T12:17:17.084Z,26.80
2018-04-23T12:18:17.191Z,27.90
2018-04-23T12:19:17.115Z,28.10
2018-04-23T12:20:17.160Z,27.50
2018-04-23T12:21:17.179Z,29.90
2018-04-23T12:22:17.180Z,30.40
2018-04-23T12:23:17.297Z,31.30
2018-04-23T12:24:17.250Z,30.30
2018-04-23T12:25:17.245Z,35.00
2018-04-23T12:26:17.311Z,31.00
2018-04-23T12:27:17.296Z,30.90
2018-04-23T12:28:17.422Z,34.00
2018-04-23T12:29:17.339Z,32.40
2018-04-23T12:30:17.360Z,31.30
2018-04-23T12:31:17.436Z,30.10
2018-04-23T12:32:17.391Z,30.00
2018-04-23T12:33:17.519Z,31.60
2018-04-23T12:34:17.456Z,31.20
2018-04-23T12:35:17.465Z,32.30
2018-04-23T12:36:17.485Z,32.50
2018-04-23T12:37:17.523Z,31.40
2018-04-23T12:38:17.630Z,30.90
2018-04-23T12:39:17.540Z,28.70
2018-04-23T12:40:17.580Z,30.60
2018-04-23T12:41:17.588Z,29.50
2018-04-23T12:42:17.619Z,30.30
2018-04-23T12:43:17.733Z,30.30
2018-04-23T12:44:17.652Z,30.60
2018-04-23T12:45:17.798Z,30.00
2018-04-23T12:46:17.760Z,29.40
2018-04-23T12:47:17.704Z,31.10
2018-04-23T12:48:17.825Z,31.90
2018-04-23T12:49:17.766Z,31.50
2018-04-23T12:50:17.786Z,31.50
2018-04-23T12:51:17.795Z,32.50
2018-04-23T12:52:17.825Z,35.90