createdAt,value
2023-04-02T00:01:06.297Z,11.30
2023-04-02T00:03:45.797Z,11.30
2023-04-02T00:06:33.654Z,11.20
2023-04-02T00:09:14.583Z,11.20
2023-04-02T00:11:48.424Z,11.20
2023-04-02T00:14:24.910Z,11.20
2023-04-02T00:16:57.922Z,11.10
2023-04-02T00:19:46.344Z,11.10
2023-04-02T00:22:20.329Z,11.10
2023-04-02T00:24:53.658Z,11.10
2023-04-02T00:27:20.834Z,11.00
2023-04-02T00:29:54.795Z,11.00
2023-04-02T00:32:41.530Z,11.00
2023-04-02T00:35:26.291Z,11.00
2023-04-02T00:37:59.657Z,11.00
2023-04-02T00:40:30.134Z,11.00
2023-04-02T00:43:00.005Z,11.00
2023-04-02T00:45:37.342Z,10.90
2023-04-02T00:48:31.628Z,11.00
2023-04-02T00:51:09.367Z,10.90
2023-04-02T00:53:36.766Z,10.90
2023-04-02T00:56:05.011Z,10.90
2023-04-02T00:58:36.632Z,10.90
2023-04-02T01:01:04.484Z,10.90
2023-04-02T01:03:41.303Z,10.70
2023-04-02T01:06:14.087Z,10.80
2023-04-02T01:09:08.914Z,10.80
2023-04-02T01:12:07.186Z,10.80
2023-04-02T01:14:53.310Z,10.80
2023-04-02T01:17:46.068Z,10.80
2023-04-02T01:20:26.692Z,10.80
2023-04-02T01:23:07.758Z,10.80
2023-04-02T01:25:43.706Z,10.80
2023-04-02T01:28:10.247Z,10.80
2023-04-02T01:30:43.778Z,10.80
2023-04-02T01:33:21.065Z,10.80
2023-04-02T01:36:00.753Z,10.80
2023-04-02T01:38:33.612Z,10.70
2023-04-02T01:41:16.198Z,10.70
2023-04-02T01:43:54.441Z,10.70
2023-04-02T01:46:31.649Z,10.60
2023-04-02T01:49:02.608Z,10.60
2023-04-02T01:51:38.194Z,10.50
2023-04-02T01:54:09.650Z,10.50
2023-04-02T01:56:43.280Z,10.50
2023-04-02T01:59:20.296Z,10.50
2023-04-02T02:01:58.671Z,10.50
2023-04-02T02:04:31.243Z,10.50
2023-04-02T02:07:00.654Z,10.40
2023-04-02T02:09:36.994Z,10.40
2023-04-02T02:12:06.989Z,10.40
2023-04-02T02:14:33.712Z,10.40
2023-04-02T02:17:13.151Z,10.40
2023-04-02T02:19:50.209Z,10.50
2023-04-02T02:22:36.961Z,10.40
2023-04-02T02:25:20.634Z,10.40
2023-04-02T02:28:22.485Z,10.50
2023-04-02T02:31:03.891Z,10.50
2023-04-02T02:33:41.618Z,10.40
2023-04-02T02:36:33.423Z,10.40
2023-04-02T02:39:34.678Z,10.50
2023-04-02T02:42:27.009Z,10.50
2023-04-02T02:44:59.067Z,10.50
2023-04-02T02:47:31.192Z,10.40
2023-04-02T02:50:14.041Z,10.40
2023-04-02T02:52:46.733Z,10.40
2023-04-02T02:55:36.666Z,10.40
2023-04-02T02:58:25.698Z,10.40
2023-04-02T03:01:16.528Z,10.40
2023-04-02T03:03:47.898Z,10.40
2023-04-02T03:06:19.138Z,10.40
2023-04-02T03:08:59.368Z,10.40
2023-04-02T03:11:52.065Z,10.40
2023-04-02T03:14:37.844Z,10.50
2023-04-02T03:17:31.086Z,10.40
2023-04-02T03:20:28.718Z,10.40
2023-04-02T03:23:08.696Z,10.40
2023-04-02T03:26:01.514Z,10.40
2023-04-02T03:28:37.255Z,10.40
2023-04-02T03:31:22.216Z,10.30
2023-04-02T03:34:11.637Z,10.40
2023-04-02T03:36:59.588Z,10.30
2023-04-02T03:39:45.276Z,10.30
2023-04-02T03:42:25.785Z,10.20
2023-04-02T03:45:07.056Z,10.20
2023-04-02T03:47:47.145Z,10.30
2023-04-02T03:50:45.365Z,10.20
2023-04-02T03:53:13.525Z,10.30
2023-04-02T03:55:46.194Z,10.20
2023-04-02T03:58:23.850Z,10.20
2023-04-02T04:01:13.854Z,10.20
2023-04-02T04:04:14.756Z,10.10
2023-04-02T04:06:43.496Z,10.20
2023-04-02T04:09:17.906Z,10.10
2023-04-02T04:11:52.347Z,10.10
2023-04-02T04:14:23.342Z,10.10
2023-04-02T04:17:09.173Z,10.00
2023-04-02T04:19:49.362Z,10.00
2023-04-02T04:22:33.729Z,10.00
2023-04-02T04:25:29.859Z,10.00
2023-04-02T04:28:30.542Z,10.00
2023-04-02T04:31:08.830Z,10.00
2023-04-02T04:33:47.134Z,9.90
2023-04-02T04:36:34.313Z,9.90
2023-04-02T04:39:14.656Z,9.90
2023-04-02T04:41:49.665Z,9.90
2023-04-02T04:44:36.756Z,9.90
2023-04-02T04:47:30.892Z,9.90
2023-04-02T04:50:06.502Z,9.90
2023-04-02T04:52:42.488Z,9.90
2023-04-02T04:55:42.206Z,9.90
2023-04-02T04:58:15.698Z,9.90
2023-04-02T05:01:07.638Z,9.90
2023-04-02T05:04:04.369Z,9.90
2023-04-02T05:06:55.020Z,9.90
2023-04-02T05:09:34.132Z,9.80
2023-04-02T05:12:14.811Z,9.80
2023-04-02T05:15:05.656Z,9.70
2023-04-02T05:17:51.602Z,9.70
2023-04-02T05:20:26.485Z,9.70
2023-04-02T05:23:10.163Z,9.60
2023-04-02T05:26:10.132Z,9.60
2023-04-02T05:28:47.920Z,9.60
2023-04-02T05:31:21.880Z,9.60
2023-04-02T05:33:50.880Z,9.60
2023-04-02T05:36:26.642Z,9.50
2023-04-02T05:38:58.324Z,9.50
2023-04-02T05:41:51.822Z,9.40
2023-04-02T05:44:53.515Z,9.40
2023-04-02T05:47:30.057Z,9.40
2023-04-02T05:50:13.034Z,9.40
2023-04-02T05:53:20.154Z,9.30
2023-04-02T05:56:03.546Z,9.30
2023-04-02T05:59:03.115Z,9.30
2023-04-02T06:02:00.407Z,9.30
2023-04-02T06:04:45.436Z,9.30
2023-04-02T06:07:38.836Z,9.20
2023-04-02T06:10:29.028Z,9.20
2023-04-02T06:13:03.303Z,9.20
2023-04-02T06:15:36.408Z,9.20
2023-04-02T06:18:24.109Z,9.20
2023-04-02T06:20:56.325Z,9.20
2023-04-02T06:23:52.864Z,9.20
2023-04-02T06:26:39.975Z,9.20
2023-04-02T06:29:27.425Z,9.20
2023-04-02T06:32:01.617Z,9.20
2023-04-02T06:34:31.020Z,9.20
2023-04-02T06:37:03.764Z,9.20
2023-04-02T06:39:32.852Z,9.20
2023-04-02T06:42:19.066Z,9.20
2023-04-02T06:45:18.737Z,9.20
2023-04-02T06:47:57.005Z,9.20
2023-04-02T06:50:49.540Z,9.20
2023-04-02T06:53:31.741Z,9.20
2023-04-02T06:56:23.667Z,9.20
2023-04-02T06:58:50.513Z,9.20
2023-04-02T07:01:26.486Z,9.20
2023-04-02T07:03:53.377Z,9.20
2023-04-02T07:06:43.245Z,9.20
2023-04-02T07:09:12.537Z,9.20
2023-04-02T07:11:43.065Z,9.20
2023-04-02T07:14:13.765Z,9.10
2023-04-02T07:16:43.141Z,9.10
2023-04-02T07:19:19.325Z,9.10
2023-04-02T07:21:47.584Z,9.10
2023-04-02T07:24:14.462Z,9.00
2023-04-02T07:26:41.904Z,9.00
2023-04-02T07:29:13.306Z,9.00
2023-04-02T07:31:40.758Z,9.00
2023-04-02T07:34:08.898Z,9.00
2023-04-02T07:36:35.789Z,9.00
2023-04-02T07:39:04.982Z,9.00
2023-04-02T07:41:33.805Z,9.00
2023-04-02T07:44:00.577Z,9.00
2023-04-02T07:46:27.289Z,9.00
2023-04-02T07:48:53.895Z,9.00
2023-04-02T07:51:24.802Z,9.00
2023-04-02T07:53:56.909Z,9.10
2023-04-02T07:56:24.775Z,9.10
2023-04-02T07:58:51.634Z,9.10
2023-04-02T08:01:23.912Z,9.20
2023-04-02T08:03:53.013Z,9.20
2023-04-02T08:06:21.224Z,9.20
2023-04-02T08:08:47.819Z,9.20
2023-04-02T08:11:14.760Z,9.30
2023-04-02T08:13:41.389Z,9.30
2023-04-02T08:16:08.790Z,9.40
2023-04-02T08:18:35.545Z,9.40
2023-04-02T08:21:02.655Z,9.40
2023-04-02T08:23:29.449Z,9.40
2023-04-02T08:25:55.994Z,9.40
2023-04-02T08:28:22.905Z,9.40
2023-04-02T08:30:49.960Z,9.40
2023-04-02T08:33:17.861Z,9.40
2023-04-02T08:35:46.305Z,9.40
2023-04-02T08:38:15.761Z,9.50
2023-04-02T08:40:44.995Z,9.40
2023-04-02T08:43:37.345Z,9.40
2023-04-02T08:46:06.734Z,9.40
2023-04-02T08:48:36.253Z,9.40
2023-04-02T08:51:04.606Z,9.40
2023-04-02T08:53:34.509Z,9.40
2023-04-02T08:56:18.864Z,9.50
2023-04-02T08:58:57.713Z,9.40
2023-04-02T09:01:42.280Z,9.50
2023-04-02T09:04:21.805Z,9.50
2023-04-02T09:06:52.262Z,9.50
2023-04-02T09:09:23.545Z,9.50
2023-04-02T09:12:04.629Z,9.50
2023-04-02T09:14:45.593Z,9.60
2023-04-02T09:17:22.861Z,9.60
2023-04-02T09:20:01.497Z,9.60
2023-04-02T09:22:32.863Z,9.70
2023-04-02T09:25:04.805Z,9.70
2023-04-02T09:27:34.283Z,9.70
2023-04-02T09:30:10.734Z,9.80
2023-04-02T09:32:50.947Z,9.90
2023-04-02T09:35:26.542Z,9.90
2023-04-02T09:38:18.370Z,9.90
2023-04-02T09:41:01.954Z,10.00
2023-04-02T09:43:38.039Z,10.00
2023-04-02T09:46:06.325Z,10.10
2023-04-02T09:48:37.759Z,10.10
2023-04-02T09:51:21.717Z,10.20
2023-04-02T09:54:08.313Z,10.30
2023-04-02T09:56:36.734Z,10.30
2023-04-02T09:59:13.420Z,10.40
2023-04-02T10:01:54.160Z,10.40
2023-04-02T10:04:44.031Z,10.50
2023-04-02T10:07:36.293Z,10.60
2023-04-02T10:10:26.280Z,10.60
2023-04-02T10:13:04.937Z,10.70
2023-04-02T10:15:39.879Z,10.70
2023-04-02T10:18:34.235Z,10.60
2023-04-02T10:21:04.431Z,10.70
2023-04-02T10:23:32.052Z,10.60
2023-04-02T10:26:21.873Z,10.60
2023-04-02T10:29:09.719Z,10.60
2023-04-02T10:32:01.134Z,10.60
2023-04-02T10:34:43.236Z,10.60
2023-04-02T10:37:34.217Z,10.60
2023-04-02T10:40:15.672Z,10.50
2023-04-02T10:42:55.002Z,10.50
2023-04-02T10:45:37.110Z,10.50
2023-04-02T10:48:11.478Z,10.50
2023-04-02T10:50:49.488Z,10.50
2023-04-02T10:53:24.257Z,10.50
2023-04-02T10:55:58.799Z,10.60
2023-04-02T10:58:28.345Z,10.60
2023-04-02T11:01:00.649Z,10.70
2023-04-02T11:03:42.950Z,10.70
2023-04-02T11:06:26.657Z,10.80
2023-04-02T11:09:00.416Z,10.80
2023-04-02T11:11:34.783Z,10.90
2023-04-02T11:14:13.253Z,10.90
2023-04-02T11:16:44.047Z,10.90
2023-04-02T11:19:19.493Z,11.00
2023-04-02T11:21:58.780Z,11.00
2023-04-02T11:24:31.338Z,11.00
2023-04-02T11:27:15.214Z,11.00
2023-04-02T11:30:16.160Z,11.00
2023-04-02T11:32:47.712Z,11.10
2023-04-02T11:35:41.039Z,11.20
2023-04-02T11:38:11.135Z,11.20
2023-04-02T11:40:46.511Z,11.20
2023-04-02T11:43:35.708Z,11.30
2023-04-02T11:46:08.046Z,11.30
2023-04-02T11:48:36.032Z,11.30
2023-04-02T11:51:22.428Z,11.40
2023-04-02T11:53:54.670Z,11.30
2023-04-02T11:57:03.187Z,11.30
2023-04-02T11:59:45.289Z,11.40
2023-04-02T12:03:02.355Z,11.30
2023-04-02T12:05:42.829Z,11.40
2023-04-02T12:08:32.775Z,11.40
2023-04-02T12:11:02.221Z,11.40
2023-04-02T12:13:41.090Z,11.50
2023-04-02T12:16:12.821Z,11.50
2023-04-02T12:18:46.694Z,11.50
2023-04-02T12:21:18.860Z,11.50
2023-04-02T12:23:47.589Z,11.60
2023-04-02T12:26:38.904Z,11.60
2023-04-02T12:29:26.594Z,11.70
2023-04-02T12:31:54.990Z,11.60
2023-04-02T12:34:24.753Z,11.60
2023-04-02T12:36:59.927Z,11.60
2023-04-02T12:39:28.453Z,11.60
2023-04-02T12:41:56.470Z,11.60
2023-04-02T12:44:27.795Z,11.60
2023-04-02T12:47:01.185Z,11.50
2023-04-02T12:49:31.050Z,11.50
2023-04-02T12:51:58.451Z,11.50
2023-04-02T12:54:25.433Z,11.50
2023-04-02T12:57:23.300Z,11.50
2023-04-02T12:59:53.472Z,11.60
2023-04-02T13:02:22.565Z,11.60
2023-04-02T13:04:54.924Z,11.70
2023-04-02T13:07:23.495Z,11.70
2023-04-02T13:09:55.393Z,11.80
2023-04-02T13:12:34.517Z,11.80
2023-04-02T13:15:17.730Z,11.80
2023-04-02T13:18:01.794Z,11.80
2023-04-02T13:20:39.283Z,11.80
2023-04-02T13:23:32.273Z,11.80
2023-04-02T13:26:18.411Z,11.80
2023-04-02T13:29:10.322Z,11.80
2023-04-02T13:31:45.136Z,11.80
2023-04-02T13:34:15.518Z,11.80
2023-04-02T13:36:47.521Z,11.80
2023-04-02T13:39:16.153Z,11.80
2023-04-02T13:41:45.439Z,11.80
2023-04-02T13:44:24.966Z,11.80
2023-04-02T13:46:55.351Z,11.80
2023-04-02T13:49:23.626Z,11.80
2023-04-02T13:51:57.763Z,11.80
2023-04-02T13:54:53.687Z,11.90
2023-04-02T13:57:20.578Z,11.90
2023-04-02T13:59:47.245Z,11.90
2023-04-02T14:02:17.525Z,12.00
2023-04-02T14:04:51.246Z,12.00
2023-04-02T14:07:42.882Z,12.10
2023-04-02T14:10:36.555Z,12.10
2023-04-02T14:13:28.435Z,12.10
2023-04-02T14:16:11.168Z,12.10
2023-04-02T14:18:48.225Z,12.10
2023-04-02T14:21:35.575Z,12.10
2023-04-02T14:24:08.090Z,12.10
2023-04-02T14:26:46.729Z,12.00
2023-04-02T14:29:19.578Z,12.10
2023-04-02T14:31:48.905Z,12.00
2023-04-02T14:34:53.225Z,12.00
2023-04-02T14:37:52.115Z,12.00
2023-04-02T14:40:46.292Z,12.00
2023-04-02T14:43:32.317Z,12.00
2023-04-02T14:46:07.060Z,12.00
2023-04-02T14:48:51.925Z,12.00
2023-04-02T14:51:37.080Z,12.00
2023-04-02T14:54:31.153Z,11.90
2023-04-02T14:57:10.395Z,12.00
2023-04-02T14:59:50.615Z,12.00
2023-04-02T15:02:45.219Z,12.00
2023-04-02T15:05:28.015Z,12.10
2023-04-02T15:07:59.035Z,12.10
2023-04-02T15:10:35.604Z,12.10
2023-04-02T15:13:07.693Z,12.20
2023-04-02T15:15:45.595Z,12.20
2023-04-02T15:18:17.119Z,12.60
2023-04-02T15:21:02.382Z,13.20
2023-04-02T15:23:57.914Z,14.20
2023-04-02T15:26:59.224Z,15.60
2023-04-02T15:29:47.203Z,16.90
2023-04-02T15:32:32.655Z,18.10
2023-04-02T15:35:20.283Z,19.30
2023-04-02T15:38:11.784Z,20.40
2023-04-02T15:41:03.978Z,21.40
2023-04-02T15:43:57.263Z,21.90
2023-04-02T15:46:57.648Z,22.10
2023-04-02T15:49:54.200Z,22.10
2023-04-02T15:52:26.519Z,22.00
2023-04-02T15:55:13.212Z,21.80
2023-04-02T15:58:09.242Z,21.60
2023-04-02T16:01:20.142Z,21.40
2023-04-02T16:04:00.399Z,21.10
2023-04-02T16:06:42.098Z,20.80
2023-04-02T16:09:27.724Z,20.40
2023-04-02T16:12:14.074Z,19.90
2023-04-02T16:14:45.115Z,19.50
2023-04-02T16:17:25.015Z,19.10
2023-04-02T16:20:00.712Z,18.70
2023-04-02T16:22:29.920Z,18.40
2023-04-02T16:25:17.032Z,18.00
2023-04-02T16:28:02.802Z,17.60
2023-04-02T16:30:31.789Z,17.20
2023-04-02T16:33:22.375Z,16.80
2023-04-02T16:36:06.988Z,16.50
2023-04-02T16:38:58.906Z,16.50
2023-04-02T16:41:52.260Z,16.60
2023-04-02T16:44:47.530Z,16.80
2023-04-02T16:48:00.386Z,17.20
2023-04-02T16:50:49.984Z,17.40
2023-04-02T16:53:54.446Z,17.70
2023-04-02T16:56:52.740Z,18.10
2023-04-02T16:59:44.095Z,18.40
2023-04-02T17:02:20.427Z,18.50
2023-04-02T17:05:11.681Z,18.50
2023-04-02T17:08:09.847Z,18.30
2023-04-02T17:10:55.306Z,18.30
2023-04-02T17:13:41.307Z,18.20
2023-04-02T17:16:23.013Z,18.10
2023-04-02T17:18:53.121Z,18.10
2023-04-02T17:21:27.126Z,18.10
2023-04-02T17:24:26.076Z,18.00
2023-04-02T17:27:27.431Z,17.80
2023-04-02T17:30:06.725Z,17.60
2023-04-02T17:32:33.894Z,17.20
2023-04-02T17:35:35.883Z,16.90
2023-04-02T17:38:35.991Z,16.50
2023-04-02T17:41:11.306Z,16.10
2023-04-02T17:44:06.303Z,15.70
2023-04-02T17:46:47.203Z,15.40
2023-04-02T17:49:39.860Z,15.00
2023-04-02T17:52:27.521Z,14.80
2023-04-02T17:55:17.945Z,14.50
2023-04-02T17:58:02.673Z,14.20
2023-04-02T18:00:47.015Z,14.00
2023-04-02T18:03:28.005Z,13.80
2023-04-02T18:06:11.640Z,13.60
2023-04-02T18:08:47.672Z,13.40
2023-04-02T18:11:33.699Z,13.30
2023-04-02T18:14:10.106Z,13.10
2023-04-02T18:17:06.298Z,12.90
2023-04-02T18:19:53.861Z,12.80
2023-04-02T18:22:41.241Z,12.60
2023-04-02T18:25:17.015Z,12.40
2023-04-02T18:28:07.098Z,12.30
2023-04-02T18:30:49.673Z,12.10
2023-04-02T18:33:20.491Z,12.00
2023-04-02T18:36:21.078Z,11.90
2023-04-02T18:39:01.924Z,11.80
2023-04-02T18:41:46.539Z,11.60
2023-04-02T18:44:40.154Z,11.50
2023-04-02T18:47:19.466Z,11.40
2023-04-02T18:49:56.479Z,11.30
2023-04-02T18:52:28.972Z,11.20
2023-04-02T18:55:06.050Z,11.10
2023-04-02T18:57:36.997Z,11.00
2023-04-02T19:00:06.156Z,10.90
2023-04-02T19:02:47.014Z,10.90
2023-04-02T19:05:27.462Z,10.80
2023-04-02T19:08:16.360Z,10.70
2023-04-02T19:10:53.351Z,10.60
2023-04-02T19:13:21.424Z,10.50
2023-04-02T19:16:18.604Z,10.40
2023-04-02T19:18:53.829Z,10.30
2023-04-02T19:21:54.958Z,10.20
2023-04-02T19:24:33.490Z,10.10
2023-04-02T19:27:12.345Z,10.00
2023-04-02T19:30:09.038Z,10.00
2023-04-02T19:33:14.049Z,9.90
2023-04-02T19:36:02.069Z,9.80
2023-04-02T19:38:41.075Z,9.80
2023-04-02T19:41:24.998Z,9.60
2023-04-02T19:43:52.344Z,9.60
2023-04-02T19:46:18.986Z,9.50
2023-04-02T19:49:06.866Z,9.40
2023-04-02T19:51:33.731Z,9.30
2023-04-02T19:54:02.729Z,9.20
2023-04-02T19:56:29.316Z,9.10
2023-04-02T19:58:56.811Z,9.00
2023-04-02T20:01:24.943Z,8.90
2023-04-02T20:03:54.484Z,8.80
2023-04-02T20:06:27.038Z,8.70
2023-04-02T20:08:53.708Z,8.70
2023-04-02T20:11:25.537Z,8.60
2023-04-02T20:13:56.004Z,8.50
2023-04-02T20:16:28.923Z,8.40
2023-04-02T20:18:58.342Z,8.30
2023-04-02T20:21:28.612Z,8.30
2023-04-02T20:23:57.445Z,8.20
2023-04-02T20:26:24.201Z,8.10
2023-04-02T20:29:28.037Z,8.00
2023-04-02T20:32:10.240Z,8.00
2023-04-02T20:34:39.702Z,7.90
2023-04-02T20:37:15.171Z,7.80
2023-04-02T20:39:50.513Z,7.70
2023-04-02T20:42:38.119Z,7.70
2023-04-02T20:45:11.169Z,7.60
2023-04-02T20:47:46.778Z,7.50
2023-04-02T20:50:31.897Z,7.50
2023-04-02T20:53:05.601Z,7.40
2023-04-02T20:55:43.476Z,7.30
2023-04-02T20:58:15.434Z,7.30
2023-04-02T21:01:02.757Z,7.20
2023-04-02T21:03:29.659Z,7.20
2023-04-02T21:06:05.067Z,7.10
2023-04-02T21:11:42.489Z,7.00
2023-04-02T21:14:38.609Z,7.00
2023-04-02T21:17:16.620Z,7.00
2023-04-02T21:19:59.731Z,6.90
2023-04-02T21:22:37.350Z,6.90
2023-04-02T21:25:12.606Z,6.80
2023-04-02T21:27:49.117Z,6.80
2023-04-02T21:30:20.319Z,6.70
2023-04-02T21:32:57.823Z,6.70
2023-04-02T21:35:35.342Z,6.70
2023-04-02T21:38:06.857Z,6.60
2023-04-02T21:40:48.622Z,6.70
2023-04-02T21:43:33.646Z,6.60
2023-04-02T21:46:20.914Z,6.50
2023-04-02T21:48:57.682Z,6.50
2023-04-02T21:51:50.321Z,6.50
2023-04-02T21:54:24.959Z,6.50
2023-04-02T21:57:02.505Z,6.50
2023-04-02T21:59:47.145Z,6.40
2023-04-02T22:02:29.182Z,6.40
2023-04-02T22:05:04.572Z,6.40
2023-04-02T22:07:37.319Z,6.30
2023-04-02T22:10:13.053Z,6.30
2023-04-02T22:12:45.116Z,6.30
2023-04-02T22:15:20.134Z,6.20
2023-04-02T22:17:46.754Z,6.20
2023-04-02T22:20:15.370Z,6.20
2023-04-02T22:22:46.811Z,6.20
2023-04-02T22:25:20.693Z,6.20
2023-04-02T22:27:59.883Z,6.20
2023-04-02T22:30:39.202Z,6.10
2023-04-02T22:33:12.910Z,6.10
2023-04-02T22:35:47.006Z,6.10
2023-04-02T22:38:24.315Z,6.10
2023-04-02T22:41:13.014Z,6.00
2023-04-02T22:43:53.999Z,6.00
2023-04-02T22:46:41.608Z,6.00
2023-04-02T22:49:20.670Z,6.00
2023-04-02T22:52:29.110Z,5.90
2023-04-02T22:55:00.211Z,5.90
2023-04-02T22:57:54.825Z,5.90
2023-04-02T23:00:38.002Z,5.90
2023-04-02T23:03:09.917Z,5.90
2023-04-02T23:05:41.740Z,5.90
2023-04-02T23:08:24.897Z,5.80
2023-04-02T23:11:19.967Z,5.80
2023-04-02T23:13:58.543Z,5.80
2023-04-02T23:16:33.596Z,5.80
2023-04-02T23:19:13.284Z,5.80
2023-04-02T23:21:41.700Z,5.80
2023-04-02T23:24:20.510Z,5.80
2023-04-02T23:29:42.499Z,5.80
2023-04-02T23:32:31.282Z,5.80
2023-04-02T23:35:36.410Z,5.80
2023-04-02T23:38:15.360Z,5.80
2023-04-02T23:40:53.016Z,5.70
2023-04-02T23:43:23.916Z,5.60
2023-04-02T23:45:58.474Z,5.70
2023-04-02T23:49:03.807Z,5.60
2023-04-02T23:51:41.808Z,5.60
2023-04-02T23:54:40.585Z,5.60
2023-04-02T23:57:22.021Z,5.60
2023-04-02T23:59:58.208Z,5.50
