createdAt,value
2023-05-25T00:01:00.652Z,13.50
2023-05-25T00:03:33.906Z,13.46
2023-05-25T00:06:02.184Z,13.33
2023-05-25T00:08:30.651Z,13.25
2023-05-25T00:10:59.178Z,13.17
2023-05-25T00:13:27.088Z,13.13
2023-05-25T00:15:55.163Z,13.09
2023-05-25T00:18:23.012Z,13.12
2023-05-25T00:20:54.231Z,13.09
2023-05-25T00:23:22.177Z,13.16
2023-05-25T00:25:50.434Z,13.16
2023-05-25T00:28:18.170Z,13.03
2023-05-25T00:30:46.213Z,12.94
2023-05-25T00:33:14.268Z,12.98
2023-05-25T00:35:43.807Z,13.07
2023-05-25T00:38:19.135Z,13.09
2023-05-25T00:40:47.212Z,12.99
2023-05-25T00:43:15.085Z,13.10
2023-05-25T00:45:43.361Z,13.02
2023-05-25T00:48:12.218Z,12.95
2023-05-25T00:50:42.331Z,13.12
2023-05-25T00:53:11.550Z,13.07
2023-05-25T00:55:49.547Z,13.02
2023-05-25T00:58:21.539Z,13.01
2023-05-25T01:00:53.546Z,12.90
2023-05-25T01:03:27.777Z,12.76
2023-05-25T01:05:57.550Z,12.94
2023-05-25T01:08:27.017Z,12.86
2023-05-25T01:10:57.235Z,12.75
2023-05-25T01:13:25.518Z,12.67
2023-05-25T01:15:53.924Z,12.63
2023-05-25T01:18:21.761Z,12.62
2023-05-25T01:21:03.575Z,12.72
2023-05-25T01:23:35.677Z,12.76
2023-05-25T01:26:10.161Z,12.76
2023-05-25T01:28:42.908Z,13.00
2023-05-25T01:31:11.179Z,12.96
2023-05-25T01:33:39.752Z,13.19
2023-05-25T01:36:07.798Z,13.21
2023-05-25T01:38:37.195Z,13.35
2023-05-25T01:41:05.193Z,13.43
2023-05-25T01:43:32.927Z,13.37
2023-05-25T01:46:29.289Z,13.54
2023-05-25T01:49:15.230Z,13.56
2023-05-25T01:52:07.066Z,13.53
2023-05-25T01:54:48.209Z,13.52
2023-05-25T01:57:18.545Z,13.47
2023-05-25T01:59:48.621Z,13.61
2023-05-25T02:02:19.864Z,13.67
2023-05-25T02:04:48.685Z,13.63
2023-05-25T02:07:17.263Z,13.66
2023-05-25T02:09:45.524Z,13.69
2023-05-25T02:12:13.527Z,13.69
2023-05-25T02:14:41.280Z,13.65
2023-05-25T02:17:09.494Z,13.76
2023-05-25T02:19:37.190Z,13.75
2023-05-25T02:22:05.405Z,13.68
2023-05-25T02:24:34.897Z,13.81
2023-05-25T02:27:03.502Z,13.83
2023-05-25T02:29:31.546Z,13.81
2023-05-25T02:31:59.974Z,13.85
2023-05-25T02:34:27.876Z,13.88
2023-05-25T02:36:55.848Z,13.83
2023-05-25T02:39:26.440Z,13.89
2023-05-25T02:41:54.807Z,13.87
2023-05-25T02:44:22.764Z,13.97
2023-05-25T02:46:50.905Z,14.05
2023-05-25T02:49:18.692Z,14.05
2023-05-25T02:51:46.946Z,14.12
2023-05-25T02:54:14.708Z,14.03
2023-05-25T02:56:42.758Z,14.19
2023-05-25T02:59:12.324Z,14.20
2023-05-25T03:01:40.867Z,14.20
2023-05-25T03:04:08.755Z,14.29
2023-05-25T03:06:38.798Z,14.27
2023-05-25T03:09:13.944Z,14.21
2023-05-25T03:11:42.403Z,14.27
2023-05-25T03:14:14.002Z,14.29
2023-05-25T03:16:44.826Z,14.26
2023-05-25T03:19:13.076Z,14.31
2023-05-25T03:21:41.098Z,14.28
2023-05-25T03:24:09.387Z,14.31
2023-05-25T03:26:37.381Z,14.43
2023-05-25T03:29:09.206Z,14.57
2023-05-25T03:31:37.294Z,14.67
2023-05-25T03:34:06.325Z,14.61
2023-05-25T03:36:37.569Z,14.49
2023-05-25T03:39:07.134Z,14.58
2023-05-25T03:41:35.219Z,14.50
2023-05-25T03:44:03.057Z,14.43
2023-05-25T03:46:31.095Z,14.39
2023-05-25T03:48:59.880Z,14.56
2023-05-25T03:51:29.474Z,14.37
2023-05-25T03:53:57.197Z,14.37
2023-05-25T03:56:26.402Z,14.31
2023-05-25T03:58:54.114Z,14.46
2023-05-25T04:01:22.175Z,14.44
2023-05-25T04:03:50.055Z,14.46
2023-05-25T04:06:19.443Z,14.53
2023-05-25T04:08:47.966Z,14.52
2023-05-25T04:11:15.808Z,14.59
2023-05-25T04:13:43.863Z,14.47
2023-05-25T04:16:13.179Z,14.56
2023-05-25T04:18:41.999Z,14.48
2023-05-25T04:21:09.855Z,14.56
2023-05-25T04:23:37.803Z,14.64
2023-05-25T04:26:10.637Z,14.59
2023-05-25T04:28:41.151Z,14.77
2023-05-25T04:31:29.456Z,14.78
2023-05-25T04:34:15.563Z,14.92
2023-05-25T04:36:55.172Z,14.97
2023-05-25T04:39:23.512Z,14.80
2023-05-25T04:41:57.327Z,14.83
2023-05-25T04:44:25.834Z,15.01
2023-05-25T04:46:55.704Z,15.05
2023-05-25T04:49:32.219Z,15.12
2023-05-25T04:52:00.023Z,15.14
2023-05-25T04:54:30.714Z,15.32
2023-05-25T04:57:02.091Z,15.09
2023-05-25T04:59:32.164Z,15.12
2023-05-25T05:02:00.397Z,15.38
2023-05-25T05:04:28.513Z,15.34
2023-05-25T05:06:58.789Z,15.38
2023-05-25T05:09:29.292Z,15.52
2023-05-25T05:11:59.705Z,15.57
2023-05-25T05:14:29.767Z,15.73
2023-05-25T05:16:57.582Z,15.79
2023-05-25T05:19:25.740Z,15.88
2023-05-25T05:21:53.569Z,15.91
2023-05-25T05:24:22.148Z,15.96
2023-05-25T05:26:58.174Z,15.89
2023-05-25T05:29:41.626Z,16.10
2023-05-25T05:32:10.179Z,16.23
2023-05-25T05:34:38.738Z,16.26
2023-05-25T05:37:11.973Z,16.22
2023-05-25T05:39:40.014Z,16.28
2023-05-25T05:42:08.252Z,16.27
2023-05-25T05:44:37.066Z,16.24
2023-05-25T05:47:05.095Z,16.41
2023-05-25T05:49:34.554Z,16.36
2023-05-25T05:52:02.841Z,16.36
2023-05-25T05:54:31.090Z,16.36
2023-05-25T05:57:02.721Z,16.41
2023-05-25T05:59:30.811Z,16.54
2023-05-25T06:01:58.850Z,16.55
2023-05-25T06:04:29.031Z,16.56
2023-05-25T06:06:58.569Z,16.62
2023-05-25T06:09:26.656Z,16.51
2023-05-25T06:11:58.451Z,16.77
2023-05-25T06:14:28.568Z,16.74
2023-05-25T06:16:59.143Z,16.80
2023-05-25T06:19:27.380Z,17.05
2023-05-25T06:21:55.672Z,17.04
2023-05-25T06:24:23.702Z,16.97
2023-05-25T06:26:51.515Z,17.07
2023-05-25T06:29:21.162Z,16.88
2023-05-25T06:31:49.032Z,16.86
2023-05-25T06:34:17.123Z,16.83
2023-05-25T06:36:44.947Z,16.95
2023-05-25T06:39:13.321Z,16.96
2023-05-25T06:41:41.199Z,16.97
2023-05-25T06:44:09.461Z,17.05
2023-05-25T06:46:42.753Z,17.23
2023-05-25T06:49:11.389Z,17.39
2023-05-25T06:51:39.075Z,17.62
2023-05-25T06:54:08.726Z,17.68
2023-05-25T06:56:36.554Z,17.80
2023-05-25T06:59:04.554Z,17.72
2023-05-25T07:01:32.427Z,17.76
2023-05-25T07:04:00.525Z,18.09
2023-05-25T07:06:28.298Z,17.88
2023-05-25T07:08:56.451Z,18.03
2023-05-25T07:11:24.177Z,17.88
2023-05-25T07:13:52.236Z,18.03
2023-05-25T07:16:20.027Z,18.16
2023-05-25T07:18:48.140Z,18.15
2023-05-25T07:21:15.881Z,18.21
2023-05-25T07:23:43.844Z,18.28
2023-05-25T07:26:11.604Z,18.32
2023-05-25T07:28:39.652Z,18.44
2023-05-25T07:31:08.472Z,18.39
2023-05-25T07:33:36.514Z,18.45
2023-05-25T07:36:04.478Z,18.60
2023-05-25T07:38:32.539Z,18.76
2023-05-25T07:41:00.372Z,18.99
2023-05-25T07:43:28.424Z,19.04
2023-05-25T07:45:56.362Z,19.25
2023-05-25T07:48:24.380Z,19.50
2023-05-25T07:50:52.601Z,19.65
2023-05-25T07:53:21.530Z,19.56
2023-05-25T07:55:49.302Z,19.79
2023-05-25T07:58:17.448Z,19.76
2023-05-25T08:00:45.177Z,19.96
2023-05-25T08:03:13.752Z,20.18
2023-05-25T08:05:42.206Z,20.05
2023-05-25T08:08:10.767Z,20.29
2023-05-25T08:10:38.467Z,20.40
2023-05-25T08:13:06.606Z,20.58
2023-05-25T08:15:34.448Z,20.52
2023-05-25T08:18:04.554Z,20.61
2023-05-25T08:20:32.458Z,20.68
2023-05-25T08:23:01.859Z,20.78
2023-05-25T08:25:29.971Z,20.70
2023-05-25T08:27:58.325Z,21.17
2023-05-25T08:30:26.160Z,21.47
2023-05-25T08:32:54.192Z,21.76
2023-05-25T08:35:22.003Z,21.97
2023-05-25T08:37:50.012Z,22.42
2023-05-25T08:40:19.249Z,22.55
2023-05-25T08:42:47.419Z,22.31
2023-05-25T08:45:30.388Z,22.30
2023-05-25T08:48:04.446Z,23.03
2023-05-25T08:50:33.920Z,23.37
2023-05-25T08:53:05.175Z,23.99
2023-05-25T08:55:37.999Z,24.44
2023-05-25T08:58:24.049Z,24.57
2023-05-25T09:00:58.614Z,24.64
2023-05-25T09:03:29.707Z,24.49
2023-05-25T09:05:58.103Z,24.45
2023-05-25T09:08:27.343Z,24.46
2023-05-25T09:10:57.244Z,24.50
2023-05-25T09:13:25.420Z,25.32
2023-05-25T09:15:54.511Z,25.94
2023-05-25T09:18:22.962Z,26.02
2023-05-25T09:20:51.254Z,26.04
2023-05-25T09:23:19.918Z,26.03
2023-05-25T09:25:50.783Z,26.76
2023-05-25T09:30:52.476Z,27.57
2023-05-25T09:33:21.191Z,28.54
2023-05-25T09:35:49.788Z,29.33
2023-05-25T09:38:18.118Z,30.18
2023-05-25T09:40:46.517Z,30.88
2023-05-25T09:43:24.957Z,30.31
2023-05-25T09:46:00.978Z,30.15
2023-05-25T09:48:29.499Z,29.63
2023-05-25T09:50:57.899Z,29.66
2023-05-25T09:53:27.472Z,30.64
2023-05-25T09:55:56.507Z,31.48
2023-05-25T09:58:27.470Z,31.99
2023-05-25T10:00:55.921Z,32.73
2023-05-25T10:03:24.060Z,32.95
2023-05-25T10:05:53.562Z,33.32
2023-05-25T10:08:23.509Z,33.30
2023-05-25T10:10:51.484Z,33.37
2023-05-25T10:13:26.332Z,32.17
2023-05-25T10:15:55.119Z,31.52
2023-05-25T10:18:29.184Z,30.73
2023-05-25T10:21:09.073Z,30.07
2023-05-25T10:23:47.540Z,29.11
2023-05-25T10:26:21.844Z,28.24
2023-05-25T10:28:52.037Z,27.54
2023-05-25T10:31:19.901Z,27.74
2023-05-25T10:33:51.953Z,27.21
2023-05-25T10:36:22.038Z,26.70
2023-05-25T10:38:52.150Z,26.50
2023-05-25T10:41:21.567Z,26.25
2023-05-25T10:43:50.562Z,26.19
2023-05-25T10:46:19.296Z,26.21
2023-05-25T10:48:49.010Z,26.11
2023-05-25T10:51:20.899Z,25.66
2023-05-25T10:54:00.881Z,25.35
2023-05-25T10:56:28.722Z,24.85
2023-05-25T10:58:57.129Z,24.85
2023-05-25T11:01:25.989Z,24.53
2023-05-25T11:03:58.357Z,24.61
2023-05-25T11:06:40.418Z,24.58
2023-05-25T11:09:23.195Z,24.18
2023-05-25T11:11:52.735Z,24.03
2023-05-25T11:14:36.174Z,23.94
2023-05-25T11:17:20.166Z,23.76
2023-05-25T11:19:52.349Z,23.35
2023-05-25T11:22:36.368Z,23.43
2023-05-25T11:25:38.109Z,23.05
2023-05-25T11:28:11.785Z,22.66
2023-05-25T11:30:42.477Z,22.51
2023-05-25T11:33:11.173Z,22.46
2023-05-25T11:35:40.091Z,22.27
2023-05-25T11:38:09.193Z,22.27
2023-05-25T11:40:40.307Z,22.45
2023-05-25T11:43:15.935Z,22.21
2023-05-25T11:45:44.374Z,22.12
2023-05-25T11:48:16.285Z,21.96
2023-05-25T11:50:44.790Z,21.75
2023-05-25T11:53:12.657Z,21.71
2023-05-25T11:55:42.827Z,21.57
2023-05-25T11:58:10.801Z,21.61
2023-05-25T12:00:38.832Z,21.74
2023-05-25T12:03:06.606Z,21.95
2023-05-25T12:05:38.989Z,22.29
2023-05-25T12:08:07.025Z,22.31
2023-05-25T12:10:50.007Z,22.50
2023-05-25T12:13:17.939Z,22.99
2023-05-25T12:15:46.144Z,23.29
2023-05-25T12:18:14.372Z,23.53
2023-05-25T12:20:42.747Z,23.87
2023-05-25T12:23:10.927Z,23.92
2023-05-25T12:25:49.710Z,24.25
2023-05-25T12:28:18.493Z,24.33
2023-05-25T12:30:47.410Z,24.69
2023-05-25T12:33:15.746Z,25.09
2023-05-25T12:35:49.077Z,25.62
2023-05-25T12:38:22.250Z,25.70
2023-05-25T12:41:06.687Z,24.90
2023-05-25T12:43:43.738Z,24.39
2023-05-25T12:46:11.910Z,24.52
2023-05-25T12:48:39.828Z,24.37
2023-05-25T12:51:10.192Z,24.23
2023-05-25T12:53:51.512Z,24.16
2023-05-25T12:56:19.538Z,23.98
2023-05-25T12:58:47.304Z,23.80
2023-05-25T13:01:15.299Z,23.89
2023-05-25T13:03:43.134Z,24.33
2023-05-25T13:06:11.115Z,24.80
2023-05-25T13:08:39.178Z,25.05
2023-05-25T13:11:07.389Z,24.97
2023-05-25T13:13:35.119Z,25.10
2023-05-25T13:16:03.268Z,25.25
2023-05-25T13:18:31.369Z,25.47
2023-05-25T13:20:59.682Z,25.29
2023-05-25T13:23:27.660Z,25.23
2023-05-25T13:25:55.841Z,25.25
2023-05-25T13:28:23.547Z,25.35
2023-05-25T13:30:51.625Z,25.41
2023-05-25T13:33:19.627Z,25.55
2023-05-25T13:35:59.892Z,25.20
2023-05-25T13:38:29.649Z,25.15
2023-05-25T13:40:58.100Z,24.96
2023-05-25T13:43:26.065Z,24.99
2023-05-25T13:45:54.281Z,24.95
2023-05-25T13:48:22.579Z,24.91
2023-05-25T13:50:50.701Z,24.93
2023-05-25T13:53:18.562Z,24.76
2023-05-25T13:55:46.636Z,24.98
2023-05-25T13:58:14.372Z,25.11
2023-05-25T14:00:42.596Z,25.34
2023-05-25T14:03:10.488Z,25.30
2023-05-25T14:05:38.849Z,25.42
2023-05-25T14:08:06.989Z,25.32
2023-05-25T14:10:35.521Z,25.37
2023-05-25T14:13:03.310Z,25.22
2023-05-25T14:15:31.326Z,25.03
2023-05-25T14:17:59.232Z,25.02
2023-05-25T14:20:27.269Z,24.90
2023-05-25T14:22:55.275Z,24.81
2023-05-25T14:25:23.343Z,24.86
2023-05-25T14:27:51.050Z,25.10
2023-05-25T14:30:19.273Z,25.25
2023-05-25T14:32:47.065Z,25.51
2023-05-25T14:35:15.099Z,25.26
2023-05-25T14:37:42.829Z,25.45
2023-05-25T14:40:11.534Z,25.47
2023-05-25T14:42:39.291Z,25.17
2023-05-25T14:45:10.707Z,25.06
2023-05-25T14:47:39.277Z,24.81
2023-05-25T14:50:08.453Z,24.77
2023-05-25T14:52:37.371Z,24.74
2023-05-25T14:55:05.862Z,24.73
2023-05-25T14:57:33.638Z,24.62
2023-05-25T15:00:01.753Z,24.65
2023-05-25T15:02:29.971Z,24.83
2023-05-25T15:04:58.671Z,25.16
2023-05-25T15:07:26.466Z,25.36
2023-05-25T15:09:54.480Z,25.36
2023-05-25T15:12:22.278Z,25.29
2023-05-25T15:14:50.268Z,25.31
2023-05-25T15:17:17.992Z,25.26
2023-05-25T15:19:45.962Z,25.16
2023-05-25T15:22:13.734Z,24.99
2023-05-25T15:24:42.790Z,24.81
2023-05-25T15:27:10.963Z,24.71
2023-05-25T15:29:39.170Z,24.56
2023-05-25T15:32:09.537Z,24.23
2023-05-25T15:34:37.819Z,24.20
2023-05-25T15:37:05.819Z,24.15
2023-05-25T15:39:33.830Z,24.19
2023-05-25T15:42:01.893Z,24.36
2023-05-25T15:44:30.377Z,24.12
2023-05-25T15:46:58.261Z,24.15
2023-05-25T15:49:26.340Z,24.05
2023-05-25T15:51:54.745Z,23.96
2023-05-25T15:54:22.805Z,23.81
2023-05-25T15:56:50.477Z,23.87
2023-05-25T15:59:18.709Z,23.86
2023-05-25T16:01:46.489Z,23.87
2023-05-25T16:04:14.671Z,23.85
2023-05-25T16:06:42.610Z,23.83
2023-05-25T16:09:10.612Z,23.65
2023-05-25T16:11:38.306Z,23.50
2023-05-25T16:14:06.295Z,23.55
2023-05-25T16:16:34.211Z,23.44
2023-05-25T16:19:02.326Z,23.54
2023-05-25T16:21:30.080Z,23.54
2023-05-25T16:23:58.129Z,23.43
2023-05-25T16:26:26.569Z,23.31
2023-05-25T16:28:54.599Z,23.36
2023-05-25T16:31:22.283Z,23.44
2023-05-25T16:33:50.352Z,23.32
2023-05-25T16:36:18.264Z,23.19
2023-05-25T16:38:46.470Z,23.15
2023-05-25T16:41:14.224Z,23.20
2023-05-25T16:43:42.181Z,23.13
2023-05-25T16:46:10.029Z,23.10
2023-05-25T16:48:38.118Z,23.08
2023-05-25T16:51:07.436Z,22.98
2023-05-25T16:53:35.492Z,23.00
2023-05-25T16:56:03.290Z,22.99
2023-05-25T16:58:31.388Z,22.97
2023-05-25T17:00:59.558Z,22.90
2023-05-25T17:03:27.840Z,22.75
2023-05-25T17:05:55.746Z,22.70
2023-05-25T17:08:23.817Z,22.70
2023-05-25T17:10:51.698Z,22.66
2023-05-25T17:13:19.739Z,22.60
2023-05-25T17:15:47.990Z,22.70
2023-05-25T17:18:16.389Z,22.65
2023-05-25T17:20:44.356Z,22.47
2023-05-25T17:23:12.457Z,22.34
2023-05-25T17:25:40.603Z,22.36
2023-05-25T17:28:09.556Z,22.13
2023-05-25T17:30:37.302Z,22.05
2023-05-25T17:33:05.679Z,21.96
2023-05-25T17:35:33.715Z,21.83
2023-05-25T17:38:01.789Z,21.69
2023-05-25T17:40:29.576Z,21.62
2023-05-25T17:42:57.740Z,21.40
2023-05-25T17:45:25.646Z,21.33
2023-05-25T17:47:53.781Z,21.30
2023-05-25T17:50:21.537Z,21.12
2023-05-25T17:52:49.670Z,21.06
2023-05-25T17:55:17.661Z,20.96
2023-05-25T17:57:46.034Z,20.87
2023-05-25T18:00:15.396Z,20.75
2023-05-25T18:02:43.453Z,20.67
2023-05-25T18:05:11.904Z,20.51
2023-05-25T18:07:41.060Z,20.51
2023-05-25T18:10:09.432Z,20.45
2023-05-25T18:12:37.503Z,20.37
2023-05-25T18:15:05.587Z,20.25
2023-05-25T18:17:33.591Z,20.14
2023-05-25T18:20:01.430Z,20.00
2023-05-25T18:22:29.569Z,19.92
2023-05-25T18:24:57.600Z,19.83
2023-05-25T18:27:25.633Z,19.71
2023-05-25T18:29:53.364Z,19.64
2023-05-25T18:32:21.647Z,19.63
2023-05-25T18:34:49.550Z,19.50
2023-05-25T18:37:17.618Z,19.37
2023-05-25T18:39:45.479Z,19.28
2023-05-25T18:42:13.555Z,19.24
2023-05-25T18:44:41.763Z,19.15
2023-05-25T18:47:10.812Z,19.15
2023-05-25T18:49:38.908Z,19.23
2023-05-25T18:52:08.313Z,19.22
2023-05-25T18:54:36.324Z,19.27
2023-05-25T18:57:04.384Z,19.27
2023-05-25T18:59:33.478Z,19.23
2023-05-25T19:02:01.994Z,19.10
2023-05-25T19:04:29.916Z,19.07
2023-05-25T19:06:58.474Z,19.22
2023-05-25T19:09:26.269Z,19.26
2023-05-25T19:11:54.426Z,19.45
2023-05-25T19:14:22.168Z,19.65
2023-05-25T19:16:50.197Z,19.43
2023-05-25T19:19:17.957Z,19.29
2023-05-25T19:21:46.089Z,19.59
2023-05-25T19:24:13.818Z,19.51
2023-05-25T19:26:41.864Z,19.55
2023-05-25T19:29:09.675Z,19.41
2023-05-25T19:31:37.849Z,19.36
2023-05-25T19:34:05.568Z,19.36
2023-05-25T19:36:33.706Z,19.32
2023-05-25T19:39:01.530Z,19.24
2023-05-25T19:41:29.731Z,19.16
2023-05-25T19:43:57.588Z,19.04
2023-05-25T19:46:25.719Z,18.94
2023-05-25T19:48:53.525Z,18.79
2023-05-25T19:51:21.602Z,18.56
2023-05-25T19:53:51.495Z,18.35
2023-05-25T19:56:19.509Z,18.16
2023-05-25T19:58:47.274Z,18.03
2023-05-25T20:01:15.445Z,17.94
2023-05-25T20:03:44.709Z,17.88
2023-05-25T20:06:12.925Z,17.81
2023-05-25T20:08:40.624Z,17.76
2023-05-25T20:11:08.648Z,17.75
2023-05-25T20:13:36.427Z,17.67
2023-05-25T20:16:04.537Z,17.60
2023-05-25T20:18:32.390Z,17.61
2023-05-25T20:21:00.694Z,17.67
2023-05-25T20:23:28.372Z,17.78
2023-05-25T20:25:56.511Z,17.75
2023-05-25T20:28:24.255Z,17.65
2023-05-25T20:30:52.628Z,17.46
2023-05-25T20:33:21.000Z,17.32
2023-05-25T20:35:49.032Z,17.22
2023-05-25T20:38:16.711Z,17.10
2023-05-25T20:40:44.795Z,17.19
2023-05-25T20:43:12.536Z,17.08
2023-05-25T20:45:41.411Z,17.10
2023-05-25T20:48:09.229Z,17.20
2023-05-25T20:50:37.412Z,17.37
2023-05-25T20:53:05.241Z,17.57
2023-05-25T20:55:33.416Z,17.55
2023-05-25T20:58:01.359Z,17.57
2023-05-25T21:00:29.420Z,17.78
2023-05-25T21:02:57.197Z,18.07
2023-05-25T21:05:25.268Z,18.14
2023-05-25T21:07:53.102Z,18.06
2023-05-25T21:10:21.333Z,18.02
2023-05-25T21:12:49.083Z,17.92
2023-05-25T21:15:17.204Z,17.79
2023-05-25T21:17:44.970Z,17.65
2023-05-25T21:20:13.118Z,17.70
2023-05-25T21:22:41.635Z,17.61
2023-05-25T21:25:10.028Z,17.50
2023-05-25T21:27:37.728Z,17.33
2023-05-25T21:30:06.555Z,17.13
2023-05-25T21:32:34.474Z,17.05
2023-05-25T21:35:02.511Z,16.92
2023-05-25T21:37:30.189Z,16.86
2023-05-25T21:39:58.244Z,16.76
2023-05-25T21:42:25.942Z,16.68
2023-05-25T21:44:53.958Z,16.60
2023-05-25T21:47:22.081Z,16.49
2023-05-25T21:49:50.209Z,16.46
2023-05-25T21:52:20.610Z,16.51
2023-05-25T21:54:48.765Z,16.54
2023-05-25T21:57:16.515Z,16.56
2023-05-25T21:59:44.425Z,16.73
2023-05-25T22:02:12.014Z,16.64
2023-05-25T22:04:40.233Z,16.67
2023-05-25T22:07:08.291Z,16.75
2023-05-25T22:09:36.165Z,16.76
2023-05-25T22:12:03.992Z,16.67
2023-05-25T22:14:32.168Z,16.59
2023-05-25T22:16:59.827Z,16.60
2023-05-25T22:19:27.872Z,16.66
2023-05-25T22:21:55.745Z,16.95
2023-05-25T22:24:23.553Z,17.01
2023-05-25T22:26:52.015Z,17.01
2023-05-25T22:29:19.895Z,17.16
2023-05-25T22:31:47.523Z,17.09
2023-05-25T22:34:15.592Z,17.10
2023-05-25T22:36:43.332Z,17.12
2023-05-25T22:39:11.314Z,17.14
2023-05-25T22:41:38.988Z,16.95
2023-05-25T22:44:06.808Z,16.95
2023-05-25T22:46:34.410Z,17.05
2023-05-25T22:49:02.380Z,17.08
2023-05-25T22:51:29.966Z,16.91
2023-05-25T22:53:57.884Z,16.87
2023-05-25T22:56:26.331Z,16.86
2023-05-25T22:58:54.301Z,16.90
2023-05-25T23:01:21.962Z,16.79
2023-05-25T23:03:49.983Z,16.67
2023-05-25T23:06:17.604Z,16.61
2023-05-25T23:08:46.532Z,16.61
2023-05-25T23:11:14.185Z,16.63
2023-05-25T23:13:42.786Z,16.56
2023-05-25T23:16:15.467Z,16.56
2023-05-25T23:18:43.524Z,16.43
2023-05-25T23:21:11.784Z,16.47
2023-05-25T23:23:39.761Z,16.69
2023-05-25T23:26:07.477Z,16.83
2023-05-25T23:28:35.497Z,16.73
2023-05-25T23:31:03.185Z,16.65
2023-05-25T23:33:31.223Z,16.52
2023-05-25T23:35:59.656Z,16.46
2023-05-25T23:38:27.405Z,16.49
2023-05-25T23:40:55.404Z,16.36
2023-05-25T23:43:23.115Z,16.32
2023-05-25T23:45:51.042Z,16.24
2023-05-25T23:48:18.681Z,16.19
2023-05-25T23:50:46.505Z,16.10
2023-05-25T23:53:14.053Z,16.11
2023-05-25T23:55:41.947Z,16.07
2023-05-25T23:58:09.496Z,15.98
