createdAt,value
2023-02-19T00:01:45.961Z,83.62
2023-02-19T00:06:49.119Z,83.75
2023-02-19T00:11:54.840Z,83.82
2023-02-19T00:16:59.608Z,84.06
2023-02-19T00:22:01.263Z,84.05
2023-02-19T00:27:03.033Z,84.23
2023-02-19T00:32:05.195Z,84.42
2023-02-19T00:37:08.206Z,84.49
2023-02-19T00:42:09.980Z,84.53
2023-02-19T00:47:11.688Z,84.65
2023-02-19T00:52:14.403Z,84.47
2023-02-19T00:57:16.250Z,84.66
2023-02-19T01:02:18.331Z,84.71
2023-02-19T01:07:19.998Z,85.01
2023-02-19T01:12:21.654Z,85.33
2023-02-19T01:17:23.469Z,85.32
2023-02-19T01:22:25.154Z,85.36
2023-02-19T01:27:26.848Z,85.57
2023-02-19T01:32:28.500Z,85.84
2023-02-19T01:37:30.404Z,85.79
2023-02-19T01:42:32.174Z,86.18
2023-02-19T01:47:34.100Z,85.94
2023-02-19T01:52:36.991Z,86.14
2023-02-19T01:57:45.070Z,86.19
2023-02-19T02:02:51.362Z,85.94
2023-02-19T02:08:11.651Z,85.96
2023-02-19T02:13:13.423Z,85.77
2023-02-19T02:18:43.733Z,85.63
2023-02-19T02:24:23.040Z,85.48
2023-02-19T02:29:59.006Z,85.54
2023-02-19T02:35:13.458Z,85.44
2023-02-19T02:40:17.224Z,85.52
2023-02-19T02:45:37.892Z,85.30
2023-02-19T02:50:58.805Z,85.42
2023-02-19T02:56:02.616Z,85.36
2023-02-19T03:01:33.740Z,85.51
2023-02-19T03:06:37.992Z,85.53
2023-02-19T03:12:02.249Z,85.52
2023-02-19T03:17:48.647Z,85.49
2023-02-19T03:22:52.920Z,85.58
2023-02-19T03:27:59.164Z,85.67
2023-02-19T03:33:09.581Z,85.63
2023-02-19T03:38:19.677Z,85.72
2023-02-19T03:43:33.949Z,85.71
2023-02-19T03:48:41.936Z,85.70
2023-02-19T03:54:16.055Z,85.66
2023-02-19T03:59:32.446Z,85.78
2023-02-19T04:04:39.347Z,86.11
2023-02-19T04:09:46.061Z,86.00
2023-02-19T04:15:10.044Z,86.09
2023-02-19T04:20:13.780Z,86.17
2023-02-19T04:25:15.683Z,86.06
2023-02-19T04:30:17.714Z,86.17
2023-02-19T04:35:19.507Z,86.17
2023-02-19T04:40:21.351Z,86.32
2023-02-19T04:45:23.078Z,86.26
2023-02-19T04:50:25.511Z,86.56
2023-02-19T04:55:27.293Z,86.25
2023-02-19T05:00:28.988Z,86.41
2023-02-19T05:05:30.704Z,86.67
2023-02-19T05:10:33.723Z,86.51
2023-02-19T05:15:35.605Z,86.62
2023-02-19T05:20:37.608Z,86.37
2023-02-19T05:25:39.244Z,86.40
2023-02-19T05:30:40.913Z,86.38
2023-02-19T05:35:49.533Z,86.58
2023-02-19T05:40:51.334Z,86.52
2023-02-19T05:45:52.987Z,86.22
2023-02-19T05:50:54.762Z,86.38
2023-02-19T05:55:56.724Z,86.50
2023-02-19T06:00:58.597Z,86.82
2023-02-19T06:06:00.385Z,86.53
2023-02-19T06:11:02.039Z,86.49
2023-02-19T06:16:05.065Z,86.29
2023-02-19T06:21:10.351Z,86.22
2023-02-19T06:26:13.294Z,85.81
2023-02-19T06:31:17.531Z,85.88
2023-02-19T06:36:21.189Z,85.87
2023-02-19T06:41:22.850Z,85.90
2023-02-19T06:46:24.600Z,86.01
2023-02-19T06:51:28.874Z,86.20
2023-02-19T06:56:37.510Z,86.26
2023-02-19T07:01:40.164Z,86.31
2023-02-19T07:06:41.934Z,86.18
2023-02-19T07:11:43.613Z,86.20
2023-02-19T07:16:47.303Z,86.42
2023-02-19T07:21:49.127Z,86.60
2023-02-19T07:26:50.934Z,86.34
2023-02-19T07:31:52.713Z,86.46
2023-02-19T07:36:54.599Z,86.48
2023-02-19T07:41:57.782Z,86.43
2023-02-19T07:47:02.330Z,86.52
2023-02-19T07:52:04.143Z,86.39
2023-02-19T07:57:05.895Z,86.40
2023-02-19T08:02:37.278Z,86.25
2023-02-19T08:07:38.994Z,86.14
2023-02-19T08:13:10.358Z,85.93
2023-02-19T08:18:13.938Z,85.60
2023-02-19T08:23:15.996Z,85.73
2023-02-19T08:28:18.951Z,85.45
2023-02-19T08:33:21.386Z,85.26
2023-02-19T08:38:23.292Z,85.05
2023-02-19T08:43:25.096Z,85.14
2023-02-19T08:48:26.817Z,84.98
2023-02-19T08:53:28.535Z,85.37
2023-02-19T08:58:30.200Z,85.85
2023-02-19T09:03:31.934Z,85.69
2023-02-19T09:08:33.617Z,85.22
2023-02-19T09:13:35.381Z,85.31
2023-02-19T09:18:37.100Z,85.55
2023-02-19T09:23:38.826Z,85.02
2023-02-19T09:28:41.977Z,84.75
2023-02-19T09:33:48.165Z,84.77
2023-02-19T09:38:49.836Z,85.24
2023-02-19T09:43:51.946Z,85.35
2023-02-19T09:48:58.924Z,85.02
2023-02-19T09:54:01.670Z,85.21
2023-02-19T09:59:04.246Z,84.45
2023-02-19T10:04:05.902Z,84.02
2023-02-19T10:09:21.782Z,83.38
2023-02-19T10:14:29.951Z,83.46
2023-02-19T10:19:33.527Z,83.66
2023-02-19T10:24:37.532Z,84.09
2023-02-19T10:29:40.621Z,83.90
2023-02-19T10:34:42.358Z,83.12
2023-02-19T10:39:47.103Z,81.11
2023-02-19T10:44:56.355Z,81.65
2023-02-19T10:50:02.108Z,82.29
2023-02-19T10:55:36.742Z,81.94
2023-02-19T11:00:39.579Z,81.89
2023-02-19T11:05:53.127Z,81.92
2023-02-19T11:10:55.176Z,81.22
2023-02-19T11:15:57.388Z,80.12
2023-02-19T11:21:04.229Z,78.89
2023-02-19T11:26:19.731Z,77.39
2023-02-19T11:31:35.467Z,77.55
2023-02-19T11:36:37.859Z,78.57
2023-02-19T11:42:01.660Z,79.06
2023-02-19T11:47:28.185Z,78.71
2023-02-19T11:52:42.346Z,79.11
2023-02-19T11:58:35.072Z,78.22
2023-02-19T12:03:48.778Z,77.89
2023-02-19T12:09:22.447Z,78.37
2023-02-19T12:14:41.663Z,77.72
2023-02-19T12:20:08.300Z,76.61
2023-02-19T12:25:23.802Z,77.18
2023-02-19T12:30:44.306Z,76.11
2023-02-19T12:36:23.752Z,74.66
2023-02-19T12:41:34.964Z,74.14
2023-02-19T12:46:56.729Z,74.50
2023-02-19T12:52:12.980Z,75.19
2023-02-19T12:57:32.776Z,75.26
2023-02-19T13:02:46.251Z,76.12
2023-02-19T13:07:52.903Z,75.87
2023-02-19T13:12:59.285Z,75.22
2023-02-19T13:18:05.413Z,74.66
2023-02-19T13:23:36.330Z,75.30
2023-02-19T13:28:52.794Z,75.48
2023-02-19T13:34:31.794Z,75.44
2023-02-19T13:39:34.282Z,75.58
2023-02-19T13:44:40.690Z,75.32
2023-02-19T13:49:42.469Z,75.63
2023-02-19T13:54:44.298Z,75.94
2023-02-19T13:59:46.443Z,76.10
2023-02-19T14:04:55.947Z,76.27
2023-02-19T14:09:58.599Z,75.83
2023-02-19T14:15:39.202Z,75.58
2023-02-19T14:20:44.966Z,75.14
2023-02-19T14:25:52.647Z,73.89
2023-02-19T14:31:31.419Z,72.81
2023-02-19T14:36:40.645Z,72.57
2023-02-19T14:41:46.786Z,72.78
2023-02-19T14:47:06.047Z,72.93
2023-02-19T14:52:15.614Z,73.59
2023-02-19T14:57:22.936Z,73.80
2023-02-19T15:02:27.128Z,74.30
2023-02-19T15:07:33.225Z,75.10
2023-02-19T15:12:44.301Z,75.23
2023-02-19T15:17:46.223Z,75.07
2023-02-19T15:22:48.035Z,74.90
2023-02-19T15:27:50.917Z,75.24
2023-02-19T15:32:59.895Z,74.86
2023-02-19T15:38:01.579Z,74.48
2023-02-19T15:43:03.643Z,73.96
2023-02-19T15:48:14.608Z,73.63
2023-02-19T15:53:22.291Z,72.49
2023-02-19T15:58:37.046Z,72.32
2023-02-19T16:03:39.638Z,72.29
2023-02-19T16:09:03.168Z,72.03
2023-02-19T16:14:32.038Z,71.43
2023-02-19T16:19:43.594Z,72.26
2023-02-19T16:24:48.788Z,71.88
2023-02-19T16:29:51.700Z,72.24
2023-02-19T16:34:53.614Z,72.99
2023-02-19T16:40:07.218Z,73.54
2023-02-19T16:45:09.124Z,73.99
2023-02-19T16:50:23.335Z,74.50
2023-02-19T16:55:26.246Z,75.33
2023-02-19T17:00:30.174Z,75.46
2023-02-19T17:05:32.554Z,75.78
2023-02-19T17:10:34.193Z,75.59
2023-02-19T17:15:35.923Z,75.36
2023-02-19T17:20:38.731Z,75.58
2023-02-19T17:25:40.578Z,75.66
2023-02-19T17:30:42.610Z,75.60
2023-02-19T17:35:45.020Z,75.66
2023-02-19T17:40:46.680Z,75.72
2023-02-19T17:45:48.816Z,76.15
2023-02-19T17:50:52.366Z,76.41
2023-02-19T17:55:54.086Z,76.06
2023-02-19T18:00:56.095Z,75.76
2023-02-19T18:05:57.852Z,76.06
2023-02-19T18:11:00.292Z,75.96
2023-02-19T18:16:02.222Z,76.08
2023-02-19T18:21:07.415Z,76.05
2023-02-19T18:26:10.868Z,76.80
2023-02-19T18:31:13.124Z,76.78
2023-02-19T18:36:15.087Z,76.67
2023-02-19T18:41:20.230Z,77.34
2023-02-19T18:46:22.324Z,77.82
2023-02-19T18:51:24.064Z,78.13
2023-02-19T18:56:25.804Z,78.47
2023-02-19T19:01:27.592Z,78.55
2023-02-19T19:06:30.884Z,78.70
2023-02-19T19:11:32.549Z,79.34
2023-02-19T19:16:35.499Z,79.44
2023-02-19T19:21:37.372Z,79.64
2023-02-19T19:26:45.180Z,79.39
2023-02-19T19:31:47.047Z,79.49
2023-02-19T19:36:49.051Z,80.15
2023-02-19T19:41:55.465Z,80.54
2023-02-19T19:46:57.480Z,80.45
2023-02-19T19:52:01.355Z,80.58
2023-02-19T19:57:03.314Z,80.96
2023-02-19T20:02:06.950Z,81.07
2023-02-19T20:07:08.722Z,80.86
2023-02-19T20:12:12.227Z,80.50
2023-02-19T20:17:14.954Z,80.07
2023-02-19T20:22:16.640Z,79.69
2023-02-19T20:27:19.599Z,79.71
2023-02-19T20:32:21.594Z,79.26
2023-02-19T20:37:23.303Z,78.79
2023-02-19T20:42:24.963Z,78.94
2023-02-19T20:47:28.029Z,78.60
2023-02-19T20:52:29.782Z,78.62
2023-02-19T20:57:31.454Z,78.25
2023-02-19T21:02:33.293Z,78.11
2023-02-19T21:07:35.329Z,77.99
2023-02-19T21:12:37.329Z,78.17
2023-02-19T21:17:39.090Z,78.01
2023-02-19T21:22:40.812Z,77.72
2023-02-19T21:27:42.491Z,78.06
2023-02-19T21:32:44.203Z,78.05
2023-02-19T21:37:46.304Z,78.25
2023-02-19T21:42:48.015Z,78.66
2023-02-19T21:47:52.202Z,79.03
2023-02-19T21:52:53.952Z,78.16
2023-02-19T21:57:55.693Z,78.53
2023-02-19T22:02:57.456Z,78.48
2023-02-19T22:08:00.047Z,79.00
2023-02-19T22:13:09.138Z,78.64
2023-02-19T22:18:11.031Z,78.67
2023-02-19T22:23:12.719Z,78.71
2023-02-19T22:28:14.446Z,79.01
2023-02-19T22:33:16.130Z,78.95
2023-02-19T22:38:17.850Z,79.21
2023-02-19T22:43:19.616Z,79.35
2023-02-19T22:48:29.534Z,79.82
2023-02-19T22:53:31.920Z,80.10
2023-02-19T22:58:33.670Z,80.11
2023-02-19T23:03:35.462Z,80.39
2023-02-19T23:08:37.106Z,80.39
2023-02-19T23:13:42.332Z,80.76
2023-02-19T23:18:43.992Z,80.80
2023-02-19T23:23:46.619Z,80.92
2023-02-19T23:28:48.778Z,80.58
2023-02-19T23:33:50.436Z,80.54
2023-02-19T23:38:52.174Z,80.86
2023-02-19T23:43:54.236Z,80.86
2023-02-19T23:48:55.884Z,80.61
2023-02-19T23:53:57.584Z,80.69
2023-02-19T23:58:59.689Z,80.38
