createdAt,value
2019-05-20T00:00:55.250Z,83.57
2019-05-20T00:03:03.312Z,83.66
2019-05-20T00:05:11.367Z,83.93
2019-05-20T00:07:19.333Z,83.77
2019-05-20T00:09:27.249Z,83.73
2019-05-20T00:11:35.589Z,83.68
2019-05-20T00:13:43.677Z,83.72
2019-05-20T00:15:51.706Z,83.56
2019-05-20T00:17:59.697Z,83.48
2019-05-20T00:20:09.004Z,83.55
2019-05-20T00:22:17.913Z,84.02
2019-05-20T00:24:25.989Z,84.18
2019-05-20T00:26:34.118Z,84.14
2019-05-20T00:28:42.041Z,84.37
2019-05-20T00:30:50.436Z,84.70
2019-05-20T00:32:58.328Z,84.63
2019-05-20T00:35:07.797Z,84.70
2019-05-20T00:37:16.996Z,84.75
2019-05-20T00:39:25.383Z,85.07
2019-05-20T00:41:33.322Z,85.11
2019-05-20T00:43:41.315Z,85.00
2019-05-20T00:45:49.416Z,84.95
2019-05-20T00:47:57.656Z,85.52
2019-05-20T00:50:06.957Z,85.53
2019-05-20T00:52:14.856Z,85.46
2019-05-20T00:54:22.784Z,85.52
2019-05-20T00:56:30.847Z,86.25
2019-05-20T00:58:38.806Z,86.47
2019-05-20T01:00:46.715Z,86.21
2019-05-20T01:02:57.206Z,86.11
2019-05-20T01:05:06.394Z,86.04
2019-05-20T01:07:14.433Z,86.07
2019-05-20T01:09:22.322Z,86.14
2019-05-20T01:11:30.319Z,86.49
2019-05-20T01:13:38.238Z,86.64
2019-05-20T01:15:46.706Z,86.63
2019-05-20T01:17:55.191Z,86.75
2019-05-20T01:20:04.450Z,86.84
2019-05-20T01:22:12.338Z,86.58
2019-05-20T01:24:20.318Z,86.81
2019-05-20T01:26:28.346Z,87.04
2019-05-20T01:28:36.335Z,87.27
2019-05-20T01:30:44.321Z,87.62
2019-05-20T01:32:52.371Z,87.22
2019-05-20T01:35:00.426Z,86.90
2019-05-20T01:37:08.414Z,86.69
2019-05-20T01:39:16.848Z,86.54
2019-05-20T01:41:25.512Z,86.23
2019-05-20T01:43:33.491Z,86.06
2019-05-20T01:45:41.604Z,86.00
2019-05-20T01:47:49.596Z,85.87
2019-05-20T01:49:58.462Z,85.73
2019-05-20T01:52:06.510Z,85.53
2019-05-20T01:54:14.455Z,85.65
2019-05-20T01:56:22.349Z,86.12
2019-05-20T01:58:30.336Z,86.27
2019-05-20T02:00:38.685Z,86.11
2019-05-20T02:02:46.683Z,86.25
2019-05-20T02:04:55.269Z,86.31
2019-05-20T02:07:03.176Z,86.70
2019-05-20T02:09:11.204Z,86.47
2019-05-20T02:11:19.216Z,86.33
2019-05-20T02:13:28.961Z,86.26
2019-05-20T02:15:41.447Z,86.23
2019-05-20T02:17:49.472Z,86.13
2019-05-20T02:19:57.759Z,86.13
2019-05-20T02:22:06.187Z,87.15
2019-05-20T02:24:14.332Z,88.17
2019-05-20T02:26:22.559Z,88.30
2019-05-20T02:28:30.676Z,88.97
2019-05-20T02:30:39.163Z,88.41
2019-05-20T02:32:47.061Z,87.91
2019-05-20T02:34:54.956Z,87.71
2019-05-20T02:37:02.881Z,88.06
2019-05-20T02:39:11.013Z,87.78
2019-05-20T02:41:18.975Z,88.16
2019-05-20T02:43:27.268Z,88.00
2019-05-20T02:45:35.328Z,88.03
2019-05-20T02:47:43.220Z,87.77
2019-05-20T02:49:51.237Z,87.79
2019-05-20T02:51:59.125Z,87.81
2019-05-20T02:54:07.010Z,87.72
2019-05-20T02:56:15.404Z,87.63
2019-05-20T02:58:23.364Z,87.54
2019-05-20T03:00:31.503Z,87.38
2019-05-20T03:02:39.655Z,87.41
2019-05-20T03:04:48.118Z,87.29
2019-05-20T03:07:19.082Z,87.11
2019-05-20T03:09:27.412Z,87.02
2019-05-20T03:11:35.802Z,87.08
2019-05-20T03:13:44.175Z,87.05
2019-05-20T03:15:52.088Z,87.02
2019-05-20T03:18:00.114Z,86.84
2019-05-20T03:20:08.816Z,86.82
2019-05-20T03:22:16.743Z,86.84
2019-05-20T03:24:24.735Z,86.67
2019-05-20T03:26:32.627Z,86.63
2019-05-20T03:28:42.916Z,86.61
2019-05-20T03:30:50.833Z,86.61
2019-05-20T03:32:58.790Z,86.50
2019-05-20T03:35:08.513Z,86.53
2019-05-20T03:37:16.471Z,86.49
2019-05-20T03:39:24.700Z,86.63
2019-05-20T03:41:32.670Z,86.75
2019-05-20T03:43:40.594Z,86.69
2019-05-20T03:45:48.493Z,86.71
2019-05-20T03:47:56.522Z,86.63
2019-05-20T03:50:08.764Z,86.50
2019-05-20T03:52:16.760Z,86.49
2019-05-20T03:54:24.795Z,86.63
2019-05-20T03:56:32.959Z,86.57
2019-05-20T03:58:41.034Z,86.54
2019-05-20T04:00:49.480Z,86.49
2019-05-20T04:02:57.380Z,86.40
2019-05-20T04:05:06.087Z,86.24
2019-05-20T04:07:15.979Z,86.22
2019-05-20T04:09:24.059Z,86.12
2019-05-20T04:11:32.113Z,86.03
2019-05-20T04:13:40.436Z,85.95
2019-05-20T04:15:48.329Z,85.84
2019-05-20T04:17:56.536Z,85.80
2019-05-20T04:20:09.029Z,85.69
2019-05-20T04:22:17.032Z,85.62
2019-05-20T04:24:25.312Z,85.48
2019-05-20T04:26:33.595Z,85.35
2019-05-20T04:28:41.588Z,85.29
2019-05-20T04:30:49.652Z,85.04
2019-05-20T04:32:58.728Z,84.92
2019-05-20T04:35:21.337Z,84.72
2019-05-20T04:37:16.946Z,84.49
2019-05-20T04:39:25.130Z,84.33
2019-05-20T04:41:35.785Z,84.19
2019-05-20T04:43:43.170Z,84.18
2019-05-20T04:45:52.067Z,84.05
2019-05-20T04:48:00.261Z,83.90
2019-05-20T04:50:10.031Z,83.94
2019-05-20T04:52:18.041Z,83.84
2019-05-20T04:54:27.466Z,83.82
2019-05-20T04:56:35.533Z,83.77
2019-05-20T04:58:43.523Z,83.80
2019-05-20T05:00:54.808Z,83.87
2019-05-20T05:03:03.764Z,83.82
2019-05-20T05:05:12.194Z,83.83
2019-05-20T05:07:21.596Z,83.90
2019-05-20T05:09:29.989Z,83.83
2019-05-20T05:11:38.251Z,83.79
2019-05-20T05:13:46.386Z,83.80
2019-05-20T05:15:54.427Z,83.66
2019-05-20T05:18:02.649Z,83.64
2019-05-20T05:20:18.075Z,83.47
2019-05-20T05:22:21.343Z,83.36
2019-05-20T05:24:29.414Z,83.20
2019-05-20T05:26:38.559Z,83.22
2019-05-20T05:28:46.573Z,82.95
2019-05-20T05:30:54.870Z,82.69
2019-05-20T05:33:03.311Z,82.48
2019-05-20T05:35:14.136Z,82.48
2019-05-20T05:37:22.056Z,82.34
2019-05-20T05:39:30.524Z,82.21
2019-05-20T05:41:38.664Z,81.90
2019-05-20T05:43:46.575Z,81.47
2019-05-20T05:45:54.534Z,81.31
2019-05-20T05:48:03.028Z,81.06
2019-05-20T05:50:11.803Z,80.61
2019-05-20T05:52:22.822Z,80.29
2019-05-20T05:54:29.462Z,80.38
2019-05-20T05:56:37.475Z,80.10
2019-05-20T05:58:45.371Z,79.99
2019-05-20T06:00:53.374Z,79.34
2019-05-20T06:03:04.415Z,79.22
2019-05-20T06:05:12.453Z,78.63
2019-05-20T06:07:20.465Z,77.72
2019-05-20T06:09:28.381Z,77.72
2019-05-20T06:11:36.373Z,77.55
2019-05-20T06:13:44.478Z,77.02
2019-05-20T06:15:54.605Z,76.17
2019-05-20T06:18:02.493Z,74.56
2019-05-20T06:20:11.826Z,73.93
2019-05-20T06:22:19.875Z,73.74
2019-05-20T06:24:28.258Z,73.82
2019-05-20T06:26:36.148Z,73.74
2019-05-20T06:28:44.082Z,73.43
2019-05-20T06:30:52.249Z,72.09
2019-05-20T06:33:00.141Z,71.63
2019-05-20T06:35:09.331Z,72.25
2019-05-20T06:37:19.330Z,70.66
2019-05-20T06:39:28.782Z,71.06
2019-05-20T06:41:36.946Z,70.69
2019-05-20T06:43:45.035Z,68.86
2019-05-20T06:45:53.101Z,69.55
2019-05-20T06:48:01.123Z,69.37
2019-05-20T06:50:09.998Z,67.59
2019-05-20T06:52:34.417Z,66.61
2019-05-20T06:54:27.848Z,67.09
2019-05-20T06:56:36.024Z,66.59
2019-05-20T06:58:43.954Z,66.10
2019-05-20T07:00:52.034Z,66.01
2019-05-20T07:03:00.449Z,65.39
2019-05-20T07:05:08.970Z,62.20
2019-05-20T07:07:20.811Z,62.08
2019-05-20T07:09:26.985Z,62.43
2019-05-20T07:11:35.265Z,63.55
2019-05-20T07:13:43.633Z,64.00
2019-05-20T07:15:51.789Z,63.54
2019-05-20T07:17:59.727Z,62.65
2019-05-20T07:20:09.208Z,63.09
2019-05-20T07:22:18.127Z,63.26
2019-05-20T07:24:26.089Z,63.17
2019-05-20T07:26:34.370Z,62.06
2019-05-20T07:28:42.346Z,62.34
2019-05-20T07:30:50.335Z,63.13
2019-05-20T07:32:58.423Z,63.43
2019-05-20T07:35:08.321Z,63.30
2019-05-20T07:37:16.317Z,61.94
2019-05-20T07:39:24.494Z,61.17
2019-05-20T07:41:32.709Z,61.98
2019-05-20T07:43:40.588Z,61.63
2019-05-20T07:45:48.646Z,62.01
2019-05-20T07:47:56.904Z,62.62
2019-05-20T07:50:07.502Z,61.84
2019-05-20T07:52:15.922Z,61.63
2019-05-20T07:54:24.917Z,60.75
2019-05-20T07:56:36.819Z,60.96
2019-05-20T07:58:48.805Z,60.70
2019-05-20T08:00:56.841Z,60.08
2019-05-20T08:03:05.096Z,60.21
2019-05-20T08:05:13.368Z,60.08
2019-05-20T08:07:27.917Z,59.92
2019-05-20T08:09:32.179Z,60.94
2019-05-20T08:11:40.474Z,61.50
2019-05-20T08:13:48.473Z,61.08
2019-05-20T08:15:56.348Z,61.04
2019-05-20T08:18:04.700Z,60.57
2019-05-20T08:20:13.428Z,60.09
2019-05-20T08:22:24.094Z,60.43
2019-05-20T08:24:32.484Z,60.57
2019-05-20T08:26:40.493Z,61.30
2019-05-20T08:28:48.823Z,60.45
2019-05-20T08:30:57.095Z,58.11
2019-05-20T08:33:06.480Z,58.32
2019-05-20T08:35:15.507Z,58.00
2019-05-20T08:37:23.467Z,57.74
2019-05-20T08:39:31.352Z,58.95
2019-05-20T08:41:39.328Z,58.12
2019-05-20T08:43:48.286Z,57.43
2019-05-20T08:45:56.568Z,55.79
2019-05-20T08:48:04.549Z,56.06
2019-05-20T08:50:16.134Z,55.43
2019-05-20T08:52:22.711Z,55.53
2019-05-20T08:54:31.040Z,54.58
2019-05-20T08:56:38.957Z,54.61
2019-05-20T08:58:46.899Z,55.47
2019-05-20T09:00:54.915Z,53.51
2019-05-20T09:03:03.075Z,51.21
2019-05-20T09:05:11.598Z,52.43
2019-05-20T09:07:21.041Z,51.82
2019-05-20T09:09:29.297Z,51.47
2019-05-20T09:11:37.471Z,51.76
2019-05-20T09:13:45.559Z,52.84
2019-05-20T09:15:53.478Z,51.27
2019-05-20T09:18:01.587Z,50.07
2019-05-20T09:20:11.175Z,50.08
2019-05-20T09:22:19.164Z,49.93
2019-05-20T09:24:27.113Z,49.40
2019-05-20T09:26:35.309Z,49.60
2019-05-20T09:28:43.222Z,49.55
2019-05-20T09:30:52.028Z,49.92
2019-05-20T09:33:00.507Z,50.05
2019-05-20T09:35:09.660Z,51.09
2019-05-20T09:37:17.977Z,50.17
2019-05-20T09:39:26.906Z,50.76
2019-05-20T09:41:35.395Z,51.12
2019-05-20T09:43:43.401Z,50.96
2019-05-20T09:46:06.390Z,50.25
2019-05-20T09:48:02.506Z,50.83
2019-05-20T09:50:11.237Z,51.02
2019-05-20T09:52:19.362Z,51.08
2019-05-20T09:54:27.271Z,51.26
2019-05-20T09:56:35.150Z,50.75
2019-05-20T09:58:43.146Z,51.54
2019-05-20T10:00:51.567Z,50.57
2019-05-20T10:02:59.523Z,49.86
2019-05-20T10:05:08.011Z,50.14
2019-05-20T10:07:16.005Z,50.25
2019-05-20T10:09:23.884Z,49.70
2019-05-20T10:11:31.760Z,51.27
2019-05-20T10:13:40.871Z,52.18
2019-05-20T10:15:49.294Z,52.25
2019-05-20T10:17:57.207Z,51.21
2019-05-20T10:20:07.707Z,52.00
2019-05-20T10:22:15.591Z,51.48
2019-05-20T10:24:23.465Z,50.15
2019-05-20T10:26:31.474Z,50.22
2019-05-20T10:28:41.909Z,50.34
2019-05-20T10:30:52.141Z,50.99
2019-05-20T10:33:00.452Z,49.72
2019-05-20T10:35:10.656Z,50.00
2019-05-20T10:37:18.538Z,48.60
2019-05-20T10:39:26.954Z,49.41
2019-05-20T10:41:35.880Z,48.61
2019-05-20T10:43:44.818Z,50.70
2019-05-20T10:45:52.914Z,49.26
2019-05-20T10:48:00.807Z,49.62
2019-05-20T10:50:10.361Z,50.00
2019-05-20T10:52:19.404Z,50.46
2019-05-20T10:54:27.285Z,50.31
2019-05-20T10:56:35.262Z,50.48
2019-05-20T10:58:44.242Z,49.35
2019-05-20T11:01:02.240Z,49.76
2019-05-20T11:03:02.989Z,49.95
2019-05-20T11:05:11.843Z,50.24
2019-05-20T11:07:20.270Z,51.12
2019-05-20T11:09:28.221Z,51.16
2019-05-20T11:11:39.428Z,49.98
2019-05-20T11:13:46.482Z,50.57
2019-05-20T11:15:54.582Z,49.96
2019-05-20T11:18:02.543Z,50.15
2019-05-20T11:20:11.074Z,49.82
2019-05-20T11:22:19.021Z,50.32
2019-05-20T11:24:26.935Z,51.01
2019-05-20T11:26:35.900Z,51.85
2019-05-20T11:28:45.849Z,52.06
2019-05-20T11:30:53.777Z,52.40
2019-05-20T11:33:01.979Z,52.81
2019-05-20T11:35:10.190Z,52.59
2019-05-20T11:37:18.197Z,52.88
2019-05-20T11:39:33.159Z,54.33
2019-05-20T11:41:54.278Z,53.45
2019-05-20T11:43:46.379Z,53.50
2019-05-20T11:45:55.794Z,54.54
2019-05-20T11:48:03.774Z,53.04
2019-05-20T11:50:13.229Z,51.61
2019-05-20T11:52:21.448Z,52.16
2019-05-20T11:54:30.447Z,51.15
2019-05-20T11:56:38.569Z,52.04
2019-05-20T11:58:46.688Z,52.44
2019-05-20T12:00:55.553Z,51.12
2019-05-20T12:03:03.515Z,51.46
2019-05-20T12:05:11.800Z,51.89
2019-05-20T12:09:26.830Z,51.69
2019-05-20T12:11:35.230Z,50.42
2019-05-20T12:13:43.311Z,50.19
2019-05-20T12:15:53.019Z,50.84
2019-05-20T12:18:01.005Z,51.29
2019-05-20T12:20:11.916Z,50.51
2019-05-20T12:22:19.936Z,50.46
2019-05-20T12:24:27.823Z,52.29
2019-05-20T12:26:36.692Z,50.94
2019-05-20T12:28:44.710Z,50.70
2019-05-20T12:30:52.681Z,51.52
2019-05-20T12:33:17.721Z,51.85
2019-05-20T12:35:11.128Z,51.35
2019-05-20T12:37:19.450Z,51.66
2019-05-20T12:39:27.517Z,51.85
2019-05-20T12:41:36.663Z,50.92
2019-05-20T12:43:45.424Z,52.10
2019-05-20T12:45:54.322Z,52.02
2019-05-20T12:48:02.246Z,50.03
2019-05-20T12:50:11.428Z,50.48
2019-05-20T12:52:19.385Z,49.72
2019-05-20T12:54:27.582Z,50.76
2019-05-20T12:56:35.564Z,51.25
2019-05-20T12:58:43.468Z,51.31
2019-05-20T13:00:51.838Z,51.87
2019-05-20T13:02:59.773Z,51.61
2019-05-20T13:05:08.471Z,50.37
2019-05-20T13:07:16.507Z,50.37
2019-05-20T13:09:25.456Z,49.88
2019-05-20T13:11:34.903Z,48.57
2019-05-20T13:13:42.919Z,49.83
2019-05-20T13:15:50.958Z,49.92
2019-05-20T13:17:59.821Z,49.59
2019-05-20T13:20:10.125Z,47.84
2019-05-20T13:22:18.179Z,47.98
2019-05-20T13:24:26.164Z,46.72
2019-05-20T13:26:34.184Z,46.37
2019-05-20T13:28:42.233Z,47.63
2019-05-20T13:30:50.584Z,47.18
2019-05-20T13:32:58.585Z,45.99
2019-05-20T13:35:08.206Z,45.52
2019-05-20T13:37:17.143Z,45.66
2019-05-20T13:39:25.348Z,45.43
2019-05-20T13:41:33.524Z,46.24
2019-05-20T13:43:41.818Z,45.24
2019-05-20T13:45:50.090Z,45.92
2019-05-20T13:47:58.210Z,47.17
2019-05-20T13:50:11.672Z,46.53
2019-05-20T13:52:19.842Z,46.63
2019-05-20T13:54:27.982Z,45.61
2019-05-20T13:56:35.961Z,45.25
2019-05-20T13:58:43.926Z,45.04
2019-05-20T14:00:52.852Z,45.49
2019-05-20T14:03:00.886Z,44.83
2019-05-20T14:05:10.115Z,45.29
2019-05-20T14:07:19.100Z,45.05
2019-05-20T14:09:27.160Z,45.38
2019-05-20T14:11:35.545Z,45.10
2019-05-20T14:13:43.501Z,46.40
2019-05-20T14:15:51.473Z,46.38
2019-05-20T14:18:00.438Z,47.41
2019-05-20T14:20:08.732Z,46.94
2019-05-20T14:22:16.887Z,47.15
2019-05-20T14:24:25.294Z,46.60
2019-05-20T14:26:33.195Z,46.33
2019-05-20T14:28:41.179Z,45.44
2019-05-20T14:30:49.297Z,43.68
2019-05-20T14:32:57.183Z,44.95
2019-05-20T14:35:07.873Z,46.05
2019-05-20T14:37:16.305Z,45.95
2019-05-20T14:39:24.259Z,45.55
2019-05-20T14:41:32.790Z,45.39
2019-05-20T14:43:40.715Z,45.56
2019-05-20T14:45:48.594Z,46.00
2019-05-20T14:47:56.664Z,46.10
2019-05-20T14:50:10.354Z,46.47
2019-05-20T14:52:18.227Z,46.46
2019-05-20T14:54:26.506Z,47.29
2019-05-20T14:56:34.534Z,46.57
2019-05-20T14:58:42.717Z,47.51
2019-05-20T15:00:50.787Z,48.03
2019-05-20T15:02:58.786Z,47.37
2019-05-20T15:05:08.898Z,48.03
2019-05-20T15:07:29.092Z,48.31
2019-05-20T15:09:26.675Z,47.28
2019-05-20T15:11:38.382Z,47.75
2019-05-20T15:13:48.703Z,47.66
2019-05-20T15:15:56.688Z,47.86
2019-05-20T15:18:05.161Z,48.12
2019-05-20T15:20:13.746Z,48.40
2019-05-20T15:22:21.691Z,48.33
2019-05-20T15:24:29.664Z,48.31
2019-05-20T15:26:37.656Z,48.20
2019-05-20T15:28:45.573Z,48.04
2019-05-20T15:30:53.641Z,47.95
2019-05-20T15:33:01.633Z,48.15
2019-05-20T15:35:10.527Z,48.61
2019-05-20T15:37:18.470Z,48.59
2019-05-20T15:39:26.360Z,48.66
2019-05-20T15:41:34.951Z,48.88
2019-05-20T15:43:45.541Z,49.33
2019-05-20T15:45:53.506Z,48.77
2019-05-20T15:48:01.622Z,49.25
2019-05-20T15:50:11.221Z,49.76
2019-05-20T15:52:19.492Z,49.70
2019-05-20T15:54:27.470Z,49.64
2019-05-20T15:56:35.779Z,49.69
2019-05-20T15:58:43.723Z,49.84
2019-05-20T16:00:51.818Z,50.12
2019-05-20T16:03:00.118Z,50.54
2019-05-20T16:05:09.142Z,50.87
2019-05-20T16:07:17.143Z,50.87
2019-05-20T16:09:25.518Z,51.12
2019-05-20T16:11:33.877Z,51.38
2019-05-20T16:13:42.129Z,51.77
2019-05-20T16:15:50.407Z,51.83
2019-05-20T16:17:58.464Z,51.75
2019-05-20T16:20:08.280Z,51.66
2019-05-20T16:22:16.228Z,52.02
2019-05-20T16:24:24.103Z,51.95
2019-05-20T16:26:32.674Z,51.87
2019-05-20T16:28:40.735Z,51.80
2019-05-20T16:30:48.794Z,52.00
2019-05-20T16:32:56.864Z,52.09
2019-05-20T16:35:06.767Z,52.25
2019-05-20T16:37:15.635Z,52.40
2019-05-20T16:39:23.644Z,52.52
2019-05-20T16:41:31.623Z,52.66
2019-05-20T16:43:39.670Z,52.70
2019-05-20T16:45:48.737Z,52.96
2019-05-20T16:47:56.722Z,53.10
2019-05-20T16:50:10.556Z,52.93
2019-05-20T16:52:22.573Z,53.02
2019-05-20T16:54:31.246Z,52.87
2019-05-20T16:56:39.197Z,52.74
2019-05-20T16:58:47.124Z,52.75
2019-05-20T17:00:55.176Z,52.91
2019-05-20T17:03:03.152Z,53.03
2019-05-20T17:05:11.709Z,53.29
2019-05-20T17:07:19.891Z,53.51
2019-05-20T17:09:27.772Z,53.74
2019-05-20T17:11:36.340Z,53.65
2019-05-20T17:13:44.354Z,53.28
2019-05-20T17:15:52.339Z,53.40
2019-05-20T17:18:00.579Z,53.52
2019-05-20T17:20:11.273Z,53.48
2019-05-20T17:22:19.368Z,53.54
2019-05-20T17:24:27.476Z,53.69
2019-05-20T17:26:35.433Z,53.98
2019-05-20T17:28:43.810Z,54.14
2019-05-20T17:30:51.724Z,54.18
2019-05-20T17:32:59.606Z,54.29
2019-05-20T17:35:08.018Z,54.51
2019-05-20T17:37:15.987Z,54.57
2019-05-20T17:39:24.118Z,54.91
2019-05-20T17:41:32.373Z,54.98
2019-05-20T17:43:40.490Z,55.13
2019-05-20T17:45:48.421Z,55.33
2019-05-20T17:47:56.698Z,55.60
2019-05-20T17:50:08.780Z,55.83
2019-05-20T17:52:16.806Z,56.08
2019-05-20T17:54:26.748Z,56.32
2019-05-20T17:56:34.845Z,56.69
2019-05-20T17:58:43.105Z,56.84
2019-05-20T18:00:51.328Z,57.05
2019-05-20T18:02:59.379Z,57.30
2019-05-20T18:05:08.676Z,57.65
2019-05-20T18:07:16.652Z,57.88
2019-05-20T18:09:26.283Z,57.84
2019-05-20T18:11:34.162Z,57.83
2019-05-20T18:13:43.110Z,58.18
2019-05-20T18:15:51.005Z,58.31
2019-05-20T18:17:59.523Z,58.43
2019-05-20T18:20:09.831Z,58.69
2019-05-20T18:22:18.299Z,58.84
2019-05-20T18:24:26.341Z,59.06
2019-05-20T18:26:34.400Z,59.17
2019-05-20T18:28:43.088Z,59.29
2019-05-20T18:30:51.101Z,59.59
2019-05-20T18:32:59.191Z,60.07
2019-05-20T18:35:07.988Z,60.71
2019-05-20T18:37:15.931Z,61.34
2019-05-20T18:39:23.912Z,61.89
2019-05-20T18:41:32.006Z,62.29
2019-05-20T18:43:40.101Z,62.71
2019-05-20T18:45:48.198Z,62.94
2019-05-20T18:47:56.615Z,63.31
2019-05-20T18:50:07.790Z,63.48
2019-05-20T18:52:17.621Z,63.61
2019-05-20T18:54:25.660Z,63.64
2019-05-20T18:56:33.690Z,63.59
2019-05-20T18:58:41.572Z,63.53
2019-05-20T19:00:49.685Z,63.56
2019-05-20T19:02:57.917Z,63.65
2019-05-20T19:05:07.544Z,63.71
2019-05-20T19:07:17.001Z,63.82
2019-05-20T19:09:24.888Z,63.88
2019-05-20T19:11:32.778Z,64.03
2019-05-20T19:13:41.839Z,64.02
2019-05-20T19:15:49.841Z,64.14
2019-05-20T19:17:57.876Z,64.24
2019-05-20T19:20:07.050Z,64.48
2019-05-20T19:22:15.450Z,64.78
2019-05-20T19:24:23.479Z,64.97
2019-05-20T19:26:32.558Z,65.03
2019-05-20T19:28:41.005Z,65.30
2019-05-20T19:30:49.004Z,65.21
2019-05-20T19:32:57.008Z,65.30
2019-05-20T19:35:08.016Z,65.44
2019-05-20T19:37:16.973Z,65.56
2019-05-20T19:39:25.010Z,65.67
2019-05-20T19:41:33.072Z,66.09
2019-05-20T19:43:41.356Z,66.10
2019-05-20T19:45:49.361Z,66.27
2019-05-20T19:47:57.459Z,66.24
2019-05-20T19:50:07.304Z,66.69
2019-05-20T19:52:15.279Z,66.79
2019-05-20T19:54:23.344Z,66.75
2019-05-20T19:56:32.314Z,67.09
2019-05-20T19:58:40.235Z,67.22
2019-05-20T20:00:48.366Z,67.33
2019-05-20T20:02:56.363Z,67.60
2019-05-20T20:05:07.015Z,67.79
2019-05-20T20:07:15.916Z,68.04
2019-05-20T20:09:23.815Z,68.25
2019-05-20T20:11:31.899Z,68.99
2019-05-20T20:13:39.962Z,69.30
2019-05-20T20:15:47.935Z,69.40
2019-05-20T20:17:56.126Z,69.73
2019-05-20T20:20:05.557Z,69.87
2019-05-20T20:22:14.822Z,70.01
2019-05-20T20:24:23.710Z,70.38
2019-05-20T20:26:32.445Z,70.29
2019-05-20T20:28:40.635Z,70.33
2019-05-20T20:30:48.563Z,70.37
2019-05-20T20:32:56.536Z,70.46
2019-05-20T20:35:07.470Z,70.51
2019-05-20T20:37:15.454Z,70.60
2019-05-20T20:39:25.293Z,70.74
2019-05-20T20:41:33.332Z,70.99
2019-05-20T20:43:43.571Z,71.19
2019-05-20T20:45:51.529Z,71.57
2019-05-20T20:47:59.478Z,71.95
2019-05-20T20:50:07.987Z,72.23
2019-05-20T20:52:15.975Z,72.56
2019-05-20T20:54:24.103Z,72.85
2019-05-20T20:56:34.176Z,73.09
2019-05-20T20:58:43.331Z,73.18
2019-05-20T21:00:51.251Z,73.41
2019-05-20T21:02:59.168Z,73.56
2019-05-20T21:05:08.940Z,73.83
2019-05-20T21:07:16.733Z,74.17
2019-05-20T21:09:24.886Z,74.36
2019-05-20T21:11:33.021Z,74.66
2019-05-20T21:13:42.383Z,74.88
2019-05-20T21:15:50.402Z,75.04
2019-05-20T21:17:58.497Z,75.39
2019-05-20T21:20:07.869Z,75.58
2019-05-20T21:22:15.890Z,75.93
2019-05-20T21:24:26.391Z,76.36
2019-05-20T21:26:34.390Z,76.53
2019-05-20T21:28:42.400Z,76.62
2019-05-20T21:30:50.463Z,76.87
2019-05-20T21:33:08.678Z,77.06
2019-05-20T21:35:08.369Z,77.29
2019-05-20T21:37:16.256Z,77.36
2019-05-20T21:39:24.454Z,77.59
2019-05-20T21:41:32.539Z,77.96
2019-05-20T21:43:40.939Z,77.93
2019-05-20T21:45:49.427Z,78.12
2019-05-20T21:47:57.929Z,78.42
2019-05-20T21:50:08.072Z,78.59
2019-05-20T21:52:16.035Z,78.64
2019-05-20T21:54:24.060Z,79.04
2019-05-20T21:56:32.644Z,79.66
2019-05-20T21:58:40.696Z,79.79
2019-05-20T22:00:55.698Z,80.12
2019-05-20T22:03:03.599Z,80.28
2019-05-20T22:05:12.453Z,80.30
2019-05-20T22:07:20.847Z,80.38
2019-05-20T22:09:28.846Z,80.46
2019-05-20T22:11:36.835Z,80.44
2019-05-20T22:13:45.161Z,80.46
2019-05-20T22:15:53.257Z,80.84
2019-05-20T22:18:01.155Z,80.78
2019-05-20T22:20:10.134Z,80.81
2019-05-20T22:22:29.038Z,80.83
2019-05-20T22:24:38.097Z,81.12
2019-05-20T22:26:46.532Z,81.39
2019-05-20T22:28:54.596Z,81.86
2019-05-20T22:31:02.789Z,81.56
2019-05-20T22:33:11.188Z,81.84
2019-05-20T22:35:19.075Z,82.15
2019-05-20T22:37:26.971Z,82.04
2019-05-20T22:39:35.198Z,82.00
2019-05-20T22:41:43.689Z,81.98
2019-05-20T22:43:52.305Z,81.88
2019-05-20T22:46:00.636Z,81.83
2019-05-20T22:48:08.723Z,81.80
2019-05-20T22:50:16.788Z,81.70
2019-05-20T22:52:24.787Z,81.56
2019-05-20T22:54:33.744Z,81.46
2019-05-20T22:56:41.636Z,81.42
2019-05-20T22:58:49.563Z,81.65
2019-05-20T23:00:57.592Z,81.63
2019-05-20T23:03:05.732Z,81.36
2019-05-20T23:05:14.037Z,81.22
2019-05-20T23:07:21.930Z,81.10
2019-05-20T23:09:29.935Z,81.04
2019-05-20T23:11:38.026Z,81.04
2019-05-20T23:13:47.064Z,81.12
2019-05-20T23:15:55.887Z,81.24
2019-05-20T23:18:03.959Z,81.19
2019-05-20T23:20:12.379Z,81.12
2019-05-20T23:22:20.410Z,81.37
2019-05-20T23:24:28.332Z,81.36
2019-05-20T23:26:37.274Z,81.49
2019-05-20T23:28:46.918Z,81.55
2019-05-20T23:30:55.121Z,81.61
2019-05-20T23:33:03.052Z,81.61
2019-05-20T23:35:11.308Z,81.65
2019-05-20T23:37:19.329Z,81.61
2019-05-20T23:39:27.321Z,81.58
2019-05-20T23:41:35.218Z,81.55
2019-05-20T23:43:43.238Z,81.57
2019-05-20T23:45:51.259Z,81.54
2019-05-20T23:47:59.243Z,81.50
2019-05-20T23:50:07.747Z,81.51
2019-05-20T23:52:15.729Z,81.37
2019-05-20T23:54:23.696Z,81.29
2019-05-20T23:56:31.772Z,81.15
2019-05-20T23:58:39.764Z,81.00
