createdAt,value
2019-01-09T00:01:22.265Z,7.10
2019-01-09T00:06:30.017Z,7.00
2019-01-09T00:11:35.863Z,7.00
2019-01-09T00:16:42.189Z,7.00
2019-01-09T00:21:48.970Z,7.00
2019-01-09T00:26:55.611Z,7.00
2019-01-09T00:32:01.566Z,7.00
2019-01-09T00:37:10.349Z,7.00
2019-01-09T00:42:17.196Z,7.00
2019-01-09T00:47:24.629Z,7.00
2019-01-09T00:52:31.515Z,7.00
2019-01-09T00:57:38.049Z,7.00
2019-01-09T01:03:34.043Z,6.90
2019-01-09T01:09:21.460Z,6.90
2019-01-09T01:14:52.409Z,6.90
2019-01-09T01:20:29.364Z,6.90
2019-01-09T01:26:01.459Z,6.90
2019-01-09T01:31:30.157Z,6.90
2019-01-09T01:37:26.972Z,6.90
2019-01-09T01:43:05.368Z,6.90
2019-01-09T01:48:48.011Z,6.90
2019-01-09T01:54:37.913Z,6.90
2019-01-09T02:00:29.536Z,6.80
2019-01-09T02:06:03.645Z,6.70
2019-01-09T02:11:32.680Z,6.70
2019-01-09T02:17:04.225Z,6.60
2019-01-09T02:22:46.103Z,6.60
2019-01-09T02:28:28.439Z,6.60
2019-01-09T02:33:35.345Z,6.60
2019-01-09T02:38:40.754Z,6.60
2019-01-09T02:43:46.205Z,6.50
2019-01-09T02:48:53.326Z,6.50
2019-01-09T02:54:00.728Z,6.40
2019-01-09T02:59:07.145Z,6.50
2019-01-09T03:04:13.183Z,6.40
2019-01-09T03:09:19.075Z,6.40
2019-01-09T03:14:25.394Z,6.50
2019-01-09T03:19:31.795Z,6.40
2019-01-09T03:24:38.537Z,6.40
2019-01-09T03:29:45.005Z,6.50
2019-01-09T03:34:50.331Z,6.50
2019-01-09T03:39:56.648Z,6.50
2019-01-09T03:45:03.484Z,6.50
2019-01-09T03:50:10.766Z,6.50
2019-01-09T03:55:16.469Z,6.50
2019-01-09T04:00:22.648Z,6.50
2019-01-09T04:05:28.701Z,6.40
2019-01-09T04:10:36.046Z,6.40
2019-01-09T04:15:42.591Z,6.40
2019-01-09T04:20:49.864Z,6.30
2019-01-09T04:25:56.227Z,6.20
2019-01-09T04:31:04.733Z,6.20
2019-01-09T04:36:13.066Z,6.20
2019-01-09T04:41:20.616Z,6.20
2019-01-09T04:46:26.540Z,6.20
2019-01-09T04:51:33.782Z,6.20
2019-01-09T04:56:38.951Z,6.20
2019-01-09T05:01:46.447Z,6.20
2019-01-09T05:07:00.294Z,6.10
2019-01-09T05:12:00.877Z,6.20
2019-01-09T05:17:06.789Z,6.20
2019-01-09T05:22:12.564Z,6.20
2019-01-09T05:27:19.509Z,6.20
2019-01-09T05:32:25.311Z,6.10
2019-01-09T05:37:32.131Z,6.10
2019-01-09T05:42:41.232Z,6.00
2019-01-09T05:47:47.126Z,6.00
2019-01-09T05:52:54.397Z,5.90
2019-01-09T05:58:00.217Z,6.00
2019-01-09T06:03:05.317Z,6.00
2019-01-09T06:08:12.183Z,6.00
2019-01-09T06:13:19.692Z,6.00
2019-01-09T06:18:25.892Z,6.00
2019-01-09T06:23:32.379Z,6.00
2019-01-09T06:28:39.305Z,5.90
2019-01-09T06:33:44.931Z,5.90
2019-01-09T06:38:52.044Z,5.90
2019-01-09T06:43:57.894Z,5.90
2019-01-09T06:49:04.301Z,5.90
2019-01-09T06:54:10.022Z,5.90
2019-01-09T06:59:16.582Z,5.90
2019-01-09T07:04:22.395Z,5.90
2019-01-09T07:09:29.301Z,5.90
2019-01-09T07:14:36.549Z,5.90
2019-01-09T07:19:42.911Z,5.90
2019-01-09T07:24:49.330Z,5.90
2019-01-09T07:29:55.225Z,5.90
2019-01-09T07:35:03.396Z,5.90
2019-01-09T07:40:09.330Z,5.90
2019-01-09T07:45:15.413Z,5.90
2019-01-09T07:50:21.436Z,5.90
2019-01-09T07:55:28.286Z,5.90
2019-01-09T08:00:33.225Z,5.80
2019-01-09T08:05:46.352Z,5.80
2019-01-09T08:10:53.332Z,5.70
2019-01-09T08:15:59.995Z,5.70
2019-01-09T08:21:06.950Z,5.70
2019-01-09T08:26:14.885Z,5.60
2019-01-09T08:31:20.777Z,5.60
2019-01-09T08:36:26.679Z,5.70
2019-01-09T08:41:33.069Z,5.70
2019-01-09T08:46:42.560Z,5.70
2019-01-09T08:51:50.105Z,5.70
2019-01-09T08:56:55.184Z,5.80
2019-01-09T09:02:02.568Z,5.80
2019-01-09T09:07:10.139Z,5.90
2019-01-09T09:12:16.762Z,6.00
2019-01-09T09:17:23.119Z,6.00
2019-01-09T09:22:30.183Z,6.10
2019-01-09T09:27:37.050Z,6.10
2019-01-09T09:32:47.280Z,6.20
2019-01-09T09:37:52.424Z,6.20
2019-01-09T09:42:59.411Z,6.30
2019-01-09T09:48:05.640Z,6.30
2019-01-09T09:53:11.105Z,6.40
2019-01-09T09:58:15.908Z,6.40
2019-01-09T10:03:22.058Z,6.40
2019-01-09T10:08:29.563Z,6.50
2019-01-09T10:13:35.531Z,6.60
2019-01-09T10:18:42.629Z,6.70
2019-01-09T10:23:49.454Z,6.70
2019-01-09T10:28:59.490Z,6.80
2019-01-09T10:34:06.162Z,6.80
2019-01-09T10:39:11.919Z,6.80
2019-01-09T10:44:20.553Z,6.80
2019-01-09T10:49:27.054Z,6.80
2019-01-09T10:54:35.304Z,6.70
2019-01-09T10:59:42.845Z,6.70
2019-01-09T11:04:49.536Z,6.70
2019-01-09T11:09:55.900Z,6.70
2019-01-09T11:15:01.791Z,6.80
2019-01-09T11:20:11.492Z,6.80
2019-01-09T11:25:22.532Z,6.90
2019-01-09T11:30:28.032Z,6.90
2019-01-09T11:35:34.809Z,7.00
2019-01-09T11:40:41.733Z,7.00
2019-01-09T11:45:49.254Z,7.10
2019-01-09T11:50:56.812Z,7.20
2019-01-09T11:56:03.306Z,7.20
2019-01-09T12:01:10.910Z,7.20
2019-01-09T12:06:18.193Z,7.20
2019-01-09T12:11:25.143Z,7.30
2019-01-09T12:16:31.856Z,7.30
2019-01-09T12:21:37.884Z,7.30
2019-01-09T12:26:46.645Z,7.30
2019-01-09T12:31:52.420Z,7.30
2019-01-09T12:36:58.514Z,7.40
2019-01-09T12:42:04.945Z,7.50
2019-01-09T12:47:11.038Z,7.50
2019-01-09T12:52:17.456Z,7.60
2019-01-09T12:57:23.680Z,7.70
2019-01-09T13:02:29.437Z,7.80
2019-01-09T13:07:35.248Z,7.80
2019-01-09T13:13:02.095Z,7.80
2019-01-09T13:18:35.983Z,7.70
2019-01-09T13:23:45.133Z,7.70
2019-01-09T13:28:51.704Z,7.70
2019-01-09T13:33:59.267Z,7.60
2019-01-09T13:39:08.176Z,7.60
2019-01-09T13:44:13.628Z,7.70
2019-01-09T13:49:22.185Z,7.70
2019-01-09T13:54:31.224Z,7.80
2019-01-09T13:59:37.454Z,7.80
2019-01-09T14:04:43.555Z,7.80
2019-01-09T14:09:49.693Z,7.80
2019-01-09T14:14:55.858Z,7.70
2019-01-09T14:20:02.833Z,7.70
2019-01-09T14:25:10.875Z,7.70
2019-01-09T14:30:28.245Z,7.60
2019-01-09T14:35:36.216Z,7.60
2019-01-09T14:40:44.277Z,7.60
2019-01-09T14:45:51.044Z,7.60
2019-01-09T14:50:57.780Z,7.60
2019-01-09T14:56:04.205Z,7.50
2019-01-09T15:01:17.981Z,7.50
2019-01-09T15:06:23.718Z,7.50
2019-01-09T15:11:32.718Z,7.40
2019-01-09T15:16:39.025Z,7.40
2019-01-09T15:21:45.773Z,7.40
2019-01-09T15:26:52.182Z,7.30
2019-01-09T15:31:58.019Z,7.30
2019-01-09T15:37:04.045Z,7.20
2019-01-09T15:42:13.078Z,7.20
2019-01-09T15:47:22.335Z,7.10
2019-01-09T15:52:27.724Z,7.10
2019-01-09T15:57:35.514Z,7.10
2019-01-09T16:02:40.347Z,7.00
2019-01-09T16:07:46.691Z,6.90
2019-01-09T16:12:55.207Z,6.80
2019-01-09T16:18:04.109Z,6.80
2019-01-09T16:23:10.923Z,6.70
2019-01-09T16:28:18.182Z,6.70
2019-01-09T16:33:24.092Z,6.60
2019-01-09T16:38:31.246Z,6.60
2019-01-09T16:43:37.495Z,6.60
2019-01-09T16:48:45.453Z,6.60
2019-01-09T16:53:51.378Z,6.50
2019-01-09T16:58:57.407Z,6.50
2019-01-09T17:04:02.941Z,6.50
2019-01-09T17:09:09.893Z,6.50
2019-01-09T17:14:17.521Z,6.50
2019-01-09T17:19:23.769Z,6.50
2019-01-09T17:24:30.262Z,6.50
2019-01-09T17:29:36.909Z,6.40
2019-01-09T17:34:44.387Z,6.40
2019-01-09T17:39:52.754Z,6.40
2019-01-09T17:44:59.250Z,6.40
2019-01-09T17:50:07.668Z,6.30
2019-01-09T17:55:15.596Z,6.30
2019-01-09T18:00:24.052Z,6.30
2019-01-09T18:05:31.942Z,6.30
2019-01-09T18:10:39.245Z,6.30
2019-01-09T18:15:45.508Z,6.20
2019-01-09T18:20:53.259Z,6.20
2019-01-09T18:25:59.725Z,6.10
2019-01-09T18:31:53.916Z,6.10
2019-01-09T18:37:40.018Z,6.10
2019-01-09T18:43:03.438Z,6.10
2019-01-09T18:49:04.942Z,6.10
2019-01-09T18:54:11.589Z,6.00
2019-01-09T18:59:17.557Z,6.00
2019-01-09T19:04:23.909Z,6.00
2019-01-09T19:09:30.552Z,5.90
2019-01-09T19:14:36.340Z,5.90
2019-01-09T19:19:43.367Z,5.90
2019-01-09T19:24:56.319Z,5.90
2019-01-09T19:30:01.642Z,5.90
2019-01-09T19:35:09.942Z,5.90
2019-01-09T19:40:15.736Z,5.90
2019-01-09T19:45:22.033Z,5.80
2019-01-09T19:50:27.165Z,5.80
2019-01-09T19:55:33.585Z,5.80
2019-01-09T20:00:40.611Z,5.80
2019-01-09T20:05:45.849Z,5.80
2019-01-09T20:10:52.144Z,5.80
2019-01-09T20:15:58.924Z,5.70
2019-01-09T20:21:04.476Z,5.70
2019-01-09T20:26:12.483Z,5.70
2019-01-09T20:31:41.717Z,5.70
2019-01-09T20:36:48.413Z,5.60
2019-01-09T20:41:54.980Z,5.60
2019-01-09T20:47:01.275Z,5.60
2019-01-09T20:52:07.299Z,5.60
2019-01-09T20:57:14.342Z,5.60
2019-01-09T21:02:21.680Z,5.60
2019-01-09T21:07:28.327Z,5.50
2019-01-09T21:12:42.132Z,5.50
2019-01-09T21:17:47.780Z,5.40
2019-01-09T21:22:53.502Z,5.30
2019-01-09T21:28:00.580Z,5.30
2019-01-09T21:33:09.636Z,5.20
2019-01-09T21:38:18.160Z,5.10
2019-01-09T21:43:24.873Z,5.10
2019-01-09T21:48:30.582Z,5.10
2019-01-09T21:53:41.746Z,5.00
2019-01-09T21:58:48.142Z,5.00
2019-01-09T22:03:55.229Z,4.90
2019-01-09T22:09:01.353Z,4.90
2019-01-09T22:14:07.240Z,4.90
2019-01-09T22:19:12.901Z,4.80
2019-01-09T22:24:20.122Z,4.80
2019-01-09T22:29:30.079Z,4.80
2019-01-09T22:34:35.512Z,4.80
2019-01-09T22:39:42.082Z,4.80
2019-01-09T22:44:49.435Z,4.80
2019-01-09T22:49:55.517Z,4.70
2019-01-09T22:55:01.483Z,4.70
2019-01-09T23:00:22.012Z,4.60
2019-01-09T23:05:27.811Z,4.50
2019-01-09T23:10:34.568Z,4.50
2019-01-09T23:15:41.357Z,4.40
2019-01-09T23:20:47.305Z,4.30
2019-01-09T23:25:54.752Z,4.30
2019-01-09T23:31:03.934Z,4.20
2019-01-09T23:36:10.507Z,4.10
2019-01-09T23:41:16.870Z,4.00
2019-01-09T23:46:24.337Z,4.00
2019-01-09T23:51:29.688Z,4.00
2019-01-09T23:56:36.662Z,4.00
