createdAt,value
2018-03-06T00:00:39.802Z,11.90
2018-03-06T00:03:08.934Z,11.80
2018-03-06T00:05:38.673Z,11.90
2018-03-06T00:08:08.767Z,11.80
2018-03-06T00:10:38.047Z,11.80
2018-03-06T00:13:06.965Z,11.80
2018-03-06T00:15:36.065Z,11.80
2018-03-06T00:18:05.793Z,11.80
2018-03-06T00:20:35.031Z,11.80
2018-03-06T00:23:04.019Z,11.80
2018-03-06T00:25:32.990Z,11.70
2018-03-06T00:28:02.031Z,11.60
2018-03-06T00:30:31.759Z,11.60
2018-03-06T00:33:00.914Z,11.60
2018-03-06T00:35:31.177Z,11.60
2018-03-06T00:38:00.926Z,11.60
2018-03-06T00:40:29.835Z,11.60
2018-03-06T00:42:58.891Z,11.70
2018-03-06T00:45:28.773Z,11.60
2018-03-06T00:47:58.870Z,11.60
2018-03-06T00:50:27.780Z,11.60
2018-03-06T00:52:56.692Z,11.70
2018-03-06T00:55:26.388Z,11.80
2018-03-06T00:57:56.089Z,11.80
2018-03-06T01:00:25.019Z,11.80
2018-03-06T01:02:54.736Z,12.00
2018-03-06T01:05:23.627Z,12.00
2018-03-06T01:07:52.583Z,12.10
2018-03-06T01:10:21.546Z,12.20
2018-03-06T01:12:50.460Z,12.40
2018-03-06T01:15:19.426Z,12.50
2018-03-06T01:17:48.298Z,12.70
2018-03-06T01:20:17.254Z,12.70
2018-03-06T01:22:46.110Z,12.80
2018-03-06T01:25:15.097Z,12.90
2018-03-06T01:27:43.956Z,12.90
2018-03-06T01:30:13.927Z,13.00
2018-03-06T01:32:42.970Z,12.90
2018-03-06T01:35:11.882Z,13.00
2018-03-06T01:37:41.557Z,13.10
2018-03-06T01:40:10.489Z,13.10
2018-03-06T01:42:39.501Z,13.10
2018-03-06T01:45:08.450Z,13.10
2018-03-06T01:47:37.362Z,13.20
2018-03-06T01:50:06.624Z,13.30
2018-03-06T01:52:36.244Z,13.30
2018-03-06T01:55:05.400Z,13.30
2018-03-06T01:57:34.240Z,13.30
2018-03-06T02:00:03.356Z,13.20
2018-03-06T02:02:32.437Z,13.20
2018-03-06T02:05:01.779Z,13.20
2018-03-06T02:07:30.675Z,13.20
2018-03-06T02:09:59.691Z,13.20
2018-03-06T02:12:29.351Z,13.20
2018-03-06T02:14:58.294Z,13.10
2018-03-06T02:17:27.139Z,13.20
2018-03-06T02:19:56.068Z,13.20
2018-03-06T02:22:25.138Z,13.10
2018-03-06T02:24:54.167Z,13.10
2018-03-06T02:27:23.770Z,13.20
2018-03-06T02:29:53.851Z,13.20
2018-03-06T02:32:22.906Z,13.20
2018-03-06T02:34:52.756Z,13.30
2018-03-06T02:37:22.548Z,13.30
2018-03-06T02:39:51.645Z,13.30
2018-03-06T02:42:20.535Z,13.40
2018-03-06T02:44:49.421Z,13.50
2018-03-06T02:47:18.275Z,13.50
2018-03-06T02:49:47.261Z,13.50
2018-03-06T02:52:16.885Z,13.50
2018-03-06T02:54:46.758Z,13.50
2018-03-06T02:57:15.648Z,13.50
2018-03-06T02:59:44.651Z,13.50
2018-03-06T03:02:13.596Z,13.40
2018-03-06T03:04:43.273Z,13.50
2018-03-06T03:07:12.362Z,13.40
2018-03-06T03:09:41.546Z,13.50
2018-03-06T03:12:10.500Z,13.50
2018-03-06T03:14:39.562Z,13.50
2018-03-06T03:17:08.422Z,13.50
2018-03-06T03:19:37.477Z,13.50
2018-03-06T03:22:07.594Z,13.50
2018-03-06T03:24:36.518Z,13.50
2018-03-06T03:27:05.720Z,13.60
2018-03-06T03:29:35.770Z,13.60
2018-03-06T03:32:05.719Z,13.60
2018-03-06T03:34:34.712Z,13.60
2018-03-06T03:37:04.474Z,13.60
2018-03-06T03:39:34.124Z,13.60
2018-03-06T03:42:03.839Z,13.50
2018-03-06T03:44:32.766Z,13.50
2018-03-06T03:47:01.838Z,13.60
2018-03-06T03:49:30.718Z,13.60
2018-03-06T03:51:59.776Z,13.60
2018-03-06T03:54:28.665Z,13.70
2018-03-06T03:56:57.587Z,13.70
2018-03-06T03:59:26.482Z,13.60
2018-03-06T04:01:55.579Z,13.50
2018-03-06T04:04:24.606Z,13.50
2018-03-06T04:06:54.605Z,13.60
2018-03-06T04:09:24.366Z,13.50
2018-03-06T04:11:54.042Z,13.40
2018-03-06T04:14:23.007Z,13.40
2018-03-06T04:16:51.921Z,13.40
2018-03-06T04:19:20.851Z,13.30
2018-03-06T04:21:50.525Z,13.30
2018-03-06T04:24:20.351Z,13.40
2018-03-06T04:26:50.159Z,13.40
2018-03-06T04:29:19.105Z,13.40
2018-03-06T04:31:48.027Z,13.50
2018-03-06T04:34:18.198Z,13.00
2018-03-06T04:36:48.475Z,12.80
2018-03-06T04:39:17.612Z,12.90
2018-03-06T04:41:46.540Z,12.80
2018-03-06T04:44:16.019Z,12.80
2018-03-06T04:46:44.950Z,12.90
2018-03-06T04:49:13.814Z,12.80
2018-03-06T04:51:42.737Z,12.70
2018-03-06T04:54:11.671Z,12.70
2018-03-06T04:56:41.435Z,12.60
2018-03-06T04:59:10.531Z,12.60
2018-03-06T05:01:39.499Z,12.70
2018-03-06T05:04:08.499Z,12.70
2018-03-06T05:06:37.406Z,12.70
2018-03-06T05:09:06.362Z,13.00
2018-03-06T05:11:35.957Z,12.90
2018-03-06T05:14:05.643Z,13.00
2018-03-06T05:16:34.591Z,13.00
2018-03-06T05:19:03.595Z,13.10
2018-03-06T05:21:32.514Z,13.10
2018-03-06T05:24:01.419Z,13.20
2018-03-06T05:26:31.099Z,13.40
2018-03-06T05:29:00.087Z,13.40
2018-03-06T05:31:28.910Z,13.30
2018-03-06T05:33:58.147Z,13.30
2018-03-06T05:36:27.169Z,13.20
2018-03-06T05:38:56.284Z,13.30
2018-03-06T05:41:25.240Z,13.30
2018-03-06T05:43:54.119Z,13.30
2018-03-06T05:46:23.867Z,13.60
2018-03-06T05:48:52.928Z,13.60
2018-03-06T05:51:22.103Z,13.80
2018-03-06T05:53:52.075Z,13.60
2018-03-06T05:56:21.150Z,13.60
2018-03-06T05:58:50.340Z,13.50
2018-03-06T06:01:20.254Z,13.50
2018-03-06T06:03:49.316Z,13.50
2018-03-06T06:06:19.792Z,13.50
2018-03-06T06:08:48.731Z,13.60
2018-03-06T06:11:18.003Z,13.90
2018-03-06T06:13:46.958Z,14.10
2018-03-06T06:16:16.696Z,14.30
2018-03-06T06:18:45.563Z,14.20
2018-03-06T06:21:14.650Z,14.30
2018-03-06T06:23:43.939Z,14.40
2018-03-06T06:26:12.926Z,14.30
2018-03-06T06:28:41.874Z,14.20
2018-03-06T06:31:10.953Z,14.10
2018-03-06T06:33:39.874Z,14.20
2018-03-06T06:36:08.842Z,14.30
2018-03-06T06:38:37.838Z,14.40
2018-03-06T06:41:07.175Z,14.40
2018-03-06T06:43:35.972Z,14.20
2018-03-06T06:46:04.845Z,14.10
2018-03-06T06:48:33.828Z,14.00
2018-03-06T06:51:02.823Z,14.00
2018-03-06T06:53:32.582Z,14.10
2018-03-06T06:56:02.296Z,14.20
2018-03-06T06:58:31.288Z,14.20
2018-03-06T07:01:00.239Z,14.20
2018-03-06T07:03:29.139Z,14.30
2018-03-06T07:05:59.047Z,14.60
2018-03-06T07:08:28.006Z,14.60
2018-03-06T07:10:57.049Z,14.70
2018-03-06T07:13:25.949Z,14.80
2018-03-06T07:15:55.053Z,14.80
2018-03-06T07:18:24.182Z,14.80
2018-03-06T07:20:53.088Z,14.80
2018-03-06T07:23:22.014Z,14.80
2018-03-06T07:25:51.822Z,14.90
2018-03-06T07:28:20.817Z,14.90
2018-03-06T07:30:49.894Z,15.00
2018-03-06T07:33:18.708Z,15.00
2018-03-06T07:48:48.423Z,15.80
2018-03-06T07:51:18.132Z,15.70
2018-03-06T07:53:48.221Z,15.70
2018-03-06T07:56:17.592Z,15.70
2018-03-06T07:58:46.512Z,15.60
2018-03-06T08:01:16.261Z,15.60
2018-03-06T08:03:46.097Z,15.60
2018-03-06T08:06:15.038Z,15.60
2018-03-06T08:08:44.082Z,15.60
2018-03-06T08:11:13.019Z,15.70
2018-03-06T08:13:42.982Z,15.80
2018-03-06T08:16:11.926Z,15.80
2018-03-06T08:18:40.925Z,15.80
2018-03-06T08:21:10.895Z,15.80
2018-03-06T08:23:40.740Z,15.70
2018-03-06T08:26:09.665Z,15.70
2018-03-06T08:28:38.526Z,15.60
2018-03-06T08:31:07.515Z,15.50
2018-03-06T08:33:36.461Z,15.30
2018-03-06T08:36:05.430Z,15.30
2018-03-06T08:38:34.277Z,15.10
2018-03-06T08:41:03.233Z,14.90
2018-03-06T08:43:32.812Z,14.90
2018-03-06T08:46:02.573Z,15.10
2018-03-06T08:48:31.489Z,15.00
2018-03-06T08:51:00.372Z,15.10
2018-03-06T08:53:29.308Z,15.10
2018-03-06T08:55:58.466Z,15.00
2018-03-06T08:58:27.730Z,14.90
2018-03-06T09:00:57.315Z,14.50
2018-03-06T09:03:26.163Z,14.50
2018-03-06T09:05:55.024Z,14.40
2018-03-06T09:08:23.924Z,14.20
2018-03-06T09:10:52.827Z,13.90
2018-03-06T09:13:21.663Z,13.80
2018-03-06T09:15:51.528Z,13.70
2018-03-06T09:18:20.388Z,13.70
2018-03-06T09:20:50.332Z,13.60
2018-03-06T09:23:19.362Z,13.60
2018-03-06T09:25:48.393Z,13.50
2018-03-06T09:28:17.517Z,13.50
2018-03-06T09:30:46.410Z,13.50
2018-03-06T09:33:15.533Z,13.50
2018-03-06T09:35:44.395Z,13.60
2018-03-06T09:38:13.329Z,13.60
2018-03-06T09:40:42.212Z,13.60
2018-03-06T09:43:11.063Z,13.50
2018-03-06T09:45:40.148Z,13.40
2018-03-06T09:48:09.137Z,13.40
2018-03-06T09:50:37.981Z,13.30
2018-03-06T09:53:07.764Z,13.20
2018-03-06T09:55:36.643Z,13.10
2018-03-06T09:58:05.691Z,13.10
2018-03-06T10:00:35.480Z,13.30
2018-03-06T10:03:04.404Z,13.30
2018-03-06T10:05:33.436Z,13.30
2018-03-06T10:08:02.258Z,13.40
2018-03-06T10:10:31.355Z,13.40
2018-03-06T10:13:00.191Z,13.40
2018-03-06T10:15:29.867Z,13.60
2018-03-06T10:17:58.806Z,13.50
2018-03-06T10:20:27.764Z,13.60
2018-03-06T10:22:56.638Z,13.80
2018-03-06T10:25:25.633Z,13.80
2018-03-06T10:27:54.730Z,13.80
2018-03-06T10:30:24.487Z,13.90
2018-03-06T10:32:53.570Z,13.90
2018-03-06T10:35:22.732Z,13.90
2018-03-06T10:37:52.554Z,14.10
2018-03-06T10:40:22.218Z,14.00
2018-03-06T10:42:51.113Z,14.00
2018-03-06T10:45:20.089Z,14.00
2018-03-06T10:47:48.938Z,14.10
2018-03-06T10:50:18.621Z,14.30
2018-03-06T10:52:47.641Z,14.30
2018-03-06T10:55:17.674Z,14.50
2018-03-06T10:57:47.476Z,14.60
2018-03-06T11:00:16.479Z,14.60
2018-03-06T11:02:45.417Z,14.80
2018-03-06T11:05:14.237Z,14.90
2018-03-06T11:07:43.308Z,15.10
2018-03-06T11:10:12.196Z,15.40
2018-03-06T11:12:41.104Z,15.60
2018-03-06T11:15:09.980Z,15.80
2018-03-06T11:17:38.888Z,15.80
2018-03-06T11:20:08.010Z,16.00
2018-03-06T11:22:36.877Z,16.10
2018-03-06T11:25:05.696Z,16.00
2018-03-06T11:27:35.294Z,16.70
2018-03-06T11:30:04.913Z,17.10
2018-03-06T11:32:34.292Z,17.10
2018-03-06T11:35:03.192Z,17.70
2018-03-06T11:37:32.792Z,17.90
2018-03-06T11:40:01.680Z,17.90
2018-03-06T11:42:30.840Z,17.80
2018-03-06T11:44:59.709Z,17.90
2018-03-06T11:47:28.721Z,17.90
2018-03-06T11:49:57.601Z,17.90
2018-03-06T11:52:26.484Z,17.80
2018-03-06T11:54:55.683Z,18.20
2018-03-06T11:57:24.503Z,19.00
2018-03-06T11:59:54.151Z,20.60
2018-03-06T12:02:23.945Z,20.90
2018-03-06T12:04:53.584Z,20.90
2018-03-06T12:07:23.408Z,21.00
2018-03-06T12:09:53.092Z,21.20
2018-03-06T12:12:22.163Z,21.10
2018-03-06T12:14:51.008Z,21.30
2018-03-06T12:17:19.946Z,21.20
2018-03-06T12:19:50.066Z,20.60
2018-03-06T12:22:19.032Z,20.60
2018-03-06T12:24:47.953Z,20.40
2018-03-06T12:27:16.866Z,20.60
2018-03-06T12:29:45.759Z,20.80
2018-03-06T12:32:14.775Z,20.90
2018-03-06T12:34:43.970Z,20.90
2018-03-06T12:37:12.871Z,21.30
2018-03-06T12:39:41.738Z,21.40
2018-03-06T12:42:10.628Z,21.00
2018-03-06T12:44:39.793Z,21.10
2018-03-06T12:47:08.580Z,21.40
2018-03-06T12:49:37.423Z,21.60
2018-03-06T12:52:06.476Z,21.70
2018-03-06T12:54:36.076Z,22.10
2018-03-06T12:57:05.018Z,22.00
2018-03-06T12:59:33.987Z,22.00
2018-03-06T13:02:02.860Z,21.90
2018-03-06T13:04:32.475Z,21.20
2018-03-06T13:07:02.099Z,21.10
2018-03-06T13:09:31.634Z,21.10
2018-03-06T13:12:00.881Z,20.90
2018-03-06T13:14:30.600Z,20.40
2018-03-06T13:16:59.420Z,20.40
2018-03-06T13:19:28.779Z,20.30
2018-03-06T13:21:58.390Z,20.50
2018-03-06T13:24:28.043Z,20.50
2018-03-06T13:26:57.003Z,20.40
2018-03-06T13:29:25.797Z,20.40
2018-03-06T13:31:55.495Z,20.60
2018-03-06T13:34:24.927Z,20.60
2018-03-06T13:36:54.813Z,20.30
2018-03-06T13:39:23.647Z,20.30
2018-03-06T13:41:52.535Z,20.10
2018-03-06T13:44:22.526Z,20.20
2018-03-06T13:46:51.480Z,20.20
2018-03-06T13:49:20.395Z,20.20
2018-03-06T13:51:51.097Z,20.50
2018-03-06T13:54:20.159Z,20.50
2018-03-06T13:56:49.002Z,20.60
2018-03-06T13:59:18.003Z,20.50
2018-03-06T14:01:47.695Z,20.60
2018-03-06T14:04:18.052Z,20.60
2018-03-06T14:06:46.872Z,20.40
2018-03-06T14:09:15.832Z,20.40
2018-03-06T14:11:44.684Z,20.40
2018-03-06T14:14:13.527Z,20.40
2018-03-06T14:16:42.398Z,20.50
2018-03-06T14:19:11.273Z,20.50
2018-03-06T14:21:40.920Z,20.70
2018-03-06T14:24:10.000Z,20.60
2018-03-06T14:26:39.196Z,20.60
2018-03-06T14:29:08.045Z,20.60
2018-03-06T14:31:37.677Z,20.40
2018-03-06T14:34:07.368Z,20.40
2018-03-06T14:36:36.529Z,20.40
2018-03-06T14:39:05.455Z,20.40
2018-03-06T14:41:34.532Z,20.20
2018-03-06T14:44:03.512Z,20.20
2018-03-06T14:46:32.343Z,20.10
2018-03-06T14:49:01.640Z,20.00
2018-03-06T14:51:30.841Z,20.00
2018-03-06T14:54:00.603Z,19.90
2018-03-06T14:56:29.503Z,19.90
2018-03-06T14:58:58.443Z,19.70
2018-03-06T15:01:28.111Z,19.60
2018-03-06T15:03:57.024Z,19.60
2018-03-06T15:06:25.848Z,19.60
2018-03-06T15:08:54.789Z,19.50
2018-03-06T15:11:24.492Z,19.20
2018-03-06T15:13:53.437Z,19.20
2018-03-06T15:16:23.068Z,19.00
2018-03-06T15:18:51.927Z,19.00
2018-03-06T15:21:21.625Z,18.80
2018-03-06T15:23:51.237Z,18.70
2018-03-06T15:26:21.186Z,18.70
2018-03-06T15:28:51.097Z,18.70
2018-03-06T15:31:19.967Z,18.60
2018-03-06T15:33:48.812Z,18.60
2018-03-06T15:36:17.681Z,18.50
2018-03-06T15:38:46.524Z,18.50
2018-03-06T15:41:15.637Z,18.40
2018-03-06T15:43:44.505Z,18.40
2018-03-06T15:46:14.315Z,18.30
2018-03-06T15:48:43.152Z,18.30
2018-03-06T15:51:12.158Z,18.20
2018-03-06T15:53:41.036Z,18.30
2018-03-06T15:56:11.810Z,18.30
2018-03-06T15:58:41.792Z,18.20
2018-03-06T16:01:13.551Z,18.20
2018-03-06T16:03:43.095Z,18.20
2018-03-06T16:06:11.908Z,18.10
2018-03-06T16:08:41.088Z,18.20
2018-03-06T16:11:09.874Z,18.00
2018-03-06T16:13:38.865Z,17.90
2018-03-06T16:16:07.736Z,17.80
2018-03-06T16:18:37.696Z,17.60
2018-03-06T16:21:07.331Z,17.60
2018-03-06T16:23:36.251Z,17.60
2018-03-06T16:26:05.125Z,17.60
2018-03-06T16:28:34.141Z,17.50
2018-03-06T16:31:03.746Z,17.30
2018-03-06T16:33:33.389Z,17.30
2018-03-06T16:36:02.330Z,17.30
2018-03-06T16:38:31.477Z,17.30
2018-03-06T16:41:00.348Z,17.20
2018-03-06T16:43:29.586Z,17.20
2018-03-06T16:45:58.477Z,17.20
2018-03-06T16:48:28.584Z,17.20
2018-03-06T16:50:57.959Z,17.20
2018-03-06T16:53:27.142Z,17.20
2018-03-06T16:55:56.047Z,17.20
2018-03-06T16:58:25.882Z,17.00
2018-03-06T17:00:56.748Z,16.90
2018-03-06T17:03:26.768Z,16.80
2018-03-06T17:05:56.303Z,16.80
2018-03-06T17:08:25.162Z,16.80
2018-03-06T17:10:55.058Z,16.70
2018-03-06T17:13:24.686Z,16.70
2018-03-06T17:15:53.572Z,16.70
2018-03-06T17:18:22.920Z,16.70
2018-03-06T17:20:52.548Z,16.60
2018-03-06T17:23:22.508Z,16.70
2018-03-06T17:25:51.339Z,16.60
2018-03-06T17:28:20.330Z,16.70
2018-03-06T17:30:49.935Z,16.50
2018-03-06T17:33:18.829Z,16.40
2018-03-06T17:35:47.970Z,16.40
2018-03-06T17:38:17.336Z,16.40
2018-03-06T17:40:46.993Z,16.30
2018-03-06T17:43:16.348Z,16.30
2018-03-06T17:45:45.980Z,16.20
2018-03-06T17:48:14.765Z,16.10
2018-03-06T17:50:43.665Z,16.20
2018-03-06T17:53:12.589Z,16.40
2018-03-06T17:55:41.627Z,16.50
2018-03-06T17:58:11.548Z,16.40
2018-03-06T18:00:40.571Z,16.40
2018-03-06T18:03:09.464Z,16.30
2018-03-06T18:05:38.399Z,16.20
2018-03-06T18:08:07.306Z,16.20
2018-03-06T18:10:37.293Z,16.30
2018-03-06T18:13:07.273Z,16.20
2018-03-06T18:15:37.346Z,16.10
2018-03-06T18:18:06.513Z,16.10
2018-03-06T18:20:36.482Z,16.00
2018-03-06T18:23:06.842Z,15.90
2018-03-06T18:25:35.907Z,15.90
2018-03-06T18:28:05.016Z,15.90
2018-03-06T18:30:34.047Z,16.20
2018-03-06T18:33:03.132Z,16.40
2018-03-06T18:35:32.635Z,16.20
2018-03-06T18:38:01.988Z,16.20
2018-03-06T18:40:31.227Z,16.30
2018-03-06T18:43:00.614Z,16.20
2018-03-06T18:45:30.324Z,16.10
2018-03-06T18:47:59.751Z,16.30
2018-03-06T18:50:41.130Z,16.30
2018-03-06T18:53:10.471Z,16.30
2018-03-06T18:55:40.888Z,16.40
2018-03-06T18:58:10.111Z,16.40
2018-03-06T19:00:59.871Z,16.60
2018-03-06T19:03:40.842Z,16.50
2018-03-06T19:06:23.455Z,16.60
2018-03-06T19:08:52.880Z,16.70
2018-03-06T19:11:22.246Z,16.80
2018-03-06T19:13:51.470Z,16.80
2018-03-06T19:16:21.889Z,16.70
2018-03-06T19:18:51.649Z,16.60
2018-03-06T19:21:21.672Z,16.50
2018-03-06T19:23:51.041Z,16.50
2018-03-06T19:26:20.498Z,16.60
2018-03-06T19:28:49.750Z,16.60
2018-03-06T19:31:19.030Z,16.50
2018-03-06T19:33:48.274Z,16.40
2018-03-06T19:36:18.606Z,16.50
2018-03-06T19:38:49.628Z,16.50
2018-03-06T19:41:18.940Z,16.50
2018-03-06T19:43:48.987Z,16.70
2018-03-06T19:46:18.368Z,16.70
2018-03-06T19:48:47.770Z,17.00
2018-03-06T19:51:17.063Z,17.40
2018-03-06T19:53:46.487Z,17.60
2018-03-06T19:56:15.807Z,17.50
2018-03-06T19:58:45.241Z,17.50
2018-03-06T20:01:14.480Z,17.30
2018-03-06T20:03:43.748Z,17.20
2018-03-06T20:06:13.704Z,17.00
2018-03-06T20:08:43.033Z,17.00
2018-03-06T20:11:12.337Z,16.90
2018-03-06T20:13:41.853Z,16.90
2018-03-06T20:16:11.165Z,17.10
2018-03-06T20:18:40.677Z,17.00
2018-03-06T20:21:10.018Z,17.10
2018-03-06T20:23:39.342Z,17.20
2018-03-06T20:26:09.638Z,17.10
2018-03-06T20:28:39.163Z,17.10
2018-03-06T20:31:24.054Z,17.10
2018-03-06T20:33:53.309Z,17.20
2018-03-06T20:36:22.523Z,17.20
2018-03-06T20:38:57.509Z,17.10
2018-03-06T20:41:27.640Z,17.10
2018-03-06T20:43:57.146Z,17.10
2018-03-06T20:46:46.908Z,17.10
2018-03-06T20:49:17.237Z,17.10
2018-03-06T20:51:47.049Z,17.10
2018-03-06T20:54:22.581Z,17.20
2018-03-06T20:56:52.532Z,16.90
2018-03-06T20:59:22.733Z,16.70
2018-03-06T21:01:51.987Z,16.70
2018-03-06T21:04:21.066Z,16.60
2018-03-06T21:06:50.166Z,16.70
2018-03-06T21:09:19.042Z,16.70
2018-03-06T21:11:48.194Z,16.70
2018-03-06T21:14:17.042Z,16.70
2018-03-06T21:16:46.688Z,16.80
2018-03-06T21:19:15.613Z,16.80
2018-03-06T21:21:44.553Z,16.70
2018-03-06T21:24:13.465Z,17.00
2018-03-06T21:26:43.187Z,17.40
2018-03-06T21:29:12.109Z,17.30
2018-03-06T21:31:40.949Z,17.40
2018-03-06T21:34:10.085Z,17.90
2018-03-06T21:36:38.916Z,18.10
2018-03-06T21:39:07.759Z,18.50
2018-03-06T21:41:36.917Z,18.80
2018-03-06T21:44:05.849Z,18.80
2018-03-06T21:46:34.790Z,18.80
2018-03-06T21:49:03.643Z,18.90
2018-03-06T21:51:32.430Z,18.80
2018-03-06T21:54:02.108Z,18.70
2018-03-06T21:56:31.869Z,18.90
2018-03-06T21:59:00.862Z,18.80
2018-03-06T22:01:29.694Z,18.90
2018-03-06T22:03:58.628Z,19.20
2018-03-06T22:06:27.498Z,19.20
2018-03-06T22:08:56.556Z,19.10
2018-03-06T22:11:25.560Z,19.00
2018-03-06T22:13:54.476Z,19.00
2018-03-06T22:16:23.409Z,19.00
2018-03-06T22:18:52.222Z,19.10
2018-03-06T22:21:21.173Z,19.00
2018-03-06T22:23:51.003Z,18.80
2018-03-06T22:26:20.063Z,18.70
2018-03-06T22:28:49.128Z,18.90
2018-03-06T22:31:18.665Z,19.00
2018-03-06T22:33:47.526Z,19.00
2018-03-06T22:36:16.625Z,19.00
2018-03-06T22:38:45.662Z,19.20
2018-03-06T22:41:14.682Z,19.10
2018-03-06T22:43:45.620Z,18.90
2018-03-06T22:46:19.493Z,18.90
2018-03-06T22:48:48.550Z,18.90
2018-03-06T22:51:18.328Z,19.30
2018-03-06T22:53:48.042Z,19.20
2018-03-06T22:56:17.678Z,19.10
2018-03-06T22:58:47.349Z,19.40
2018-03-06T23:01:16.169Z,19.40
2018-03-06T23:03:45.089Z,19.40
2018-03-06T23:06:13.949Z,19.40
2018-03-06T23:08:43.081Z,19.10
2018-03-06T23:11:11.925Z,19.00
2018-03-06T23:13:41.621Z,19.40
2018-03-06T23:16:10.519Z,19.40
2018-03-06T23:18:40.096Z,19.50
2018-03-06T23:21:09.141Z,19.50
2018-03-06T23:23:39.258Z,19.70
2018-03-06T23:26:11.585Z,19.70
2018-03-06T23:28:40.973Z,20.10
2018-03-06T23:31:09.952Z,20.40
2018-03-06T23:33:42.749Z,20.30
2018-03-06T23:36:11.925Z,20.10
2018-03-06T23:38:40.804Z,20.10
2018-03-06T23:41:10.605Z,20.10
2018-03-06T23:43:40.217Z,20.30
2018-03-06T23:46:09.103Z,20.20
2018-03-06T23:48:38.719Z,20.10
2018-03-06T23:51:07.645Z,20.10
2018-03-06T23:53:36.802Z,20.20
2018-03-06T23:56:06.432Z,20.20
2018-03-06T23:58:35.274Z,20.10
