createdAt,value
2018-08-23T00:00:36.886Z,19.20
2018-08-23T00:03:12.732Z,19.30
2018-08-23T00:05:45.043Z,19.20
2018-08-23T00:08:13.118Z,19.30
2018-08-23T00:10:41.161Z,19.20
2018-08-23T00:13:09.248Z,19.20
2018-08-23T00:15:37.284Z,19.10
2018-08-23T00:18:05.372Z,19.20
2018-08-23T00:20:36.098Z,19.10
2018-08-23T00:23:04.712Z,19.20
2018-08-23T00:25:32.772Z,19.10
2018-08-23T00:28:07.939Z,19.10
2018-08-23T00:30:36.387Z,19.10
2018-08-23T00:33:06.807Z,19.10
2018-08-23T00:35:36.316Z,19.10
2018-08-23T00:38:05.202Z,19.10
2018-08-23T00:40:42.291Z,19.10
2018-08-23T00:43:11.586Z,19.00
2018-08-23T00:45:39.693Z,19.00
2018-08-23T00:48:07.753Z,18.90
2018-08-23T00:50:52.803Z,18.80
2018-08-23T00:53:20.905Z,18.80
2018-08-23T00:55:53.917Z,18.80
2018-08-23T00:58:22.055Z,18.70
2018-08-23T01:00:54.331Z,18.80
2018-08-23T01:03:22.399Z,18.70
2018-08-23T01:05:50.454Z,18.70
2018-08-23T01:08:24.064Z,18.70
2018-08-23T01:10:52.180Z,18.70
2018-08-23T01:13:20.235Z,18.70
2018-08-23T01:15:49.826Z,18.70
2018-08-23T01:18:20.156Z,18.60
2018-08-23T01:20:49.752Z,18.50
2018-08-23T01:23:17.839Z,18.50
2018-08-23T01:25:47.015Z,18.50
2018-08-23T01:28:15.068Z,18.50
2018-08-23T01:30:43.663Z,18.50
2018-08-23T01:33:12.575Z,18.50
2018-08-23T01:35:41.239Z,18.50
2018-08-23T01:38:09.840Z,18.50
2018-08-23T01:40:37.963Z,18.50
2018-08-23T01:43:06.009Z,18.40
2018-08-23T01:45:34.064Z,18.40
2018-08-23T01:48:04.200Z,18.40
2018-08-23T01:50:32.271Z,18.40
2018-08-23T01:53:00.346Z,18.40
2018-08-23T01:55:28.444Z,18.30
2018-08-23T01:57:56.543Z,18.40
2018-08-23T02:00:26.781Z,18.30
2018-08-23T02:02:54.947Z,18.20
2018-08-23T02:05:23.068Z,18.20
2018-08-23T02:07:51.156Z,18.20
2018-08-23T02:10:19.223Z,18.20
2018-08-23T02:12:53.300Z,18.20
2018-08-23T02:15:21.563Z,18.20
2018-08-23T02:17:59.164Z,18.10
2018-08-23T02:20:28.055Z,18.10
2018-08-23T02:22:56.383Z,17.90
2018-08-23T02:25:24.729Z,17.80
2018-08-23T02:28:02.709Z,17.70
2018-08-23T02:30:43.925Z,17.70
2018-08-23T02:33:12.733Z,17.70
2018-08-23T02:35:45.319Z,17.60
2018-08-23T02:38:13.401Z,17.60
2018-08-23T02:43:16.045Z,17.50
2018-08-23T02:45:49.564Z,17.50
2018-08-23T02:48:17.633Z,17.40
2018-08-23T02:50:47.017Z,17.40
2018-08-23T02:53:29.135Z,17.50
2018-08-23T02:56:01.705Z,17.40
2018-08-23T02:58:29.892Z,17.40
2018-08-23T03:00:57.956Z,17.30
2018-08-23T03:03:26.012Z,17.20
2018-08-23T03:05:54.070Z,17.20
2018-08-23T03:08:33.524Z,17.10
2018-08-23T03:11:01.588Z,17.10
2018-08-23T03:13:30.319Z,17.10
2018-08-23T03:15:58.356Z,17.10
2018-08-23T03:18:26.429Z,17.10
2018-08-23T03:21:03.933Z,17.00
2018-08-23T03:23:32.009Z,17.00
2018-08-23T03:26:00.043Z,17.00
2018-08-23T03:28:28.072Z,17.00
2018-08-23T03:31:01.016Z,17.10
2018-08-23T03:33:30.096Z,17.10
2018-08-23T03:35:58.137Z,17.10
2018-08-23T03:38:26.196Z,17.10
2018-08-23T03:40:54.369Z,17.10
2018-08-23T03:43:22.407Z,17.00
2018-08-23T03:45:50.489Z,17.00
2018-08-23T03:48:18.557Z,17.00
2018-08-23T03:50:51.604Z,17.00
2018-08-23T03:53:19.921Z,16.90
2018-08-23T03:56:00.176Z,16.90
2018-08-23T03:58:28.241Z,16.90
2018-08-23T04:01:02.378Z,16.90
2018-08-23T04:03:30.716Z,16.90
2018-08-23T04:06:13.052Z,16.90
2018-08-23T04:08:41.093Z,16.90
2018-08-23T04:11:09.170Z,16.90
2018-08-23T04:13:37.274Z,16.90
2018-08-23T04:16:05.337Z,16.90
2018-08-23T04:18:33.412Z,16.90
2018-08-23T04:21:01.464Z,16.90
2018-08-23T04:23:29.532Z,16.90
2018-08-23T04:25:57.592Z,16.90
2018-08-23T04:28:25.651Z,17.00
2018-08-23T04:30:53.716Z,16.90
2018-08-23T04:33:21.807Z,16.90
2018-08-23T04:35:49.864Z,16.90
2018-08-23T04:38:17.948Z,16.90
2018-08-23T04:40:55.768Z,16.90
2018-08-23T04:43:23.912Z,16.90
2018-08-23T04:45:51.943Z,16.90
2018-08-23T04:48:20.144Z,16.90
2018-08-23T04:50:48.312Z,16.90
2018-08-23T04:53:16.392Z,17.00
2018-08-23T04:55:44.443Z,17.00
2018-08-23T04:58:12.968Z,17.00
2018-08-23T05:00:41.226Z,17.10
2018-08-23T05:03:09.300Z,17.10
2018-08-23T05:05:37.405Z,17.10
2018-08-23T05:08:05.556Z,17.20
2018-08-23T05:13:07.643Z,17.20
2018-08-23T05:15:35.747Z,17.30
2018-08-23T05:18:03.788Z,17.30
2018-08-23T05:20:31.848Z,17.30
2018-08-23T05:23:03.804Z,17.40
2018-08-23T05:25:31.905Z,17.50
2018-08-23T05:28:09.800Z,17.70
2018-08-23T05:30:37.850Z,17.90
2018-08-23T05:33:11.329Z,18.00
2018-08-23T05:35:39.368Z,18.10
2018-08-23T05:38:09.016Z,18.20
2018-08-23T05:40:42.782Z,18.20
2018-08-23T05:43:10.955Z,18.30
2018-08-23T05:45:44.419Z,18.30
2018-08-23T05:48:32.249Z,18.40
2018-08-23T05:51:07.529Z,18.50
2018-08-23T05:53:40.928Z,18.60
2018-08-23T05:56:09.199Z,18.70
2018-08-23T05:58:37.332Z,18.70
2018-08-23T06:01:05.377Z,19.00
2018-08-23T06:03:33.403Z,19.30
2018-08-23T06:06:01.455Z,19.40
2018-08-23T06:08:29.508Z,19.50
2018-08-23T06:11:03.432Z,19.50
2018-08-23T06:13:31.485Z,19.60
2018-08-23T06:15:59.500Z,19.70
2018-08-23T06:18:28.071Z,19.80
2018-08-23T06:20:56.136Z,20.00
2018-08-23T06:23:35.827Z,20.00
2018-08-23T06:26:03.854Z,20.00
2018-08-23T06:28:31.884Z,20.00
2018-08-23T06:31:01.370Z,20.00
2018-08-23T06:33:37.745Z,20.10
2018-08-23T06:36:06.619Z,20.10
2018-08-23T06:38:35.539Z,20.20
2018-08-23T06:41:04.795Z,20.30
2018-08-23T06:43:33.582Z,20.40
2018-08-23T06:46:02.394Z,20.50
2018-08-23T06:48:30.748Z,20.70
2018-08-23T06:50:59.885Z,20.80
2018-08-23T06:53:39.010Z,20.90
2018-08-23T06:56:07.045Z,21.10
2018-08-23T06:58:35.293Z,21.30
2018-08-23T07:01:04.110Z,21.50
2018-08-23T07:03:33.128Z,21.70
2018-08-23T07:06:01.149Z,21.90
2018-08-23T07:08:29.192Z,22.00
2018-08-23T07:11:05.727Z,22.20
2018-08-23T07:13:33.772Z,22.40
2018-08-23T07:16:01.827Z,22.60
2018-08-23T07:18:31.367Z,22.80
2018-08-23T07:20:59.517Z,23.00
2018-08-23T07:23:33.855Z,23.20
2018-08-23T07:26:03.198Z,23.40
2018-08-23T07:28:31.868Z,23.60
2018-08-23T07:30:59.937Z,23.70
2018-08-23T07:33:28.216Z,23.90
2018-08-23T07:36:07.928Z,24.10
2018-08-23T07:38:36.002Z,24.40
2018-08-23T07:41:04.068Z,24.60
2018-08-23T07:43:32.195Z,24.80
2018-08-23T07:46:00.246Z,25.10
2018-08-23T07:48:28.291Z,25.30
2018-08-23T07:50:56.358Z,25.50
2018-08-23T07:53:24.519Z,25.80
2018-08-23T07:55:52.540Z,26.00
2018-08-23T07:58:20.596Z,26.40
2018-08-23T08:00:48.644Z,26.50
2018-08-23T08:03:16.682Z,26.80
2018-08-23T08:05:45.635Z,27.00
2018-08-23T08:08:14.428Z,27.30
2018-08-23T08:10:44.856Z,27.50
2018-08-23T08:13:12.885Z,27.80
2018-08-23T08:15:40.903Z,28.00
2018-08-23T08:18:21.052Z,28.30
2018-08-23T08:20:55.130Z,28.40
2018-08-23T08:23:23.132Z,28.70
2018-08-23T08:25:51.193Z,28.90
2018-08-23T08:28:19.480Z,29.20
2018-08-23T08:30:48.254Z,29.40
2018-08-23T08:33:17.534Z,29.50
2018-08-23T08:35:46.357Z,29.70
2018-08-23T08:38:14.415Z,30.10
2018-08-23T08:40:42.500Z,30.20
2018-08-23T08:43:10.552Z,30.30
2018-08-23T08:45:38.620Z,30.40
2018-08-23T08:48:14.765Z,30.70
2018-08-23T08:50:48.363Z,31.10
2018-08-23T08:53:16.500Z,31.30
2018-08-23T08:55:44.546Z,31.60
2018-08-23T08:58:12.584Z,31.80
2018-08-23T09:00:50.627Z,31.80
2018-08-23T09:03:19.399Z,32.20
2018-08-23T09:05:47.477Z,32.50
2018-08-23T09:08:15.516Z,32.70
2018-08-23T09:10:43.601Z,33.20
2018-08-23T09:13:11.663Z,33.40
2018-08-23T09:15:39.708Z,34.00
2018-08-23T09:18:07.742Z,34.80
2018-08-23T09:20:35.893Z,36.10
2018-08-23T09:23:03.872Z,36.90
2018-08-23T09:25:37.498Z,37.40
2018-08-23T09:28:05.550Z,38.00
2018-08-23T09:30:33.768Z,38.50
2018-08-23T09:33:08.471Z,38.90
2018-08-23T09:35:36.761Z,39.10
2018-08-23T09:38:13.815Z,39.10
2018-08-23T09:40:41.960Z,39.30
2018-08-23T09:43:10.077Z,39.20
2018-08-23T09:45:38.785Z,40.00
2018-08-23T09:48:06.856Z,39.90
2018-08-23T09:50:34.938Z,39.80
2018-08-23T09:53:08.648Z,40.20
2018-08-23T09:55:36.686Z,40.60
2018-08-23T09:58:04.714Z,40.80
2018-08-23T10:00:38.416Z,40.90
2018-08-23T10:03:11.852Z,40.80
2018-08-23T10:05:47.448Z,40.70
2018-08-23T10:08:21.815Z,40.90
2018-08-23T10:10:55.454Z,41.20
2018-08-23T10:13:28.887Z,41.00
2018-08-23T10:16:02.359Z,41.10
2018-08-23T10:18:35.874Z,41.30
2018-08-23T10:21:04.307Z,41.70
2018-08-23T10:23:32.341Z,41.60
2018-08-23T10:26:04.651Z,42.10
2018-08-23T10:28:38.097Z,42.50
2018-08-23T10:31:06.155Z,42.20
2018-08-23T10:33:34.209Z,42.10
2018-08-23T10:36:02.299Z,42.20
2018-08-23T10:38:30.349Z,42.50
2018-08-23T10:41:05.275Z,43.60
2018-08-23T10:43:38.677Z,43.50
2018-08-23T10:46:06.864Z,42.30
2018-08-23T10:48:34.915Z,42.10
2018-08-23T10:51:03.041Z,42.20
2018-08-23T10:53:31.083Z,42.70
2018-08-23T10:55:59.183Z,43.10
2018-08-23T10:58:27.224Z,42.70
2018-08-23T11:00:56.440Z,42.80
2018-08-23T11:03:24.515Z,43.30
2018-08-23T11:05:52.885Z,43.70
2018-08-23T11:08:24.009Z,43.20
2018-08-23T11:10:57.525Z,43.80
2018-08-23T11:13:31.035Z,42.90
2018-08-23T11:16:04.625Z,42.80
2018-08-23T11:18:38.004Z,43.20
2018-08-23T11:21:06.073Z,42.60
2018-08-23T11:23:34.120Z,42.50
2018-08-23T11:26:02.192Z,43.00
2018-08-23T11:28:30.232Z,43.50
2018-08-23T11:31:02.028Z,43.80
2018-08-23T11:33:30.094Z,44.20
2018-08-23T11:35:58.154Z,44.10
2018-08-23T11:38:26.239Z,43.70
2018-08-23T11:40:54.322Z,44.00
2018-08-23T11:43:22.386Z,43.80
2018-08-23T11:45:55.848Z,43.50
2018-08-23T11:48:23.910Z,44.00
2018-08-23T11:50:51.946Z,44.80
2018-08-23T11:53:20.068Z,44.90
2018-08-23T11:55:48.092Z,45.00
2018-08-23T11:58:16.172Z,44.60
2018-08-23T12:00:44.224Z,44.80
2018-08-23T12:03:12.280Z,44.90
2018-08-23T12:05:40.336Z,44.90
2018-08-23T12:08:08.365Z,44.60
2018-08-23T12:10:36.416Z,44.90
2018-08-23T12:13:04.600Z,45.00
2018-08-23T12:15:33.312Z,43.60
2018-08-23T12:18:01.348Z,42.80
2018-08-23T12:20:29.400Z,43.10
2018-08-23T12:22:57.432Z,43.40
2018-08-23T12:25:25.468Z,44.10
2018-08-23T12:28:05.177Z,45.50
2018-08-23T12:30:33.240Z,45.20
2018-08-23T12:33:01.309Z,44.90
2018-08-23T12:35:31.705Z,44.60
2018-08-23T12:38:05.264Z,43.70
2018-08-23T12:40:38.780Z,42.20
2018-08-23T12:43:12.251Z,41.60
2018-08-23T12:45:42.509Z,42.50
2018-08-23T12:48:11.673Z,43.80
2018-08-23T12:50:40.252Z,44.40
2018-08-23T12:53:08.337Z,45.60
2018-08-23T12:55:36.367Z,45.90
2018-08-23T12:58:08.848Z,46.30
2018-08-23T13:00:37.348Z,45.90
2018-08-23T13:03:05.924Z,45.60
2018-08-23T13:05:34.123Z,45.40
2018-08-23T13:08:02.193Z,43.40
2018-08-23T13:10:30.348Z,40.80
2018-08-23T13:12:58.436Z,39.60
2018-08-23T13:15:26.511Z,40.30
2018-08-23T13:17:54.559Z,41.30
2018-08-23T13:20:22.613Z,41.40
2018-08-23T13:22:50.661Z,41.00
2018-08-23T13:25:18.701Z,40.10
2018-08-23T13:27:46.745Z,39.60
2018-08-23T13:30:14.775Z,39.10
2018-08-23T13:32:42.817Z,38.80
2018-08-23T13:35:10.856Z,38.60
2018-08-23T13:37:38.929Z,38.30
2018-08-23T13:40:11.233Z,38.10
2018-08-23T13:42:39.349Z,38.00
2018-08-23T13:45:07.340Z,37.90
2018-08-23T13:47:35.413Z,38.00
2018-08-23T13:50:03.546Z,37.80
2018-08-23T13:52:31.581Z,37.80
2018-08-23T13:54:59.640Z,38.00
2018-08-23T13:57:27.781Z,38.10
2018-08-23T13:59:55.856Z,37.80
2018-08-23T14:02:23.994Z,37.50
2018-08-23T14:04:52.011Z,37.60
2018-08-23T14:07:20.103Z,37.80
2018-08-23T14:09:48.132Z,38.00
2018-08-23T14:12:16.273Z,38.00
2018-08-23T14:14:44.316Z,38.10
2018-08-23T14:17:12.404Z,38.10
2018-08-23T14:19:40.461Z,38.10
2018-08-23T14:22:08.528Z,38.20
2018-08-23T14:24:36.652Z,38.10
2018-08-23T14:27:04.742Z,38.00
2018-08-23T14:29:32.768Z,37.80
2018-08-23T14:32:00.814Z,37.80
2018-08-23T14:34:28.872Z,37.90
2018-08-23T14:36:56.910Z,37.80
2018-08-23T14:39:24.946Z,37.60
2018-08-23T14:41:52.987Z,37.60
2018-08-23T14:44:21.260Z,37.60
2018-08-23T14:46:54.729Z,37.50
2018-08-23T14:49:28.189Z,37.70
2018-08-23T14:51:56.219Z,37.80
2018-08-23T14:54:29.837Z,37.70
2018-08-23T14:57:03.459Z,37.60
2018-08-23T14:59:31.536Z,37.50
2018-08-23T15:01:59.588Z,37.40
2018-08-23T15:04:27.644Z,37.30
2018-08-23T15:06:55.737Z,37.20
2018-08-23T15:09:27.509Z,37.10
2018-08-23T15:11:55.765Z,36.80
2018-08-23T15:14:23.843Z,36.90
2018-08-23T15:16:51.969Z,36.90
2018-08-23T15:19:20.045Z,36.90
2018-08-23T15:21:48.276Z,36.80
2018-08-23T15:24:16.405Z,36.70
2018-08-23T15:26:44.944Z,36.40
2018-08-23T15:29:13.537Z,36.30
2018-08-23T15:31:43.560Z,36.20
2018-08-23T15:34:11.716Z,36.10
2018-08-23T15:36:39.853Z,36.00
2018-08-23T15:39:09.997Z,35.80
2018-08-23T15:41:38.290Z,35.70
2018-08-23T15:44:06.679Z,35.50
2018-08-23T15:46:40.150Z,35.50
2018-08-23T15:49:08.401Z,35.50
2018-08-23T15:51:37.040Z,35.40
2018-08-23T15:54:05.260Z,35.50
2018-08-23T15:56:33.490Z,35.30
2018-08-23T15:59:02.100Z,35.00
2018-08-23T16:01:30.309Z,34.90
2018-08-23T16:04:03.964Z,34.60
2018-08-23T16:06:32.049Z,34.40
2018-08-23T16:09:00.131Z,34.40
2018-08-23T16:11:28.207Z,34.10
2018-08-23T16:13:56.347Z,34.10
2018-08-23T16:16:29.881Z,34.20
2018-08-23T16:19:03.364Z,34.30
2018-08-23T16:21:36.620Z,34.30
2018-08-23T16:24:04.766Z,34.10
2018-08-23T16:26:38.271Z,34.00
2018-08-23T16:29:06.687Z,34.00
2018-08-23T16:31:34.793Z,34.00
2018-08-23T16:34:02.870Z,33.90
2018-08-23T16:36:30.944Z,33.70
2018-08-23T16:38:59.123Z,33.70
2018-08-23T16:41:27.179Z,33.60
2018-08-23T16:43:56.033Z,33.50
2018-08-23T16:46:24.198Z,33.30
2018-08-23T16:48:52.435Z,33.10
2018-08-23T16:51:21.917Z,32.90
2018-08-23T16:53:50.307Z,32.80
2018-08-23T16:56:18.566Z,32.60
2018-08-23T16:58:47.065Z,32.50
2018-08-23T17:01:15.393Z,32.40
2018-08-23T17:03:46.929Z,32.20
2018-08-23T17:06:15.032Z,31.20
2018-08-23T17:08:43.078Z,30.50
2018-08-23T17:11:11.131Z,29.80
2018-08-23T17:13:39.221Z,29.20
2018-08-23T17:16:12.905Z,28.90
2018-08-23T17:18:40.948Z,28.60
2018-08-23T17:21:09.398Z,28.30
2018-08-23T17:23:37.567Z,28.10
2018-08-23T17:26:05.778Z,27.80
2018-08-23T17:28:33.861Z,27.70
2018-08-23T17:31:02.411Z,27.20
2018-08-23T17:33:31.464Z,26.80
2018-08-23T17:35:59.569Z,26.40
2018-08-23T17:38:29.128Z,26.00
2018-08-23T17:40:57.981Z,25.80
2018-08-23T17:43:26.442Z,25.60
2018-08-23T17:45:54.515Z,25.40
2018-08-23T17:48:22.757Z,25.40
2018-08-23T17:50:50.778Z,25.30
2018-08-23T17:53:19.037Z,25.30
2018-08-23T17:55:47.099Z,25.30
2018-08-23T17:58:15.230Z,25.30
2018-08-23T18:00:43.321Z,25.30
2018-08-23T18:03:12.118Z,25.20
2018-08-23T18:05:40.153Z,25.20
2018-08-23T18:08:08.184Z,25.10
2018-08-23T18:10:36.217Z,25.10
2018-08-23T18:13:04.279Z,25.00
2018-08-23T18:15:37.815Z,24.80
2018-08-23T18:18:05.967Z,24.70
2018-08-23T18:20:34.154Z,24.60
2018-08-23T18:23:02.044Z,24.40
2018-08-23T18:25:30.489Z,24.30
2018-08-23T18:27:58.480Z,24.00
2018-08-23T18:30:26.587Z,23.90
2018-08-23T18:32:54.625Z,23.70
2018-08-23T18:35:22.692Z,23.70
2018-08-23T18:37:50.720Z,23.60
2018-08-23T18:40:18.739Z,23.50
2018-08-23T18:42:46.764Z,23.50
2018-08-23T18:45:14.836Z,23.50
2018-08-23T18:47:43.289Z,23.50
2018-08-23T18:50:11.341Z,23.50
2018-08-23T18:52:46.116Z,23.40
2018-08-23T18:55:14.157Z,23.40
2018-08-23T18:57:42.176Z,23.30
2018-08-23T19:00:10.349Z,23.40
2018-08-23T19:02:38.256Z,23.30
2018-08-23T19:05:06.397Z,23.30
2018-08-23T19:07:40.977Z,23.30
2018-08-23T19:10:09.731Z,23.40
2018-08-23T19:12:37.717Z,23.30
2018-08-23T19:15:06.080Z,23.40
2018-08-23T19:17:35.900Z,23.40
2018-08-23T19:20:03.998Z,23.40
2018-08-23T19:22:32.051Z,23.40
2018-08-23T19:25:00.106Z,23.40
2018-08-23T19:27:28.205Z,23.40
2018-08-23T19:29:57.088Z,23.30
2018-08-23T19:32:25.170Z,23.30
2018-08-23T19:34:53.203Z,23.20
2018-08-23T19:37:21.264Z,23.20
2018-08-23T19:39:49.295Z,23.20
2018-08-23T19:42:17.371Z,23.30
2018-08-23T19:44:50.864Z,23.20
2018-08-23T19:47:24.340Z,23.00
2018-08-23T19:49:55.086Z,22.80
2018-08-23T19:52:23.189Z,22.60
2018-08-23T19:54:51.937Z,22.50
2018-08-23T19:57:20.004Z,22.50
2018-08-23T19:59:48.035Z,22.60
2018-08-23T20:02:16.103Z,22.60
2018-08-23T20:04:44.425Z,22.60
2018-08-23T20:07:13.527Z,22.60
2018-08-23T20:09:41.592Z,22.50
2018-08-23T20:12:09.964Z,22.30
2018-08-23T20:14:38.763Z,22.20
2018-08-23T20:17:06.884Z,22.20
2018-08-23T20:19:35.116Z,22.20
2018-08-23T20:22:04.720Z,22.20
2018-08-23T20:24:32.747Z,22.20
2018-08-23T20:27:00.772Z,22.10
2018-08-23T20:29:28.831Z,22.10
2018-08-23T20:31:56.868Z,22.10
2018-08-23T20:34:24.904Z,22.10
2018-08-23T20:36:52.941Z,22.10
2018-08-23T20:39:21.173Z,22.10
2018-08-23T20:41:49.019Z,22.00
2018-08-23T20:44:17.043Z,22.00
2018-08-23T20:46:45.079Z,22.00
2018-08-23T20:49:13.132Z,21.90
2018-08-23T20:51:41.186Z,21.90
2018-08-23T20:54:09.650Z,21.80
2018-08-23T20:56:37.799Z,21.80
2018-08-23T20:59:05.901Z,21.70
2018-08-23T21:01:33.965Z,21.70
2018-08-23T21:04:02.025Z,21.70
2018-08-23T21:06:30.166Z,21.70
2018-08-23T21:08:58.209Z,21.60
2018-08-23T21:11:26.470Z,21.60
2018-08-23T21:13:54.509Z,21.50
2018-08-23T21:16:22.556Z,21.50
2018-08-23T21:18:50.587Z,21.50
2018-08-23T21:21:19.506Z,21.50
2018-08-23T21:23:48.264Z,21.40
2018-08-23T21:26:16.293Z,21.40
2018-08-23T21:28:44.332Z,21.40
2018-08-23T21:31:19.076Z,21.40
2018-08-23T21:33:47.169Z,21.40
2018-08-23T21:36:15.196Z,21.30
2018-08-23T21:38:43.231Z,21.40
2018-08-23T21:41:11.264Z,21.30
2018-08-23T21:43:39.320Z,21.30
2018-08-23T21:46:07.374Z,21.30
2018-08-23T21:48:35.420Z,21.20
2018-08-23T21:51:03.632Z,21.30
2018-08-23T21:53:31.653Z,21.20
2018-08-23T21:55:59.688Z,21.20
2018-08-23T21:58:27.711Z,21.20
2018-08-23T22:01:00.001Z,21.20
2018-08-23T22:03:28.044Z,21.20
2018-08-23T22:05:56.072Z,21.20
2018-08-23T22:08:24.087Z,21.20
2018-08-23T22:10:52.129Z,21.30
2018-08-23T22:13:20.185Z,21.30
2018-08-23T22:15:49.236Z,21.30
2018-08-23T22:18:18.115Z,21.20
2018-08-23T22:20:46.152Z,21.30
2018-08-23T22:23:14.472Z,21.30
2018-08-23T22:25:42.591Z,21.30
2018-08-23T22:28:10.924Z,21.30
2018-08-23T22:30:39.847Z,21.30
2018-08-23T22:33:08.816Z,21.30
2018-08-23T22:35:36.844Z,21.30
2018-08-23T22:38:05.368Z,21.40
2018-08-23T22:40:33.420Z,21.40
2018-08-23T22:43:01.446Z,21.40
2018-08-23T22:45:29.471Z,21.40
2018-08-23T22:47:57.507Z,21.40
2018-08-23T22:50:25.532Z,21.40
2018-08-23T22:52:53.564Z,21.40
2018-08-23T22:57:55.907Z,21.40
2018-08-23T23:00:29.535Z,21.40
2018-08-23T23:02:57.567Z,21.40
2018-08-23T23:05:25.598Z,21.40
2018-08-23T23:07:53.627Z,21.40
2018-08-23T23:10:21.651Z,21.40
2018-08-23T23:12:49.679Z,21.40
2018-08-23T23:15:23.264Z,21.40
2018-08-23T23:17:51.287Z,21.40
2018-08-23T23:20:19.324Z,21.40
2018-08-23T23:22:47.382Z,21.40
2018-08-23T23:25:15.408Z,21.40
2018-08-23T23:27:43.444Z,21.40
2018-08-23T23:30:11.470Z,21.50
2018-08-23T23:32:39.552Z,21.50
2018-08-23T23:35:07.585Z,21.50
2018-08-23T23:37:35.632Z,21.50
2018-08-23T23:40:03.678Z,21.50
2018-08-23T23:42:31.699Z,21.50
2018-08-23T23:44:59.792Z,21.50
2018-08-23T23:47:27.819Z,21.50
2018-08-23T23:49:56.034Z,21.50
2018-08-23T23:52:24.075Z,21.50
2018-08-23T23:54:52.100Z,21.60
2018-08-23T23:57:20.148Z,21.60
2018-08-23T23:59:48.220Z,21.50
