createdAt,value
2017-06-13T00:00:37.086Z,0
2017-06-13T00:01:36.772Z,0
2017-06-13T00:02:37.079Z,0
2017-06-13T00:03:36.766Z,0
2017-06-13T00:04:37.075Z,0
2017-06-13T00:05:36.461Z,0
2017-06-13T00:06:37.075Z,0
2017-06-13T00:07:36.762Z,0
2017-06-13T00:08:36.772Z,0
2017-06-13T00:09:36.454Z,0
2017-06-13T00:10:36.759Z,0
2017-06-13T00:11:37.064Z,0
2017-06-13T00:12:37.067Z,0
2017-06-13T00:13:37.059Z,0
2017-06-13T00:14:37.062Z,0
2017-06-13T00:15:36.755Z,0
2017-06-13T00:16:36.750Z,0
2017-06-13T00:17:36.747Z,0
2017-06-13T00:18:37.266Z,0
2017-06-13T00:19:36.438Z,0
2017-06-13T00:20:37.048Z,0
2017-06-13T00:21:37.043Z,0
2017-06-13T00:22:37.052Z,0
2017-06-13T00:23:37.044Z,0
2017-06-13T00:24:37.048Z,0
2017-06-13T00:25:37.044Z,0
2017-06-13T00:26:36.734Z,0
2017-06-13T00:27:36.733Z,0
2017-06-13T00:28:37.038Z,0
2017-06-13T00:29:36.733Z,0
2017-06-13T00:30:36.731Z,0
2017-06-13T00:31:36.729Z,0
2017-06-13T00:32:36.727Z,0
2017-06-13T00:33:36.727Z,0
2017-06-13T00:34:37.035Z,0
2017-06-13T00:35:37.028Z,0
2017-06-13T00:36:36.414Z,0
2017-06-13T00:37:36.720Z,0
2017-06-13T00:38:36.717Z,0
2017-06-13T00:39:37.021Z,0
2017-06-13T00:40:36.102Z,0
2017-06-13T00:41:36.712Z,0
2017-06-13T00:42:37.017Z,0
2017-06-13T00:43:37.025Z,0
2017-06-13T00:44:37.014Z,0
2017-06-13T00:45:37.020Z,0
2017-06-13T00:46:36.400Z,0
2017-06-13T00:47:35.797Z,0
2017-06-13T00:48:36.395Z,0
2017-06-13T00:49:36.396Z,0
2017-06-13T00:50:36.696Z,0
2017-06-13T00:51:37.008Z,0
2017-06-13T00:52:37.006Z,0
2017-06-13T00:53:37.005Z,0
2017-06-13T00:54:37.004Z,0
2017-06-13T00:55:37.002Z,0
2017-06-13T00:56:36.691Z,0
2017-06-13T00:57:37.004Z,0
2017-06-13T00:58:36.690Z,0
2017-06-13T00:59:37.012Z,0
2017-06-13T01:00:36.685Z,0
2017-06-13T01:01:36.380Z,0
2017-06-13T01:02:36.380Z,0
2017-06-13T01:03:36.375Z,0
2017-06-13T01:04:36.682Z,0
2017-06-13T01:05:36.375Z,0
2017-06-13T01:06:37.008Z,0
2017-06-13T01:07:36.983Z,0
2017-06-13T01:08:36.984Z,0
2017-06-13T01:09:36.981Z,0
2017-06-13T01:10:36.978Z,0
2017-06-13T01:11:36.665Z,0
2017-06-13T01:12:36.971Z,0
2017-06-13T01:13:36.671Z,0
2017-06-13T01:14:36.968Z,0
2017-06-13T01:15:36.969Z,0
2017-06-13T01:16:36.660Z,0
2017-06-13T01:17:36.688Z,0
2017-06-13T01:18:36.353Z,0
2017-06-13T01:19:36.963Z,0
2017-06-13T01:20:36.963Z,0
2017-06-13T01:21:36.963Z,0
2017-06-13T01:22:36.962Z,0
2017-06-13T01:23:36.969Z,0
2017-06-13T01:24:36.647Z,0
2017-06-13T01:25:36.952Z,0
2017-06-13T01:26:36.646Z,0
2017-06-13T01:27:36.644Z,0
2017-06-13T01:28:36.954Z,0
2017-06-13T01:29:36.947Z,0
2017-06-13T01:30:37.150Z,0
2017-06-13T01:31:36.946Z,0
2017-06-13T01:32:36.946Z,0
2017-06-13T01:33:36.945Z,0
2017-06-13T01:34:36.634Z,0
2017-06-13T01:35:36.669Z,0
2017-06-13T01:36:36.635Z,0
2017-06-13T01:37:36.632Z,0
2017-06-13T01:38:36.627Z,0
2017-06-13T01:39:36.325Z,0
2017-06-13T01:40:36.629Z,0
2017-06-13T01:41:36.932Z,0
2017-06-13T01:42:36.621Z,0
2017-06-13T01:43:36.929Z,0
2017-06-13T01:44:36.315Z,0
2017-06-13T01:45:36.923Z,0
2017-06-13T01:46:36.310Z,0
2017-06-13T01:47:36.312Z,0
2017-06-13T01:48:36.918Z,0
2017-06-13T01:49:36.309Z,0
2017-06-13T01:50:36.606Z,0
2017-06-13T01:51:36.301Z,0
2017-06-13T01:52:36.917Z,0
2017-06-13T01:53:36.607Z,0
2017-06-13T01:54:36.907Z,0
2017-06-13T01:55:36.908Z,0
2017-06-13T01:56:36.902Z,0
2017-06-13T01:57:36.902Z,0
2017-06-13T01:58:36.603Z,0
2017-06-13T01:59:36.602Z,0
2017-06-13T02:00:36.907Z,0
2017-06-13T02:01:36.915Z,0
2017-06-13T02:02:36.587Z,0
2017-06-13T02:03:36.594Z,0
2017-06-13T02:04:36.889Z,0
2017-06-13T02:05:36.894Z,0
2017-06-13T02:06:36.890Z,0
2017-06-13T02:07:36.890Z,0
2017-06-13T02:08:36.883Z,0
2017-06-13T02:09:36.581Z,0
2017-06-13T02:10:36.573Z,0
2017-06-13T02:11:36.573Z,0
2017-06-13T02:12:36.878Z,0
2017-06-13T02:13:36.263Z,0
2017-06-13T02:14:36.267Z,0
2017-06-13T02:15:36.263Z,0
2017-06-13T02:16:36.875Z,0
2017-06-13T02:17:36.262Z,0
2017-06-13T02:18:36.870Z,0
2017-06-13T02:19:36.559Z,0
2017-06-13T02:20:36.561Z,0
2017-06-13T02:21:36.876Z,0
2017-06-13T02:22:36.559Z,0
2017-06-13T02:23:36.253Z,0
2017-06-13T02:24:36.552Z,0
2017-06-13T02:25:36.865Z,0
2017-06-13T02:26:36.859Z,0
2017-06-13T02:27:36.561Z,0
2017-06-13T02:28:36.856Z,0
2017-06-13T02:29:36.239Z,0
2017-06-13T02:30:36.553Z,0
2017-06-13T02:31:36.237Z,0
2017-06-13T02:32:36.851Z,0
2017-06-13T02:33:36.541Z,0
2017-06-13T02:34:36.539Z,0
2017-06-13T02:35:36.856Z,0
2017-06-13T02:36:36.844Z,0
2017-06-13T02:37:36.850Z,0
2017-06-13T02:38:36.842Z,0
2017-06-13T02:39:36.838Z,0
2017-06-13T02:40:36.529Z,0
2017-06-13T02:41:36.532Z,0
2017-06-13T02:42:36.832Z,0
2017-06-13T02:43:36.526Z,0
2017-06-13T02:44:36.519Z,0
2017-06-13T02:45:36.831Z,0
2017-06-13T02:46:36.834Z,0
2017-06-13T02:47:36.819Z,0
2017-06-13T02:48:36.526Z,0
2017-06-13T02:49:36.515Z,0
2017-06-13T02:50:36.821Z,0
2017-06-13T02:51:36.514Z,0
2017-06-13T02:52:36.506Z,0
2017-06-13T02:53:36.812Z,0
2017-06-13T02:54:36.196Z,0
2017-06-13T02:55:36.847Z,0
2017-06-13T02:56:36.806Z,0
2017-06-13T02:57:36.811Z,0
2017-06-13T02:58:36.196Z,0
2017-06-13T02:59:36.803Z,0
2017-06-13T03:00:36.840Z,0
2017-06-13T03:01:36.495Z,0
2017-06-13T03:02:36.797Z,0
2017-06-13T03:03:36.188Z,0
2017-06-13T03:04:36.796Z,0
2017-06-13T03:05:36.489Z,0
2017-06-13T03:06:36.181Z,0
2017-06-13T03:07:36.790Z,0
2017-06-13T03:08:36.788Z,0
2017-06-13T03:09:36.788Z,0
2017-06-13T03:10:36.487Z,0
2017-06-13T03:11:36.783Z,0
2017-06-13T03:12:36.170Z,0
2017-06-13T03:13:36.170Z,0
2017-06-13T03:14:36.785Z,0
2017-06-13T03:15:36.780Z,0
2017-06-13T03:16:36.475Z,0
2017-06-13T03:17:36.468Z,0
2017-06-13T03:18:36.164Z,0
2017-06-13T03:19:36.468Z,0
2017-06-13T03:20:36.156Z,0
2017-06-13T03:21:36.466Z,0
2017-06-13T03:22:36.769Z,0
2017-06-13T03:23:36.763Z,0
2017-06-13T03:24:36.763Z,0
2017-06-13T03:25:36.458Z,0
2017-06-13T03:26:36.768Z,0
2017-06-13T03:27:36.452Z,0
2017-06-13T03:28:36.758Z,0
2017-06-13T03:29:36.756Z,0
2017-06-13T03:30:36.754Z,0
2017-06-13T03:31:36.445Z,0
2017-06-13T03:32:36.754Z,5
2017-06-13T03:33:36.441Z,5
2017-06-13T03:34:36.743Z,5
2017-06-13T03:35:36.749Z,5
2017-06-13T03:36:36.436Z,5
2017-06-13T03:37:36.131Z,5
2017-06-13T03:38:36.437Z,5
2017-06-13T03:39:36.736Z,5
2017-06-13T03:40:36.736Z,5
2017-06-13T03:41:36.734Z,5
2017-06-13T03:42:36.426Z,10
2017-06-13T03:43:36.732Z,10
2017-06-13T03:44:36.422Z,10
2017-06-13T03:45:36.418Z,10
2017-06-13T03:46:36.441Z,10
2017-06-13T03:47:36.129Z,15
2017-06-13T03:48:36.414Z,15
2017-06-13T03:49:36.720Z,15
2017-06-13T03:50:36.411Z,15
2017-06-13T03:51:36.720Z,15
2017-06-13T03:52:36.405Z,15
2017-06-13T03:53:36.407Z,15
2017-06-13T03:54:36.404Z,15
2017-06-13T03:55:36.098Z,15
2017-06-13T03:56:36.400Z,15
2017-06-13T03:57:36.708Z,20
2017-06-13T03:58:36.706Z,20
2017-06-13T03:59:36.395Z,20
2017-06-13T04:00:36.088Z,25
2017-06-13T04:01:36.090Z,25
2017-06-13T04:02:36.705Z,30
2017-06-13T04:03:36.706Z,30
2017-06-13T04:04:36.696Z,30
2017-06-13T04:05:36.388Z,30
2017-06-13T04:06:36.387Z,25
2017-06-13T04:07:36.684Z,25
2017-06-13T04:08:36.083Z,30
2017-06-13T04:09:36.074Z,30
2017-06-13T04:10:36.075Z,25
2017-06-13T04:11:36.377Z,20
2017-06-13T04:12:36.685Z,20
2017-06-13T04:13:36.068Z,20
2017-06-13T04:14:36.371Z,15
2017-06-13T04:15:36.067Z,15
2017-06-13T04:16:36.675Z,20
2017-06-13T04:17:36.368Z,20
2017-06-13T04:18:36.061Z,15
2017-06-13T04:19:36.685Z,15
2017-06-13T04:20:36.671Z,20
2017-06-13T04:21:36.674Z,15
2017-06-13T04:22:36.360Z,10
2017-06-13T04:23:36.360Z,15
2017-06-13T04:24:36.358Z,15
2017-06-13T04:25:36.661Z,15
2017-06-13T04:26:36.668Z,15
2017-06-13T04:27:36.356Z,15
2017-06-13T04:28:36.353Z,20
2017-06-13T04:29:36.351Z,20
2017-06-13T04:30:36.350Z,20
2017-06-13T04:31:36.349Z,20
2017-06-13T04:32:36.659Z,20
2017-06-13T04:33:36.649Z,20
2017-06-13T04:34:36.343Z,30
2017-06-13T04:35:36.338Z,30
2017-06-13T04:36:36.341Z,40
2017-06-13T04:37:36.036Z,40
2017-06-13T04:38:36.640Z,20
2017-06-13T04:39:36.333Z,20
2017-06-13T04:40:36.640Z,20
2017-06-13T04:41:36.638Z,20
2017-06-13T04:42:36.637Z,25
2017-06-13T04:43:36.636Z,25
2017-06-13T04:44:36.021Z,30
2017-06-13T04:45:36.324Z,35
2017-06-13T04:46:36.026Z,35
2017-06-13T04:47:36.016Z,30
2017-06-13T04:48:36.621Z,35
2017-06-13T04:49:36.320Z,35
2017-06-13T04:50:36.316Z,40
2017-06-13T04:51:36.017Z,45
2017-06-13T04:52:36.620Z,45
2017-06-13T04:53:36.630Z,45
2017-06-13T04:54:36.314Z,40
2017-06-13T04:55:36.311Z,40
2017-06-13T04:56:36.621Z,40
2017-06-13T04:57:36.612Z,30
2017-06-13T04:58:36.611Z,25
2017-06-13T04:59:36.307Z,30
2017-06-13T05:00:36.305Z,30
2017-06-13T05:01:36.305Z,35
2017-06-13T05:02:36.302Z,35
2017-06-13T05:03:36.304Z,35
2017-06-13T05:04:36.299Z,35
2017-06-13T05:05:36.600Z,30
2017-06-13T05:06:36.600Z,25
2017-06-13T05:07:36.326Z,20
2017-06-13T05:08:36.296Z,20
2017-06-13T05:09:36.600Z,20
2017-06-13T05:10:36.595Z,20
2017-06-13T05:11:36.286Z,25
2017-06-13T05:12:36.286Z,25
2017-06-13T05:13:36.280Z,25
2017-06-13T05:14:36.280Z,25
2017-06-13T05:15:36.590Z,25
2017-06-13T05:16:35.979Z,30
2017-06-13T05:17:36.597Z,35
2017-06-13T05:18:36.273Z,35
2017-06-13T05:19:36.584Z,40
2017-06-13T05:20:36.273Z,45
2017-06-13T05:21:36.271Z,45
2017-06-13T05:22:36.581Z,55
2017-06-13T05:23:36.273Z,65
2017-06-13T05:24:36.266Z,75
2017-06-13T05:25:36.263Z,165
2017-06-13T05:26:36.574Z,105
2017-06-13T05:27:36.268Z,65
2017-06-13T05:28:35.955Z,60
2017-06-13T05:29:36.258Z,65
2017-06-13T05:30:36.568Z,55
2017-06-13T05:31:35.645Z,60
2017-06-13T05:32:36.568Z,65
2017-06-13T05:33:36.569Z,70
2017-06-13T05:34:36.254Z,80
2017-06-13T05:35:36.250Z,85
2017-06-13T05:36:36.561Z,85
2017-06-13T05:37:36.249Z,80
2017-06-13T05:38:36.553Z,75
2017-06-13T05:39:35.939Z,80
2017-06-13T05:40:35.944Z,80
2017-06-13T05:41:35.940Z,70
2017-06-13T05:42:35.941Z,50
2017-06-13T05:43:36.244Z,45
2017-06-13T05:44:36.248Z,45
2017-06-13T05:45:35.935Z,40
2017-06-13T05:46:36.245Z,40
2017-06-13T05:47:36.234Z,35
2017-06-13T05:48:36.234Z,35
2017-06-13T05:49:36.237Z,40
2017-06-13T05:50:35.935Z,40
2017-06-13T05:51:35.925Z,40
2017-06-13T05:52:36.539Z,40
2017-06-13T05:53:36.238Z,50
2017-06-13T05:54:36.232Z,65
2017-06-13T05:55:35.924Z,85
2017-06-13T05:56:36.233Z,80
2017-06-13T05:57:36.533Z,80
2017-06-13T05:58:36.528Z,90
2017-06-13T05:59:36.223Z,90
2017-06-13T06:00:36.526Z,165
2017-06-13T06:01:36.531Z,95
2017-06-13T06:02:36.216Z,90
2017-06-13T06:03:36.530Z,85
2017-06-13T06:04:36.520Z,85
2017-06-13T06:05:36.528Z,95
2017-06-13T06:06:36.218Z,135
2017-06-13T06:07:36.212Z,215
2017-06-13T06:08:36.523Z,555
2017-06-13T06:09:36.519Z,365
2017-06-13T06:10:36.517Z,435
2017-06-13T06:11:35.905Z,540
2017-06-13T06:12:36.515Z,570
2017-06-13T06:13:36.519Z,540
2017-06-13T06:14:36.210Z,540
2017-06-13T06:15:36.515Z,520
2017-06-13T06:16:36.519Z,505
2017-06-13T06:17:36.515Z,215
2017-06-13T06:18:35.909Z,135
2017-06-13T06:19:36.515Z,120
2017-06-13T06:20:36.213Z,625
2017-06-13T06:21:36.213Z,630
2017-06-13T06:22:35.911Z,170
2017-06-13T06:23:36.520Z,145
2017-06-13T06:24:35.913Z,125
2017-06-13T06:25:35.912Z,115
2017-06-13T06:26:36.218Z,115
2017-06-13T06:27:36.522Z,105
2017-06-13T06:28:36.522Z,100
2017-06-13T06:29:36.225Z,95
2017-06-13T06:30:36.534Z,80
2017-06-13T06:31:36.529Z,80
2017-06-13T06:32:36.223Z,80
2017-06-13T06:33:36.227Z,85
2017-06-13T06:34:36.226Z,90
2017-06-13T06:35:36.232Z,90
2017-06-13T06:36:36.225Z,85
2017-06-13T06:37:35.916Z,95
2017-06-13T06:38:36.534Z,100
2017-06-13T06:39:36.540Z,105
2017-06-13T06:40:36.533Z,105
2017-06-13T06:41:36.533Z,125
2017-06-13T06:42:35.920Z,155
2017-06-13T06:43:36.229Z,140
2017-06-13T06:44:36.231Z,150
2017-06-13T06:45:35.917Z,180
2017-06-13T06:46:36.531Z,195
2017-06-13T06:47:36.562Z,450
2017-06-13T06:48:35.920Z,465
2017-06-13T06:49:36.543Z,240
2017-06-13T06:50:36.226Z,380
2017-06-13T06:51:36.540Z,265
2017-06-13T06:52:36.233Z,235
2017-06-13T06:53:36.229Z,210
2017-06-13T06:54:36.547Z,245
2017-06-13T06:55:36.541Z,715
2017-06-13T06:56:35.927Z,760
2017-06-13T06:57:36.540Z,335
2017-06-13T06:58:36.540Z,175
2017-06-13T06:59:36.538Z,125
2017-06-13T07:00:36.570Z,125
2017-06-13T07:01:36.539Z,165
2017-06-13T07:02:36.539Z,180
2017-06-13T07:03:36.550Z,195
2017-06-13T07:04:36.546Z,185
2017-06-13T07:05:36.542Z,130
2017-06-13T07:06:36.243Z,105
2017-06-13T07:07:36.545Z,105
2017-06-13T07:08:35.935Z,125
2017-06-13T07:09:35.937Z,160
2017-06-13T07:10:36.548Z,155
2017-06-13T07:11:36.543Z,180
2017-06-13T07:12:35.933Z,290
2017-06-13T07:13:36.548Z,235
2017-06-13T07:14:36.545Z,255
2017-06-13T07:15:35.933Z,360
2017-06-13T07:16:36.548Z,245
2017-06-13T07:17:36.548Z,200
2017-06-13T07:18:35.943Z,175
2017-06-13T07:19:35.947Z,190
2017-06-13T07:20:35.943Z,220
2017-06-13T07:21:36.246Z,310
2017-06-13T07:22:36.243Z,310
2017-06-13T07:23:35.942Z,220
2017-06-13T07:24:36.552Z,320
2017-06-13T07:25:36.555Z,185
2017-06-13T07:26:36.555Z,190
2017-06-13T07:27:36.563Z,275
2017-06-13T07:28:36.555Z,265
2017-06-13T07:29:36.556Z,250
2017-06-13T07:30:36.563Z,265
2017-06-13T07:31:36.252Z,250
2017-06-13T07:32:35.946Z,245
2017-06-13T07:33:36.259Z,245
2017-06-13T07:34:36.560Z,245
2017-06-13T07:35:36.259Z,250
2017-06-13T07:36:36.253Z,245
2017-06-13T07:37:36.259Z,250
2017-06-13T07:38:36.559Z,250
2017-06-13T07:39:36.564Z,245
2017-06-13T07:40:36.565Z,245
2017-06-13T07:41:36.568Z,250
2017-06-13T07:42:36.568Z,250
2017-06-13T07:43:35.950Z,280
2017-06-13T07:44:36.262Z,245
2017-06-13T07:45:36.265Z,205
2017-06-13T07:46:36.570Z,170
2017-06-13T07:47:36.259Z,145
2017-06-13T07:48:36.574Z,130
2017-06-13T07:49:36.570Z,110
2017-06-13T07:50:36.267Z,105
2017-06-13T07:51:36.268Z,105
2017-06-13T07:52:36.267Z,105
2017-06-13T07:53:36.572Z,115
2017-06-13T07:54:36.279Z,145
2017-06-13T07:55:36.577Z,170
2017-06-13T07:56:36.573Z,190
2017-06-13T07:57:36.272Z,185
2017-06-13T07:58:36.574Z,210
2017-06-13T07:59:36.577Z,185
2017-06-13T08:00:36.581Z,185
2017-06-13T08:01:35.966Z,180
2017-06-13T08:02:35.968Z,175
2017-06-13T08:03:36.272Z,175
2017-06-13T08:04:36.273Z,215
2017-06-13T08:05:36.278Z,175
2017-06-13T08:06:36.583Z,175
2017-06-13T08:07:36.277Z,175
2017-06-13T08:08:36.280Z,180
2017-06-13T08:09:36.589Z,185
2017-06-13T08:10:36.280Z,175
2017-06-13T08:11:36.279Z,170
2017-06-13T08:12:36.586Z,180
2017-06-13T08:13:36.593Z,170
2017-06-13T08:14:36.282Z,160
2017-06-13T08:15:35.975Z,160
2017-06-13T08:16:36.587Z,170
2017-06-13T08:17:36.282Z,175
2017-06-13T08:18:36.282Z,185
2017-06-13T08:19:36.290Z,170
2017-06-13T08:20:36.595Z,165
2017-06-13T08:21:36.585Z,160
2017-06-13T08:22:36.291Z,165
2017-06-13T08:23:36.303Z,160
2017-06-13T08:24:36.797Z,155
2017-06-13T08:25:36.285Z,155
2017-06-13T08:26:36.592Z,165
2017-06-13T08:27:35.676Z,155
2017-06-13T08:28:36.290Z,145
2017-06-13T08:29:36.291Z,145
2017-06-13T08:30:36.600Z,150
2017-06-13T08:31:36.603Z,140
2017-06-13T08:32:36.292Z,125
2017-06-13T08:33:36.294Z,125
2017-06-13T08:34:35.988Z,130
2017-06-13T08:35:36.596Z,125
2017-06-13T08:36:36.631Z,150
2017-06-13T08:37:36.600Z,155
2017-06-13T08:38:35.991Z,155
2017-06-13T08:39:36.299Z,155
2017-06-13T08:40:36.602Z,155
2017-06-13T08:41:35.990Z,140
2017-06-13T08:42:36.599Z,140
2017-06-13T08:43:36.292Z,135
2017-06-13T08:44:35.994Z,130
2017-06-13T08:45:36.294Z,120
2017-06-13T08:46:36.299Z,105
2017-06-13T08:47:35.994Z,105
2017-06-13T08:48:35.990Z,100
2017-06-13T08:49:36.295Z,90
2017-06-13T08:50:36.602Z,85
2017-06-13T08:51:36.295Z,80
2017-06-13T08:52:36.601Z,75
2017-06-13T08:53:36.298Z,70
2017-06-13T08:54:36.604Z,70
2017-06-13T08:55:36.608Z,70
2017-06-13T08:56:36.296Z,70
2017-06-13T08:57:35.993Z,70
2017-06-13T08:58:36.609Z,70
2017-06-13T08:59:36.621Z,70
2017-06-13T09:00:36.601Z,70
2017-06-13T09:01:36.605Z,70
2017-06-13T09:02:36.301Z,65
2017-06-13T09:03:36.299Z,65
2017-06-13T09:04:36.602Z,65
2017-06-13T09:05:35.688Z,65
2017-06-13T09:06:36.307Z,65
2017-06-13T09:07:36.607Z,65
2017-06-13T09:08:36.612Z,65
2017-06-13T09:09:36.298Z,65
2017-06-13T09:10:36.300Z,65
2017-06-13T09:11:36.603Z,65
2017-06-13T09:12:35.990Z,60
2017-06-13T09:13:36.600Z,60
2017-06-13T09:14:36.303Z,60
2017-06-13T09:15:36.300Z,60
2017-06-13T09:16:36.297Z,60
2017-06-13T09:17:36.294Z,60
2017-06-13T09:18:36.599Z,60
2017-06-13T09:19:36.293Z,60
2017-06-13T09:20:36.604Z,60
2017-06-13T09:21:35.989Z,60
2017-06-13T09:22:36.602Z,60
2017-06-13T09:23:36.603Z,60
2017-06-13T09:24:36.604Z,60
2017-06-13T09:25:36.293Z,60
2017-06-13T09:26:36.294Z,60
2017-06-13T09:27:36.600Z,60
2017-06-13T09:28:36.601Z,60
2017-06-13T09:29:36.292Z,60
2017-06-13T09:30:35.983Z,60
2017-06-13T09:31:35.996Z,55
2017-06-13T09:32:36.291Z,55
2017-06-13T09:33:36.289Z,55
2017-06-13T09:34:36.333Z,55
2017-06-13T09:35:36.293Z,55
2017-06-13T09:36:36.597Z,55
2017-06-13T09:37:36.599Z,55
2017-06-13T09:38:36.283Z,55
2017-06-13T09:39:36.596Z,55
2017-06-13T09:40:36.296Z,55
2017-06-13T09:41:36.597Z,55
2017-06-13T09:42:36.284Z,55
2017-06-13T09:43:36.591Z,55
2017-06-13T09:44:36.283Z,55
2017-06-13T09:45:36.284Z,55
2017-06-13T09:46:36.280Z,55
2017-06-13T09:47:36.280Z,55
2017-06-13T09:48:35.672Z,55
2017-06-13T09:49:36.586Z,55
2017-06-13T09:50:36.584Z,55
2017-06-13T09:51:36.282Z,55
2017-06-13T09:52:36.584Z,55
2017-06-13T09:53:35.971Z,55
2017-06-13T09:54:35.978Z,55
2017-06-13T09:55:36.276Z,55
2017-06-13T09:56:36.284Z,55
2017-06-13T09:57:36.275Z,50
2017-06-13T09:58:36.579Z,50
2017-06-13T09:59:36.280Z,50
2017-06-13T10:00:36.582Z,50
2017-06-13T10:01:36.582Z,50
2017-06-13T10:02:36.273Z,50
2017-06-13T10:03:36.578Z,50
2017-06-13T10:04:35.997Z,50
2017-06-13T10:05:36.575Z,50
2017-06-13T10:06:36.271Z,50
2017-06-13T10:07:36.577Z,50
2017-06-13T10:08:36.575Z,50
2017-06-13T10:09:36.574Z,50
2017-06-13T10:10:36.575Z,50
2017-06-13T10:11:36.576Z,50
2017-06-13T10:12:35.963Z,50
2017-06-13T10:13:36.266Z,50
2017-06-13T10:14:36.264Z,50
2017-06-13T10:15:36.269Z,50
2017-06-13T10:16:35.958Z,50
2017-06-13T10:17:36.569Z,50
2017-06-13T10:18:35.958Z,50
2017-06-13T10:19:36.572Z,50
2017-06-13T10:20:35.952Z,50
2017-06-13T10:21:36.571Z,50
2017-06-13T10:22:36.570Z,50
2017-06-13T10:23:36.258Z,50
2017-06-13T10:24:35.952Z,50
2017-06-13T10:25:35.952Z,50
2017-06-13T10:26:36.255Z,50
2017-06-13T10:27:36.470Z,50
2017-06-13T10:28:36.257Z,50
2017-06-13T10:29:36.280Z,50
2017-06-13T10:30:36.560Z,50
2017-06-13T10:31:36.256Z,50
2017-06-13T10:32:36.560Z,50
2017-06-13T10:33:35.950Z,50
2017-06-13T10:34:35.946Z,50
2017-06-13T10:35:36.253Z,45
2017-06-13T10:36:35.945Z,45
2017-06-13T10:37:36.245Z,45
2017-06-13T10:38:36.249Z,45
2017-06-13T10:39:36.243Z,50
2017-06-13T10:40:36.560Z,45
2017-06-13T10:41:36.252Z,45
2017-06-13T10:42:35.939Z,45
2017-06-13T10:43:36.252Z,45
2017-06-13T10:44:36.551Z,45
2017-06-13T10:45:36.549Z,45
2017-06-13T10:46:35.941Z,45
2017-06-13T10:47:35.936Z,45
2017-06-13T10:48:36.239Z,45
2017-06-13T10:49:35.627Z,45
2017-06-13T10:50:36.238Z,45
2017-06-13T10:51:36.545Z,45
2017-06-13T10:52:36.239Z,45
2017-06-13T10:53:35.931Z,45
2017-06-13T10:54:35.927Z,45
2017-06-13T10:55:36.542Z,45
2017-06-13T10:56:35.926Z,45
2017-06-13T10:57:36.550Z,45
2017-06-13T10:58:36.228Z,45
2017-06-13T10:59:36.234Z,45
2017-06-13T11:00:36.539Z,45
2017-06-13T11:01:36.234Z,45
2017-06-13T11:02:36.538Z,45
2017-06-13T11:03:36.538Z,45
2017-06-13T11:04:36.534Z,45
2017-06-13T11:05:36.233Z,45
2017-06-13T11:06:36.528Z,45
2017-06-13T11:07:36.229Z,45
2017-06-13T11:08:36.226Z,45
2017-06-13T11:09:36.223Z,45
2017-06-13T11:10:35.918Z,45
2017-06-13T11:11:36.231Z,45
2017-06-13T11:12:36.525Z,45
2017-06-13T11:13:36.532Z,45
2017-06-13T11:14:36.221Z,40
2017-06-13T11:15:35.916Z,40
2017-06-13T11:16:35.913Z,40
2017-06-13T11:17:35.909Z,40
2017-06-13T11:18:36.556Z,40
2017-06-13T11:19:36.218Z,40
2017-06-13T11:20:36.215Z,40
2017-06-13T11:21:35.909Z,40
2017-06-13T11:22:36.216Z,40
2017-06-13T11:23:36.521Z,40
2017-06-13T11:24:36.522Z,40
2017-06-13T11:25:36.525Z,40
2017-06-13T11:26:36.519Z,40
2017-06-13T11:27:35.902Z,40
2017-06-13T11:28:36.527Z,40
2017-06-13T11:29:36.518Z,40
2017-06-13T11:30:36.208Z,40
2017-06-13T11:31:36.205Z,40
2017-06-13T11:32:36.208Z,40
2017-06-13T11:33:36.511Z,40
2017-06-13T11:34:36.212Z,40
2017-06-13T11:35:36.206Z,40
2017-06-13T11:36:36.208Z,40
2017-06-13T11:37:36.510Z,40
2017-06-13T11:38:36.202Z,35
2017-06-13T11:39:36.513Z,35
2017-06-13T11:40:36.505Z,35
2017-06-13T11:41:36.198Z,35
2017-06-13T11:42:36.198Z,35
2017-06-13T11:43:36.198Z,35
2017-06-13T11:44:35.585Z,35
2017-06-13T11:45:36.504Z,35
2017-06-13T11:46:36.501Z,35
2017-06-13T11:47:36.503Z,35
2017-06-13T11:48:36.202Z,35
2017-06-13T11:49:36.502Z,35
2017-06-13T11:50:35.888Z,35
2017-06-13T11:51:36.191Z,35
2017-06-13T11:52:36.192Z,35
2017-06-13T11:53:36.192Z,35
2017-06-13T11:54:35.579Z,35
2017-06-13T11:55:36.187Z,35
2017-06-13T11:56:35.881Z,35
2017-06-13T11:57:35.882Z,35
2017-06-13T11:58:35.883Z,35
2017-06-13T11:59:36.189Z,35
2017-06-13T12:00:36.188Z,35
2017-06-13T12:01:36.186Z,35
2017-06-13T12:02:36.490Z,35
2017-06-13T12:03:36.485Z,35
2017-06-13T12:04:36.516Z,35
2017-06-13T12:05:35.571Z,35
2017-06-13T12:06:36.488Z,35
2017-06-13T12:07:36.486Z,35
2017-06-13T12:08:36.177Z,40
2017-06-13T12:09:36.177Z,40
2017-06-13T12:10:35.877Z,40
2017-06-13T12:11:35.870Z,40
2017-06-13T12:12:36.173Z,45
2017-06-13T12:13:36.172Z,45
2017-06-13T12:14:36.173Z,45
2017-06-13T12:15:36.175Z,40
2017-06-13T12:16:36.171Z,40
2017-06-13T12:17:36.477Z,40
2017-06-13T12:18:36.478Z,40
2017-06-13T12:19:36.479Z,40
2017-06-13T12:20:36.493Z,40
2017-06-13T12:21:36.162Z,40
2017-06-13T12:22:35.861Z,40
2017-06-13T12:23:35.865Z,40
2017-06-13T12:24:36.170Z,40
2017-06-13T12:25:36.474Z,35
2017-06-13T12:26:36.166Z,30
2017-06-13T12:27:36.164Z,30
2017-06-13T12:28:36.166Z,40
2017-06-13T12:29:36.164Z,50
2017-06-13T12:30:36.465Z,55
2017-06-13T12:31:36.161Z,60
2017-06-13T12:32:36.161Z,55
2017-06-13T12:33:36.466Z,60
2017-06-13T12:34:36.163Z,65
2017-06-13T12:35:35.849Z,75
2017-06-13T12:36:36.152Z,80
2017-06-13T12:37:36.157Z,80
2017-06-13T12:38:35.850Z,85
2017-06-13T12:39:36.156Z,80
2017-06-13T12:40:36.155Z,80
2017-06-13T12:41:36.156Z,80
2017-06-13T12:42:36.460Z,80
2017-06-13T12:43:36.459Z,80
2017-06-13T12:44:36.148Z,75
2017-06-13T12:45:36.153Z,70
2017-06-13T12:46:36.152Z,75
2017-06-13T12:47:36.453Z,80
2017-06-13T12:48:36.458Z,80
2017-06-13T12:49:36.144Z,80
2017-06-13T12:50:36.456Z,75
2017-06-13T12:51:35.544Z,75
2017-06-13T12:52:36.148Z,75
2017-06-13T12:53:36.455Z,70
2017-06-13T12:54:36.147Z,70
2017-06-13T12:55:35.842Z,65
2017-06-13T12:56:36.451Z,65
2017-06-13T12:57:36.145Z,60
2017-06-13T12:58:36.145Z,60
2017-06-13T12:59:36.446Z,60
2017-06-13T13:00:36.450Z,55
2017-06-13T13:01:36.452Z,55
2017-06-13T13:02:36.449Z,50
2017-06-13T13:03:36.447Z,50
2017-06-13T13:04:36.451Z,45
2017-06-13T13:05:36.143Z,45
2017-06-13T13:06:36.473Z,45
2017-06-13T13:07:36.446Z,40
2017-06-13T13:08:35.834Z,40
2017-06-13T13:09:36.447Z,40
2017-06-13T13:10:36.134Z,40
2017-06-13T13:11:36.442Z,40
2017-06-13T13:12:36.138Z,35
2017-06-13T13:13:36.134Z,35
2017-06-13T13:14:36.443Z,35
2017-06-13T13:15:36.138Z,35
2017-06-13T13:16:36.445Z,35
2017-06-13T13:17:36.437Z,35
2017-06-13T13:18:36.438Z,35
2017-06-13T13:19:36.130Z,35
2017-06-13T13:20:36.138Z,35
2017-06-13T13:21:36.132Z,35
2017-06-13T13:22:36.133Z,35
2017-06-13T13:23:35.827Z,35
2017-06-13T13:24:35.825Z,35
2017-06-13T13:25:35.819Z,35
2017-06-13T13:26:36.434Z,35
2017-06-13T13:27:36.434Z,35
2017-06-13T13:28:36.128Z,35
2017-06-13T13:29:36.432Z,35
2017-06-13T13:30:36.433Z,35
2017-06-13T13:31:35.819Z,35
2017-06-13T13:32:36.472Z,35
2017-06-13T13:33:36.429Z,30
2017-06-13T13:34:36.429Z,30
2017-06-13T13:35:36.132Z,30
2017-06-13T13:36:36.124Z,30
2017-06-13T13:37:36.429Z,30
2017-06-13T13:38:36.422Z,30
2017-06-13T13:39:36.123Z,30
2017-06-13T13:40:36.430Z,30
2017-06-13T13:41:36.117Z,30
2017-06-13T13:42:36.430Z,30
2017-06-13T13:43:36.433Z,30
2017-06-13T13:44:36.113Z,30
2017-06-13T13:45:35.508Z,30
2017-06-13T13:46:36.114Z,30
2017-06-13T13:47:36.010Z,30
2017-06-13T13:48:36.113Z,30
2017-06-13T13:49:36.111Z,30
2017-06-13T13:50:35.198Z,30
2017-06-13T13:51:36.418Z,30
2017-06-13T13:52:35.805Z,30
2017-06-13T13:53:36.106Z,30
2017-06-13T13:54:35.804Z,30
2017-06-13T13:55:36.413Z,30
2017-06-13T13:56:36.106Z,30
2017-06-13T13:57:35.805Z,30
2017-06-13T13:58:36.415Z,30
2017-06-13T13:59:35.798Z,30
2017-06-13T14:00:36.413Z,30
2017-06-13T14:01:36.107Z,30
2017-06-13T14:02:36.412Z,30
2017-06-13T14:03:36.407Z,30
2017-06-13T14:04:36.098Z,30
2017-06-13T14:05:36.418Z,30
2017-06-13T14:06:36.405Z,30
2017-06-13T14:07:36.106Z,30
2017-06-13T14:08:36.404Z,30
2017-06-13T14:09:36.407Z,30
2017-06-13T14:10:35.789Z,30
2017-06-13T14:11:36.416Z,30
2017-06-13T14:12:36.398Z,30
2017-06-13T14:13:36.400Z,30
2017-06-13T14:14:36.432Z,30
2017-06-13T14:15:36.400Z,30
2017-06-13T14:16:36.095Z,30
2017-06-13T14:17:36.090Z,30