createdAt,value
2022-09-05T00:04:35.201Z,15.70
2022-09-05T00:09:55.645Z,15.65
2022-09-05T00:15:16.165Z,15.59
2022-09-05T00:24:18.846Z,15.53
2022-09-05T00:26:04.877Z,15.46
2022-09-05T00:31:54.898Z,15.42
2022-09-05T00:36:45.205Z,15.46
2022-09-05T00:41:50.463Z,15.38
2022-09-05T00:47:00.386Z,15.36
2022-09-05T00:52:05.480Z,15.32
2022-09-05T00:57:28.253Z,15.30
2022-09-05T01:02:52.158Z,15.28
2022-09-05T01:08:12.729Z,15.21
2022-09-05T01:13:28.768Z,15.15
2022-09-05T01:18:43.357Z,15.07
2022-09-05T01:24:14.960Z,15.03
2022-09-05T01:29:26.980Z,15.00
2022-09-05T01:34:38.838Z,14.99
2022-09-05T01:40:15.139Z,14.97
2022-09-05T01:45:21.607Z,14.97
2022-09-05T01:50:40.748Z,15.00
2022-09-05T01:56:05.087Z,15.08
2022-09-05T02:01:30.066Z,15.02
2022-09-05T02:06:40.986Z,14.99
2022-09-05T02:11:48.609Z,14.98
2022-09-05T02:16:50.630Z,15.04
2022-09-05T02:22:01.015Z,15.08
2022-09-05T02:27:30.163Z,15.03
2022-09-05T02:32:49.499Z,15.03
2022-09-05T02:40:58.411Z,15.03
2022-09-05T02:45:14.210Z,14.97
2022-09-05T02:48:55.581Z,14.93
2022-09-05T02:57:37.038Z,14.89
2022-09-05T02:59:40.328Z,14.72
2022-09-05T03:04:48.994Z,14.67
2022-09-05T03:10:12.064Z,14.59
2022-09-05T03:15:51.474Z,14.50
2022-09-05T03:21:37.232Z,14.48
2022-09-05T03:26:55.190Z,14.45
2022-09-05T03:32:49.854Z,14.37
2022-09-05T03:38:22.413Z,14.30
2022-09-05T03:43:42.570Z,14.32
2022-09-05T03:48:52.997Z,14.27
2022-09-05T03:57:18.319Z,14.27
2022-09-05T03:59:53.679Z,14.22
2022-09-05T04:08:07.675Z,14.20
2022-09-05T04:10:30.894Z,14.18
2022-09-05T04:15:38.606Z,14.21
2022-09-05T04:20:45.475Z,14.22
2022-09-05T04:26:09.304Z,14.23
2022-09-05T04:31:24.953Z,14.26
2022-09-05T04:36:29.184Z,14.27
2022-09-05T04:41:39.573Z,14.32
2022-09-05T04:46:48.908Z,14.33
2022-09-05T04:52:42.192Z,14.37
2022-09-05T04:57:49.242Z,14.36
2022-09-05T05:06:23.706Z,14.44
2022-09-05T05:08:26.781Z,14.51
2022-09-05T05:17:56.499Z,14.55
2022-09-05T05:19:21.369Z,14.60
2022-09-05T05:24:27.706Z,14.69
2022-09-05T05:29:38.476Z,14.78
2022-09-05T05:34:46.227Z,14.79
2022-09-05T05:39:52.581Z,14.91
2022-09-05T05:44:55.008Z,15.05
2022-09-05T05:50:03.196Z,15.09
2022-09-05T05:55:50.600Z,15.25
2022-09-05T06:00:56.282Z,15.35
2022-09-05T06:06:09.499Z,15.53
2022-09-05T06:14:59.311Z,15.72
2022-09-05T06:17:28.440Z,15.85
2022-09-05T06:23:38.928Z,16.00
2022-09-05T06:28:56.454Z,16.22
2022-09-05T06:34:12.907Z,16.41
2022-09-05T06:39:53.793Z,16.61
2022-09-05T06:45:27.915Z,16.87
2022-09-05T06:51:02.043Z,17.08
2022-09-05T06:56:25.549Z,17.32
2022-09-05T07:01:44.736Z,17.62
2022-09-05T07:07:06.493Z,17.98
2022-09-05T07:12:19.292Z,18.40
2022-09-05T07:17:25.138Z,18.73
2022-09-05T07:22:46.900Z,18.92
2022-09-05T07:28:25.629Z,19.06
2022-09-05T07:33:20.646Z,19.46
2022-09-05T07:38:45.560Z,19.64
2022-09-05T07:43:50.124Z,19.68
2022-09-05T07:48:54.572Z,19.69
2022-09-05T07:56:56.378Z,19.99
2022-09-05T07:59:23.000Z,20.16
2022-09-05T08:04:28.717Z,20.35
2022-09-05T08:10:05.368Z,20.39
2022-09-05T08:15:05.884Z,20.65
2022-09-05T08:20:25.250Z,20.87
2022-09-05T08:25:43.639Z,20.82
2022-09-05T08:31:02.727Z,20.89
2022-09-05T08:36:11.120Z,21.02
2022-09-05T08:41:18.767Z,21.09
2022-09-05T08:46:41.284Z,21.25
2022-09-05T08:51:55.823Z,21.35
2022-09-05T08:57:04.141Z,21.39
2022-09-05T09:02:48.117Z,21.55
2022-09-05T09:07:56.984Z,21.67
2022-09-05T09:13:11.897Z,21.84
2022-09-05T09:18:17.090Z,21.95
2022-09-05T09:23:34.988Z,22.09
2022-09-05T09:28:51.032Z,22.08
2022-09-05T09:34:04.699Z,22.23
2022-09-05T09:39:37.512Z,22.33
2022-09-05T09:45:28.648Z,22.39
2022-09-05T09:50:49.168Z,22.59
2022-09-05T09:56:19.219Z,22.83
2022-09-05T10:01:35.949Z,22.95
2022-09-05T10:10:58.712Z,23.12
2022-09-05T10:13:07.921Z,23.27
2022-09-05T10:18:32.639Z,23.31
2022-09-05T10:24:21.194Z,23.45
2022-09-05T10:29:42.936Z,23.65
2022-09-05T10:35:21.167Z,23.81
2022-09-05T10:40:14.344Z,24.02
2022-09-05T10:45:19.260Z,24.24
2022-09-05T10:50:38.385Z,24.33
2022-09-05T10:55:56.707Z,24.44
2022-09-05T11:02:24.033Z,24.57
2022-09-05T11:06:36.926Z,24.76
2022-09-05T11:11:46.278Z,25.08
2022-09-05T11:16:52.933Z,25.29
2022-09-05T11:22:05.304Z,25.39
2022-09-05T11:27:30.641Z,25.67
2022-09-05T11:36:25.944Z,25.53
2022-09-05T11:39:54.294Z,26.12
2022-09-05T11:44:47.061Z,26.20
2022-09-05T11:50:29.768Z,26.12
2022-09-05T11:56:16.122Z,26.23
2022-09-05T12:01:42.837Z,26.34
2022-09-05T12:07:26.368Z,26.34
2022-09-05T12:12:40.997Z,26.43
2022-09-05T12:17:56.120Z,26.36
2022-09-05T12:23:01.605Z,26.26
2022-09-05T12:29:03.197Z,26.13
2022-09-05T12:36:09.704Z,26.23
2022-09-05T12:40:54.190Z,26.36
2022-09-05T12:44:39.737Z,26.63
2022-09-05T12:49:52.080Z,26.81
2022-09-05T12:54:57.010Z,26.99
2022-09-05T13:03:02.131Z,27.44
2022-09-05T13:05:26.877Z,27.48
2022-09-05T13:12:16.322Z,27.76
2022-09-05T13:16:03.503Z,28.07
2022-09-05T13:21:16.082Z,27.83
2022-09-05T13:26:36.322Z,27.84
2022-09-05T13:37:57.930Z,27.30
2022-09-05T13:38:04.721Z,26.72
2022-09-05T13:43:00.094Z,26.62
2022-09-05T13:48:27.508Z,26.71
2022-09-05T13:53:36.993Z,26.54
2022-09-05T13:58:42.861Z,26.74
2022-09-05T14:10:20.660Z,26.50
2022-09-05T14:15:32.759Z,26.53
2022-09-05T14:20:59.674Z,26.30
2022-09-05T14:26:04.969Z,25.99
2022-09-05T14:34:32.326Z,26.08
2022-09-05T14:38:01.238Z,26.29
2022-09-05T14:42:26.884Z,26.85
2022-09-05T14:48:03.464Z,26.96
2022-09-05T15:02:44.409Z,26.85
2022-09-05T15:12:12.640Z,26.20
2022-09-05T15:14:36.080Z,25.88
2022-09-05T15:19:55.309Z,25.53
2022-09-05T15:25:17.445Z,25.55
2022-09-05T15:30:25.692Z,25.33
2022-09-05T15:35:42.236Z,25.23
2022-09-05T15:40:43.318Z,25.21
2022-09-05T15:45:49.874Z,25.21
2022-09-05T15:50:53.456Z,25.13
2022-09-05T15:56:00.249Z,25.04
2022-09-05T16:01:15.633Z,25.03
2022-09-05T16:10:48.665Z,24.56
2022-09-05T16:23:21.045Z,24.34
2022-09-05T16:23:30.459Z,24.27
2022-09-05T16:28:17.412Z,23.78
2022-09-05T16:33:23.849Z,23.50
2022-09-05T16:38:48.657Z,23.02
2022-09-05T16:43:55.524Z,22.62
2022-09-05T16:49:04.504Z,22.13
2022-09-05T16:54:20.030Z,22.04
2022-09-05T16:59:22.810Z,22.35
2022-09-05T17:04:28.815Z,23.05
2022-09-05T17:09:41.338Z,22.74
2022-09-05T17:14:45.332Z,22.19
2022-09-05T17:20:05.688Z,21.73
2022-09-05T17:29:18.037Z,21.50
2022-09-05T17:36:40.690Z,20.90
2022-09-05T17:42:04.567Z,20.72
2022-09-05T17:47:14.609Z,20.67
2022-09-05T17:52:23.347Z,20.46
2022-09-05T17:57:44.293Z,20.36
2022-09-05T18:02:54.741Z,20.20
2022-09-05T18:08:00.277Z,20.12
2022-09-05T18:13:32.644Z,19.99
2022-09-05T18:19:28.177Z,19.93
2022-09-05T18:24:05.121Z,19.84
2022-09-05T18:29:17.482Z,19.67
2022-09-05T18:35:08.633Z,19.72
2022-09-05T18:40:36.750Z,19.73
2022-09-05T18:45:53.117Z,19.67
2022-09-05T18:51:13.012Z,19.53
2022-09-05T18:56:28.132Z,19.46
2022-09-05T19:01:37.429Z,19.21
2022-09-05T19:06:46.203Z,19.18
2022-09-05T19:11:55.578Z,19.04
2022-09-05T19:17:03.535Z,19.08
2022-09-05T19:23:01.847Z,19.15
2022-09-05T19:29:21.246Z,18.93
2022-09-05T19:36:49.128Z,19.05
2022-09-05T19:38:13.708Z,19.02
2022-09-05T19:47:50.277Z,18.95
2022-09-05T19:48:42.474Z,18.91
2022-09-05T19:53:47.263Z,18.81
2022-09-05T19:58:51.106Z,18.81
2022-09-05T20:03:54.030Z,18.73
2022-09-05T20:08:55.740Z,18.67
2022-09-05T20:14:17.584Z,18.68
2022-09-05T20:19:29.760Z,18.53
2022-09-05T20:24:30.848Z,18.37
2022-09-05T20:29:54.108Z,18.24
2022-09-05T20:37:05.970Z,18.24
2022-09-05T20:43:16.110Z,18.11
2022-09-05T20:46:05.230Z,18.09
2022-09-05T20:54:18.041Z,17.98
2022-09-05T20:56:32.510Z,17.92
2022-09-05T21:01:37.893Z,17.79
2022-09-05T21:06:41.294Z,17.78
2022-09-05T21:11:43.528Z,17.75
2022-09-05T21:16:49.435Z,17.66
2022-09-05T21:22:02.831Z,17.55
2022-09-05T21:27:18.146Z,17.42
2022-09-05T21:32:20.626Z,17.47
2022-09-05T21:37:21.479Z,17.38
2022-09-05T21:43:32.349Z,17.31
2022-09-05T21:47:53.291Z,17.32
2022-09-05T21:53:21.486Z,17.21
2022-09-05T21:59:29.711Z,17.15
2022-09-05T22:03:40.073Z,17.12
2022-09-05T22:08:41.675Z,16.98
2022-09-05T22:14:00.464Z,17.09
2022-09-05T22:19:02.975Z,17.04
2022-09-05T22:24:08.851Z,16.95
2022-09-05T22:29:09.742Z,16.97
2022-09-05T22:34:12.119Z,16.92
2022-09-05T22:39:15.282Z,16.85
2022-09-05T22:44:34.016Z,16.73
2022-09-05T22:49:37.129Z,16.68
2022-09-05T22:54:37.813Z,16.62
2022-09-05T22:59:38.431Z,16.54
2022-09-05T23:04:40.362Z,16.38
2022-09-05T23:09:40.981Z,16.40
2022-09-05T23:14:41.581Z,16.42
2022-09-05T23:19:43.599Z,16.47
2022-09-05T23:24:44.230Z,16.48
2022-09-05T23:29:44.889Z,16.37
2022-09-05T23:34:46.801Z,16.30
2022-09-05T23:39:47.475Z,16.42
2022-09-05T23:44:48.118Z,16.38
2022-09-05T23:49:50.035Z,16.34
2022-09-05T23:54:50.636Z,16.31
2022-09-05T23:59:52.535Z,16.35
