createdAt,value
2023-04-15T00:02:25.000Z,7.92
2023-04-15T00:07:25.000Z,7.64
2023-04-15T00:12:25.000Z,6.97
2023-04-15T00:17:25.000Z,6.97
2023-04-15T00:22:25.000Z,6.67
2023-04-15T00:27:25.000Z,7.47
2023-04-15T00:32:26.000Z,7.23
2023-04-15T00:37:25.000Z,7.23
2023-04-15T00:42:25.000Z,6.96
2023-04-15T00:47:25.000Z,7.19
2023-04-15T00:52:25.000Z,7.79
2023-04-15T00:57:25.000Z,7.37
2023-04-15T01:02:26.000Z,6.89
2023-04-15T01:07:25.000Z,8.61
2023-04-15T01:12:25.000Z,7.82
2023-04-15T01:17:26.000Z,6.94
2023-04-15T01:22:25.000Z,8.74
2023-04-15T01:27:25.000Z,8.05
2023-04-15T01:32:25.000Z,9.39
2023-04-15T01:37:25.000Z,8.42
2023-04-15T01:42:26.000Z,8.67
2023-04-15T01:47:25.000Z,8.83
2023-04-15T01:52:26.000Z,8.72
2023-04-15T01:57:25.000Z,8.74
2023-04-15T02:02:26.000Z,8.06
2023-04-15T02:07:25.000Z,7.66
2023-04-15T02:12:25.000Z,8.99
2023-04-15T02:17:25.000Z,8.11
2023-04-15T02:22:25.000Z,7.9
2023-04-15T02:27:25.000Z,7.41
2023-04-15T02:32:25.000Z,7.07
2023-04-15T02:37:25.000Z,8.02
2023-04-15T02:42:25.000Z,8.07
2023-04-15T02:47:25.000Z,8.07
2023-04-15T02:52:25.000Z,7.1
2023-04-15T02:57:25.000Z,6.67
2023-04-15T03:02:25.000Z,7.11
2023-04-15T03:07:25.000Z,7.41
2023-04-15T03:12:25.000Z,8.32
2023-04-15T03:17:26.000Z,8.43
2023-04-15T03:22:25.000Z,8.11
2023-04-15T03:27:26.000Z,8.17
2023-04-15T03:32:25.000Z,8.35
2023-04-15T03:37:25.000Z,9.31
2023-04-15T03:42:25.000Z,8.29
2023-04-15T03:47:25.000Z,7.5
2023-04-15T03:52:25.000Z,7.25
2023-04-15T03:57:26.000Z,7.25
2023-04-15T04:02:25.000Z,6.81
2023-04-15T04:07:25.000Z,7.59
2023-04-15T04:12:25.000Z,7.22
2023-04-15T04:17:25.000Z,7.14
2023-04-15T04:22:25.000Z,7.58
2023-04-15T04:27:25.000Z,7.5
2023-04-15T04:32:25.000Z,8.91
2023-04-15T04:37:25.000Z,9.86
2023-04-15T04:42:25.000Z,9.9
2023-04-15T04:47:26.000Z,8.11
2023-04-15T04:52:26.000Z,7.46
2023-04-15T04:57:25.000Z,6.8
2023-04-15T05:02:25.000Z,7.01
2023-04-15T05:07:25.000Z,6.83
2023-04-15T05:12:25.000Z,6.82
2023-04-15T05:17:25.000Z,7.63
2023-04-15T11:47:25.000Z,7.78
2023-04-15T11:52:25.000Z,7.63
2023-04-15T11:57:26.000Z,7.81
2023-04-15T12:02:25.000Z,8.12
2023-04-15T12:07:26.000Z,8.35
2023-04-15T12:12:25.000Z,7.65
2023-04-15T12:17:25.000Z,9
2023-04-15T12:22:25.000Z,8.31
2023-04-15T12:27:25.000Z,8.58
2023-04-15T12:32:25.000Z,9.04
2023-04-15T12:37:25.000Z,8.37
2023-04-15T12:42:25.000Z,8.51
2023-04-15T12:47:25.000Z,8.72
2023-04-15T12:52:25.000Z,8.02
2023-04-15T12:57:25.000Z,8.1
2023-04-15T13:02:25.000Z,8.56
2023-04-15T13:07:25.000Z,7.78
2023-04-15T13:12:25.000Z,8.74
2023-04-15T13:17:26.000Z,8.81
2023-04-15T13:22:25.000Z,8.93
2023-04-15T13:27:25.000Z,10.26
2023-04-15T13:32:26.000Z,8.93
2023-04-15T13:37:25.000Z,9.31
2023-04-15T13:42:25.000Z,9.48
2023-04-15T13:47:25.000Z,9.36
2023-04-15T13:52:26.000Z,9.78
2023-04-15T13:57:25.000Z,9.95
2023-04-15T14:02:25.000Z,10.51
2023-04-15T14:07:25.000Z,10.79
2023-04-15T14:12:25.000Z,10.18
2023-04-15T14:17:25.000Z,10.19
2023-04-15T14:22:25.000Z,8.42
2023-04-15T14:27:24.000Z,9.96
2023-04-15T14:32:25.000Z,9.57
2023-04-15T14:37:25.000Z,9.83
2023-04-15T14:42:25.000Z,10.24
2023-04-15T14:47:26.000Z,10.69
2023-04-15T14:52:25.000Z,9.62
2023-04-15T14:57:25.000Z,9.5
2023-04-15T15:02:26.000Z,9.61
2023-04-15T15:07:25.000Z,9.56
2023-04-15T15:12:25.000Z,9.69
2023-04-15T15:17:25.000Z,11.65
2023-04-15T15:22:25.000Z,9.24
2023-04-15T15:27:26.000Z,11.7
2023-04-15T15:32:26.000Z,10.63
2023-04-15T15:37:25.000Z,9.8
2023-04-15T15:42:25.000Z,11.62
2023-04-15T15:47:25.000Z,13.88
2023-04-15T15:52:26.000Z,14.81
2023-04-15T15:57:26.000Z,15.58
2023-04-15T16:02:25.000Z,20.26
2023-04-15T16:07:25.000Z,26.56
2023-04-15T16:12:26.000Z,37.33
2023-04-15T16:17:25.000Z,28.99
2023-04-15T16:22:26.000Z,30.49
2023-04-15T16:27:26.000Z,30.55
2023-04-15T16:32:25.000Z,31.98
2023-04-15T16:37:25.000Z,33.95
2023-04-15T16:42:26.000Z,37.22
2023-04-15T16:47:25.000Z,37.96
2023-04-15T16:52:26.000Z,48.86
2023-04-15T16:57:26.000Z,45.79
2023-04-15T17:02:25.000Z,39.31
2023-04-15T17:07:25.000Z,37.09
2023-04-15T17:12:25.000Z,45.04
2023-04-15T17:17:25.000Z,71.84
2023-04-15T17:22:26.000Z,54.46
2023-04-15T17:27:25.000Z,43.76
2023-04-15T17:32:26.000Z,39.2
2023-04-15T17:37:25.000Z,32.38
2023-04-15T17:42:25.000Z,41.38
2023-04-15T17:47:26.000Z,52.63
2023-04-15T17:52:25.000Z,39.36
2023-04-15T17:57:26.000Z,38.76
2023-04-15T18:02:25.000Z,32.16
2023-04-15T18:07:25.000Z,33.41
2023-04-15T18:12:26.000Z,28.99
2023-04-15T18:17:26.000Z,30.18
2023-04-15T18:22:25.000Z,27.93
2023-04-15T18:27:26.000Z,26.39
2023-04-15T18:32:25.000Z,29.03
2023-04-15T18:37:25.000Z,28.67
2023-04-15T18:42:25.000Z,27.85
2023-04-15T18:47:25.000Z,30.54
2023-04-15T18:52:25.000Z,23.86
2023-04-15T18:57:26.000Z,22.93
2023-04-15T19:02:25.000Z,26.68
2023-04-15T19:07:25.000Z,23.18
2023-04-15T19:12:26.000Z,21.41
2023-04-15T19:17:25.000Z,23.43
2023-04-15T19:22:26.000Z,22.21
2023-04-15T19:27:25.000Z,25.52
2023-04-15T19:32:25.000Z,25.63
2023-04-15T19:37:25.000Z,23.85
2023-04-15T19:42:25.000Z,23.09
2023-04-15T19:47:26.000Z,19.54
2023-04-15T19:52:26.000Z,21.09
2023-04-15T19:57:25.000Z,19.57
2023-04-15T20:02:25.000Z,21.1
2023-04-15T20:07:25.000Z,19.3
2023-04-15T20:12:25.000Z,19.15
2023-04-15T20:17:25.000Z,19.51
2023-04-15T20:22:25.000Z,19.88
2023-04-15T20:27:25.000Z,19.06
2023-04-15T20:32:26.000Z,19.14
2023-04-15T20:37:25.000Z,18.77
2023-04-15T20:42:26.000Z,18.97
2023-04-15T20:47:25.000Z,20.96
2023-04-15T20:52:25.000Z,20.18
2023-04-15T20:57:26.000Z,20.12
2023-04-15T21:02:26.000Z,25.76
2023-04-15T21:07:25.000Z,24.98
2023-04-15T21:12:25.000Z,23.8
2023-04-15T21:17:25.000Z,22.64
2023-04-15T21:22:26.000Z,23.15
2023-04-15T21:27:25.000Z,24.57
2023-04-15T21:32:26.000Z,25.02
2023-04-15T21:37:25.000Z,25.82
2023-04-15T21:42:25.000Z,25.06
2023-04-15T21:47:25.000Z,21.56
2023-04-15T21:52:25.000Z,21.41
2023-04-15T21:57:26.000Z,20.03
2023-04-15T22:02:25.000Z,18.27
2023-04-15T22:07:25.000Z,16.71
2023-04-15T22:12:26.000Z,14.7
2023-04-15T22:17:25.000Z,14.34
2023-04-15T22:22:26.000Z,14.11
2023-04-15T22:27:25.000Z,14.41
2023-04-15T22:32:25.000Z,15.89
2023-04-15T22:37:25.000Z,17.3
2023-04-15T22:42:25.000Z,17.8
2023-04-15T22:47:25.000Z,18.56
2023-04-15T22:52:24.000Z,19.33
2023-04-15T22:57:25.000Z,19.8
2023-04-15T23:02:25.000Z,19.75
2023-04-15T23:07:25.000Z,19.67
2023-04-15T23:12:25.000Z,22.13
2023-04-15T23:17:25.000Z,21.3
2023-04-15T23:22:25.000Z,18.5
2023-04-15T23:27:25.000Z,19.1
2023-04-15T23:32:25.000Z,19.63
2023-04-15T23:37:25.000Z,19.37
2023-04-15T23:42:26.000Z,20.49
2023-04-15T23:47:25.000Z,21.31
2023-04-15T23:52:25.000Z,20.39
2023-04-15T23:57:25.000Z,20.24
