createdAt,value
2018-05-14T00:00:58.223Z,0.00
2018-05-14T00:01:58.229Z,0.00
2018-05-14T00:02:58.276Z,0.00
2018-05-14T00:03:58.259Z,0.00
2018-05-14T00:04:58.295Z,0.00
2018-05-14T00:05:58.294Z,0.00
2018-05-14T00:06:58.335Z,0.00
2018-05-14T00:07:58.308Z,0.00
2018-05-14T00:08:58.319Z,0.00
2018-05-14T00:09:58.382Z,0.00
2018-05-14T00:10:58.420Z,0.00
2018-05-14T00:11:58.356Z,0.00
2018-05-14T00:12:58.392Z,0.00
2018-05-14T00:13:58.406Z,0.00
2018-05-14T00:14:58.397Z,0.00
2018-05-14T00:15:58.447Z,0.00
2018-05-14T00:16:58.427Z,0.00
2018-05-14T00:17:58.445Z,0.00
2018-05-14T00:18:58.453Z,0.00
2018-05-14T00:19:58.457Z,0.00
2018-05-14T00:20:58.520Z,0.00
2018-05-14T00:21:58.509Z,0.00
2018-05-14T00:22:58.511Z,0.00
2018-05-14T00:23:58.530Z,0.00
2018-05-14T00:24:58.528Z,0.00
2018-05-14T00:25:58.596Z,0.00
2018-05-14T00:26:58.589Z,0.00
2018-05-14T00:27:58.614Z,0.00
2018-05-14T00:28:58.584Z,0.00
2018-05-14T00:29:58.641Z,0.00
2018-05-14T00:30:58.723Z,0.00
2018-05-14T00:31:58.633Z,0.00
2018-05-14T00:32:58.700Z,0.00
2018-05-14T00:33:58.704Z,0.00
2018-05-14T00:34:58.664Z,0.00
2018-05-14T00:35:58.755Z,0.00
2018-05-14T00:36:58.695Z,0.00
2018-05-14T00:37:58.705Z,0.00
2018-05-14T00:38:58.760Z,0.00
2018-05-14T00:39:58.756Z,0.00
2018-05-14T00:40:58.774Z,0.00
2018-05-14T00:41:58.773Z,0.00
2018-05-14T00:42:58.784Z,0.00
2018-05-14T00:43:58.912Z,0.00
2018-05-14T00:44:58.836Z,0.00
2018-05-14T00:45:58.797Z,0.00
2018-05-14T00:46:58.831Z,0.00
2018-05-14T00:47:58.851Z,0.00
2018-05-14T00:48:58.845Z,0.00
2018-05-14T00:49:58.923Z,0.00
2018-05-14T00:50:58.913Z,0.00
2018-05-14T00:51:58.875Z,0.00
2018-05-14T00:52:58.947Z,0.00
2018-05-14T00:53:58.948Z,0.00
2018-05-14T00:54:58.930Z,0.00
2018-05-14T00:55:58.973Z,0.00
2018-05-14T00:56:58.951Z,0.00
2018-05-14T00:57:58.980Z,0.00
2018-05-14T00:58:58.984Z,0.00
2018-05-14T00:59:59.035Z,0.00
2018-05-14T01:00:59.017Z,0.00
2018-05-14T01:01:59.017Z,0.00
2018-05-14T01:02:59.024Z,0.00
2018-05-14T01:03:59.062Z,0.00
2018-05-14T01:04:59.094Z,0.00
2018-05-14T01:05:59.067Z,0.00
2018-05-14T01:06:59.118Z,0.00
2018-05-14T01:07:59.084Z,0.00
2018-05-14T01:08:59.096Z,0.00
2018-05-14T01:09:59.113Z,0.00
2018-05-14T01:10:59.168Z,0.00
2018-05-14T01:11:59.145Z,0.00
2018-05-14T01:12:59.164Z,0.00
2018-05-14T01:13:59.184Z,0.00
2018-05-14T01:14:59.189Z,0.00
2018-05-14T01:15:59.239Z,0.00
2018-05-14T01:16:59.257Z,0.00
2018-05-14T01:17:59.224Z,0.00
2018-05-14T01:18:59.225Z,0.00
2018-05-14T01:19:59.244Z,0.00
2018-05-14T01:20:59.298Z,0.00
2018-05-14T01:21:59.304Z,0.00
2018-05-14T01:22:59.278Z,0.00
2018-05-14T01:23:59.338Z,0.00
2018-05-14T01:24:59.303Z,0.00
2018-05-14T01:25:59.329Z,0.00
2018-05-14T01:26:59.339Z,0.00
2018-05-14T01:27:59.397Z,0.00
2018-05-14T01:28:59.353Z,0.00
2018-05-14T01:29:59.363Z,0.00
2018-05-14T01:30:59.388Z,0.00
2018-05-14T01:31:59.394Z,0.00
2018-05-14T01:32:59.471Z,0.00
2018-05-14T01:33:59.435Z,0.00
2018-05-14T01:34:59.481Z,0.00
2018-05-14T01:35:59.441Z,0.00
2018-05-14T01:36:59.459Z,0.00
2018-05-14T01:37:59.479Z,0.00
2018-05-14T01:38:59.506Z,0.00
2018-05-14T01:39:59.535Z,0.00
2018-05-14T01:40:59.508Z,0.00
2018-05-14T01:41:59.533Z,0.00
2018-05-14T01:42:59.552Z,0.00
2018-05-14T01:43:59.550Z,0.00
2018-05-14T01:44:59.602Z,0.00
2018-05-14T01:45:59.570Z,0.00
2018-05-14T01:46:59.601Z,0.00
2018-05-14T01:47:59.607Z,0.00
2018-05-14T01:48:59.610Z,0.00
2018-05-14T01:49:59.726Z,0.00
2018-05-14T01:50:59.678Z,0.00
2018-05-14T01:51:59.674Z,0.00
2018-05-14T01:52:59.691Z,0.00
2018-05-14T01:53:59.702Z,0.00
2018-05-14T01:54:59.718Z,0.00
2018-05-14T01:55:59.734Z,0.00
2018-05-14T01:56:59.712Z,0.00
2018-05-14T01:57:59.741Z,0.00
2018-05-14T01:58:59.759Z,0.00
2018-05-14T01:59:59.765Z,0.00
2018-05-14T02:00:59.824Z,0.00
2018-05-14T02:01:59.768Z,0.00
2018-05-14T02:02:59.791Z,0.00
2018-05-14T02:03:59.793Z,0.00
2018-05-14T02:04:59.828Z,0.00
2018-05-14T02:05:59.887Z,0.00
2018-05-14T02:06:59.836Z,0.00
2018-05-14T02:07:59.847Z,0.00
2018-05-14T02:08:59.853Z,0.00
2018-05-14T02:09:59.880Z,0.00
2018-05-14T02:10:59.923Z,0.00
2018-05-14T02:11:59.899Z,0.00
2018-05-14T02:12:59.937Z,0.00
2018-05-14T02:13:59.930Z,0.00
2018-05-14T02:14:59.946Z,0.00
2018-05-14T02:15:59.981Z,0.00
2018-05-14T02:17:00.014Z,0.00
2018-05-14T02:17:59.965Z,0.00
2018-05-14T02:18:59.999Z,0.00
2018-05-14T02:20:00.004Z,0.00
2018-05-14T02:21:00.014Z,0.00
2018-05-14T02:22:00.066Z,0.00
2018-05-14T02:23:00.077Z,0.00
2018-05-14T02:24:00.045Z,0.00
2018-05-14T02:25:00.077Z,0.00
2018-05-14T02:26:00.080Z,0.00
2018-05-14T02:27:00.113Z,0.00
2018-05-14T02:28:00.127Z,0.00
2018-05-14T02:29:00.120Z,0.00
2018-05-14T02:30:00.133Z,0.00
2018-05-14T02:31:00.140Z,0.00
2018-05-14T02:32:00.157Z,0.00
2018-05-14T02:33:00.219Z,0.00
2018-05-14T02:34:00.176Z,0.00
2018-05-14T02:35:00.190Z,0.00
2018-05-14T02:36:00.226Z,0.00
2018-05-14T02:37:00.204Z,0.00
2018-05-14T02:38:00.254Z,0.00
2018-05-14T02:39:00.260Z,0.00
2018-05-14T02:40:00.291Z,0.00
2018-05-14T02:41:00.262Z,0.00
2018-05-14T02:42:00.265Z,0.00
2018-05-14T02:43:00.288Z,0.00
2018-05-14T02:44:00.335Z,0.00
2018-05-14T02:45:00.316Z,0.00
2018-05-14T02:46:00.366Z,0.00
2018-05-14T02:47:00.330Z,0.00
2018-05-14T02:48:00.336Z,0.00
2018-05-14T02:49:00.385Z,0.00
2018-05-14T02:50:00.369Z,0.00
2018-05-14T02:51:00.393Z,0.00
2018-05-14T02:52:00.405Z,0.00
2018-05-14T02:53:00.399Z,0.00
2018-05-14T02:54:00.469Z,0.00
2018-05-14T02:55:00.501Z,0.00
2018-05-14T02:56:00.563Z,0.00
2018-05-14T02:57:00.445Z,0.00
2018-05-14T02:58:00.481Z,0.00
2018-05-14T02:59:00.516Z,0.00
2018-05-14T03:00:00.525Z,0.00
2018-05-14T03:01:00.514Z,0.00
2018-05-14T03:02:00.516Z,0.00
2018-05-14T03:03:00.554Z,0.00
2018-05-14T03:04:00.530Z,0.00
2018-05-14T03:05:00.674Z,0.00
2018-05-14T03:06:00.586Z,0.00
2018-05-14T03:07:00.577Z,0.00
2018-05-14T03:08:00.598Z,0.00
2018-05-14T03:09:00.615Z,5.63
2018-05-14T03:10:00.644Z,5.63
2018-05-14T03:11:00.634Z,5.63
2018-05-14T03:12:00.642Z,5.63
2018-05-14T03:13:00.658Z,5.63
2018-05-14T03:14:00.666Z,5.63
2018-05-14T03:15:00.742Z,5.63
2018-05-14T03:16:00.692Z,5.63
2018-05-14T03:17:00.714Z,5.63
2018-05-14T03:18:00.741Z,5.63
2018-05-14T03:19:00.810Z,5.63
2018-05-14T03:20:00.943Z,11.25
2018-05-14T03:21:00.761Z,11.25
2018-05-14T03:22:00.809Z,11.25
2018-05-14T03:23:00.770Z,11.25
2018-05-14T03:24:00.786Z,11.25
2018-05-14T03:25:00.811Z,11.25
2018-05-14T03:26:00.887Z,11.25
2018-05-14T03:27:00.841Z,11.25
2018-05-14T03:28:00.846Z,16.88
2018-05-14T03:29:00.866Z,16.88
2018-05-14T03:30:00.868Z,16.88
2018-05-14T03:31:00.920Z,16.88
2018-05-14T03:32:00.886Z,16.88
2018-05-14T03:33:01.019Z,22.50
2018-05-14T03:34:00.917Z,22.50
2018-05-14T03:35:00.914Z,22.50
2018-05-14T03:36:00.979Z,28.13
2018-05-14T03:37:00.961Z,28.13
2018-05-14T03:38:00.972Z,33.75
2018-05-14T03:39:00.980Z,33.75
2018-05-14T03:40:00.987Z,39.38
2018-05-14T03:41:01.068Z,45.00
2018-05-14T03:42:01.013Z,45.00
2018-05-14T03:43:01.065Z,50.63
2018-05-14T03:44:01.070Z,50.63
2018-05-14T03:45:01.046Z,56.25
2018-05-14T03:46:01.060Z,56.25
2018-05-14T03:47:01.082Z,50.63
2018-05-14T03:48:01.105Z,45.00
2018-05-14T03:49:01.144Z,45.00
2018-05-14T03:50:01.104Z,50.63
2018-05-14T03:51:01.121Z,56.25
2018-05-14T03:52:01.133Z,67.50
2018-05-14T03:53:01.136Z,73.13
2018-05-14T03:54:01.183Z,78.75
2018-05-14T03:55:01.185Z,84.38
2018-05-14T03:56:01.172Z,84.38
2018-05-14T03:57:01.199Z,90.00
2018-05-14T03:58:01.206Z,95.63
2018-05-14T03:59:01.275Z,101.25
2018-05-14T04:00:01.274Z,101.25
2018-05-14T04:01:01.246Z,106.88
2018-05-14T04:02:01.265Z,112.50
2018-05-14T04:03:01.269Z,118.13
2018-05-14T04:04:01.320Z,123.75
2018-05-14T04:05:01.284Z,123.75
2018-05-14T04:06:01.323Z,129.38
2018-05-14T04:07:01.322Z,135.00
2018-05-14T04:08:01.336Z,146.25
2018-05-14T04:09:01.404Z,151.88
2018-05-14T04:10:01.383Z,157.50
2018-05-14T04:11:01.359Z,163.13
2018-05-14T04:12:01.382Z,174.38
2018-05-14T04:13:01.386Z,180.00
2018-05-14T04:14:01.441Z,185.63
2018-05-14T04:15:01.446Z,191.25
2018-05-14T04:16:01.459Z,196.88
2018-05-14T04:17:01.450Z,208.13
2018-05-14T04:18:01.467Z,213.75
2018-05-14T04:19:01.513Z,225.00
2018-05-14T04:20:01.525Z,230.63
2018-05-14T04:21:01.527Z,236.25
2018-05-14T04:22:01.554Z,247.50
2018-05-14T04:23:01.529Z,253.13
2018-05-14T04:24:01.566Z,253.13
2018-05-14T04:25:01.582Z,253.13
2018-05-14T04:26:01.568Z,258.75
2018-05-14T04:27:01.576Z,258.75
2018-05-14T04:28:01.593Z,258.75
2018-05-14T04:29:01.646Z,258.75
2018-05-14T04:30:01.673Z,258.75
2018-05-14T04:31:01.666Z,258.75
2018-05-14T04:32:01.659Z,253.13
2018-05-14T04:33:01.648Z,253.13
2018-05-14T04:34:01.678Z,253.13
2018-05-14T04:35:01.711Z,258.75
2018-05-14T04:36:01.748Z,258.75
2018-05-14T04:37:01.786Z,258.75
2018-05-14T04:38:01.728Z,258.75
2018-05-14T04:39:01.717Z,253.13
2018-05-14T04:40:01.732Z,258.75
2018-05-14T04:41:01.778Z,264.38
2018-05-14T04:42:01.774Z,281.25
2018-05-14T04:43:01.772Z,298.13
2018-05-14T04:44:01.794Z,315.00
2018-05-14T04:45:01.805Z,337.50
2018-05-14T04:46:01.875Z,376.88
2018-05-14T04:47:01.832Z,405.00
2018-05-14T04:48:01.923Z,444.38
2018-05-14T04:49:01.886Z,472.50
2018-05-14T04:50:01.948Z,506.25
2018-05-14T04:51:01.922Z,545.63
2018-05-14T04:52:01.906Z,590.63
2018-05-14T04:53:01.974Z,613.13
2018-05-14T04:54:01.935Z,630.00
2018-05-14T04:55:01.936Z,635.63
2018-05-14T04:56:01.955Z,641.25
2018-05-14T04:57:01.978Z,658.13
2018-05-14T04:58:02.005Z,669.38
2018-05-14T04:59:02.031Z,675.00
2018-05-14T05:00:02.010Z,680.63
2018-05-14T05:01:02.018Z,691.88
2018-05-14T05:02:02.054Z,691.88
2018-05-14T05:03:02.064Z,697.50
2018-05-14T05:04:02.098Z,691.88
2018-05-14T05:05:02.077Z,697.50
2018-05-14T05:06:02.099Z,691.88
2018-05-14T05:07:02.115Z,691.88
2018-05-14T05:08:02.127Z,691.88
2018-05-14T05:09:02.186Z,697.50
2018-05-14T05:10:02.156Z,703.13
2018-05-14T05:11:02.177Z,703.13
2018-05-14T05:12:02.212Z,697.50
2018-05-14T05:13:02.198Z,686.25
2018-05-14T05:14:02.241Z,675.00
2018-05-14T05:15:02.220Z,714.38
2018-05-14T05:16:02.231Z,753.75
2018-05-14T05:17:02.303Z,770.63
2018-05-14T05:18:02.265Z,787.50
2018-05-14T05:19:02.279Z,793.13
2018-05-14T05:20:02.308Z,798.75
2018-05-14T05:21:02.325Z,804.38
2018-05-14T05:22:02.370Z,793.13
2018-05-14T05:23:02.356Z,765.00
2018-05-14T05:24:02.376Z,748.13
2018-05-14T05:25:02.400Z,742.50
2018-05-14T05:26:02.405Z,708.75
2018-05-14T05:27:02.477Z,658.13
2018-05-14T05:28:02.440Z,618.75
2018-05-14T05:29:02.454Z,613.13
2018-05-14T05:30:02.472Z,630.00
2018-05-14T05:31:02.479Z,669.38
2018-05-14T05:32:02.550Z,714.38
2018-05-14T05:33:02.515Z,748.13
2018-05-14T05:34:02.548Z,736.88
2018-05-14T05:35:02.571Z,708.75
2018-05-14T05:36:02.639Z,669.38
2018-05-14T05:37:02.589Z,618.75
2018-05-14T05:38:02.755Z,562.50
2018-05-14T05:39:02.639Z,500.63
2018-05-14T05:40:02.646Z,416.25
2018-05-14T05:41:02.693Z,303.75
2018-05-14T05:42:02.725Z,225.00
2018-05-14T05:43:02.709Z,191.25
2018-05-14T05:44:02.713Z,196.88
2018-05-14T05:45:02.732Z,202.50
2018-05-14T05:46:02.754Z,213.75
2018-05-14T05:47:02.845Z,225.00
2018-05-14T05:48:02.811Z,236.25
2018-05-14T05:49:02.801Z,236.25
2018-05-14T05:50:02.819Z,241.88
2018-05-14T05:51:02.836Z,253.13
2018-05-14T05:52:02.845Z,258.75
2018-05-14T05:53:02.910Z,236.25
2018-05-14T05:54:02.886Z,202.50
2018-05-14T05:55:02.915Z,202.50
2018-05-14T05:56:02.915Z,230.63
2018-05-14T05:57:02.935Z,241.88
2018-05-14T05:58:02.998Z,219.38
2018-05-14T05:59:02.966Z,185.63
2018-05-14T06:00:02.981Z,157.50
2018-05-14T06:01:03.026Z,140.63
2018-05-14T06:02:03.035Z,140.63
2018-05-14T06:03:03.051Z,140.63
2018-05-14T06:04:03.082Z,140.63
2018-05-14T06:05:03.064Z,135.00
2018-05-14T06:06:03.078Z,135.00
2018-05-14T06:07:03.086Z,135.00
2018-05-14T06:08:03.106Z,135.00
2018-05-14T06:09:03.180Z,135.00
2018-05-14T06:10:03.130Z,135.00
2018-05-14T06:11:03.151Z,129.38
2018-05-14T06:12:03.166Z,129.38
2018-05-14T06:13:03.195Z,129.38
2018-05-14T06:14:03.233Z,129.38
2018-05-14T06:15:03.245Z,129.38
2018-05-14T06:16:03.233Z,129.38
2018-05-14T06:17:03.263Z,129.38
2018-05-14T06:18:03.252Z,129.38
2018-05-14T06:19:03.311Z,129.38
2018-05-14T06:20:03.418Z,129.38
2018-05-14T06:21:03.307Z,129.38
2018-05-14T06:22:03.319Z,129.38
2018-05-14T06:23:03.331Z,129.38
2018-05-14T06:24:03.348Z,129.38
2018-05-14T06:25:03.419Z,129.38
2018-05-14T06:26:03.408Z,129.38
2018-05-14T06:27:03.395Z,129.38
2018-05-14T06:28:03.431Z,135.00
2018-05-14T06:29:03.431Z,135.00
2018-05-14T06:30:03.435Z,129.38
2018-05-14T06:31:03.480Z,129.38
2018-05-14T06:32:03.492Z,129.38
2018-05-14T06:33:03.495Z,135.00
2018-05-14T06:34:03.510Z,146.25
2018-05-14T06:35:03.514Z,157.50
2018-05-14T06:36:03.591Z,168.75
2018-05-14T06:37:03.545Z,157.50
2018-05-14T06:38:03.599Z,135.00
2018-05-14T06:39:03.592Z,129.38
2018-05-14T06:40:03.590Z,129.38
2018-05-14T06:41:03.609Z,129.38
2018-05-14T06:42:03.623Z,129.38
2018-05-14T06:43:03.665Z,129.38
2018-05-14T06:44:03.639Z,129.38
2018-05-14T06:45:03.677Z,129.38
2018-05-14T06:46:03.666Z,129.38
2018-05-14T06:47:03.738Z,129.38
2018-05-14T06:48:03.706Z,129.38
2018-05-14T06:49:03.705Z,129.38
2018-05-14T06:50:03.732Z,129.38
2018-05-14T06:51:03.749Z,129.38
2018-05-14T06:52:03.799Z,129.38
2018-05-14T06:53:03.799Z,129.38
2018-05-14T06:54:03.811Z,129.38
2018-05-14T06:55:03.835Z,129.38
2018-05-14T06:56:03.823Z,129.38
2018-05-14T06:57:03.870Z,129.38
2018-05-14T06:58:03.865Z,129.38
2018-05-14T06:59:03.920Z,129.38
2018-05-14T07:00:03.913Z,129.38
2018-05-14T07:01:03.901Z,129.38
2018-05-14T07:02:03.961Z,123.75
2018-05-14T07:03:04.022Z,129.38
2018-05-14T07:04:03.934Z,123.75
2018-05-14T07:05:03.973Z,123.75
2018-05-14T07:06:03.961Z,123.75
2018-05-14T07:07:03.979Z,123.75
2018-05-14T07:08:04.052Z,123.75
2018-05-14T07:09:04.036Z,118.13
2018-05-14T07:10:04.014Z,118.13
2018-05-14T07:11:04.034Z,118.13
2018-05-14T07:12:04.038Z,118.13
2018-05-14T07:13:04.105Z,118.13
2018-05-14T07:14:04.094Z,118.13
2018-05-14T07:15:04.165Z,118.13
2018-05-14T07:16:04.113Z,118.13
2018-05-14T07:17:04.121Z,112.50
2018-05-14T07:18:04.129Z,112.50
2018-05-14T07:19:04.153Z,106.88
2018-05-14T07:20:04.339Z,106.88
2018-05-14T07:21:04.181Z,112.50
2018-05-14T07:22:04.187Z,112.50
2018-05-14T07:23:04.208Z,106.88
2018-05-14T07:24:04.276Z,112.50
2018-05-14T07:25:04.233Z,112.50
2018-05-14T07:26:04.242Z,112.50
2018-05-14T07:27:04.258Z,112.50
2018-05-14T07:28:04.262Z,112.50
2018-05-14T07:29:04.339Z,112.50
2018-05-14T07:30:04.386Z,112.50
2018-05-14T07:31:04.321Z,112.50
2018-05-14T07:32:04.326Z,112.50
2018-05-14T07:33:04.346Z,112.50
2018-05-14T07:34:04.348Z,112.50
2018-05-14T07:35:04.451Z,112.50
2018-05-14T07:36:04.405Z,106.88
2018-05-14T07:37:04.408Z,106.88
2018-05-14T07:38:04.406Z,106.88
2018-05-14T07:39:04.429Z,106.88
2018-05-14T07:40:04.496Z,101.25
2018-05-14T07:41:04.447Z,106.88
2018-05-14T07:42:04.461Z,106.88
2018-05-14T07:43:04.545Z,106.88
2018-05-14T07:44:04.512Z,106.88
2018-05-14T07:45:04.600Z,106.88
2018-05-14T07:46:04.578Z,101.25
2018-05-14T07:47:04.548Z,101.25
2018-05-14T07:48:04.564Z,101.25
2018-05-14T07:49:04.601Z,106.88
2018-05-14T07:50:04.639Z,101.25
2018-05-14T07:51:04.599Z,106.88
2018-05-14T07:52:04.615Z,101.25
2018-05-14T07:53:04.622Z,101.25
2018-05-14T07:54:04.695Z,101.25
2018-05-14T07:55:04.672Z,106.88
2018-05-14T07:56:04.681Z,106.88
2018-05-14T07:57:04.734Z,106.88
2018-05-14T07:58:04.705Z,106.88
2018-05-14T07:59:04.759Z,101.25
2018-05-14T08:00:04.735Z,101.25
2018-05-14T08:01:04.778Z,101.25
2018-05-14T08:02:04.747Z,101.25
2018-05-14T08:03:04.797Z,101.25
2018-05-14T08:04:04.804Z,95.63
2018-05-14T08:05:04.822Z,95.63
2018-05-14T08:06:04.811Z,95.63
2018-05-14T08:07:04.888Z,95.63
2018-05-14T08:08:04.832Z,95.63
2018-05-14T08:09:04.887Z,95.63
2018-05-14T08:10:04.879Z,95.63
2018-05-14T08:11:04.913Z,95.63
2018-05-14T08:12:04.957Z,95.63
2018-05-14T08:13:04.920Z,95.63
2018-05-14T08:14:04.968Z,95.63
2018-05-14T08:15:04.945Z,95.63
2018-05-14T08:16:04.988Z,95.63
2018-05-14T08:17:05.003Z,95.63
2018-05-14T08:18:04.989Z,95.63
2018-05-14T08:19:05.005Z,95.63
2018-05-14T08:20:05.039Z,95.63
2018-05-14T08:21:05.027Z,95.63
2018-05-14T08:22:05.069Z,95.63
2018-05-14T08:23:05.049Z,95.63
2018-05-14T08:24:05.091Z,95.63
2018-05-14T08:25:05.119Z,95.63
2018-05-14T08:26:05.105Z,95.63
2018-05-14T08:27:05.125Z,95.63
2018-05-14T08:28:05.112Z,95.63
2018-05-14T08:29:05.177Z,95.63
2018-05-14T08:30:05.171Z,95.63
2018-05-14T08:31:05.190Z,90.00
2018-05-14T08:32:05.214Z,90.00
2018-05-14T08:33:05.246Z,90.00
2018-05-14T08:34:05.220Z,90.00
2018-05-14T08:35:05.224Z,90.00
2018-05-14T08:36:05.286Z,90.00
2018-05-14T08:37:05.373Z,90.00
2018-05-14T08:38:05.304Z,90.00
2018-05-14T08:39:05.288Z,90.00
2018-05-14T08:40:05.318Z,90.00
2018-05-14T08:41:05.319Z,90.00
2018-05-14T08:42:05.319Z,90.00
2018-05-14T08:43:05.339Z,90.00
2018-05-14T08:44:05.389Z,90.00
2018-05-14T08:45:05.401Z,90.00
2018-05-14T08:46:05.379Z,90.00
2018-05-14T08:47:05.408Z,90.00
2018-05-14T08:48:05.542Z,90.00
2018-05-14T08:49:05.430Z,90.00
2018-05-14T08:50:05.476Z,90.00
2018-05-14T08:51:05.462Z,90.00
2018-05-14T08:52:05.506Z,90.00
2018-05-14T08:53:05.494Z,90.00
2018-05-14T08:54:05.596Z,90.00
2018-05-14T08:55:05.526Z,90.00
2018-05-14T08:56:05.516Z,90.00
2018-05-14T08:57:05.806Z,90.00
2018-05-14T08:58:05.547Z,84.38
2018-05-14T08:59:05.639Z,90.00
2018-05-14T09:00:05.653Z,90.00
2018-05-14T09:01:05.593Z,90.00
2018-05-14T09:02:05.612Z,90.00
2018-05-14T09:03:05.632Z,90.00
2018-05-14T09:04:05.717Z,90.00
2018-05-14T09:05:05.668Z,84.38
2018-05-14T09:06:05.675Z,84.38
2018-05-14T09:07:05.678Z,84.38
2018-05-14T09:08:05.757Z,84.38
2018-05-14T09:09:05.756Z,84.38
2018-05-14T09:10:05.735Z,84.38
2018-05-14T09:11:05.798Z,84.38
2018-05-14T09:12:05.771Z,84.38
2018-05-14T09:13:05.796Z,84.38
2018-05-14T09:14:05.780Z,84.38
2018-05-14T09:15:05.807Z,84.38
2018-05-14T09:16:05.906Z,84.38
2018-05-14T09:17:05.836Z,84.38
2018-05-14T09:18:05.844Z,84.38
2018-05-14T09:19:05.921Z,84.38
2018-05-14T09:20:05.903Z,84.38
2018-05-14T09:21:05.897Z,84.38
2018-05-14T09:22:05.949Z,84.38
2018-05-14T09:23:05.931Z,84.38
2018-05-14T09:24:05.942Z,84.38
2018-05-14T09:25:05.952Z,84.38
2018-05-14T09:26:05.995Z,84.38
2018-05-14T09:27:06.026Z,84.38
2018-05-14T09:28:06.049Z,84.38
2018-05-14T09:29:06.058Z,84.38
2018-05-14T09:30:06.036Z,84.38
2018-05-14T09:31:06.067Z,84.38
2018-05-14T09:32:06.051Z,78.75
2018-05-14T09:33:06.116Z,84.38
2018-05-14T09:34:06.143Z,84.38
2018-05-14T09:35:06.101Z,78.75
2018-05-14T09:36:06.103Z,84.38
2018-05-14T09:37:06.143Z,78.75
2018-05-14T09:38:06.163Z,78.75
2018-05-14T09:39:06.205Z,78.75
2018-05-14T09:40:06.169Z,78.75
2018-05-14T09:41:06.225Z,78.75
2018-05-14T09:42:06.215Z,78.75
2018-05-14T09:43:06.242Z,78.75
2018-05-14T09:44:06.282Z,78.75
2018-05-14T09:45:06.269Z,78.75
2018-05-14T09:46:06.263Z,78.75
2018-05-14T09:47:06.321Z,78.75
2018-05-14T09:48:06.292Z,78.75
2018-05-14T09:49:06.364Z,78.75
2018-05-14T09:50:06.313Z,78.75
2018-05-14T09:51:06.363Z,78.75
2018-05-14T09:52:06.341Z,78.75
2018-05-14T09:53:06.404Z,78.75
2018-05-14T09:54:06.405Z,78.75
2018-05-14T09:55:06.395Z,78.75
2018-05-14T09:56:06.448Z,78.75
2018-05-14T09:57:06.424Z,78.75
2018-05-14T09:58:06.464Z,78.75
2018-05-14T09:59:06.449Z,84.38
2018-05-14T10:00:06.478Z,84.38
2018-05-14T10:01:06.518Z,84.38
2018-05-14T10:02:06.496Z,84.38
2018-05-14T10:03:06.533Z,90.00
2018-05-14T10:04:06.533Z,84.38
2018-05-14T10:05:06.534Z,84.38
2018-05-14T10:06:06.602Z,78.75
2018-05-14T10:07:06.560Z,61.88
2018-05-14T10:08:06.600Z,78.75
2018-05-14T10:09:06.609Z,78.75
2018-05-14T10:10:06.622Z,78.75
2018-05-14T10:11:06.680Z,78.75
2018-05-14T10:12:06.649Z,78.75
2018-05-14T10:13:06.722Z,78.75
2018-05-14T10:14:06.783Z,73.13
2018-05-14T10:15:06.715Z,73.13
2018-05-14T10:16:06.757Z,73.13
2018-05-14T10:17:06.717Z,73.13
2018-05-14T10:18:06.799Z,73.13
2018-05-14T10:19:06.788Z,73.13
2018-05-14T10:20:06.753Z,73.13
2018-05-14T10:21:06.812Z,73.13
2018-05-14T10:22:06.806Z,73.13
2018-05-14T10:23:06.847Z,73.13
2018-05-14T10:24:06.872Z,73.13
2018-05-14T10:25:06.841Z,73.13
2018-05-14T10:26:06.879Z,73.13
2018-05-14T10:27:06.881Z,73.13
2018-05-14T10:28:06.906Z,73.13
2018-05-14T10:29:06.934Z,73.13
2018-05-14T10:30:06.981Z,73.13
2018-05-14T10:31:06.931Z,73.13
2018-05-14T10:32:06.985Z,73.13
2018-05-14T10:33:07.020Z,73.13
2018-05-14T10:34:07.029Z,73.13
2018-05-14T10:35:07.001Z,73.13
2018-05-14T10:36:07.004Z,73.13
2018-05-14T10:37:07.021Z,73.13
2018-05-14T10:38:07.041Z,73.13
2018-05-14T10:39:07.103Z,73.13
2018-05-14T10:40:07.070Z,73.13
2018-05-14T10:41:07.106Z,73.13
2018-05-14T10:42:07.106Z,73.13
2018-05-14T10:43:07.119Z,73.13
2018-05-14T10:44:07.163Z,73.13
2018-05-14T10:45:07.157Z,73.13
2018-05-14T10:46:07.140Z,73.13
2018-05-14T10:47:07.190Z,73.13
2018-05-14T10:48:07.186Z,73.13
2018-05-14T10:49:07.241Z,73.13
2018-05-14T10:50:07.262Z,73.13
2018-05-14T10:51:07.218Z,73.13
2018-05-14T10:52:07.244Z,73.13
2018-05-14T10:53:07.405Z,73.13
2018-05-14T10:54:07.282Z,73.13
2018-05-14T10:55:07.339Z,73.13
2018-05-14T10:56:07.375Z,73.13
2018-05-14T10:57:07.312Z,73.13
2018-05-14T10:58:07.331Z,73.13
2018-05-14T10:59:07.335Z,73.13
2018-05-14T11:00:07.434Z,73.13
2018-05-14T11:01:07.405Z,73.13
2018-05-14T11:02:07.432Z,73.13
2018-05-14T11:03:07.420Z,73.13
2018-05-14T11:04:07.461Z,73.13
2018-05-14T11:05:07.441Z,73.13
2018-05-14T11:06:07.443Z,73.13
2018-05-14T11:07:07.544Z,73.13
2018-05-14T11:08:07.522Z,73.13
2018-05-14T11:09:07.504Z,73.13
2018-05-14T11:10:07.504Z,73.13
2018-05-14T11:11:07.556Z,73.13
2018-05-14T11:12:07.570Z,73.13
2018-05-14T11:13:07.549Z,73.13
2018-05-14T11:14:07.581Z,73.13
2018-05-14T11:15:07.839Z,73.13
2018-05-14T11:16:07.595Z,73.13
2018-05-14T11:17:07.658Z,73.13
2018-05-14T11:18:07.644Z,73.13
2018-05-14T11:19:07.710Z,73.13
2018-05-14T11:20:07.679Z,73.13
2018-05-14T11:21:07.671Z,73.13
2018-05-14T11:22:07.736Z,73.13
2018-05-14T11:23:07.734Z,73.13
2018-05-14T11:24:07.755Z,73.13
2018-05-14T11:25:07.763Z,73.13
2018-05-14T11:26:07.771Z,73.13
2018-05-14T11:27:07.763Z,73.13
2018-05-14T11:28:07.772Z,73.13
2018-05-14T11:29:07.812Z,73.13
2018-05-14T11:30:07.853Z,78.75
2018-05-14T11:31:07.844Z,78.75
2018-05-14T11:32:07.832Z,78.75
2018-05-14T11:33:07.864Z,73.13
2018-05-14T11:34:07.964Z,73.13
2018-05-14T11:35:07.889Z,73.13
2018-05-14T11:36:07.899Z,73.13
2018-05-14T11:37:07.917Z,73.13
2018-05-14T11:38:07.920Z,73.13
2018-05-14T11:39:07.970Z,78.75
2018-05-14T11:40:07.983Z,78.75
2018-05-14T11:41:07.970Z,78.75
2018-05-14T11:42:07.981Z,78.75
2018-05-14T11:43:07.991Z,73.13
2018-05-14T11:44:08.011Z,73.13
2018-05-14T11:45:08.100Z,73.13
2018-05-14T11:46:08.051Z,73.13
2018-05-14T11:47:08.068Z,73.13
2018-05-14T11:48:08.084Z,73.13
2018-05-14T11:49:08.103Z,73.13
2018-05-14T11:50:08.201Z,73.13
2018-05-14T11:51:08.124Z,73.13
2018-05-14T11:52:08.160Z,73.13
2018-05-14T11:53:08.165Z,73.13
2018-05-14T11:54:08.160Z,73.13
2018-05-14T11:55:08.180Z,73.13
2018-05-14T11:56:08.306Z,73.13
2018-05-14T11:57:08.210Z,73.13
2018-05-14T11:58:08.238Z,73.13
2018-05-14T11:59:08.251Z,73.13
2018-05-14T12:00:08.269Z,73.13
2018-05-14T12:01:08.309Z,73.13
2018-05-14T12:02:08.302Z,73.13
2018-05-14T12:03:08.354Z,73.13
2018-05-14T12:04:08.305Z,73.13
2018-05-14T12:05:08.337Z,73.13
2018-05-14T12:06:08.378Z,73.13
2018-05-14T12:07:08.380Z,73.13
2018-05-14T12:08:09.384Z,73.13
2018-05-14T12:09:08.392Z,73.13
2018-05-14T12:10:08.446Z,73.13
2018-05-14T12:11:08.437Z,73.13
2018-05-14T12:12:08.508Z,73.13
2018-05-14T12:13:08.558Z,73.13
2018-05-14T12:14:08.466Z,73.13
2018-05-14T12:15:08.481Z,73.13
2018-05-14T12:16:08.587Z,73.13
2018-05-14T12:17:08.500Z,73.13
2018-05-14T12:18:08.642Z,78.75
2018-05-14T12:19:08.570Z,78.75
2018-05-14T12:20:08.572Z,73.13
2018-05-14T12:21:08.596Z,73.13
2018-05-14T12:22:08.618Z,73.13
2018-05-14T12:23:08.596Z,73.13
2018-05-14T12:24:08.656Z,73.13
2018-05-14T12:25:08.640Z,73.13
2018-05-14T12:26:08.676Z,73.13
2018-05-14T12:27:08.712Z,73.13
2018-05-14T12:28:08.674Z,73.13
2018-05-14T12:29:08.694Z,73.13
2018-05-14T12:30:08.694Z,73.13
2018-05-14T12:31:08.741Z,73.13
2018-05-14T12:32:08.787Z,73.13
2018-05-14T12:33:08.790Z,73.13
2018-05-14T12:34:08.757Z,73.13
2018-05-14T12:35:08.784Z,73.13
2018-05-14T12:36:08.821Z,73.13
2018-05-14T12:37:08.818Z,73.13
2018-05-14T12:38:08.843Z,73.13
2018-05-14T12:39:08.846Z,73.13
2018-05-14T12:40:08.863Z,73.13
2018-05-14T12:41:08.925Z,73.13
2018-05-14T12:42:08.896Z,73.13
2018-05-14T12:43:08.898Z,73.13
2018-05-14T12:44:08.911Z,73.13
2018-05-14T12:45:08.951Z,73.13
2018-05-14T12:46:08.973Z,73.13
2018-05-14T12:47:08.998Z,73.13
2018-05-14T12:48:08.983Z,73.13
2018-05-14T12:49:09.028Z,73.13
2018-05-14T12:50:09.012Z,73.13
2018-05-14T12:51:09.042Z,78.75
2018-05-14T12:52:09.059Z,73.13