createdAt,value
2017-06-21T17:55:53.575Z,1404
2017-06-21T17:56:34.221Z,1360
2017-06-21T17:57:15.396Z,1392
2017-06-21T17:57:55.967Z,1396
2017-06-21T17:58:36.794Z,1376
2017-06-21T17:59:17.371Z,1340
2017-06-21T17:59:57.978Z,1308
2017-06-21T18:00:38.567Z,1268
2017-06-21T18:01:19.226Z,1240
2017-06-21T18:01:59.926Z,1200
2017-06-21T18:02:40.506Z,1176
2017-06-21T18:03:21.090Z,1160
2017-06-21T18:04:01.683Z,1124
2017-06-21T18:04:42.284Z,1096
2017-06-21T18:05:22.869Z,1080
2017-06-21T18:06:03.463Z,1060
2017-06-21T18:06:44.047Z,1040
2017-06-21T18:07:24.638Z,1024
2017-06-21T18:08:05.270Z,1012
2017-06-21T18:08:45.940Z,1008
2017-06-21T18:09:26.644Z,1004
2017-06-21T18:10:07.272Z,1012
2017-06-21T18:10:48.005Z,1016
2017-06-21T18:11:28.595Z,1024
2017-06-21T18:12:09.182Z,1036
2017-06-21T18:12:49.872Z,1048
2017-06-21T18:13:30.457Z,1072
2017-06-21T18:14:11.036Z,1112
2017-06-21T18:14:51.625Z,1148
2017-06-21T18:15:32.283Z,1148
2017-06-21T18:16:12.895Z,1188
2017-06-21T18:16:53.467Z,1192
2017-06-21T18:17:34.057Z,1224
2017-06-21T18:18:14.661Z,1260
2017-06-21T18:18:55.260Z,1252
2017-06-21T18:19:35.846Z,1244
2017-06-21T18:20:16.434Z,1228
2017-06-21T18:20:57.028Z,1212
2017-06-21T18:21:37.600Z,1200
2017-06-21T18:22:18.182Z,1176
2017-06-21T18:22:58.789Z,1156
2017-06-21T18:23:39.383Z,1184
2017-06-21T18:24:19.968Z,1180
2017-06-21T18:25:00.604Z,1164
2017-06-21T18:25:41.186Z,1136
2017-06-21T18:26:21.770Z,1148
2017-06-21T18:27:02.360Z,1128
2017-06-21T18:27:42.971Z,1096
2017-06-21T18:28:23.555Z,1056
2017-06-21T18:29:04.147Z,1012
2017-06-21T18:29:44.726Z,984
2017-06-21T18:30:25.323Z,964
2017-06-21T18:31:06.010Z,952
2017-06-21T18:31:46.587Z,932
2017-06-21T18:32:27.191Z,908
2017-06-21T18:33:07.766Z,896
2017-06-21T18:33:48.360Z,888
2017-06-21T18:34:29.052Z,868
2017-06-21T18:35:09.656Z,840
2017-06-21T18:35:50.236Z,844
2017-06-21T18:36:30.846Z,852
2017-06-21T18:37:11.451Z,848
2017-06-21T18:37:52.080Z,852
2017-06-21T18:38:32.655Z,852
2017-06-21T18:39:13.277Z,840
2017-06-21T18:39:53.905Z,824
2017-06-21T18:41:16.323Z,780
2017-06-21T18:42:32.973Z,720
2017-06-21T18:43:13.553Z,692
2017-06-21T18:43:54.131Z,668
2017-06-21T18:44:34.736Z,652
2017-06-21T18:45:15.369Z,636
2017-06-21T18:45:55.943Z,624
2017-06-21T18:46:36.527Z,612
2017-06-21T18:47:17.116Z,608
2017-06-21T18:47:57.720Z,608
2017-06-21T18:48:38.300Z,616
2017-06-21T18:49:18.904Z,620
2017-06-21T18:49:59.512Z,612
2017-06-21T18:50:40.134Z,608
2017-06-21T18:51:20.728Z,612
2017-06-21T18:52:01.327Z,608
2017-06-21T18:52:41.897Z,596
2017-06-21T18:53:22.495Z,584
2017-06-21T18:54:03.087Z,564
2017-06-21T18:54:43.828Z,552
2017-06-21T18:55:24.650Z,532
2017-06-21T18:56:05.267Z,512
2017-06-21T18:56:45.830Z,492
2017-06-21T18:57:26.474Z,472
2017-06-21T18:58:07.030Z,452
2017-06-21T18:58:47.643Z,432
2017-06-21T18:59:28.205Z,416
2017-06-21T19:00:08.795Z,400
2017-06-21T19:00:49.440Z,388
2017-06-21T19:01:30.058Z,376
2017-06-21T19:02:10.681Z,368
2017-06-21T19:02:51.278Z,356
2017-06-21T19:03:31.865Z,348
2017-06-21T19:04:12.452Z,336
2017-06-21T19:04:53.043Z,328
2017-06-21T19:05:33.629Z,320
2017-06-21T19:06:14.221Z,308
2017-06-21T19:06:54.807Z,300
2017-06-21T19:07:35.779Z,292
2017-06-21T19:08:16.818Z,280
2017-06-21T19:08:57.821Z,272
2017-06-21T19:09:38.413Z,264
2017-06-21T19:10:19.101Z,256
2017-06-21T19:10:59.725Z,248
2017-06-21T19:11:40.317Z,236
2017-06-21T19:12:20.950Z,228
2017-06-21T19:13:01.536Z,220
2017-06-21T19:13:42.139Z,212
2017-06-21T19:14:22.721Z,204
2017-06-21T19:15:03.359Z,196
2017-06-21T19:15:43.982Z,188
2017-06-21T19:16:24.699Z,180
2017-06-21T19:17:05.407Z,172
2017-06-21T19:17:47.302Z,168
2017-06-21T19:18:29.697Z,160
2017-06-21T19:19:10.541Z,152
2017-06-21T19:19:51.185Z,148
2017-06-21T19:20:32.028Z,144
2017-06-21T19:21:12.681Z,136
2017-06-21T19:21:53.527Z,128
2017-06-21T19:22:34.155Z,128
2017-06-21T19:23:14.833Z,120
2017-06-21T19:23:55.599Z,116
2017-06-21T19:24:36.310Z,112
2017-06-21T19:25:17.127Z,108
2017-06-21T19:25:57.958Z,100
2017-06-21T19:26:39.876Z,96
2017-06-21T19:27:20.641Z,92
2017-06-21T19:28:01.638Z,88
2017-06-21T19:28:42.708Z,84
2017-06-21T19:29:23.562Z,80
2017-06-21T19:30:04.732Z,80
2017-06-21T19:30:45.739Z,76
2017-06-21T19:31:26.365Z,72
2017-06-21T19:32:07.189Z,68
2017-06-21T19:32:47.788Z,68
2017-06-21T19:33:28.386Z,64
2017-06-21T19:34:09.031Z,60
2017-06-21T19:34:49.657Z,60
2017-06-21T19:35:30.372Z,52
2017-06-21T19:36:11.057Z,52
2017-06-21T19:36:51.650Z,52
2017-06-21T19:37:32.228Z,48
2017-06-21T19:38:12.850Z,44
2017-06-21T19:38:53.456Z,44
2017-06-21T19:39:34.188Z,40
2017-06-21T19:40:14.900Z,40
2017-06-21T19:40:55.740Z,36
2017-06-21T19:41:36.389Z,36
2017-06-21T19:42:17.067Z,32
2017-06-21T19:42:57.799Z,28
2017-06-21T19:43:38.474Z,28
2017-06-21T19:44:19.093Z,28
2017-06-21T19:44:59.675Z,24
2017-06-21T19:45:40.349Z,24
2017-06-21T19:46:21.058Z,20
2017-06-21T19:47:01.798Z,20
2017-06-21T19:47:42.627Z,16
2017-06-21T19:48:23.350Z,20
2017-06-21T19:49:04.144Z,16
2017-06-21T19:49:44.733Z,16
2017-06-21T19:50:25.717Z,12
2017-06-21T19:51:06.395Z,16
2017-06-21T19:51:47.023Z,12
2017-06-21T19:52:27.641Z,8
2017-06-21T19:53:08.456Z,12
2017-06-21T19:53:49.741Z,8
2017-06-21T19:54:30.486Z,12
2017-06-21T19:55:11.321Z,8
2017-06-21T19:55:52.036Z,8
2017-06-21T19:56:32.642Z,4
2017-06-21T19:57:13.234Z,8
2017-06-21T19:57:53.849Z,8
2017-06-21T19:58:34.437Z,4
2017-06-21T19:59:16.059Z,4
2017-06-21T20:00:06.801Z,8
2017-06-21T20:00:51.561Z,4
2017-06-21T20:01:32.160Z,4
2017-06-21T20:02:12.757Z,4
2017-06-21T20:02:53.327Z,4
2017-06-21T20:03:33.972Z,0
2017-06-21T20:04:16.922Z,4
2017-06-21T20:04:57.524Z,4
2017-06-21T20:05:38.110Z,4
2017-06-21T20:06:18.745Z,4
