createdAt,value
2022-12-20T00:00:48.640Z,6.38
2022-12-20T00:01:48.749Z,6.28
2022-12-20T00:02:48.725Z,6.32
2022-12-20T00:03:48.612Z,6.42
2022-12-20T00:04:48.598Z,6.38
2022-12-20T00:05:48.580Z,6.35
2022-12-20T00:06:48.616Z,6.28
2022-12-20T00:07:48.577Z,6.08
2022-12-20T00:08:48.582Z,5.98
2022-12-20T00:09:48.546Z,5.78
2022-12-20T00:10:48.531Z,5.67
2022-12-20T00:11:48.527Z,5.56
2022-12-20T00:12:48.512Z,5.51
2022-12-20T00:13:48.516Z,5.42
2022-12-20T00:14:48.485Z,5.55
2022-12-20T00:15:48.483Z,5.51
2022-12-20T00:16:48.467Z,5.70
2022-12-20T00:17:48.459Z,5.83
2022-12-20T00:18:48.445Z,5.90
2022-12-20T00:19:48.452Z,5.83
2022-12-20T00:20:48.435Z,5.87
2022-12-20T00:21:48.422Z,5.93
2022-12-20T00:22:48.435Z,5.98
2022-12-20T00:23:48.403Z,6.05
2022-12-20T00:24:48.392Z,6.03
2022-12-20T00:25:48.372Z,6.14
2022-12-20T00:26:48.365Z,6.08
2022-12-20T00:27:48.350Z,6.13
2022-12-20T00:28:48.343Z,6.16
2022-12-20T00:29:48.332Z,6.17
2022-12-20T00:30:48.314Z,6.20
2022-12-20T00:31:48.396Z,6.16
2022-12-20T00:32:48.289Z,6.14
2022-12-20T00:33:48.280Z,6.05
2022-12-20T00:34:48.293Z,6.03
2022-12-20T00:35:48.263Z,5.88
2022-12-20T00:36:48.251Z,6.01
2022-12-20T00:37:48.244Z,6.16
2022-12-20T00:38:48.318Z,6.27
2022-12-20T00:39:48.215Z,6.28
2022-12-20T00:40:48.221Z,6.32
2022-12-20T00:41:48.204Z,6.28
2022-12-20T00:42:48.181Z,6.35
2022-12-20T00:43:48.291Z,6.32
2022-12-20T00:44:48.164Z,6.33
2022-12-20T00:45:48.154Z,6.25
2022-12-20T00:46:48.263Z,6.33
2022-12-20T00:47:48.139Z,6.36
2022-12-20T00:48:48.141Z,6.43
2022-12-20T00:49:48.114Z,6.51
2022-12-20T00:50:48.104Z,6.46
2022-12-20T00:51:48.107Z,6.45
2022-12-20T00:52:48.081Z,6.46
2022-12-20T00:53:48.077Z,6.48
2022-12-20T00:54:48.084Z,6.46
2022-12-20T00:55:48.048Z,6.53
2022-12-20T00:56:48.035Z,6.45
2022-12-20T00:57:48.035Z,6.50
2022-12-20T00:58:48.051Z,6.51
2022-12-20T00:59:47.996Z,6.42
2022-12-20T01:00:55.587Z,6.53
2022-12-20T01:01:49.275Z,6.55
2022-12-20T01:02:48.055Z,6.65
2022-12-20T01:03:48.061Z,6.55
2022-12-20T01:04:47.953Z,6.43
2022-12-20T01:05:47.934Z,6.28
2022-12-20T01:06:47.968Z,6.19
2022-12-20T01:07:47.917Z,6.19
2022-12-20T01:08:47.922Z,6.13
2022-12-20T01:09:47.921Z,6.08
2022-12-20T01:10:47.912Z,6.27
2022-12-20T01:11:47.877Z,6.36
2022-12-20T01:12:47.856Z,6.42
2022-12-20T01:13:47.854Z,6.35
2022-12-20T01:14:47.839Z,6.30
2022-12-20T01:15:47.830Z,6.33
2022-12-20T01:16:47.919Z,6.42
2022-12-20T01:17:47.873Z,6.54
2022-12-20T01:18:47.792Z,6.63
2022-12-20T01:19:47.784Z,6.71
2022-12-20T01:20:47.768Z,6.69
2022-12-20T01:21:47.777Z,6.81
2022-12-20T01:22:47.944Z,6.72
2022-12-20T01:23:47.746Z,6.99
2022-12-20T01:24:47.734Z,6.99
2022-12-20T01:25:47.719Z,6.89
2022-12-20T01:26:47.743Z,6.79
2022-12-20T01:27:47.723Z,6.76
2022-12-20T01:28:47.687Z,6.79
2022-12-20T01:29:47.671Z,6.72
2022-12-20T01:30:47.675Z,6.76
2022-12-20T01:31:47.733Z,6.72
2022-12-20T01:32:47.648Z,6.73
2022-12-20T01:33:47.668Z,6.63
2022-12-20T01:34:47.626Z,6.43
2022-12-20T01:35:47.609Z,6.42
2022-12-20T01:36:47.594Z,6.32
2022-12-20T01:37:47.597Z,6.19
2022-12-20T01:38:47.587Z,6.06
2022-12-20T01:39:47.567Z,6.05
2022-12-20T01:40:47.560Z,6.02
2022-12-20T01:41:47.549Z,6.14
2022-12-20T01:42:47.583Z,6.08
2022-12-20T01:43:47.541Z,6.25
2022-12-20T01:44:47.513Z,6.14
2022-12-20T01:45:47.506Z,6.35
2022-12-20T01:46:47.495Z,6.40
2022-12-20T01:47:47.477Z,6.50
2022-12-20T01:48:47.483Z,6.51
2022-12-20T01:49:47.468Z,6.46
2022-12-20T01:50:47.447Z,6.43
2022-12-20T01:51:47.435Z,6.42
2022-12-20T01:52:47.430Z,6.50
2022-12-20T01:53:47.415Z,6.40
2022-12-20T01:54:47.436Z,6.51
2022-12-20T01:55:47.394Z,6.43
2022-12-20T01:56:47.402Z,6.53
2022-12-20T01:57:47.376Z,6.33
2022-12-20T01:58:47.390Z,6.30
2022-12-20T01:59:47.355Z,5.98
2022-12-20T02:00:47.437Z,6.02
2022-12-20T02:01:47.525Z,6.14
2022-12-20T02:02:47.519Z,6.05
2022-12-20T02:03:47.307Z,6.14
2022-12-20T02:04:47.315Z,6.10
2022-12-20T02:05:47.294Z,6.13
2022-12-20T02:06:47.295Z,6.08
2022-12-20T02:07:47.262Z,6.06
2022-12-20T02:08:47.266Z,6.13
2022-12-20T02:09:47.241Z,6.08
2022-12-20T02:10:47.226Z,6.01
2022-12-20T02:11:47.222Z,5.95
2022-12-20T02:12:47.212Z,5.84
2022-12-20T02:13:47.223Z,5.84
2022-12-20T02:14:47.223Z,5.81
2022-12-20T02:15:47.172Z,5.84
2022-12-20T02:16:47.223Z,5.99
2022-12-20T02:17:47.167Z,5.90
2022-12-20T02:18:47.138Z,5.73
2022-12-20T02:19:47.134Z,5.70
2022-12-20T02:20:47.114Z,5.70
2022-12-20T02:21:47.105Z,5.99
2022-12-20T02:22:47.114Z,6.16
2022-12-20T02:23:47.088Z,6.10
2022-12-20T02:24:47.091Z,6.13
2022-12-20T02:25:47.086Z,6.10
2022-12-20T02:26:47.053Z,5.98
2022-12-20T02:27:47.039Z,5.98
2022-12-20T02:28:47.047Z,5.65
2022-12-20T02:29:47.025Z,5.66
2022-12-20T02:30:47.034Z,5.67
2022-12-20T02:31:47.085Z,5.77
2022-12-20T02:32:46.985Z,5.81
2022-12-20T02:33:46.973Z,5.96
2022-12-20T02:34:46.977Z,6.14
2022-12-20T02:35:46.954Z,6.10
2022-12-20T02:36:46.951Z,6.06
2022-12-20T02:37:46.936Z,6.01
2022-12-20T02:38:46.918Z,5.95
2022-12-20T02:39:46.923Z,6.11
2022-12-20T02:40:46.901Z,5.88
2022-12-20T02:41:46.897Z,5.88
2022-12-20T02:42:46.878Z,6.06
2022-12-20T02:43:46.877Z,5.84
2022-12-20T02:44:46.961Z,5.92
2022-12-20T02:45:46.886Z,5.81
2022-12-20T02:46:46.870Z,5.75
2022-12-20T02:47:46.830Z,5.63
2022-12-20T02:48:46.816Z,5.63
2022-12-20T02:49:46.814Z,5.45
2022-12-20T02:50:46.806Z,5.84
2022-12-20T02:51:46.796Z,5.81
2022-12-20T02:52:46.770Z,5.81
2022-12-20T02:53:46.771Z,5.63
2022-12-20T02:54:46.761Z,5.59
2022-12-20T02:55:46.734Z,5.65
2022-12-20T02:56:46.726Z,5.73
2022-12-20T02:57:46.722Z,5.69
2022-12-20T02:58:46.705Z,5.77
2022-12-20T02:59:46.694Z,5.88
2022-12-20T03:00:46.694Z,6.03
2022-12-20T03:01:46.841Z,5.90
2022-12-20T03:02:46.836Z,5.99
2022-12-20T03:03:46.710Z,5.95
2022-12-20T03:04:46.655Z,5.90
2022-12-20T03:05:46.639Z,5.93
2022-12-20T03:06:46.614Z,6.03
2022-12-20T03:07:46.606Z,5.98
2022-12-20T03:08:46.596Z,5.87
2022-12-20T03:09:46.608Z,5.95
2022-12-20T03:10:46.614Z,5.95
2022-12-20T03:11:46.585Z,5.81
2022-12-20T03:12:46.561Z,5.87
2022-12-20T03:13:46.546Z,5.93
2022-12-20T03:14:46.543Z,5.98
2022-12-20T03:15:46.535Z,6.01
2022-12-20T03:16:46.620Z,6.01
2022-12-20T03:17:46.500Z,5.98
2022-12-20T03:18:46.541Z,5.96
2022-12-20T03:19:46.485Z,5.96
2022-12-20T03:20:46.475Z,6.11
2022-12-20T03:21:46.461Z,5.96
2022-12-20T03:22:46.464Z,6.03
2022-12-20T03:23:46.443Z,6.06
2022-12-20T03:24:46.419Z,6.14
2022-12-20T03:25:46.455Z,6.03
2022-12-20T03:26:46.411Z,5.92
2022-12-20T03:27:46.396Z,5.99
2022-12-20T03:28:46.394Z,5.93
2022-12-20T03:29:46.369Z,5.92
2022-12-20T03:30:46.390Z,5.88
2022-12-20T03:31:46.344Z,5.98
2022-12-20T03:32:46.332Z,6.06
2022-12-20T03:33:46.411Z,5.96
2022-12-20T03:34:46.345Z,5.98
2022-12-20T03:35:46.304Z,6.10
2022-12-20T03:36:46.297Z,6.14
2022-12-20T03:37:46.283Z,6.06
2022-12-20T03:38:46.287Z,6.02
2022-12-20T03:39:46.276Z,6.10
2022-12-20T03:40:46.269Z,6.05
2022-12-20T03:41:46.232Z,5.92
2022-12-20T03:42:46.243Z,6.02
2022-12-20T03:43:46.205Z,5.93
2022-12-20T03:44:46.257Z,5.80
2022-12-20T03:45:46.193Z,5.66
2022-12-20T03:46:46.347Z,5.63
2022-12-20T03:47:46.194Z,5.47
2022-12-20T03:48:46.161Z,5.56
2022-12-20T03:49:46.145Z,5.47
2022-12-20T03:50:46.187Z,5.45
2022-12-20T03:51:46.123Z,5.49
2022-12-20T03:52:46.125Z,5.65
2022-12-20T03:53:46.108Z,5.85
2022-12-20T03:54:46.113Z,5.70
2022-12-20T03:55:46.106Z,5.67
2022-12-20T03:56:46.078Z,5.80
2022-12-20T03:57:46.073Z,5.75
2022-12-20T03:58:46.051Z,5.95
2022-12-20T03:59:46.053Z,5.98
2022-12-20T04:00:46.040Z,6.01
2022-12-20T04:01:46.099Z,5.99
2022-12-20T04:02:46.336Z,5.99
2022-12-20T04:03:46.039Z,5.80
2022-12-20T04:04:45.999Z,5.83
2022-12-20T04:05:45.975Z,5.80
2022-12-20T04:06:45.995Z,5.75
2022-12-20T04:07:45.981Z,5.77
2022-12-20T04:08:45.942Z,5.90
2022-12-20T04:09:45.974Z,5.93
2022-12-20T04:10:45.920Z,5.83
2022-12-20T04:11:45.916Z,5.87
2022-12-20T04:12:45.900Z,5.84
2022-12-20T04:13:45.898Z,5.85
2022-12-20T04:14:45.885Z,5.84
2022-12-20T04:15:45.901Z,5.80
2022-12-20T04:16:45.970Z,5.87
2022-12-20T04:17:45.860Z,5.90
2022-12-20T04:18:45.840Z,5.84
2022-12-20T04:19:45.831Z,5.87
2022-12-20T04:20:45.822Z,5.81
2022-12-20T04:21:45.820Z,5.69
2022-12-20T04:22:45.826Z,5.70
2022-12-20T04:23:45.780Z,5.70
2022-12-20T04:24:45.781Z,5.80
2022-12-20T04:25:45.770Z,5.88
2022-12-20T04:26:45.831Z,5.67
2022-12-20T04:27:45.759Z,5.67
2022-12-20T04:28:45.729Z,5.75
2022-12-20T04:29:45.734Z,5.67
2022-12-20T04:30:45.776Z,5.59
2022-12-20T04:31:45.775Z,5.67
2022-12-20T04:32:45.697Z,5.65
2022-12-20T04:33:45.955Z,5.62
2022-12-20T04:34:45.664Z,5.51
2022-12-20T04:35:45.658Z,5.73
2022-12-20T04:36:45.633Z,5.62
2022-12-20T04:37:45.631Z,5.66
2022-12-20T04:38:45.645Z,5.52
2022-12-20T04:39:45.624Z,5.59
2022-12-20T04:40:45.596Z,5.55
2022-12-20T04:41:45.589Z,5.69
2022-12-20T04:42:45.580Z,5.58
2022-12-20T04:43:45.562Z,5.65
2022-12-20T04:44:45.557Z,5.75
2022-12-20T04:45:45.554Z,5.74
2022-12-20T04:46:45.613Z,5.56
2022-12-20T04:47:45.524Z,5.47
2022-12-20T04:49:01.024Z,5.48
2022-12-20T04:49:46.562Z,5.45
2022-12-20T04:50:45.489Z,5.56
2022-12-20T04:51:45.478Z,5.65
2022-12-20T04:52:47.939Z,5.69
2022-12-20T04:53:45.454Z,5.41
2022-12-20T04:54:45.488Z,5.27
2022-12-20T04:55:45.442Z,5.24
2022-12-20T04:56:45.424Z,4.97
2022-12-20T04:57:45.463Z,5.06
2022-12-20T04:58:45.412Z,4.96
2022-12-20T04:59:45.392Z,5.01
2022-12-20T05:00:45.395Z,4.96
2022-12-20T05:01:45.504Z,4.79
2022-12-20T05:02:45.583Z,4.99
2022-12-20T05:03:45.401Z,4.87
2022-12-20T05:04:45.339Z,4.94
2022-12-20T05:05:45.335Z,5.05
2022-12-20T05:06:45.328Z,5.15
2022-12-20T05:07:45.309Z,5.15
2022-12-20T05:08:45.294Z,5.17
2022-12-20T05:09:45.288Z,5.15
2022-12-20T05:10:45.314Z,5.05
2022-12-20T05:11:45.289Z,5.26
2022-12-20T05:12:45.255Z,5.33
2022-12-20T05:13:45.238Z,5.24
2022-12-20T05:14:45.232Z,5.41
2022-12-20T05:15:45.292Z,5.41
2022-12-20T05:16:45.309Z,5.32
2022-12-20T05:17:45.217Z,5.35
2022-12-20T05:18:49.338Z,5.30
2022-12-20T05:19:45.174Z,5.26
2022-12-20T05:20:45.165Z,5.19
2022-12-20T05:21:45.156Z,5.22
2022-12-20T05:22:45.140Z,5.26
2022-12-20T05:23:45.163Z,5.19
2022-12-20T05:24:45.126Z,5.23
2022-12-20T05:25:45.125Z,5.22
2022-12-20T05:26:45.133Z,5.17
2022-12-20T05:27:45.093Z,5.24
2022-12-20T05:28:45.089Z,5.33
2022-12-20T05:29:45.079Z,5.26
2022-12-20T05:30:45.072Z,5.35
2022-12-20T05:31:45.298Z,5.37
2022-12-20T05:32:45.032Z,5.22
2022-12-20T05:33:45.037Z,5.30
2022-12-20T05:34:45.013Z,5.24
2022-12-20T05:35:45.063Z,5.44
2022-12-20T05:36:44.997Z,5.44
2022-12-20T05:37:44.993Z,5.49
2022-12-20T05:38:44.993Z,5.38
2022-12-20T05:39:44.959Z,5.42
2022-12-20T05:40:44.944Z,5.37
2022-12-20T05:41:44.982Z,5.35
2022-12-20T05:42:44.954Z,5.51
2022-12-20T05:43:44.916Z,5.37
2022-12-20T05:44:44.911Z,5.38
2022-12-20T05:45:44.892Z,5.27
2022-12-20T05:46:44.970Z,5.35
2022-12-20T05:47:44.949Z,5.35
2022-12-20T05:48:44.869Z,5.23
2022-12-20T05:49:44.853Z,5.27
2022-12-20T05:50:44.837Z,5.33
2022-12-20T05:51:44.840Z,5.33
2022-12-20T05:52:44.811Z,5.35
2022-12-20T05:53:44.811Z,5.32
2022-12-20T05:54:44.797Z,5.32
2022-12-20T05:55:44.783Z,5.32
2022-12-20T05:56:44.778Z,5.24
2022-12-20T05:57:44.783Z,5.22
2022-12-20T05:58:44.782Z,5.35
2022-12-20T05:59:44.746Z,5.22
2022-12-20T06:00:44.739Z,5.15
2022-12-20T06:01:44.811Z,5.20
2022-12-20T06:02:44.870Z,5.12
2022-12-20T06:03:44.822Z,5.22
2022-12-20T06:04:44.691Z,5.27
2022-12-20T06:05:44.692Z,5.26
2022-12-20T06:06:44.668Z,5.30
2022-12-20T06:07:44.662Z,5.30
2022-12-20T06:08:44.649Z,5.23
2022-12-20T06:09:44.652Z,5.30
2022-12-20T06:10:44.635Z,5.30
2022-12-20T06:11:44.620Z,5.30
2022-12-20T06:12:44.599Z,5.19
2022-12-20T06:13:44.607Z,5.22
2022-12-20T06:14:44.628Z,5.15
2022-12-20T06:15:44.579Z,5.27
2022-12-20T06:16:44.671Z,5.20
2022-12-20T06:17:44.544Z,5.30
2022-12-20T06:18:44.571Z,5.23
2022-12-20T06:19:44.535Z,5.29
2022-12-20T06:20:44.524Z,5.19
2022-12-20T06:21:44.503Z,5.20
2022-12-20T06:22:44.504Z,5.20
2022-12-20T06:23:44.507Z,5.11
2022-12-20T06:24:48.557Z,4.97
2022-12-20T06:25:44.461Z,4.79
2022-12-20T06:26:44.457Z,4.75
2022-12-20T06:27:44.441Z,4.53
2022-12-20T06:28:44.429Z,4.68
2022-12-20T06:29:44.415Z,4.72
2022-12-20T06:30:44.453Z,4.54
2022-12-20T06:31:44.454Z,4.59
2022-12-20T06:32:44.392Z,4.62
2022-12-20T06:33:44.381Z,4.50
2022-12-20T06:34:44.369Z,4.57
2022-12-20T06:35:44.354Z,4.61
2022-12-20T06:36:44.363Z,4.56
2022-12-20T06:37:44.346Z,4.59
2022-12-20T06:38:44.322Z,4.59
2022-12-20T06:39:44.312Z,4.67
2022-12-20T06:40:44.296Z,4.77
2022-12-20T06:41:44.303Z,4.74
2022-12-20T06:42:44.273Z,4.75
2022-12-20T06:43:44.267Z,4.75
2022-12-20T06:44:44.257Z,4.72
2022-12-20T06:45:44.347Z,4.77
2022-12-20T06:46:44.333Z,4.77
2022-12-20T06:47:44.234Z,4.75
2022-12-20T06:48:44.276Z,4.96
2022-12-20T06:49:44.216Z,4.86
2022-12-20T06:50:44.190Z,4.80
2022-12-20T06:51:44.182Z,4.83
2022-12-20T06:52:44.175Z,4.79
2022-12-20T06:53:44.171Z,4.97
2022-12-20T06:54:44.152Z,4.75
2022-12-20T06:55:44.143Z,4.94
2022-12-20T06:56:44.135Z,4.90
2022-12-20T06:57:44.114Z,4.93
2022-12-20T06:58:44.118Z,5.02
2022-12-20T06:59:44.087Z,4.97
2022-12-20T07:00:44.198Z,4.99
2022-12-20T07:01:44.331Z,4.94
2022-12-20T07:02:44.228Z,4.97
2022-12-20T07:03:44.093Z,5.01
2022-12-20T07:04:44.062Z,5.04
2022-12-20T07:05:44.056Z,4.97
2022-12-20T07:06:44.029Z,4.96
2022-12-20T07:07:45.433Z,4.91
2022-12-20T07:08:44.036Z,4.97
2022-12-20T07:09:44.013Z,4.94
2022-12-20T07:10:43.982Z,5.01
2022-12-20T07:11:43.973Z,4.88
2022-12-20T07:12:48.189Z,5.08
2022-12-20T07:13:43.953Z,5.14
2022-12-20T07:14:43.931Z,5.04
2022-12-20T07:15:43.920Z,4.99
2022-12-20T07:16:44.041Z,5.11
2022-12-20T07:17:43.894Z,5.12
2022-12-20T07:18:43.929Z,5.19
2022-12-20T07:19:50.336Z,5.17
2022-12-20T07:20:44.868Z,5.26
2022-12-20T07:21:43.858Z,5.26
2022-12-20T07:22:43.865Z,5.32
2022-12-20T07:23:43.833Z,5.26
2022-12-20T07:24:43.853Z,5.33
2022-12-20T07:25:43.813Z,5.41
2022-12-20T07:26:43.806Z,5.47
2022-12-20T07:27:43.865Z,5.48
2022-12-20T07:28:43.837Z,5.37
2022-12-20T07:29:43.807Z,5.30
2022-12-20T07:30:43.758Z,5.19
2022-12-20T07:31:43.973Z,5.22
2022-12-20T07:32:43.747Z,5.27
2022-12-20T07:33:43.893Z,5.29
2022-12-20T07:34:43.756Z,5.09
2022-12-20T07:35:43.707Z,5.05
2022-12-20T07:36:43.703Z,5.02
2022-12-20T07:37:43.684Z,5.04
2022-12-20T07:38:43.682Z,5.09
2022-12-20T07:39:43.679Z,5.22
2022-12-20T07:40:43.659Z,5.24
2022-12-20T07:41:43.650Z,5.20
2022-12-20T07:42:48.597Z,5.32
2022-12-20T07:43:44.649Z,5.30
2022-12-20T07:44:43.613Z,5.37
2022-12-20T07:45:43.719Z,5.32
2022-12-20T07:46:43.699Z,5.38
2022-12-20T07:47:43.593Z,5.48
2022-12-20T07:48:43.561Z,5.47
2022-12-20T07:49:43.571Z,5.37
2022-12-20T07:50:43.577Z,5.33
2022-12-20T07:51:43.567Z,5.19
2022-12-20T07:52:43.517Z,5.19
2022-12-20T07:53:43.519Z,5.35
2022-12-20T07:54:43.508Z,5.44
2022-12-20T07:55:43.501Z,5.47
2022-12-20T07:56:43.540Z,5.58
2022-12-20T07:57:43.468Z,5.59
2022-12-20T07:58:43.473Z,5.66
2022-12-20T07:59:43.469Z,5.73
2022-12-20T08:00:43.438Z,5.73
2022-12-20T08:01:43.606Z,5.83
2022-12-20T08:02:43.706Z,5.88
2022-12-20T08:03:43.500Z,5.90
2022-12-20T08:04:43.409Z,5.93
2022-12-20T08:05:43.398Z,6.06
2022-12-20T08:06:43.426Z,6.06
2022-12-20T08:07:43.379Z,6.13
2022-12-20T08:08:43.350Z,5.98
2022-12-20T08:09:43.395Z,6.19
2022-12-20T08:10:43.350Z,6.27
2022-12-20T08:11:43.454Z,6.25
2022-12-20T08:12:43.356Z,6.40
2022-12-20T08:13:46.643Z,6.51
2022-12-20T08:14:43.324Z,6.42
2022-12-20T08:15:43.331Z,6.51
2022-12-20T08:16:43.365Z,6.58
2022-12-20T08:17:43.273Z,6.61
2022-12-20T08:18:43.237Z,6.64
2022-12-20T08:19:43.222Z,6.69
2022-12-20T08:20:43.233Z,6.86
2022-12-20T08:21:43.218Z,6.91
2022-12-20T08:22:43.440Z,6.81
2022-12-20T08:23:43.198Z,6.93
2022-12-20T08:24:43.192Z,6.94
2022-12-20T08:25:43.164Z,6.94
2022-12-20T08:26:43.161Z,6.87
2022-12-20T08:27:43.138Z,6.72
2022-12-20T08:28:43.142Z,6.82
2022-12-20T08:29:43.119Z,6.68
2022-12-20T08:30:43.148Z,6.73
2022-12-20T08:31:49.502Z,6.69
2022-12-20T08:32:44.096Z,6.76
2022-12-20T08:33:43.073Z,6.58
2022-12-20T08:34:43.071Z,6.50
2022-12-20T08:35:43.062Z,6.36
2022-12-20T08:36:43.055Z,6.28
2022-12-20T08:37:43.033Z,6.27
2022-12-20T08:38:43.085Z,6.35
2022-12-20T08:39:43.035Z,6.30
2022-12-20T08:40:43.045Z,6.32
2022-12-20T08:41:43.006Z,6.32
2022-12-20T08:42:42.980Z,6.32
2022-12-20T08:43:42.984Z,6.40
2022-12-20T08:44:42.959Z,6.48
2022-12-20T08:45:43.008Z,6.71
2022-12-20T08:46:43.005Z,6.78
2022-12-20T08:47:42.943Z,6.87
2022-12-20T08:48:42.914Z,6.94
2022-12-20T08:49:47.690Z,6.99
2022-12-20T08:50:43.948Z,7.11
2022-12-20T08:51:42.958Z,7.19
2022-12-20T08:52:42.885Z,7.12
2022-12-20T08:53:42.900Z,7.18
2022-12-20T08:54:42.900Z,7.30
2022-12-20T08:55:42.848Z,7.42
2022-12-20T08:56:42.834Z,7.52
2022-12-20T08:57:42.816Z,7.45
2022-12-20T08:58:42.828Z,7.63
2022-12-20T08:59:42.805Z,7.58
2022-12-20T09:00:42.818Z,7.48
2022-12-20T09:01:42.930Z,7.44
2022-12-20T09:02:42.953Z,7.45
2022-12-20T09:03:42.921Z,7.41
2022-12-20T09:04:42.736Z,7.60
2022-12-20T09:05:42.727Z,7.50
2022-12-20T09:06:42.735Z,7.44
2022-12-20T09:07:42.746Z,7.27
2022-12-20T09:08:42.732Z,7.32
2022-12-20T09:09:42.694Z,7.37
2022-12-20T09:10:42.699Z,7.34
2022-12-20T09:11:42.682Z,7.45
2022-12-20T09:12:42.670Z,7.45
2022-12-20T09:13:44.444Z,7.57
2022-12-20T09:14:42.633Z,7.44
2022-12-20T09:15:42.692Z,7.55
2022-12-20T09:16:42.626Z,7.63
2022-12-20T09:17:42.608Z,7.86
2022-12-20T09:18:42.592Z,7.85
2022-12-20T09:19:42.583Z,7.84
2022-12-20T09:20:42.572Z,7.81
2022-12-20T09:21:42.568Z,7.96
2022-12-20T09:22:42.579Z,7.91
2022-12-20T09:23:42.538Z,7.91
2022-12-20T09:24:42.523Z,7.99
2022-12-20T09:25:42.512Z,7.94
2022-12-20T09:26:42.537Z,8.03
2022-12-20T09:27:42.505Z,8.14
2022-12-20T09:28:42.479Z,8.14
2022-12-20T09:29:42.465Z,7.99
2022-12-20T09:30:42.554Z,7.96
2022-12-20T09:31:42.564Z,7.95
2022-12-20T09:32:42.438Z,8.03
2022-12-20T09:33:42.444Z,7.96
2022-12-20T09:34:42.415Z,8.09
2022-12-20T09:35:42.402Z,8.07
2022-12-20T09:36:42.397Z,8.22
2022-12-20T09:37:42.498Z,8.17
2022-12-20T09:38:42.368Z,8.21
2022-12-20T09:39:42.363Z,8.22
2022-12-20T09:40:42.350Z,8.27
2022-12-20T09:41:42.338Z,8.34
2022-12-20T09:42:42.356Z,8.36
2022-12-20T09:43:42.339Z,8.28
2022-12-20T09:44:42.332Z,8.32
2022-12-20T09:45:42.296Z,8.24
2022-12-20T09:46:42.479Z,8.20
2022-12-20T09:47:42.308Z,8.17
2022-12-20T09:48:42.268Z,8.10
2022-12-20T09:49:42.250Z,8.02
2022-12-20T09:50:42.251Z,8.07
2022-12-20T09:51:42.267Z,8.03
2022-12-20T09:52:42.230Z,8.04
2022-12-20T09:53:42.213Z,8.04
2022-12-20T09:54:42.261Z,7.99
2022-12-20T09:55:42.212Z,8.09
2022-12-20T09:56:42.172Z,8.18
2022-12-20T09:57:42.172Z,8.03
2022-12-20T09:58:42.196Z,8.10
2022-12-20T09:59:47.545Z,8.04
2022-12-20T10:00:46.101Z,7.94
2022-12-20T10:01:43.156Z,7.99
2022-12-20T10:03:00.217Z,8.07
2022-12-20T10:03:43.219Z,8.04
2022-12-20T10:04:42.442Z,7.74
2022-12-20T10:05:42.238Z,7.74
2022-12-20T10:06:42.065Z,7.74
2022-12-20T10:07:42.075Z,7.73
2022-12-20T10:08:42.040Z,7.66
2022-12-20T10:09:42.037Z,7.67
2022-12-20T10:10:42.033Z,7.69
2022-12-20T10:11:49.835Z,7.66
2022-12-20T10:12:43.112Z,7.67
2022-12-20T10:13:41.990Z,7.74
2022-12-20T10:14:42.220Z,7.66
2022-12-20T10:15:42.028Z,7.77
2022-12-20T10:16:41.954Z,7.70
2022-12-20T10:17:41.952Z,7.77
2022-12-20T10:18:41.971Z,7.73
2022-12-20T10:19:41.927Z,7.77
2022-12-20T10:20:41.921Z,7.79
2022-12-20T10:21:41.902Z,7.67
2022-12-20T10:22:41.891Z,7.69
2022-12-20T10:23:41.884Z,7.55
2022-12-20T10:24:41.881Z,7.62
2022-12-20T10:25:41.862Z,7.81
2022-12-20T10:26:41.894Z,7.66
2022-12-20T10:27:41.834Z,7.71
2022-12-20T10:28:41.833Z,7.58
2022-12-20T10:29:41.833Z,7.66
2022-12-20T10:30:41.836Z,7.74
2022-12-20T10:31:41.924Z,7.85
2022-12-20T10:32:41.784Z,7.96
2022-12-20T10:33:41.769Z,8.04
2022-12-20T10:34:46.645Z,8.20
2022-12-20T10:35:42.750Z,8.10
2022-12-20T10:36:41.748Z,8.31
2022-12-20T10:37:53.176Z,8.40
2022-12-20T10:38:42.714Z,8.39
2022-12-20T10:39:41.707Z,8.42
2022-12-20T10:41:42.690Z,8.65
2022-12-20T10:42:41.677Z,8.63
2022-12-20T10:43:41.663Z,8.50
2022-12-20T10:44:41.649Z,8.50
2022-12-20T10:45:41.645Z,8.54
2022-12-20T10:46:41.842Z,8.39
2022-12-20T10:47:41.616Z,8.40
2022-12-20T10:48:41.610Z,8.55
2022-12-20T10:49:41.609Z,8.50
2022-12-20T10:50:41.585Z,8.52
2022-12-20T10:51:41.573Z,8.49
2022-12-20T10:52:41.570Z,8.54
2022-12-20T10:53:41.553Z,8.68
2022-12-20T10:54:41.571Z,8.54
2022-12-20T10:55:41.539Z,8.50
2022-12-20T10:56:41.524Z,8.55
2022-12-20T10:57:41.504Z,8.54
2022-12-20T10:58:41.495Z,8.52
2022-12-20T10:59:41.485Z,8.57
2022-12-20T11:00:41.495Z,8.54
2022-12-20T11:01:41.565Z,8.45
2022-12-20T11:02:42.978Z,8.42
2022-12-20T11:03:41.638Z,8.42
2022-12-20T11:04:41.431Z,8.31
2022-12-20T11:05:41.425Z,8.40
2022-12-20T11:06:41.445Z,8.40
2022-12-20T11:07:50.387Z,8.55
2022-12-20T11:08:51.122Z,8.42
2022-12-20T11:09:42.377Z,8.46
2022-12-20T11:10:41.373Z,8.32
2022-12-20T11:11:41.366Z,8.32
2022-12-20T11:12:41.347Z,8.37
2022-12-20T11:13:41.336Z,8.55
2022-12-20T11:14:41.321Z,8.50
2022-12-20T11:15:41.389Z,8.63
2022-12-20T11:16:41.348Z,8.68
2022-12-20T11:17:41.307Z,8.64
2022-12-20T11:18:41.307Z,8.61
2022-12-20T11:19:41.270Z,8.70
2022-12-20T11:20:41.253Z,8.86
2022-12-20T11:21:41.248Z,9.06
2022-12-20T11:22:41.241Z,8.89
2022-12-20T11:23:41.249Z,9.17
2022-12-20T11:24:41.214Z,9.31
2022-12-20T11:25:41.206Z,9.53
2022-12-20T11:26:41.186Z,9.74
2022-12-20T11:27:41.194Z,9.78
2022-12-20T11:28:41.165Z,10.13
2022-12-20T11:29:41.170Z,10.36
2022-12-20T11:30:41.147Z,10.36
2022-12-20T11:31:41.195Z,10.31
2022-12-20T11:32:48.116Z,10.32
2022-12-20T11:33:42.114Z,10.34
2022-12-20T11:34:41.130Z,10.43
2022-12-20T11:35:41.101Z,10.55
2022-12-20T11:36:41.087Z,10.68
2022-12-20T11:37:41.071Z,10.76
2022-12-20T11:38:41.059Z,10.84
2022-12-20T11:39:41.056Z,10.93
2022-12-20T11:40:41.041Z,10.60
2022-12-20T11:41:41.041Z,10.58
2022-12-20T11:42:41.021Z,10.43
2022-12-20T11:44:08.196Z,10.36
2022-12-20T11:44:50.141Z,10.43
2022-12-20T11:45:41.981Z,10.46
2022-12-20T11:46:41.039Z,10.34
2022-12-20T11:47:40.974Z,10.32
2022-12-20T11:48:40.952Z,10.32
2022-12-20T11:49:40.945Z,10.47
2022-12-20T11:50:40.978Z,10.81
2022-12-20T11:51:40.918Z,10.90
2022-12-20T11:52:40.914Z,11.12
2022-12-20T11:53:40.903Z,11.28
2022-12-20T11:54:40.888Z,11.56
2022-12-20T11:55:40.884Z,11.88
2022-12-20T11:56:44.702Z,12.23
2022-12-20T11:58:09.008Z,12.40
2022-12-20T11:58:41.845Z,12.70
2022-12-20T11:59:40.849Z,12.88
2022-12-20T12:00:40.826Z,12.89
2022-12-20T12:01:41.017Z,12.98
2022-12-20T12:02:41.025Z,13.24
2022-12-20T12:03:40.788Z,13.51
2022-12-20T12:04:40.791Z,13.76
2022-12-20T12:05:40.844Z,13.53
2022-12-20T12:06:40.793Z,13.29
2022-12-20T12:07:40.748Z,13.19
2022-12-20T12:08:40.736Z,13.10
2022-12-20T12:09:40.721Z,13.10
2022-12-20T12:10:40.715Z,13.29
2022-12-20T12:12:05.761Z,13.10
2022-12-20T12:12:41.699Z,12.96
2022-12-20T12:13:40.675Z,12.92
2022-12-20T12:14:40.670Z,12.96
2022-12-20T12:15:40.658Z,12.99
2022-12-20T12:16:40.776Z,12.84
2022-12-20T12:17:40.633Z,12.76
2022-12-20T12:18:40.727Z,12.84
2022-12-20T12:19:40.615Z,13.01
2022-12-20T12:20:40.648Z,12.85
2022-12-20T12:21:40.646Z,12.84
2022-12-20T12:22:40.622Z,12.80
2022-12-20T12:23:40.568Z,12.88
2022-12-20T12:24:40.581Z,13.19
2022-12-20T12:25:40.550Z,13.12
2022-12-20T12:26:40.540Z,12.79
2022-12-20T12:27:40.527Z,12.70
2022-12-20T12:28:40.515Z,12.76
2022-12-20T12:29:40.510Z,12.79
2022-12-20T12:30:40.506Z,12.81
2022-12-20T12:31:40.530Z,12.58
2022-12-20T12:32:43.992Z,12.51
2022-12-20T12:33:40.462Z,12.69
2022-12-20T12:34:40.465Z,12.73
2022-12-20T12:35:40.446Z,12.85
2022-12-20T12:36:40.430Z,13.19
2022-12-20T12:37:40.415Z,13.51
2022-12-20T12:38:40.435Z,13.55
2022-12-20T12:39:40.393Z,13.38
2022-12-20T12:40:40.394Z,13.24
2022-12-20T12:41:40.379Z,13.17
2022-12-20T12:42:40.369Z,13.25
2022-12-20T12:43:40.350Z,13.32
2022-12-20T12:44:40.364Z,13.39
2022-12-20T12:45:40.414Z,13.41
2022-12-20T12:46:40.388Z,13.29
2022-12-20T12:47:40.324Z,13.28
2022-12-20T12:48:40.319Z,13.21
2022-12-20T12:49:40.390Z,13.12
2022-12-20T12:50:40.281Z,13.09
2022-12-20T12:51:40.273Z,12.92
2022-12-20T12:52:40.257Z,12.71
2022-12-20T12:53:40.248Z,12.52
2022-12-20T12:54:40.262Z,12.23
2022-12-20T12:55:40.262Z,12.01
2022-12-20T12:56:45.663Z,11.66
2022-12-20T12:57:41.201Z,11.48
2022-12-20T12:58:46.465Z,11.42
2022-12-20T12:59:41.196Z,11.30
2022-12-20T13:00:40.178Z,11.30
2022-12-20T13:01:40.404Z,11.28
2022-12-20T13:02:40.270Z,11.23
2022-12-20T13:03:40.274Z,11.31
2022-12-20T13:04:40.129Z,11.20
2022-12-20T13:05:40.108Z,11.23
2022-12-20T13:06:40.104Z,11.24
2022-12-20T13:07:40.153Z,11.09
2022-12-20T13:08:40.089Z,11.12
2022-12-20T13:09:40.071Z,11.21
2022-12-20T13:10:40.087Z,11.12
2022-12-20T13:11:46.355Z,11.03
2022-12-20T13:12:41.053Z,11.06
2022-12-20T13:13:40.027Z,11.11
2022-12-20T13:14:40.024Z,11.21
2022-12-20T13:15:40.003Z,11.19