createdAt,value
2022-09-28T00:01:27.107Z,10.95
2022-09-28T00:03:30.321Z,10.93
2022-09-28T00:05:33.362Z,10.92
2022-09-28T00:07:36.341Z,10.87
2022-09-28T00:09:40.784Z,10.86
2022-09-28T00:11:44.282Z,10.86
2022-09-28T00:13:51.377Z,10.79
2022-09-28T00:16:02.133Z,10.78
2022-09-28T00:18:05.264Z,10.76
2022-09-28T00:20:09.744Z,10.73
2022-09-28T00:22:12.759Z,10.71
2022-09-28T00:24:16.151Z,10.75
2022-09-28T00:26:20.594Z,10.74
2022-09-28T00:28:23.732Z,10.78
2022-09-28T00:30:26.695Z,10.80
2022-09-28T00:32:29.959Z,10.79
2022-09-28T00:34:34.762Z,10.80
2022-09-28T00:36:37.963Z,10.82
2022-09-28T00:38:40.998Z,10.82
2022-09-28T00:40:44.112Z,10.87
2022-09-28T00:42:48.546Z,10.87
2022-09-28T00:44:52.175Z,10.91
2022-09-28T00:46:56.992Z,10.90
2022-09-28T00:49:03.383Z,10.88
2022-09-28T00:51:10.159Z,10.91
2022-09-28T00:53:16.826Z,10.94
2022-09-28T00:55:22.684Z,10.96
2022-09-28T00:57:26.115Z,10.95
2022-09-28T00:59:31.308Z,10.96
2022-09-28T01:01:34.350Z,10.97
2022-09-28T01:03:41.224Z,11.01
2022-09-28T01:05:44.872Z,11.03
2022-09-28T01:07:48.343Z,11.04
2022-09-28T01:09:51.700Z,11.06
2022-09-28T01:11:55.216Z,11.09
2022-09-28T01:13:58.994Z,11.08
2022-09-28T01:16:08.755Z,11.10
2022-09-28T01:18:18.755Z,11.12
2022-09-28T01:20:31.284Z,11.11
2022-09-28T01:22:52.501Z,11.15
2022-09-28T01:25:01.148Z,11.16
2022-09-28T01:27:17.098Z,11.19
2022-09-28T01:29:28.886Z,11.19
2022-09-28T01:31:34.269Z,11.20
2022-09-28T01:33:40.216Z,11.21
2022-09-28T01:35:47.461Z,11.22
2022-09-28T01:37:54.034Z,11.25
2022-09-28T01:39:59.607Z,11.24
2022-09-28T01:42:09.032Z,11.26
2022-09-28T01:44:17.138Z,11.25
2022-09-28T01:46:21.896Z,11.23
2022-09-28T01:48:28.764Z,11.23
2022-09-28T01:50:36.725Z,11.23
2022-09-28T01:52:45.632Z,11.19
2022-09-28T01:54:52.852Z,11.21
2022-09-28T01:57:00.084Z,11.22
2022-09-28T01:59:11.133Z,11.23
2022-09-28T02:01:17.600Z,11.20
2022-09-28T02:03:25.176Z,11.20
2022-09-28T02:05:38.573Z,11.23
2022-09-28T02:07:43.679Z,11.25
2022-09-28T02:09:49.446Z,11.26
2022-09-28T02:11:56.051Z,11.26
2022-09-28T02:14:02.606Z,11.27
2022-09-28T02:16:11.919Z,11.28
2022-09-28T02:18:15.245Z,11.31
2022-09-28T02:20:19.164Z,11.30
2022-09-28T02:22:26.928Z,11.31
2022-09-28T02:24:34.891Z,11.33
2022-09-28T02:26:41.554Z,11.32
2022-09-28T02:28:44.623Z,11.34
2022-09-28T02:30:48.070Z,11.34
2022-09-28T02:32:55.349Z,11.33
2022-09-28T02:34:58.458Z,11.38
2022-09-28T02:37:02.647Z,11.40
2022-09-28T02:39:06.689Z,11.40
2022-09-28T02:41:18.576Z,11.42
2022-09-28T02:43:25.949Z,11.42
2022-09-28T02:45:38.262Z,11.45
2022-09-28T02:47:55.429Z,11.49
2022-09-28T02:50:05.772Z,11.49
2022-09-28T02:52:18.633Z,11.47
2022-09-28T02:54:32.281Z,11.45
2022-09-28T02:56:52.091Z,11.46
2022-09-28T02:59:01.319Z,11.48
2022-09-28T03:01:07.742Z,11.49
2022-09-28T03:03:15.785Z,11.47
2022-09-28T03:05:21.983Z,11.44
2022-09-28T03:07:28.668Z,11.41
2022-09-28T03:09:36.208Z,11.38
2022-09-28T03:11:42.017Z,11.32
2022-09-28T03:13:45.346Z,11.24
2022-09-28T03:15:49.166Z,11.23
2022-09-28T03:17:53.745Z,11.24
2022-09-28T03:19:58.204Z,11.24
2022-09-28T03:22:01.830Z,11.25
2022-09-28T03:24:05.930Z,11.25
2022-09-28T03:26:09.586Z,11.24
2022-09-28T03:28:12.716Z,11.26
2022-09-28T03:30:17.533Z,11.28
2022-09-28T03:32:22.668Z,11.30
2022-09-28T03:34:25.739Z,11.28
2022-09-28T03:36:30.464Z,11.29
2022-09-28T03:38:33.548Z,11.29
2022-09-28T03:40:36.777Z,11.26
2022-09-28T03:42:40.137Z,11.24
2022-09-28T03:44:43.571Z,11.25
2022-09-28T03:46:47.529Z,11.24
2022-09-28T03:48:50.626Z,11.29
2022-09-28T03:50:55.146Z,11.33
2022-09-28T03:53:04.776Z,11.34
2022-09-28T03:55:08.455Z,11.35
2022-09-28T03:57:11.454Z,11.36
2022-09-28T03:59:14.558Z,11.41
2022-09-28T04:01:18.386Z,11.44
2022-09-28T04:03:23.079Z,11.48
2022-09-28T04:05:26.038Z,11.52
2022-09-28T04:07:31.025Z,11.55
2022-09-28T04:09:38.215Z,11.58
2022-09-28T04:12:02.385Z,11.61
2022-09-28T04:14:05.595Z,11.67
2022-09-28T04:16:09.247Z,11.68
2022-09-28T04:18:13.561Z,11.70
2022-09-28T04:20:36.834Z,11.73
2022-09-28T04:22:44.047Z,11.74
2022-09-28T04:24:48.459Z,11.76
2022-09-28T04:26:51.553Z,11.80
2022-09-28T04:29:12.714Z,11.80
2022-09-28T04:31:18.156Z,11.81
2022-09-28T04:33:21.196Z,11.78
2022-09-28T04:35:24.231Z,11.76
2022-09-28T04:37:27.311Z,11.76
2022-09-28T04:39:30.403Z,11.77
2022-09-28T04:41:34.816Z,11.77
2022-09-28T04:43:37.780Z,11.78
2022-09-28T04:45:40.838Z,11.79
2022-09-28T04:47:47.110Z,11.76
2022-09-28T04:49:59.576Z,11.76
2022-09-28T04:52:08.646Z,11.75
2022-09-28T04:54:11.634Z,11.75
2022-09-28T04:56:19.082Z,11.76
2022-09-28T04:58:23.442Z,11.75
2022-09-28T05:00:27.100Z,11.75
2022-09-28T05:02:42.210Z,11.74
2022-09-28T05:05:04.034Z,11.74
2022-09-28T05:07:21.843Z,11.73
2022-09-28T05:09:25.234Z,11.72
2022-09-28T05:11:28.284Z,11.74
2022-09-28T05:13:35.608Z,11.74
2022-09-28T05:15:39.500Z,11.72
2022-09-28T05:17:42.528Z,11.73
2022-09-28T05:19:54.351Z,11.72
2022-09-28T05:21:58.139Z,11.71
2022-09-28T05:24:05.306Z,11.69
2022-09-28T05:26:08.780Z,11.68
2022-09-28T05:28:12.502Z,11.66
2022-09-28T05:30:35.656Z,11.63
2022-09-28T05:33:02.060Z,11.60
2022-09-28T05:35:17.511Z,11.58
2022-09-28T05:37:22.580Z,11.57
2022-09-28T05:39:25.766Z,11.53
2022-09-28T05:41:28.728Z,11.53
2022-09-28T05:43:31.929Z,11.55
2022-09-28T05:45:36.390Z,11.57
2022-09-28T05:47:41.264Z,11.55
2022-09-28T05:49:44.724Z,11.56
2022-09-28T05:51:48.501Z,11.57
2022-09-28T05:53:51.668Z,11.58
2022-09-28T05:55:58.662Z,11.60
2022-09-28T05:58:02.394Z,11.58
2022-09-28T06:00:07.868Z,11.58
2022-09-28T06:02:17.112Z,11.58
2022-09-28T06:04:20.861Z,11.61
2022-09-28T06:06:24.757Z,11.64
2022-09-28T06:08:28.112Z,11.66
2022-09-28T06:10:46.734Z,11.69
2022-09-28T06:12:54.003Z,11.68
2022-09-28T06:14:57.900Z,11.70
2022-09-28T06:17:00.947Z,11.70
2022-09-28T06:19:06.196Z,11.67
2022-09-28T06:21:44.698Z,11.68
2022-09-28T06:23:49.623Z,11.67
2022-09-28T06:25:54.256Z,11.70
2022-09-28T06:27:58.590Z,11.72
2022-09-28T06:30:02.208Z,11.75
2022-09-28T06:32:07.370Z,11.78
2022-09-28T06:34:13.064Z,11.81
2022-09-28T06:36:16.303Z,11.82
2022-09-28T06:38:19.398Z,11.86
2022-09-28T06:40:23.214Z,11.87
2022-09-28T06:42:26.234Z,11.86
2022-09-28T06:44:54.180Z,11.90
2022-09-28T06:47:26.316Z,11.96
2022-09-28T06:49:47.755Z,11.99
2022-09-28T06:51:53.433Z,12.01
2022-09-28T06:54:12.264Z,12.03
2022-09-28T06:56:16.811Z,12.05
2022-09-28T06:58:21.726Z,12.03
2022-09-28T07:00:25.825Z,12.02
2022-09-28T07:02:28.875Z,12.01
2022-09-28T07:04:51.687Z,12.01
2022-09-28T07:07:15.272Z,11.99
2022-09-28T07:09:56.962Z,12.02
2022-09-28T07:12:26.284Z,12.06
2022-09-28T07:14:46.828Z,12.08
2022-09-28T07:17:10.761Z,12.10
2022-09-28T07:19:14.412Z,12.14
2022-09-28T07:21:27.657Z,12.13
2022-09-28T07:23:35.161Z,12.16
2022-09-28T07:26:07.519Z,12.20
2022-09-28T07:28:41.497Z,12.28
2022-09-28T07:31:04.847Z,12.33
2022-09-28T07:33:21.660Z,12.34
2022-09-28T07:35:28.134Z,12.37
2022-09-28T07:37:34.451Z,12.38
2022-09-28T07:39:57.425Z,12.42
2022-09-28T07:42:02.510Z,12.46
2022-09-28T07:44:07.475Z,12.50
2022-09-28T07:46:12.950Z,12.56
2022-09-28T07:48:21.891Z,12.62
2022-09-28T07:50:37.138Z,12.59
2022-09-28T07:52:50.822Z,12.55
2022-09-28T07:55:07.382Z,12.51
2022-09-28T07:57:29.823Z,12.50
2022-09-28T08:00:00.273Z,12.43
2022-09-28T08:02:22.448Z,12.38
2022-09-28T08:04:28.349Z,12.29
2022-09-28T08:06:32.349Z,12.33
2022-09-28T08:08:37.905Z,12.35
2022-09-28T08:10:46.794Z,12.27
2022-09-28T08:13:16.348Z,12.27
2022-09-28T08:15:37.120Z,12.31
2022-09-28T08:18:07.077Z,12.36
2022-09-28T08:20:28.152Z,12.41
2022-09-28T08:22:32.417Z,12.45
2022-09-28T08:24:38.307Z,12.52
2022-09-28T08:26:43.241Z,12.55
2022-09-28T08:28:48.115Z,12.61
2022-09-28T08:31:10.100Z,12.70
2022-09-28T08:33:43.196Z,12.75
2022-09-28T08:36:06.057Z,12.79
2022-09-28T08:38:28.544Z,12.84
2022-09-28T08:40:59.256Z,12.92
2022-09-28T08:43:35.698Z,12.98
2022-09-28T08:46:03.076Z,13.08
2022-09-28T08:49:01.270Z,13.12
2022-09-28T08:51:50.728Z,13.22
2022-09-28T08:54:11.060Z,13.29
2022-09-28T08:56:33.074Z,13.27
2022-09-28T08:58:41.000Z,13.30
2022-09-28T09:00:47.524Z,13.37
2022-09-28T09:02:51.207Z,13.43
2022-09-28T09:04:55.897Z,13.51
2022-09-28T09:07:22.540Z,13.52
2022-09-28T09:09:49.149Z,13.46
2022-09-28T09:12:00.851Z,13.41
2022-09-28T09:14:20.864Z,13.34
2022-09-28T09:16:33.791Z,13.37
2022-09-28T09:18:57.350Z,13.34
2022-09-28T09:21:37.331Z,13.24
2022-09-28T09:23:49.523Z,13.14
2022-09-28T09:25:55.423Z,13.15
2022-09-28T09:28:28.441Z,13.21
2022-09-28T09:30:36.191Z,13.31
2022-09-28T09:32:54.228Z,13.38
2022-09-28T09:35:14.872Z,13.43
2022-09-28T09:37:54.147Z,13.44
2022-09-28T09:40:30.508Z,13.41
2022-09-28T09:42:44.386Z,13.29
2022-09-28T09:45:46.611Z,13.33
2022-09-28T09:48:10.160Z,13.41
2022-09-28T09:50:30.020Z,13.47
2022-09-28T09:52:39.910Z,13.57
2022-09-28T09:54:48.132Z,13.56
2022-09-28T09:57:11.191Z,13.62
2022-09-28T09:59:38.151Z,13.51
2022-09-28T10:01:49.702Z,13.46
2022-09-28T10:04:18.477Z,13.47
2022-09-28T10:06:27.498Z,13.44
2022-09-28T10:08:32.701Z,13.55
2022-09-28T10:10:38.270Z,13.60
2022-09-28T10:12:49.714Z,13.50
2022-09-28T10:14:55.315Z,13.54
2022-09-28T10:17:02.655Z,13.55
2022-09-28T10:19:32.861Z,13.60
2022-09-28T10:21:54.963Z,13.66
2022-09-28T10:24:04.154Z,13.77
2022-09-28T10:26:11.260Z,13.83
2022-09-28T10:28:19.715Z,13.85
2022-09-28T10:30:24.360Z,13.87
2022-09-28T10:32:38.252Z,13.88
2022-09-28T10:34:41.863Z,13.89
2022-09-28T10:36:55.203Z,13.88
2022-09-28T10:38:58.933Z,13.87
2022-09-28T10:41:11.346Z,13.90
2022-09-28T10:43:29.895Z,13.93
2022-09-28T10:45:38.645Z,13.96
2022-09-28T10:47:44.476Z,14.03
2022-09-28T10:49:51.324Z,14.12
2022-09-28T10:51:57.533Z,14.21
2022-09-28T10:54:15.401Z,14.31
2022-09-28T10:56:23.604Z,14.34
2022-09-28T10:58:40.516Z,14.23
2022-09-28T11:00:46.836Z,14.17
2022-09-28T11:03:00.403Z,14.08
2022-09-28T11:05:06.534Z,14.04
2022-09-28T11:07:18.214Z,14.07
2022-09-28T11:09:30.639Z,14.08
2022-09-28T11:11:41.668Z,14.07
2022-09-28T11:13:47.238Z,14.06
2022-09-28T11:15:54.665Z,14.03
2022-09-28T11:18:22.501Z,13.96
2022-09-28T11:20:35.785Z,13.96
2022-09-28T11:22:44.316Z,13.96
2022-09-28T11:24:48.609Z,13.83
2022-09-28T11:26:53.698Z,13.77
2022-09-28T11:29:00.750Z,13.74
2022-09-28T11:31:30.421Z,13.74
2022-09-28T11:33:39.987Z,13.80
2022-09-28T11:36:29.995Z,13.89
2022-09-28T11:38:34.969Z,14.05
2022-09-28T11:41:15.240Z,14.21
2022-09-28T11:43:28.198Z,14.35
2022-09-28T11:45:39.798Z,14.45
2022-09-28T11:47:48.590Z,14.54
2022-09-28T11:50:00.396Z,14.63
2022-09-28T11:52:06.554Z,14.71
2022-09-28T11:54:14.820Z,14.84
2022-09-28T11:56:26.309Z,14.98
2022-09-28T11:58:34.241Z,15.11
2022-09-28T12:00:43.502Z,15.18
2022-09-28T12:02:51.798Z,15.15
2022-09-28T12:05:10.846Z,15.10
2022-09-28T12:07:16.972Z,15.06
2022-09-28T12:09:24.039Z,15.02
2022-09-28T12:11:37.390Z,15.07
2022-09-28T12:13:56.241Z,15.05
2022-09-28T12:16:45.153Z,15.04
2022-09-28T12:18:28.483Z,15.13
2022-09-28T12:20:35.367Z,15.18
2022-09-28T12:22:42.248Z,15.14
2022-09-28T12:24:50.465Z,15.08
2022-09-28T12:26:56.200Z,15.10
2022-09-28T12:29:02.384Z,15.10
2022-09-28T12:31:14.629Z,15.12
2022-09-28T12:33:18.115Z,15.17
2022-09-28T12:35:26.802Z,15.17
2022-09-28T12:37:51.487Z,15.15
2022-09-28T12:40:24.594Z,15.13
2022-09-28T12:42:47.580Z,15.15
2022-09-28T12:45:23.633Z,15.23
2022-09-28T12:47:49.641Z,15.29
2022-09-28T12:52:30.414Z,15.35
2022-09-28T12:54:50.658Z,15.34
2022-09-28T12:57:01.971Z,15.38
2022-09-28T12:59:12.366Z,15.39
2022-09-28T13:01:32.888Z,15.39
2022-09-28T13:04:07.585Z,15.42
2022-09-28T13:06:27.166Z,15.42
2022-09-28T13:08:35.485Z,15.46
2022-09-28T13:10:43.051Z,15.51
2022-09-28T13:13:00.034Z,15.53
2022-09-28T13:15:34.242Z,15.49
2022-09-28T13:17:44.010Z,15.49
2022-09-28T13:19:54.573Z,15.46
2022-09-28T13:22:01.290Z,15.43
2022-09-28T13:24:20.904Z,15.41
2022-09-28T13:26:33.434Z,15.36
2022-09-28T13:28:37.982Z,15.31
2022-09-28T13:30:41.643Z,15.32
2022-09-28T13:32:44.933Z,15.33
2022-09-28T13:34:49.929Z,15.37
2022-09-28T13:37:26.620Z,15.43
2022-09-28T13:39:56.686Z,15.41
2022-09-28T13:42:02.634Z,15.41
2022-09-28T13:44:28.874Z,15.44
2022-09-28T13:46:36.852Z,15.45
2022-09-28T13:48:48.577Z,15.45
2022-09-28T13:51:19.343Z,15.49
2022-09-28T13:53:27.574Z,15.50
2022-09-28T13:55:34.516Z,15.46
2022-09-28T13:57:43.837Z,15.48
2022-09-28T13:59:55.408Z,15.51
2022-09-28T14:02:06.355Z,15.58
2022-09-28T14:04:19.624Z,15.62
2022-09-28T14:06:25.093Z,15.60
2022-09-28T14:08:40.049Z,15.59
2022-09-28T14:10:51.600Z,15.54
2022-09-28T14:12:56.468Z,15.50
2022-09-28T14:15:00.026Z,15.48
2022-09-28T14:17:50.431Z,15.49
2022-09-28T14:19:54.770Z,15.45
2022-09-28T14:22:08.959Z,15.44
2022-09-28T14:24:23.155Z,15.46
2022-09-28T14:26:52.021Z,15.43
2022-09-28T14:29:15.901Z,15.48
2022-09-28T14:31:25.704Z,15.46
2022-09-28T14:33:29.855Z,15.42
2022-09-28T14:35:34.234Z,15.42
2022-09-28T14:37:56.194Z,15.43
2022-09-28T14:40:16.884Z,15.42
2022-09-28T14:42:21.950Z,15.38
2022-09-28T14:44:26.373Z,15.36
2022-09-28T14:46:34.932Z,15.35
2022-09-28T14:48:45.988Z,15.32
2022-09-28T14:50:49.981Z,15.30
2022-09-28T14:52:54.754Z,15.30
2022-09-28T14:54:58.695Z,15.18
2022-09-28T14:57:08.868Z,15.14
2022-09-28T14:59:15.617Z,15.12
2022-09-28T15:01:22.037Z,15.08
2022-09-28T15:03:25.548Z,15.04
2022-09-28T15:05:29.803Z,14.89
2022-09-28T15:07:46.861Z,14.74
2022-09-28T15:09:51.351Z,14.67
2022-09-28T15:11:57.574Z,14.58
2022-09-28T15:14:07.133Z,14.64
2022-09-28T15:16:13.329Z,14.68
2022-09-28T15:18:49.322Z,14.77
2022-09-28T15:20:54.284Z,14.71
2022-09-28T15:22:58.979Z,14.63
2022-09-28T15:25:03.328Z,14.57
2022-09-28T15:27:16.017Z,14.54
2022-09-28T15:29:20.067Z,14.53
2022-09-28T15:31:25.614Z,14.48
2022-09-28T15:33:47.294Z,14.52
2022-09-28T15:35:56.420Z,14.52
2022-09-28T15:37:59.525Z,14.52
2022-09-28T15:40:03.239Z,14.52
2022-09-28T15:42:07.070Z,14.53
2022-09-28T15:44:42.881Z,14.56
2022-09-28T15:46:48.963Z,14.55
2022-09-28T15:48:55.384Z,14.56
2022-09-28T15:51:05.050Z,14.56
2022-09-28T15:53:08.300Z,14.58
2022-09-28T15:55:20.817Z,14.56
2022-09-28T15:57:36.916Z,14.55
2022-09-28T15:59:41.166Z,14.52
2022-09-28T16:01:44.704Z,14.50
2022-09-28T16:03:47.878Z,14.49
2022-09-28T16:05:53.126Z,14.41
2022-09-28T16:07:57.618Z,14.36
2022-09-28T16:10:04.742Z,14.36
2022-09-28T16:12:10.912Z,14.35
2022-09-28T16:14:19.425Z,14.34
2022-09-28T16:16:26.940Z,14.34
2022-09-28T16:18:30.780Z,14.35
2022-09-28T16:20:35.582Z,14.33
2022-09-28T16:22:38.654Z,14.32
2022-09-28T16:24:43.147Z,14.30
2022-09-28T16:26:46.141Z,14.25
2022-09-28T16:28:51.805Z,14.22
2022-09-28T16:31:02.857Z,14.22
2022-09-28T16:33:07.461Z,14.17
2022-09-28T16:35:19.807Z,14.15
2022-09-28T16:37:32.332Z,14.12
2022-09-28T16:39:36.111Z,14.09
2022-09-28T16:41:41.596Z,14.05
2022-09-28T16:43:46.596Z,14.03
2022-09-28T16:45:50.304Z,14.01
2022-09-28T16:47:53.539Z,13.97
2022-09-28T16:49:56.625Z,13.94
2022-09-28T16:52:00.353Z,13.90
2022-09-28T16:54:32.267Z,13.86
2022-09-28T16:56:36.440Z,13.81
2022-09-28T16:58:42.442Z,13.76
2022-09-28T17:00:45.730Z,13.72
2022-09-28T17:02:49.012Z,13.68
2022-09-28T17:04:52.913Z,13.65
2022-09-28T17:07:00.429Z,13.62
2022-09-28T17:09:06.846Z,13.57
2022-09-28T17:11:17.937Z,13.53
2022-09-28T17:13:27.080Z,13.48
2022-09-28T17:15:32.062Z,13.40
2022-09-28T17:17:35.455Z,13.32
2022-09-28T17:19:38.554Z,13.29
2022-09-28T17:21:41.971Z,13.26
2022-09-28T17:23:45.136Z,13.20
2022-09-28T17:25:48.367Z,13.19
2022-09-28T17:27:52.634Z,13.15
2022-09-28T17:29:55.762Z,13.10
2022-09-28T17:32:00.257Z,13.05
2022-09-28T17:34:03.317Z,13.01
2022-09-28T17:36:08.283Z,13.00
2022-09-28T17:38:12.771Z,12.94
2022-09-28T17:40:19.973Z,12.88
2022-09-28T17:42:23.069Z,12.82
2022-09-28T17:44:26.220Z,12.77
2022-09-28T17:46:30.839Z,12.72
2022-09-28T17:48:35.856Z,12.66
2022-09-28T17:50:42.148Z,12.57
2022-09-28T17:52:47.469Z,12.52
2022-09-28T17:54:51.343Z,12.47
2022-09-28T17:56:54.827Z,12.43
2022-09-28T17:58:59.989Z,12.39
2022-09-28T18:01:03.090Z,12.37
2022-09-28T18:03:10.699Z,12.37
2022-09-28T18:05:15.838Z,12.33
2022-09-28T18:07:19.032Z,12.32
2022-09-28T18:09:25.291Z,12.26
2022-09-28T18:11:29.011Z,12.23
2022-09-28T18:13:32.231Z,12.20
2022-09-28T18:15:35.908Z,12.17
2022-09-28T18:17:39.916Z,12.09
2022-09-28T18:19:43.429Z,12.04
2022-09-28T18:21:48.246Z,12.00
2022-09-28T18:23:51.375Z,12.00
2022-09-28T18:25:54.607Z,11.96
2022-09-28T18:28:00.134Z,11.93
2022-09-28T18:30:04.068Z,11.89
2022-09-28T18:32:07.470Z,11.86
2022-09-28T18:34:11.216Z,11.84
2022-09-28T18:36:14.580Z,11.86
2022-09-28T18:38:19.444Z,11.85
2022-09-28T18:40:22.815Z,11.84
2022-09-28T18:42:26.230Z,11.82
2022-09-28T18:44:29.591Z,11.80
2022-09-28T18:46:36.645Z,11.78
2022-09-28T18:48:40.611Z,11.76
2022-09-28T18:50:43.943Z,11.74
2022-09-28T18:52:47.451Z,11.73
2022-09-28T18:54:51.918Z,11.75
2022-09-28T18:56:56.283Z,11.77
2022-09-28T18:59:02.057Z,11.80
2022-09-28T19:01:30.889Z,11.80
2022-09-28T19:03:33.108Z,11.80
2022-09-28T19:05:36.548Z,11.81
2022-09-28T19:07:39.651Z,11.80
2022-09-28T19:09:44.130Z,11.80
2022-09-28T19:11:49.124Z,11.81
2022-09-28T19:13:52.454Z,11.81
2022-09-28T19:15:55.731Z,11.82
2022-09-28T19:17:59.093Z,11.82
2022-09-28T19:20:02.800Z,11.81
2022-09-28T19:22:06.728Z,11.81
2022-09-28T19:24:10.899Z,11.78
2022-09-28T19:26:16.255Z,11.77
2022-09-28T19:28:20.816Z,11.76
2022-09-28T19:30:23.987Z,11.75
2022-09-28T19:32:27.080Z,11.72
2022-09-28T19:34:30.213Z,11.70
2022-09-28T19:36:33.534Z,11.66
2022-09-28T19:38:37.725Z,11.63
2022-09-28T19:40:41.092Z,11.61
2022-09-28T19:42:44.316Z,11.58
2022-09-28T19:44:48.803Z,11.57
2022-09-28T19:46:54.470Z,11.55
2022-09-28T19:49:01.274Z,11.51
2022-09-28T19:51:06.665Z,11.50
2022-09-28T19:53:09.893Z,11.49
2022-09-28T19:55:13.117Z,11.45
2022-09-28T19:57:19.609Z,11.41
2022-09-28T19:59:23.108Z,11.38
2022-09-28T20:01:27.729Z,11.32
2022-09-28T20:03:30.998Z,11.29
2022-09-28T20:05:34.546Z,11.26
2022-09-28T20:07:39.943Z,11.23
2022-09-28T20:09:43.222Z,11.21
2022-09-28T20:11:46.668Z,11.20
2022-09-28T20:13:50.068Z,11.16
2022-09-28T20:15:53.127Z,11.13
2022-09-28T20:17:58.933Z,11.12
2022-09-28T20:20:02.311Z,11.09
2022-09-28T20:22:05.745Z,11.05
2022-09-28T20:24:09.014Z,11.01
2022-09-28T20:26:16.252Z,10.99
2022-09-28T20:28:19.640Z,10.97
2022-09-28T20:30:23.010Z,10.93
2022-09-28T20:32:26.366Z,10.88
2022-09-28T20:34:30.938Z,10.87
2022-09-28T20:36:37.207Z,10.86
2022-09-28T20:38:40.870Z,10.82
2022-09-28T20:40:44.032Z,10.79
2022-09-28T20:42:47.359Z,10.74
2022-09-28T20:44:50.546Z,10.73
2022-09-28T20:46:53.650Z,10.72
2022-09-28T20:48:57.910Z,10.71
2022-09-28T20:51:03.783Z,10.74
2022-09-28T20:53:06.924Z,10.77
2022-09-28T20:55:10.461Z,10.78
2022-09-28T20:57:18.353Z,10.80
2022-09-28T20:59:26.456Z,10.82
2022-09-28T21:01:30.533Z,10.85
2022-09-28T21:03:33.698Z,10.86
2022-09-28T21:05:37.131Z,10.87
2022-09-28T21:07:44.102Z,10.84
2022-09-28T21:09:47.511Z,10.84
2022-09-28T21:11:50.647Z,10.80
2022-09-28T21:13:55.032Z,10.75
2022-09-28T21:16:02.309Z,10.70
2022-09-28T21:18:05.539Z,10.69
2022-09-28T21:20:09.856Z,10.69
2022-09-28T21:22:13.117Z,10.69
2022-09-28T21:24:17.647Z,10.68
2022-09-28T21:26:28.230Z,10.69
2022-09-28T21:28:31.332Z,10.72
2022-09-28T21:30:34.477Z,10.72
2022-09-28T21:32:37.525Z,10.73
2022-09-28T21:34:43.511Z,10.74
2022-09-28T21:36:51.075Z,10.76
2022-09-28T21:38:55.052Z,10.74
2022-09-28T21:41:00.461Z,10.73
2022-09-28T21:43:03.639Z,10.70
2022-09-28T21:45:08.602Z,10.71
2022-09-28T21:47:11.660Z,10.71
2022-09-28T21:49:14.694Z,10.71
2022-09-28T21:51:17.848Z,10.75
2022-09-28T21:53:20.847Z,10.71
2022-09-28T21:55:25.224Z,10.67
2022-09-28T21:57:29.772Z,10.65
2022-09-28T21:59:32.759Z,10.62
2022-09-28T22:01:35.852Z,10.60
2022-09-28T22:03:39.086Z,10.58
2022-09-28T22:05:42.226Z,10.53
2022-09-28T22:07:45.277Z,10.49
2022-09-28T22:09:53.323Z,10.46
2022-09-28T22:11:56.547Z,10.47
2022-09-28T22:14:01.481Z,10.47
2022-09-28T22:16:04.802Z,10.46
2022-09-28T22:18:07.790Z,10.45
2022-09-28T22:20:11.162Z,10.46
2022-09-28T22:22:14.315Z,10.43
2022-09-28T22:24:17.338Z,10.39
2022-09-28T22:26:25.095Z,10.35
2022-09-28T22:28:28.661Z,10.32
2022-09-28T22:30:35.121Z,10.29
2022-09-28T22:32:38.154Z,10.26
2022-09-28T22:34:41.218Z,10.25
2022-09-28T22:36:44.256Z,10.22
2022-09-28T22:38:47.338Z,10.21
2022-09-28T22:40:51.386Z,10.19
2022-09-28T22:42:54.468Z,10.17
2022-09-28T22:45:00.190Z,10.15
2022-09-28T22:47:04.615Z,10.09
2022-09-28T22:49:07.620Z,10.06
2022-09-28T22:51:10.718Z,10.06
2022-09-28T22:53:14.107Z,10.05
2022-09-28T22:55:17.112Z,10.01
2022-09-28T22:57:20.058Z,9.95
2022-09-28T22:59:23.133Z,9.93
2022-09-28T23:01:28.378Z,9.92
2022-09-28T23:03:32.747Z,9.93
2022-09-28T23:05:35.796Z,9.88
2022-09-28T23:07:39.176Z,9.84
2022-09-28T23:09:42.151Z,9.83
2022-09-28T23:11:45.129Z,9.84
2022-09-28T23:13:50.437Z,9.83
2022-09-28T23:15:57.602Z,9.81
2022-09-28T23:18:00.698Z,9.82
2022-09-28T23:20:05.667Z,9.79
2022-09-28T23:22:08.629Z,9.76
2022-09-28T23:24:12.138Z,9.73
2022-09-28T23:26:16.695Z,9.69
2022-09-28T23:28:20.415Z,9.67
2022-09-28T23:30:24.970Z,9.66
2022-09-28T23:32:32.133Z,9.65
2022-09-28T23:34:35.263Z,9.65
2022-09-28T23:36:39.598Z,9.62
2022-09-28T23:38:42.708Z,9.59
2022-09-28T23:40:46.261Z,9.54
2022-09-28T23:42:49.307Z,9.50
2022-09-28T23:44:52.350Z,9.49
2022-09-28T23:46:55.587Z,9.47
2022-09-28T23:48:58.565Z,9.45
2022-09-28T23:51:01.989Z,9.42
2022-09-28T23:53:06.585Z,9.41
2022-09-28T23:55:09.979Z,9.38
2022-09-28T23:57:12.967Z,9.37
2022-09-28T23:59:15.917Z,9.37
