createdAt,value
2022-10-16T00:00:59.531Z,100579.97
2022-10-16T00:03:29.661Z,100582.63
2022-10-16T00:06:00.599Z,100586.13
2022-10-16T00:08:28.224Z,100592.63
2022-10-16T00:11:00.818Z,100601.31
2022-10-16T00:13:29.510Z,100606.50
2022-10-16T00:15:57.121Z,100610.97
2022-10-16T00:18:24.604Z,100601.31
2022-10-16T00:20:52.232Z,100609.19
2022-10-16T00:23:19.700Z,100600.31
2022-10-16T00:25:47.153Z,100599.19
2022-10-16T00:28:14.560Z,100597.63
2022-10-16T00:30:43.228Z,100612.53
2022-10-16T00:33:10.624Z,100610.84
2022-10-16T00:35:38.033Z,100612.69
2022-10-16T00:38:05.438Z,100617.03
2022-10-16T00:40:32.824Z,100612.53
2022-10-16T00:43:00.222Z,100624.03
2022-10-16T00:45:27.638Z,100629.53
2022-10-16T00:47:56.376Z,100623.06
2022-10-16T00:50:24.857Z,100619.00
2022-10-16T00:52:52.365Z,100614.50
2022-10-16T00:55:19.808Z,100617.88
2022-10-16T00:57:47.287Z,100619.84
2022-10-16T01:00:16.824Z,100616.19
2022-10-16T01:02:44.280Z,100624.47
2022-10-16T01:05:12.957Z,100628.69
2022-10-16T01:07:44.275Z,100617.34
2022-10-16T01:10:16.413Z,100622.53
2022-10-16T01:12:47.077Z,100622.66
2022-10-16T01:15:18.567Z,100624.34
2022-10-16T01:17:47.947Z,100623.34
2022-10-16T01:20:22.536Z,100625.03
2022-10-16T01:22:57.985Z,100629.53
2022-10-16T01:25:29.188Z,100632.34
2022-10-16T01:27:57.871Z,100634.72
2022-10-16T01:30:26.914Z,100629.53
2022-10-16T01:32:56.992Z,100638.69
2022-10-16T01:35:25.601Z,100645.69
2022-10-16T01:37:54.854Z,100651.88
2022-10-16T01:40:22.528Z,100642.88
2022-10-16T01:42:50.786Z,100648.34
2022-10-16T01:45:19.853Z,100643.00
2022-10-16T01:47:47.348Z,100652.72
2022-10-16T01:50:14.741Z,100655.38
2022-10-16T01:52:43.915Z,100649.91
2022-10-16T01:55:11.637Z,100657.75
2022-10-16T01:57:40.111Z,100656.06
2022-10-16T02:00:09.343Z,100656.06
2022-10-16T02:02:44.939Z,100676.72
2022-10-16T02:05:14.985Z,100672.69
2022-10-16T02:07:43.061Z,100666.50
2022-10-16T02:10:10.836Z,100675.38
2022-10-16T02:12:40.337Z,100676.19
2022-10-16T02:15:08.109Z,100672.69
2022-10-16T02:17:35.510Z,100678.03
2022-10-16T02:20:05.470Z,100683.53
2022-10-16T02:22:34.683Z,100680.84
2022-10-16T02:25:04.352Z,100681.97
2022-10-16T02:27:34.736Z,100685.31
2022-10-16T02:30:08.794Z,100684.50
2022-10-16T02:32:36.319Z,100680.31
2022-10-16T02:35:05.308Z,100660.47
2022-10-16T02:37:32.721Z,100665.97
2022-10-16T02:40:00.217Z,100674.50
2022-10-16T02:42:31.554Z,100672.69
2022-10-16T02:44:58.948Z,100680.84
2022-10-16T02:47:26.358Z,100691.38
2022-10-16T02:49:53.745Z,100679.16
2022-10-16T02:52:22.549Z,100685.31
2022-10-16T02:54:49.937Z,100682.66
2022-10-16T02:57:17.335Z,100694.88
2022-10-16T02:59:44.741Z,100694.19
2022-10-16T03:02:12.283Z,100697.69
2022-10-16T03:04:39.664Z,100695.72
2022-10-16T03:07:07.071Z,100699.38
2022-10-16T03:09:35.878Z,100702.06
2022-10-16T03:12:03.334Z,100705.56
2022-10-16T03:14:30.817Z,100710.91
2022-10-16T03:16:58.224Z,100720.75
2022-10-16T03:19:25.800Z,100726.22
2022-10-16T03:21:53.213Z,100726.06
2022-10-16T03:24:20.591Z,100726.06
2022-10-16T03:26:49.277Z,100710.06
2022-10-16T03:29:16.692Z,100710.06
2022-10-16T03:31:44.136Z,100703.31
2022-10-16T03:36:38.860Z,100727.19
2022-10-16T03:39:06.271Z,100728.91
2022-10-16T03:41:33.669Z,100737.03
2022-10-16T03:44:02.357Z,100740.69
2022-10-16T03:46:30.419Z,100743.75
2022-10-16T03:48:57.805Z,100748.25
2022-10-16T03:51:25.204Z,100754.44
2022-10-16T03:53:52.596Z,100741.78
2022-10-16T03:56:19.995Z,100756.13
2022-10-16T03:58:47.402Z,100750.78
2022-10-16T04:01:16.120Z,100753.75
2022-10-16T04:03:43.541Z,100756.69
2022-10-16T04:06:10.918Z,100763.59
2022-10-16T04:08:40.021Z,100762.72
2022-10-16T04:11:07.396Z,100776.06
2022-10-16T04:13:34.787Z,100781.41
2022-10-16T04:16:02.220Z,100776.06
2022-10-16T04:18:30.952Z,100771.75
2022-10-16T04:20:58.423Z,100777.75
2022-10-16T04:23:25.887Z,100779.47
2022-10-16T04:25:53.285Z,100777.75
2022-10-16T04:28:20.702Z,100771.75
2022-10-16T04:30:48.127Z,100777.47
2022-10-16T04:33:15.789Z,100775.94
2022-10-16T04:38:11.716Z,100772.44
2022-10-16T04:40:39.115Z,100756.69
2022-10-16T04:43:06.712Z,100748.56
2022-10-16T04:45:34.108Z,100750.25
2022-10-16T04:48:01.616Z,100753.59
2022-10-16T04:50:29.039Z,100754.44
2022-10-16T04:53:07.966Z,100758.94
2022-10-16T04:55:35.380Z,100762.28
2022-10-16T04:58:02.814Z,100757.78
2022-10-16T05:00:30.260Z,100770.16
2022-10-16T05:02:58.054Z,100755.25
2022-10-16T05:05:25.750Z,100765.78
2022-10-16T05:07:53.129Z,100764.97
2022-10-16T05:10:21.876Z,100779.28
2022-10-16T05:12:49.287Z,100787.16
2022-10-16T05:15:16.840Z,100804.16
2022-10-16T05:17:44.861Z,100802.47
2022-10-16T05:20:12.352Z,100807.81
2022-10-16T05:22:39.775Z,100808.97
2022-10-16T05:27:35.925Z,100812.06
2022-10-16T05:30:03.343Z,100811.09
2022-10-16T05:32:30.809Z,100805.75
2022-10-16T05:35:00.240Z,100806.72
2022-10-16T05:37:27.942Z,100794.34
2022-10-16T05:39:55.684Z,100793.53
2022-10-16T05:42:23.085Z,100796.06
2022-10-16T05:44:51.779Z,100792.69
2022-10-16T05:47:21.790Z,100794.53
2022-10-16T05:49:49.174Z,100799.88
2022-10-16T05:52:16.583Z,100810.53
2022-10-16T05:54:44.422Z,100821.22
2022-10-16T05:57:11.826Z,100820.34
2022-10-16T05:59:39.318Z,100824.84
2022-10-16T06:02:08.097Z,100818.69
2022-10-16T06:04:35.496Z,100819.66
2022-10-16T06:07:02.922Z,100814.31
2022-10-16T06:09:30.389Z,100814.03
2022-10-16T06:11:57.796Z,100816.03
2022-10-16T06:14:25.257Z,100818.97
2022-10-16T06:16:52.639Z,100827.66
2022-10-16T06:19:21.348Z,100832.03
2022-10-16T06:21:48.925Z,100826.69
2022-10-16T06:24:16.302Z,100824.72
2022-10-16T06:26:43.897Z,100824.16
2022-10-16T06:29:11.320Z,100831.72
2022-10-16T06:34:10.212Z,100836.50
2022-10-16T06:36:39.000Z,100835.75
2022-10-16T06:39:08.137Z,100832.78
2022-10-16T06:41:35.689Z,100837.84
2022-10-16T06:44:15.922Z,100850.34
2022-10-16T06:46:43.310Z,100853.84
2022-10-16T06:49:10.707Z,100866.53
2022-10-16T06:51:43.226Z,100875.34
2022-10-16T06:54:11.036Z,100874.81
2022-10-16T06:56:38.557Z,100868.34
2022-10-16T06:59:05.948Z,100876.19
2022-10-16T07:01:33.923Z,100880.00
2022-10-16T07:04:01.834Z,100880.00
2022-10-16T07:06:29.371Z,100882.53
2022-10-16T07:08:58.073Z,100878.31
2022-10-16T07:11:25.597Z,100879.59
2022-10-16T07:13:56.137Z,100889.66
2022-10-16T07:16:25.132Z,100889.53
2022-10-16T07:18:58.519Z,100905.53
2022-10-16T07:21:26.550Z,100909.78
2022-10-16T07:23:54.122Z,100902.06
2022-10-16T07:26:22.897Z,100893.63
2022-10-16T07:28:50.557Z,100895.22
2022-10-16T07:31:18.788Z,100893.28
2022-10-16T07:33:46.538Z,100906.75
2022-10-16T07:36:16.260Z,100915.88
2022-10-16T07:38:44.165Z,100910.69
2022-10-16T07:41:12.358Z,100914.91
2022-10-16T07:43:41.074Z,100903.38
2022-10-16T07:46:08.493Z,100906.75
2022-10-16T07:48:36.595Z,100914.03
2022-10-16T07:51:05.072Z,100909.00
2022-10-16T07:53:32.513Z,100913.63
2022-10-16T07:56:00.485Z,100914.50
2022-10-16T07:58:27.939Z,100917.28
2022-10-16T08:00:56.690Z,100925.72
2022-10-16T08:03:24.146Z,100902.41
2022-10-16T08:05:51.584Z,100911.22
2022-10-16T08:08:19.280Z,100922.03
2022-10-16T08:10:46.726Z,100919.09
2022-10-16T08:13:15.967Z,100921.06
2022-10-16T08:15:43.930Z,100922.22
2022-10-16T08:18:12.794Z,100931.47
2022-10-16T08:20:40.486Z,100936.22
2022-10-16T08:23:07.876Z,100949.69
2022-10-16T08:25:36.303Z,100946.88
2022-10-16T08:28:05.155Z,100937.63
2022-10-16T08:30:32.545Z,100942.38
2022-10-16T08:32:59.984Z,100944.09
2022-10-16T08:35:28.653Z,100947.44
2022-10-16T08:37:56.045Z,100953.38
2022-10-16T08:43:06.237Z,100947.72
2022-10-16T08:45:42.053Z,100953.06
2022-10-16T08:48:16.633Z,100949.69
2022-10-16T08:50:46.512Z,100942.84
2022-10-16T08:53:17.038Z,100944.34
2022-10-16T08:55:45.101Z,100940.72
2022-10-16T08:58:16.252Z,100961.06
2022-10-16T09:00:44.132Z,100960.38
2022-10-16T09:03:16.168Z,100956.75
2022-10-16T09:05:54.085Z,100960.94
2022-10-16T09:08:25.385Z,100964.59
2022-10-16T09:10:56.370Z,100966.41
2022-10-16T09:13:25.739Z,100975.56
2022-10-16T09:15:56.794Z,100973.84
2022-10-16T09:18:30.062Z,100979.06
2022-10-16T09:21:03.600Z,100987.63
2022-10-16T09:23:31.773Z,100985.94
2022-10-16T09:26:00.206Z,100990.72
2022-10-16T09:28:27.652Z,100989.47
2022-10-16T09:30:55.528Z,100985.41
2022-10-16T09:33:24.442Z,100987.75
2022-10-16T09:35:52.859Z,100985.41
2022-10-16T09:38:26.208Z,100981.72
2022-10-16T09:40:58.933Z,100985.66
2022-10-16T09:43:32.493Z,100982.28
2022-10-16T09:46:00.571Z,100986.53
2022-10-16T09:48:30.145Z,100999.59
2022-10-16T09:50:58.299Z,101009.25
2022-10-16T09:53:27.659Z,101013.22
2022-10-16T09:55:55.292Z,101014.03
2022-10-16T09:58:23.499Z,101017.69
2022-10-16T10:00:51.324Z,101008.84
2022-10-16T10:03:38.365Z,101007.88
2022-10-16T10:06:08.845Z,101018.84
2022-10-16T10:08:37.569Z,101027.25
2022-10-16T10:11:05.700Z,101030.75
2022-10-16T10:13:33.094Z,101029.94
2022-10-16T10:16:00.475Z,101035.97
2022-10-16T10:18:27.861Z,101037.38
2022-10-16T10:21:02.006Z,101040.47
2022-10-16T10:23:30.831Z,101034.53
2022-10-16T10:26:01.379Z,101029.94
2022-10-16T10:28:44.117Z,101032.03
2022-10-16T10:31:13.774Z,101037.38
2022-10-16T10:33:44.481Z,101040.06
2022-10-16T10:36:16.987Z,101034.28
2022-10-16T10:38:48.503Z,101038.34
2022-10-16T10:41:36.704Z,101038.63
2022-10-16T10:44:07.995Z,101040.19
2022-10-16T10:46:39.799Z,101042.72
2022-10-16T10:49:18.599Z,101039.31
2022-10-16T10:51:49.257Z,101051.72
2022-10-16T10:54:18.103Z,101059.72
2022-10-16T10:56:49.371Z,101052.81
2022-10-16T10:59:42.507Z,101047.19
2022-10-16T11:02:16.026Z,101058.03
2022-10-16T11:05:05.096Z,101063.34
2022-10-16T11:07:34.135Z,101057.03
2022-10-16T11:10:04.523Z,101057.75
2022-10-16T11:12:33.974Z,101051.72
2022-10-16T11:15:03.559Z,101058.56
2022-10-16T11:17:32.324Z,101062.94
2022-10-16T11:20:02.208Z,101058.16
2022-10-16T11:22:32.496Z,101065.47
2022-10-16T11:25:03.758Z,101064.38
2022-10-16T11:27:37.896Z,101065.38
2022-10-16T11:30:07.438Z,101067.03
2022-10-16T11:32:40.533Z,101067.72
2022-10-16T11:35:13.105Z,101070.81
2022-10-16T11:37:41.962Z,101067.59
2022-10-16T11:40:18.650Z,101071.41
2022-10-16T11:42:50.686Z,101078.84
2022-10-16T11:45:25.294Z,101072.63
2022-10-16T11:47:59.414Z,101060.28
2022-10-16T11:50:30.405Z,101058.75
2022-10-16T11:53:00.786Z,101060.25
2022-10-16T11:55:31.497Z,101062.66
2022-10-16T11:58:03.383Z,101076.16
2022-10-16T12:00:32.477Z,101070.66
2022-10-16T12:03:02.312Z,101066.72
2022-10-16T12:05:35.468Z,101072.19
2022-10-16T12:08:08.353Z,101074.31
2022-10-16T12:13:35.809Z,101078.69
2022-10-16T12:16:07.593Z,101083.75
2022-10-16T12:18:35.006Z,101087.53
2022-10-16T12:21:06.432Z,101087.69
2022-10-16T12:23:33.821Z,101092.03
2022-10-16T12:26:01.489Z,101098.38
2022-10-16T12:28:29.674Z,101093.03
2022-10-16T12:30:59.602Z,101095.28
2022-10-16T12:33:27.663Z,101088.97
2022-10-16T12:35:55.044Z,101087.81
2022-10-16T12:38:23.580Z,101093.00
2022-10-16T12:40:57.532Z,101098.22
2022-10-16T12:43:30.194Z,101098.91
2022-10-16T12:46:03.476Z,101098.22
2022-10-16T12:48:37.089Z,101104.94
2022-10-16T12:51:24.211Z,101099.88
2022-10-16T12:54:00.270Z,101113.81
2022-10-16T12:56:31.320Z,101103.13
2022-10-16T12:59:04.533Z,101110.84
2022-10-16T13:01:39.645Z,101100.00
2022-10-16T13:04:15.549Z,101107.06
2022-10-16T13:06:46.690Z,101118.44
2022-10-16T13:09:22.889Z,101109.44
2022-10-16T13:12:12.019Z,101109.13
2022-10-16T13:14:48.496Z,101113.50
2022-10-16T13:17:20.323Z,101115.19
2022-10-16T13:19:50.312Z,101121.53
2022-10-16T13:22:20.963Z,101129.81
2022-10-16T13:24:57.758Z,101134.91
2022-10-16T13:27:30.456Z,101138.72
2022-10-16T13:30:03.416Z,101137.28
2022-10-16T13:32:32.137Z,101142.94
2022-10-16T13:35:01.137Z,101147.44
2022-10-16T13:37:28.939Z,101150.66
2022-10-16T13:40:06.593Z,101147.28
2022-10-16T13:42:34.442Z,101161.66
2022-10-16T13:45:01.820Z,101151.25
2022-10-16T13:47:30.307Z,101163.31
2022-10-16T13:50:05.341Z,101165.16
2022-10-16T13:52:32.852Z,101159.94
2022-10-16T13:55:02.105Z,101163.59
2022-10-16T13:57:30.058Z,101162.22
2022-10-16T13:59:57.459Z,101163.59
2022-10-16T14:02:28.469Z,101168.66
2022-10-16T14:04:56.152Z,101162.19
2022-10-16T14:07:26.891Z,101165.44
2022-10-16T14:09:54.767Z,101158.94
2022-10-16T14:12:27.070Z,101155.72
2022-10-16T14:14:55.936Z,101165.84
2022-10-16T14:17:25.107Z,101168.53
2022-10-16T14:19:56.978Z,101159.94
2022-10-16T14:22:32.207Z,101172.63
2022-10-16T14:24:59.591Z,101168.94
2022-10-16T14:27:30.696Z,101175.28
2022-10-16T14:30:19.354Z,101177.97
2022-10-16T14:32:55.238Z,101188.66
2022-10-16T14:35:27.067Z,101186.41
2022-10-16T14:37:55.947Z,101184.13
2022-10-16T14:40:24.796Z,101188.06
2022-10-16T14:42:52.357Z,101183.13
2022-10-16T14:45:21.336Z,101188.06
2022-10-16T14:47:51.085Z,101186.97
2022-10-16T14:50:18.685Z,101191.44
2022-10-16T14:52:46.092Z,101186.09
2022-10-16T14:55:14.843Z,101200.00
2022-10-16T14:57:42.269Z,101198.75
2022-10-16T15:00:17.140Z,101189.75
2022-10-16T15:02:44.550Z,101200.56
2022-10-16T15:05:17.559Z,101194.25
2022-10-16T15:07:45.150Z,101196.78
2022-10-16T15:10:12.536Z,101201.13
2022-10-16T15:12:41.307Z,101205.50
2022-10-16T15:15:29.999Z,101204.34
2022-10-16T15:17:57.955Z,101208.16
2022-10-16T15:20:25.479Z,101211.25
2022-10-16T15:22:52.878Z,101212.81
2022-10-16T15:25:29.427Z,101212.25
2022-10-16T15:27:58.166Z,101227.47
2022-10-16T15:30:25.559Z,101229.41
2022-10-16T15:32:52.956Z,101230.41
2022-10-16T15:35:20.507Z,101235.91
2022-10-16T15:37:48.045Z,101234.34
2022-10-16T15:40:15.520Z,101238.97
2022-10-16T15:42:42.903Z,101245.59
2022-10-16T15:45:12.402Z,101245.59
2022-10-16T15:47:43.626Z,101256.56
2022-10-16T15:50:13.504Z,101264.72
2022-10-16T15:52:41.092Z,101260.38
2022-10-16T15:55:09.327Z,101264.03
2022-10-16T15:57:39.014Z,101267.81
2022-10-16T16:00:10.606Z,101275.81
2022-10-16T16:02:40.721Z,101276.97
2022-10-16T16:05:09.788Z,101276.13
2022-10-16T16:07:37.285Z,101275.41
2022-10-16T16:10:05.240Z,101283.41
2022-10-16T16:12:32.627Z,101285.38
2022-10-16T16:15:02.121Z,101289.88
2022-10-16T16:17:32.453Z,101288.19
2022-10-16T16:20:01.153Z,101294.41
2022-10-16T16:22:28.888Z,101296.34
2022-10-16T16:24:56.619Z,101300.00
2022-10-16T16:27:26.109Z,101312.38
2022-10-16T16:29:54.375Z,101310.69
2022-10-16T16:32:21.932Z,101318.00
2022-10-16T16:34:49.319Z,101318.97
2022-10-16T16:37:18.195Z,101327.84
2022-10-16T16:39:45.652Z,101333.91
2022-10-16T16:42:13.088Z,101340.09
2022-10-16T16:44:40.470Z,101334.59
2022-10-16T16:47:07.948Z,101333.75
2022-10-16T16:49:35.374Z,101342.34
2022-10-16T16:52:02.772Z,101340.53
2022-10-16T16:54:31.596Z,101343.47
2022-10-16T16:56:59.031Z,101343.03
2022-10-16T16:59:26.416Z,101358.47
2022-10-16T17:01:57.000Z,101364.97
2022-10-16T17:04:24.716Z,101364.66
2022-10-16T17:06:52.155Z,101378.72
2022-10-16T17:09:19.535Z,101377.88
2022-10-16T17:11:49.137Z,101374.38
2022-10-16T17:14:16.909Z,101374.38
2022-10-16T17:16:44.988Z,101382.41
2022-10-16T17:19:13.883Z,101388.31
2022-10-16T17:21:41.325Z,101388.56
2022-10-16T17:24:08.767Z,101392.25
2022-10-16T17:26:38.173Z,101398.03
2022-10-16T17:29:06.945Z,101407.84
2022-10-16T17:31:35.860Z,101408.84
2022-10-16T17:34:04.715Z,101412.34
2022-10-16T17:36:33.031Z,101418.78
2022-10-16T17:39:01.624Z,101429.91
2022-10-16T17:41:29.071Z,101434.53
2022-10-16T17:43:56.461Z,101439.88
2022-10-16T17:46:25.513Z,101441.69
2022-10-16T17:48:54.718Z,101441.56
2022-10-16T17:51:23.531Z,101441.69
2022-10-16T17:53:51.126Z,101449.22
2022-10-16T17:56:18.567Z,101443.66
2022-10-16T17:58:51.395Z,101449.00
2022-10-16T18:01:23.938Z,101447.16
2022-10-16T18:03:52.773Z,101447.31
2022-10-16T18:06:23.014Z,101436.75
2022-10-16T18:08:50.876Z,101444.50
2022-10-16T18:11:18.302Z,101438.31
2022-10-16T18:13:45.793Z,101448.03
2022-10-16T18:16:13.964Z,101447.91
2022-10-16T18:18:42.046Z,101447.03
2022-10-16T18:21:15.319Z,101461.38
2022-10-16T18:23:45.308Z,101461.25
2022-10-16T18:26:15.835Z,101464.19
2022-10-16T18:28:43.733Z,101469.53
2022-10-16T18:31:13.618Z,101474.03
2022-10-16T18:33:41.139Z,101476.53
2022-10-16T18:36:10.694Z,101473.16
2022-10-16T18:38:38.547Z,101470.50
2022-10-16T18:41:06.400Z,101472.28
2022-10-16T18:43:34.032Z,101482.75
2022-10-16T18:46:02.440Z,101488.94
2022-10-16T18:48:31.117Z,101492.56
2022-10-16T18:51:07.633Z,101493.56
2022-10-16T18:53:36.420Z,101501.31
2022-10-16T18:56:03.811Z,101507.75
2022-10-16T18:58:31.513Z,101511.44
2022-10-16T19:01:04.234Z,101511.44
2022-10-16T19:03:31.886Z,101511.44
2022-10-16T19:06:01.316Z,101511.44
2022-10-16T19:08:29.826Z,101503.25
2022-10-16T19:10:59.394Z,101502.41
2022-10-16T19:13:26.773Z,101508.47
2022-10-16T19:15:58.419Z,101505.81
2022-10-16T19:18:27.163Z,101501.59
2022-10-16T19:20:54.668Z,101492.84
2022-10-16T19:23:22.257Z,101492.56
2022-10-16T19:25:49.766Z,101500.75
2022-10-16T19:28:18.526Z,101500.75
2022-10-16T19:30:47.559Z,101501.69
2022-10-16T19:33:15.027Z,101507.03
2022-10-16T19:35:42.628Z,101511.44
2022-10-16T19:38:10.121Z,101507.75
2022-10-16T19:40:37.516Z,101507.88
2022-10-16T19:43:04.908Z,101521.00
2022-10-16T19:45:34.326Z,101522.94
2022-10-16T19:48:01.730Z,101524.00
2022-10-16T19:50:29.140Z,101524.00
2022-10-16T19:52:56.527Z,101515.91
2022-10-16T19:55:24.346Z,101534.59
2022-10-16T19:57:51.753Z,101530.22
2022-10-16T20:00:19.173Z,101538.25
2022-10-16T20:02:48.132Z,101532.03
2022-10-16T20:05:15.536Z,101541.16
2022-10-16T20:07:43.374Z,101543.59
2022-10-16T20:10:11.035Z,101554.53
2022-10-16T20:12:38.407Z,101555.34
2022-10-16T20:15:06.373Z,101552.94
2022-10-16T20:17:33.769Z,101555.47
2022-10-16T20:20:02.503Z,101558.28
2022-10-16T20:22:29.892Z,101560.81
2022-10-16T20:24:57.349Z,101562.66
2022-10-16T20:27:25.403Z,101576.00
2022-10-16T20:29:53.067Z,101582.44
2022-10-16T20:32:20.829Z,101587.66
2022-10-16T20:34:49.357Z,101598.34
2022-10-16T20:37:18.051Z,101594.84
2022-10-16T20:39:45.472Z,101588.66
2022-10-16T20:42:12.873Z,101591.44
2022-10-16T20:44:40.288Z,101587.66
2022-10-16T20:47:07.794Z,101587.53
2022-10-16T20:49:40.828Z,101597.25
2022-10-16T20:52:09.542Z,101593.00
2022-10-16T20:54:38.304Z,101594.00
2022-10-16T20:57:05.827Z,101597.38
2022-10-16T20:59:33.201Z,101597.75
2022-10-16T21:02:00.754Z,101589.75
2022-10-16T21:04:28.302Z,101586.13
2022-10-16T21:06:55.696Z,101587.78
2022-10-16T21:09:23.139Z,101595.69
2022-10-16T21:11:51.992Z,101597.38
2022-10-16T21:14:19.401Z,101599.09
2022-10-16T21:16:46.796Z,101596.66
2022-10-16T21:19:14.182Z,101601.13
2022-10-16T21:21:41.608Z,101594.25
2022-10-16T21:24:12.212Z,101595.97
2022-10-16T21:26:42.529Z,101596.94
2022-10-16T21:29:11.415Z,101602.13
2022-10-16T21:31:38.923Z,101604.94
2022-10-16T21:34:06.302Z,101605.91
2022-10-16T21:36:34.952Z,101613.06
2022-10-16T21:39:02.541Z,101608.69
2022-10-16T21:41:30.071Z,101617.31
2022-10-16T21:43:58.001Z,101631.66
2022-10-16T21:46:27.972Z,101639.66
2022-10-16T21:48:55.424Z,101630.53
2022-10-16T21:51:26.435Z,101634.19
2022-10-16T21:53:53.864Z,101636.84
2022-10-16T21:56:21.304Z,101640.50
2022-10-16T21:58:48.716Z,101639.66
2022-10-16T22:01:17.186Z,101650.34
2022-10-16T22:03:46.250Z,101648.63
2022-10-16T22:06:14.538Z,101640.50
2022-10-16T22:08:41.981Z,101644.16
2022-10-16T22:11:10.743Z,101644.28
2022-10-16T22:13:38.251Z,101638.69
2022-10-16T22:16:05.829Z,101637.69
2022-10-16T22:18:33.262Z,101611.25
2022-10-16T22:21:01.990Z,101616.47
2022-10-16T22:23:29.388Z,101629.94
2022-10-16T22:25:59.950Z,101636.97
2022-10-16T22:28:27.386Z,101643.16
2022-10-16T22:30:54.811Z,101644.28
2022-10-16T22:33:22.268Z,101647.66
2022-10-16T22:35:49.717Z,101640.63
2022-10-16T22:38:18.391Z,101640.63
2022-10-16T22:40:45.839Z,101643.28
2022-10-16T22:43:13.229Z,101638.06
2022-10-16T22:45:40.630Z,101636.28
2022-10-16T22:48:08.043Z,101645.25
2022-10-16T22:50:35.545Z,101638.81
2022-10-16T22:53:02.924Z,101646.81
2022-10-16T22:55:31.795Z,101648.75
2022-10-16T22:57:59.181Z,101648.75
2022-10-16T23:00:26.580Z,101656.63
2022-10-16T23:02:53.987Z,101654.09
2022-10-16T23:05:21.400Z,101644.28
2022-10-16T23:07:49.737Z,101653.97
2022-10-16T23:10:17.420Z,101655.94
2022-10-16T23:12:46.887Z,101655.09
2022-10-16T23:15:14.300Z,101659.44
2022-10-16T23:17:41.738Z,101654.09
2022-10-16T23:20:09.967Z,101648.63
2022-10-16T23:22:37.373Z,101643.56
2022-10-16T23:25:06.388Z,101649.75
2022-10-16T23:27:33.875Z,101654.38
2022-10-16T23:30:02.604Z,101656.94
2022-10-16T23:32:30.238Z,101656.94
2022-10-16T23:34:57.917Z,101653.25
2022-10-16T23:37:25.324Z,101643.81
2022-10-16T23:39:53.737Z,101648.16
2022-10-16T23:42:21.183Z,101657.88
2022-10-16T23:44:48.577Z,101655.22
2022-10-16T23:47:17.238Z,101655.22
2022-10-16T23:49:44.623Z,101661.28
2022-10-16T23:52:12.015Z,101662.97
2022-10-16T23:54:39.425Z,101664.66
2022-10-16T23:57:06.815Z,101660.31
2022-10-16T23:59:34.200Z,101669.16
