createdAt,value
2023-03-27T00:01:11.898Z,71.7
2023-03-27T00:03:38.571Z,71.4
2023-03-27T00:06:05.256Z,71.2
2023-03-27T00:10:58.626Z,70.6
2023-03-27T00:13:25.314Z,70.2
2023-03-27T00:15:50.551Z,70.2
2023-03-27T00:18:17.229Z,69.8
2023-03-27T00:20:43.916Z,69.8
2023-03-27T00:25:37.281Z,69.2
2023-03-27T00:30:29.256Z,69
2023-03-27T00:32:54.455Z,68.9
2023-03-27T00:35:21.156Z,68.8
2023-03-27T00:37:46.388Z,69
2023-03-27T00:40:13.075Z,68.8
2023-03-27T00:42:39.756Z,68.6
2023-03-27T00:45:06.441Z,68.8
2023-03-27T00:47:33.125Z,68.8
2023-03-27T00:52:26.498Z,69.2
2023-03-27T00:54:53.175Z,69.5
2023-03-27T00:57:19.873Z,69.5
2023-03-27T00:59:46.549Z,69.9
2023-03-27T01:02:13.234Z,71.3
2023-03-27T01:04:39.915Z,72
2023-03-27T01:07:06.602Z,73
2023-03-27T01:09:31.897Z,74.4
2023-03-27T01:11:58.508Z,76.3
2023-03-27T01:14:25.190Z,77.7
2023-03-27T01:16:51.871Z,79.4
2023-03-27T01:19:18.558Z,82.2
2023-03-27T01:21:45.250Z,83
2023-03-27T01:24:11.919Z,84.9
2023-03-27T01:26:38.612Z,84.5
2023-03-27T01:29:05.305Z,85
2023-03-27T01:31:30.560Z,88.5
2023-03-27T01:33:55.785Z,88.5
2023-03-27T01:38:49.148Z,89.3
2023-03-27T01:41:15.845Z,88.5
2023-03-27T01:43:42.538Z,89.5
2023-03-27T01:46:09.208Z,88.5
2023-03-27T01:48:35.903Z,89.5
2023-03-27T01:51:02.586Z,89.5
2023-03-27T01:53:29.253Z,89
2023-03-27T01:55:55.969Z,88.3
2023-03-27T01:58:22.629Z,87
2023-03-27T02:00:49.338Z,89
2023-03-27T02:03:16.010Z,89.6
2023-03-27T02:05:41.234Z,89.8
2023-03-27T02:08:07.911Z,89.4
2023-03-27T02:13:01.282Z,90
2023-03-27T02:15:28.250Z,88.1
2023-03-27T02:17:54.655Z,89.8
2023-03-27T02:20:19.920Z,88.4
2023-03-27T02:22:45.129Z,90.5
2023-03-27T02:25:11.804Z,89.7
2023-03-27T02:27:38.505Z,90.1
2023-03-27T02:30:05.177Z,91.3
2023-03-27T02:32:31.859Z,89.6
2023-03-27T02:37:25.238Z,90.1
2023-03-27T02:39:51.920Z,88.5
2023-03-27T02:42:18.618Z,89.3
2023-03-27T02:44:45.292Z,88.4
2023-03-27T02:47:11.973Z,87.2
2023-03-27T02:49:38.654Z,88.6
2023-03-27T02:52:05.348Z,90.3
2023-03-27T02:54:30.559Z,92.5
2023-03-27T02:56:57.262Z,90.2
2023-03-27T03:01:50.624Z,89.4
2023-03-27T03:04:15.870Z,86.8
2023-03-27T03:06:41.098Z,85.4
2023-03-27T03:09:07.820Z,85.3
2023-03-27T03:11:34.472Z,87.6
2023-03-27T03:14:01.206Z,88.6
2023-03-27T03:18:54.536Z,88.2
2023-03-27T03:21:21.229Z,91
2023-03-27T03:26:14.572Z,95.6
2023-03-27T03:31:07.970Z,96
2023-03-27T03:33:34.656Z,98.7
2023-03-27T03:36:01.309Z,99.3
2023-03-27T03:38:26.522Z,99.8
2023-03-27T03:40:53.218Z,100
2023-03-27T03:43:19.916Z,100
2023-03-27T03:45:46.593Z,100
2023-03-27T03:48:13.279Z,100
2023-03-27T03:50:39.949Z,100
2023-03-27T03:53:06.645Z,100
2023-03-27T03:55:33.333Z,100
2023-03-27T03:58:00.010Z,100
2023-03-27T04:00:26.696Z,100
2023-03-27T04:05:20.067Z,100
2023-03-27T04:07:46.757Z,100
2023-03-27T04:10:13.438Z,100
2023-03-27T04:12:40.121Z,100
2023-03-27T04:15:05.338Z,99.7
2023-03-27T04:17:32.092Z,100
2023-03-27T04:19:58.713Z,100
2023-03-27T04:24:50.639Z,100
2023-03-27T04:27:15.863Z,100
2023-03-27T04:29:42.558Z,100
2023-03-27T04:32:09.248Z,100
2023-03-27T04:34:35.929Z,100
2023-03-27T04:39:29.306Z,100
2023-03-27T04:44:22.662Z,100
2023-03-27T04:46:49.361Z,100
2023-03-27T04:49:16.038Z,100
2023-03-27T04:51:42.728Z,100
2023-03-27T04:54:09.407Z,100
2023-03-27T04:56:36.102Z,100
2023-03-27T04:59:01.340Z,100
2023-03-27T05:01:28.009Z,100
2023-03-27T05:03:54.186Z,100
2023-03-27T05:06:20.897Z,100
2023-03-27T05:08:47.577Z,100
2023-03-27T05:11:14.246Z,100
2023-03-27T05:13:40.951Z,100
2023-03-27T05:16:07.621Z,100
2023-03-27T05:18:34.303Z,100
2023-03-27T05:21:01.056Z,100
2023-03-27T05:23:27.666Z,100
2023-03-27T05:25:54.360Z,100
2023-03-27T05:28:21.041Z,100
2023-03-27T05:30:46.289Z,100
2023-03-27T05:33:11.516Z,100
2023-03-27T05:35:38.198Z,100
2023-03-27T05:38:04.885Z,100
2023-03-27T05:40:31.607Z,100
2023-03-27T05:42:58.290Z,100
2023-03-27T05:45:24.983Z,100
2023-03-27T05:47:51.667Z,100
2023-03-27T05:50:18.331Z,100
2023-03-27T05:52:44.994Z,100
2023-03-27T05:55:11.679Z,100
2023-03-27T05:57:36.936Z,100
2023-03-27T06:00:02.209Z,100
2023-03-27T06:02:28.877Z,100
2023-03-27T06:04:55.538Z,100
2023-03-27T06:07:22.231Z,100
2023-03-27T06:09:48.905Z,100
2023-03-27T06:12:15.590Z,100
2023-03-27T06:14:42.269Z,100
2023-03-27T06:17:08.975Z,100
2023-03-27T06:19:35.656Z,100
2023-03-27T06:22:02.330Z,100
2023-03-27T06:24:29.009Z,100
2023-03-27T06:26:55.707Z,100
2023-03-27T06:29:22.396Z,100
2023-03-27T06:31:49.080Z,100
2023-03-27T06:34:14.308Z,100
2023-03-27T06:36:40.985Z,100
2023-03-27T06:39:06.219Z,100
2023-03-27T06:41:32.916Z,100
2023-03-27T06:43:59.607Z,100
2023-03-27T06:46:26.268Z,100
2023-03-27T06:48:53.027Z,100
2023-03-27T06:51:19.731Z,100
2023-03-27T06:53:46.319Z,100
2023-03-27T06:56:13.030Z,100
2023-03-27T06:58:39.690Z,100
2023-03-27T07:01:06.484Z,100
2023-03-27T07:03:33.081Z,100
2023-03-27T07:05:59.810Z,100
2023-03-27T07:08:26.444Z,100
2023-03-27T07:10:51.656Z,100
2023-03-27T07:13:18.363Z,100
2023-03-27T07:15:45.026Z,100
2023-03-27T07:18:11.712Z,100
2023-03-27T07:20:38.395Z,100
2023-03-27T07:23:05.124Z,100
2023-03-27T07:25:31.765Z,100
2023-03-27T07:27:58.466Z,100
2023-03-27T07:30:25.134Z,100
2023-03-27T07:32:51.826Z,100
2023-03-27T07:35:18.554Z,100
2023-03-27T07:37:45.224Z,100
2023-03-27T07:40:11.891Z,100
2023-03-27T07:42:37.106Z,100
2023-03-27T07:45:03.786Z,100
2023-03-27T07:47:30.470Z,100
2023-03-27T07:49:57.159Z,100
2023-03-27T07:52:24.006Z,100
2023-03-27T07:54:50.740Z,100
2023-03-27T07:57:17.223Z,100
2023-03-27T07:59:43.899Z,100
2023-03-27T08:02:10.590Z,100
2023-03-27T08:04:37.271Z,100
2023-03-27T08:07:03.633Z,100
2023-03-27T08:09:30.310Z,97.9
2023-03-27T08:11:57.012Z,100
2023-03-27T08:14:22.248Z,97.9
2023-03-27T08:16:48.899Z,94.6
2023-03-27T08:19:15.588Z,91.6
2023-03-27T08:21:42.262Z,90.6
2023-03-27T08:24:08.950Z,90.3
2023-03-27T08:26:35.639Z,82.1
2023-03-27T08:29:02.316Z,72.6
2023-03-27T08:31:29.009Z,71.7
2023-03-27T08:33:55.697Z,67.2
2023-03-27T08:36:22.409Z,64.5
2023-03-27T08:38:49.077Z,60.9
2023-03-27T08:41:15.745Z,65.4
2023-03-27T08:43:42.437Z,64.8
2023-03-27T08:46:07.713Z,62.9
2023-03-27T08:48:34.358Z,59
2023-03-27T08:51:01.033Z,56.2
2023-03-27T08:53:27.726Z,57.6
2023-03-27T08:55:54.410Z,59
2023-03-27T08:58:21.096Z,61.9
2023-03-27T09:00:47.792Z,56.1
2023-03-27T09:03:14.464Z,56.9
2023-03-27T09:05:41.194Z,61.4
2023-03-27T09:08:07.820Z,53.9
2023-03-27T09:10:34.516Z,57.8
2023-03-27T09:13:01.205Z,57.5
2023-03-27T09:15:27.891Z,54.9
2023-03-27T09:17:53.153Z,54.6
2023-03-27T09:20:19.804Z,52.9
2023-03-27T09:22:46.478Z,49.4
2023-03-27T09:25:13.171Z,45.8
2023-03-27T09:27:39.868Z,47.2
2023-03-27T09:30:06.536Z,45.3
2023-03-27T09:32:33.040Z,51.4
2023-03-27T09:34:59.719Z,48.6
2023-03-27T09:37:26.409Z,50.2
2023-03-27T09:39:53.095Z,47
2023-03-27T09:42:19.768Z,46.7
2023-03-27T09:44:46.458Z,48.5
2023-03-27T09:47:13.164Z,46.6
2023-03-27T09:49:38.358Z,46.4
2023-03-27T09:52:05.042Z,49.2
2023-03-27T09:54:31.767Z,49.4
2023-03-27T09:56:58.420Z,45.5
2023-03-27T09:59:25.197Z,45
2023-03-27T10:01:51.813Z,45.3
2023-03-27T10:04:18.466Z,41.8
2023-03-27T10:06:45.161Z,43.5
2023-03-27T10:09:11.851Z,43.4
2023-03-27T10:11:38.531Z,44.7
2023-03-27T10:14:05.219Z,45.8
2023-03-27T10:16:31.903Z,48.8
2023-03-27T10:18:58.628Z,49
2023-03-27T10:21:23.823Z,48.8
2023-03-27T10:23:50.518Z,51.7
2023-03-27T10:26:17.171Z,51.7
2023-03-27T10:28:43.850Z,52.8
2023-03-27T10:31:10.545Z,52.4
2023-03-27T10:33:37.228Z,53.6
2023-03-27T10:36:04.017Z,51.9
2023-03-27T10:38:30.772Z,54.3
2023-03-27T10:40:57.374Z,51.1
2023-03-27T10:43:23.974Z,52.1
2023-03-27T10:45:50.739Z,55
2023-03-27T10:48:17.333Z,54.3
2023-03-27T10:50:44.090Z,56.2
2023-03-27T10:53:09.383Z,56.6
2023-03-27T10:55:35.941Z,54.4
2023-03-27T10:58:02.709Z,55.2
2023-03-27T11:00:29.315Z,57
2023-03-27T11:02:56.058Z,58
2023-03-27T11:05:22.702Z,58
2023-03-27T11:07:49.376Z,56.5
2023-03-27T11:10:16.038Z,54.5
2023-03-27T11:12:42.728Z,51.9
2023-03-27T11:15:09.407Z,54.7
2023-03-27T11:17:36.103Z,53.8
2023-03-27T11:20:02.775Z,49.7
2023-03-27T11:22:29.468Z,53.2
2023-03-27T11:24:54.688Z,52.2
2023-03-27T11:27:21.374Z,54
2023-03-27T11:29:48.123Z,53.1
2023-03-27T11:32:14.743Z,52.9
2023-03-27T11:34:41.419Z,52
2023-03-27T11:37:08.114Z,49.1
2023-03-27T11:39:34.783Z,50.4
2023-03-27T11:42:01.480Z,52
2023-03-27T11:44:28.164Z,53.3
2023-03-27T11:46:54.856Z,51.1
2023-03-27T11:49:21.536Z,50.7
2023-03-27T11:51:48.237Z,51.7
2023-03-27T11:54:14.892Z,50.2
2023-03-27T11:56:40.129Z,53.2
2023-03-27T11:59:06.813Z,51
2023-03-27T12:01:33.493Z,52.3
2023-03-27T12:04:00.184Z,52.1
2023-03-27T12:06:26.875Z,53.1
2023-03-27T12:08:53.545Z,53.1
2023-03-27T12:11:20.240Z,53.8
2023-03-27T12:13:46.926Z,53.8
2023-03-27T12:16:13.605Z,53.1
2023-03-27T12:18:40.292Z,52.6
2023-03-27T12:21:07.042Z,52.9
2023-03-27T12:23:33.688Z,52.2
2023-03-27T12:26:00.341Z,50.2
2023-03-27T12:28:25.565Z,50.3
2023-03-27T12:30:52.241Z,49.7
2023-03-27T12:33:18.945Z,53.3
2023-03-27T12:35:45.640Z,53.1
2023-03-27T12:38:12.304Z,52.1
2023-03-27T12:40:38.988Z,48.6
2023-03-27T12:43:05.665Z,51.7
2023-03-27T12:45:32.355Z,50.8
2023-03-27T12:47:59.039Z,51.5
2023-03-27T12:50:25.720Z,51.1
2023-03-27T12:52:52.402Z,51.4
2023-03-27T12:55:19.109Z,52.6
2023-03-27T12:57:45.782Z,53.7
2023-03-27T13:00:11.030Z,53.7
2023-03-27T13:02:37.684Z,49.6
2023-03-27T13:05:04.378Z,51
2023-03-27T13:07:31.116Z,50.5
2023-03-27T13:09:57.725Z,50.4
2023-03-27T13:12:24.444Z,51.1
2023-03-27T13:17:17.781Z,52.3
2023-03-27T13:19:44.478Z,52.8
2023-03-27T13:22:11.162Z,53.5
2023-03-27T13:24:37.852Z,54.8
2023-03-27T13:27:04.527Z,56
2023-03-27T13:29:31.242Z,56.6
2023-03-27T13:31:56.446Z,58
2023-03-27T13:34:23.124Z,58
2023-03-27T13:36:49.811Z,63
2023-03-27T13:39:16.535Z,77.3
2023-03-27T13:41:43.190Z,84.8
2023-03-27T13:44:09.858Z,100
2023-03-27T13:46:36.538Z,100
2023-03-27T13:49:03.227Z,100
2023-03-27T13:51:29.907Z,100
2023-03-27T13:53:56.611Z,100
2023-03-27T13:56:23.285Z,97.8
2023-03-27T13:58:49.957Z,86.6
2023-03-27T14:01:16.640Z,96
2023-03-27T14:03:41.867Z,100
2023-03-27T14:06:08.547Z,98.9
2023-03-27T14:08:35.228Z,100
2023-03-27T14:11:01.919Z,100
2023-03-27T14:13:28.613Z,100
2023-03-27T14:15:55.307Z,100
2023-03-27T14:18:21.977Z,100
2023-03-27T14:20:48.652Z,100
2023-03-27T14:23:15.358Z,100
2023-03-27T14:25:42.026Z,99.1
2023-03-27T14:28:08.718Z,99.1
2023-03-27T14:30:35.399Z,93.3
2023-03-27T14:33:02.082Z,87.5
2023-03-27T14:35:27.299Z,87.2
2023-03-27T14:37:53.991Z,87.6
2023-03-27T14:40:20.678Z,81
2023-03-27T14:42:47.349Z,78.1
2023-03-27T14:45:14.038Z,77.2
2023-03-27T14:47:40.775Z,75.7
2023-03-27T14:50:05.973Z,78.2
2023-03-27T14:52:32.677Z,75.3
2023-03-27T14:54:59.346Z,75.7
2023-03-27T14:57:26.044Z,76
2023-03-27T14:59:52.705Z,78.3
2023-03-27T15:02:19.466Z,79.1
2023-03-27T15:04:46.090Z,82.1
2023-03-27T15:07:12.769Z,81.5
2023-03-27T15:09:39.459Z,81.2
2023-03-27T15:12:06.152Z,79.5
2023-03-27T15:14:32.834Z,83.3
2023-03-27T15:16:59.506Z,81.1
2023-03-27T15:19:26.185Z,81.8
2023-03-27T15:21:51.493Z,79.7
2023-03-27T15:24:18.101Z,78
2023-03-27T15:26:44.896Z,78.6
2023-03-27T15:29:11.483Z,78.1
2023-03-27T15:31:38.217Z,75.9
2023-03-27T15:34:04.931Z,76.7
2023-03-27T15:36:31.534Z,75.3
2023-03-27T15:38:58.210Z,77.5
2023-03-27T15:41:24.935Z,75
2023-03-27T15:43:51.709Z,74.3
2023-03-27T15:46:18.273Z,74.2
2023-03-27T15:48:44.967Z,73.5
2023-03-27T15:51:11.647Z,74.8
2023-03-27T15:53:38.328Z,76.1
2023-03-27T15:56:03.581Z,78.2
2023-03-27T15:58:30.232Z,77.7
2023-03-27T16:00:56.950Z,77.9
2023-03-27T16:03:23.603Z,76.5
2023-03-27T16:05:50.337Z,76.5
2023-03-27T16:08:17.058Z,77.1
2023-03-27T16:10:43.639Z,75.4
2023-03-27T16:13:10.325Z,74.9
2023-03-27T16:15:37.116Z,71.6
2023-03-27T16:18:03.700Z,68
2023-03-27T16:20:30.392Z,68.7
2023-03-27T16:22:57.064Z,66
2023-03-27T16:25:23.753Z,67.7
2023-03-27T16:27:50.454Z,68.2
2023-03-27T16:32:42.355Z,71.1
2023-03-27T16:35:09.020Z,71.8
2023-03-27T16:37:35.760Z,74.6
2023-03-27T16:40:02.423Z,76.9
2023-03-27T16:42:29.093Z,78.6
2023-03-27T16:44:55.799Z,80.7
2023-03-27T16:47:22.487Z,82.1
2023-03-27T16:49:49.138Z,85
2023-03-27T16:52:15.835Z,83.8
2023-03-27T16:54:42.518Z,83.4
2023-03-27T16:57:09.209Z,84.8
2023-03-27T16:59:35.916Z,86.1
2023-03-27T17:02:01.115Z,86.7
2023-03-27T17:04:27.807Z,86.3
2023-03-27T17:06:54.529Z,89.2
2023-03-27T17:09:21.159Z,92.2
2023-03-27T17:11:47.863Z,92.2
2023-03-27T17:14:14.531Z,92.4
2023-03-27T17:16:41.224Z,95.1
2023-03-27T17:19:07.906Z,94.6
2023-03-27T17:21:34.594Z,96.3
2023-03-27T17:24:01.266Z,97.2
2023-03-27T17:26:27.955Z,97.5
2023-03-27T17:28:54.643Z,99.5
2023-03-27T17:31:21.323Z,99.5
2023-03-27T17:33:46.560Z,100
2023-03-27T17:36:13.242Z,100
2023-03-27T17:38:39.934Z,100
2023-03-27T17:41:06.605Z,100
2023-03-27T17:43:33.306Z,100
2023-03-27T17:45:59.983Z,100
2023-03-27T17:48:26.667Z,100
2023-03-27T17:50:53.386Z,100
2023-03-27T17:53:20.029Z,100
2023-03-27T17:55:46.724Z,100
2023-03-27T17:58:13.459Z,100
2023-03-27T18:00:40.089Z,100
2023-03-27T18:03:06.776Z,100
2023-03-27T18:05:32.077Z,100
2023-03-27T18:07:58.712Z,100
2023-03-27T18:10:25.471Z,100
2023-03-27T18:12:52.133Z,100
2023-03-27T18:15:18.779Z,100
2023-03-27T18:17:45.432Z,100
2023-03-27T18:20:12.143Z,100
2023-03-27T18:22:38.811Z,100
2023-03-27T18:25:05.484Z,100
2023-03-27T18:27:32.198Z,100
2023-03-27T18:29:58.860Z,100
2023-03-27T18:32:25.539Z,100
2023-03-27T18:34:52.224Z,100
2023-03-27T18:37:17.456Z,100
2023-03-27T18:39:44.146Z,100
2023-03-27T18:42:10.825Z,100
2023-03-27T18:44:37.546Z,100
2023-03-27T18:47:04.305Z,100
2023-03-27T18:49:30.936Z,100
2023-03-27T18:51:57.585Z,100
2023-03-27T18:54:24.250Z,100
2023-03-27T18:56:51.085Z,100
2023-03-27T18:59:17.622Z,100
2023-03-27T19:01:44.313Z,100
2023-03-27T19:04:10.978Z,100
2023-03-27T19:06:37.735Z,100
2023-03-27T19:09:02.916Z,100
2023-03-27T19:11:29.671Z,100
2023-03-27T19:13:56.290Z,100
2023-03-27T19:16:22.967Z,100
2023-03-27T19:18:49.654Z,100
2023-03-27T19:21:16.347Z,100
2023-03-27T19:23:43.023Z,100
2023-03-27T19:26:09.709Z,100
2023-03-27T19:28:36.387Z,100
2023-03-27T19:31:03.075Z,100
2023-03-27T19:33:29.786Z,100
2023-03-27T19:35:56.450Z,100
2023-03-27T19:38:23.127Z,100
2023-03-27T19:40:48.361Z,100
2023-03-27T19:43:15.058Z,100
2023-03-27T19:48:08.404Z,100
2023-03-27T19:50:35.099Z,100
2023-03-27T19:53:01.795Z,100
2023-03-27T19:57:55.153Z,100
2023-03-27T20:00:21.837Z,100
2023-03-27T20:02:48.517Z,100
2023-03-27T20:05:15.203Z,100
2023-03-27T20:07:41.888Z,99.8
2023-03-27T20:10:08.600Z,100
2023-03-27T20:12:33.813Z,100
2023-03-27T20:15:00.490Z,100
2023-03-27T20:17:27.177Z,100
2023-03-27T20:19:53.905Z,100
2023-03-27T20:22:20.547Z,100
2023-03-27T20:27:13.981Z,100
2023-03-27T20:29:39.159Z,100
2023-03-27T20:32:04.394Z,100
2023-03-27T20:34:31.106Z,100
2023-03-27T20:36:57.758Z,99.7
2023-03-27T20:39:24.441Z,100
2023-03-27T20:41:51.142Z,100
2023-03-27T20:44:17.876Z,99.7
2023-03-27T20:46:44.497Z,99.6
2023-03-27T20:49:11.202Z,99.6
2023-03-27T20:51:37.876Z,99.7
2023-03-27T20:56:31.250Z,99.1
2023-03-27T20:58:57.962Z,98.8
2023-03-27T21:01:24.620Z,97.6
2023-03-27T21:03:49.846Z,97.4
2023-03-27T21:06:16.536Z,97
2023-03-27T21:08:43.225Z,95.9
2023-03-27T21:11:09.905Z,94.7
2023-03-27T21:13:36.596Z,93.9
2023-03-27T21:16:03.265Z,92.9
2023-03-27T21:18:29.949Z,92
2023-03-27T21:20:56.644Z,92.9
2023-03-27T21:23:21.924Z,93.3
2023-03-27T21:25:47.132Z,93.6
2023-03-27T21:28:13.826Z,94.7
2023-03-27T21:30:40.500Z,94.6
2023-03-27T21:33:07.185Z,95.8
2023-03-27T21:35:33.878Z,99.5
2023-03-27T21:38:00.559Z,100
2023-03-27T21:40:27.250Z,100
2023-03-27T21:42:53.936Z,100
2023-03-27T21:45:20.625Z,100
2023-03-27T21:47:47.293Z,100
2023-03-27T21:50:13.977Z,100
2023-03-27T21:52:40.669Z,100
2023-03-27T21:55:07.366Z,100
2023-03-27T21:59:59.269Z,100
2023-03-27T22:02:25.968Z,100
2023-03-27T22:04:52.655Z,100
2023-03-27T22:07:19.321Z,100
2023-03-27T22:09:46.032Z,100
2023-03-27T22:12:12.703Z,100
2023-03-27T22:14:39.370Z,100
2023-03-27T22:17:06.061Z,100
2023-03-27T22:19:32.752Z,99.1
2023-03-27T22:24:26.117Z,95.7
2023-03-27T22:26:52.838Z,95.3
2023-03-27T22:29:18.025Z,95.9
2023-03-27T22:31:44.704Z,96.3
2023-03-27T22:34:11.406Z,96.5
2023-03-27T22:36:38.140Z,95.9
2023-03-27T22:39:04.779Z,95.4
2023-03-27T22:41:31.447Z,94.3
2023-03-27T22:43:58.130Z,93.3
2023-03-27T22:46:24.821Z,91.9
2023-03-27T22:48:51.511Z,91.4
2023-03-27T22:51:18.197Z,91.1
2023-03-27T22:53:44.869Z,91
2023-03-27T22:56:11.551Z,90.7
2023-03-27T22:58:38.244Z,90.4
2023-03-27T23:01:03.519Z,90
2023-03-27T23:03:30.176Z,90
2023-03-27T23:05:56.871Z,89.6
2023-03-27T23:08:23.535Z,88.7
2023-03-27T23:10:50.222Z,88.7
2023-03-27T23:13:16.916Z,88.7
2023-03-27T23:15:43.596Z,88.9
2023-03-27T23:18:10.278Z,89.5
2023-03-27T23:20:36.961Z,89.7
2023-03-27T23:23:03.655Z,89.5
2023-03-27T23:25:30.336Z,89.4
2023-03-27T23:27:57.031Z,88.4
2023-03-27T23:30:23.707Z,87.7
2023-03-27T23:32:48.938Z,87
2023-03-27T23:35:15.649Z,86.7
2023-03-27T23:37:42.317Z,86.8
2023-03-27T23:40:09.032Z,86.7
2023-03-27T23:42:35.779Z,86.5
2023-03-27T23:45:02.367Z,86.3
2023-03-27T23:47:29.030Z,86.2
2023-03-27T23:49:55.733Z,85.8
2023-03-27T23:52:22.407Z,85.1
2023-03-27T23:54:49.094Z,84.5
2023-03-27T23:57:15.786Z,84.7
2023-03-27T23:59:42.459Z,84.8
