createdAt,value
2018-11-05T00:00:39.732Z,102231.74
2018-11-05T00:03:08.748Z,102233.25
2018-11-05T00:05:37.391Z,102227.63
2018-11-05T00:08:06.449Z,102229.13
2018-11-05T00:10:34.961Z,102224.41
2018-11-05T00:13:03.429Z,102228.02
2018-11-05T00:15:32.140Z,102215.08
2018-11-05T00:18:01.180Z,102220.89
2018-11-05T00:20:29.651Z,102215.38
2018-11-05T00:22:58.304Z,102218.58
2018-11-05T00:25:26.828Z,102220.78
2018-11-05T00:27:55.857Z,102217.88
2018-11-05T00:30:24.412Z,102217.88
2018-11-05T00:32:52.946Z,102217.16
2018-11-05T00:35:21.399Z,102212.45
2018-11-05T00:37:50.393Z,102209.03
2018-11-05T00:40:18.926Z,102206.02
2018-11-05T00:42:47.414Z,102207.92
2018-11-05T00:45:16.202Z,102204.52
2018-11-05T00:47:45.093Z,102208.12
2018-11-05T00:50:14.882Z,102198.58
2018-11-05T00:52:43.469Z,102204.40
2018-11-05T00:55:12.568Z,102205.30
2018-11-05T00:57:41.037Z,102201.48
2018-11-05T01:00:11.981Z,102200.17
2018-11-05T01:02:41.170Z,102198.06
2018-11-05T01:05:10.825Z,102189.84
2018-11-05T01:07:40.734Z,102189.84
2018-11-05T01:10:10.184Z,102187.72
2018-11-05T01:12:38.688Z,102189.94
2018-11-05T01:15:09.564Z,102193.84
2018-11-05T01:17:38.239Z,102193.44
2018-11-05T01:20:07.540Z,102193.13
2018-11-05T01:22:36.170Z,102187.11
2018-11-05T01:25:05.122Z,102194.62
2018-11-05T01:27:33.595Z,102185.19
2018-11-05T01:30:02.264Z,102181.27
2018-11-05T01:32:30.982Z,102181.87
2018-11-05T01:34:59.421Z,102181.46
2018-11-05T01:37:28.279Z,102181.46
2018-11-05T01:39:56.977Z,102181.16
2018-11-05T01:42:25.445Z,102179.14
2018-11-05T01:44:54.334Z,102179.23
2018-11-05T01:47:22.859Z,102172.80
2018-11-05T01:49:51.328Z,102170.69
2018-11-05T01:52:19.899Z,102164.66
2018-11-05T01:54:48.751Z,102168.67
2018-11-05T01:57:17.213Z,102165.16
2018-11-05T01:59:46.132Z,102162.14
2018-11-05T02:02:14.885Z,102172.27
2018-11-05T02:04:43.329Z,102171.88
2018-11-05T02:07:12.189Z,102169.27
2018-11-05T02:09:40.765Z,102163.23
2018-11-05T02:12:09.219Z,102156.30
2018-11-05T02:14:37.813Z,102158.61
2018-11-05T02:17:06.370Z,102154.69
2018-11-05T02:19:34.959Z,102152.58
2018-11-05T02:22:03.565Z,102156.68
2018-11-05T02:24:32.170Z,102147.23
2018-11-05T02:27:00.695Z,102147.72
2018-11-05T02:29:29.273Z,102139.09
2018-11-05T02:32:04.702Z,102134.95
2018-11-05T02:34:33.574Z,102141.97
2018-11-05T02:37:02.051Z,102130.22
2018-11-05T02:39:30.584Z,102131.62
2018-11-05T02:41:59.687Z,102134.73
2018-11-05T02:44:28.134Z,102132.20
2018-11-05T02:46:57.143Z,102130.50
2018-11-05T02:49:25.989Z,102136.27
2018-11-05T02:51:54.492Z,102134.25
2018-11-05T02:54:23.543Z,102135.64
2018-11-05T02:56:52.662Z,102126.59
2018-11-05T02:59:21.101Z,102128.89
2018-11-05T03:01:49.672Z,102120.66
2018-11-05T03:04:18.722Z,102118.63
2018-11-05T03:06:47.217Z,102124.34
2018-11-05T03:09:15.849Z,102122.32
2018-11-05T03:11:44.818Z,102117.59
2018-11-05T03:14:13.249Z,102115.56
2018-11-05T03:16:41.900Z,102109.03
2018-11-05T03:19:10.838Z,102105.20
2018-11-05T03:21:39.346Z,102102.28
2018-11-05T03:24:07.966Z,102097.05
2018-11-05T03:26:36.950Z,102092.73
2018-11-05T03:29:05.705Z,102090.20
2018-11-05T03:31:34.634Z,102090.20
2018-11-05T03:34:03.566Z,102099.35
2018-11-05T03:36:32.019Z,102092.91
2018-11-05T03:39:00.570Z,102092.09
2018-11-05T03:41:29.930Z,102095.20
2018-11-05T03:43:58.777Z,102091.78
2018-11-05T03:46:27.741Z,102098.80
2018-11-05T03:48:56.626Z,102094.08
2018-11-05T03:51:25.085Z,102097.19
2018-11-05T03:53:53.658Z,102092.05
2018-11-05T03:56:22.323Z,102086.81
2018-11-05T03:58:50.739Z,102083.80
2018-11-05T04:01:19.446Z,102080.38
2018-11-05T04:03:48.400Z,102079.07
2018-11-05T04:06:16.858Z,102074.75
2018-11-05T04:08:45.414Z,102075.64
2018-11-05T04:11:14.449Z,102071.73
2018-11-05T04:13:42.877Z,102063.57
2018-11-05T04:16:11.643Z,102063.16
2018-11-05T04:18:40.517Z,102062.67
2018-11-05T04:21:08.966Z,102057.04
2018-11-05T04:23:37.644Z,102054.02
2018-11-05T04:26:06.309Z,102055.81
2018-11-05T04:28:34.742Z,102049.38
2018-11-05T04:31:03.693Z,102041.94
2018-11-05T04:33:32.455Z,102045.95
2018-11-05T04:36:00.931Z,102044.64
2018-11-05T04:38:29.523Z,102041.62
2018-11-05T04:40:58.369Z,102046.03
2018-11-05T04:43:26.820Z,102037.38
2018-11-05T04:45:55.545Z,102040.41
2018-11-05T04:48:24.433Z,102043.09
2018-11-05T04:50:52.893Z,102037.47
2018-11-05T04:53:21.437Z,102041.38
2018-11-05T04:55:50.183Z,102045.80
2018-11-05T04:58:18.624Z,102043.27
2018-11-05T05:00:47.325Z,102043.27
2018-11-05T05:03:16.586Z,102046.50
2018-11-05T05:05:45.058Z,102037.35
2018-11-05T05:08:13.966Z,102034.74
2018-11-05T05:10:42.593Z,102035.23
2018-11-05T05:13:11.045Z,102033.92
2018-11-05T05:15:39.569Z,102027.88
2018-11-05T05:18:08.354Z,102028.38
2018-11-05T05:20:36.828Z,102027.07
2018-11-05T05:23:06.017Z,102028.78
2018-11-05T05:25:34.409Z,102020.13
2018-11-05T05:28:02.899Z,102020.13
2018-11-05T05:30:31.444Z,102012.29
2018-11-05T05:33:00.098Z,102024.62
2018-11-05T05:35:28.502Z,102018.91
2018-11-05T05:37:57.262Z,102025.44
2018-11-05T05:40:25.860Z,102021.93
2018-11-05T05:42:54.317Z,102023.73
2018-11-05T05:45:23.430Z,102020.30
2018-11-05T05:47:52.258Z,102024.72
2018-11-05T05:50:20.900Z,102021.69
2018-11-05T05:52:49.964Z,102024.80
2018-11-05T05:55:19.627Z,102023.08
2018-11-05T05:57:48.254Z,102027.09
2018-11-05T06:00:17.969Z,102029.21
2018-11-05T06:02:46.845Z,102027.50
2018-11-05T06:05:15.891Z,102030.20
2018-11-05T06:07:44.558Z,102029.70
2018-11-05T06:10:14.488Z,102027.09
2018-11-05T06:12:42.966Z,102024.48
2018-11-05T06:15:13.277Z,102018.76
2018-11-05T06:17:41.902Z,102022.67
2018-11-05T06:20:13.046Z,102026.59
2018-11-05T06:22:41.968Z,102023.08
2018-11-05T06:25:10.598Z,102019.57
2018-11-05T06:27:39.245Z,102027.50
2018-11-05T06:30:14.050Z,102019.57
2018-11-05T06:32:43.073Z,102029.04
2018-11-05T06:35:12.422Z,102031.16
2018-11-05T06:37:41.647Z,102032.55
2018-11-05T06:40:12.525Z,102028.55
2018-11-05T06:42:41.332Z,102030.84
2018-11-05T06:45:12.664Z,102026.66
2018-11-05T06:47:42.265Z,102004.20
2018-11-05T06:50:13.385Z,102029.22
2018-11-05T06:52:42.630Z,102026.93
2018-11-05T06:55:12.036Z,102019.91
2018-11-05T06:57:41.155Z,102014.09
2018-11-05T07:00:12.690Z,102018.02
2018-11-05T07:02:41.451Z,102018.92
2018-11-05T07:05:10.009Z,102027.66
2018-11-05T07:07:38.952Z,102028.06
2018-11-05T07:10:09.037Z,102028.47
2018-11-05T07:12:38.289Z,102029.77
2018-11-05T07:15:08.435Z,102041.53
2018-11-05T07:17:37.021Z,102032.22
2018-11-05T07:20:08.040Z,102014.72
2018-11-05T07:22:36.528Z,102037.27
2018-11-05T07:25:06.386Z,102030.73
2018-11-05T07:27:35.112Z,102032.04
2018-11-05T07:30:04.033Z,102028.94
2018-11-05T07:32:32.609Z,102026.33
2018-11-05T07:35:01.241Z,102029.02
2018-11-05T07:37:29.810Z,102026.33
2018-11-05T07:39:58.491Z,102024.03
2018-11-05T07:42:27.445Z,102033.67
2018-11-05T07:44:55.948Z,102024.52
2018-11-05T07:47:24.876Z,102027.63
2018-11-05T07:49:53.854Z,102029.02
2018-11-05T07:52:22.763Z,102026.91
2018-11-05T07:54:51.313Z,102031.55
2018-11-05T07:57:20.160Z,102034.08
2018-11-05T07:59:48.686Z,102034.30
2018-11-05T08:02:17.245Z,102035.20
2018-11-05T08:04:45.981Z,102033.58
2018-11-05T08:07:14.805Z,102038.89
2018-11-05T08:09:43.663Z,102034.98
2018-11-05T08:12:12.573Z,102038.98
2018-11-05T08:14:41.181Z,102035.06
2018-11-05T08:17:10.000Z,102034.16
2018-11-05T08:19:38.530Z,102032.77
2018-11-05T08:22:07.025Z,102031.47
2018-11-05T08:24:42.075Z,102039.39
2018-11-05T08:27:10.597Z,102042.00
2018-11-05T08:29:39.030Z,102036.19
2018-11-05T08:32:08.307Z,102042.32
2018-11-05T08:34:37.050Z,102036.28
2018-11-05T08:37:05.627Z,102037.27
2018-11-05T08:39:34.935Z,102033.34
2018-11-05T08:42:03.458Z,102031.72
2018-11-05T08:44:32.074Z,102034.02
2018-11-05T08:47:01.401Z,102024.06
2018-11-05T08:49:29.781Z,102025.54
2018-11-05T08:51:58.233Z,102020.48
2018-11-05T08:54:27.374Z,102030.41
2018-11-05T08:56:56.037Z,102019.95
2018-11-05T08:59:24.481Z,102019.14
2018-11-05T09:01:53.590Z,102015.31
2018-11-05T09:04:22.101Z,102017.20
2018-11-05T09:06:50.555Z,102016.47
2018-11-05T09:09:19.465Z,102014.52
2018-11-05T09:11:48.059Z,102029.30
2018-11-05T09:14:16.524Z,102024.64
2018-11-05T09:16:46.056Z,102025.87
2018-11-05T09:19:14.566Z,102030.94
2018-11-05T09:21:43.026Z,102027.43
2018-11-05T09:24:12.166Z,102033.73
2018-11-05T09:26:40.742Z,102030.38
2018-11-05T09:29:09.218Z,102028.75
2018-11-05T09:31:38.499Z,102033.41
2018-11-05T09:34:07.037Z,102027.70
2018-11-05T09:36:35.551Z,102024.84
2018-11-05T09:39:05.471Z,102022.81
2018-11-05T09:41:33.964Z,102019.95
2018-11-05T09:44:02.438Z,102027.63
2018-11-05T09:46:31.748Z,102022.48
2018-11-05T09:49:00.259Z,102025.34
2018-11-05T09:51:28.763Z,102024.70
2018-11-05T09:53:57.911Z,102022.66
2018-11-05T09:56:26.618Z,102020.11
2018-11-05T09:58:55.098Z,102012.67
2018-11-05T10:01:24.177Z,102015.87
2018-11-05T10:03:55.312Z,102013.73
2018-11-05T10:06:24.538Z,102011.12
2018-11-05T10:08:53.137Z,102010.63
2018-11-05T10:11:21.665Z,102011.86
2018-11-05T10:13:50.590Z,102009.00
2018-11-05T10:16:19.279Z,102005.16
2018-11-05T10:18:47.761Z,102003.44
2018-11-05T10:21:16.641Z,101997.55
2018-11-05T10:23:45.511Z,101995.50
2018-11-05T10:26:14.086Z,101991.73
2018-11-05T10:28:42.708Z,101983.39
2018-11-05T10:31:15.405Z,101981.67
2018-11-05T10:33:48.285Z,101990.50
2018-11-05T10:36:16.754Z,101979.78
2018-11-05T10:38:46.065Z,101979.37
2018-11-05T10:41:14.816Z,101978.40
2018-11-05T10:43:43.585Z,101982.98
2018-11-05T10:46:12.321Z,101975.38
2018-11-05T10:48:40.854Z,101973.66
2018-11-05T10:51:09.665Z,101970.23
2018-11-05T10:53:38.369Z,101965.89
2018-11-05T10:56:07.058Z,101962.88
2018-11-05T10:58:35.762Z,101963.77
2018-11-05T11:01:09.579Z,101969.90
2018-11-05T11:03:39.278Z,101961.56
2018-11-05T11:06:09.257Z,101956.33
2018-11-05T11:08:37.728Z,101946.68
2018-11-05T11:11:06.675Z,101943.24
2018-11-05T11:13:41.852Z,101945.20
2018-11-05T11:16:10.517Z,101946.42
2018-11-05T11:18:38.994Z,101946.34
2018-11-05T11:21:07.472Z,101938.50
2018-11-05T11:23:36.410Z,101949.94
2018-11-05T11:26:05.095Z,101947.17
2018-11-05T11:28:33.650Z,101940.95
2018-11-05T11:31:03.104Z,101939.98
2018-11-05T11:33:31.714Z,101942.27
2018-11-05T11:36:00.192Z,101939.23
2018-11-05T11:38:29.816Z,101940.88
2018-11-05T11:40:58.271Z,101933.93
2018-11-05T11:43:26.786Z,101933.27
2018-11-05T11:45:55.534Z,101932.11
2018-11-05T11:48:23.958Z,101933.58
2018-11-05T11:50:52.429Z,101935.04
2018-11-05T11:53:21.860Z,101930.30
2018-11-05T11:55:50.541Z,101936.99
2018-11-05T11:58:19.010Z,101926.60
2018-11-05T12:00:47.793Z,101932.40
2018-11-05T12:03:16.245Z,101934.45
2018-11-05T12:05:44.806Z,101929.14
2018-11-05T12:08:13.511Z,101931.69
2018-11-05T12:10:42.000Z,101927.68
2018-11-05T12:13:10.453Z,101927.11
2018-11-05T12:15:39.400Z,101930.06
2018-11-05T12:18:07.881Z,101927.03
2018-11-05T12:20:36.364Z,101929.66
2018-11-05T12:23:05.469Z,101925.23
2018-11-05T12:25:33.919Z,101925.08
2018-11-05T12:28:02.387Z,101917.16
2018-11-05T12:30:31.444Z,101915.77
2018-11-05T12:32:59.905Z,101913.97
2018-11-05T12:35:28.398Z,101914.05
2018-11-05T12:37:57.549Z,101905.30
2018-11-05T12:40:26.006Z,101909.23
2018-11-05T12:42:54.453Z,101903.59
2018-11-05T12:45:23.669Z,101903.17
2018-11-05T12:47:52.145Z,101905.71
2018-11-05T12:50:22.659Z,101908.41
2018-11-05T12:52:52.325Z,101904.48
2018-11-05T12:55:20.814Z,101900.07
2018-11-05T12:57:49.744Z,101906.28
2018-11-05T13:00:20.452Z,101905.30
2018-11-05T13:02:53.731Z,101901.30
2018-11-05T13:05:23.287Z,101906.87
2018-11-05T13:07:51.760Z,101901.97
2018-11-05T13:10:20.263Z,101896.16
2018-11-05T13:12:49.150Z,101889.95
2018-11-05T13:15:17.691Z,101895.59
2018-11-05T13:17:46.135Z,101894.21
2018-11-05T13:20:16.122Z,101885.88
2018-11-05T13:22:44.753Z,101885.55
2018-11-05T13:25:13.314Z,101881.95
2018-11-05T13:27:43.499Z,101883.75
2018-11-05T13:30:13.165Z,101880.31
2018-11-05T13:32:42.066Z,101878.11
2018-11-05T13:35:12.321Z,101878.52
2018-11-05T13:37:41.521Z,101881.13
2018-11-05T13:40:12.102Z,101871.48
2018-11-05T13:42:40.953Z,101881.54
2018-11-05T13:45:11.066Z,101874.67
2018-11-05T13:47:40.394Z,101877.85
2018-11-05T13:50:09.337Z,101870.64
2018-11-05T13:52:38.221Z,101882.01
2018-11-05T13:55:07.714Z,101883.73
2018-11-05T13:57:36.169Z,101881.85
2018-11-05T14:00:06.092Z,101875.64
2018-11-05T14:02:35.165Z,101874.75
2018-11-05T14:05:03.823Z,101863.87
2018-11-05T14:07:32.799Z,101859.95
2018-11-05T14:10:01.741Z,101857.66
2018-11-05T14:12:30.213Z,101861.18
2018-11-05T14:14:58.933Z,101848.92
2018-11-05T14:17:28.193Z,101851.69
2018-11-05T14:19:56.656Z,101852.66
2018-11-05T14:22:25.687Z,101852.59
2018-11-05T14:24:54.253Z,101856.36
2018-11-05T14:27:22.752Z,101842.71
2018-11-05T14:29:51.595Z,101851.45
2018-11-05T14:32:20.291Z,101848.28
2018-11-05T14:34:48.811Z,101853.51
2018-11-05T14:37:17.550Z,101850.00
2018-11-05T14:39:46.196Z,101846.48
2018-11-05T14:42:14.669Z,101841.07
2018-11-05T14:44:43.547Z,101854.64
2018-11-05T14:47:12.403Z,101753.62
2018-11-05T14:49:40.861Z,101841.66
2018-11-05T14:52:09.806Z,101844.53
2018-11-05T14:54:38.786Z,101844.53
2018-11-05T14:57:07.788Z,101841.91
2018-11-05T14:59:36.886Z,101837.50
2018-11-05T15:02:10.548Z,101840.94
2018-11-05T15:04:39.355Z,101841.43
2018-11-05T15:07:07.971Z,101827.04
2018-11-05T15:09:36.723Z,101830.22
2018-11-05T15:12:05.846Z,101835.12
2018-11-05T15:14:34.369Z,101831.20
2018-11-05T15:17:02.893Z,101833.81
2018-11-05T15:19:32.955Z,101834.97
2018-11-05T15:22:01.033Z,101839.30
2018-11-05T15:24:29.545Z,101836.69
2018-11-05T15:26:58.845Z,101835.38
2018-11-05T15:29:27.108Z,101833.17
2018-11-05T15:31:55.622Z,101838.89
2018-11-05T15:34:24.399Z,101834.30
2018-11-05T15:36:53.191Z,101829.70
2018-11-05T15:39:22.505Z,101836.98
2018-11-05T15:41:51.664Z,101831.27
2018-11-05T15:44:20.135Z,101832.58
2018-11-05T15:46:48.696Z,101829.97
2018-11-05T15:49:17.419Z,101825.14
2018-11-05T15:51:46.152Z,101833.48
2018-11-05T15:54:14.621Z,101828.91
2018-11-05T15:56:43.412Z,101824.09
2018-11-05T15:59:11.894Z,101828.02
2018-11-05T16:01:40.409Z,101828.98
2018-11-05T16:04:09.291Z,101826.78
2018-11-05T16:06:37.737Z,101824.73
2018-11-05T16:09:08.255Z,101825.97
2018-11-05T16:11:37.361Z,101828.98
2018-11-05T16:14:06.212Z,101832.34
2018-11-05T16:16:34.822Z,101822.70
2018-11-05T16:19:03.525Z,101823.94
2018-11-05T16:21:32.045Z,101832.60
2018-11-05T16:24:00.529Z,101828.61
2018-11-05T16:26:29.218Z,101835.14
2018-11-05T16:28:57.697Z,101838.17
2018-11-05T16:31:26.375Z,101835.47
2018-11-05T16:33:55.291Z,101836.70
2018-11-05T16:36:23.767Z,101832.22
2018-11-05T16:38:52.265Z,101830.42
2018-11-05T16:41:21.281Z,101830.02
2018-11-05T16:43:49.730Z,101829.94
2018-11-05T16:46:18.409Z,101819.31
2018-11-05T16:48:47.345Z,101817.11
2018-11-05T16:51:15.883Z,101824.14
2018-11-05T16:53:44.418Z,101818.83
2018-11-05T16:56:13.662Z,101814.42
2018-11-05T16:58:42.140Z,101815.31
2018-11-05T17:01:10.822Z,101818.34
2018-11-05T17:03:39.273Z,101826.52
2018-11-05T17:06:08.717Z,101797.30
2018-11-05T17:08:37.310Z,101823.41
2018-11-05T17:11:07.064Z,101820.80
2018-11-05T17:13:35.666Z,101815.57
2018-11-05T17:16:04.006Z,101813.85
2018-11-05T17:18:32.643Z,101820.88
2018-11-05T17:21:01.090Z,101821.29
2018-11-05T17:23:29.620Z,101819.91
2018-11-05T17:25:58.592Z,101822.03
2018-11-05T17:28:26.998Z,101819.83
2018-11-05T17:30:55.498Z,101839.52
2018-11-05T17:33:24.658Z,101825.54
2018-11-05T17:35:53.081Z,101824.31
2018-11-05T17:38:21.606Z,101825.95
2018-11-05T17:40:50.698Z,101819.83
2018-11-05T17:43:19.153Z,101816.31
2018-11-05T17:45:47.625Z,101808.39
2018-11-05T17:48:16.717Z,101806.03
2018-11-05T17:50:45.268Z,101802.52
2018-11-05T17:53:13.816Z,101803.34
2018-11-05T17:55:42.832Z,101811.18
2018-11-05T17:58:11.426Z,101814.20
2018-11-05T18:00:39.941Z,101808.89
2018-11-05T18:03:08.745Z,101818.45
2018-11-05T18:05:37.189Z,101813.23
2018-11-05T18:08:05.706Z,101813.23
2018-11-05T18:10:34.882Z,101808.00
2018-11-05T18:13:03.558Z,101801.46
2018-11-05T18:15:32.211Z,101805.95
2018-11-05T18:18:01.166Z,101805.21
2018-11-05T18:20:29.652Z,101800.95
2018-11-05T18:22:58.162Z,101790.58
2018-11-05T18:25:27.608Z,101794.42
2018-11-05T18:27:56.066Z,101791.23
2018-11-05T18:30:25.046Z,101781.19
2018-11-05T18:32:53.796Z,101782.09
2018-11-05T18:35:22.233Z,101777.02
2018-11-05T18:37:52.010Z,101777.42
2018-11-05T18:40:21.697Z,101786.16
2018-11-05T18:42:50.213Z,101784.04
2018-11-05T18:45:18.767Z,101786.24
2018-11-05T18:47:47.987Z,101783.55
2018-11-05T18:50:16.931Z,101796.30
2018-11-05T18:52:45.749Z,101798.50
2018-11-05T18:55:16.141Z,101802.09
2018-11-05T18:57:44.617Z,101799.55
2018-11-05T19:00:19.948Z,101799.22
2018-11-05T19:02:50.164Z,101801.42
2018-11-05T19:05:19.168Z,101800.11
2018-11-05T19:07:48.061Z,101798.47
2018-11-05T19:10:16.508Z,101791.94
2018-11-05T19:12:45.005Z,101794.06
2018-11-05T19:15:14.773Z,101800.11
2018-11-05T19:17:44.065Z,101789.16
2018-11-05T19:20:12.613Z,101785.58
2018-11-05T19:22:42.167Z,101785.09
2018-11-05T19:25:12.073Z,101791.06
2018-11-05T19:27:41.106Z,101786.73
2018-11-05T19:30:13.160Z,101788.45
2018-11-05T19:32:41.599Z,101791.55
2018-11-05T19:35:10.906Z,101787.30
2018-11-05T19:37:39.873Z,101781.66
2018-11-05T19:40:09.825Z,101777.25
2018-11-05T19:42:38.628Z,101783.86
2018-11-05T19:45:09.457Z,101783.30
2018-11-05T19:47:38.221Z,101778.96
2018-11-05T19:50:08.652Z,101777.58
2018-11-05T19:52:37.652Z,101746.66
2018-11-05T19:55:07.505Z,101784.04
2018-11-05T19:57:36.300Z,101785.68
2018-11-05T20:00:07.228Z,101793.93
2018-11-05T20:02:35.792Z,101798.83
2018-11-05T20:05:04.339Z,101799.31
2018-11-05T20:07:33.128Z,101764.06
2018-11-05T20:10:01.670Z,101790.98
2018-11-05T20:12:30.151Z,101785.34
2018-11-05T20:14:59.130Z,101789.27
2018-11-05T20:17:27.709Z,101781.34
2018-11-05T20:19:56.210Z,101787.06
2018-11-05T20:22:25.392Z,101792.30
2018-11-05T20:24:53.899Z,101788.29
2018-11-05T20:27:22.377Z,101792.63
2018-11-05T20:29:51.241Z,101790.91
2018-11-05T20:32:20.257Z,101790.98
2018-11-05T20:34:48.626Z,101788.45
2018-11-05T20:37:17.914Z,101782.40
2018-11-05T20:39:46.381Z,101782.47
2018-11-05T20:42:14.841Z,101785.09
2018-11-05T20:44:43.869Z,101782.40
2018-11-05T20:47:12.402Z,101779.70
2018-11-05T20:49:40.983Z,101788.86
2018-11-05T20:52:10.158Z,101787.06
2018-11-05T20:54:38.995Z,101792.78
2018-11-05T20:57:07.569Z,101788.38
2018-11-05T20:59:36.657Z,101785.68
2018-11-05T21:02:06.674Z,101787.80
2018-11-05T21:04:35.141Z,101791.80
2018-11-05T21:07:03.952Z,101784.45
2018-11-05T21:09:32.663Z,101782.32
2018-11-05T21:12:01.175Z,101784.94
2018-11-05T21:14:29.904Z,101781.09
2018-11-05T21:16:58.376Z,101772.35
2018-11-05T21:19:27.041Z,101772.84
2018-11-05T21:21:56.291Z,101774.55
2018-11-05T21:24:25.477Z,101774.55
2018-11-05T21:26:53.929Z,101767.20
2018-11-05T21:29:23.195Z,101766.14
2018-11-05T21:31:51.631Z,101762.48
2018-11-05T21:34:20.099Z,101762.55
2018-11-05T21:36:49.007Z,101764.35
2018-11-05T21:39:17.444Z,101755.28
2018-11-05T21:41:45.934Z,101756.17
2018-11-05T21:44:15.067Z,101748.33
2018-11-05T21:46:43.526Z,101756.25
2018-11-05T21:49:12.007Z,101758.45
2018-11-05T21:51:41.086Z,101762.86
2018-11-05T21:54:09.573Z,101759.77
2018-11-05T21:56:38.035Z,101756.33
2018-11-05T21:59:07.146Z,101750.69
2018-11-05T22:01:35.572Z,101756.81
2018-11-05T22:04:04.034Z,101753.87
2018-11-05T22:06:32.831Z,101757.05
2018-11-05T22:09:01.282Z,101759.25
2018-11-05T22:11:29.775Z,101754.02
2018-11-05T22:13:58.488Z,101756.70
2018-11-05T22:16:26.925Z,101753.20
2018-11-05T22:18:55.419Z,101757.53
2018-11-05T22:21:24.528Z,101753.61
2018-11-05T22:23:53.014Z,101749.27
2018-11-05T22:26:21.477Z,101745.84
2018-11-05T22:28:50.237Z,101746.33
2018-11-05T22:31:18.723Z,101745.91
2018-11-05T22:33:47.161Z,101745.42
2018-11-05T22:36:15.864Z,101741.91
2018-11-05T22:38:44.309Z,101740.27
2018-11-05T22:41:12.802Z,101735.04
2018-11-05T22:43:41.775Z,101734.22
2018-11-05T22:46:10.225Z,101737.66
2018-11-05T22:48:38.704Z,101715.98
2018-11-05T22:51:07.978Z,101739.78
2018-11-05T22:53:36.472Z,101742.73
2018-11-05T22:56:05.256Z,101743.22
2018-11-05T22:58:34.405Z,101735.37
2018-11-05T23:01:05.953Z,101737.58
2018-11-05T23:03:34.554Z,101735.94
2018-11-05T23:06:03.473Z,101738.70
2018-11-05T23:08:31.935Z,101733.88
2018-11-05T23:11:00.683Z,101732.16
2018-11-05T23:13:29.293Z,101739.59
2018-11-05T23:15:57.733Z,101728.50
2018-11-05T23:18:26.332Z,101730.14
2018-11-05T23:20:54.889Z,101735.37
2018-11-05T23:23:23.472Z,101733.09
2018-11-05T23:25:52.361Z,101729.09
2018-11-05T23:28:20.914Z,101735.23
2018-11-05T23:30:49.349Z,101724.84
2018-11-05T23:33:18.265Z,101722.30
2018-11-05T23:35:47.076Z,101728.02
2018-11-05T23:38:15.520Z,101727.53
2018-11-05T23:40:44.289Z,101724.92
2018-11-05T23:43:12.857Z,101723.61
2018-11-05T23:45:41.335Z,101719.69
2018-11-05T23:48:10.264Z,101719.20
2018-11-05T23:50:39.253Z,101724.92
2018-11-05T23:53:07.685Z,101727.12
2018-11-05T23:55:36.262Z,101721.00
2018-11-05T23:58:04.946Z,101720.92
