createdAt,value
2018-06-17T00:01:24.851Z,95031.77
2018-06-17T00:03:54.083Z,95030.68
2018-06-17T00:06:23.516Z,95033.69
2018-06-17T00:08:52.746Z,95034.59
2018-06-17T00:11:21.991Z,95030.48
2018-06-17T00:13:51.195Z,95033.77
2018-06-17T00:16:20.732Z,95034.97
2018-06-17T00:18:49.966Z,95033.91
2018-06-17T00:21:19.182Z,95029.34
2018-06-17T00:23:48.421Z,95028.48
2018-06-17T00:26:17.679Z,95031.77
2018-06-17T00:28:46.907Z,95034.08
2018-06-17T00:31:16.170Z,95037.19
2018-06-17T00:33:45.426Z,95033.98
2018-06-17T00:36:14.664Z,95035.11
2018-06-17T00:38:43.918Z,95037.11
2018-06-17T00:41:13.157Z,95036.47
2018-06-17T00:43:42.382Z,95033.80
2018-06-17T00:46:11.600Z,95034.27
2018-06-17T00:48:40.867Z,95032.84
2018-06-17T00:51:10.083Z,95034.67
2018-06-17T00:53:39.411Z,95029.98
2018-06-17T00:56:08.878Z,95031.80
2018-06-17T00:58:38.097Z,95029.23
2018-06-17T01:01:07.347Z,95037.17
2018-06-17T01:03:36.575Z,95029.66
2018-06-17T01:06:05.819Z,95037.34
2018-06-17T01:08:35.071Z,95033.45
2018-06-17T01:11:04.283Z,95037.55
2018-06-17T01:13:33.523Z,95032.16
2018-06-17T01:16:02.756Z,95037.41
2018-06-17T01:18:32.026Z,95031.94
2018-06-17T01:21:01.288Z,95037.66
2018-06-17T01:23:30.518Z,95038.09
2018-06-17T01:26:03.843Z,95031.80
2018-06-17T01:28:33.073Z,95027.14
2018-06-17T01:31:02.618Z,95033.38
2018-06-17T01:33:32.042Z,95030.27
2018-06-17T01:36:01.375Z,95037.70
2018-06-17T01:38:30.907Z,95038.52
2018-06-17T01:41:00.271Z,95033.97
2018-06-17T01:43:30.047Z,95041.03
2018-06-17T01:45:59.304Z,95030.36
2018-06-17T01:48:28.521Z,95026.34
2018-06-17T01:50:57.746Z,95022.92
2018-06-17T01:53:26.994Z,95020.92
2018-06-17T01:55:56.239Z,95018.11
2018-06-17T01:58:25.462Z,95026.44
2018-06-17T02:00:54.746Z,95023.43
2018-06-17T02:03:29.278Z,95018.23
2018-06-17T02:06:03.775Z,95018.67
2018-06-17T02:08:38.298Z,95018.52
2018-06-17T02:11:12.835Z,95019.72
2018-06-17T02:13:42.059Z,95020.73
2018-06-17T02:16:11.326Z,95017.63
2018-06-17T02:18:40.605Z,95020.46
2018-06-17T02:21:09.893Z,95026.14
2018-06-17T02:23:38.961Z,95016.38
2018-06-17T02:26:08.226Z,95023.97
2018-06-17T02:28:37.458Z,95019.70
2018-06-17T02:31:06.742Z,95017.47
2018-06-17T02:33:36.010Z,95023.25
2018-06-17T02:36:05.251Z,95028.34
2018-06-17T02:38:34.495Z,95030.48
2018-06-17T02:41:03.719Z,95027.68
2018-06-17T02:43:32.945Z,95036.22
2018-06-17T02:46:07.278Z,95033.80
2018-06-17T02:48:41.725Z,95029.67
2018-06-17T02:51:16.218Z,95032.63
2018-06-17T02:53:51.885Z,95030.66
2018-06-17T02:56:21.111Z,95031.47
2018-06-17T02:58:50.357Z,95032.05
2018-06-17T03:01:19.679Z,95025.09
2018-06-17T03:03:48.933Z,95028.80
2018-06-17T03:06:17.891Z,95027.50
2018-06-17T03:08:47.124Z,95031.31
2018-06-17T03:11:16.375Z,95040.78
2018-06-17T03:13:52.341Z,95041.31
2018-06-17T03:16:21.638Z,95042.56
2018-06-17T03:18:50.872Z,95037.59
2018-06-17T03:21:19.946Z,95037.39
2018-06-17T03:23:49.171Z,95040.30
2018-06-17T03:26:23.679Z,95042.08
2018-06-17T03:28:58.083Z,95045.23
2018-06-17T03:31:28.779Z,95049.78
2018-06-17T03:33:58.022Z,95050.00
2018-06-17T03:36:27.282Z,95051.27
2018-06-17T03:38:57.127Z,95045.48
2018-06-17T03:41:26.451Z,95053.16
2018-06-17T03:43:55.695Z,95051.60
2018-06-17T03:46:24.931Z,95055.47
2018-06-17T03:48:54.159Z,95061.00
2018-06-17T03:51:23.390Z,95050.20
2018-06-17T03:53:52.599Z,95051.42
2018-06-17T03:56:21.834Z,95053.28
2018-06-17T03:58:51.079Z,95059.09
2018-06-17T04:01:20.547Z,95052.07
2018-06-17T04:03:49.765Z,95061.94
2018-06-17T04:06:19.034Z,95066.09
2018-06-17T04:08:48.255Z,95063.27
2018-06-17T04:11:17.497Z,95068.30
2018-06-17T04:13:46.718Z,95067.84
2018-06-17T04:16:16.004Z,95071.47
2018-06-17T04:18:45.274Z,95068.77
2018-06-17T04:21:14.514Z,95069.66
2018-06-17T04:23:43.807Z,95073.35
2018-06-17T04:26:13.122Z,95072.23
2018-06-17T04:28:42.352Z,95069.86
2018-06-17T04:31:12.391Z,95075.66
2018-06-17T04:33:41.630Z,95075.26
2018-06-17T04:36:10.856Z,95068.60
2018-06-17T04:38:40.130Z,95075.27
2018-06-17T04:41:09.353Z,95081.88
2018-06-17T04:43:38.606Z,95077.38
2018-06-17T04:46:07.833Z,95080.17
2018-06-17T04:51:37.058Z,95085.66
2018-06-17T04:54:06.493Z,95076.97
2018-06-17T04:56:35.704Z,95089.08
2018-06-17T04:59:04.965Z,95088.41
2018-06-17T05:01:34.246Z,95097.72
2018-06-17T05:04:03.499Z,95094.62
2018-06-17T05:06:32.723Z,95089.41
2018-06-17T05:09:01.958Z,95091.13
2018-06-17T05:11:31.192Z,95099.56
2018-06-17T05:14:00.387Z,95104.27
2018-06-17T05:16:29.586Z,95093.89
2018-06-17T05:18:58.905Z,95100.37
2018-06-17T05:21:28.137Z,95097.42
2018-06-17T05:23:57.218Z,95094.39
2018-06-17T05:26:27.504Z,95106.39
2018-06-17T05:28:56.721Z,95106.89
2018-06-17T05:31:25.970Z,95108.31
2018-06-17T05:33:55.255Z,95107.77
2018-06-17T05:36:24.478Z,95112.61
2018-06-17T05:38:53.712Z,95116.30
2018-06-17T05:41:22.981Z,95115.06
2018-06-17T05:43:52.183Z,95115.89
2018-06-17T05:46:21.393Z,95115.79
2018-06-17T05:48:50.614Z,95113.86
2018-06-17T05:51:19.848Z,95112.22
2018-06-17T05:53:49.070Z,95121.84
2018-06-17T05:56:18.311Z,95123.42
2018-06-17T05:58:47.532Z,95126.91
2018-06-17T06:01:16.755Z,95126.55
2018-06-17T06:03:46.011Z,95127.21
2018-06-17T06:06:15.284Z,95120.36
2018-06-17T06:08:44.502Z,95119.05
2018-06-17T06:11:13.477Z,95124.95
2018-06-17T06:13:42.761Z,95125.33
2018-06-17T06:16:12.000Z,95117.05
2018-06-17T06:18:41.222Z,95119.62
2018-06-17T06:21:10.199Z,95111.12
2018-06-17T06:23:39.442Z,95108.41
2018-06-17T06:26:08.773Z,95103.56
2018-06-17T06:28:38.510Z,95109.00
2018-06-17T06:31:07.770Z,95106.88
2018-06-17T06:33:36.982Z,95108.50
2018-06-17T06:36:06.288Z,95121.39
2018-06-17T06:38:35.566Z,95108.12
2018-06-17T06:41:04.806Z,95110.73
2018-06-17T06:43:34.092Z,95114.55
2018-06-17T06:46:03.335Z,95119.09
2018-06-17T06:48:32.561Z,95117.73
2018-06-17T06:51:01.877Z,95124.73
2018-06-17T06:53:31.006Z,95124.44
2018-06-17T06:56:00.224Z,95121.13
2018-06-17T06:58:29.495Z,95117.83
2018-06-17T07:00:58.738Z,95118.56
2018-06-17T07:03:45.102Z,95127.67
2018-06-17T07:06:31.521Z,95120.08
2018-06-17T07:10:16.869Z,95125.63
2018-06-17T07:12:46.174Z,95123.33
2018-06-17T07:15:15.404Z,95123.39
2018-06-17T07:17:55.671Z,95129.02
2018-06-17T07:20:24.899Z,95121.56
2018-06-17T07:22:54.137Z,95115.22
2018-06-17T07:26:54.671Z,95117.86
2018-06-17T07:29:43.223Z,95124.58
2018-06-17T07:32:12.454Z,95125.27
2018-06-17T07:34:41.687Z,95119.25
2018-06-17T07:37:10.946Z,95124.30
2018-06-17T07:40:51.194Z,95124.66
2018-06-17T07:43:20.462Z,95114.16
2018-06-17T07:45:49.693Z,95126.55
2018-06-17T07:49:38.236Z,95126.98
2018-06-17T07:52:25.758Z,95134.93
2018-06-17T07:54:54.835Z,95128.64
2018-06-17T07:57:25.490Z,95125.72
2018-06-17T07:59:54.719Z,95130.59
2018-06-17T08:02:23.989Z,95134.62
2018-06-17T08:04:53.412Z,95142.92
2018-06-17T08:07:22.689Z,95139.21
2018-06-17T08:09:51.901Z,95139.92
2018-06-17T08:12:21.146Z,95139.05
2018-06-17T08:14:50.463Z,95136.75
2018-06-17T08:17:19.775Z,95140.13
2018-06-17T08:19:48.975Z,95145.52
2018-06-17T08:22:18.278Z,95139.22
2018-06-17T08:24:47.516Z,95146.66
2018-06-17T08:27:16.503Z,95142.55
2018-06-17T08:29:45.767Z,95140.86
2018-06-17T08:32:15.076Z,95146.04
2018-06-17T08:34:44.288Z,95149.40
2018-06-17T08:37:13.537Z,95149.31
2018-06-17T08:39:42.862Z,95152.15
2018-06-17T08:42:12.066Z,95162.78
2018-06-17T08:44:41.311Z,95162.34
2018-06-17T08:47:10.539Z,95158.89
2018-06-17T08:49:39.750Z,95159.92
2018-06-17T08:52:08.961Z,95149.91
2018-06-17T08:54:38.182Z,95158.43
2018-06-17T08:57:07.440Z,95165.70
2018-06-17T08:59:36.682Z,95163.11
2018-06-17T09:02:05.932Z,95163.77
2018-06-17T09:04:35.218Z,95154.92
2018-06-17T09:07:04.471Z,95162.92
2018-06-17T09:09:33.669Z,95161.01
2018-06-17T09:12:02.930Z,95159.77
2018-06-17T09:14:32.175Z,95167.08
2018-06-17T09:17:01.388Z,95172.21
2018-06-17T09:19:30.663Z,95164.13
2018-06-17T09:21:59.890Z,95163.95
2018-06-17T09:24:29.118Z,95164.13
2018-06-17T09:26:58.343Z,95166.38
2018-06-17T09:29:27.562Z,95165.34
2018-06-17T09:31:56.868Z,95161.83
2018-06-17T09:34:26.133Z,95158.80
2018-06-17T09:36:55.363Z,95160.61
2018-06-17T09:39:24.583Z,95163.81
2018-06-17T09:41:53.814Z,95168.17
2018-06-17T09:44:23.073Z,95168.20
2018-06-17T09:46:52.353Z,95160.95
2018-06-17T09:49:21.565Z,95161.75
2018-06-17T09:51:50.790Z,95169.86
2018-06-17T09:54:19.998Z,95157.62
2018-06-17T09:56:49.206Z,95163.38
2018-06-17T09:59:18.403Z,95168.77
2018-06-17T10:01:48.518Z,95167.72
2018-06-17T10:04:17.683Z,95164.02
2018-06-17T10:06:46.930Z,95170.95
2018-06-17T10:09:16.163Z,95166.97
2018-06-17T10:11:45.376Z,95169.91
2018-06-17T10:14:14.595Z,95168.50
2018-06-17T10:16:43.819Z,95176.81
2018-06-17T10:19:13.084Z,95174.28
2018-06-17T10:21:42.330Z,95175.09
2018-06-17T10:24:11.587Z,95180.62
2018-06-17T10:26:40.807Z,95181.67
2018-06-17T10:29:10.039Z,95183.59
2018-06-17T10:31:39.333Z,95183.24
2018-06-17T10:34:08.535Z,95186.58
2018-06-17T10:36:37.759Z,95183.35
2018-06-17T10:39:08.879Z,95189.28
2018-06-17T10:42:08.824Z,95191.76
2018-06-17T10:44:39.287Z,95190.85
2018-06-17T10:47:08.527Z,95193.36
2018-06-17T10:49:37.735Z,95182.35
2018-06-17T10:52:06.950Z,95188.73
2018-06-17T10:54:36.214Z,95181.22
2018-06-17T10:57:05.530Z,95175.49
2018-06-17T10:59:34.875Z,95181.92
2018-06-17T11:02:04.158Z,95181.89
2018-06-17T11:04:33.391Z,95144.37
2018-06-17T11:07:02.623Z,95172.83
2018-06-17T11:09:31.823Z,95170.95
2018-06-17T11:12:01.050Z,95165.84
2018-06-17T11:14:30.253Z,95164.52
2018-06-17T11:16:59.475Z,95159.16
2018-06-17T11:19:28.695Z,95160.60
2018-06-17T11:21:57.907Z,95164.38
2018-06-17T11:24:27.119Z,95155.04
2018-06-17T11:26:56.354Z,95156.34
2018-06-17T11:29:25.590Z,95151.64
2018-06-17T11:34:52.367Z,95147.70
2018-06-17T11:37:21.632Z,95144.08
2018-06-17T11:39:50.943Z,95144.08
2018-06-17T11:42:20.638Z,95142.09
2018-06-17T11:44:49.934Z,95131.55
2018-06-17T11:47:19.242Z,95138.78
2018-06-17T11:49:48.447Z,95130.53
2018-06-17T11:52:17.645Z,95130.14
2018-06-17T11:54:46.891Z,95138.30
2018-06-17T11:59:48.318Z,95133.34
2018-06-17T12:02:17.477Z,95128.81
2018-06-17T12:04:46.659Z,95128.36
2018-06-17T12:07:15.870Z,95128.34
2018-06-17T12:09:45.096Z,95122.72
2018-06-17T12:12:14.258Z,95118.56
2018-06-17T12:14:43.510Z,95116.36
2018-06-17T12:17:12.527Z,95117.45
2018-06-17T12:19:41.742Z,95117.75
2018-06-17T12:22:11.019Z,95114.50
2018-06-17T12:24:40.210Z,95118.48
2018-06-17T12:27:09.444Z,95113.11
2018-06-17T12:29:38.667Z,95115.17
2018-06-17T12:32:07.921Z,95121.66
2018-06-17T12:34:37.142Z,95112.95
2018-06-17T12:37:06.334Z,95120.00
2018-06-17T12:39:35.554Z,95115.27
2018-06-17T12:42:04.764Z,95113.98
2018-06-17T12:44:33.967Z,95106.32
2018-06-17T12:47:03.181Z,95102.13
2018-06-17T12:49:32.451Z,95103.55
2018-06-17T12:52:01.678Z,95100.84
2018-06-17T12:54:31.034Z,95103.74
2018-06-17T12:57:00.222Z,95093.83
2018-06-17T12:59:29.470Z,95096.94
2018-06-17T13:01:58.747Z,95089.97
2018-06-17T13:04:27.974Z,95093.81
2018-06-17T13:06:57.183Z,95083.93
2018-06-17T13:09:26.491Z,95086.20
2018-06-17T13:11:55.686Z,95087.34
2018-06-17T13:14:24.899Z,95090.98
2018-06-17T13:16:54.091Z,95079.58
2018-06-17T13:19:23.324Z,95076.47
2018-06-17T13:21:52.522Z,95076.17
2018-06-17T13:24:21.746Z,95081.92
2018-06-17T13:26:50.946Z,95084.09
2018-06-17T13:29:20.140Z,95079.25
2018-06-17T13:31:49.326Z,95078.23
2018-06-17T13:34:18.514Z,95080.82
2018-06-17T13:36:47.710Z,95083.86
2018-06-17T13:39:16.930Z,95078.84
2018-06-17T13:41:46.146Z,95081.30
2018-06-17T13:44:15.377Z,95081.23
2018-06-17T13:46:44.576Z,95078.45
2018-06-17T13:49:13.822Z,95078.76
2018-06-17T13:51:43.015Z,95078.67
2018-06-17T13:54:12.271Z,95079.64
2018-06-17T13:56:41.498Z,95081.50
2018-06-17T13:59:10.715Z,95079.56
2018-06-17T14:01:39.906Z,95081.28
2018-06-17T14:04:09.118Z,95080.80
2018-06-17T14:06:38.418Z,95072.84
2018-06-17T14:09:09.642Z,95073.37
2018-06-17T14:11:38.936Z,95072.95
2018-06-17T14:14:08.112Z,95072.97
2018-06-17T14:16:37.329Z,95070.72
2018-06-17T14:19:06.540Z,95084.67
2018-06-17T14:21:35.741Z,95084.61
2018-06-17T14:24:04.729Z,95084.35
2018-06-17T14:26:33.913Z,95086.80
2018-06-17T14:29:03.146Z,95084.42
2018-06-17T14:31:32.344Z,95081.81
2018-06-17T14:34:01.568Z,95084.13
2018-06-17T14:36:30.776Z,95086.82
2018-06-17T14:38:59.982Z,95079.69
2018-06-17T14:41:29.200Z,95077.34
2018-06-17T14:44:03.655Z,95080.39
2018-06-17T14:46:39.342Z,95077.60
2018-06-17T14:49:13.866Z,95080.84
2018-06-17T14:51:48.396Z,95079.95
2018-06-17T14:54:17.614Z,95083.55
2018-06-17T14:56:46.797Z,95076.28
2018-06-17T14:59:16.009Z,95077.47
2018-06-17T15:01:45.197Z,95076.72
2018-06-17T15:04:14.406Z,95078.84
2018-06-17T15:06:43.603Z,95077.80
2018-06-17T15:09:12.838Z,95071.65
2018-06-17T15:11:42.046Z,95075.97
2018-06-17T15:14:11.271Z,95076.41
2018-06-17T15:16:40.519Z,95071.16
2018-06-17T15:19:09.737Z,95076.78
2018-06-17T15:21:39.108Z,95073.84
2018-06-17T15:24:08.298Z,95068.01
2018-06-17T15:26:37.625Z,95068.95
2018-06-17T15:29:06.819Z,95068.38
2018-06-17T15:31:41.161Z,95065.83
2018-06-17T15:34:15.460Z,95063.66
2018-06-17T15:36:49.849Z,95068.79
2018-06-17T15:39:54.900Z,95058.98
2018-06-17T15:42:24.071Z,95073.57
2018-06-17T15:44:53.304Z,95073.88
2018-06-17T15:47:22.496Z,95078.97
2018-06-17T15:49:51.714Z,95085.70
2018-06-17T15:52:20.903Z,95088.33
2018-06-17T15:54:50.106Z,95091.61
2018-06-17T15:57:19.308Z,95100.49
2018-06-17T15:59:48.539Z,95097.95
2018-06-17T16:02:17.773Z,95102.59
2018-06-17T16:04:47.010Z,95104.39
2018-06-17T16:07:16.207Z,95097.02
2018-06-17T16:09:45.430Z,95092.98
2018-06-17T16:12:20.136Z,95096.69
2018-06-17T16:14:54.734Z,95114.59
2018-06-17T16:17:29.111Z,95107.44
2018-06-17T16:20:03.679Z,95113.28
2018-06-17T16:22:32.970Z,95127.73
2018-06-17T16:25:02.247Z,95132.19
2018-06-17T16:27:31.450Z,95128.75
2018-06-17T16:30:00.674Z,95134.14
2018-06-17T16:32:29.867Z,95140.23
2018-06-17T16:34:59.075Z,95138.08
2018-06-17T16:37:28.295Z,95141.08
2018-06-17T16:39:57.515Z,95151.64
2018-06-17T16:42:26.723Z,95149.72
2018-06-17T16:44:55.924Z,95148.05
2018-06-17T16:47:25.129Z,95142.27
2018-06-17T16:49:54.372Z,95149.27
2018-06-17T16:52:28.846Z,95146.97
2018-06-17T16:55:02.371Z,95148.18
2018-06-17T16:57:36.956Z,95143.64
2018-06-17T17:00:21.407Z,95149.55
2018-06-17T17:02:50.663Z,95147.63
2018-06-17T17:05:19.841Z,95143.64
2018-06-17T17:07:49.058Z,95140.70
2018-06-17T17:10:18.263Z,95140.60
2018-06-17T17:12:47.455Z,95146.67
2018-06-17T17:15:16.657Z,95150.89
2018-06-17T17:17:45.912Z,95153.46
2018-06-17T17:20:15.096Z,95150.27
2018-06-17T17:22:44.323Z,95158.00
2018-06-17T17:25:13.518Z,95164.98
2018-06-17T17:27:42.702Z,95163.34
2018-06-17T17:30:11.900Z,95163.23
2018-06-17T17:32:46.219Z,95162.22
2018-06-17T17:35:20.610Z,95169.53
2018-06-17T17:37:55.119Z,95171.55
2018-06-17T17:40:29.474Z,95180.69
2018-06-17T17:42:58.706Z,95184.20
2018-06-17T17:45:31.987Z,95186.97
2018-06-17T17:48:01.200Z,95185.92
2018-06-17T17:50:30.404Z,95189.41
2018-06-17T17:52:59.608Z,95195.39
2018-06-17T17:55:28.828Z,95199.44
2018-06-17T17:57:58.030Z,95199.84
2018-06-17T18:00:27.231Z,95215.02
2018-06-17T18:02:56.504Z,95222.05
2018-06-17T18:05:25.778Z,95221.06
2018-06-17T18:07:54.992Z,95224.14
2018-06-17T18:10:24.179Z,95222.56
2018-06-17T18:12:53.398Z,95228.55
2018-06-17T18:15:22.587Z,95236.17
2018-06-17T18:17:51.833Z,95246.44
2018-06-17T18:20:21.026Z,95254.25
2018-06-17T18:22:50.307Z,95261.90
2018-06-17T18:25:24.722Z,95259.47
2018-06-17T18:27:59.131Z,95259.56
2018-06-17T18:30:33.518Z,95262.84
2018-06-17T18:33:08.028Z,95278.04
2018-06-17T18:35:42.350Z,95290.91
2018-06-17T18:38:11.340Z,95291.72
2018-06-17T18:40:40.563Z,95286.62
2018-06-17T18:43:09.834Z,95286.62
2018-06-17T18:45:38.995Z,95289.88
2018-06-17T18:48:08.304Z,95296.72
2018-06-17T18:50:37.517Z,95292.03
2018-06-17T18:53:06.915Z,95294.27
2018-06-17T18:55:36.126Z,95309.34
2018-06-17T18:58:05.335Z,95313.40
2018-06-17T19:00:34.555Z,95319.50
2018-06-17T19:03:03.759Z,95317.55
2018-06-17T19:05:32.971Z,95326.30
2018-06-17T19:08:02.242Z,95333.03
2018-06-17T19:10:36.592Z,95339.81
2018-06-17T19:13:10.938Z,95337.56
2018-06-17T19:15:45.415Z,95344.77
2018-06-17T19:18:14.864Z,95346.38
2018-06-17T19:20:44.066Z,95355.11
2018-06-17T19:23:13.390Z,95360.08
2018-06-17T19:25:42.553Z,95360.97
2018-06-17T19:28:11.768Z,95367.77
2018-06-17T19:30:40.949Z,95368.94
2018-06-17T19:33:10.162Z,95375.12
2018-06-17T19:35:39.348Z,95377.65
2018-06-17T19:38:08.555Z,95381.69
2018-06-17T19:40:37.740Z,95375.31
2018-06-17T19:43:06.934Z,95375.24
2018-06-17T19:45:36.252Z,95377.25
2018-06-17T19:48:05.380Z,95381.38
2018-06-17T19:50:39.979Z,95378.30
2018-06-17T19:53:14.488Z,95379.78
2018-06-17T19:55:48.898Z,95381.53
2018-06-17T19:58:23.289Z,95388.20
2018-06-17T20:00:56.367Z,95390.97
2018-06-17T20:03:25.623Z,95396.80
2018-06-17T20:05:54.915Z,95400.66
2018-06-17T20:08:24.284Z,95404.92
2018-06-17T20:10:53.598Z,95404.09
2018-06-17T20:13:22.787Z,95405.12
2018-06-17T20:15:52.010Z,95402.97
2018-06-17T20:18:21.214Z,95407.97
2018-06-17T20:20:50.485Z,95411.16
2018-06-17T20:23:19.691Z,95420.80
2018-06-17T20:25:48.891Z,95419.38
2018-06-17T20:28:18.108Z,95422.56
2018-06-17T20:30:47.327Z,95422.83
2018-06-17T20:33:21.755Z,95420.73
2018-06-17T20:35:56.171Z,95421.39
2018-06-17T20:38:30.744Z,95422.69
2018-06-17T20:41:05.396Z,95424.83
2018-06-17T20:43:39.781Z,95433.34
2018-06-17T20:46:08.976Z,95439.84
2018-06-17T20:48:38.180Z,95444.48
2018-06-17T20:51:07.398Z,95441.79
2018-06-17T20:53:36.639Z,95443.83
2018-06-17T20:56:05.927Z,95445.09
2018-06-17T20:58:35.145Z,95453.78
2018-06-17T21:01:04.338Z,95451.94
2018-06-17T21:03:33.564Z,95455.78
2018-06-17T21:06:02.880Z,95459.91
2018-06-17T21:08:32.342Z,95462.40
2018-06-17T21:11:01.666Z,95458.20
2018-06-17T21:13:30.862Z,95456.23
2018-06-17T21:16:00.080Z,95460.41
2018-06-17T21:18:34.662Z,95465.66
2018-06-17T21:21:09.091Z,95462.14
2018-06-17T21:23:43.563Z,95469.69
2018-06-17T21:26:17.882Z,95464.05
2018-06-17T21:28:47.084Z,95472.48
2018-06-17T21:31:16.291Z,95473.69
2018-06-17T21:33:45.505Z,95472.48
2018-06-17T21:36:14.722Z,95465.95
2018-06-17T21:38:43.915Z,95467.41
2018-06-17T21:41:13.117Z,95467.95
2018-06-17T21:43:42.322Z,95466.81
2018-06-17T21:46:11.555Z,95469.08
2018-06-17T21:48:40.774Z,95472.34
2018-06-17T21:51:09.970Z,95471.45
2018-06-17T21:53:39.206Z,95476.75
2018-06-17T21:56:08.390Z,95474.45
2018-06-17T21:58:42.953Z,95473.13
2018-06-17T22:01:12.169Z,95478.44
2018-06-17T22:03:41.366Z,95480.77
2018-06-17T22:06:10.643Z,95474.70
2018-06-17T22:08:45.135Z,95476.72
2018-06-17T22:11:19.629Z,95477.17
2018-06-17T22:13:54.010Z,95471.68
2018-06-17T22:16:28.383Z,95467.55
2018-06-17T22:18:57.350Z,95475.58
2018-06-17T22:21:26.551Z,95483.98
2018-06-17T22:23:55.808Z,95478.17
2018-06-17T22:26:25.012Z,95477.86
2018-06-17T22:28:54.661Z,95477.97
2018-06-17T22:31:23.892Z,95477.02
2018-06-17T22:33:53.121Z,95479.54
2018-06-17T22:36:22.337Z,95479.36
2018-06-17T22:38:51.561Z,95487.93
2018-06-17T22:41:20.774Z,95488.09
2018-06-17T22:43:50.037Z,95488.59
2018-06-17T22:46:19.224Z,95481.92
2018-06-17T22:48:48.417Z,95481.37
2018-06-17T22:51:17.624Z,95476.28
2018-06-17T22:54:03.558Z,95479.78
2018-06-17T22:56:38.019Z,95477.53
2018-06-17T22:59:12.337Z,95477.28
2018-06-17T23:01:46.630Z,95482.97
2018-06-17T23:04:20.960Z,95482.69
2018-06-17T23:06:55.516Z,95481.30
2018-06-17T23:09:29.933Z,95481.86
2018-06-17T23:11:59.138Z,95487.93
2018-06-17T23:14:28.346Z,95486.35
2018-06-17T23:16:57.571Z,95489.27
2018-06-17T23:19:26.751Z,95487.42
2018-06-17T23:21:55.966Z,95482.28
2018-06-17T23:24:25.291Z,95486.73
2018-06-17T23:26:54.618Z,95482.76
2018-06-17T23:29:23.833Z,95486.74
2018-06-17T23:31:53.034Z,95485.92
2018-06-17T23:34:22.262Z,95487.24
2018-06-17T23:36:51.498Z,95485.91
2018-06-17T23:39:20.698Z,95488.29
2018-06-17T23:41:49.920Z,95483.14
2018-06-17T23:44:19.120Z,95486.98
2018-06-17T23:46:53.730Z,95490.00
2018-06-17T23:49:28.164Z,95493.92
2018-06-17T23:52:02.591Z,95493.61
2018-06-17T23:54:37.009Z,95493.58
2018-06-17T23:57:06.235Z,95499.95
2018-06-17T23:59:35.426Z,95497.50
