createdAt,value
2022-09-16T00:04:33.811Z,46.52
2022-09-16T00:09:27.062Z,46.57
2022-09-16T00:14:20.145Z,45.66
2022-09-16T00:19:13.596Z,45.22
2022-09-16T00:24:08.510Z,45.25
2022-09-16T00:29:01.772Z,44.32
2022-09-16T00:33:54.876Z,46.18
2022-09-16T00:38:52.528Z,47.06
2022-09-16T00:43:51.862Z,47.53
2022-09-16T00:48:45.352Z,47.98
2022-09-16T00:53:45.664Z,46.81
2022-09-16T00:58:47.035Z,46.72
2022-09-16T01:03:46.940Z,45.86
2022-09-16T01:08:40.551Z,44.69
2022-09-16T01:13:33.745Z,44.01
2022-09-16T01:18:38.645Z,42.79
2022-09-16T01:24:11.253Z,41.96
2022-09-16T01:29:25.663Z,41.75
2022-09-16T01:34:28.473Z,40.63
2022-09-16T01:39:31.201Z,39.59
2022-09-16T01:44:30.213Z,39.35
2022-09-16T01:49:35.377Z,38.98
2022-09-16T01:54:35.171Z,38.63
2022-09-16T01:59:35.746Z,38.86
2022-09-16T02:04:36.256Z,38.46
2022-09-16T02:09:34.876Z,38.68
2022-09-16T02:14:31.410Z,38.72
2022-09-16T02:19:27.805Z,38.49
2022-09-16T02:24:23.838Z,38.74
2022-09-16T02:29:24.646Z,39.04
2022-09-16T02:34:25.954Z,39.94
2022-09-16T02:39:27.902Z,39.68
2022-09-16T02:44:25.683Z,40.39
2022-09-16T02:49:27.793Z,40.61
2022-09-16T02:54:27.298Z,41.39
2022-09-16T02:59:20.536Z,42.27
2022-09-16T03:04:16.716Z,42.19
2022-09-16T03:09:12.368Z,42.84
2022-09-16T03:14:31.106Z,42.67
2022-09-16T03:19:31.649Z,42.40
2022-09-16T03:24:37.935Z,42.25
2022-09-16T03:29:45.712Z,42.25
2022-09-16T03:34:43.799Z,41.86
2022-09-16T03:39:38.155Z,41.60
2022-09-16T03:44:37.149Z,40.92
2022-09-16T03:49:30.810Z,41.23
2022-09-16T03:54:25.503Z,40.54
2022-09-16T03:59:19.043Z,40.27
2022-09-16T04:04:16.788Z,40.23
2022-09-16T04:09:17.077Z,40.39
2022-09-16T04:14:11.176Z,40.11
2022-09-16T04:19:05.534Z,39.39
2022-09-16T04:24:03.236Z,39.73
2022-09-16T04:28:59.219Z,39.77
2022-09-16T04:33:52.380Z,39.88
2022-09-16T04:38:47.551Z,40.31
2022-09-16T04:43:42.844Z,39.85
2022-09-16T04:48:36.207Z,40.34
2022-09-16T04:53:32.164Z,40.54
2022-09-16T04:58:25.441Z,40.64
2022-09-16T05:03:20.057Z,41.07
2022-09-16T05:08:13.321Z,40.52
2022-09-16T05:13:09.650Z,40.87
2022-09-16T05:18:02.936Z,40.54
2022-09-16T05:22:57.498Z,41.30
2022-09-16T05:27:50.623Z,41.37
2022-09-16T05:32:43.947Z,41.81
2022-09-16T05:37:37.089Z,42.47
2022-09-16T05:42:32.104Z,43.28
2022-09-16T05:47:25.628Z,43.01
2022-09-16T05:52:19.060Z,43.27
2022-09-16T05:57:12.707Z,42.59
2022-09-16T06:02:07.902Z,43.11
2022-09-16T06:07:02.232Z,42.60
2022-09-16T06:12:02.372Z,43.21
2022-09-16T06:16:55.692Z,43.32
2022-09-16T06:21:52.036Z,43.64
2022-09-16T06:26:46.575Z,43.93
2022-09-16T06:31:40.300Z,44.03
2022-09-16T06:36:35.701Z,44.03
2022-09-16T06:41:32.404Z,44.42
2022-09-16T06:46:27.349Z,43.66
2022-09-16T06:51:23.185Z,44.28
2022-09-16T06:56:18.253Z,44.38
2022-09-16T07:01:15.492Z,44.25
2022-09-16T07:06:09.686Z,44.00
2022-09-16T07:11:04.991Z,43.89
2022-09-16T07:16:12.920Z,43.97
2022-09-16T07:21:10.742Z,43.39
2022-09-16T07:26:06.584Z,42.86
2022-09-16T07:31:02.561Z,43.15
2022-09-16T07:36:07.574Z,41.26
2022-09-16T07:41:08.137Z,40.91
2022-09-16T07:46:03.765Z,40.61
2022-09-16T07:50:58.254Z,40.06
2022-09-16T07:55:53.630Z,38.40
2022-09-16T08:00:49.916Z,38.51
2022-09-16T08:05:51.851Z,37.60
2022-09-16T08:10:51.509Z,37.38
2022-09-16T08:15:44.886Z,36.69
2022-09-16T08:20:39.980Z,35.38
2022-09-16T08:25:33.318Z,34.08
2022-09-16T08:30:26.580Z,34.32
2022-09-16T08:35:20.304Z,33.50
2022-09-16T08:45:28.951Z,31.66
2022-09-16T08:50:30.155Z,30.23
2022-09-16T08:55:31.789Z,29.25
2022-09-16T09:00:25.162Z,29.50
2022-09-16T09:05:25.375Z,29.42
2022-09-16T09:10:27.236Z,29.61
2022-09-16T09:15:41.024Z,28.66
2022-09-16T09:20:46.503Z,28.69
2022-09-16T09:25:50.459Z,29.39
2022-09-16T09:30:53.873Z,29.96
2022-09-16T09:36:05.857Z,29.91
2022-09-16T09:41:12.223Z,29.79
2022-09-16T09:46:16.260Z,29.62
2022-09-16T09:51:29.050Z,30.17
2022-09-16T09:56:31.789Z,29.73
2022-09-16T10:01:25.378Z,30.11
2022-09-16T10:06:23.207Z,28.94
2022-09-16T10:11:19.417Z,29.40
2022-09-16T10:16:18.467Z,29.00
2022-09-16T10:21:14.564Z,29.33
2022-09-16T10:26:26.630Z,28.08
2022-09-16T10:31:21.551Z,28.85
2022-09-16T10:36:22.541Z,27.83
2022-09-16T10:41:18.176Z,28.54
2022-09-16T10:46:16.053Z,27.86
2022-09-16T10:51:23.990Z,28.39
2022-09-16T10:56:19.861Z,28.34
2022-09-16T11:01:29.929Z,29.73
2022-09-16T11:06:37.092Z,28.50
2022-09-16T11:11:47.879Z,28.34
2022-09-16T11:16:59.804Z,28.44
2022-09-16T11:22:12.329Z,27.89
2022-09-16T11:27:20.150Z,26.85
2022-09-16T11:32:29.513Z,26.29
2022-09-16T11:37:31.498Z,25.18
2022-09-16T11:42:35.153Z,23.40
2022-09-16T11:47:55.303Z,22.88
2022-09-16T11:53:24.874Z,22.75
2022-09-16T11:58:33.461Z,22.50
2022-09-16T12:03:40.955Z,22.80
2022-09-16T12:08:44.335Z,24.04
2022-09-16T12:13:41.106Z,25.95
2022-09-16T12:18:38.704Z,27.60
2022-09-16T12:23:37.327Z,28.37
2022-09-16T12:28:35.965Z,28.58
2022-09-16T12:33:34.848Z,29.11
2022-09-16T12:38:31.163Z,29.43
2022-09-16T12:43:48.069Z,30.06
2022-09-16T12:48:59.343Z,30.72
2022-09-16T12:54:18.452Z,31.02
2022-09-16T12:59:34.391Z,30.73
2022-09-16T13:04:32.537Z,30.49
2022-09-16T13:09:31.103Z,30.78
2022-09-16T13:14:25.586Z,31.61
2022-09-16T13:19:44.618Z,32.03
2022-09-16T13:24:45.627Z,31.92
2022-09-16T13:29:44.842Z,32.01
2022-09-16T13:34:38.116Z,31.93
2022-09-16T13:39:34.897Z,32.22
2022-09-16T13:44:42.332Z,32.77
2022-09-16T13:49:44.594Z,34.71
2022-09-16T13:55:06.277Z,35.90
2022-09-16T14:00:15.409Z,35.77
2022-09-16T14:05:43.022Z,35.44
2022-09-16T14:10:49.222Z,35.82
2022-09-16T14:15:45.355Z,36.29
2022-09-16T14:20:38.641Z,36.28
2022-09-16T14:25:43.030Z,36.54
2022-09-16T14:30:39.352Z,36.73
2022-09-16T14:35:32.655Z,37.30
2022-09-16T14:40:29.099Z,37.30
2022-09-16T14:45:24.144Z,37.32
2022-09-16T14:50:30.289Z,37.46
2022-09-16T15:01:00.278Z,37.97
2022-09-16T15:05:56.497Z,38.29
2022-09-16T15:10:56.504Z,38.54
2022-09-16T15:15:54.576Z,39.07
2022-09-16T15:20:53.729Z,39.45
2022-09-16T15:25:54.789Z,39.87
2022-09-16T15:30:54.261Z,39.92
2022-09-16T15:36:30.089Z,40.15
2022-09-16T15:41:26.232Z,40.40
2022-09-16T15:46:25.293Z,40.42
2022-09-16T15:51:29.360Z,41.04
2022-09-16T15:56:30.231Z,41.44
2022-09-16T16:01:38.889Z,41.71
2022-09-16T16:06:52.261Z,42.28
2022-09-16T16:11:46.974Z,42.15
2022-09-16T16:16:55.489Z,42.50
2022-09-16T16:21:54.973Z,43.24
2022-09-16T16:26:52.626Z,43.86
2022-09-16T16:32:10.124Z,44.34
2022-09-16T16:37:06.341Z,45.04
2022-09-16T16:42:05.186Z,45.48
2022-09-16T16:46:58.485Z,45.51
2022-09-16T16:51:52.971Z,46.16
2022-09-16T16:56:46.889Z,46.32
2022-09-16T17:01:46.567Z,46.55
2022-09-16T17:06:41.762Z,46.95
2022-09-16T17:11:35.859Z,47.53
2022-09-16T17:16:30.884Z,47.49
2022-09-16T17:21:27.270Z,47.73
2022-09-16T17:26:21.652Z,47.45
2022-09-16T17:31:17.171Z,47.96
2022-09-16T17:36:17.339Z,47.89
2022-09-16T17:41:17.179Z,47.46
2022-09-16T17:46:22.599Z,47.39
2022-09-16T17:51:17.047Z,47.75
2022-09-16T17:56:13.699Z,48.60
2022-09-16T18:01:08.729Z,49.40
2022-09-16T18:06:11.769Z,50.05
2022-09-16T18:11:05.761Z,50.45
2022-09-16T18:16:05.491Z,51.03
2022-09-16T18:21:01.735Z,50.73
2022-09-16T18:25:55.011Z,50.46
2022-09-16T18:30:48.233Z,51.05
2022-09-16T18:35:45.808Z,50.69
2022-09-16T18:40:39.699Z,50.23
2022-09-16T18:45:33.055Z,50.40
2022-09-16T18:50:26.208Z,49.56
2022-09-16T18:55:21.259Z,49.51
2022-09-16T19:00:15.114Z,49.08
2022-09-16T19:05:10.786Z,49.60
2022-09-16T19:10:04.683Z,49.97
2022-09-16T19:15:00.170Z,49.96
2022-09-16T19:19:53.679Z,50.96
2022-09-16T19:24:47.446Z,51.96
2022-09-16T19:29:40.618Z,52.83
2022-09-16T19:34:37.596Z,52.76
2022-09-16T19:39:32.217Z,52.41
2022-09-16T19:44:25.476Z,52.85
2022-09-16T19:49:21.205Z,53.59
2022-09-16T19:54:24.221Z,53.09
2022-09-16T19:59:17.919Z,52.41
2022-09-16T20:04:11.249Z,51.34
2022-09-16T20:09:07.647Z,51.08
2022-09-16T20:14:06.762Z,50.94
2022-09-16T20:18:59.961Z,51.07
2022-09-16T20:23:57.112Z,51.00
2022-09-16T20:28:52.043Z,51.88
2022-09-16T20:33:46.681Z,51.49
2022-09-16T20:38:43.462Z,52.55
2022-09-16T20:43:59.729Z,53.03
2022-09-16T20:48:58.149Z,53.42
2022-09-16T20:53:57.559Z,53.21
2022-09-16T20:58:50.634Z,53.95
2022-09-16T21:03:44.696Z,54.07
2022-09-16T21:08:39.947Z,54.41
2022-09-16T21:13:33.450Z,54.96
2022-09-16T21:18:57.502Z,55.35
2022-09-16T21:23:53.251Z,56.30
2022-09-16T21:28:49.218Z,56.89
2022-09-16T21:33:53.555Z,57.07
2022-09-16T21:39:09.204Z,56.77
2022-09-16T21:44:03.912Z,57.24
2022-09-16T21:49:01.360Z,57.88
2022-09-16T21:53:56.204Z,58.08
2022-09-16T21:58:51.122Z,58.23
2022-09-16T22:03:45.799Z,58.91
2022-09-16T22:08:39.106Z,59.75
2022-09-16T22:13:34.611Z,61.04
2022-09-16T22:18:29.921Z,61.19
2022-09-16T22:23:23.190Z,61.46
2022-09-16T22:28:16.355Z,61.68
2022-09-16T22:33:10.961Z,62.24
2022-09-16T22:38:04.890Z,62.44
2022-09-16T22:43:22.098Z,63.72
2022-09-16T22:48:24.613Z,63.65
2022-09-16T22:53:20.203Z,63.84
2022-09-16T22:58:13.354Z,64.43
2022-09-16T23:03:06.421Z,63.78
2022-09-16T23:08:01.092Z,62.35
2022-09-16T23:12:54.455Z,61.89
2022-09-16T23:17:47.791Z,61.46
2022-09-16T23:22:40.934Z,61.54
2022-09-16T23:27:42.266Z,60.60
2022-09-16T23:32:35.546Z,60.51
2022-09-16T23:37:30.642Z,60.33
2022-09-16T23:42:23.888Z,60.21
2022-09-16T23:47:18.477Z,60.67
2022-09-16T23:52:11.886Z,60.11
2022-09-16T23:57:05.151Z,59.92
