createdAt,value
2022-08-27T00:02:32.253Z,2.27
2022-08-27T00:05:24.534Z,2.15
2022-08-27T00:08:16.631Z,2.10
2022-08-27T00:11:08.319Z,2.20
2022-08-27T00:13:59.976Z,2.10
2022-08-27T00:16:51.682Z,1.98
2022-08-27T00:19:43.383Z,2.08
2022-08-27T00:22:34.626Z,2.10
2022-08-27T00:25:25.856Z,2.42
2022-08-27T00:30:56.863Z,2.17
2022-08-27T00:33:48.051Z,2.33
2022-08-27T00:36:39.932Z,2.12
2022-08-27T00:39:30.784Z,1.90
2022-08-27T00:42:22.904Z,2.22
2022-08-27T00:45:15.412Z,1.95
2022-08-27T00:48:08.641Z,2.20
2022-08-27T00:53:39.378Z,3.62
2022-08-27T00:56:33.292Z,2.22
2022-08-27T00:59:28.819Z,2.37
2022-08-27T01:02:19.750Z,2.02
2022-08-27T01:05:14.366Z,2.45
2022-08-27T01:10:48.971Z,2.40
2022-08-27T01:16:24.250Z,2.65
2022-08-27T01:19:20.018Z,2.40
2022-08-27T01:22:21.756Z,2.70
2022-08-27T01:25:11.311Z,2.47
2022-08-27T01:28:04.424Z,2.20
2022-08-27T01:30:59.148Z,2.47
2022-08-27T01:33:59.473Z,2.35
2022-08-27T01:36:50.341Z,2.42
2022-08-27T01:39:44.564Z,2.85
2022-08-27T01:42:38.216Z,2.58
2022-08-27T01:45:32.429Z,2.30
2022-08-27T01:48:24.906Z,2.72
2022-08-27T01:51:17.351Z,2.30
2022-08-27T01:54:09.238Z,3.70
2022-08-27T01:57:01.177Z,2.70
2022-08-27T01:59:52.383Z,2.80
2022-08-27T02:02:44.777Z,3.70
2022-08-27T02:05:44.848Z,3.55
2022-08-27T02:08:29.581Z,2.80
2022-08-27T02:11:20.755Z,3.00
2022-08-27T02:14:12.969Z,2.67
2022-08-27T02:19:46.755Z,2.20
2022-08-27T02:22:38.058Z,2.52
2022-08-27T02:30:54.169Z,3.27
2022-08-27T02:36:28.591Z,3.05
2022-08-27T02:42:03.257Z,2.90
2022-08-27T02:44:56.424Z,2.90
2022-08-27T02:47:47.571Z,2.62
2022-08-27T02:55:57.003Z,2.65
2022-08-27T02:58:48.083Z,2.52
2022-08-27T03:01:40.321Z,2.80
2022-08-27T03:04:31.709Z,2.60
2022-08-27T03:07:24.493Z,2.70
2022-08-27T03:12:54.396Z,2.47
2022-08-27T03:15:45.328Z,2.30
2022-08-27T03:21:21.925Z,2.70
2022-08-27T03:24:14.839Z,2.83
2022-08-27T03:27:06.229Z,2.60
2022-08-27T03:30:01.842Z,2.70
2022-08-27T03:32:50.432Z,2.77
2022-08-27T03:35:41.658Z,2.50
2022-08-27T03:38:33.393Z,2.60
2022-08-27T03:41:39.911Z,2.67
2022-08-27T03:47:07.940Z,2.52
2022-08-27T03:50:00.277Z,3.10
2022-08-27T03:52:51.144Z,2.83
2022-08-27T03:55:42.901Z,2.45
2022-08-27T03:58:34.350Z,2.80
2022-08-27T04:01:26.691Z,2.70
2022-08-27T04:06:59.083Z,2.90
2022-08-27T04:09:49.120Z,2.67
2022-08-27T04:12:40.827Z,3.00
2022-08-27T04:15:32.580Z,3.02
2022-08-27T04:18:23.921Z,2.70
2022-08-27T04:21:16.310Z,2.62
2022-08-27T04:24:09.395Z,3.22
2022-08-27T04:27:01.198Z,2.75
2022-08-27T04:29:54.709Z,2.80
2022-08-27T04:32:46.027Z,3.02
2022-08-27T04:41:18.923Z,2.75
2022-08-27T04:44:15.431Z,2.77
2022-08-27T04:47:08.052Z,3.08
2022-08-27T04:52:40.826Z,2.58
2022-08-27T05:00:51.928Z,2.83
2022-08-27T05:03:49.514Z,2.67
2022-08-27T05:06:42.054Z,3.12
2022-08-27T05:09:34.575Z,2.80
2022-08-27T05:12:25.958Z,2.83
2022-08-27T05:15:17.354Z,2.80
2022-08-27T05:18:10.262Z,2.90
2022-08-27T05:21:12.626Z,2.83
2022-08-27T05:24:04.941Z,2.92
2022-08-27T05:29:35.473Z,2.90
2022-08-27T05:32:27.904Z,2.80
2022-08-27T05:37:57.739Z,3.30
2022-08-27T05:40:50.243Z,2.80
2022-08-27T05:49:07.947Z,3.10
2022-08-27T05:51:59.411Z,2.90
2022-08-27T05:54:50.381Z,2.62
2022-08-27T05:57:41.607Z,2.67
2022-08-27T06:06:02.469Z,2.90
2022-08-27T06:08:56.062Z,3.10
2022-08-27T06:11:48.437Z,3.10
2022-08-27T06:17:19.804Z,2.90
2022-08-27T06:20:12.348Z,3.00
2022-08-27T06:23:03.460Z,2.85
2022-08-27T06:25:54.534Z,2.85
2022-08-27T06:28:45.853Z,3.20
2022-08-27T06:31:38.694Z,2.95
2022-08-27T06:37:09.523Z,2.98
2022-08-27T06:40:00.522Z,3.00
2022-08-27T06:42:51.805Z,3.00
2022-08-27T06:45:43.347Z,3.00
2022-08-27T06:48:36.637Z,2.95
2022-08-27T06:51:30.018Z,3.02
2022-08-27T06:57:01.703Z,2.95
2022-08-27T06:59:52.936Z,3.42
2022-08-27T07:02:44.210Z,3.40
2022-08-27T07:05:36.230Z,3.08
2022-08-27T07:11:06.108Z,3.15
2022-08-27T07:13:57.561Z,3.83
2022-08-27T07:16:48.959Z,3.72
2022-08-27T07:19:41.711Z,4.28
2022-08-27T07:22:34.016Z,3.87
2022-08-27T07:25:31.519Z,4.28
2022-08-27T07:33:51.380Z,4.50
2022-08-27T07:36:42.858Z,4.50
2022-08-27T07:42:37.435Z,4.70
2022-08-27T07:45:50.844Z,5.12
2022-08-27T07:48:42.764Z,5.42
2022-08-27T07:51:35.382Z,5.53
2022-08-27T07:57:06.631Z,5.08
2022-08-27T08:00:12.669Z,4.80
2022-08-27T08:03:13.213Z,5.15
2022-08-27T08:06:12.876Z,5.60
2022-08-27T08:09:10.674Z,5.60
2022-08-27T08:12:03.286Z,5.17
2022-08-27T08:17:35.868Z,5.05
2022-08-27T08:20:41.417Z,4.92
2022-08-27T08:23:36.093Z,4.95
2022-08-27T08:26:28.360Z,4.80
2022-08-27T08:29:29.485Z,4.37
2022-08-27T08:32:21.574Z,4.70
2022-08-27T08:35:27.877Z,4.20
2022-08-27T08:38:35.151Z,4.50
2022-08-27T08:41:42.563Z,4.47
2022-08-27T08:44:37.468Z,4.03
2022-08-27T08:47:32.869Z,4.08
2022-08-27T08:53:06.485Z,4.17
2022-08-27T08:56:00.759Z,4.15
2022-08-27T09:01:31.371Z,4.22
2022-08-27T09:04:25.100Z,4.28
2022-08-27T09:07:19.296Z,4.08
2022-08-27T09:10:16.724Z,4.37
2022-08-27T09:13:10.415Z,3.95
2022-08-27T09:16:04.718Z,3.83
2022-08-27T09:19:06.170Z,4.00
2022-08-27T09:22:09.664Z,4.08
2022-08-27T09:27:53.160Z,3.98
2022-08-27T09:30:47.592Z,3.87
2022-08-27T09:36:32.047Z,4.03
2022-08-27T09:39:29.369Z,3.75
2022-08-27T09:42:31.658Z,3.57
2022-08-27T09:45:25.653Z,5.12
2022-08-27T09:51:03.427Z,4.00
2022-08-27T09:56:35.298Z,4.15
2022-08-27T10:02:17.292Z,4.20
2022-08-27T10:05:17.442Z,4.40
2022-08-27T10:08:13.830Z,4.50
2022-08-27T10:11:08.662Z,4.22
2022-08-27T10:14:03.149Z,4.12
2022-08-27T10:17:04.895Z,4.30
2022-08-27T10:20:01.166Z,4.35
2022-08-27T10:23:00.178Z,4.42
2022-08-27T10:26:08.873Z,4.30
2022-08-27T10:29:12.233Z,4.40
2022-08-27T10:32:09.672Z,5.00
2022-08-27T10:38:01.159Z,4.50
2022-08-27T10:41:01.220Z,4.53
2022-08-27T10:46:51.801Z,4.30
2022-08-27T10:49:51.504Z,4.67
2022-08-27T10:52:47.368Z,4.47
2022-08-27T10:55:42.369Z,4.65
2022-08-27T10:58:41.253Z,4.60
2022-08-27T11:01:39.911Z,4.50
2022-08-27T11:04:34.024Z,4.45
2022-08-27T11:10:10.767Z,4.60
2022-08-27T11:13:05.493Z,4.80
2022-08-27T11:15:59.097Z,4.70
2022-08-27T11:21:44.859Z,4.53
2022-08-27T11:24:48.348Z,4.53
2022-08-27T11:27:40.852Z,4.80
2022-08-27T11:30:36.143Z,4.72
2022-08-27T11:36:54.318Z,5.07
2022-08-27T11:42:42.275Z,4.78
2022-08-27T11:45:37.816Z,5.00
2022-08-27T11:48:31.847Z,4.90
2022-08-27T11:51:34.249Z,4.47
2022-08-27T11:54:31.150Z,4.58
2022-08-27T11:57:32.368Z,4.83
2022-08-27T12:00:28.207Z,4.40
2022-08-27T12:06:23.313Z,4.40
2022-08-27T12:09:20.814Z,3.85
2022-08-27T12:12:16.017Z,4.75
2022-08-27T12:15:11.364Z,4.42
2022-08-27T12:18:08.507Z,4.45
2022-08-27T12:23:47.512Z,3.98
2022-08-27T12:26:40.504Z,3.80
2022-08-27T12:29:37.850Z,4.42
2022-08-27T12:32:33.557Z,4.95
2022-08-27T12:35:44.096Z,3.92
2022-08-27T12:41:31.395Z,4.53
2022-08-27T12:44:40.034Z,4.33
2022-08-27T12:50:29.696Z,4.03
2022-08-27T12:56:47.460Z,4.10
2022-08-27T12:59:48.812Z,4.12
2022-08-27T13:03:10.524Z,4.05
2022-08-27T13:06:02.001Z,3.75
2022-08-27T13:08:59.422Z,3.83
2022-08-27T13:11:53.676Z,3.75
2022-08-27T13:17:26.092Z,3.60
2022-08-27T13:20:30.149Z,3.58
2022-08-27T13:23:35.519Z,4.05
2022-08-27T13:26:31.765Z,3.47
2022-08-27T13:29:32.269Z,3.62
2022-08-27T13:32:25.565Z,4.15
2022-08-27T13:35:19.104Z,4.00
2022-08-27T13:38:11.324Z,3.40
2022-08-27T13:47:01.655Z,3.35
2022-08-27T13:49:55.050Z,3.80
2022-08-27T13:53:05.626Z,3.60
2022-08-27T13:56:11.264Z,3.62
2022-08-27T13:59:14.017Z,3.62
2022-08-27T14:02:25.446Z,3.27
2022-08-27T14:05:21.207Z,3.50
2022-08-27T14:11:04.409Z,3.37
2022-08-27T14:14:02.137Z,3.33
2022-08-27T14:17:00.924Z,3.33
2022-08-27T14:19:52.800Z,3.10
2022-08-27T14:22:44.519Z,3.33
2022-08-27T14:25:36.271Z,3.20
2022-08-27T14:28:28.216Z,2.87
2022-08-27T14:31:19.806Z,3.30
2022-08-27T14:34:11.717Z,3.00
2022-08-27T14:39:43.374Z,3.20
2022-08-27T14:42:36.515Z,3.10
2022-08-27T14:45:27.991Z,3.42
2022-08-27T14:48:28.653Z,2.87
2022-08-27T14:51:18.842Z,3.00
2022-08-27T14:54:10.539Z,3.35
2022-08-27T14:57:03.011Z,3.20
2022-08-27T14:59:54.467Z,3.20
2022-08-27T15:05:31.685Z,3.00
2022-08-27T15:08:32.370Z,3.10
2022-08-27T15:11:27.540Z,2.90
2022-08-27T15:14:21.451Z,2.80
2022-08-27T15:17:33.433Z,2.70
2022-08-27T15:20:13.712Z,3.00
2022-08-27T15:23:03.877Z,2.70
2022-08-27T15:25:55.264Z,3.00
2022-08-27T15:28:51.783Z,3.00
2022-08-27T15:31:43.786Z,3.02
2022-08-27T15:34:36.854Z,2.92
2022-08-27T15:37:34.665Z,3.10
2022-08-27T15:40:28.484Z,2.85
2022-08-27T15:43:19.648Z,3.20
2022-08-27T15:46:11.219Z,3.22
2022-08-27T15:49:03.127Z,2.92
2022-08-27T15:51:55.527Z,3.40
2022-08-27T15:54:48.995Z,2.80
2022-08-27T15:57:40.217Z,2.85
2022-08-27T16:00:34.767Z,3.08
2022-08-27T16:03:35.454Z,2.98
2022-08-27T16:06:19.626Z,2.98
2022-08-27T16:09:10.799Z,3.08
2022-08-27T16:12:02.194Z,3.52
2022-08-27T20:19:06.777Z,3.60
2022-08-27T20:21:57.743Z,3.80
2022-08-27T20:24:48.671Z,3.33
2022-08-27T20:27:40.668Z,3.47
2022-08-27T20:30:33.296Z,3.17
2022-08-27T20:33:26.154Z,3.20
2022-08-27T20:36:17.855Z,3.27
2022-08-27T20:39:09.139Z,3.33
2022-08-27T20:42:00.625Z,3.12
2022-08-27T20:44:52.015Z,3.37
2022-08-27T20:50:43.601Z,3.72
2022-08-27T20:53:42.813Z,3.40
2022-08-27T20:56:34.445Z,3.55
2022-08-27T20:59:44.574Z,3.50
2022-08-27T21:02:50.162Z,3.27
2022-08-27T21:05:44.488Z,3.55
2022-08-27T21:11:17.414Z,3.60
2022-08-27T21:14:09.737Z,3.15
2022-08-27T21:17:01.437Z,3.30
2022-08-27T21:19:52.647Z,3.60
2022-08-27T21:22:46.071Z,3.60
2022-08-27T21:25:37.340Z,3.50
2022-08-27T21:33:47.829Z,3.10
2022-08-27T21:36:38.861Z,3.25
2022-08-27T21:39:30.359Z,3.35
2022-08-27T21:42:21.492Z,3.75
2022-08-27T21:45:13.938Z,3.40
2022-08-27T21:48:07.405Z,3.70
2022-08-27T21:50:58.808Z,3.70
2022-08-27T21:53:50.033Z,3.52
2022-08-27T21:56:41.473Z,3.42
2022-08-27T21:59:33.622Z,3.40
2022-08-27T22:02:39.828Z,3.60
2022-08-27T22:05:20.512Z,3.72
2022-08-27T22:08:12.873Z,4.10
2022-08-27T22:11:04.852Z,3.50
2022-08-27T22:13:57.898Z,3.85
2022-08-27T22:16:49.285Z,3.83
2022-08-27T22:22:21.102Z,3.62
2022-08-27T22:25:12.561Z,3.52
2022-08-27T22:28:04.345Z,3.60
2022-08-27T22:30:55.748Z,3.95
2022-08-27T22:33:47.116Z,3.87
2022-08-27T22:36:39.292Z,3.70
2022-08-27T22:39:34.337Z,4.08
2022-08-27T22:42:25.730Z,4.03
2022-08-27T22:45:18.339Z,3.92
2022-08-27T22:48:09.644Z,4.03
2022-08-27T22:51:02.163Z,4.08
2022-08-27T22:53:53.522Z,4.10
2022-08-27T22:56:46.399Z,4.22
2022-08-27T22:59:38.048Z,4.00
2022-08-27T23:02:29.541Z,3.52
2022-08-27T23:05:21.207Z,4.03
2022-08-27T23:08:14.225Z,4.08
2022-08-27T23:11:05.715Z,4.00
2022-08-27T23:13:57.443Z,3.95
2022-08-27T23:16:48.976Z,3.87
2022-08-27T23:19:40.630Z,4.25
2022-08-27T23:22:31.977Z,3.67
2022-08-27T23:25:43.278Z,3.75
2022-08-27T23:31:14.282Z,3.83
2022-08-27T23:34:05.660Z,4.10
2022-08-27T23:36:58.178Z,4.10
2022-08-27T23:39:49.437Z,3.83
2022-08-27T23:42:43.436Z,3.77
2022-08-27T23:45:39.729Z,4.28
2022-08-27T23:48:27.624Z,3.87
2022-08-27T23:51:19.824Z,3.95
2022-08-27T23:56:49.382Z,3.90
