createdAt,value
2019-01-17T00:01:37.271Z,8.30
2019-01-17T00:04:13.309Z,8.30
2019-01-17T00:06:59.560Z,8.30
2019-01-17T00:09:35.459Z,8.30
2019-01-17T00:12:10.899Z,8.40
2019-01-17T00:14:46.845Z,8.40
2019-01-17T00:17:32.928Z,8.40
2019-01-17T00:20:06.063Z,8.40
2019-01-17T00:22:53.997Z,8.40
2019-01-17T00:25:24.032Z,8.50
2019-01-17T00:27:56.953Z,8.50
2019-01-17T00:30:26.989Z,8.50
2019-01-17T00:32:59.933Z,8.50
2019-01-17T00:35:41.449Z,8.50
2019-01-17T00:38:11.411Z,8.60
2019-01-17T00:40:50.615Z,8.70
2019-01-17T00:43:20.635Z,8.70
2019-01-17T00:46:08.879Z,8.70
2019-01-17T00:48:38.828Z,8.70
2019-01-17T00:51:14.460Z,8.70
2019-01-17T00:53:50.245Z,8.80
2019-01-17T00:56:29.003Z,8.80
2019-01-17T00:59:10.983Z,8.80
2019-01-17T01:01:41.037Z,8.80
2019-01-17T01:04:23.283Z,8.80
2019-01-17T01:07:08.424Z,8.90
2019-01-17T01:09:41.245Z,8.90
2019-01-17T01:12:11.195Z,8.90
2019-01-17T01:14:44.101Z,8.90
2019-01-17T01:17:23.251Z,9.00
2019-01-17T01:20:08.510Z,9.00
2019-01-17T01:22:38.598Z,9.10
2019-01-17T01:25:10.344Z,9.10
2019-01-17T01:27:40.350Z,9.10
2019-01-17T01:30:19.369Z,9.20
2019-01-17T01:32:52.067Z,9.20
2019-01-17T01:35:27.887Z,9.30
2019-01-17T01:38:13.170Z,9.30
2019-01-17T01:40:51.860Z,9.30
2019-01-17T01:43:24.857Z,9.40
2019-01-17T01:46:00.900Z,9.40
2019-01-17T01:48:47.427Z,9.40
2019-01-17T01:51:20.353Z,9.50
2019-01-17T01:53:48.737Z,9.50
2019-01-17T01:56:17.128Z,9.60
2019-01-17T01:58:45.513Z,9.60
2019-01-17T02:01:13.902Z,9.70
2019-01-17T02:03:42.285Z,9.70
2019-01-17T02:06:10.689Z,9.70
2019-01-17T02:08:39.095Z,9.80
2019-01-17T02:11:07.438Z,9.80
2019-01-17T02:13:35.738Z,9.80
2019-01-17T02:16:04.013Z,9.80
2019-01-17T02:18:32.316Z,9.80
2019-01-17T02:21:00.698Z,9.80
2019-01-17T02:23:29.132Z,9.80
2019-01-17T02:25:57.568Z,9.80
2019-01-17T02:28:25.938Z,9.70
2019-01-17T02:30:54.318Z,9.80
2019-01-17T02:33:22.640Z,9.80
2019-01-17T02:35:51.026Z,9.80
2019-01-17T02:38:19.398Z,9.80
2019-01-17T02:40:47.675Z,9.80
2019-01-17T02:43:16.047Z,9.80
2019-01-17T02:45:44.340Z,9.70
2019-01-17T02:48:12.698Z,9.70
2019-01-17T02:50:41.046Z,9.70
2019-01-17T02:53:09.372Z,9.70
2019-01-17T02:55:37.850Z,9.70
2019-01-17T02:58:06.215Z,9.60
2019-01-17T03:00:34.487Z,9.70
2019-01-17T03:03:02.808Z,9.70
2019-01-17T03:05:31.174Z,9.70
2019-01-17T03:07:59.566Z,9.60
2019-01-17T03:10:27.926Z,9.60
2019-01-17T03:12:56.259Z,9.60
2019-01-17T03:15:24.612Z,9.60
2019-01-17T03:17:53.013Z,9.60
2019-01-17T03:20:21.380Z,9.50
2019-01-17T03:22:49.738Z,9.50
2019-01-17T03:25:18.275Z,9.50
2019-01-17T03:27:46.661Z,9.60
2019-01-17T03:30:17.233Z,9.50
2019-01-17T03:32:45.593Z,9.50
2019-01-17T03:35:13.934Z,9.50
2019-01-17T03:37:42.243Z,9.50
2019-01-17T03:40:13.915Z,9.60
2019-01-17T03:42:42.315Z,9.60
2019-01-17T03:45:14.258Z,9.70
2019-01-17T03:47:42.630Z,9.70
2019-01-17T03:50:13.623Z,9.70
2019-01-17T03:52:42.160Z,9.60
2019-01-17T03:55:13.662Z,9.60
2019-01-17T03:57:42.041Z,9.60
2019-01-17T04:00:13.889Z,9.60
2019-01-17T04:02:42.198Z,9.60
2019-01-17T04:05:10.549Z,9.60
2019-01-17T04:07:38.930Z,9.60
2019-01-17T04:10:10.030Z,9.60
2019-01-17T04:12:38.426Z,9.50
2019-01-17T04:15:09.586Z,9.50
2019-01-17T04:17:37.938Z,9.50
2019-01-17T04:20:12.187Z,9.50
2019-01-17T04:22:40.559Z,9.60
2019-01-17T04:25:09.769Z,9.60
2019-01-17T04:27:38.306Z,9.60
2019-01-17T04:30:10.001Z,9.60
2019-01-17T04:32:38.463Z,9.60
2019-01-17T04:35:07.016Z,9.60
2019-01-17T04:37:35.410Z,9.60
2019-01-17T04:40:06.420Z,9.60
2019-01-17T04:42:34.814Z,9.60
2019-01-17T04:45:03.385Z,9.60
2019-01-17T04:47:31.730Z,9.50
2019-01-17T04:50:00.213Z,9.60
2019-01-17T04:52:28.776Z,9.60
2019-01-17T04:54:57.138Z,9.60
2019-01-17T04:57:25.510Z,9.60
2019-01-17T04:59:53.914Z,9.60
2019-01-17T05:02:22.264Z,9.70
2019-01-17T05:04:50.572Z,9.70
2019-01-17T05:07:19.048Z,9.60
2019-01-17T05:09:47.447Z,9.70
2019-01-17T05:12:15.806Z,9.60
2019-01-17T05:14:44.196Z,9.60
2019-01-17T05:17:12.562Z,9.70
2019-01-17T05:19:40.962Z,9.70
2019-01-17T05:22:09.417Z,9.70
2019-01-17T05:24:37.833Z,9.70
2019-01-17T05:27:06.199Z,9.70
2019-01-17T05:29:34.574Z,9.70
2019-01-17T05:32:02.940Z,9.70
2019-01-17T05:34:31.350Z,9.70
2019-01-17T05:36:59.717Z,9.70
2019-01-17T05:39:28.046Z,9.80
2019-01-17T05:41:56.431Z,9.70
2019-01-17T05:44:24.791Z,9.80
2019-01-17T05:46:53.145Z,9.90
2019-01-17T05:49:21.537Z,9.80
2019-01-17T05:51:49.913Z,9.90
2019-01-17T05:54:18.372Z,9.90
2019-01-17T05:56:46.764Z,9.90
2019-01-17T05:59:15.151Z,9.90
2019-01-17T06:01:43.431Z,9.90
2019-01-17T06:04:11.747Z,10.00
2019-01-17T06:06:40.161Z,10.00
2019-01-17T06:09:09.048Z,10.00
2019-01-17T06:11:37.537Z,9.90
2019-01-17T06:14:05.945Z,9.80
2019-01-17T06:16:34.285Z,9.80
2019-01-17T06:19:02.583Z,9.70
2019-01-17T06:21:30.883Z,9.70
2019-01-17T06:23:59.264Z,9.70
2019-01-17T06:26:27.565Z,9.70
2019-01-17T06:28:55.897Z,9.80
2019-01-17T06:31:24.254Z,9.80
2019-01-17T06:33:52.659Z,9.80
2019-01-17T06:36:20.954Z,9.80
2019-01-17T06:38:49.340Z,9.80
2019-01-17T06:41:17.642Z,9.80
2019-01-17T06:43:46.045Z,9.90
2019-01-17T06:46:14.429Z,9.90
2019-01-17T06:48:42.818Z,9.90
2019-01-17T06:51:11.183Z,9.90
2019-01-17T06:53:39.563Z,10.00
2019-01-17T06:56:07.933Z,10.00
2019-01-17T06:58:36.327Z,10.00
2019-01-17T07:01:04.711Z,10.00
2019-01-17T07:03:33.101Z,10.00
2019-01-17T07:06:01.412Z,10.00
2019-01-17T07:08:29.791Z,10.00
2019-01-17T07:10:58.118Z,10.10
2019-01-17T07:13:26.653Z,10.10
2019-01-17T07:15:55.027Z,10.00
2019-01-17T07:18:24.369Z,10.00
2019-01-17T07:20:52.771Z,10.00
2019-01-17T07:23:21.085Z,10.10
2019-01-17T07:25:49.480Z,10.10
2019-01-17T07:28:17.879Z,10.10
2019-01-17T07:30:46.263Z,10.10
2019-01-17T07:33:14.642Z,10.10
2019-01-17T07:35:42.953Z,10.10
2019-01-17T07:38:11.286Z,10.10
2019-01-17T07:40:39.662Z,10.10
2019-01-17T07:43:08.083Z,10.10
2019-01-17T07:45:36.458Z,10.20
2019-01-17T07:48:04.867Z,10.20
2019-01-17T07:50:33.271Z,10.20
2019-01-17T07:53:01.646Z,10.20
2019-01-17T07:55:30.114Z,10.20
2019-01-17T07:57:58.491Z,10.20
2019-01-17T08:00:26.884Z,10.20
2019-01-17T08:02:55.228Z,10.20
2019-01-17T08:05:23.613Z,10.20
2019-01-17T08:07:52.003Z,10.20
2019-01-17T08:10:20.547Z,10.20
2019-01-17T08:12:48.906Z,10.20
2019-01-17T08:15:17.251Z,10.20
2019-01-17T08:17:45.642Z,10.30
2019-01-17T08:20:17.207Z,10.30
2019-01-17T08:22:45.538Z,10.30
2019-01-17T08:25:13.846Z,10.30
2019-01-17T08:27:42.150Z,10.20
2019-01-17T08:30:19.011Z,10.30
2019-01-17T08:32:47.464Z,10.30
2019-01-17T08:35:16.282Z,10.30
2019-01-17T08:37:44.676Z,10.40
2019-01-17T08:40:22.166Z,10.30
2019-01-17T08:42:50.544Z,10.40
2019-01-17T08:45:18.927Z,10.40
2019-01-17T08:47:47.278Z,10.40
2019-01-17T08:50:16.047Z,10.50
2019-01-17T08:52:44.397Z,10.50
2019-01-17T08:55:12.801Z,10.50
2019-01-17T08:57:41.156Z,10.50
2019-01-17T09:00:17.943Z,10.50
2019-01-17T09:02:46.402Z,10.50
2019-01-17T09:05:14.785Z,10.50
2019-01-17T09:07:43.150Z,10.50
2019-01-17T09:10:20.168Z,10.50
2019-01-17T09:12:48.522Z,10.60
2019-01-17T09:15:22.430Z,10.60
2019-01-17T09:17:51.180Z,10.60
2019-01-17T09:20:19.556Z,10.60
2019-01-17T09:22:47.862Z,10.60
2019-01-17T09:25:17.285Z,10.60
2019-01-17T09:27:45.564Z,10.70
2019-01-17T09:30:18.476Z,10.70
2019-01-17T09:32:46.757Z,10.70
2019-01-17T09:35:16.397Z,10.80
2019-01-17T09:37:44.694Z,10.70
2019-01-17T09:40:15.988Z,10.80
2019-01-17T09:42:44.359Z,10.80
2019-01-17T09:45:12.750Z,10.80
2019-01-17T09:47:41.101Z,10.80
2019-01-17T09:50:17.310Z,10.80
2019-01-17T09:52:45.764Z,10.80
2019-01-17T09:55:14.136Z,10.80
2019-01-17T09:57:42.456Z,10.70
2019-01-17T10:00:19.934Z,10.70
2019-01-17T10:02:48.342Z,10.70
2019-01-17T10:05:16.713Z,10.70
2019-01-17T10:07:45.097Z,10.70
2019-01-17T10:10:18.432Z,10.70
2019-01-17T10:12:46.747Z,10.70
2019-01-17T10:15:24.335Z,10.60
2019-01-17T10:18:01.689Z,10.70
2019-01-17T10:20:52.690Z,10.60
2019-01-17T10:23:48.591Z,10.60
2019-01-17T10:26:23.064Z,10.50
2019-01-17T10:29:06.121Z,10.50
2019-01-17T10:31:46.483Z,10.50
2019-01-17T10:34:18.117Z,10.50
2019-01-17T10:36:52.383Z,10.50
2019-01-17T10:39:24.038Z,10.50
2019-01-17T10:42:14.028Z,10.40
2019-01-17T10:44:51.464Z,10.40
2019-01-17T10:47:42.181Z,10.40
2019-01-17T10:50:31.673Z,10.50
2019-01-17T10:53:03.234Z,10.50
2019-01-17T10:55:49.667Z,10.50
2019-01-17T10:58:26.519Z,10.50
2019-01-17T11:01:16.299Z,10.50
2019-01-17T11:04:00.075Z,10.50
2019-01-17T11:06:40.365Z,10.50
2019-01-17T11:09:12.001Z,10.50
2019-01-17T11:11:52.467Z,10.50
2019-01-17T11:14:26.887Z,10.50
2019-01-17T11:17:01.029Z,10.40
2019-01-17T11:19:41.601Z,10.50
2019-01-17T11:22:41.821Z,10.50
2019-01-17T11:25:13.665Z,10.50
2019-01-17T11:27:50.799Z,10.40
2019-01-17T11:30:49.325Z,10.40
2019-01-17T11:33:35.681Z,10.40
2019-01-17T11:36:09.863Z,10.40
2019-01-17T11:38:41.419Z,10.40
2019-01-17T11:41:46.263Z,10.40
2019-01-17T11:44:38.958Z,10.50
2019-01-17T11:47:19.322Z,10.40
2019-01-17T11:49:56.763Z,10.50
2019-01-17T11:52:46.444Z,10.50
2019-01-17T11:55:29.634Z,10.50
2019-01-17T11:58:16.202Z,10.40
2019-01-17T12:00:53.499Z,10.50
2019-01-17T12:03:31.290Z,10.40
2019-01-17T12:05:59.659Z,10.40
2019-01-17T12:08:28.104Z,10.50
2019-01-17T12:10:56.508Z,10.50
2019-01-17T12:13:24.874Z,10.50
2019-01-17T12:15:53.264Z,10.50
2019-01-17T12:18:21.584Z,10.60
2019-01-17T12:20:49.992Z,10.60
2019-01-17T12:23:18.342Z,10.60
2019-01-17T12:25:46.723Z,10.70
2019-01-17T12:28:16.449Z,10.70
2019-01-17T12:30:44.970Z,10.70
2019-01-17T12:33:13.241Z,10.70
2019-01-17T12:35:41.537Z,10.70
2019-01-17T12:38:11.371Z,10.70
2019-01-17T12:40:39.725Z,10.80
2019-01-17T12:43:08.104Z,10.70
2019-01-17T12:45:36.504Z,10.70
2019-01-17T12:48:04.966Z,10.60
2019-01-17T12:50:33.340Z,10.60
2019-01-17T12:53:01.720Z,10.50
2019-01-17T12:55:30.120Z,10.50
2019-01-17T12:57:58.486Z,10.40
2019-01-17T13:00:26.844Z,10.40
2019-01-17T13:02:55.157Z,10.40
2019-01-17T13:05:23.540Z,10.30
2019-01-17T13:07:51.916Z,10.20
2019-01-17T13:10:20.232Z,10.20
2019-01-17T13:12:48.615Z,10.10
2019-01-17T13:15:16.975Z,10.10
2019-01-17T13:17:45.357Z,10.10
2019-01-17T13:20:15.472Z,10.10
2019-01-17T13:22:43.830Z,10.10
2019-01-17T13:25:15.281Z,10.10
2019-01-17T13:27:43.704Z,10.10
2019-01-17T13:30:17.870Z,10.00
2019-01-17T13:32:46.302Z,10.00
2019-01-17T13:35:14.580Z,10.00
2019-01-17T13:37:42.883Z,10.00
2019-01-17T13:40:17.350Z,10.10
2019-01-17T13:42:45.728Z,10.10
2019-01-17T13:45:16.574Z,10.10
2019-01-17T13:47:44.976Z,10.10
2019-01-17T13:50:13.858Z,10.10
2019-01-17T13:52:42.174Z,10.10
2019-01-17T13:55:12.612Z,10.20
2019-01-17T13:57:40.966Z,10.20
2019-01-17T14:00:12.633Z,10.20
2019-01-17T14:02:40.986Z,10.30
2019-01-17T14:05:09.356Z,10.20
2019-01-17T14:07:37.744Z,10.20
2019-01-17T14:10:09.418Z,10.30
2019-01-17T14:12:37.780Z,10.30
2019-01-17T14:15:09.418Z,10.30
2019-01-17T14:17:37.803Z,10.30
2019-01-17T14:20:09.012Z,10.30
2019-01-17T14:22:37.396Z,10.40
2019-01-17T14:25:08.942Z,10.30
2019-01-17T14:27:37.329Z,10.30
2019-01-17T14:30:11.864Z,10.40
2019-01-17T14:32:40.208Z,10.40
2019-01-17T14:35:08.556Z,10.50
2019-01-17T14:37:36.924Z,10.40
2019-01-17T14:40:08.046Z,10.50
2019-01-17T14:42:36.360Z,10.50
2019-01-17T14:45:07.974Z,10.60
2019-01-17T14:47:36.283Z,10.60
2019-01-17T14:50:07.843Z,10.60
2019-01-17T14:52:36.228Z,10.50
2019-01-17T14:55:07.402Z,10.50
2019-01-17T14:57:35.757Z,10.40
2019-01-17T15:00:10.305Z,10.40
2019-01-17T15:02:38.676Z,10.30
2019-01-17T15:05:09.204Z,10.30
2019-01-17T15:07:37.590Z,10.30
2019-01-17T15:10:12.166Z,10.30
2019-01-17T15:12:40.541Z,10.20
2019-01-17T15:15:09.870Z,10.10
2019-01-17T15:17:38.176Z,10.10
2019-01-17T15:20:09.835Z,10.00
2019-01-17T15:22:38.481Z,10.00
2019-01-17T15:25:06.872Z,10.00
2019-01-17T15:27:35.356Z,10.00
2019-01-17T15:30:05.360Z,10.00
2019-01-17T15:32:33.726Z,9.80
2019-01-17T15:35:02.138Z,9.80
2019-01-17T15:37:30.525Z,9.80
2019-01-17T15:39:58.899Z,9.80
2019-01-17T15:42:27.334Z,9.80
2019-01-17T15:44:55.708Z,9.80
2019-01-17T15:47:24.127Z,9.70
2019-01-17T15:49:52.472Z,9.70
2019-01-17T15:52:20.833Z,9.70
2019-01-17T15:54:49.179Z,9.80
2019-01-17T15:57:17.523Z,9.80
2019-01-17T15:59:45.877Z,9.70
2019-01-17T16:02:14.206Z,9.70
2019-01-17T16:04:42.737Z,9.70
2019-01-17T16:07:11.054Z,9.70
2019-01-17T16:09:39.415Z,9.70
2019-01-17T16:12:07.818Z,9.60
2019-01-17T16:14:36.186Z,9.70
2019-01-17T16:17:04.572Z,9.60
2019-01-17T16:19:32.949Z,9.60
2019-01-17T16:22:01.352Z,9.60
2019-01-17T16:24:29.793Z,9.60
2019-01-17T16:26:58.275Z,9.60
2019-01-17T16:29:26.663Z,9.60
2019-01-17T16:31:55.065Z,9.50
2019-01-17T16:34:23.472Z,9.50
2019-01-17T16:36:51.888Z,9.50
2019-01-17T16:39:20.277Z,9.50
2019-01-17T16:41:48.613Z,9.50
2019-01-17T16:44:16.983Z,9.50
2019-01-17T16:46:45.397Z,9.50
2019-01-17T16:49:13.871Z,9.50
2019-01-17T16:51:42.289Z,9.60
2019-01-17T16:54:10.689Z,9.60
2019-01-17T16:56:39.075Z,9.60
2019-01-17T16:59:07.396Z,9.50
2019-01-17T17:01:35.799Z,9.50
2019-01-17T17:04:04.093Z,9.50
2019-01-17T17:06:32.473Z,9.50
2019-01-17T17:09:00.749Z,9.50
2019-01-17T17:11:29.122Z,9.50
2019-01-17T17:13:57.390Z,9.50
2019-01-17T17:16:25.678Z,9.40
2019-01-17T17:18:53.980Z,9.50
2019-01-17T17:21:22.309Z,9.50
2019-01-17T17:23:50.635Z,9.50
2019-01-17T17:26:19.030Z,9.50
2019-01-17T17:28:47.413Z,9.50
2019-01-17T17:31:15.782Z,9.60
2019-01-17T17:33:44.166Z,9.50
2019-01-17T17:36:12.549Z,9.50
2019-01-17T17:38:40.924Z,9.50
2019-01-17T17:41:09.207Z,9.50
2019-01-17T17:43:37.612Z,9.50
2019-01-17T17:46:06.130Z,9.40
2019-01-17T17:48:34.437Z,9.50
2019-01-17T17:51:03.077Z,9.40
2019-01-17T17:53:31.416Z,9.40
2019-01-17T17:56:01.795Z,9.40
2019-01-17T17:58:30.423Z,9.30
2019-01-17T18:01:00.555Z,9.30
2019-01-17T18:03:28.896Z,9.30
2019-01-17T18:05:57.255Z,9.20
2019-01-17T18:08:25.653Z,9.10
2019-01-17T18:10:54.017Z,9.10
2019-01-17T18:13:22.422Z,9.10
2019-01-17T18:15:50.728Z,9.00
2019-01-17T18:18:19.238Z,8.90
2019-01-17T18:20:47.549Z,8.90
2019-01-17T18:23:15.934Z,8.90
2019-01-17T18:25:44.316Z,8.80
2019-01-17T18:28:12.706Z,8.50
2019-01-17T18:30:41.094Z,8.40
2019-01-17T18:33:09.677Z,8.30
2019-01-17T18:35:38.131Z,8.20
2019-01-17T18:38:06.464Z,8.10
2019-01-17T18:40:34.749Z,8.10
2019-01-17T18:43:03.155Z,8.00
2019-01-17T18:45:31.520Z,8.10
2019-01-17T18:47:59.910Z,8.10
2019-01-17T18:50:33.942Z,8.10
2019-01-17T18:53:02.320Z,8.10
2019-01-17T18:55:30.773Z,8.10
2019-01-17T18:57:59.090Z,8.10
2019-01-17T19:00:29.191Z,8.10
2019-01-17T19:02:58.025Z,8.10
2019-01-17T19:05:26.432Z,8.00
2019-01-17T19:07:54.982Z,7.90
2019-01-17T19:10:23.614Z,8.00
2019-01-17T19:12:52.174Z,7.90
2019-01-17T19:15:28.940Z,8.00
2019-01-17T19:17:57.337Z,7.90
2019-01-17T19:20:25.688Z,7.70
2019-01-17T19:22:54.091Z,7.70
2019-01-17T19:25:22.598Z,7.60
2019-01-17T19:27:50.983Z,7.60
2019-01-17T19:30:22.072Z,7.60
2019-01-17T19:32:50.471Z,7.60
2019-01-17T19:35:18.865Z,7.60
2019-01-17T19:37:47.238Z,7.70
2019-01-17T19:40:20.099Z,7.70
2019-01-17T19:42:48.816Z,7.70
2019-01-17T19:45:17.138Z,7.70
2019-01-17T19:47:45.660Z,7.80
2019-01-17T19:50:17.492Z,7.80
2019-01-17T19:52:46.039Z,7.90
2019-01-17T19:55:17.923Z,7.90
2019-01-17T19:57:46.506Z,7.90
2019-01-17T20:00:18.064Z,7.90
2019-01-17T20:02:46.452Z,7.90
2019-01-17T20:05:18.105Z,7.90
2019-01-17T20:07:46.495Z,7.90
2019-01-17T20:10:17.641Z,7.90
2019-01-17T20:12:46.002Z,7.90
2019-01-17T20:15:14.411Z,7.90
2019-01-17T20:17:42.724Z,8.00
2019-01-17T20:20:13.896Z,7.90
2019-01-17T20:22:42.311Z,7.90
2019-01-17T20:25:10.818Z,7.90
2019-01-17T20:27:40.341Z,7.90
2019-01-17T20:30:14.353Z,7.80
2019-01-17T20:32:42.777Z,7.80
2019-01-17T20:35:11.227Z,7.80
2019-01-17T20:37:39.729Z,7.90
2019-01-17T20:40:20.139Z,7.90
2019-01-17T20:42:48.654Z,8.00
2019-01-17T20:45:17.103Z,8.00
2019-01-17T20:47:45.645Z,8.00
2019-01-17T20:50:19.628Z,8.10
2019-01-17T20:52:48.200Z,8.10
2019-01-17T20:55:16.606Z,8.10
2019-01-17T20:57:45.715Z,8.20
2019-01-17T21:00:20.153Z,8.20
2019-01-17T21:02:48.590Z,8.20
2019-01-17T21:05:17.319Z,8.30
2019-01-17T21:07:45.731Z,8.20
2019-01-17T21:10:15.907Z,8.20
2019-01-17T21:12:44.309Z,8.20
2019-01-17T21:15:14.088Z,8.20
2019-01-17T21:17:42.456Z,8.20
2019-01-17T21:20:12.517Z,8.20
2019-01-17T21:22:40.929Z,8.20
2019-01-17T21:25:12.279Z,8.10
2019-01-17T21:27:40.664Z,8.10
2019-01-17T21:30:25.500Z,8.10
2019-01-17T21:32:53.934Z,8.00
2019-01-17T21:35:22.258Z,8.10
2019-01-17T21:37:50.712Z,8.00
2019-01-17T21:40:20.899Z,8.00
2019-01-17T21:42:49.204Z,7.90
2019-01-17T21:45:18.755Z,7.90
2019-01-17T21:47:48.823Z,7.90
2019-01-17T21:50:28.844Z,7.80
2019-01-17T21:52:57.219Z,7.70
2019-01-17T21:55:25.665Z,7.60
2019-01-17T21:57:54.066Z,7.50
2019-01-17T22:00:24.808Z,7.40
2019-01-17T22:02:53.222Z,7.40
2019-01-17T22:05:21.603Z,7.40
2019-01-17T22:07:50.021Z,7.40
2019-01-17T22:10:19.445Z,7.30
2019-01-17T22:12:47.820Z,7.30
2019-01-17T22:15:18.637Z,7.30
2019-01-17T22:17:47.089Z,7.30
2019-01-17T22:20:15.829Z,7.20
2019-01-17T22:22:44.233Z,7.20
2019-01-17T22:25:15.847Z,7.20
2019-01-17T22:27:44.253Z,7.20
2019-01-17T22:30:17.857Z,7.20
2019-01-17T22:32:46.240Z,7.20
2019-01-17T22:35:14.545Z,7.20
2019-01-17T22:37:42.952Z,7.10
2019-01-17T22:40:16.165Z,7.10
2019-01-17T22:42:44.592Z,7.10
2019-01-17T22:45:15.700Z,7.10
2019-01-17T22:47:44.105Z,7.00
2019-01-17T22:50:17.424Z,6.90
2019-01-17T22:52:46.117Z,6.90
2019-01-17T22:55:14.438Z,6.80
2019-01-17T22:57:42.837Z,6.70
2019-01-17T23:00:30.965Z,6.80
2019-01-17T23:02:59.479Z,6.80
2019-01-17T23:05:27.925Z,6.80
2019-01-17T23:07:56.399Z,6.70
2019-01-17T23:10:24.695Z,6.60
2019-01-17T23:12:53.907Z,6.60
2019-01-17T23:15:22.296Z,6.60
2019-01-17T23:17:50.638Z,6.60
2019-01-17T23:20:19.046Z,6.60
2019-01-17T23:22:47.653Z,6.70
2019-01-17T23:25:16.043Z,6.70
2019-01-17T23:27:45.705Z,6.70
2019-01-17T23:30:15.662Z,6.70
2019-01-17T23:32:44.097Z,6.70
2019-01-17T23:35:12.461Z,6.70
2019-01-17T23:37:40.925Z,6.70
2019-01-17T23:40:10.321Z,6.70
2019-01-17T23:42:38.723Z,6.70
2019-01-17T23:45:08.424Z,6.70
2019-01-17T23:47:36.803Z,6.70
2019-01-17T23:50:10.323Z,6.70
2019-01-17T23:52:38.755Z,6.70
2019-01-17T23:55:07.957Z,6.70
2019-01-17T23:57:36.296Z,6.70
