createdAt,value
2018-03-30T00:00:33.230Z,18.40
2018-03-30T00:01:33.176Z,18.50
2018-03-30T00:02:40.357Z,18.50
2018-03-30T00:03:33.072Z,20.30
2018-03-30T00:04:33.019Z,20.40
2018-03-30T00:05:32.969Z,20.00
2018-03-30T00:06:32.916Z,19.80
2018-03-30T00:07:32.884Z,19.70
2018-03-30T00:08:32.811Z,19.40
2018-03-30T00:09:32.759Z,18.80
2018-03-30T00:10:32.708Z,18.20
2018-03-30T00:11:32.656Z,19.00
2018-03-30T00:12:32.630Z,19.80
2018-03-30T00:13:32.550Z,18.80
2018-03-30T00:14:32.499Z,18.20
2018-03-30T00:15:32.452Z,18.40
2018-03-30T00:16:32.408Z,18.70
2018-03-30T00:17:32.361Z,19.00
2018-03-30T00:18:32.290Z,18.90
2018-03-30T00:19:32.237Z,18.50
2018-03-30T00:20:32.187Z,18.60
2018-03-30T00:21:32.131Z,19.00
2018-03-30T00:22:32.110Z,20.40
2018-03-30T00:23:32.031Z,19.50
2018-03-30T00:24:31.974Z,19.90
2018-03-30T00:25:31.923Z,20.70
2018-03-30T00:26:31.873Z,19.90
2018-03-30T00:27:31.848Z,18.30
2018-03-30T00:28:31.773Z,19.10
2018-03-30T00:29:31.717Z,17.80
2018-03-30T00:30:31.664Z,18.10
2018-03-30T00:31:31.612Z,18.70
2018-03-30T00:32:31.584Z,19.50
2018-03-30T00:33:31.515Z,18.10
2018-03-30T00:34:31.454Z,19.30
2018-03-30T00:35:31.402Z,20.00
2018-03-30T00:36:31.356Z,17.60
2018-03-30T00:37:31.335Z,19.50
2018-03-30T00:38:31.253Z,20.50
2018-03-30T00:39:31.197Z,18.80
2018-03-30T00:40:31.147Z,19.70
2018-03-30T00:41:31.091Z,21.20
2018-03-30T00:42:31.040Z,19.30
2018-03-30T00:43:31.008Z,18.00
2018-03-30T00:44:30.941Z,19.00
2018-03-30T00:45:30.888Z,18.30
2018-03-30T00:46:30.833Z,16.90
2018-03-30T00:47:30.781Z,17.10
2018-03-30T00:48:30.756Z,17.30
2018-03-30T00:49:30.677Z,18.10
2018-03-30T00:50:30.625Z,18.60
2018-03-30T00:51:30.572Z,18.30
2018-03-30T00:52:30.522Z,16.30
2018-03-30T00:53:30.492Z,18.40
2018-03-30T00:54:30.418Z,18.10
2018-03-30T00:55:30.369Z,17.70
2018-03-30T00:56:30.317Z,18.00
2018-03-30T00:57:30.265Z,18.30
2018-03-30T00:58:30.237Z,17.60
2018-03-30T00:59:30.159Z,16.00
2018-03-30T01:00:30.106Z,16.60
2018-03-30T01:01:30.055Z,17.00
2018-03-30T01:02:30.001Z,16.50
2018-03-30T01:03:29.973Z,17.90
2018-03-30T01:04:29.898Z,16.00
2018-03-30T01:05:29.851Z,17.00
2018-03-30T01:06:29.794Z,16.70
2018-03-30T01:07:29.745Z,17.20
2018-03-30T01:08:29.718Z,16.30
2018-03-30T01:09:29.639Z,16.90
2018-03-30T01:10:29.589Z,16.90
2018-03-30T01:11:29.533Z,17.30
2018-03-30T01:12:29.484Z,16.30
2018-03-30T01:13:29.454Z,17.10
2018-03-30T01:14:29.386Z,16.40
2018-03-30T01:15:29.334Z,17.20
2018-03-30T01:16:29.277Z,17.20
2018-03-30T01:17:29.225Z,17.10
2018-03-30T01:18:29.196Z,16.60
2018-03-30T01:19:29.126Z,16.10
2018-03-30T01:20:29.073Z,15.90
2018-03-30T01:21:29.019Z,17.00
2018-03-30T01:22:28.968Z,16.30
2018-03-30T01:23:28.953Z,16.20
2018-03-30T01:24:28.862Z,16.40
2018-03-30T01:25:28.811Z,15.90
2018-03-30T01:26:28.759Z,16.30
2018-03-30T01:27:28.707Z,16.10
2018-03-30T01:28:28.681Z,15.70
2018-03-30T01:29:28.606Z,16.30
2018-03-30T01:30:28.555Z,17.00
2018-03-30T01:31:28.506Z,16.10
2018-03-30T01:32:28.449Z,16.50
2018-03-30T01:33:28.421Z,16.50
2018-03-30T01:34:28.360Z,15.70
2018-03-30T01:35:28.303Z,15.10
2018-03-30T01:36:28.243Z,16.30
2018-03-30T01:37:28.187Z,15.60
2018-03-30T01:38:28.163Z,15.70
2018-03-30T01:39:28.087Z,16.90
2018-03-30T01:40:28.036Z,16.80
2018-03-30T01:41:27.980Z,17.80
2018-03-30T01:42:27.930Z,17.00
2018-03-30T01:43:27.910Z,16.10
2018-03-30T01:44:27.827Z,15.60
2018-03-30T01:45:27.773Z,15.40
2018-03-30T01:46:27.726Z,16.40
2018-03-30T01:47:27.668Z,16.10
2018-03-30T01:48:27.643Z,15.00
2018-03-30T01:49:27.568Z,17.10
2018-03-30T01:50:27.515Z,15.30
2018-03-30T01:51:27.465Z,15.60
2018-03-30T01:52:27.412Z,15.60
2018-03-30T01:53:27.379Z,15.50
2018-03-30T01:54:27.305Z,15.20
2018-03-30T01:55:27.263Z,15.00
2018-03-30T01:56:27.212Z,15.30
2018-03-30T01:57:27.155Z,16.00
2018-03-30T01:58:27.120Z,16.30
2018-03-30T01:59:27.051Z,15.30
2018-03-30T02:00:26.998Z,15.60
2018-03-30T02:01:26.948Z,15.70
2018-03-30T02:02:26.892Z,15.40
2018-03-30T02:03:26.868Z,14.80
2018-03-30T02:04:26.790Z,15.20
2018-03-30T02:05:26.734Z,15.50
2018-03-30T02:06:26.687Z,15.10
2018-03-30T02:07:26.636Z,15.70
2018-03-30T02:08:26.607Z,16.60
2018-03-30T02:09:26.532Z,15.20
2018-03-30T02:10:26.480Z,17.80
2018-03-30T02:11:26.426Z,15.90
2018-03-30T02:12:26.376Z,15.60
2018-03-30T02:13:26.346Z,15.40
2018-03-30T02:14:26.275Z,16.40
2018-03-30T02:15:26.222Z,15.30
2018-03-30T02:16:26.172Z,15.00
2018-03-30T02:17:26.116Z,14.90
2018-03-30T02:18:26.089Z,15.10
2018-03-30T02:19:26.012Z,15.90
2018-03-30T02:20:25.964Z,14.90
2018-03-30T02:21:25.908Z,14.50
2018-03-30T02:22:25.881Z,15.70
2018-03-30T02:23:25.833Z,15.40
2018-03-30T02:24:25.754Z,15.60
2018-03-30T02:25:25.704Z,15.60
2018-03-30T02:26:25.653Z,15.20
2018-03-30T02:27:25.599Z,14.80
2018-03-30T02:28:25.571Z,15.10
2018-03-30T02:29:25.493Z,15.60
2018-03-30T02:30:25.444Z,14.20
2018-03-30T02:31:25.395Z,14.40
2018-03-30T02:32:25.344Z,14.00
2018-03-30T02:33:25.312Z,14.00
2018-03-30T02:34:25.238Z,14.00
2018-03-30T02:35:25.187Z,12.90
2018-03-30T02:36:25.136Z,14.00
2018-03-30T02:37:25.080Z,14.00
2018-03-30T02:38:25.053Z,14.40
2018-03-30T02:39:24.984Z,14.00
2018-03-30T02:40:24.926Z,14.10
2018-03-30T02:41:24.876Z,14.10
2018-03-30T02:42:24.825Z,13.50
2018-03-30T02:43:24.800Z,13.40
2018-03-30T02:44:24.719Z,13.40
2018-03-30T02:45:24.668Z,13.80
2018-03-30T02:46:24.623Z,13.20
2018-03-30T02:47:24.581Z,13.20
2018-03-30T02:48:24.541Z,13.20
2018-03-30T02:49:24.459Z,12.20
2018-03-30T02:50:24.418Z,13.40
2018-03-30T02:51:24.358Z,13.10
2018-03-30T02:52:24.306Z,12.90
2018-03-30T02:53:24.282Z,12.40
2018-03-30T02:54:24.215Z,13.40
2018-03-30T02:55:24.152Z,13.10
2018-03-30T02:56:24.098Z,11.70
2018-03-30T02:57:24.049Z,12.20
2018-03-30T02:58:24.029Z,11.80
2018-03-30T02:59:23.943Z,12.10
2018-03-30T03:00:23.891Z,12.30
2018-03-30T03:01:23.838Z,10.80
2018-03-30T03:02:23.802Z,11.30
2018-03-30T03:03:23.758Z,11.20
2018-03-30T03:04:23.693Z,10.70
2018-03-30T03:05:23.635Z,11.50
2018-03-30T03:06:23.583Z,11.60
2018-03-30T03:07:23.532Z,12.00
2018-03-30T03:08:23.504Z,11.30
2018-03-30T03:09:23.425Z,11.80
2018-03-30T03:10:23.373Z,11.30
2018-03-30T03:11:23.324Z,11.40
2018-03-30T03:12:23.274Z,11.00
2018-03-30T03:13:23.248Z,10.30
2018-03-30T03:14:23.167Z,11.00
2018-03-30T03:15:23.115Z,11.20
2018-03-30T03:16:23.065Z,10.70
2018-03-30T03:17:23.014Z,10.90
2018-03-30T03:18:22.984Z,11.00
2018-03-30T03:19:22.911Z,10.20
2018-03-30T03:20:22.858Z,10.90
2018-03-30T03:21:22.807Z,10.10
2018-03-30T03:22:22.754Z,10.80
2018-03-30T03:23:22.726Z,9.90
2018-03-30T03:24:22.657Z,11.10
2018-03-30T03:25:22.605Z,9.80
2018-03-30T03:26:22.547Z,10.20
2018-03-30T03:27:22.497Z,10.20
2018-03-30T03:28:22.469Z,9.40
2018-03-30T03:29:22.395Z,9.90
2018-03-30T03:30:22.351Z,10.10
2018-03-30T03:31:22.292Z,9.90
2018-03-30T03:32:22.240Z,9.50
2018-03-30T03:33:22.220Z,10.90
2018-03-30T03:34:22.135Z,10.00
2018-03-30T03:35:22.089Z,9.40
2018-03-30T03:36:22.033Z,9.40
2018-03-30T03:37:21.981Z,9.30
2018-03-30T03:38:21.930Z,9.70
2018-03-30T03:39:21.909Z,9.40
2018-03-30T03:40:21.839Z,9.70
2018-03-30T03:41:21.777Z,9.80
2018-03-30T03:42:21.724Z,10.40
2018-03-30T03:43:21.672Z,10.00
2018-03-30T03:44:21.646Z,9.50
2018-03-30T03:45:21.568Z,10.20
2018-03-30T03:46:21.521Z,9.70
2018-03-30T03:47:21.486Z,9.50
2018-03-30T03:48:21.417Z,10.30
2018-03-30T03:49:21.389Z,9.60
2018-03-30T03:50:21.315Z,9.20
2018-03-30T03:51:21.266Z,9.90
2018-03-30T03:52:21.216Z,9.40
2018-03-30T03:53:21.162Z,10.00
2018-03-30T03:54:21.137Z,10.10
2018-03-30T03:55:21.060Z,9.50
2018-03-30T03:56:21.009Z,10.90
2018-03-30T03:57:20.953Z,9.50
2018-03-30T03:58:20.907Z,10.30
2018-03-30T03:59:20.878Z,9.50
2018-03-30T04:00:20.804Z,9.80
2018-03-30T04:01:20.750Z,9.70
2018-03-30T04:02:20.704Z,10.90
2018-03-30T04:03:20.649Z,9.80
2018-03-30T04:04:20.630Z,9.80
2018-03-30T04:05:20.547Z,9.40
2018-03-30T04:06:20.494Z,9.50
2018-03-30T04:07:20.443Z,10.00
2018-03-30T04:08:20.397Z,9.90
2018-03-30T04:09:20.372Z,9.80
2018-03-30T04:10:20.291Z,9.60
2018-03-30T04:11:20.240Z,9.80
2018-03-30T04:12:20.189Z,9.40
2018-03-30T04:13:20.138Z,10.10
2018-03-30T04:14:20.107Z,9.80
2018-03-30T04:15:20.035Z,10.20
2018-03-30T04:16:19.983Z,9.80
2018-03-30T04:17:19.934Z,10.00
2018-03-30T04:18:19.880Z,10.30
2018-03-30T04:19:20.010Z,10.30
2018-03-30T04:20:19.789Z,9.60
2018-03-30T04:21:19.728Z,9.80
2018-03-30T04:22:19.678Z,11.10
2018-03-30T04:23:19.636Z,9.90
2018-03-30T04:24:19.603Z,9.90
2018-03-30T04:25:19.525Z,10.40
2018-03-30T04:26:19.476Z,10.50
2018-03-30T04:27:19.421Z,10.20
2018-03-30T04:28:19.373Z,10.20
2018-03-30T04:29:19.344Z,10.60
2018-03-30T04:30:19.275Z,10.30
2018-03-30T04:31:19.219Z,10.10
2018-03-30T04:32:19.168Z,10.20
2018-03-30T04:33:19.115Z,11.10
2018-03-30T04:34:19.098Z,11.30
2018-03-30T04:35:19.014Z,10.80
2018-03-30T04:36:18.968Z,10.20
2018-03-30T04:37:18.912Z,11.10
2018-03-30T04:38:18.868Z,11.20
2018-03-30T04:39:18.839Z,10.70
2018-03-30T04:40:18.761Z,10.60
2018-03-30T04:41:18.709Z,10.40
2018-03-30T04:42:18.656Z,10.30
2018-03-30T04:43:18.717Z,10.40
2018-03-30T04:44:18.578Z,10.30
2018-03-30T04:45:18.507Z,10.90
2018-03-30T04:46:18.456Z,10.10
2018-03-30T04:47:18.406Z,11.40
2018-03-30T04:48:18.353Z,10.10
2018-03-30T04:49:18.327Z,11.20
2018-03-30T04:50:18.249Z,11.00
2018-03-30T04:51:18.202Z,11.00
2018-03-30T04:52:18.149Z,10.50
2018-03-30T04:53:18.096Z,10.80
2018-03-30T04:54:18.069Z,10.60
2018-03-30T04:55:18.050Z,10.90
2018-03-30T04:56:17.946Z,11.30
2018-03-30T04:57:17.894Z,11.20
2018-03-30T04:58:17.842Z,10.80
2018-03-30T04:59:17.814Z,11.70
2018-03-30T05:00:17.744Z,11.80
2018-03-30T05:01:17.690Z,11.30
2018-03-30T05:02:17.640Z,11.50
2018-03-30T05:03:17.587Z,11.30
2018-03-30T05:04:17.562Z,12.50
2018-03-30T05:05:17.485Z,11.40
2018-03-30T05:06:17.435Z,11.20
2018-03-30T05:07:17.383Z,11.50
2018-03-30T05:08:17.334Z,11.30
2018-03-30T05:09:17.317Z,11.70
2018-03-30T05:10:17.236Z,12.00
2018-03-30T05:11:17.181Z,12.40
2018-03-30T05:12:17.148Z,11.50
2018-03-30T05:13:17.078Z,11.70
2018-03-30T05:14:17.049Z,11.50
2018-03-30T05:15:16.982Z,12.30
2018-03-30T05:16:16.926Z,11.80
2018-03-30T05:17:16.874Z,12.10
2018-03-30T05:18:16.827Z,12.40
2018-03-30T05:19:16.799Z,12.50
2018-03-30T05:20:16.736Z,12.00
2018-03-30T05:21:16.687Z,12.80
2018-03-30T05:22:16.621Z,12.70
2018-03-30T05:23:16.569Z,13.00
2018-03-30T05:24:16.543Z,13.50
2018-03-30T05:25:16.473Z,12.60
2018-03-30T05:26:16.418Z,13.00
2018-03-30T05:27:16.370Z,13.20
2018-03-30T05:28:16.320Z,13.90
2018-03-30T05:29:16.287Z,13.50
2018-03-30T05:30:16.216Z,13.90
2018-03-30T05:31:16.164Z,14.00
2018-03-30T05:32:16.119Z,13.40
2018-03-30T05:33:16.062Z,13.30
2018-03-30T05:34:16.036Z,13.40
2018-03-30T05:35:15.959Z,13.30
2018-03-30T05:36:15.913Z,14.50
2018-03-30T05:37:15.861Z,14.00
2018-03-30T05:38:15.814Z,14.10
2018-03-30T05:39:15.778Z,13.50
2018-03-30T05:40:15.704Z,14.00
2018-03-30T05:41:15.657Z,13.80
2018-03-30T05:42:15.608Z,14.00
2018-03-30T05:43:15.556Z,14.90
2018-03-30T05:44:15.526Z,14.30
2018-03-30T05:45:15.456Z,14.00
2018-03-30T05:46:15.456Z,13.90
2018-03-30T05:47:15.354Z,13.40
2018-03-30T05:48:15.313Z,14.40
2018-03-30T05:49:15.291Z,13.80
2018-03-30T05:50:15.198Z,14.80
2018-03-30T05:51:15.151Z,13.90
2018-03-30T05:52:15.101Z,14.10
2018-03-30T05:53:15.051Z,14.80
2018-03-30T05:54:15.024Z,14.20
2018-03-30T05:55:14.947Z,14.90
2018-03-30T05:56:14.896Z,14.20
2018-03-30T05:57:14.848Z,14.40
2018-03-30T05:58:14.800Z,14.50
2018-03-30T05:59:14.770Z,14.10
2018-03-30T06:00:14.698Z,14.80
2018-03-30T06:01:14.645Z,14.50
2018-03-30T06:02:14.597Z,15.70
2018-03-30T06:03:14.545Z,14.00
2018-03-30T06:04:14.538Z,15.00
2018-03-30T06:05:14.442Z,15.00
2018-03-30T06:06:14.393Z,14.70
2018-03-30T06:07:14.343Z,14.50
2018-03-30T06:08:14.294Z,15.30
2018-03-30T06:09:14.246Z,14.20
2018-03-30T06:10:14.217Z,14.30
2018-03-30T06:11:14.142Z,16.10
2018-03-30T06:12:14.093Z,14.80
2018-03-30T06:13:14.043Z,14.40
2018-03-30T06:14:14.008Z,14.90
2018-03-30T06:15:13.964Z,14.90
2018-03-30T06:16:13.891Z,14.40
2018-03-30T06:17:13.844Z,14.40
2018-03-30T06:18:13.788Z,14.40
2018-03-30T06:19:13.751Z,15.20
2018-03-30T06:20:13.713Z,15.00
2018-03-30T06:21:20.811Z,14.90
2018-03-30T06:22:13.591Z,14.90
2018-03-30T06:23:13.572Z,15.00
2018-03-30T06:24:13.490Z,14.70
2018-03-30T06:25:13.462Z,14.80
2018-03-30T06:26:13.387Z,15.10
2018-03-30T06:27:13.338Z,14.70
2018-03-30T06:28:13.287Z,15.00
2018-03-30T06:29:13.241Z,14.80
2018-03-30T06:30:20.366Z,14.90
2018-03-30T06:31:13.139Z,14.80
2018-03-30T06:32:13.100Z,14.90
2018-03-30T06:33:13.042Z,15.00
2018-03-30T06:34:12.989Z,14.50
2018-03-30T06:35:12.958Z,15.10
2018-03-30T06:36:12.888Z,14.60
2018-03-30T06:37:12.836Z,14.60
2018-03-30T06:38:12.851Z,14.70
2018-03-30T06:39:12.736Z,14.50
2018-03-30T06:40:12.711Z,14.80
2018-03-30T06:41:12.635Z,15.00
2018-03-30T06:42:12.585Z,14.30
2018-03-30T06:43:12.536Z,14.90
2018-03-30T06:44:12.533Z,14.90
2018-03-30T06:45:12.458Z,15.60
2018-03-30T06:46:12.391Z,14.60
2018-03-30T06:47:12.339Z,15.20
2018-03-30T06:48:12.286Z,15.30
2018-03-30T06:49:12.241Z,14.80
2018-03-30T06:50:12.212Z,14.90
2018-03-30T06:51:12.138Z,15.10
2018-03-30T06:52:12.095Z,15.10
2018-03-30T06:53:12.043Z,15.20
2018-03-30T06:54:11.990Z,15.20
2018-03-30T06:55:11.962Z,15.00
2018-03-30T06:56:11.889Z,15.60
2018-03-30T06:57:11.839Z,15.30
2018-03-30T06:58:11.793Z,15.60
2018-03-30T06:59:11.741Z,16.10
2018-03-30T07:00:11.714Z,15.50
2018-03-30T07:01:11.642Z,16.50
2018-03-30T07:02:11.598Z,15.40
2018-03-30T07:03:11.545Z,16.00
2018-03-30T07:04:11.495Z,15.40
2018-03-30T07:05:11.465Z,15.20
2018-03-30T07:06:11.394Z,15.70
2018-03-30T07:07:11.345Z,15.40
2018-03-30T07:08:11.294Z,15.70
2018-03-30T07:09:11.251Z,16.20
2018-03-30T07:10:11.220Z,15.40
2018-03-30T07:11:11.148Z,14.90
2018-03-30T07:12:11.102Z,15.30
2018-03-30T07:13:11.052Z,14.90
2018-03-30T07:14:11.001Z,15.70
2018-03-30T07:15:10.979Z,16.80
2018-03-30T07:16:10.914Z,15.30
2018-03-30T07:17:10.857Z,15.80
2018-03-30T07:18:10.805Z,15.70
2018-03-30T07:19:10.755Z,16.20
2018-03-30T07:20:10.733Z,15.80
2018-03-30T07:21:10.656Z,16.70
2018-03-30T07:22:10.608Z,15.50
2018-03-30T07:23:10.560Z,16.10
2018-03-30T07:24:10.514Z,16.00
2018-03-30T07:25:10.487Z,16.50
2018-03-30T07:26:10.413Z,16.10
2018-03-30T07:27:10.367Z,16.30
2018-03-30T07:28:10.321Z,16.60
2018-03-30T07:29:10.280Z,16.50
2018-03-30T07:30:10.243Z,16.60
2018-03-30T07:31:10.173Z,16.60
2018-03-30T07:32:10.124Z,16.50
2018-03-30T07:33:10.069Z,16.50
2018-03-30T07:34:10.084Z,16.40
2018-03-30T07:35:10.002Z,15.90
2018-03-30T07:36:09.928Z,16.70
2018-03-30T07:37:09.879Z,17.00
2018-03-30T07:38:09.830Z,17.20
2018-03-30T07:39:09.786Z,17.30
2018-03-30T07:40:09.759Z,17.20
2018-03-30T07:41:09.687Z,17.40
2018-03-30T07:42:09.641Z,17.40
2018-03-30T07:43:09.595Z,17.80
2018-03-30T07:44:09.540Z,18.00
2018-03-30T07:45:09.516Z,17.90
2018-03-30T07:46:09.443Z,18.20
2018-03-30T07:47:09.399Z,17.20
2018-03-30T07:48:09.351Z,16.80
2018-03-30T07:49:09.300Z,17.10
2018-03-30T07:50:09.276Z,17.50
2018-03-30T07:51:09.204Z,16.90
2018-03-30T07:52:09.155Z,17.00
2018-03-30T07:53:09.111Z,17.90
2018-03-30T07:54:09.061Z,17.80
2018-03-30T07:55:09.062Z,17.80
2018-03-30T07:56:08.968Z,16.60
2018-03-30T07:57:08.929Z,17.50
2018-03-30T07:58:08.871Z,17.00
2018-03-30T07:59:08.824Z,15.80
2018-03-30T08:00:08.822Z,16.90
2018-03-30T08:01:08.727Z,17.00
2018-03-30T08:02:08.678Z,16.90
2018-03-30T08:03:08.637Z,16.30
2018-03-30T08:04:08.585Z,17.10
2018-03-30T08:05:08.559Z,15.80
2018-03-30T08:06:08.487Z,16.50
2018-03-30T08:07:08.441Z,17.00
2018-03-30T08:08:08.392Z,16.40
2018-03-30T08:09:08.352Z,16.20
2018-03-30T08:10:08.301Z,16.30
2018-03-30T08:11:08.288Z,16.30
2018-03-30T08:12:08.204Z,15.20
2018-03-30T08:13:08.157Z,15.20
2018-03-30T08:14:08.106Z,14.60
2018-03-30T08:15:08.061Z,14.70
2018-03-30T08:16:08.040Z,15.20
2018-03-30T08:17:07.973Z,14.10
2018-03-30T08:18:07.924Z,14.80
2018-03-30T08:19:07.871Z,14.60
2018-03-30T08:20:07.825Z,14.40
2018-03-30T08:21:07.806Z,14.40
2018-03-30T08:22:07.729Z,13.90
2018-03-30T08:23:07.683Z,14.40
2018-03-30T08:24:07.637Z,14.10
2018-03-30T08:25:07.587Z,13.40
2018-03-30T08:26:07.583Z,13.90
2018-03-30T08:27:07.494Z,13.30
2018-03-30T08:28:07.445Z,14.20
2018-03-30T08:29:07.401Z,13.90
2018-03-30T08:30:07.349Z,14.20
2018-03-30T08:31:07.325Z,13.50
2018-03-30T08:32:07.254Z,14.40
2018-03-30T08:33:07.209Z,14.40
2018-03-30T08:34:07.158Z,14.30
2018-03-30T08:35:07.113Z,14.40
2018-03-30T08:36:07.096Z,13.40
2018-03-30T08:37:07.016Z,13.70
2018-03-30T08:38:06.972Z,13.80
2018-03-30T08:39:06.926Z,14.00
2018-03-30T08:40:06.956Z,13.30
2018-03-30T08:41:06.852Z,13.20
2018-03-30T08:42:06.786Z,13.40
2018-03-30T08:43:06.733Z,12.70
2018-03-30T08:44:06.686Z,12.70
2018-03-30T08:45:06.638Z,13.30
2018-03-30T08:46:06.614Z,13.30
2018-03-30T08:47:06.550Z,12.70
2018-03-30T08:48:06.507Z,13.30
2018-03-30T08:49:06.450Z,12.80
2018-03-30T08:50:06.402Z,12.10
2018-03-30T08:51:06.386Z,11.70
2018-03-30T08:52:06.312Z,11.80
2018-03-30T08:53:06.262Z,11.80
2018-03-30T08:54:06.216Z,12.10
2018-03-30T08:55:06.168Z,11.50
2018-03-30T08:56:06.149Z,12.30
2018-03-30T08:57:06.081Z,11.30
2018-03-30T08:58:06.028Z,12.30
2018-03-30T08:59:05.982Z,12.30
2018-03-30T09:00:05.937Z,12.10
2018-03-30T09:01:05.908Z,12.80
2018-03-30T09:02:05.838Z,11.80
2018-03-30T09:03:05.792Z,11.70
2018-03-30T09:04:05.750Z,11.20
2018-03-30T09:05:05.699Z,11.40
2018-03-30T09:06:05.675Z,11.60
2018-03-30T09:07:05.605Z,12.30
2018-03-30T09:08:05.556Z,11.00
2018-03-30T09:09:05.544Z,11.80
2018-03-30T09:10:05.463Z,12.60
2018-03-30T09:11:05.443Z,11.20
2018-03-30T09:12:05.367Z,10.50
2018-03-30T09:13:05.320Z,10.20
2018-03-30T09:14:05.278Z,10.20
2018-03-30T09:15:05.226Z,10.20
2018-03-30T09:16:05.206Z,10.70
2018-03-30T09:17:05.133Z,10.00
2018-03-30T09:18:05.086Z,10.10
2018-03-30T09:19:05.038Z,9.90
2018-03-30T09:20:04.994Z,9.80
2018-03-30T09:21:04.968Z,10.10
2018-03-30T09:22:04.898Z,10.20
2018-03-30T09:23:04.854Z,9.80
2018-03-30T09:24:04.808Z,10.30
2018-03-30T09:25:04.759Z,10.40
2018-03-30T09:26:04.735Z,10.30
2018-03-30T09:27:04.680Z,10.30
2018-03-30T09:28:04.623Z,9.90
2018-03-30T09:29:04.571Z,10.40
2018-03-30T09:30:04.528Z,10.20
2018-03-30T09:31:04.501Z,9.60
2018-03-30T09:32:04.431Z,9.10
2018-03-30T09:33:04.383Z,9.20
2018-03-30T09:34:04.340Z,9.20
2018-03-30T09:35:04.292Z,9.10
2018-03-30T09:36:04.280Z,9.60
2018-03-30T09:37:04.201Z,8.90
2018-03-30T09:38:04.152Z,8.90
2018-03-30T09:39:04.105Z,9.40
2018-03-30T09:40:04.060Z,8.30
2018-03-30T09:41:04.038Z,8.40
2018-03-30T09:42:03.967Z,7.40
2018-03-30T09:43:03.922Z,7.90
2018-03-30T09:44:03.877Z,7.80
2018-03-30T09:45:03.830Z,8.10
2018-03-30T09:46:03.810Z,8.70
2018-03-30T09:47:03.738Z,8.50
2018-03-30T09:48:03.689Z,8.30
2018-03-30T09:49:03.645Z,8.40
2018-03-30T09:50:03.593Z,8.40
2018-03-30T09:51:03.571Z,8.90
2018-03-30T09:52:03.531Z,8.50
2018-03-30T09:53:03.452Z,9.30
2018-03-30T09:54:03.414Z,9.40
2018-03-30T09:55:03.364Z,8.70
2018-03-30T09:56:03.343Z,8.90
2018-03-30T09:57:03.274Z,9.50
2018-03-30T09:58:03.230Z,8.40
2018-03-30T09:59:03.187Z,9.10
2018-03-30T10:00:03.131Z,9.40
2018-03-30T10:01:03.109Z,9.00
2018-03-30T10:02:03.041Z,9.00
2018-03-30T10:03:02.993Z,9.20
2018-03-30T10:04:02.949Z,8.50
2018-03-30T10:05:02.897Z,8.20
2018-03-30T10:06:02.879Z,8.70
2018-03-30T10:07:02.808Z,8.20
2018-03-30T10:08:02.761Z,8.30
2018-03-30T10:09:02.729Z,8.20
2018-03-30T10:10:02.675Z,8.30
2018-03-30T10:11:02.648Z,8.60
2018-03-30T10:12:02.578Z,8.40
2018-03-30T10:13:02.530Z,8.30
2018-03-30T10:14:02.532Z,8.90
2018-03-30T10:15:02.439Z,8.80
2018-03-30T10:16:02.427Z,8.00
2018-03-30T10:17:02.348Z,8.10
2018-03-30T10:18:02.299Z,8.70
2018-03-30T10:19:02.256Z,7.80
2018-03-30T10:20:02.206Z,8.10
2018-03-30T10:21:02.182Z,7.70
2018-03-30T10:22:02.119Z,7.60
2018-03-30T10:23:02.072Z,7.70
2018-03-30T10:24:02.023Z,7.40
2018-03-30T10:25:01.977Z,7.20
2018-03-30T10:26:01.953Z,7.20
2018-03-30T10:27:01.884Z,7.00
2018-03-30T10:28:01.842Z,7.90
2018-03-30T10:29:01.805Z,7.70
2018-03-30T10:30:01.743Z,7.50
2018-03-30T10:31:01.731Z,7.70
2018-03-30T10:32:01.651Z,7.70
2018-03-30T10:33:01.691Z,8.40
2018-03-30T10:34:01.564Z,7.50
2018-03-30T10:35:01.522Z,7.30
2018-03-30T10:36:01.615Z,7.10
2018-03-30T10:37:01.437Z,7.40
2018-03-30T10:38:01.373Z,7.20
2018-03-30T10:39:01.328Z,7.20
2018-03-30T10:40:01.286Z,7.30
2018-03-30T10:41:01.237Z,7.20
2018-03-30T10:42:01.216Z,7.70
2018-03-30T10:43:01.149Z,7.10
2018-03-30T10:44:01.103Z,6.70
2018-03-30T10:45:01.051Z,6.60
2018-03-30T10:46:01.007Z,7.00
2018-03-30T10:47:00.986Z,7.10
2018-03-30T10:48:00.916Z,6.80
2018-03-30T10:49:00.870Z,6.80
2018-03-30T10:50:00.819Z,7.00
2018-03-30T10:51:00.775Z,6.80
2018-03-30T10:52:00.755Z,6.90
2018-03-30T10:53:00.684Z,7.00
2018-03-30T10:54:00.637Z,6.80
2018-03-30T10:55:00.599Z,6.70
2018-03-30T10:56:00.546Z,6.90
2018-03-30T10:57:00.543Z,6.90
2018-03-30T10:58:00.456Z,6.90
2018-03-30T10:59:00.408Z,6.80
2018-03-30T11:00:00.363Z,6.90
2018-03-30T11:01:00.313Z,7.10
2018-03-30T11:02:00.289Z,6.80
2018-03-30T11:03:00.220Z,6.90
2018-03-30T11:04:00.176Z,6.80
2018-03-30T11:05:00.129Z,6.90
2018-03-30T11:06:00.081Z,7.30
2018-03-30T11:07:00.061Z,7.50
2018-03-30T11:07:59.990Z,7.40
2018-03-30T11:08:59.946Z,7.20
2018-03-30T11:09:59.900Z,7.20
2018-03-30T11:10:59.855Z,7.30
2018-03-30T11:11:59.832Z,7.50
2018-03-30T11:12:59.805Z,7.20
2018-03-30T11:13:59.723Z,7.00
2018-03-30T11:14:59.673Z,7.10
2018-03-30T11:15:59.626Z,7.30
2018-03-30T11:16:59.598Z,7.80
2018-03-30T11:17:59.538Z,7.80
2018-03-30T11:18:59.484Z,8.00
2018-03-30T11:19:59.438Z,7.30
2018-03-30T11:20:59.395Z,7.50
2018-03-30T11:21:59.371Z,8.00
2018-03-30T11:22:59.303Z,7.90
2018-03-30T11:23:59.256Z,7.50
2018-03-30T11:24:59.207Z,7.60
2018-03-30T11:25:59.166Z,7.60
2018-03-30T11:26:59.143Z,7.50
2018-03-30T11:27:59.069Z,7.70
2018-03-30T11:28:59.025Z,7.20
2018-03-30T11:29:58.974Z,7.50
2018-03-30T11:30:58.930Z,7.80
2018-03-30T11:31:58.907Z,7.40
2018-03-30T11:32:58.838Z,8.70
2018-03-30T11:33:58.792Z,7.50
2018-03-30T11:34:58.760Z,7.90
2018-03-30T11:35:58.714Z,7.80
2018-03-30T11:36:58.676Z,8.30
2018-03-30T11:37:58.615Z,7.90
2018-03-30T11:38:58.562Z,8.50
2018-03-30T11:39:58.518Z,7.80
2018-03-30T11:40:58.473Z,7.90
2018-03-30T11:41:58.465Z,7.70
2018-03-30T11:42:58.379Z,8.00
2018-03-30T11:43:58.337Z,8.30
2018-03-30T11:44:58.286Z,8.30
2018-03-30T11:45:58.245Z,8.20
2018-03-30T11:46:58.222Z,7.80
2018-03-30T11:47:58.152Z,7.90
2018-03-30T11:48:58.109Z,7.70
2018-03-30T11:49:58.056Z,7.20
2018-03-30T11:50:58.013Z,7.60
2018-03-30T11:51:57.991Z,7.50
2018-03-30T11:52:57.920Z,6.90
2018-03-30T11:53:57.874Z,7.60
2018-03-30T11:54:57.831Z,7.50
2018-03-30T11:55:57.839Z,7.90
2018-03-30T11:56:57.761Z,8.00
2018-03-30T11:57:57.718Z,8.10
2018-03-30T11:58:57.644Z,7.50
2018-03-30T11:59:57.597Z,7.70
2018-03-30T12:00:57.556Z,7.80
2018-03-30T12:01:57.530Z,7.80
2018-03-30T12:02:57.461Z,7.80
2018-03-30T12:03:57.411Z,7.50
2018-03-30T12:04:57.370Z,7.40
2018-03-30T12:05:57.328Z,7.30
2018-03-30T12:06:57.308Z,6.70
2018-03-30T12:07:57.260Z,6.80
2018-03-30T12:08:57.192Z,7.00
2018-03-30T12:09:57.141Z,6.50
2018-03-30T12:10:57.093Z,7.10
2018-03-30T12:11:57.077Z,6.70
2018-03-30T12:12:57.003Z,6.70
2018-03-30T12:13:56.955Z,8.20
2018-03-30T12:14:56.914Z,6.60
2018-03-30T12:15:56.862Z,6.90
2018-03-30T12:16:56.862Z,6.50
2018-03-30T12:17:56.772Z,6.60
2018-03-30T12:18:56.758Z,6.70
2018-03-30T12:19:56.680Z,6.40
2018-03-30T12:20:56.721Z,6.40
2018-03-30T12:21:56.611Z,6.30
2018-03-30T12:22:56.545Z,6.70
2018-03-30T12:23:56.507Z,6.80
2018-03-30T12:24:56.450Z,6.70
2018-03-30T12:25:56.409Z,6.80
2018-03-30T12:26:56.388Z,6.40
2018-03-30T12:27:56.315Z,6.40
2018-03-30T12:28:56.268Z,7.40
2018-03-30T12:29:56.225Z,7.20
2018-03-30T12:30:56.177Z,7.00
2018-03-30T12:31:56.153Z,7.00
2018-03-30T12:32:56.086Z,7.50
2018-03-30T12:33:56.038Z,7.00
2018-03-30T12:34:55.995Z,7.20
2018-03-30T12:35:55.961Z,7.30
2018-03-30T12:36:55.924Z,6.80
2018-03-30T12:37:55.866Z,7.00
2018-03-30T12:38:55.808Z,7.80
2018-03-30T12:39:55.770Z,7.00
2018-03-30T12:40:55.756Z,7.00
2018-03-30T12:41:55.695Z,6.80
2018-03-30T12:42:55.629Z,7.00
2018-03-30T12:43:55.584Z,7.00
2018-03-30T12:44:55.548Z,6.40
2018-03-30T12:45:55.495Z,6.10
2018-03-30T12:46:55.467Z,6.10
2018-03-30T12:47:55.398Z,5.80
2018-03-30T12:48:55.353Z,5.60
2018-03-30T12:49:55.308Z,6.20
2018-03-30T12:50:55.262Z,6.30
2018-03-30T12:51:55.242Z,6.40
2018-03-30T12:52:55.224Z,6.10
2018-03-30T12:53:55.130Z,6.50
2018-03-30T12:54:55.079Z,5.70
2018-03-30T12:55:55.034Z,5.90
2018-03-30T12:56:55.009Z,5.80
2018-03-30T12:57:54.943Z,6.30
2018-03-30T12:58:54.898Z,6.00
2018-03-30T12:59:54.853Z,6.20