createdAt,value
2022-11-15T00:00:51.516Z,10.30
2022-11-15T00:03:19.139Z,10.30
2022-11-15T00:05:46.050Z,10.30
2022-11-15T00:08:12.837Z,10.20
2022-11-15T00:10:40.377Z,10.20
2022-11-15T00:13:08.374Z,10.10
2022-11-15T00:15:42.032Z,10.10
2022-11-15T00:18:13.724Z,10.10
2022-11-15T00:20:40.566Z,10.00
2022-11-15T00:23:07.537Z,10.00
2022-11-15T00:25:34.294Z,10.00
2022-11-15T00:28:01.115Z,9.90
2022-11-15T00:30:28.354Z,9.90
2022-11-15T00:32:55.232Z,9.90
2022-11-15T00:35:22.330Z,9.80
2022-11-15T00:37:49.440Z,9.80
2022-11-15T00:40:16.472Z,9.80
2022-11-15T00:42:43.466Z,9.80
2022-11-15T00:45:10.791Z,9.80
2022-11-15T00:47:37.772Z,9.80
2022-11-15T00:50:05.294Z,9.80
2022-11-15T00:52:32.154Z,9.80
2022-11-15T00:54:58.978Z,9.80
2022-11-15T00:57:25.823Z,9.80
2022-11-15T00:59:52.769Z,9.80
2022-11-15T01:02:19.708Z,9.80
2022-11-15T01:04:46.550Z,9.80
2022-11-15T01:07:14.022Z,9.90
2022-11-15T01:09:41.061Z,9.90
2022-11-15T01:12:08.028Z,9.90
2022-11-15T01:14:35.267Z,9.90
2022-11-15T01:17:02.410Z,9.80
2022-11-15T01:19:29.382Z,9.90
2022-11-15T01:21:56.195Z,9.80
2022-11-15T01:24:22.976Z,9.80
2022-11-15T01:26:50.047Z,9.80
2022-11-15T01:29:16.887Z,9.80
2022-11-15T01:31:43.728Z,9.80
2022-11-15T01:34:10.554Z,9.80
2022-11-15T01:36:37.668Z,9.90
2022-11-15T01:39:04.591Z,9.90
2022-11-15T01:41:33.046Z,9.90
2022-11-15T01:44:49.162Z,9.90
2022-11-15T01:47:34.685Z,9.90
2022-11-15T01:50:07.483Z,10.00
2022-11-15T01:52:34.800Z,10.00
2022-11-15T01:55:07.442Z,10.00
2022-11-15T01:57:35.004Z,10.00
2022-11-15T02:00:01.981Z,9.90
2022-11-15T02:02:28.747Z,9.90
2022-11-15T02:04:55.752Z,9.90
2022-11-15T02:07:22.810Z,9.90
2022-11-15T02:09:49.754Z,9.90
2022-11-15T02:12:19.028Z,9.90
2022-11-15T02:14:49.173Z,9.90
2022-11-15T02:17:34.270Z,9.80
2022-11-15T02:20:38.054Z,9.80
2022-11-15T02:23:34.564Z,9.80
2022-11-15T02:26:49.514Z,9.80
2022-11-15T02:29:54.150Z,9.90
2022-11-15T02:32:31.555Z,9.90
2022-11-15T02:35:09.141Z,9.90
2022-11-15T02:37:46.822Z,9.90
2022-11-15T02:40:25.527Z,9.90
2022-11-15T02:43:14.462Z,9.90
2022-11-15T02:45:43.253Z,9.90
2022-11-15T02:48:10.138Z,9.80
2022-11-15T02:50:37.905Z,9.80
2022-11-15T02:53:04.856Z,9.80
2022-11-15T02:55:39.704Z,9.80
2022-11-15T02:58:27.741Z,9.80
2022-11-15T03:01:37.066Z,9.70
2022-11-15T03:04:14.944Z,9.70
2022-11-15T03:06:54.850Z,9.70
2022-11-15T03:09:43.482Z,9.80
2022-11-15T03:12:45.046Z,9.80
2022-11-15T03:15:31.271Z,9.90
2022-11-15T03:18:34.303Z,10.00
2022-11-15T03:21:06.649Z,10.00
2022-11-15T03:23:33.911Z,10.00
2022-11-15T03:26:01.767Z,10.10
2022-11-15T03:28:43.414Z,10.10
2022-11-15T03:31:29.802Z,10.10
2022-11-15T03:33:57.379Z,10.20
2022-11-15T03:36:24.698Z,10.20
2022-11-15T03:38:52.503Z,10.30
2022-11-15T03:41:48.700Z,10.30
2022-11-15T03:44:27.011Z,10.30
2022-11-15T03:47:07.680Z,10.40
2022-11-15T03:49:35.792Z,10.40
2022-11-15T03:52:04.737Z,10.40
2022-11-15T03:54:31.830Z,10.40
2022-11-15T03:56:58.573Z,10.40
2022-11-15T03:59:25.424Z,10.40
2022-11-15T04:01:52.291Z,10.40
2022-11-15T04:04:20.615Z,10.40
2022-11-15T04:06:47.427Z,10.40
2022-11-15T04:09:14.281Z,10.30
2022-11-15T04:11:41.097Z,10.30
2022-11-15T04:14:08.130Z,10.30
2022-11-15T04:16:37.434Z,10.40
2022-11-15T04:19:26.502Z,10.30
2022-11-15T04:22:19.161Z,10.40
2022-11-15T04:24:45.952Z,10.30
2022-11-15T04:27:14.464Z,10.40
2022-11-15T04:29:41.399Z,10.40
2022-11-15T04:32:08.486Z,10.50
2022-11-15T04:34:36.105Z,10.50
2022-11-15T04:37:14.611Z,10.60
2022-11-15T04:39:41.909Z,10.70
2022-11-15T04:42:08.836Z,10.80
2022-11-15T04:44:35.693Z,10.90
2022-11-15T04:47:02.729Z,10.90
2022-11-15T04:49:29.461Z,11.00
2022-11-15T04:51:56.734Z,11.10
2022-11-15T04:54:23.520Z,11.10
2022-11-15T04:56:50.406Z,11.20
2022-11-15T04:59:17.194Z,11.20
2022-11-15T05:01:45.227Z,11.20
2022-11-15T05:04:20.890Z,11.30
2022-11-15T05:06:49.133Z,11.40
2022-11-15T05:09:16.067Z,11.40
2022-11-15T05:11:42.972Z,11.40
2022-11-15T05:14:09.796Z,11.50
2022-11-15T05:16:36.843Z,11.50
2022-11-15T05:19:04.154Z,11.50
2022-11-15T05:21:31.251Z,11.60
2022-11-15T05:23:58.156Z,11.70
2022-11-15T05:26:24.927Z,11.70
2022-11-15T05:28:56.298Z,11.80
2022-11-15T05:31:23.361Z,11.80
2022-11-15T05:33:51.810Z,11.90
2022-11-15T05:36:27.812Z,11.90
2022-11-15T05:38:54.958Z,11.90
2022-11-15T05:41:23.869Z,11.90
2022-11-15T05:43:50.555Z,12.00
2022-11-15T05:46:18.021Z,12.00
2022-11-15T05:48:46.614Z,12.00
2022-11-15T05:51:14.031Z,12.00
2022-11-15T05:53:40.743Z,12.00
2022-11-15T05:56:07.863Z,12.00
2022-11-15T05:58:34.618Z,12.00
2022-11-15T06:01:01.853Z,12.10
2022-11-15T06:03:28.836Z,12.10
2022-11-15T06:05:55.719Z,12.10
2022-11-15T06:08:22.506Z,12.10
2022-11-15T06:10:49.366Z,12.20
2022-11-15T06:13:16.278Z,12.20
2022-11-15T06:15:43.151Z,12.20
2022-11-15T06:18:10.486Z,12.20
2022-11-15T06:20:37.607Z,12.20
2022-11-15T06:23:05.353Z,12.20
2022-11-15T06:25:33.554Z,12.20
2022-11-15T06:28:00.459Z,12.20
2022-11-15T06:30:27.567Z,12.20
2022-11-15T06:33:05.194Z,12.30
2022-11-15T06:35:34.381Z,12.30
2022-11-15T06:38:09.150Z,12.30
2022-11-15T06:40:37.975Z,12.30
2022-11-15T06:43:05.169Z,12.30
2022-11-15T06:45:32.237Z,12.30
2022-11-15T06:47:59.983Z,12.30
2022-11-15T06:50:27.558Z,12.30
2022-11-15T06:52:55.496Z,12.30
2022-11-15T06:55:22.364Z,12.30
2022-11-15T06:57:50.313Z,12.20
2022-11-15T07:00:18.089Z,12.20
2022-11-15T07:02:46.146Z,12.10
2022-11-15T07:05:13.364Z,12.10
2022-11-15T07:07:40.603Z,12.10
2022-11-15T07:10:08.145Z,12.10
2022-11-15T07:12:35.046Z,12.00
2022-11-15T07:15:01.865Z,12.10
2022-11-15T07:17:28.649Z,12.00
2022-11-15T07:19:55.886Z,12.00
2022-11-15T07:22:22.654Z,12.00
2022-11-15T07:24:49.370Z,12.00
2022-11-15T07:27:16.278Z,12.00
2022-11-15T07:29:43.501Z,12.00
2022-11-15T07:32:10.720Z,12.00
2022-11-15T07:34:37.789Z,12.00
2022-11-15T07:37:04.661Z,12.00
2022-11-15T07:39:31.939Z,12.00
2022-11-15T07:42:17.144Z,11.90
2022-11-15T07:44:44.051Z,11.80
2022-11-15T07:47:10.779Z,11.80
2022-11-15T07:49:38.149Z,11.70
2022-11-15T07:52:06.716Z,11.70
2022-11-15T07:54:33.872Z,11.60
2022-11-15T07:57:06.624Z,11.60
2022-11-15T07:59:35.878Z,11.60
2022-11-15T08:02:03.037Z,11.50
2022-11-15T08:04:29.862Z,11.50
2022-11-15T08:06:56.684Z,11.50
2022-11-15T08:09:26.439Z,11.50
2022-11-15T08:11:53.129Z,11.50
2022-11-15T08:14:22.603Z,11.50
2022-11-15T08:16:49.524Z,11.50
2022-11-15T08:19:16.983Z,11.50
2022-11-15T08:21:43.893Z,11.50
2022-11-15T08:24:12.061Z,11.50
2022-11-15T08:26:39.248Z,11.50
2022-11-15T08:29:06.705Z,11.50
2022-11-15T08:31:34.372Z,11.50
2022-11-15T08:34:04.041Z,11.50
2022-11-15T08:36:38.056Z,11.50
2022-11-15T08:39:13.738Z,11.50
2022-11-15T08:41:40.697Z,11.60
2022-11-15T08:44:07.454Z,11.60
2022-11-15T08:46:34.144Z,11.60
2022-11-15T08:49:01.365Z,11.60
2022-11-15T08:51:28.062Z,11.60
2022-11-15T08:53:54.757Z,11.60
2022-11-15T08:56:21.528Z,11.70
2022-11-15T08:58:48.769Z,11.70
2022-11-15T09:01:20.151Z,11.80
2022-11-15T09:03:47.243Z,11.80
2022-11-15T09:06:14.287Z,11.90
2022-11-15T09:08:56.897Z,11.90
2022-11-15T09:11:24.310Z,11.90
2022-11-15T09:13:51.218Z,12.00
2022-11-15T09:16:18.084Z,12.00
2022-11-15T09:18:44.855Z,11.90
2022-11-15T09:21:11.706Z,12.00
2022-11-15T09:23:38.619Z,12.00
2022-11-15T09:26:06.088Z,12.00
2022-11-15T09:28:34.423Z,12.00
2022-11-15T09:31:02.798Z,12.10
2022-11-15T09:33:30.631Z,12.00
2022-11-15T09:36:03.718Z,12.10
2022-11-15T09:38:31.070Z,12.00
2022-11-15T09:41:13.338Z,12.10
2022-11-15T09:43:58.289Z,12.00
2022-11-15T09:46:34.206Z,12.00
2022-11-15T09:49:22.038Z,12.00
2022-11-15T09:51:51.043Z,12.00
2022-11-15T09:54:54.853Z,12.10
2022-11-15T09:57:39.681Z,12.10
2022-11-15T10:03:18.054Z,12.10
2022-11-15T10:05:49.019Z,12.20
2022-11-15T10:08:39.075Z,12.20
2022-11-15T10:14:00.961Z,12.20
2022-11-15T10:16:40.140Z,12.30
2022-11-15T10:19:09.965Z,12.30
2022-11-15T10:21:41.313Z,12.30
2022-11-15T10:24:16.926Z,12.30
2022-11-15T10:26:50.058Z,12.30
2022-11-15T10:29:46.754Z,12.30
2022-11-15T10:32:15.289Z,12.30
2022-11-15T10:34:43.061Z,12.40
2022-11-15T10:37:09.876Z,12.40
2022-11-15T10:39:37.391Z,12.40
2022-11-15T10:42:44.427Z,12.40
2022-11-15T10:45:33.700Z,12.40
2022-11-15T10:48:13.133Z,12.40
2022-11-15T10:50:41.123Z,12.50
2022-11-15T10:53:25.467Z,12.50
2022-11-15T10:56:00.248Z,12.50
2022-11-15T10:58:36.150Z,12.60
2022-11-15T11:01:16.913Z,12.60
2022-11-15T11:03:44.972Z,12.60
2022-11-15T11:06:22.170Z,12.60
2022-11-15T11:09:00.614Z,12.70
2022-11-15T11:11:49.368Z,12.70
2022-11-15T11:14:28.380Z,12.70
2022-11-15T11:17:26.894Z,12.70
2022-11-15T11:20:03.707Z,12.70
2022-11-15T11:23:01.671Z,12.70
2022-11-15T11:25:41.602Z,12.70
2022-11-15T11:28:38.552Z,12.80
2022-11-15T11:31:18.458Z,12.80
2022-11-15T11:34:13.022Z,12.70
2022-11-15T11:37:01.188Z,12.70
2022-11-15T11:39:34.066Z,12.70
2022-11-15T11:42:10.067Z,12.70
2022-11-15T11:44:41.026Z,12.70
2022-11-15T11:47:40.431Z,12.60
2022-11-15T11:50:20.113Z,12.60
2022-11-15T11:53:07.754Z,12.60
2022-11-15T11:55:39.753Z,12.60
2022-11-15T11:58:23.140Z,12.60
2022-11-15T12:00:56.903Z,12.60
2022-11-15T12:03:45.081Z,12.60
2022-11-15T12:06:34.628Z,12.70
2022-11-15T12:09:21.787Z,12.60
2022-11-15T12:11:57.852Z,12.60
2022-11-15T12:14:44.365Z,12.60
2022-11-15T12:17:14.499Z,12.60
2022-11-15T12:19:43.902Z,12.60
2022-11-15T12:22:26.539Z,12.60
2022-11-15T12:24:58.567Z,12.60
2022-11-15T12:27:41.189Z,12.60
2022-11-15T12:30:19.161Z,12.60
2022-11-15T12:32:58.348Z,12.70
2022-11-15T12:35:40.140Z,12.70
2022-11-15T12:38:13.058Z,12.70
2022-11-15T12:41:00.517Z,12.70
2022-11-15T12:43:43.641Z,12.70
2022-11-15T12:46:42.557Z,12.70
2022-11-15T12:49:28.453Z,12.70
2022-11-15T12:51:59.791Z,12.70
2022-11-15T12:54:27.602Z,12.80
2022-11-15T12:57:10.023Z,12.80
2022-11-15T12:59:59.951Z,12.90
2022-11-15T13:02:42.834Z,12.90
2022-11-15T13:05:24.154Z,12.90
2022-11-15T13:07:51.046Z,12.90
2022-11-15T13:10:17.957Z,12.90
2022-11-15T13:12:47.927Z,12.90
2022-11-15T13:15:14.664Z,12.90
2022-11-15T13:17:51.369Z,12.90
2022-11-15T13:20:21.170Z,13.00
2022-11-15T13:23:11.386Z,13.10
2022-11-15T13:25:54.070Z,13.30
2022-11-15T13:28:37.071Z,13.50
2022-11-15T13:31:15.567Z,13.70
2022-11-15T13:33:42.688Z,14.10
2022-11-15T13:36:23.487Z,14.80
2022-11-15T13:39:07.200Z,15.30
2022-11-15T13:41:35.682Z,15.70
2022-11-15T13:44:03.418Z,16.10
2022-11-15T13:46:36.238Z,16.00
2022-11-15T13:49:09.955Z,16.00
2022-11-15T13:51:58.464Z,16.10
2022-11-15T13:54:47.531Z,16.30
2022-11-15T13:57:14.662Z,16.40
2022-11-15T13:59:53.402Z,16.00
2022-11-15T14:02:27.868Z,16.20
2022-11-15T14:04:58.431Z,16.50
2022-11-15T14:07:30.046Z,16.60
2022-11-15T14:09:57.262Z,16.30
2022-11-15T14:12:35.241Z,16.60
2022-11-15T14:15:29.529Z,16.80
2022-11-15T14:17:56.420Z,17.10
2022-11-15T14:20:26.188Z,17.30
2022-11-15T14:22:57.189Z,17.10
2022-11-15T14:25:31.539Z,16.80
2022-11-15T14:28:30.719Z,16.70
2022-11-15T14:30:59.168Z,16.40
2022-11-15T14:33:33.286Z,16.60
2022-11-15T14:36:05.015Z,16.70
2022-11-15T14:38:32.205Z,17.00
2022-11-15T14:40:59.337Z,17.00
2022-11-15T14:43:26.257Z,16.90
2022-11-15T14:45:52.998Z,17.10
2022-11-15T14:48:19.746Z,17.30
2022-11-15T14:50:46.659Z,17.30
2022-11-15T14:53:14.873Z,17.00
2022-11-15T14:55:41.676Z,16.70
2022-11-15T14:58:11.504Z,16.40
2022-11-15T15:00:39.647Z,15.90
2022-11-15T15:03:06.561Z,15.60
2022-11-15T15:05:41.199Z,15.40
2022-11-15T15:08:08.369Z,15.20
2022-11-15T15:10:41.681Z,14.90
2022-11-15T15:13:19.633Z,14.70
2022-11-15T15:15:46.710Z,14.70
2022-11-15T15:18:13.991Z,14.70
2022-11-15T15:20:41.475Z,14.60
2022-11-15T15:23:30.181Z,14.60
2022-11-15T15:25:57.242Z,14.50
2022-11-15T15:28:24.132Z,14.30
2022-11-15T15:30:51.209Z,14.20
2022-11-15T15:33:20.534Z,14.00
2022-11-15T15:35:47.584Z,13.80
2022-11-15T15:38:14.552Z,13.70
2022-11-15T15:40:41.481Z,13.60
2022-11-15T15:43:10.305Z,13.50
2022-11-15T15:45:41.211Z,13.40
2022-11-15T15:48:14.760Z,13.20
2022-11-15T15:50:43.998Z,13.10
2022-11-15T15:53:11.675Z,13.10
2022-11-15T15:55:38.679Z,13.00
2022-11-15T15:58:09.343Z,12.90
2022-11-15T16:00:36.818Z,12.80
2022-11-15T16:03:04.398Z,12.80
2022-11-15T16:05:31.364Z,12.70
2022-11-15T16:07:58.287Z,12.70
2022-11-15T16:10:30.916Z,12.60
2022-11-15T16:12:58.397Z,12.60
2022-11-15T16:15:30.109Z,12.50
2022-11-15T16:17:58.309Z,12.50
2022-11-15T16:20:32.320Z,12.40
2022-11-15T16:23:04.377Z,12.40
2022-11-15T16:25:56.864Z,12.50
2022-11-15T16:28:27.913Z,12.50
2022-11-15T16:31:11.114Z,12.50
2022-11-15T16:33:38.168Z,12.50
2022-11-15T16:36:06.061Z,12.50
2022-11-15T16:38:33.226Z,12.60
2022-11-15T16:41:00.254Z,12.60
2022-11-15T16:43:27.106Z,12.60
2022-11-15T16:45:53.989Z,12.50
2022-11-15T16:48:25.661Z,12.50
2022-11-15T16:50:58.422Z,12.50
2022-11-15T16:53:26.194Z,12.40
2022-11-15T16:55:53.094Z,12.40
2022-11-15T16:58:20.022Z,12.30
2022-11-15T17:00:50.276Z,12.30
2022-11-15T17:03:17.111Z,12.30
2022-11-15T17:05:44.028Z,12.20
2022-11-15T17:08:10.731Z,12.20
2022-11-15T17:10:40.733Z,12.20
2022-11-15T17:13:08.883Z,12.10
2022-11-15T17:15:35.790Z,12.10
2022-11-15T17:18:02.676Z,12.00
2022-11-15T17:20:29.652Z,11.90
2022-11-15T17:22:56.521Z,11.90
2022-11-15T17:25:23.581Z,11.90
2022-11-15T17:27:50.482Z,11.90
2022-11-15T17:30:18.767Z,11.80
2022-11-15T17:32:47.919Z,11.90
2022-11-15T17:35:15.972Z,11.90
2022-11-15T17:37:43.368Z,11.90
2022-11-15T17:40:10.723Z,11.90
2022-11-15T17:42:37.949Z,11.90
2022-11-15T17:45:09.552Z,11.90
2022-11-15T17:47:37.111Z,11.80
2022-11-15T17:50:04.373Z,11.80
2022-11-15T17:52:31.450Z,11.70
2022-11-15T17:54:58.244Z,11.70
2022-11-15T17:57:25.336Z,11.70
2022-11-15T17:59:52.500Z,11.70
2022-11-15T18:02:19.568Z,11.70
2022-11-15T18:04:46.546Z,11.70
2022-11-15T18:07:14.270Z,11.70
2022-11-15T18:09:44.049Z,11.70
2022-11-15T18:12:11.641Z,11.70
2022-11-15T18:14:38.622Z,11.70
2022-11-15T18:17:05.516Z,11.70
2022-11-15T18:19:32.555Z,11.60
2022-11-15T18:22:00.983Z,11.60
2022-11-15T18:24:32.353Z,11.60
2022-11-15T18:26:59.644Z,11.60
2022-11-15T18:29:26.635Z,11.60
2022-11-15T18:31:57.007Z,11.60
2022-11-15T18:34:24.876Z,11.60
2022-11-15T18:36:52.486Z,11.60
2022-11-15T18:39:19.545Z,11.50
2022-11-15T18:41:48.986Z,11.50
2022-11-15T18:44:16.083Z,11.40
2022-11-15T18:46:44.994Z,11.30
2022-11-15T18:49:13.143Z,11.30
2022-11-15T18:51:42.045Z,11.20
2022-11-15T18:54:14.211Z,11.10
2022-11-15T18:56:41.917Z,11.00
2022-11-15T18:59:08.919Z,11.00
2022-11-15T19:01:39.964Z,11.00
2022-11-15T19:04:08.985Z,11.00
2022-11-15T19:06:41.237Z,11.00
2022-11-15T19:09:08.920Z,10.90
2022-11-15T19:11:37.076Z,10.90
2022-11-15T19:14:08.264Z,10.90
2022-11-15T19:16:52.348Z,10.80
2022-11-15T19:19:24.453Z,10.70
2022-11-15T19:21:52.151Z,10.50
2022-11-15T19:24:19.005Z,10.50
2022-11-15T19:26:46.958Z,10.40
2022-11-15T19:29:14.232Z,10.40
2022-11-15T19:31:41.631Z,10.30
2022-11-15T19:34:08.648Z,10.20
2022-11-15T19:36:42.201Z,10.20
2022-11-15T19:39:13.300Z,10.20
2022-11-15T19:41:42.607Z,10.10
2022-11-15T19:44:10.342Z,10.10
2022-11-15T19:46:38.240Z,10.10
2022-11-15T19:49:07.199Z,10.10
2022-11-15T19:51:34.251Z,10.10
2022-11-15T19:54:06.369Z,10.00
2022-11-15T19:56:34.464Z,10.00
2022-11-15T19:59:01.366Z,10.00
2022-11-15T20:01:29.716Z,9.90
2022-11-15T20:04:00.376Z,9.90
2022-11-15T20:06:29.634Z,9.90
2022-11-15T20:08:56.576Z,9.90
2022-11-15T20:11:23.705Z,9.90
2022-11-15T20:13:50.670Z,9.90
2022-11-15T20:16:21.261Z,9.90
2022-11-15T20:18:48.837Z,9.80
2022-11-15T20:21:15.956Z,9.80
2022-11-15T20:23:42.816Z,9.80
2022-11-15T20:26:10.151Z,9.80
2022-11-15T20:28:37.773Z,9.70
2022-11-15T20:31:04.793Z,9.60
2022-11-15T20:33:31.866Z,9.60
2022-11-15T20:35:58.838Z,9.50
2022-11-15T20:38:25.780Z,9.50
2022-11-15T20:40:57.459Z,9.50
2022-11-15T20:43:25.953Z,9.40
2022-11-15T20:45:52.852Z,9.30
2022-11-15T20:48:19.692Z,9.30
2022-11-15T20:50:47.222Z,9.30
2022-11-15T20:53:17.267Z,9.20
2022-11-15T20:55:47.844Z,9.20
2022-11-15T20:58:15.616Z,9.10
2022-11-15T21:00:43.240Z,9.10
2022-11-15T21:03:10.466Z,9.10
2022-11-15T21:05:41.491Z,9.10
2022-11-15T21:08:08.872Z,9.10
2022-11-15T21:10:54.375Z,9.10
2022-11-15T21:13:21.332Z,9.00
2022-11-15T21:15:48.083Z,9.00
2022-11-15T21:18:15.117Z,9.00
2022-11-15T21:20:42.193Z,9.00
2022-11-15T21:23:09.003Z,9.00
2022-11-15T21:25:35.893Z,9.00
2022-11-15T21:28:03.356Z,9.00
2022-11-15T21:30:30.869Z,9.00
2022-11-15T21:32:58.168Z,9.00
2022-11-15T21:35:25.211Z,9.00
2022-11-15T21:37:56.751Z,9.00
2022-11-15T21:40:24.650Z,9.00
2022-11-15T21:42:51.627Z,9.00
2022-11-15T21:45:18.501Z,9.00
2022-11-15T21:47:46.637Z,8.90
2022-11-15T21:50:14.191Z,8.90
2022-11-15T21:52:41.154Z,8.90
2022-11-15T21:55:08.780Z,8.80
2022-11-15T21:57:35.548Z,8.80
2022-11-15T22:00:21.288Z,8.80
2022-11-15T22:02:48.089Z,8.70
2022-11-15T22:05:15.000Z,8.70
2022-11-15T22:07:41.879Z,8.70
2022-11-15T22:10:09.192Z,8.70
2022-11-15T22:12:36.531Z,8.60
2022-11-15T22:15:03.472Z,8.60
2022-11-15T22:17:50.349Z,8.60
2022-11-15T22:20:43.150Z,8.50
2022-11-15T22:23:04.222Z,8.50
2022-11-15T22:25:31.511Z,8.50
2022-11-15T22:27:58.414Z,8.50
2022-11-15T22:30:25.276Z,8.50
2022-11-15T22:32:52.366Z,8.40
2022-11-15T22:35:19.319Z,8.50
2022-11-15T22:37:46.123Z,8.50
2022-11-15T22:40:12.982Z,8.40
2022-11-15T22:42:39.972Z,8.40
2022-11-15T22:45:07.187Z,8.40
2022-11-15T22:47:34.151Z,8.40
2022-11-15T22:50:00.992Z,8.40
2022-11-15T22:52:27.903Z,8.30
2022-11-15T22:54:54.851Z,8.30
2022-11-15T22:57:21.776Z,8.40
2022-11-15T22:59:48.647Z,8.40
2022-11-15T23:02:15.580Z,8.40
2022-11-15T23:04:42.543Z,8.50
2022-11-15T23:07:09.526Z,8.50
2022-11-15T23:09:36.989Z,8.60
2022-11-15T23:12:22.758Z,8.70
2022-11-15T23:14:49.627Z,8.70
2022-11-15T23:17:16.526Z,8.70
2022-11-15T23:19:43.406Z,8.80
2022-11-15T23:22:28.742Z,8.80
2022-11-15T23:24:55.940Z,8.80
2022-11-15T23:27:23.867Z,8.90
2022-11-15T23:30:09.376Z,8.90
2022-11-15T23:32:55.163Z,8.90
2022-11-15T23:35:22.199Z,9.00
2022-11-15T23:37:49.283Z,9.00
2022-11-15T23:40:16.296Z,9.00
2022-11-15T23:42:43.262Z,9.00
2022-11-15T23:45:10.253Z,9.10
2022-11-15T23:47:37.205Z,9.10
2022-11-15T23:50:04.571Z,9.20
2022-11-15T23:52:31.442Z,9.20
2022-11-15T23:54:58.460Z,9.20
2022-11-15T23:57:25.372Z,9.20
2022-11-15T23:59:52.492Z,9.20
