createdAt,value
2019-06-07T00:01:26.551Z,21.40
2019-06-07T00:03:53.083Z,21.20
2019-06-07T00:06:24.362Z,21.20
2019-06-07T00:08:47.849Z,21.10
2019-06-07T00:11:18.616Z,21.20
2019-06-07T00:13:43.651Z,21.30
2019-06-07T00:16:11.921Z,21.30
2019-06-07T00:18:38.330Z,21.20
2019-06-07T00:21:04.875Z,21.30
2019-06-07T00:23:31.294Z,21.30
2019-06-07T00:25:57.748Z,21.20
2019-06-07T00:28:24.286Z,21.20
2019-06-07T00:30:52.473Z,21.20
2019-06-07T00:33:24.322Z,21.10
2019-06-07T00:35:49.046Z,21.20
2019-06-07T00:38:18.925Z,21.10
2019-06-07T00:40:43.704Z,21.20
2019-06-07T00:43:14.153Z,21.10
2019-06-07T00:45:38.274Z,21.00
2019-06-07T00:48:07.364Z,20.80
2019-06-07T00:50:33.813Z,20.80
2019-06-07T00:53:21.636Z,20.80
2019-06-07T00:55:28.821Z,20.70
2019-06-07T00:57:55.262Z,20.90
2019-06-07T01:00:23.585Z,20.90
2019-06-07T01:02:49.894Z,20.80
2019-06-07T01:05:21.999Z,20.60
2019-06-07T01:07:44.548Z,20.60
2019-06-07T01:10:11.226Z,20.50
2019-06-07T01:12:37.772Z,20.40
2019-06-07T01:15:04.435Z,20.50
2019-06-07T01:17:43.735Z,20.40
2019-06-07T01:20:00.603Z,20.40
2019-06-07T01:22:29.174Z,20.30
2019-06-07T01:24:55.693Z,20.40
2019-06-07T01:27:24.173Z,20.30
2019-06-07T01:29:50.396Z,20.30
2019-06-07T01:32:17.519Z,20.30
2019-06-07T01:34:45.058Z,20.30
2019-06-07T01:37:11.458Z,20.40
2019-06-07T01:39:38.161Z,20.40
2019-06-07T01:42:12.408Z,20.30
2019-06-07T01:44:59.361Z,20.40
2019-06-07T01:47:31.271Z,20.40
2019-06-07T01:49:57.532Z,20.40
2019-06-07T01:52:26.317Z,20.20
2019-06-07T01:54:58.539Z,20.30
2019-06-07T01:57:43.073Z,20.20
2019-06-07T01:59:48.869Z,20.20
2019-06-07T02:02:15.261Z,20.20
2019-06-07T02:04:41.784Z,20.20
2019-06-07T02:07:08.187Z,20.10
2019-06-07T02:09:34.494Z,20.10
2019-06-07T02:12:01.136Z,20.20
2019-06-07T02:14:32.438Z,20.20
2019-06-07T02:16:55.933Z,20.20
2019-06-07T02:19:24.250Z,20.10
2019-06-07T02:21:51.092Z,20.10
2019-06-07T02:24:17.465Z,20.10
2019-06-07T02:26:43.978Z,20.10
2019-06-07T02:29:10.412Z,20.10
2019-06-07T02:31:39.640Z,20.10
2019-06-07T02:34:05.179Z,20.20
2019-06-07T02:36:39.253Z,20.10
2019-06-07T02:38:59.804Z,20.00
2019-06-07T02:41:31.015Z,19.90
2019-06-07T02:43:54.697Z,19.80
2019-06-07T02:46:31.881Z,19.80
2019-06-07T02:48:52.915Z,19.70
2019-06-07T02:51:19.340Z,19.60
2019-06-07T02:53:46.017Z,19.60
2019-06-07T02:56:37.572Z,19.70
2019-06-07T02:58:42.277Z,19.90
2019-06-07T03:01:09.924Z,19.90
2019-06-07T03:03:39.688Z,20.10
2019-06-07T03:06:04.954Z,20.00
2019-06-07T03:08:33.644Z,19.80
2019-06-07T03:10:59.685Z,19.70
2019-06-07T03:13:28.905Z,19.70
2019-06-07T03:15:56.276Z,19.80
2019-06-07T03:18:29.056Z,19.70
2019-06-07T03:21:05.179Z,19.60
2019-06-07T03:23:28.847Z,19.40
2019-06-07T03:25:57.637Z,19.30
2019-06-07T03:28:24.321Z,19.40
2019-06-07T03:31:01.404Z,19.40
2019-06-07T03:33:19.038Z,19.30
2019-06-07T03:35:45.581Z,19.10
2019-06-07T03:38:12.029Z,19.00
2019-06-07T03:40:40.255Z,18.90
2019-06-07T03:43:06.744Z,19.10
2019-06-07T03:45:37.918Z,19.20
2019-06-07T03:48:01.563Z,19.00
2019-06-07T03:50:33.467Z,19.00
2019-06-07T03:52:58.872Z,18.90
2019-06-07T03:55:25.223Z,18.80
2019-06-07T04:00:20.054Z,18.70
2019-06-07T04:02:46.643Z,18.70
2019-06-07T04:05:13.193Z,18.70
2019-06-07T04:07:44.155Z,18.70
2019-06-07T04:10:07.869Z,18.80
2019-06-07T04:12:35.538Z,18.60
2019-06-07T04:15:02.436Z,18.50
2019-06-07T04:17:31.157Z,18.50
2019-06-07T04:19:57.403Z,18.60
2019-06-07T04:22:23.857Z,18.60
2019-06-07T04:24:50.433Z,18.50
2019-06-07T04:27:16.938Z,18.40
2019-06-07T04:30:05.869Z,18.40
2019-06-07T04:32:11.782Z,18.40
2019-06-07T04:34:42.877Z,18.40
2019-06-07T04:37:07.255Z,18.40
2019-06-07T04:39:36.458Z,18.30
2019-06-07T04:42:01.957Z,18.40
2019-06-07T04:44:28.843Z,18.60
2019-06-07T04:46:56.178Z,18.60
2019-06-07T04:49:22.804Z,18.50
2019-06-07T04:51:51.090Z,18.50
2019-06-07T04:54:17.524Z,18.60
2019-06-07T04:56:44.859Z,18.70
2019-06-07T04:59:11.353Z,18.80
2019-06-07T05:01:41.435Z,19.00
2019-06-07T05:04:06.278Z,19.20
2019-06-07T05:06:34.841Z,19.00
2019-06-07T05:09:00.916Z,19.10
2019-06-07T05:11:27.355Z,19.20
2019-06-07T05:13:53.821Z,19.20
2019-06-07T05:16:20.229Z,19.30
2019-06-07T05:18:46.520Z,19.40
2019-06-07T05:21:12.814Z,19.50
2019-06-07T05:24:05.748Z,19.50
2019-06-07T05:26:07.533Z,19.60
2019-06-07T05:28:35.766Z,19.60
2019-06-07T05:31:05.583Z,19.60
2019-06-07T05:33:35.089Z,19.70
2019-06-07T05:36:00.027Z,19.90
2019-06-07T05:38:26.499Z,19.90
2019-06-07T05:40:53.045Z,20.10
2019-06-07T05:43:24.245Z,20.10
2019-06-07T05:45:50.737Z,20.30
2019-06-07T05:48:17.184Z,20.40
2019-06-07T05:50:55.388Z,20.50
2019-06-07T05:53:13.794Z,20.70
2019-06-07T05:55:44.177Z,20.90
2019-06-07T05:58:08.558Z,21.20
2019-06-07T06:00:36.477Z,21.50
2019-06-07T06:03:05.667Z,21.80
2019-06-07T06:05:36.378Z,22.10
2019-06-07T06:07:59.901Z,22.30
2019-06-07T06:10:26.372Z,22.50
2019-06-07T06:12:52.911Z,22.70
2019-06-07T06:15:32.974Z,22.80
2019-06-07T06:17:53.440Z,23.00
2019-06-07T06:20:17.000Z,23.20
2019-06-07T06:22:44.812Z,23.30
2019-06-07T06:28:10.228Z,23.70
2019-06-07T06:30:10.739Z,23.80
2019-06-07T06:32:42.992Z,24.00
2019-06-07T06:35:06.425Z,24.00
2019-06-07T06:37:33.045Z,24.10
2019-06-07T06:39:59.483Z,24.20
2019-06-07T06:42:27.134Z,24.30
2019-06-07T06:44:54.240Z,24.50
2019-06-07T06:47:20.893Z,24.60
2019-06-07T06:49:50.019Z,24.70
2019-06-07T06:52:15.622Z,24.90
2019-06-07T06:54:46.600Z,25.00
2019-06-07T06:57:19.593Z,25.20
2019-06-07T06:59:41.398Z,25.30
2019-06-07T07:02:08.027Z,25.40
2019-06-07T07:04:34.381Z,25.40
2019-06-07T07:07:00.836Z,25.50
2019-06-07T07:09:27.359Z,25.50
2019-06-07T07:12:10.193Z,25.50
2019-06-07T07:14:22.009Z,25.60
2019-06-07T07:16:53.632Z,25.70
2019-06-07T07:19:16.637Z,25.80
2019-06-07T07:21:45.947Z,25.90
2019-06-07T07:24:21.793Z,26.00
2019-06-07T07:26:45.213Z,26.10
2019-06-07T07:29:09.589Z,26.20
2019-06-07T07:31:36.121Z,26.30
2019-06-07T07:36:39.341Z,26.50
2019-06-07T07:39:04.505Z,26.60
2019-06-07T07:41:29.729Z,26.60
2019-06-07T07:44:05.399Z,26.60
2019-06-07T07:46:29.564Z,26.60
2019-06-07T07:48:54.614Z,26.70
2019-06-07T07:51:20.997Z,26.70
2019-06-07T07:53:54.619Z,26.70
2019-06-07T07:56:17.516Z,26.80
2019-06-07T07:58:48.683Z,26.90
2019-06-07T08:01:12.246Z,27.00
2019-06-07T08:03:38.893Z,27.00
2019-06-07T08:06:05.225Z,27.10
2019-06-07T08:08:31.764Z,27.20
2019-06-07T08:11:01.327Z,27.20
2019-06-07T08:13:27.897Z,27.30
2019-06-07T08:15:59.215Z,27.30
2019-06-07T08:18:22.816Z,27.30
2019-06-07T08:21:11.719Z,27.40
2019-06-07T08:23:17.410Z,27.40
2019-06-07T08:25:44.688Z,27.40
2019-06-07T08:28:11.144Z,27.40
2019-06-07T08:30:58.358Z,27.50
2019-06-07T08:33:25.598Z,27.50
2019-06-07T08:40:30.771Z,27.50
2019-06-07T08:43:15.051Z,27.60
2019-06-07T08:45:25.728Z,27.60
2019-06-07T08:47:57.977Z,27.60
2019-06-07T08:50:21.596Z,27.60
2019-06-07T08:52:48.139Z,27.50
2019-06-07T08:55:14.467Z,27.30
2019-06-07T08:57:41.860Z,27.30
2019-06-07T09:00:42.277Z,27.20
2019-06-07T09:02:37.121Z,27.20
2019-06-07T09:05:11.718Z,27.20
2019-06-07T09:07:33.129Z,27.30
2019-06-07T09:10:12.724Z,27.40
2019-06-07T09:12:28.907Z,27.20
2019-06-07T09:15:07.223Z,27.20
2019-06-07T09:17:24.666Z,27.30
2019-06-07T09:19:51.203Z,27.30
2019-06-07T09:22:17.742Z,27.30
2019-06-07T09:24:44.201Z,27.30
2019-06-07T09:27:10.922Z,27.40
2019-06-07T09:29:37.456Z,27.40
2019-06-07T09:32:11.095Z,27.30
2019-06-07T09:34:33.802Z,27.30
2019-06-07T09:37:10.932Z,27.30
2019-06-07T09:39:28.550Z,27.50
2019-06-07T09:41:56.499Z,27.50
2019-06-07T09:44:26.151Z,27.60
2019-06-07T09:47:12.825Z,27.70
2019-06-07T09:49:31.427Z,27.60
2019-06-07T09:51:49.202Z,27.70
2019-06-07T09:55:02.475Z,27.80
2019-06-07T09:56:43.922Z,27.70
2019-06-07T09:59:13.067Z,27.80
2019-06-07T10:01:39.680Z,27.90
2019-06-07T10:04:16.566Z,27.90
2019-06-07T10:06:34.537Z,28.00
2019-06-07T10:11:30.797Z,28.00
2019-06-07T10:13:58.309Z,28.00
2019-06-07T10:16:24.958Z,27.90
2019-06-07T10:18:51.375Z,27.80
2019-06-07T10:21:17.830Z,27.70
2019-06-07T10:23:44.314Z,27.70
2019-06-07T10:26:10.687Z,27.60
2019-06-07T10:28:36.965Z,27.50
2019-06-07T10:31:04.493Z,27.60
2019-06-07T10:33:31.030Z,27.60
2019-06-07T10:35:57.566Z,27.60
2019-06-07T10:38:24.106Z,27.70
2019-06-07T10:40:50.933Z,27.70
2019-06-07T10:43:17.774Z,27.70
2019-06-07T10:45:44.531Z,27.70
2019-06-07T10:48:11.778Z,27.60
2019-06-07T10:50:38.294Z,27.60
2019-06-07T10:53:06.394Z,27.50
2019-06-07T10:55:32.836Z,27.50
2019-06-07T10:57:59.244Z,27.40
2019-06-07T11:00:28.202Z,27.30
2019-06-07T11:02:55.398Z,27.30
2019-06-07T11:05:22.153Z,27.30
2019-06-07T11:07:48.731Z,27.40
2019-06-07T11:10:19.642Z,27.50
2019-06-07T11:12:43.880Z,27.50
2019-06-07T11:15:11.054Z,27.50
2019-06-07T11:17:37.707Z,27.40
2019-06-07T11:20:06.061Z,27.40
2019-06-07T11:22:33.600Z,27.30
2019-06-07T11:25:00.197Z,27.30
2019-06-07T11:27:26.659Z,27.30
2019-06-07T11:29:53.348Z,27.20
2019-06-07T11:32:19.818Z,27.20
2019-06-07T11:34:46.298Z,27.30
2019-06-07T11:37:13.864Z,27.30
2019-06-07T11:39:40.908Z,27.20
2019-06-07T11:42:07.918Z,27.20
2019-06-07T11:44:34.485Z,27.20
2019-06-07T11:47:00.870Z,27.20
2019-06-07T11:49:28.055Z,27.20
2019-06-07T11:51:54.562Z,27.20
2019-06-07T11:54:22.983Z,27.20
2019-06-07T11:56:49.556Z,27.20
2019-06-07T11:59:17.345Z,27.30
2019-06-07T12:01:44.919Z,27.30
2019-06-07T12:04:11.589Z,27.30
2019-06-07T12:06:39.062Z,27.20
2019-06-07T12:09:06.358Z,27.20
2019-06-07T12:11:33.052Z,27.20
2019-06-07T12:14:01.507Z,27.20
2019-06-07T12:16:28.073Z,27.30
2019-06-07T12:18:54.519Z,27.20
2019-06-07T12:21:21.023Z,27.20
2019-06-07T12:23:47.611Z,27.10
2019-06-07T12:26:14.523Z,27.10
2019-06-07T12:28:41.455Z,27.10
2019-06-07T12:31:08.058Z,27.20
2019-06-07T12:33:35.586Z,27.20
2019-06-07T12:36:02.077Z,27.20
2019-06-07T12:38:28.559Z,27.20
2019-06-07T12:40:57.943Z,27.20
2019-06-07T12:43:23.423Z,27.10
2019-06-07T12:45:49.861Z,27.10
2019-06-07T12:48:20.623Z,27.20
2019-06-07T12:50:47.240Z,27.20
2019-06-07T12:53:13.768Z,27.20
2019-06-07T12:55:40.349Z,27.20
2019-06-07T12:58:06.809Z,27.20
2019-06-07T13:00:33.377Z,27.20
2019-06-07T13:03:01.782Z,27.20
2019-06-07T13:05:28.276Z,27.20
2019-06-07T13:07:54.724Z,27.20
2019-06-07T13:10:22.233Z,27.20
2019-06-07T13:12:48.878Z,27.20
2019-06-07T13:15:18.063Z,27.10
2019-06-07T13:17:43.451Z,27.20
2019-06-07T13:20:09.912Z,27.20
2019-06-07T13:22:36.377Z,27.20
2019-06-07T13:25:04.273Z,27.20
2019-06-07T13:27:33.377Z,27.20
2019-06-07T13:29:59.380Z,27.20
2019-06-07T13:32:25.876Z,27.30
2019-06-07T13:34:53.217Z,27.30
2019-06-07T13:37:20.839Z,27.40
2019-06-07T13:39:47.487Z,27.40
2019-06-07T13:42:13.898Z,27.30
2019-06-07T13:44:40.244Z,27.30
2019-06-07T13:47:06.787Z,27.30
2019-06-07T13:49:33.282Z,27.20
2019-06-07T13:51:59.707Z,27.20
2019-06-07T13:54:27.618Z,27.10
2019-06-07T13:57:02.221Z,27.10
2019-06-07T13:59:24.559Z,27.00
2019-06-07T14:01:50.980Z,26.80
2019-06-07T14:04:20.787Z,26.70
2019-06-07T14:06:47.434Z,26.60
2019-06-07T14:09:13.897Z,26.60
2019-06-07T14:11:50.152Z,26.60
2019-06-07T14:14:08.608Z,26.50
2019-06-07T14:16:35.040Z,26.60
2019-06-07T14:19:01.690Z,26.60
2019-06-07T14:21:28.769Z,26.60
2019-06-07T14:23:55.208Z,26.60
2019-06-07T14:26:23.086Z,26.70
2019-06-07T14:28:49.589Z,26.70
2019-06-07T14:31:16.029Z,26.70
2019-06-07T14:33:42.655Z,26.80
2019-06-07T14:36:10.180Z,26.80
2019-06-07T14:38:37.614Z,26.80
2019-06-07T14:41:04.525Z,26.80
2019-06-07T14:43:31.765Z,26.80
2019-06-07T14:45:59.456Z,26.70
2019-06-07T14:48:25.961Z,26.80
2019-06-07T14:50:52.370Z,26.80
2019-06-07T14:53:18.907Z,26.70
2019-06-07T14:55:45.321Z,26.70
2019-06-07T14:58:11.787Z,26.70
2019-06-07T15:00:40.905Z,26.70
2019-06-07T15:03:08.311Z,26.60
2019-06-07T15:05:36.478Z,26.60
2019-06-07T15:08:11.858Z,26.60
2019-06-07T15:10:41.458Z,26.60
2019-06-07T15:13:07.955Z,26.60
2019-06-07T15:15:35.252Z,26.60
2019-06-07T15:18:04.851Z,26.60
2019-06-07T15:20:32.179Z,26.60
2019-06-07T15:22:59.584Z,26.50
2019-06-07T15:25:27.060Z,26.50
2019-06-07T15:27:53.648Z,26.50
2019-06-07T15:30:20.324Z,26.40
2019-06-07T15:32:46.762Z,26.40
2019-06-07T15:35:14.022Z,26.50
2019-06-07T15:37:40.773Z,26.40
2019-06-07T15:40:07.569Z,26.40
2019-06-07T15:42:46.131Z,26.40
2019-06-07T15:45:04.640Z,26.40
2019-06-07T15:47:33.803Z,26.40
2019-06-07T15:50:00.472Z,26.40
2019-06-07T15:52:28.000Z,26.40
2019-06-07T15:54:54.630Z,26.40
2019-06-07T15:57:21.204Z,26.50
2019-06-07T15:59:47.925Z,26.50
2019-06-07T16:02:15.293Z,26.50
2019-06-07T16:04:44.782Z,26.50
2019-06-07T16:07:11.576Z,26.50
2019-06-07T16:09:38.511Z,26.50
2019-06-07T16:12:05.600Z,26.40
2019-06-07T16:14:33.037Z,26.40
2019-06-07T16:20:39.696Z,26.30
2019-06-07T16:23:06.181Z,26.20
2019-06-07T16:25:33.865Z,26.20
2019-06-07T16:28:00.418Z,26.20
2019-06-07T16:30:26.790Z,26.20
2019-06-07T16:32:53.248Z,26.20
2019-06-07T16:35:19.876Z,26.20
2019-06-07T16:37:51.584Z,26.20
2019-06-07T16:40:14.734Z,26.20
2019-06-07T16:42:42.962Z,26.10
2019-06-07T16:45:10.217Z,26.10
2019-06-07T16:47:38.510Z,26.10
2019-06-07T16:50:07.099Z,26.10
2019-06-07T16:52:33.609Z,25.90
2019-06-07T16:55:00.181Z,25.80
2019-06-07T16:57:26.688Z,25.70
2019-06-07T16:59:53.001Z,25.70
2019-06-07T17:02:19.459Z,25.70
2019-06-07T17:04:47.883Z,25.60
2019-06-07T17:07:15.652Z,25.60
2019-06-07T17:09:42.304Z,25.60
2019-06-07T17:12:08.897Z,25.50
2019-06-07T17:14:35.301Z,25.50
2019-06-07T17:17:01.676Z,25.50
2019-06-07T17:19:28.114Z,25.50
2019-06-07T17:21:54.604Z,25.50
2019-06-07T17:24:20.945Z,25.60
2019-06-07T17:26:49.597Z,25.60
2019-06-07T17:29:16.173Z,25.70
2019-06-07T17:31:44.604Z,25.70
2019-06-07T17:34:10.810Z,25.80
2019-06-07T17:36:37.271Z,25.80
2019-06-07T17:39:06.339Z,25.90
2019-06-07T17:41:47.795Z,25.90
2019-06-07T17:44:01.276Z,25.90
2019-06-07T17:46:27.666Z,25.80
2019-06-07T17:48:54.456Z,25.80
2019-06-07T17:51:20.996Z,25.80
2019-06-07T17:53:47.815Z,25.80
2019-06-07T17:56:14.257Z,25.70
2019-06-07T17:58:40.714Z,25.70
2019-06-07T18:01:07.120Z,25.70
2019-06-07T18:03:33.575Z,25.70
2019-06-07T18:06:03.064Z,25.60
2019-06-07T18:08:29.625Z,25.60
2019-06-07T18:10:57.187Z,25.50
2019-06-07T18:13:23.576Z,25.50
2019-06-07T18:15:53.798Z,25.50
2019-06-07T18:18:18.198Z,25.40
2019-06-07T18:20:45.145Z,25.40
2019-06-07T18:23:11.808Z,25.30
2019-06-07T18:25:38.471Z,25.30
2019-06-07T18:28:05.102Z,25.20
2019-06-07T18:30:31.548Z,25.20
2019-06-07T18:32:59.243Z,25.10
2019-06-07T18:35:25.912Z,25.10
2019-06-07T18:37:53.089Z,25.10
2019-06-07T18:40:20.145Z,25.00
2019-06-07T18:42:49.082Z,25.00
2019-06-07T18:45:15.636Z,25.00
2019-06-07T18:47:42.085Z,25.00
2019-06-07T18:50:09.532Z,24.90
2019-06-07T18:52:38.902Z,24.80
2019-06-07T18:55:07.901Z,24.90
2019-06-07T18:57:34.432Z,24.90
2019-06-07T19:00:00.891Z,24.80
2019-06-07T19:02:27.388Z,24.80
2019-06-07T19:04:54.215Z,24.70
2019-06-07T19:07:27.587Z,24.50
2019-06-07T19:09:55.003Z,24.50
2019-06-07T19:12:21.591Z,24.40
2019-06-07T19:14:49.343Z,24.30
2019-06-07T19:17:17.252Z,24.20
2019-06-07T19:19:43.779Z,24.10
2019-06-07T19:22:10.297Z,24.10
2019-06-07T19:25:16.693Z,24.10
2019-06-07T19:27:43.231Z,24.10
2019-06-07T19:30:09.933Z,24.10
2019-06-07T19:32:36.590Z,24.10
2019-06-07T19:35:03.853Z,24.10
2019-06-07T19:37:30.447Z,24.10
2019-06-07T19:39:58.032Z,24.10
2019-06-07T19:42:24.592Z,24.10
2019-06-07T19:44:55.355Z,24.00
2019-06-07T19:47:22.680Z,24.00
2019-06-07T19:49:49.398Z,23.90
2019-06-07T19:52:16.269Z,23.90
2019-06-07T19:54:43.417Z,23.80
2019-06-07T19:57:10.360Z,23.80
2019-06-07T19:59:37.300Z,23.80
2019-06-07T20:02:05.116Z,23.70
2019-06-07T20:04:32.525Z,23.70
2019-06-07T20:07:03.489Z,23.70
2019-06-07T20:09:31.180Z,23.80
2019-06-07T20:11:58.397Z,23.60
2019-06-07T20:14:25.361Z,23.50
2019-06-07T20:16:52.931Z,23.50
2019-06-07T20:19:19.561Z,23.60
2019-06-07T20:21:46.032Z,23.60
2019-06-07T20:24:26.322Z,23.50
2019-06-07T20:26:41.263Z,23.50
2019-06-07T20:29:24.848Z,23.50
2019-06-07T20:31:36.040Z,23.50
2019-06-07T20:34:04.224Z,23.50
2019-06-07T20:36:30.973Z,23.40
2019-06-07T20:38:57.942Z,23.50
2019-06-07T20:41:25.767Z,23.40
2019-06-07T20:43:52.164Z,23.50
2019-06-07T20:46:18.626Z,23.60
2019-06-07T20:48:45.318Z,23.50
2019-06-07T20:51:11.753Z,23.40
2019-06-07T20:53:38.453Z,23.30
2019-06-07T20:56:05.058Z,23.30
2019-06-07T20:58:31.621Z,23.20
2019-06-07T21:01:00.551Z,23.30
2019-06-07T21:03:27.018Z,23.30
2019-06-07T21:05:53.440Z,23.20
2019-06-07T21:08:20.430Z,23.30
2019-06-07T21:10:46.988Z,23.30
2019-06-07T21:13:13.644Z,23.40
2019-06-07T21:15:48.896Z,23.40
2019-06-07T21:18:16.905Z,23.40
2019-06-07T21:20:37.306Z,23.40
2019-06-07T21:23:04.722Z,23.40
2019-06-07T21:25:31.443Z,23.40
2019-06-07T21:27:58.207Z,23.30
2019-06-07T21:30:24.992Z,23.20
2019-06-07T21:32:51.601Z,23.20
2019-06-07T21:35:18.261Z,23.20
2019-06-07T21:37:44.858Z,23.00
2019-06-07T21:40:12.260Z,23.00
2019-06-07T21:42:38.856Z,22.90
2019-06-07T21:45:07.917Z,22.90
2019-06-07T21:47:35.101Z,23.00
2019-06-07T21:50:02.567Z,23.10
2019-06-07T21:52:29.411Z,23.00
2019-06-07T21:54:56.184Z,22.90
2019-06-07T21:57:22.589Z,22.80
2019-06-07T21:59:49.291Z,22.80
2019-06-07T22:02:15.835Z,22.90
2019-06-07T22:04:42.724Z,22.90
2019-06-07T22:07:09.556Z,22.90
2019-06-07T22:09:36.344Z,23.00
2019-06-07T22:12:04.491Z,23.00
2019-06-07T22:14:31.112Z,22.90
2019-06-07T22:16:58.343Z,22.80
2019-06-07T22:19:24.751Z,22.60
2019-06-07T22:22:02.102Z,22.50
2019-06-07T22:24:19.828Z,22.40
2019-06-07T22:26:46.404Z,22.40
2019-06-07T22:29:14.428Z,22.50
2019-06-07T22:31:41.169Z,22.50
2019-06-07T22:34:08.787Z,22.40
2019-06-07T22:36:35.635Z,22.50
2019-06-07T22:39:03.548Z,22.60
2019-06-07T22:41:32.097Z,22.60
2019-06-07T22:43:59.049Z,22.60
2019-06-07T22:46:36.951Z,22.60
2019-06-07T22:48:54.701Z,22.40
2019-06-07T22:51:21.596Z,22.30
2019-06-07T22:53:48.182Z,22.30
2019-06-07T22:56:18.137Z,22.30
2019-06-07T22:58:44.928Z,22.30
2019-06-07T23:01:12.540Z,22.30
2019-06-07T23:03:39.426Z,22.30
2019-06-07T23:06:06.205Z,22.20
2019-06-07T23:08:32.889Z,22.20
2019-06-07T23:10:59.628Z,22.10
2019-06-07T23:13:26.989Z,22.10
2019-06-07T23:15:53.637Z,22.10
2019-06-07T23:18:20.340Z,22.00
2019-06-07T23:20:47.107Z,22.00
2019-06-07T23:23:14.890Z,22.00
2019-06-07T23:25:41.692Z,22.00
2019-06-07T23:28:08.443Z,21.90
2019-06-07T23:30:35.005Z,21.90
2019-06-07T23:33:01.708Z,22.00
2019-06-07T23:35:29.329Z,22.00
2019-06-07T23:37:56.266Z,21.90
2019-06-07T23:40:23.257Z,22.00
2019-06-07T23:42:50.193Z,21.90
2019-06-07T23:45:17.535Z,21.90
2019-06-07T23:47:45.124Z,21.90
2019-06-07T23:50:13.547Z,21.90
2019-06-07T23:52:40.837Z,21.90
2019-06-07T23:55:07.739Z,21.80
2019-06-07T23:57:35.470Z,21.80
