createdAt,value
2022-10-21T00:01:57.718Z,101034.66
2022-10-21T00:05:59.075Z,101017.00
2022-10-21T00:10:00.788Z,101011.91
2022-10-21T00:14:02.190Z,101019.22
2022-10-21T00:18:03.861Z,101030.53
2022-10-21T00:22:05.572Z,101038.66
2022-10-21T00:26:07.129Z,101024.38
2022-10-21T00:30:09.253Z,101032.56
2022-10-21T00:34:10.649Z,101045.78
2022-10-21T00:38:12.076Z,101045.25
2022-10-21T00:42:20.205Z,101049.00
2022-10-21T00:46:29.342Z,101035.63
2022-10-21T00:50:53.744Z,101038.22
2022-10-21T00:54:59.299Z,101038.38
2022-10-21T00:59:03.331Z,101035.72
2022-10-21T01:03:04.981Z,101026.91
2022-10-21T01:07:06.428Z,101020.34
2022-10-21T01:11:14.214Z,101020.31
2022-10-21T01:15:21.571Z,101017.56
2022-10-21T01:19:46.244Z,101014.25
2022-10-21T01:24:09.834Z,101003.66
2022-10-21T01:28:34.231Z,100985.19
2022-10-21T01:32:47.135Z,100980.69
2022-10-21T01:36:56.893Z,100975.38
2022-10-21T01:41:19.106Z,100974.03
2022-10-21T01:45:30.293Z,100965.53
2022-10-21T01:50:14.656Z,100955.03
2022-10-21T01:54:21.085Z,100955.84
2022-10-21T01:58:26.806Z,100935.06
2022-10-21T02:02:33.893Z,100938.66
2022-10-21T02:06:35.440Z,100930.13
2022-10-21T02:10:42.069Z,100919.75
2022-10-21T02:14:48.756Z,100918.84
2022-10-21T02:18:50.112Z,100902.25
2022-10-21T02:22:51.679Z,100885.25
2022-10-21T02:26:53.430Z,100881.66
2022-10-21T02:31:23.330Z,100882.25
2022-10-21T02:35:33.821Z,100889.38
2022-10-21T02:39:42.863Z,100893.28
2022-10-21T02:43:52.675Z,100889.59
2022-10-21T02:47:54.212Z,100878.56
2022-10-21T02:51:55.930Z,100865.88
2022-10-21T02:55:57.306Z,100862.75
2022-10-21T02:59:58.671Z,100860.47
2022-10-21T03:04:00.015Z,100847.94
2022-10-21T03:08:01.427Z,100840.91
2022-10-21T03:12:02.885Z,100848.38
2022-10-21T03:16:04.474Z,100849.63
2022-10-21T03:20:06.214Z,100859.22
2022-10-21T03:24:11.094Z,100861.28
2022-10-21T03:28:30.379Z,100852.06
2022-10-21T03:32:31.799Z,100844.47
2022-10-21T03:36:33.223Z,100848.03
2022-10-21T03:40:34.683Z,100848.03
2022-10-21T03:44:36.052Z,100855.63
2022-10-21T03:48:37.412Z,100870.47
2022-10-21T03:52:39.060Z,100861.84
2022-10-21T03:56:40.702Z,100867.16
2022-10-21T04:00:42.055Z,100863.25
2022-10-21T04:04:43.419Z,100853.81
2022-10-21T04:08:44.944Z,100845.13
2022-10-21T04:12:46.392Z,100834.31
2022-10-21T04:16:48.040Z,100820.03
2022-10-21T04:20:49.528Z,100810.03
2022-10-21T04:24:51.038Z,100795.63
2022-10-21T04:28:52.455Z,100786.41
2022-10-21T04:32:53.936Z,100780.19
2022-10-21T04:36:55.322Z,100791.25
2022-10-21T04:41:02.457Z,100786.88
2022-10-21T04:45:04.158Z,100772.25
2022-10-21T04:49:05.583Z,100760.84
2022-10-21T04:53:07.012Z,100758.28
2022-10-21T04:57:08.532Z,100762.09
2022-10-21T05:01:09.974Z,100749.31
2022-10-21T05:05:11.428Z,100742.66
2022-10-21T05:09:12.929Z,100729.50
2022-10-21T05:13:14.795Z,100738.25
2022-10-21T05:17:16.163Z,100732.50
2022-10-21T05:21:17.557Z,100733.31
2022-10-21T05:25:19.837Z,100726.03
2022-10-21T05:29:21.273Z,100717.75
2022-10-21T05:33:22.688Z,100728.78
2022-10-21T05:37:24.069Z,100723.59
2022-10-21T05:41:25.530Z,100729.72
2022-10-21T05:45:27.144Z,100722.56
2022-10-21T05:49:28.502Z,100720.34
2022-10-21T05:53:29.983Z,100722.78
2022-10-21T05:57:35.974Z,100713.44
2022-10-21T06:01:37.873Z,100705.63
2022-10-21T06:05:39.402Z,100710.09
2022-10-21T06:09:40.923Z,100708.59
2022-10-21T06:13:42.808Z,100700.19
2022-10-21T06:17:44.335Z,100714.72
2022-10-21T06:21:47.147Z,100706.66
2022-10-21T06:25:58.985Z,100713.44
2022-10-21T06:30:00.359Z,100708.25
2022-10-21T06:34:01.810Z,100716.91
2022-10-21T06:38:03.186Z,100729.09
2022-10-21T06:42:04.615Z,100726.44
2022-10-21T06:46:10.153Z,100725.25
2022-10-21T06:50:14.340Z,100716.13
2022-10-21T06:54:15.742Z,100716.78
2022-10-21T06:58:17.121Z,100726.59
2022-10-21T07:02:18.643Z,100725.06
2022-10-21T07:06:20.207Z,100726.91
2022-10-21T07:10:21.705Z,100731.56
2022-10-21T07:14:23.798Z,100738.75
2022-10-21T07:18:25.347Z,100741.97
2022-10-21T07:22:26.797Z,100742.31
2022-10-21T07:26:30.464Z,100750.00
2022-10-21T07:30:31.928Z,100749.84
2022-10-21T07:34:33.426Z,100744.66
2022-10-21T07:38:35.120Z,100748.88
2022-10-21T07:42:36.595Z,100738.88
2022-10-21T07:46:40.074Z,100735.03
2022-10-21T07:50:41.485Z,100740.41
2022-10-21T07:54:42.911Z,100733.91
2022-10-21T07:58:46.854Z,100720.69
2022-10-21T08:02:52.865Z,100732.44
2022-10-21T08:06:54.233Z,100738.72
2022-10-21T08:10:56.061Z,100724.75
2022-10-21T08:14:57.663Z,100728.41
2022-10-21T08:19:00.866Z,100731.72
2022-10-21T08:23:02.259Z,100712.66
2022-10-21T08:27:05.025Z,100718.56
2022-10-21T08:31:16.031Z,100704.16
2022-10-21T08:35:17.566Z,100702.56
2022-10-21T08:39:18.952Z,100696.28
2022-10-21T08:43:26.665Z,100693.63
2022-10-21T08:47:45.812Z,100702.09
2022-10-21T08:51:55.310Z,100704.66
2022-10-21T08:56:10.103Z,100700.75
2022-10-21T09:00:23.637Z,100705.81
2022-10-21T09:04:33.553Z,100695.34
2022-10-21T09:09:03.386Z,100678.59
2022-10-21T09:13:11.286Z,100684.91
2022-10-21T09:17:27.699Z,100668.97
2022-10-21T09:21:37.714Z,100676.00
2022-10-21T09:26:08.317Z,100662.84
2022-10-21T09:30:21.817Z,100667.88
2022-10-21T09:34:37.628Z,100661.94
2022-10-21T09:38:56.554Z,100671.22
2022-10-21T09:43:01.848Z,100668.53
2022-10-21T09:47:17.575Z,100668.13
2022-10-21T09:51:25.041Z,100668.59
2022-10-21T09:55:28.638Z,100677.75
2022-10-21T09:59:33.262Z,100673.59
2022-10-21T10:03:47.408Z,100683.16
2022-10-21T10:07:48.827Z,100675.47
2022-10-21T10:12:13.188Z,100668.84
2022-10-21T10:16:28.296Z,100653.09
2022-10-21T10:20:30.061Z,100651.16
2022-10-21T10:24:33.081Z,100644.31
2022-10-21T10:28:34.665Z,100641.19
2022-10-21T10:32:36.294Z,100640.66
2022-10-21T10:36:39.812Z,100636.44
2022-10-21T10:40:43.556Z,100626.41
2022-10-21T10:44:45.387Z,100616.28
2022-10-21T10:48:50.946Z,100607.56
2022-10-21T10:53:29.750Z,100605.56
2022-10-21T10:57:40.324Z,100602.75
2022-10-21T11:02:04.231Z,100606.66
2022-10-21T11:06:16.896Z,100593.81
2022-10-21T11:10:37.076Z,100583.47
2022-10-21T11:14:38.536Z,100602.38
2022-10-21T11:18:55.288Z,100591.19
2022-10-21T11:27:22.926Z,100585.97
2022-10-21T11:32:10.301Z,100590.81
2022-10-21T11:36:47.189Z,100584.75
2022-10-21T11:40:54.670Z,100579.59
2022-10-21T11:45:20.771Z,100569.56
2022-10-21T11:49:37.208Z,100569.97
2022-10-21T11:53:51.238Z,100583.59
2022-10-21T11:58:19.030Z,100580.44
2022-10-21T12:02:25.648Z,100585.63
2022-10-21T12:06:34.258Z,100573.22
2022-10-21T12:11:00.428Z,100575.63
2022-10-21T12:15:04.630Z,100573.22
2022-10-21T12:19:12.072Z,100572.44
2022-10-21T12:23:17.668Z,100578.81
2022-10-21T12:28:04.467Z,100581.63
2022-10-21T12:32:18.898Z,100571.63
2022-10-21T12:36:38.767Z,100567.63
2022-10-21T12:40:40.199Z,100576.00
2022-10-21T12:44:53.072Z,100579.63
2022-10-21T12:48:55.288Z,100579.59
2022-10-21T12:53:28.946Z,100568.03
2022-10-21T12:57:33.725Z,100571.63
2022-10-21T13:01:35.065Z,100564.00
2022-10-21T13:05:36.388Z,100552.84
2022-10-21T13:09:43.614Z,100550.38
2022-10-21T13:13:46.614Z,100549.59
2022-10-21T13:17:54.275Z,100545.19
2022-10-21T13:22:35.396Z,100539.19
2022-10-21T13:26:41.024Z,100538.03
2022-10-21T13:30:48.348Z,100546.81
2022-10-21T13:35:26.829Z,100540.78
2022-10-21T13:39:33.388Z,100543.59
2022-10-21T13:43:51.008Z,100536.84
2022-10-21T13:48:25.017Z,100536.44
2022-10-21T13:52:28.673Z,100537.63
2022-10-21T13:56:33.041Z,100534.44
2022-10-21T14:00:34.444Z,100533.63
2022-10-21T14:04:40.199Z,100542.00
2022-10-21T14:08:47.764Z,100553.91
2022-10-21T14:12:49.939Z,100552.31
2022-10-21T14:16:54.480Z,100550.69
2022-10-21T14:20:57.399Z,100533.53
2022-10-21T14:25:01.909Z,100537.09
2022-10-21T14:29:04.844Z,100543.47
2022-10-21T14:33:15.048Z,100539.50
2022-10-21T14:37:20.103Z,100541.09
2022-10-21T14:41:35.094Z,100533.47
2022-10-21T14:45:44.835Z,100529.50
2022-10-21T14:49:49.488Z,100520.31
2022-10-21T14:54:00.393Z,100523.88
2022-10-21T14:58:05.238Z,100516.28
2022-10-21T15:02:18.773Z,100513.03
2022-10-21T15:06:26.271Z,100500.34
2022-10-21T15:10:29.523Z,100503.13
2022-10-21T15:14:34.815Z,100501.94
2022-10-21T15:18:39.189Z,100495.50
2022-10-21T15:22:40.664Z,100492.34
2022-10-21T15:26:47.139Z,100492.72
2022-10-21T15:30:49.094Z,100495.88
2022-10-21T15:34:52.338Z,100483.13
2022-10-21T15:38:55.291Z,100483.09
2022-10-21T15:42:56.747Z,100480.69
2022-10-21T15:47:01.166Z,100483.88
2022-10-21T15:51:02.817Z,100488.16
2022-10-21T15:55:04.548Z,100485.44
2022-10-21T15:59:06.061Z,100485.84
2022-10-21T16:03:08.046Z,100487.00
2022-10-21T16:07:19.645Z,100487.78
2022-10-21T16:11:29.968Z,100488.91
2022-10-21T16:15:42.422Z,100488.91
2022-10-21T16:19:43.992Z,100491.19
2022-10-21T16:23:45.653Z,100494.44
2022-10-21T16:28:02.979Z,100503.06
2022-10-21T16:32:04.540Z,100495.03
2022-10-21T16:36:16.577Z,100504.94
2022-10-21T16:40:22.431Z,100508.97
2022-10-21T16:44:23.903Z,100500.16
2022-10-21T16:48:25.334Z,100514.59
2022-10-21T16:52:26.956Z,100516.88
2022-10-21T17:00:35.881Z,100516.22
2022-10-21T17:04:37.440Z,100519.38
2022-10-21T17:08:38.874Z,100524.41
2022-10-21T17:12:40.755Z,100530.00
2022-10-21T17:16:42.292Z,100544.44
2022-10-21T17:20:43.968Z,100553.94
2022-10-21T17:24:50.139Z,100556.38
2022-10-21T17:28:52.310Z,100552.06
2022-10-21T17:32:53.790Z,100566.78
2022-10-21T17:36:55.317Z,100572.72
2022-10-21T17:40:56.730Z,100577.13
2022-10-21T17:44:58.601Z,100584.28
2022-10-21T17:49:00.100Z,100583.09
2022-10-21T17:53:01.652Z,100578.31
2022-10-21T17:57:03.349Z,100575.59
2022-10-21T18:01:09.690Z,100573.97
2022-10-21T18:05:11.279Z,100572.44
2022-10-21T18:09:12.981Z,100577.97
2022-10-21T18:13:17.825Z,100577.97
2022-10-21T18:17:20.076Z,100574.03
2022-10-21T18:21:23.378Z,100575.19
2022-10-21T18:25:24.838Z,100586.78
2022-10-21T18:29:26.338Z,100593.97
2022-10-21T18:33:28.247Z,100603.53
2022-10-21T18:37:31.410Z,100593.53
2022-10-21T18:41:32.858Z,100591.53
2022-10-21T18:45:34.263Z,100586.44
2022-10-21T18:49:35.801Z,100585.59
2022-10-21T18:53:38.659Z,100584.34
2022-10-21T18:57:40.242Z,100579.59
2022-10-21T19:01:41.870Z,100573.66
2022-10-21T19:05:43.456Z,100585.19
2022-10-21T19:09:44.910Z,100583.22
2022-10-21T19:13:46.928Z,100584.03
2022-10-21T19:17:48.510Z,100579.66
2022-10-21T19:21:49.894Z,100590.81
2022-10-21T19:25:51.272Z,100588.38
2022-10-21T19:29:52.736Z,100590.81
2022-10-21T19:33:54.116Z,100591.53
2022-10-21T19:38:00.501Z,100597.16
2022-10-21T19:42:05.102Z,100598.75
2022-10-21T19:46:08.089Z,100610.69
2022-10-21T19:50:09.735Z,100607.06
2022-10-21T19:54:13.166Z,100623.53
2022-10-21T19:58:14.596Z,100617.09
2022-10-21T20:02:16.116Z,100611.97
2022-10-21T20:06:32.376Z,100607.69
2022-10-21T20:10:34.191Z,100611.69
2022-10-21T20:14:35.644Z,100619.78
2022-10-21T20:18:37.066Z,100611.00
2022-10-21T20:22:38.671Z,100608.56
2022-10-21T20:26:40.493Z,100597.41
2022-10-21T20:30:42.730Z,100606.13
2022-10-21T20:34:44.459Z,100603.44
2022-10-21T20:38:46.931Z,100590.34
2022-10-21T20:42:49.848Z,100587.13
2022-10-21T20:46:51.497Z,100591.59
2022-10-21T20:51:13.173Z,100587.13
2022-10-21T20:55:14.672Z,100590.25
2022-10-21T20:59:16.468Z,100595.00
2022-10-21T21:03:18.646Z,100609.66
2022-10-21T21:07:20.006Z,100617.09
2022-10-21T21:11:21.693Z,100628.25
2022-10-21T21:15:23.109Z,100631.22
2022-10-21T21:19:25.680Z,100637.53
2022-10-21T21:23:27.049Z,100640.00
2022-10-21T21:27:28.961Z,100647.50
2022-10-21T21:31:31.014Z,100638.25
2022-10-21T21:35:32.447Z,100644.66
2022-10-21T21:39:33.829Z,100629.16
2022-10-21T21:43:35.294Z,100619.28
2022-10-21T21:47:36.685Z,100608.13
2022-10-21T21:51:38.784Z,100610.09
2022-10-21T21:55:40.794Z,100610.09
2022-10-21T21:59:42.161Z,100610.03
2022-10-21T22:03:44.411Z,100606.84
2022-10-21T22:07:46.317Z,100611.19
2022-10-21T22:11:47.782Z,100615.50
2022-10-21T22:15:49.341Z,100624.75
2022-10-21T22:19:53.850Z,100625.91
2022-10-21T22:23:55.467Z,100629.75
2022-10-21T22:27:56.881Z,100630.66
2022-10-21T22:31:58.395Z,100626.78
2022-10-21T22:36:00.597Z,100632.88
2022-10-21T22:40:01.982Z,100632.19
2022-10-21T22:44:03.448Z,100635.81
2022-10-21T22:48:04.919Z,100633.13
2022-10-21T22:52:06.514Z,100633.94
2022-10-21T22:56:08.038Z,100648.53
2022-10-21T23:00:09.979Z,100651.88
2022-10-21T23:04:11.382Z,100653.34
2022-10-21T23:08:12.793Z,100651.47
2022-10-21T23:12:14.187Z,100643.34
2022-10-21T23:16:15.617Z,100646.50
2022-10-21T23:20:17.298Z,100649.69
2022-10-21T23:24:18.773Z,100642.88
2022-10-21T23:28:20.186Z,100635.56
2022-10-21T23:32:21.654Z,100604.44
2022-10-21T23:36:23.164Z,100588.50
2022-10-21T23:40:24.936Z,100600.16
2022-10-21T23:44:29.222Z,100582.59
2022-10-21T23:48:30.599Z,100589.72
2022-10-21T23:52:32.034Z,100607.59
2022-10-21T23:56:33.473Z,100618.75
