createdAt,value
2016-06-01T00:08:14.029Z,16.3
2016-06-01T00:23:12.136Z,16.2
2016-06-01T00:38:14.156Z,16.2
2016-06-01T00:53:14.432Z,16.1
2016-06-01T01:08:12.237Z,16
2016-06-01T01:23:17.230Z,15.9
2016-06-01T01:38:12.256Z,15.9
2016-06-01T01:53:16.405Z,15.9
2016-06-01T02:08:16.383Z,15.9
2016-06-01T02:23:16.376Z,15.9
2016-06-01T02:38:16.385Z,16
2016-06-01T02:53:12.177Z,16
2016-06-01T03:08:18.404Z,16
2016-06-01T03:23:14.382Z,16.1
2016-06-01T03:38:13.016Z,16.1
2016-06-01T03:53:14.244Z,16.1
2016-06-01T04:08:16.534Z,16.2
2016-06-01T04:23:14.449Z,16.2
2016-06-01T04:38:19.459Z,16.3
2016-06-01T04:53:12.311Z,16.4
2016-06-01T05:08:14.399Z,16.4
2016-06-01T05:23:16.438Z,16.4
2016-06-01T05:38:12.245Z,16.5
2016-06-01T05:53:14.316Z,16.5
2016-06-01T06:08:14.419Z,16.5
2016-06-01T06:23:12.335Z,16.4
2016-06-01T06:38:18.609Z,16.4
2016-06-01T06:53:14.446Z,16.4
2016-06-01T07:08:14.456Z,16.5
2016-06-01T07:23:26.777Z,16.5
2016-06-01T07:38:20.442Z,16.4
2016-06-01T07:53:14.358Z,16.5
2016-06-01T08:08:14.524Z,16.4
2016-06-01T08:23:16.532Z,16.4
2016-06-01T08:38:14.369Z,16.5
2016-06-01T08:53:16.660Z,16.6
2016-06-01T09:08:14.481Z,16.8
2016-06-01T09:23:12.481Z,17.1
2016-06-01T09:53:16.697Z,17.2
2016-06-01T10:08:12.565Z,17.5
2016-06-01T10:23:16.809Z,18
2016-06-01T10:38:12.537Z,18.2
2016-06-01T10:53:31.342Z,19
2016-06-01T11:08:18.711Z,19
2016-06-01T11:23:14.736Z,19.8
2016-06-01T11:38:14.730Z,20.2
2016-06-01T11:53:12.610Z,21.2
2016-06-01T12:08:14.698Z,21
2016-06-01T12:23:12.598Z,20
2016-06-01T12:38:14.670Z,19.8
2016-06-01T12:53:12.569Z,19.6
2016-06-01T13:08:14.703Z,19.3
2016-06-01T13:23:14.869Z,18.7
2016-06-01T13:38:14.659Z,18.5
2016-06-01T13:53:18.997Z,18.2
2016-06-01T14:08:18.710Z,18
2016-06-01T14:23:12.640Z,18
2016-06-01T14:38:12.697Z,18
2016-06-01T14:53:12.676Z,18.6
2016-06-01T15:08:16.887Z,18.8
2016-06-01T15:23:14.740Z,19
2016-06-01T15:38:12.733Z,18.4
2016-06-01T15:53:25.304Z,18
2016-06-01T16:08:19.095Z,17.8
2016-06-01T16:23:12.621Z,17.8
2016-06-01T16:38:14.833Z,17.8
2016-06-01T16:53:12.669Z,17.7
2016-06-01T17:08:16.694Z,17.8
2016-06-01T17:23:20.922Z,17.8
2016-06-01T17:38:12.616Z,18
2016-06-01T17:53:17.815Z,18
2016-06-01T18:08:16.684Z,18
2016-06-01T18:23:24.175Z,17.9
2016-06-01T18:38:14.973Z,17.9
2016-06-01T18:53:12.910Z,17.9
2016-06-01T19:08:13.216Z,17.9
2016-06-01T19:23:12.865Z,17.8
2016-06-01T19:38:12.859Z,17.8
2016-06-01T19:53:12.868Z,17.7
2016-06-01T20:08:12.925Z,17.6
2016-06-01T20:23:12.980Z,17.6
2016-06-01T20:38:12.880Z,17.5
2016-06-01T20:53:23.360Z,17.5
2016-06-01T21:08:12.929Z,17.4
2016-06-01T21:23:23.222Z,17.3
2016-06-01T21:38:15.104Z,17.2
2016-06-01T21:53:12.925Z,17.1
2016-06-01T22:08:15.059Z,17.1
2016-06-01T22:23:12.959Z,16.9
2016-06-01T22:38:12.906Z,16.7
2016-06-01T22:53:15.024Z,16.5
2016-06-01T23:08:13.017Z,16.3
2016-06-01T23:23:12.949Z,16.1
2016-06-01T23:38:15.114Z,15.9
2016-06-01T23:53:19.311Z,15.8
