createdAt,value
2018-05-11T00:01:36.562Z,100167
2018-05-11T00:04:14.205Z,100166
2018-05-11T00:06:51.417Z,100176
2018-05-11T00:09:28.360Z,100174
2018-05-11T00:12:05.334Z,100181
2018-05-11T00:14:43.146Z,100181
2018-05-11T00:17:19.513Z,100175
2018-05-11T00:19:56.580Z,100170
2018-05-11T00:22:34.179Z,100172
2018-05-11T00:25:10.932Z,100171
2018-05-11T00:27:48.275Z,100177
2018-05-11T00:30:25.450Z,100181
2018-05-11T00:33:03.406Z,100187
2018-05-11T00:35:41.525Z,100188
2018-05-11T00:38:18.210Z,100192
2018-05-11T00:40:55.813Z,100196
2018-05-11T00:43:32.777Z,100195
2018-05-11T00:46:09.265Z,100195
2018-05-11T00:48:46.470Z,100201
2018-05-11T00:51:22.953Z,100208
2018-05-11T00:54:01.042Z,100210
2018-05-11T00:56:38.470Z,100214
2018-05-11T00:59:15.649Z,100211
2018-05-11T01:01:52.249Z,100213
2018-05-11T01:04:28.912Z,100218
2018-05-11T01:07:05.066Z,100216
2018-05-11T01:09:42.408Z,100219
2018-05-11T01:12:19.266Z,100228
2018-05-11T01:14:57.491Z,100224
2018-05-11T01:17:35.625Z,100228
2018-05-11T01:20:13.237Z,100233
2018-05-11T01:22:50.246Z,100232
2018-05-11T01:25:27.284Z,100237
2018-05-11T01:28:04.268Z,100232
2018-05-11T01:30:40.533Z,100238
2018-05-11T01:33:18.156Z,100241
2018-05-11T01:35:55.857Z,100246
2018-05-11T01:38:32.426Z,100248
2018-05-11T01:41:08.592Z,100248
2018-05-11T01:43:45.162Z,100254
2018-05-11T01:46:22.799Z,100260
2018-05-11T01:48:59.358Z,100264
2018-05-11T01:51:35.560Z,100263
2018-05-11T01:54:12.242Z,100266
2018-05-11T01:56:48.474Z,100273
2018-05-11T01:59:25.497Z,100277
2018-05-11T02:02:03.089Z,100279
2018-05-11T02:04:40.106Z,100276
2018-05-11T02:07:17.053Z,100272
2018-05-11T02:09:54.424Z,100277
2018-05-11T02:12:31.494Z,100274
2018-05-11T02:15:09.425Z,100273
2018-05-11T02:17:48.864Z,100269
2018-05-11T02:20:25.278Z,100278
2018-05-11T02:23:01.823Z,100278
2018-05-11T02:25:39.499Z,100282
2018-05-11T02:28:16.877Z,100283
2018-05-11T02:30:53.517Z,100285
2018-05-11T02:33:32.689Z,100292
2018-05-11T02:36:09.671Z,100293
2018-05-11T02:38:47.621Z,100296
2018-05-11T02:41:24.317Z,100304
2018-05-11T02:44:00.932Z,100308
2018-05-11T02:46:37.913Z,100305
2018-05-11T02:49:15.798Z,100307
2018-05-11T02:51:52.437Z,100304
2018-05-11T02:54:28.802Z,100303
2018-05-11T02:57:06.136Z,100308
2018-05-11T02:59:42.493Z,100311
2018-05-11T03:02:19.471Z,100315
2018-05-11T03:04:57.067Z,100316
2018-05-11T03:07:33.549Z,100318
2018-05-11T03:10:11.033Z,100326
2018-05-11T03:12:49.240Z,100326
2018-05-11T03:15:25.593Z,100329
2018-05-11T03:18:02.388Z,100336
2018-05-11T03:20:39.845Z,100334
2018-05-11T03:23:17.888Z,100343
2018-05-11T03:25:54.162Z,100353
2018-05-11T03:28:30.798Z,100358
2018-05-11T03:31:07.757Z,100355
2018-05-11T03:33:46.290Z,100357
2018-05-11T03:36:22.754Z,100360
2018-05-11T03:38:59.950Z,100360
2018-05-11T03:41:38.776Z,100364
2018-05-11T03:44:16.396Z,100370
2018-05-11T03:46:53.348Z,100372
2018-05-11T03:49:30.635Z,100372
2018-05-11T03:52:07.596Z,100376
2018-05-11T03:54:44.916Z,100367
2018-05-11T03:57:22.233Z,100371
2018-05-11T03:59:59.127Z,100374
2018-05-11T04:02:52.999Z,100373
2018-05-11T04:05:48.175Z,100384
2018-05-11T04:08:46.582Z,100389
2018-05-11T04:11:24.221Z,100388
2018-05-11T04:14:02.213Z,100389
2018-05-11T04:16:39.707Z,100400
2018-05-11T04:19:16.995Z,100401
2018-05-11T04:21:54.334Z,100405
2018-05-11T04:24:30.945Z,100415
2018-05-11T04:27:09.192Z,100423
2018-05-11T04:29:45.821Z,100424
2018-05-11T04:32:22.531Z,100422
2018-05-11T04:34:58.844Z,100420
2018-05-11T04:37:35.434Z,100423
2018-05-11T04:40:13.751Z,100424
2018-05-11T04:42:51.813Z,100432
2018-05-11T04:45:28.524Z,100437
2018-05-11T04:48:04.711Z,100437
2018-05-11T04:50:41.189Z,100445
2018-05-11T04:53:19.901Z,100442
2018-05-11T04:55:56.973Z,100438
2018-05-11T04:58:35.073Z,100443
2018-05-11T05:01:11.434Z,100450
2018-05-11T05:03:48.261Z,100449
2018-05-11T05:06:25.258Z,100455
2018-05-11T05:09:03.274Z,100458
2018-05-11T05:11:41.940Z,100460
2018-05-11T05:14:20.335Z,100458
2018-05-11T05:16:57.009Z,100463
2018-05-11T05:19:33.680Z,100464
2018-05-11T05:22:11.274Z,100471
2018-05-11T05:24:50.725Z,100470
2018-05-11T05:27:27.431Z,100472
2018-05-11T05:30:04.694Z,100483
2018-05-11T05:32:41.975Z,100483
2018-05-11T05:35:20.497Z,100486
2018-05-11T05:37:58.991Z,100481
2018-05-11T05:40:35.973Z,100485
2018-05-11T05:43:13.033Z,100484
2018-05-11T05:45:50.430Z,100489
2018-05-11T05:48:27.277Z,100488
2018-05-11T05:51:04.614Z,100489
2018-05-11T05:53:42.107Z,100491
2018-05-11T05:56:19.146Z,100495
2018-05-11T05:58:56.062Z,100494
2018-05-11T06:01:35.529Z,100500
2018-05-11T06:04:13.209Z,100496
2018-05-11T06:06:51.559Z,100502
2018-05-11T06:09:31.663Z,100505
2018-05-11T06:12:08.304Z,100505
2018-05-11T06:14:45.325Z,100505
2018-05-11T06:17:22.888Z,100503
2018-05-11T06:20:00.496Z,100501
2018-05-11T06:22:39.216Z,100505
2018-05-11T06:25:17.161Z,100513
2018-05-11T06:27:54.275Z,100517
2018-05-11T06:30:34.197Z,100518
2018-05-11T06:33:11.835Z,100515
2018-05-11T06:35:49.842Z,100516
2018-05-11T06:38:27.117Z,100519
2018-05-11T06:41:04.299Z,100522
2018-05-11T06:43:41.615Z,100516
2018-05-11T06:46:18.598Z,100517
2018-05-11T06:48:56.262Z,100515
2018-05-11T06:51:34.127Z,100515
2018-05-11T06:54:11.129Z,100517
2018-05-11T06:56:48.983Z,100517
2018-05-11T06:59:25.944Z,100520
2018-05-11T07:02:03.856Z,100513
2018-05-11T07:04:40.838Z,100512
2018-05-11T07:07:17.797Z,100514
2018-05-11T07:09:54.899Z,100515
2018-05-11T07:12:32.788Z,100519
2018-05-11T07:15:11.858Z,100512
2018-05-11T07:17:48.503Z,100514
2018-05-11T07:20:27.107Z,100510
2018-05-11T07:23:04.776Z,100510
2018-05-11T07:25:41.728Z,100511
2018-05-11T07:28:20.403Z,100504
2018-05-11T07:30:57.226Z,100502
2018-05-11T07:33:34.136Z,100509
2018-05-11T07:36:10.058Z,100506
2018-05-11T07:38:48.339Z,100508
2018-05-11T07:41:25.885Z,100512
2018-05-11T07:44:03.497Z,100510
2018-05-11T07:46:42.261Z,100508
2018-05-11T07:49:19.742Z,100507
2018-05-11T07:51:56.918Z,100500
2018-05-11T07:54:33.726Z,100503
2018-05-11T07:57:12.800Z,100502
2018-05-11T07:59:49.785Z,100499
2018-05-11T08:02:27.403Z,100500
2018-05-11T08:05:04.246Z,100509
2018-05-11T08:07:41.770Z,100499
2018-05-11T08:10:19.696Z,100494
2018-05-11T08:12:58.096Z,100489
2018-05-11T08:15:34.022Z,100488
2018-05-11T08:18:10.766Z,100482
2018-05-11T08:20:48.575Z,100483
2018-05-11T08:23:26.721Z,100483
2018-05-11T08:26:04.401Z,100487
2018-05-11T08:28:41.417Z,100493
2018-05-11T08:31:18.306Z,100493
2018-05-11T08:33:56.788Z,100501
2018-05-11T08:36:34.470Z,100499
2018-05-11T08:39:11.252Z,100507
2018-05-11T08:41:48.127Z,100496
2018-05-11T08:44:25.425Z,100497
2018-05-11T08:47:02.408Z,100496
2018-05-11T08:49:39.476Z,100490
2018-05-11T08:52:16.370Z,100505
2018-05-11T08:54:54.263Z,100501
2018-05-11T08:57:32.626Z,100496
2018-05-11T09:00:11.055Z,100507
2018-05-11T09:02:48.916Z,100504
2018-05-11T09:05:25.356Z,100505
2018-05-11T09:08:02.183Z,100495
2018-05-11T09:10:39.239Z,100495
2018-05-11T09:13:17.110Z,100488
2018-05-11T09:15:53.664Z,100491
2018-05-11T09:18:30.897Z,100490
2018-05-11T09:21:08.635Z,100491
2018-05-11T09:23:45.566Z,100472
2018-05-11T09:26:23.419Z,100479
2018-05-11T09:29:00.553Z,100481
2018-05-11T09:31:37.380Z,100497
2018-05-11T09:34:15.575Z,100486
2018-05-11T09:36:53.081Z,100482
2018-05-11T09:39:30.478Z,100510
2018-05-11T09:42:08.394Z,100496
2018-05-11T09:44:45.817Z,100495
2018-05-11T09:47:22.802Z,100482
2018-05-11T09:49:59.626Z,100490
2018-05-11T09:52:37.313Z,100502
2018-05-11T09:55:17.699Z,100502
2018-05-11T09:57:55.638Z,100494
2018-05-11T10:00:32.876Z,100500
2018-05-11T10:03:11.452Z,100492
2018-05-11T10:05:48.326Z,100520
2018-05-11T10:08:26.103Z,100494
2018-05-11T10:11:02.783Z,100500
2018-05-11T10:13:40.858Z,100497
2018-05-11T10:16:18.780Z,100502
2018-05-11T10:18:55.727Z,100499
2018-05-11T10:21:34.689Z,100501
2018-05-11T10:24:11.844Z,100500
2018-05-11T10:26:50.093Z,100508
2018-05-11T10:29:28.574Z,100509
2018-05-11T10:32:06.776Z,100503
2018-05-11T10:34:44.465Z,100512
2018-05-11T10:37:22.585Z,100514
2018-05-11T10:40:00.425Z,100510
2018-05-11T10:42:38.170Z,100519
2018-05-11T10:45:15.301Z,100505
2018-05-11T10:47:51.990Z,100525
2018-05-11T10:50:29.673Z,100508
2018-05-11T10:53:08.676Z,100513
2018-05-11T10:55:46.353Z,100512
2018-05-11T10:58:24.584Z,100515
2018-05-11T11:01:02.316Z,100508
2018-05-11T11:03:39.465Z,100510
2018-05-11T11:06:16.831Z,100534
2018-05-11T11:08:55.343Z,100506
2018-05-11T11:11:31.347Z,100510
2018-05-11T11:14:07.949Z,100510
2018-05-11T11:16:46.492Z,100502
2018-05-11T11:19:23.255Z,100506
2018-05-11T11:22:01.918Z,100511
2018-05-11T11:24:38.909Z,100510
2018-05-11T11:27:15.808Z,100510
2018-05-11T11:29:54.759Z,100502
2018-05-11T11:32:32.980Z,100503
2018-05-11T11:35:09.967Z,100496
2018-05-11T11:37:46.614Z,100502
2018-05-11T11:40:23.628Z,100494
2018-05-11T11:43:01.566Z,100496
2018-05-11T11:45:40.352Z,100489
2018-05-11T11:48:18.284Z,100496
2018-05-11T11:50:56.649Z,100487
2018-05-11T11:53:33.361Z,100491
2018-05-11T11:56:09.258Z,100476
2018-05-11T11:58:47.506Z,100483
2018-05-11T12:01:24.396Z,100482
2018-05-11T12:04:01.377Z,100476
2018-05-11T12:06:38.663Z,100485
2018-05-11T12:09:16.095Z,100476
2018-05-11T12:11:53.516Z,100480
2018-05-11T12:14:31.037Z,100485
2018-05-11T12:17:07.785Z,100490
2018-05-11T12:19:44.758Z,100473
2018-05-11T12:22:22.669Z,100476
2018-05-11T12:24:59.846Z,100482
2018-05-11T12:27:37.206Z,100480
2018-05-11T12:30:14.845Z,100466
2018-05-11T12:32:51.610Z,100465
2018-05-11T12:35:29.409Z,100469
2018-05-11T12:38:07.651Z,100462
2018-05-11T12:40:44.906Z,100463
2018-05-11T12:43:22.259Z,100464
2018-05-11T12:45:59.702Z,100460
2018-05-11T12:48:38.113Z,100463
2018-05-11T12:51:15.640Z,100460
2018-05-11T12:53:52.897Z,100456
2018-05-11T12:56:31.162Z,100463
2018-05-11T12:59:08.993Z,100460
2018-05-11T13:01:46.721Z,100460
2018-05-11T13:04:24.180Z,100458
2018-05-11T13:07:01.173Z,100457
2018-05-11T13:09:37.937Z,100459
2018-05-11T13:12:16.313Z,100452
2018-05-11T13:14:53.145Z,100449
2018-05-11T13:17:29.749Z,100438
2018-05-11T13:20:06.770Z,100446
2018-05-11T13:22:44.951Z,100439
2018-05-11T13:25:21.856Z,100438
2018-05-11T13:27:59.126Z,100436
2018-05-11T13:30:36.611Z,100421
2018-05-11T13:33:14.647Z,100421
2018-05-11T13:35:50.990Z,100419
2018-05-11T13:38:28.658Z,100427
2018-05-11T13:41:06.180Z,100417
2018-05-11T13:43:43.787Z,100415
2018-05-11T13:46:20.327Z,100422
2018-05-11T13:49:01.498Z,100412
2018-05-11T13:51:39.968Z,100412
2018-05-11T13:54:17.971Z,100420
2018-05-11T13:56:54.325Z,100413
2018-05-11T13:59:32.200Z,100412
2018-05-11T14:02:09.710Z,100410
2018-05-11T14:04:47.642Z,100415
2018-05-11T14:07:24.920Z,100402
2018-05-11T14:10:02.534Z,100397
2018-05-11T14:12:39.798Z,100402
2018-05-11T14:15:16.778Z,100398
2018-05-11T14:17:54.615Z,100398
2018-05-11T14:20:32.871Z,100401
2018-05-11T14:23:09.649Z,100394
2018-05-11T14:25:47.788Z,100398
2018-05-11T14:28:23.969Z,100396
2018-05-11T14:31:01.708Z,100393
2018-05-11T14:33:39.954Z,100393
2018-05-11T14:36:16.874Z,100384
2018-05-11T14:38:53.466Z,100389
2018-05-11T14:41:31.780Z,100384
2018-05-11T14:44:08.632Z,100383
2018-05-11T14:46:46.657Z,100374
2018-05-11T14:49:23.341Z,100363
2018-05-11T14:52:00.878Z,100372
2018-05-11T14:54:38.838Z,100370
2018-05-11T14:57:15.326Z,100366
2018-05-11T14:59:52.473Z,100370
2018-05-11T15:02:30.366Z,100361
2018-05-11T15:05:08.495Z,100361
2018-05-11T15:07:45.280Z,100362
2018-05-11T15:10:22.687Z,100356
2018-05-11T15:13:00.228Z,100352
2018-05-11T15:15:36.881Z,100350
2018-05-11T15:18:12.908Z,100348
2018-05-11T15:20:51.076Z,100338
2018-05-11T15:23:29.621Z,100341
2018-05-11T15:26:05.965Z,100340
2018-05-11T15:28:44.096Z,100345
2018-05-11T15:31:20.780Z,100344
2018-05-11T15:33:57.231Z,100336
2018-05-11T15:36:34.817Z,100331
2018-05-11T15:39:11.501Z,100327
2018-05-11T15:41:49.706Z,100326
2018-05-11T15:44:27.280Z,100316
2018-05-11T15:47:03.788Z,100323
2018-05-11T15:49:42.868Z,100319
2018-05-11T15:52:19.576Z,100316
2018-05-11T15:54:56.798Z,100314
2018-05-11T15:57:35.273Z,100317
2018-05-11T16:00:12.497Z,100311
2018-05-11T16:02:49.209Z,100308
2018-05-11T16:05:25.664Z,100305
2018-05-11T16:08:02.102Z,100309
2018-05-11T16:10:39.224Z,100307
2018-05-11T16:13:15.998Z,100313
2018-05-11T16:15:52.268Z,100311
2018-05-11T16:18:28.504Z,100309
2018-05-11T16:21:04.657Z,100307
2018-05-11T16:23:40.961Z,100304
2018-05-11T16:26:17.312Z,100305
2018-05-11T16:28:54.705Z,100302
2018-05-11T16:31:32.779Z,100304
2018-05-11T16:34:09.472Z,100309
2018-05-11T16:36:46.221Z,100312
2018-05-11T16:39:22.285Z,100314
2018-05-11T16:41:58.966Z,100310
2018-05-11T16:44:36.491Z,100310
2018-05-11T16:47:13.393Z,100305
2018-05-11T16:49:50.542Z,100307
2018-05-11T16:52:28.117Z,100303
2018-05-11T16:55:05.182Z,100298
2018-05-11T16:57:42.222Z,100306
2018-05-11T17:00:18.936Z,100303
2018-05-11T17:02:56.656Z,100300
2018-05-11T17:05:34.677Z,100299
2018-05-11T17:08:11.661Z,100305
2018-05-11T17:10:49.173Z,100301
2018-05-11T17:13:26.652Z,100306
2018-05-11T17:16:02.937Z,100311
2018-05-11T17:18:40.407Z,100305
2018-05-11T17:21:17.201Z,100304
2018-05-11T17:23:54.152Z,100311
2018-05-11T17:26:31.031Z,100312
2018-05-11T17:29:07.697Z,100312
2018-05-11T17:31:43.913Z,100309
2018-05-11T17:34:22.376Z,100309
2018-05-11T17:36:58.988Z,100309
2018-05-11T17:39:35.614Z,100307
2018-05-11T17:42:12.311Z,100311
2018-05-11T17:44:49.377Z,100311
2018-05-11T17:47:27.088Z,100307
2018-05-11T17:50:03.203Z,100304
2018-05-11T17:52:39.467Z,100309
2018-05-11T17:55:17.236Z,100308
2018-05-11T17:57:54.539Z,100319
2018-05-11T18:00:30.517Z,100315
2018-05-11T18:03:06.421Z,100325
2018-05-11T18:05:43.487Z,100323
2018-05-11T18:08:21.309Z,100327
2018-05-11T18:10:58.453Z,100326
2018-05-11T18:13:36.029Z,100331
2018-05-11T18:16:13.302Z,100334
2018-05-11T18:18:50.311Z,100338
2018-05-11T18:21:27.484Z,100332
2018-05-11T18:24:04.953Z,100340
2018-05-11T18:26:43.918Z,100340
2018-05-11T18:29:21.381Z,100343
2018-05-11T18:31:57.964Z,100347
2018-05-11T18:34:37.284Z,100353
2018-05-11T18:37:14.607Z,100358
2018-05-11T18:39:51.508Z,100355
2018-05-11T18:42:28.246Z,100362
2018-05-11T18:45:05.152Z,100368
2018-05-11T18:47:42.047Z,100371
2018-05-11T18:50:18.405Z,100381
2018-05-11T18:52:55.067Z,100375
2018-05-11T18:55:35.305Z,100373
2018-05-11T18:58:12.394Z,100382
2018-05-11T19:00:49.538Z,100393
2018-05-11T19:03:27.405Z,100394
2018-05-11T19:06:04.832Z,100404
2018-05-11T19:08:41.635Z,100406
2018-05-11T19:11:18.809Z,100409
2018-05-11T19:13:56.085Z,100412
2018-05-11T19:16:32.498Z,100413
2018-05-11T19:19:10.722Z,100417
2018-05-11T19:21:47.339Z,100425
2018-05-11T19:24:24.283Z,100429
2018-05-11T19:27:02.299Z,100431
2018-05-11T19:29:39.635Z,100429
2018-05-11T19:32:16.241Z,100434
2018-05-11T19:34:53.076Z,100435
2018-05-11T19:37:30.948Z,100438
2018-05-11T19:40:08.296Z,100437
2018-05-11T19:42:45.649Z,100444
2018-05-11T19:45:23.273Z,100450
2018-05-11T19:48:01.312Z,100449
2018-05-11T19:50:37.961Z,100447
2018-05-11T19:53:15.812Z,100451
2018-05-11T19:55:52.830Z,100453
2018-05-11T19:58:28.948Z,100454
2018-05-11T20:01:05.826Z,100457
2018-05-11T20:03:43.356Z,100461
2018-05-11T20:06:19.689Z,100459
2018-05-11T20:08:57.106Z,100459
2018-05-11T20:11:33.812Z,100457
2018-05-11T20:14:11.937Z,100463
2018-05-11T20:16:48.835Z,100462
2018-05-11T20:19:26.396Z,100459
2018-05-11T20:22:04.823Z,100458
2018-05-11T20:24:42.173Z,100458
2018-05-11T20:27:20.834Z,100455
2018-05-11T20:29:58.834Z,100459
2018-05-11T20:32:35.643Z,100458
2018-05-11T20:35:15.361Z,100461
2018-05-11T20:37:53.917Z,100457
2018-05-11T20:40:32.781Z,100456
2018-05-11T20:43:10.330Z,100451
2018-05-11T20:45:47.890Z,100451
2018-05-11T20:48:27.202Z,100455
2018-05-11T20:51:04.289Z,100462
2018-05-11T20:53:41.078Z,100465
2018-05-11T20:56:19.493Z,100465
2018-05-11T20:58:56.611Z,100468
2018-05-11T21:01:33.804Z,100468
2018-05-11T21:04:11.732Z,100463
2018-05-11T21:06:49.202Z,100465
2018-05-11T21:09:27.372Z,100462
2018-05-11T21:12:04.455Z,100460
2018-05-11T21:14:41.101Z,100461
2018-05-11T21:17:19.066Z,100457
2018-05-11T21:19:55.341Z,100454
2018-05-11T21:22:32.390Z,100459
2018-05-11T21:25:09.739Z,100457
2018-05-11T21:27:48.397Z,100455
2018-05-11T21:30:24.868Z,100453
2018-05-11T21:33:02.205Z,100449
2018-05-11T21:35:38.173Z,100455
2018-05-11T21:38:16.050Z,100446
2018-05-11T21:40:52.813Z,100448
2018-05-11T21:43:30.037Z,100449
2018-05-11T21:46:07.289Z,100455
2018-05-11T21:48:43.889Z,100457
2018-05-11T21:51:22.401Z,100456
2018-05-11T21:53:59.504Z,100452
2018-05-11T21:56:37.148Z,100455
2018-05-11T21:59:14.684Z,100453
2018-05-11T22:01:51.049Z,100445
2018-05-11T22:04:27.737Z,100446
2018-05-11T22:07:04.589Z,100443
2018-05-11T22:09:41.568Z,100439
2018-05-11T22:12:20.126Z,100438
2018-05-11T22:14:59.390Z,100439
2018-05-11T22:17:37.657Z,100437
2018-05-11T22:20:14.189Z,100438
2018-05-11T22:22:52.047Z,100443
2018-05-11T22:25:29.435Z,100434
2018-05-11T22:28:06.982Z,100438
2018-05-11T22:30:44.080Z,100436
2018-05-11T22:33:20.617Z,100440
2018-05-11T22:35:59.176Z,100441
2018-05-11T22:38:35.832Z,100440
2018-05-11T22:41:12.805Z,100439
2018-05-11T22:43:50.065Z,100437
2018-05-11T22:46:28.310Z,100433
2018-05-11T22:49:05.057Z,100429
2018-05-11T22:51:42.584Z,100429
2018-05-11T22:54:19.253Z,100427
2018-05-11T22:56:56.563Z,100430
2018-05-11T22:59:33.820Z,100431
2018-05-11T23:02:10.528Z,100431
2018-05-11T23:04:47.795Z,100426
2018-05-11T23:07:26.555Z,100426
2018-05-11T23:10:03.914Z,100428
2018-05-11T23:12:41.525Z,100429
2018-05-11T23:15:19.090Z,100423
2018-05-11T23:17:55.781Z,100421
2018-05-11T23:20:34.368Z,100423
2018-05-11T23:23:12.595Z,100418
2018-05-11T23:25:50.670Z,100415
2018-05-11T23:28:27.964Z,100417
2018-05-11T23:31:06.411Z,100422
2018-05-11T23:33:44.101Z,100417
2018-05-11T23:36:20.729Z,100417
2018-05-11T23:38:58.330Z,100417
2018-05-11T23:41:35.976Z,100417
2018-05-11T23:44:12.453Z,100414
2018-05-11T23:46:49.181Z,100423
2018-05-11T23:49:27.132Z,100420
2018-05-11T23:52:04.311Z,100416
2018-05-11T23:54:42.370Z,100419
2018-05-11T23:57:18.729Z,100418
2018-05-11T23:59:56.456Z,100418
