createdAt,value
2023-03-11T00:00:40.416Z,15.50
2023-03-11T00:03:09.560Z,16.60
2023-03-11T00:05:39.475Z,13.73
2023-03-11T00:08:08.974Z,15.25
2023-03-11T00:10:45.605Z,14.95
2023-03-11T00:13:14.422Z,13.13
2023-03-11T00:15:45.224Z,12.57
2023-03-11T00:18:13.840Z,11.68
2023-03-11T00:20:43.764Z,13.20
2023-03-11T00:23:12.487Z,13.02
2023-03-11T00:25:39.717Z,12.88
2023-03-11T00:28:13.221Z,13.52
2023-03-11T00:30:41.162Z,13.20
2023-03-11T00:33:08.672Z,13.13
2023-03-11T00:35:36.508Z,12.68
2023-03-11T00:38:06.537Z,13.60
2023-03-11T00:40:34.771Z,13.82
2023-03-11T00:43:01.430Z,13.88
2023-03-11T00:45:29.336Z,14.05
2023-03-11T00:47:56.239Z,14.55
2023-03-11T00:50:34.876Z,14.07
2023-03-11T00:53:02.267Z,14.00
2023-03-11T00:55:32.366Z,14.73
2023-03-11T00:58:02.039Z,15.25
2023-03-11T01:00:31.038Z,16.40
2023-03-11T01:02:59.339Z,15.65
2023-03-11T01:05:29.416Z,14.90
2023-03-11T01:07:56.045Z,15.65
2023-03-11T01:10:22.911Z,15.23
2023-03-11T01:12:49.949Z,14.57
2023-03-11T01:15:37.336Z,15.40
2023-03-11T01:18:05.745Z,13.93
2023-03-11T01:20:32.718Z,16.58
2023-03-11T01:22:59.590Z,15.75
2023-03-11T01:25:26.627Z,15.85
2023-03-11T01:27:53.432Z,15.20
2023-03-11T01:30:22.948Z,14.75
2023-03-11T01:32:50.845Z,14.18
2023-03-11T01:35:19.740Z,12.77
2023-03-11T01:37:47.236Z,13.07
2023-03-11T01:40:44.537Z,11.90
2023-03-11T01:43:39.900Z,8.02
2023-03-11T01:46:28.293Z,8.48
2023-03-11T01:48:57.673Z,7.40
2023-03-11T01:51:37.279Z,7.05
2023-03-11T01:54:16.602Z,5.57
2023-03-11T01:56:44.443Z,4.28
2023-03-11T01:59:14.009Z,4.32
2023-03-11T02:01:52.348Z,3.42
2023-03-11T02:04:20.084Z,3.00
2023-03-11T02:06:47.506Z,2.65
2023-03-11T02:09:14.240Z,2.58
2023-03-11T02:11:40.933Z,2.05
2023-03-11T02:14:09.383Z,2.00
2023-03-11T02:16:36.746Z,1.73
2023-03-11T02:19:18.511Z,2.17
2023-03-11T02:21:45.690Z,2.08
2023-03-11T02:24:36.082Z,2.38
2023-03-11T02:27:14.158Z,1.48
2023-03-11T02:29:43.625Z,2.50
2023-03-11T02:32:11.165Z,2.15
2023-03-11T02:34:42.549Z,2.03
2023-03-11T02:37:11.989Z,2.00
2023-03-11T02:39:44.569Z,2.60
2023-03-11T02:42:28.660Z,2.58
2023-03-11T02:45:08.246Z,2.75
2023-03-11T02:47:39.712Z,2.15
2023-03-11T02:50:09.713Z,2.70
2023-03-11T02:52:36.678Z,2.92
2023-03-11T02:55:04.472Z,3.05
2023-03-11T02:57:31.453Z,3.35
2023-03-11T02:59:58.125Z,4.07
2023-03-11T03:02:24.825Z,4.15
2023-03-11T03:04:51.975Z,3.92
2023-03-11T03:07:21.946Z,4.28
2023-03-11T03:09:48.665Z,4.18
2023-03-11T03:12:15.285Z,4.70
2023-03-11T03:14:41.943Z,4.63
2023-03-11T03:17:09.356Z,4.57
2023-03-11T03:19:36.664Z,4.90
2023-03-11T03:22:03.435Z,4.82
2023-03-11T03:24:30.176Z,5.10
2023-03-11T03:26:56.878Z,4.68
2023-03-11T03:29:23.765Z,5.25
2023-03-11T03:31:50.677Z,5.47
2023-03-11T03:34:17.913Z,5.45
2023-03-11T03:36:45.983Z,4.97
2023-03-11T03:39:12.735Z,6.22
2023-03-11T03:41:39.470Z,5.93
2023-03-11T03:44:06.499Z,5.60
2023-03-11T03:46:33.226Z,5.15
2023-03-11T03:48:59.982Z,6.50
2023-03-11T03:51:26.736Z,6.97
2023-03-11T03:53:53.391Z,6.47
2023-03-11T03:56:20.180Z,6.80
2023-03-11T03:58:46.944Z,5.68
2023-03-11T04:01:13.789Z,5.72
2023-03-11T04:03:40.753Z,5.57
2023-03-11T04:06:20.267Z,5.90
2023-03-11T04:08:47.397Z,5.18
2023-03-11T04:11:14.489Z,5.38
2023-03-11T04:13:44.708Z,4.82
2023-03-11T04:16:19.915Z,5.10
2023-03-11T04:18:47.583Z,4.22
2023-03-11T04:21:14.600Z,4.65
2023-03-11T04:23:41.309Z,3.58
2023-03-11T04:26:07.905Z,4.30
2023-03-11T04:28:34.516Z,3.70
2023-03-11T04:31:01.249Z,3.80
2023-03-11T04:33:27.954Z,4.20
2023-03-11T04:35:54.678Z,3.35
2023-03-11T04:38:21.343Z,3.58
2023-03-11T04:40:48.161Z,3.45
2023-03-11T04:43:14.753Z,3.20
2023-03-11T04:45:42.476Z,3.55
2023-03-11T04:48:09.344Z,2.30
2023-03-11T04:50:35.978Z,3.28
2023-03-11T04:53:02.954Z,2.83
2023-03-11T04:55:29.608Z,2.75
2023-03-11T04:57:56.177Z,3.05
2023-03-11T05:00:24.996Z,3.28
2023-03-11T05:02:51.867Z,3.05
2023-03-11T05:05:21.753Z,2.70
2023-03-11T05:07:48.719Z,2.65
2023-03-11T05:10:22.321Z,2.92
2023-03-11T05:12:52.712Z,3.22
2023-03-11T05:15:19.752Z,3.40
2023-03-11T05:17:46.425Z,3.35
2023-03-11T05:20:15.558Z,3.47
2023-03-11T05:22:42.627Z,3.75
2023-03-11T05:25:09.639Z,3.50
2023-03-11T05:27:36.249Z,3.30
2023-03-11T05:30:03.006Z,3.13
2023-03-11T05:32:29.623Z,3.50
2023-03-11T05:34:56.246Z,3.85
2023-03-11T05:37:22.900Z,3.80
2023-03-11T05:39:49.522Z,3.58
2023-03-11T05:42:16.133Z,3.85
2023-03-11T05:44:42.787Z,3.40
2023-03-11T05:47:09.426Z,3.65
2023-03-11T05:49:36.012Z,3.22
2023-03-11T05:52:03.055Z,3.17
2023-03-11T05:54:30.156Z,3.15
2023-03-11T05:56:56.793Z,3.35
2023-03-11T05:59:24.032Z,3.50
2023-03-11T06:01:50.652Z,3.95
2023-03-11T06:04:17.476Z,3.92
2023-03-11T06:06:44.153Z,4.60
2023-03-11T06:09:14.638Z,3.85
2023-03-11T06:11:41.653Z,4.20
2023-03-11T06:14:12.252Z,4.80
2023-03-11T06:16:39.249Z,5.00
2023-03-11T06:19:05.911Z,4.90
2023-03-11T06:21:32.746Z,5.07
2023-03-11T06:23:59.499Z,5.97
2023-03-11T06:26:26.153Z,5.45
2023-03-11T06:28:52.983Z,5.82
2023-03-11T06:31:25.565Z,6.45
2023-03-11T06:33:52.932Z,6.93
2023-03-11T06:36:20.609Z,6.97
2023-03-11T06:38:48.490Z,6.85
2023-03-11T06:41:15.090Z,6.25
2023-03-11T06:43:42.081Z,6.75
2023-03-11T06:46:11.867Z,6.55
2023-03-11T06:48:38.649Z,6.20
2023-03-11T06:51:05.627Z,6.00
2023-03-11T06:53:32.561Z,6.05
2023-03-11T06:56:02.851Z,7.63
2023-03-11T06:58:30.246Z,7.50
2023-03-11T07:01:20.979Z,6.28
2023-03-11T07:03:49.368Z,7.05
2023-03-11T07:06:25.046Z,6.55
2023-03-11T07:08:52.845Z,6.82
2023-03-11T07:11:21.925Z,6.50
2023-03-11T07:13:48.616Z,6.72
2023-03-11T07:16:18.600Z,6.70
2023-03-11T07:18:46.714Z,6.97
2023-03-11T07:21:18.981Z,6.72
2023-03-11T07:23:46.132Z,6.55
2023-03-11T07:26:14.657Z,6.40
2023-03-11T07:28:42.161Z,5.85
2023-03-11T07:31:29.839Z,6.82
2023-03-11T07:34:02.117Z,7.25
2023-03-11T07:36:29.594Z,6.95
2023-03-11T07:39:04.205Z,6.43
2023-03-11T07:41:33.400Z,7.97
2023-03-11T07:44:01.250Z,6.60
2023-03-11T07:46:29.521Z,6.28
2023-03-11T07:48:56.262Z,6.55
2023-03-11T07:51:25.564Z,5.95
2023-03-11T07:53:54.478Z,5.95
2023-03-11T07:56:23.727Z,6.90
2023-03-11T07:58:51.005Z,6.93
2023-03-11T08:01:23.314Z,6.45
2023-03-11T08:03:51.882Z,6.50
2023-03-11T08:06:27.569Z,6.47
2023-03-11T08:08:54.202Z,7.07
2023-03-11T08:11:21.519Z,6.75
2023-03-11T08:13:48.818Z,6.45
2023-03-11T08:16:18.352Z,7.38
2023-03-11T08:18:46.793Z,6.70
2023-03-11T08:21:25.739Z,7.80
2023-03-11T08:23:56.573Z,7.05
2023-03-11T08:26:23.721Z,7.68
2023-03-11T08:28:50.435Z,7.80
2023-03-11T08:31:19.738Z,7.80
2023-03-11T08:33:49.985Z,6.70
2023-03-11T08:36:17.495Z,7.40
2023-03-11T08:38:44.140Z,7.05
2023-03-11T08:41:10.876Z,6.93
2023-03-11T08:43:37.523Z,6.72
2023-03-11T08:46:08.786Z,7.30
2023-03-11T08:48:37.439Z,7.15
2023-03-11T08:51:10.242Z,7.38
2023-03-11T08:53:37.782Z,6.88
2023-03-11T08:56:04.949Z,7.28
2023-03-11T08:58:31.626Z,6.20
2023-03-11T09:00:58.386Z,6.60
2023-03-11T09:03:25.162Z,6.32
2023-03-11T09:06:02.578Z,5.65
2023-03-11T09:08:30.006Z,6.18
2023-03-11T09:10:56.682Z,6.35
2023-03-11T09:13:23.373Z,5.78
2023-03-11T09:15:51.130Z,6.50
2023-03-11T09:18:18.082Z,7.05
2023-03-11T09:20:45.211Z,6.90
2023-03-11T09:23:14.422Z,7.32
2023-03-11T09:25:41.077Z,8.07
2023-03-11T09:28:07.695Z,7.82
2023-03-11T09:30:34.618Z,7.20
2023-03-11T09:33:01.370Z,9.55
2023-03-11T09:35:29.467Z,10.00
2023-03-11T09:37:56.236Z,8.68
2023-03-11T09:40:25.608Z,8.00
2023-03-11T09:42:54.998Z,8.98
2023-03-11T09:45:27.573Z,8.43
2023-03-11T09:48:22.668Z,7.63
2023-03-11T09:51:02.430Z,6.82
2023-03-11T09:53:41.357Z,7.25
2023-03-11T09:56:11.852Z,7.40
2023-03-11T09:58:49.145Z,7.57
2023-03-11T10:01:18.593Z,7.25
2023-03-11T10:03:46.577Z,7.30
2023-03-11T10:06:28.887Z,8.38
2023-03-11T10:09:24.918Z,8.50
2023-03-11T10:12:20.256Z,8.35
2023-03-11T10:15:14.841Z,9.23
2023-03-11T10:17:56.649Z,10.07
2023-03-11T10:20:54.658Z,10.83
2023-03-11T10:23:54.852Z,10.65
2023-03-11T10:26:41.897Z,9.80
2023-03-11T10:29:20.967Z,11.45
2023-03-11T10:32:26.023Z,11.57
2023-03-11T10:35:21.051Z,11.88
2023-03-11T10:37:59.624Z,12.45
2023-03-11T10:40:31.134Z,11.00
2023-03-11T10:43:03.212Z,10.77
2023-03-11T10:45:36.909Z,9.32
2023-03-11T10:48:09.415Z,10.90
2023-03-11T10:53:15.323Z,10.90
2023-03-11T10:55:57.460Z,11.05
2023-03-11T10:58:30.176Z,11.95
2023-03-11T11:01:14.669Z,11.50
2023-03-11T11:03:43.938Z,9.70
2023-03-11T11:06:29.013Z,11.07
2023-03-11T11:09:19.776Z,9.10
2023-03-11T11:12:06.873Z,9.90
2023-03-11T11:14:51.897Z,9.38
2023-03-11T11:17:31.995Z,9.48
2023-03-11T11:20:00.812Z,10.35
2023-03-11T11:22:28.668Z,9.90
2023-03-11T11:24:56.253Z,10.35
2023-03-11T11:27:26.329Z,9.55
2023-03-11T11:30:11.091Z,10.38
2023-03-11T11:32:38.343Z,8.80
2023-03-11T11:35:08.318Z,9.43
2023-03-11T11:37:37.782Z,8.80
2023-03-11T11:40:16.885Z,10.55
2023-03-11T11:42:55.792Z,9.23
2023-03-11T11:45:43.129Z,10.90
2023-03-11T11:48:43.941Z,9.90
2023-03-11T11:51:21.414Z,9.07
2023-03-11T11:54:15.386Z,8.68
2023-03-11T11:56:42.144Z,8.32
2023-03-11T11:59:20.516Z,9.38
2023-03-11T12:02:19.985Z,7.90
2023-03-11T12:04:49.194Z,8.35
2023-03-11T12:08:00.224Z,7.20
2023-03-11T12:10:36.873Z,7.85
2023-03-11T12:13:32.526Z,9.63
2023-03-11T12:16:17.180Z,8.98
2023-03-11T12:18:56.455Z,8.18
2023-03-11T12:22:02.408Z,8.10
2023-03-11T12:24:51.091Z,8.13
2023-03-11T12:27:26.732Z,7.85
2023-03-11T12:29:57.961Z,7.78
2023-03-11T12:32:36.858Z,8.60
2023-03-11T12:35:27.816Z,7.22
2023-03-11T12:38:18.188Z,7.78
2023-03-11T12:40:44.767Z,7.43
2023-03-11T12:43:35.865Z,6.65
2023-03-11T12:46:10.606Z,7.05
2023-03-11T12:48:45.523Z,7.43
2023-03-11T12:51:27.462Z,8.05
2023-03-11T12:53:57.032Z,8.18
2023-03-11T12:56:35.790Z,7.70
2023-03-11T12:59:23.581Z,6.55
2023-03-11T13:02:19.734Z,7.38
2023-03-11T13:04:53.438Z,7.28
2023-03-11T13:07:22.826Z,6.22
2023-03-11T13:10:01.379Z,7.18
2023-03-11T13:12:54.495Z,6.38
2023-03-11T13:15:21.068Z,6.72
2023-03-11T13:18:18.808Z,7.38
2023-03-11T13:20:49.371Z,7.15
2023-03-11T13:23:34.423Z,7.15
2023-03-11T13:26:09.890Z,6.20
2023-03-11T13:29:04.754Z,5.90
2023-03-11T13:31:48.911Z,5.32
2023-03-11T13:34:23.154Z,5.28
2023-03-11T13:37:13.339Z,5.50
2023-03-11T13:39:52.128Z,6.60
2023-03-11T13:42:28.180Z,7.30
2023-03-11T13:44:55.077Z,7.15
2023-03-11T13:47:23.613Z,7.55
2023-03-11T13:50:05.599Z,8.43
2023-03-11T13:52:35.628Z,8.68
2023-03-11T13:55:07.494Z,7.93
2023-03-11T13:57:36.718Z,9.25
2023-03-11T14:00:05.842Z,8.63
2023-03-11T14:02:32.452Z,8.63
2023-03-11T14:05:16.345Z,8.85
2023-03-11T14:07:43.005Z,9.27
2023-03-11T14:10:20.459Z,8.35
2023-03-11T14:12:47.529Z,8.60
2023-03-11T14:15:26.874Z,8.18
2023-03-11T14:18:14.420Z,8.07
2023-03-11T14:20:41.162Z,7.05
2023-03-11T14:23:18.468Z,7.18
2023-03-11T14:25:45.239Z,7.00
2023-03-11T14:28:20.607Z,5.85
2023-03-11T14:31:01.447Z,5.78
2023-03-11T14:33:28.474Z,5.97
2023-03-11T14:36:02.109Z,6.03
2023-03-11T14:38:32.217Z,5.38
2023-03-11T14:41:04.407Z,5.38
2023-03-11T14:43:40.255Z,5.07
2023-03-11T14:46:08.087Z,4.80
2023-03-11T14:48:43.863Z,4.25
2023-03-11T14:51:19.838Z,3.65
2023-03-11T14:53:53.252Z,3.85
2023-03-11T14:56:22.277Z,3.78
2023-03-11T14:59:07.907Z,3.70
2023-03-11T15:01:43.442Z,4.30
2023-03-11T15:04:14.191Z,4.05
2023-03-11T15:06:44.127Z,4.55
2023-03-11T15:09:18.172Z,4.65
2023-03-11T15:11:59.548Z,4.30
2023-03-11T15:14:27.806Z,4.05
2023-03-11T15:16:55.851Z,4.30
2023-03-11T15:19:28.531Z,4.40
2023-03-11T15:22:02.471Z,3.92
2023-03-11T15:24:31.705Z,4.00
2023-03-11T15:27:03.296Z,3.78
2023-03-11T15:29:31.313Z,3.20
2023-03-11T15:31:59.510Z,3.65
2023-03-11T15:34:30.942Z,4.05
2023-03-11T15:37:01.638Z,3.80
2023-03-11T15:39:30.823Z,3.83
2023-03-11T15:42:01.326Z,3.65
2023-03-11T15:44:33.099Z,3.35
2023-03-11T15:47:00.883Z,3.20
2023-03-11T15:49:29.249Z,3.28
2023-03-11T15:52:03.277Z,2.83
2023-03-11T15:54:30.077Z,3.25
2023-03-11T15:56:58.451Z,2.42
2023-03-11T15:59:25.792Z,3.22
2023-03-11T16:01:52.404Z,2.58
2023-03-11T16:04:20.963Z,2.90
2023-03-11T16:07:02.858Z,2.50
2023-03-11T16:09:34.286Z,2.63
2023-03-11T16:12:02.026Z,2.72
2023-03-11T16:14:28.680Z,3.10
2023-03-11T16:16:55.444Z,2.30
2023-03-11T16:19:22.026Z,2.28
2023-03-11T16:21:50.562Z,2.72
2023-03-11T16:24:22.778Z,2.80
2023-03-11T16:26:52.251Z,2.72
2023-03-11T16:29:20.204Z,2.90
2023-03-11T16:31:50.484Z,2.60
2023-03-11T16:34:17.178Z,2.75
2023-03-11T16:36:43.839Z,2.95
2023-03-11T16:39:10.429Z,3.00
2023-03-11T16:41:42.565Z,2.67
2023-03-11T16:44:09.961Z,3.40
2023-03-11T16:46:37.246Z,3.22
2023-03-11T16:49:04.243Z,3.15
2023-03-11T16:51:31.322Z,3.75
2023-03-11T16:53:58.277Z,3.65
2023-03-11T16:56:25.199Z,2.85
2023-03-11T16:58:52.109Z,3.55
2023-03-11T17:01:19.255Z,4.25
2023-03-11T17:03:48.699Z,3.85
2023-03-11T17:06:17.304Z,3.75
2023-03-11T17:08:49.242Z,3.72
2023-03-11T17:11:21.212Z,4.22
2023-03-11T17:13:47.841Z,4.00
2023-03-11T17:16:14.569Z,4.28
2023-03-11T17:18:41.406Z,4.78
2023-03-11T17:21:14.144Z,4.78
2023-03-11T17:23:41.649Z,4.15
2023-03-11T17:26:14.498Z,4.03
2023-03-11T17:28:41.709Z,4.25
2023-03-11T17:31:15.007Z,5.50
2023-03-11T17:33:42.185Z,4.78
2023-03-11T17:36:11.441Z,4.82
2023-03-11T17:38:38.091Z,4.38
2023-03-11T17:41:10.929Z,5.47
2023-03-11T17:43:37.549Z,5.28
2023-03-11T17:46:14.333Z,4.78
2023-03-11T17:48:42.108Z,5.13
2023-03-11T17:51:10.748Z,5.43
2023-03-11T17:53:38.685Z,6.38
2023-03-11T17:56:07.045Z,5.40
2023-03-11T17:58:34.948Z,6.00
2023-03-11T18:01:07.559Z,4.65
2023-03-11T18:03:34.289Z,4.65
2023-03-11T18:06:05.435Z,4.82
2023-03-11T18:08:35.304Z,4.95
2023-03-11T18:11:05.604Z,4.35
2023-03-11T18:13:33.766Z,4.10
2023-03-11T18:16:03.881Z,3.92
2023-03-11T18:18:32.183Z,4.47
2023-03-11T18:21:14.341Z,6.18
2023-03-11T18:23:41.251Z,4.80
2023-03-11T18:26:10.806Z,5.00
2023-03-11T18:28:37.436Z,5.40
2023-03-11T18:31:16.200Z,4.97
2023-03-11T18:33:46.978Z,4.85
2023-03-11T18:36:21.121Z,4.75
2023-03-11T18:38:48.908Z,4.57
2023-03-11T18:41:15.971Z,4.55
2023-03-11T18:43:42.745Z,4.60
2023-03-11T18:46:11.762Z,4.95
2023-03-11T18:48:38.914Z,4.53
2023-03-11T18:51:07.234Z,4.35
2023-03-11T18:53:34.364Z,4.13
2023-03-11T18:56:07.214Z,4.50
2023-03-11T18:58:33.904Z,4.07
2023-03-11T19:01:08.825Z,4.10
2023-03-11T19:03:35.780Z,4.00
2023-03-11T19:06:02.454Z,3.75
2023-03-11T19:08:29.313Z,3.53
2023-03-11T19:10:56.513Z,3.22
2023-03-11T19:13:23.428Z,2.80
2023-03-11T19:15:50.460Z,3.58
2023-03-11T19:18:17.060Z,3.40
2023-03-11T19:20:43.805Z,3.33
2023-03-11T19:23:11.365Z,3.55
2023-03-11T19:25:38.127Z,3.63
2023-03-11T19:28:04.870Z,3.45
2023-03-11T19:30:31.535Z,3.15
2023-03-11T19:32:58.276Z,3.47
2023-03-11T19:35:25.273Z,3.55
2023-03-11T19:37:57.125Z,3.28
2023-03-11T19:40:24.028Z,3.10
2023-03-11T19:42:50.674Z,3.28
2023-03-11T19:45:17.383Z,3.55
2023-03-11T19:47:46.550Z,3.50
2023-03-11T19:50:13.151Z,3.80
2023-03-11T19:52:39.765Z,3.42
2023-03-11T19:55:07.086Z,3.40
2023-03-11T19:57:33.749Z,3.70
2023-03-11T20:00:00.345Z,4.13
2023-03-11T20:02:26.973Z,3.83
2023-03-11T20:04:53.867Z,4.22
2023-03-11T20:07:20.678Z,4.03
2023-03-11T20:09:47.377Z,3.35
2023-03-11T20:12:14.287Z,4.00
2023-03-11T20:14:42.080Z,4.38
2023-03-11T20:17:09.422Z,4.53
2023-03-11T20:19:36.286Z,3.70
2023-03-11T20:22:03.141Z,4.05
2023-03-11T20:24:29.768Z,4.38
2023-03-11T20:26:56.467Z,3.53
2023-03-11T20:29:23.264Z,3.95
2023-03-11T20:31:50.856Z,3.40
2023-03-11T20:34:17.594Z,3.38
2023-03-11T20:36:44.245Z,3.55
2023-03-11T20:39:11.330Z,3.40
2023-03-11T20:41:40.052Z,3.08
2023-03-11T20:44:09.102Z,3.13
2023-03-11T20:46:35.883Z,3.38
2023-03-11T20:49:03.179Z,2.90
2023-03-11T20:51:29.932Z,3.28
2023-03-11T20:53:56.867Z,2.70
2023-03-11T20:56:26.282Z,3.53
2023-03-11T20:58:55.783Z,3.35
2023-03-11T21:01:28.397Z,3.63
2023-03-11T21:03:58.493Z,2.70
2023-03-11T21:06:28.284Z,2.85
2023-03-11T21:08:56.791Z,2.80
2023-03-11T21:11:26.006Z,2.80
2023-03-11T21:13:52.878Z,2.97
2023-03-11T21:16:20.132Z,3.00
2023-03-11T21:18:49.281Z,3.22
2023-03-11T21:21:17.705Z,3.15
2023-03-11T21:23:45.263Z,2.83
2023-03-11T21:26:13.849Z,3.00
2023-03-11T21:28:42.350Z,3.47
2023-03-11T21:31:15.446Z,3.03
2023-03-11T21:33:42.647Z,3.67
2023-03-11T21:36:11.033Z,3.40
2023-03-11T21:38:39.885Z,3.58
2023-03-11T21:41:12.274Z,3.10
2023-03-11T21:43:39.926Z,3.38
2023-03-11T21:46:08.220Z,3.10
2023-03-11T21:48:35.097Z,2.72
2023-03-11T21:51:02.626Z,3.25
2023-03-11T21:53:30.115Z,3.13
2023-03-11T21:55:57.163Z,3.17
2023-03-11T21:58:23.768Z,2.92
2023-03-11T22:00:50.614Z,2.58
2023-03-11T22:03:17.492Z,2.35
2023-03-11T22:05:44.318Z,2.25
2023-03-11T22:08:11.509Z,2.28
2023-03-11T22:10:38.871Z,2.20
2023-03-11T22:13:05.590Z,2.40
2023-03-11T22:15:32.249Z,2.10
2023-03-11T22:17:58.835Z,2.10
2023-03-11T22:20:25.812Z,1.83
2023-03-11T22:22:54.240Z,2.70
2023-03-11T22:25:20.942Z,2.30
2023-03-11T22:27:47.612Z,1.92
2023-03-11T22:30:14.642Z,1.83
2023-03-11T22:32:41.315Z,1.95
2023-03-11T22:35:08.238Z,2.55
2023-03-11T22:37:35.382Z,2.28
2023-03-11T22:40:01.944Z,2.30
2023-03-11T22:42:28.529Z,1.90
2023-03-11T22:44:55.112Z,2.00
2023-03-11T22:47:21.719Z,2.13
2023-03-11T22:49:48.428Z,3.25
2023-03-11T22:52:16.073Z,2.10
2023-03-11T22:54:43.563Z,2.53
2023-03-11T22:57:10.194Z,2.33
2023-03-11T22:59:36.839Z,2.10
2023-03-11T23:02:03.446Z,2.13
2023-03-11T23:04:30.157Z,1.85
2023-03-11T23:06:57.342Z,1.80
2023-03-11T23:09:24.753Z,2.00
2023-03-11T23:11:52.877Z,1.90
2023-03-11T23:14:23.736Z,1.90
2023-03-11T23:16:54.683Z,1.95
2023-03-11T23:19:21.293Z,1.92
2023-03-11T23:21:47.878Z,2.33
2023-03-11T23:24:14.463Z,2.22
2023-03-11T23:26:41.050Z,2.30
2023-03-11T23:29:07.626Z,2.08
2023-03-11T23:31:34.297Z,2.42
2023-03-11T23:34:00.905Z,2.25
2023-03-11T23:36:30.328Z,1.88
2023-03-11T23:38:58.311Z,1.88
2023-03-11T23:41:25.328Z,2.15
2023-03-11T23:43:52.217Z,2.22
2023-03-11T23:46:18.953Z,1.70
2023-03-11T23:48:45.701Z,2.22
2023-03-11T23:51:12.434Z,2.20
2023-03-11T23:53:39.233Z,2.50
2023-03-11T23:56:11.002Z,2.25
2023-03-11T23:58:37.602Z,2.35
