createdAt,value
2018-12-03T00:01:29.080Z,100.00
2018-12-03T00:04:09.247Z,100.00
2018-12-03T00:06:42.087Z,100.00
2018-12-03T00:09:15.105Z,100.00
2018-12-03T00:11:47.826Z,100.00
2018-12-03T00:14:20.413Z,100.00
2018-12-03T00:16:53.173Z,100.00
2018-12-03T00:19:25.883Z,100.00
2018-12-03T00:21:58.514Z,100.00
2018-12-03T00:24:31.261Z,100.00
2018-12-03T00:27:03.906Z,100.00
2018-12-03T00:29:36.619Z,100.00
2018-12-03T00:32:09.247Z,100.00
2018-12-03T00:34:41.846Z,100.00
2018-12-03T00:37:14.479Z,100.00
2018-12-03T00:39:47.082Z,100.00
2018-12-03T00:42:19.721Z,100.00
2018-12-03T00:44:52.480Z,100.00
2018-12-03T00:47:25.130Z,100.00
2018-12-03T00:49:57.758Z,100.00
2018-12-03T00:52:30.422Z,100.00
2018-12-03T00:55:03.124Z,100.00
2018-12-03T00:57:36.304Z,100.00
2018-12-03T01:00:09.472Z,100.00
2018-12-03T01:02:42.224Z,100.00
2018-12-03T01:05:14.857Z,100.00
2018-12-03T01:07:47.470Z,100.00
2018-12-03T01:10:20.197Z,100.00
2018-12-03T01:12:52.848Z,100.00
2018-12-03T01:15:25.638Z,100.00
2018-12-03T01:17:58.224Z,100.00
2018-12-03T01:20:30.921Z,100.00
2018-12-03T01:23:03.534Z,100.00
2018-12-03T01:25:36.250Z,100.00
2018-12-03T01:28:08.784Z,100.00
2018-12-03T01:30:42.479Z,100.00
2018-12-03T01:33:15.201Z,100.00
2018-12-03T01:35:47.885Z,100.00
2018-12-03T01:38:20.461Z,100.00
2018-12-03T01:40:53.251Z,100.00
2018-12-03T01:43:25.922Z,100.00
2018-12-03T01:45:58.481Z,100.00
2018-12-03T01:48:31.039Z,100.00
2018-12-03T01:51:04.387Z,100.00
2018-12-03T01:53:37.001Z,100.00
2018-12-03T01:56:09.622Z,100.00
2018-12-03T01:58:42.249Z,100.00
2018-12-03T02:01:14.919Z,100.00
2018-12-03T02:03:47.583Z,100.00
2018-12-03T02:06:20.220Z,100.00
2018-12-03T02:08:52.909Z,100.00
2018-12-03T02:11:25.529Z,100.00
2018-12-03T02:13:58.118Z,100.00
2018-12-03T02:16:30.734Z,100.00
2018-12-03T02:19:03.439Z,100.00
2018-12-03T02:21:36.110Z,100.00
2018-12-03T02:24:08.704Z,100.00
2018-12-03T02:26:41.344Z,100.00
2018-12-03T02:29:13.964Z,100.00
2018-12-03T02:31:46.553Z,100.00
2018-12-03T02:34:19.207Z,100.00
2018-12-03T02:36:51.855Z,100.00
2018-12-03T02:39:24.487Z,100.00
2018-12-03T02:41:57.091Z,100.00
2018-12-03T02:44:29.787Z,100.00
2018-12-03T02:47:02.448Z,100.00
2018-12-03T02:49:35.135Z,100.00
2018-12-03T02:52:07.716Z,100.00
2018-12-03T02:54:40.302Z,100.00
2018-12-03T02:57:12.878Z,100.00
2018-12-03T02:59:45.537Z,100.00
2018-12-03T03:02:18.143Z,100.00
2018-12-03T03:04:50.787Z,100.00
2018-12-03T03:07:23.449Z,100.00
2018-12-03T03:09:56.079Z,100.00
2018-12-03T03:12:28.682Z,100.00
2018-12-03T03:15:01.315Z,100.00
2018-12-03T03:17:34.019Z,100.00
2018-12-03T03:20:08.550Z,100.00
2018-12-03T03:22:41.258Z,100.00
2018-12-03T03:25:13.925Z,100.00
2018-12-03T03:27:46.539Z,100.00
2018-12-03T03:30:19.145Z,100.00
2018-12-03T03:32:51.791Z,100.00
2018-12-03T03:35:24.405Z,100.00
2018-12-03T03:37:57.026Z,100.00
2018-12-03T03:40:29.651Z,100.00
2018-12-03T03:43:02.326Z,100.00
2018-12-03T03:45:35.074Z,100.00
2018-12-03T03:48:07.817Z,100.00
2018-12-03T03:50:40.343Z,100.00
2018-12-03T03:53:12.933Z,100.00
2018-12-03T03:55:45.562Z,100.00
2018-12-03T03:58:18.120Z,100.00
2018-12-03T04:00:50.718Z,100.00
2018-12-03T04:03:23.364Z,100.00
2018-12-03T04:05:55.965Z,100.00
2018-12-03T04:08:28.575Z,100.00
2018-12-03T04:11:01.198Z,100.00
2018-12-03T04:13:33.802Z,100.00
2018-12-03T04:16:06.433Z,100.00
2018-12-03T04:18:39.016Z,100.00
2018-12-03T04:21:11.683Z,100.00
2018-12-03T04:23:44.302Z,100.00
2018-12-03T04:26:16.875Z,100.00
2018-12-03T04:28:49.501Z,100.00
2018-12-03T04:31:22.121Z,100.00
2018-12-03T04:33:54.687Z,100.00
2018-12-03T04:36:27.388Z,100.00
2018-12-03T04:39:00.078Z,100.00
2018-12-03T06:22:21.435Z,100.00
2018-12-03T06:24:54.073Z,100.00
2018-12-03T06:27:26.713Z,100.00
2018-12-03T06:29:59.240Z,100.00
2018-12-03T06:32:31.869Z,100.00
2018-12-03T06:35:05.774Z,100.00
2018-12-03T06:37:38.377Z,100.00
2018-12-03T06:40:16.131Z,100.00
2018-12-03T06:42:48.777Z,100.00
2018-12-03T06:45:22.340Z,100.00
2018-12-03T06:47:58.517Z,100.00
2018-12-03T06:50:31.101Z,100.00
2018-12-03T06:53:03.840Z,100.00
2018-12-03T06:55:36.486Z,100.00
2018-12-03T06:58:09.033Z,100.00
2018-12-03T08:43:49.968Z,100.00
2018-12-03T08:46:22.590Z,100.00
2018-12-03T08:48:55.204Z,100.00
2018-12-03T08:51:27.867Z,100.00
2018-12-03T09:45:32.963Z,92.31
2018-12-03T09:48:05.904Z,92.90
2018-12-03T09:50:38.454Z,93.68
2018-12-03T09:53:11.024Z,94.49
2018-12-03T09:55:43.671Z,95.39
2018-12-03T09:58:20.715Z,94.86
2018-12-03T10:00:53.241Z,94.99
2018-12-03T10:03:28.588Z,95.66
2018-12-03T10:06:07.432Z,96.06
2018-12-03T10:08:39.986Z,95.74
2018-12-03T10:11:12.581Z,94.08
2018-12-03T10:13:45.165Z,95.04
2018-12-03T10:16:17.843Z,93.38
2018-12-03T10:18:50.449Z,95.10
2018-12-03T10:21:22.990Z,94.57
2018-12-03T10:23:55.618Z,93.16
2018-12-03T10:26:28.198Z,92.47
2018-12-03T10:29:00.771Z,93.18
2018-12-03T10:31:33.438Z,93.18
2018-12-03T10:34:10.248Z,93.41
2018-12-03T10:36:52.480Z,92.56
2018-12-03T10:39:28.061Z,93.11
2018-12-03T10:42:07.019Z,92.91
2018-12-03T10:44:39.760Z,93.19
2018-12-03T10:47:12.362Z,91.80
2018-12-03T10:49:45.020Z,87.99
2018-12-03T10:52:19.276Z,87.21
2018-12-03T10:54:52.965Z,87.95
2018-12-03T10:57:25.563Z,88.04
2018-12-03T10:59:58.353Z,89.50
2018-12-03T11:02:36.842Z,89.38
2018-12-03T11:05:15.287Z,89.09
2018-12-03T11:07:48.352Z,88.31
2018-12-03T11:10:22.022Z,88.87
2018-12-03T11:12:54.761Z,89.15
2018-12-03T11:15:27.357Z,89.14
2018-12-03T11:18:01.264Z,89.17
2018-12-03T11:20:33.917Z,88.03
2018-12-03T11:23:07.304Z,86.17
2018-12-03T11:25:41.774Z,85.75
2018-12-03T11:28:15.959Z,85.26
2018-12-03T11:30:51.917Z,85.62
2018-12-03T11:33:26.525Z,87.39
2018-12-03T11:35:59.734Z,87.85
2018-12-03T11:38:36.918Z,86.60
2018-12-03T11:41:09.488Z,86.12
2018-12-03T11:43:42.090Z,85.32
2018-12-03T11:46:15.486Z,82.97
2018-12-03T11:48:48.289Z,81.88
2018-12-03T11:51:20.837Z,77.12
2018-12-03T11:53:53.530Z,77.67
2018-12-03T11:56:26.197Z,78.09
2018-12-03T11:58:58.836Z,79.92
2018-12-03T12:01:31.681Z,81.65
2018-12-03T12:04:04.546Z,84.82
2018-12-03T12:06:37.123Z,79.92
2018-12-03T12:09:11.797Z,77.33
2018-12-03T12:11:44.993Z,74.62
2018-12-03T12:14:24.366Z,72.43
2018-12-03T12:16:56.980Z,71.79
2018-12-03T12:19:29.664Z,73.13
2018-12-03T12:22:02.335Z,75.40
2018-12-03T12:24:36.313Z,76.69
2018-12-03T12:27:09.198Z,77.10
2018-12-03T12:29:41.849Z,77.37
2018-12-03T12:32:15.495Z,74.83
2018-12-03T12:34:48.083Z,71.05
2018-12-03T12:37:22.144Z,72.81
2018-12-03T12:39:55.115Z,76.35
2018-12-03T12:42:31.613Z,80.12
2018-12-03T12:45:02.793Z,83.19
2018-12-03T12:47:36.078Z,82.79
2018-12-03T12:50:13.039Z,83.39
2018-12-03T12:52:45.615Z,84.23
2018-12-03T12:55:18.749Z,83.74
2018-12-03T12:57:51.309Z,82.83
2018-12-03T13:00:23.895Z,84.72
2018-12-03T13:02:57.602Z,84.74
2018-12-03T13:05:30.149Z,84.85
2018-12-03T13:08:02.685Z,84.58
2018-12-03T13:10:35.311Z,83.10
2018-12-03T13:13:07.903Z,83.35
2018-12-03T13:15:40.455Z,83.48
2018-12-03T13:18:13.128Z,83.99
2018-12-03T13:20:46.826Z,84.04
2018-12-03T13:23:19.423Z,85.62
2018-12-03T13:25:52.208Z,85.14
2018-12-03T13:28:24.854Z,83.29
2018-12-03T13:30:57.424Z,83.08
2018-12-03T13:33:30.186Z,84.02
2018-12-03T13:36:02.977Z,82.86
2018-12-03T13:38:35.836Z,83.21
2018-12-03T13:41:08.505Z,83.55
2018-12-03T13:43:41.071Z,84.41
2018-12-03T13:46:13.631Z,84.93
2018-12-03T13:48:46.258Z,86.34
2018-12-03T13:51:19.399Z,84.66
2018-12-03T13:53:51.978Z,84.05
2018-12-03T13:56:24.623Z,85.57
2018-12-03T13:58:57.218Z,86.90
2018-12-03T14:01:29.940Z,88.55
2018-12-03T14:04:09.160Z,88.62
2018-12-03T14:06:49.687Z,89.07
2018-12-03T14:09:36.582Z,89.80
2018-12-03T14:12:44.032Z,90.08
2018-12-03T14:15:25.982Z,89.99
2018-12-03T14:18:36.437Z,90.01
2018-12-03T14:21:14.952Z,90.37
2018-12-03T14:23:49.907Z,91.01
2018-12-03T14:26:23.617Z,90.61
2018-12-03T14:28:56.287Z,90.15
2018-12-03T14:31:29.516Z,90.91
2018-12-03T14:34:02.082Z,91.72
2018-12-03T14:36:34.673Z,91.13
2018-12-03T14:39:07.948Z,91.55
2018-12-03T14:41:41.524Z,91.28
2018-12-03T14:44:15.136Z,92.04
2018-12-03T14:46:47.733Z,92.07
2018-12-03T14:49:20.319Z,91.97
2018-12-03T14:51:53.636Z,93.61
2018-12-03T14:54:26.258Z,93.19
2018-12-03T14:56:58.898Z,94.31
2018-12-03T14:59:31.470Z,94.51
2018-12-03T15:02:04.084Z,94.95
2018-12-03T15:04:36.769Z,94.82
2018-12-03T15:07:09.451Z,94.43
2018-12-03T15:09:43.126Z,94.05
2018-12-03T15:12:15.751Z,94.57
2018-12-03T15:14:48.466Z,94.56
2018-12-03T15:17:22.084Z,95.66
2018-12-03T15:19:54.782Z,96.00
2018-12-03T15:22:28.395Z,96.36
2018-12-03T15:25:00.989Z,96.62
2018-12-03T15:27:33.591Z,96.91
2018-12-03T15:30:08.196Z,97.80
2018-12-03T15:32:40.747Z,97.68
2018-12-03T15:35:14.228Z,98.25
2018-12-03T15:37:46.793Z,98.35
2018-12-03T15:40:19.503Z,98.37
2018-12-03T15:42:52.120Z,98.26
2018-12-03T15:45:24.738Z,98.58
2018-12-03T15:47:57.531Z,98.90
2018-12-03T15:50:30.892Z,98.72
2018-12-03T15:53:04.095Z,98.87
2018-12-03T15:55:36.724Z,98.77
2018-12-03T15:58:09.839Z,98.72
2018-12-03T16:00:42.523Z,98.60
2018-12-03T16:03:15.152Z,98.98
2018-12-03T16:05:47.853Z,99.28
2018-12-03T16:08:20.410Z,99.33
2018-12-03T16:10:53.122Z,99.45
2018-12-03T16:13:25.878Z,99.43
2018-12-03T16:15:58.454Z,99.12
2018-12-03T16:18:31.061Z,99.09
2018-12-03T16:21:04.542Z,99.18
2018-12-03T16:23:37.203Z,98.84
2018-12-03T16:26:09.880Z,98.91
2018-12-03T16:28:43.645Z,98.82
2018-12-03T16:31:16.966Z,98.78
2018-12-03T16:33:49.511Z,98.68
2018-12-03T16:36:22.233Z,99.02
2018-12-03T16:38:54.944Z,98.39
2018-12-03T16:41:27.562Z,98.41
2018-12-03T16:44:00.739Z,98.62
2018-12-03T16:46:33.413Z,98.67
2018-12-03T16:49:06.658Z,98.37
2018-12-03T16:51:39.363Z,98.24
2018-12-03T16:54:11.980Z,98.28
2018-12-03T16:56:44.728Z,97.89
2018-12-03T16:59:18.215Z,97.68
2018-12-03T17:01:51.649Z,97.68
2018-12-03T17:04:24.304Z,97.92
2018-12-03T17:06:57.006Z,97.62
2018-12-03T17:09:29.632Z,98.03
2018-12-03T17:12:02.444Z,97.96
2018-12-03T17:14:35.291Z,97.97
2018-12-03T17:17:07.948Z,98.18
2018-12-03T17:19:59.237Z,98.30
2018-12-03T17:23:59.151Z,98.65
2018-12-03T17:26:31.899Z,98.75
2018-12-03T17:29:04.531Z,99.25
2018-12-03T17:31:37.260Z,99.67
2018-12-03T17:34:10.198Z,99.93
2018-12-03T17:36:42.954Z,99.83
2018-12-03T17:39:17.015Z,99.40
2018-12-03T17:41:51.859Z,99.24
2018-12-03T17:44:24.429Z,99.19
2018-12-03T17:46:57.175Z,98.97
2018-12-03T17:49:29.959Z,98.95
2018-12-03T17:52:02.591Z,99.02
2018-12-03T17:54:35.191Z,99.29
2018-12-03T17:57:07.757Z,99.63
2018-12-03T17:59:41.222Z,99.79
2018-12-03T18:02:14.003Z,99.98
2018-12-03T18:04:47.727Z,99.71
2018-12-03T18:07:20.661Z,99.44
2018-12-03T18:09:53.580Z,99.61
2018-12-03T18:12:26.227Z,99.14
2018-12-03T18:14:58.796Z,99.06
2018-12-03T18:17:32.239Z,99.46
2018-12-03T18:20:06.658Z,99.97
2018-12-03T18:22:39.318Z,100.00
2018-12-03T18:25:11.856Z,100.00
2018-12-03T18:27:45.658Z,100.00
2018-12-03T18:30:18.290Z,100.00
2018-12-03T18:32:50.898Z,100.00
2018-12-03T18:35:23.518Z,99.86
2018-12-03T18:37:56.214Z,100.00
2018-12-03T18:40:28.814Z,99.64
2018-12-03T18:43:03.496Z,99.88
2018-12-03T18:45:36.182Z,100.00
2018-12-03T18:48:10.582Z,100.00
2018-12-03T18:50:46.310Z,100.00
2018-12-03T18:53:21.409Z,100.00
2018-12-03T18:55:54.231Z,99.94
2018-12-03T18:58:48.116Z,99.78
2018-12-03T19:01:20.767Z,99.79
2018-12-03T19:03:53.489Z,99.79
2018-12-03T19:06:26.359Z,100.00
2018-12-03T19:08:59.252Z,100.00
2018-12-03T19:11:31.923Z,100.00
2018-12-03T19:14:04.760Z,100.00
2018-12-03T19:16:37.391Z,100.00
2018-12-03T19:19:10.328Z,100.00
2018-12-03T19:21:42.974Z,100.00
2018-12-03T19:24:15.685Z,100.00
2018-12-03T19:26:49.103Z,100.00
2018-12-03T19:29:21.791Z,100.00
2018-12-03T19:31:56.518Z,100.00
2018-12-03T19:34:31.120Z,100.00
2018-12-03T19:37:18.589Z,100.00
2018-12-03T19:39:51.290Z,100.00
2018-12-03T19:42:24.035Z,100.00
2018-12-03T19:44:56.738Z,100.00
2018-12-03T19:47:29.396Z,100.00
2018-12-03T19:50:03.245Z,100.00
2018-12-03T19:52:36.766Z,100.00
2018-12-03T19:55:12.012Z,100.00
2018-12-03T19:57:48.197Z,100.00
2018-12-03T20:00:20.743Z,100.00
2018-12-03T20:02:53.437Z,100.00
2018-12-03T20:05:33.252Z,100.00
2018-12-03T20:08:10.986Z,100.00
2018-12-03T20:10:45.180Z,100.00
2018-12-03T20:13:18.787Z,100.00
2018-12-03T20:15:51.540Z,100.00
2018-12-03T20:18:24.588Z,100.00
2018-12-03T20:21:05.735Z,100.00
2018-12-03T20:23:48.997Z,100.00
2018-12-03T20:26:27.988Z,100.00
2018-12-03T20:30:22.434Z,100.00
2018-12-03T20:33:05.573Z,100.00
2018-12-03T20:35:59.446Z,100.00
2018-12-03T20:38:39.739Z,100.00
2018-12-03T20:41:17.970Z,100.00
2018-12-03T20:43:52.265Z,100.00
2018-12-03T20:46:38.330Z,100.00
2018-12-03T20:51:24.242Z,100.00
2018-12-03T20:53:56.922Z,100.00
2018-12-03T20:56:29.522Z,100.00
2018-12-03T20:59:03.290Z,100.00
2018-12-03T21:01:40.846Z,100.00
2018-12-03T21:04:16.348Z,100.00
2018-12-03T21:06:49.328Z,100.00
2018-12-03T21:09:22.583Z,100.00
2018-12-03T21:11:56.553Z,100.00
2018-12-03T21:14:29.222Z,100.00
2018-12-03T21:17:02.243Z,100.00
2018-12-03T21:19:36.043Z,100.00
2018-12-03T21:22:08.839Z,100.00
2018-12-03T21:24:41.511Z,100.00
2018-12-03T21:27:14.193Z,100.00
2018-12-03T21:29:46.794Z,100.00
2018-12-03T21:32:19.412Z,100.00
2018-12-03T21:34:52.062Z,100.00
2018-12-03T21:37:25.355Z,100.00
2018-12-03T21:39:58.107Z,100.00
2018-12-03T21:42:31.632Z,100.00
2018-12-03T21:45:05.212Z,100.00
2018-12-03T21:47:39.202Z,100.00
2018-12-03T21:50:11.805Z,100.00
2018-12-03T21:52:44.457Z,100.00
2018-12-03T21:55:17.080Z,100.00
2018-12-03T21:57:50.653Z,100.00
2018-12-03T22:00:25.008Z,100.00
2018-12-03T22:02:57.690Z,100.00
2018-12-03T22:05:30.798Z,100.00
2018-12-03T22:08:14.921Z,100.00
2018-12-03T22:10:57.778Z,100.00
2018-12-03T22:13:33.963Z,100.00
2018-12-03T22:16:06.935Z,100.00
2018-12-03T22:18:39.936Z,100.00
2018-12-03T22:21:15.738Z,100.00
2018-12-03T22:23:54.466Z,100.00
2018-12-03T22:26:29.615Z,100.00
2018-12-03T22:29:04.670Z,100.00
2018-12-03T22:31:39.977Z,100.00
2018-12-03T22:34:14.533Z,100.00
2018-12-03T22:38:17.396Z,100.00
2018-12-03T22:40:50.777Z,100.00
2018-12-03T22:43:24.211Z,100.00
2018-12-03T22:46:00.186Z,100.00
2018-12-03T22:48:32.932Z,100.00
2018-12-03T22:51:06.036Z,100.00
2018-12-03T22:53:43.245Z,100.00
2018-12-03T22:56:17.917Z,100.00
2018-12-03T22:58:52.606Z,100.00
2018-12-03T23:01:26.694Z,100.00
2018-12-03T23:04:02.386Z,100.00
2018-12-03T23:06:34.987Z,100.00
2018-12-03T23:09:09.086Z,100.00
2018-12-03T23:11:41.978Z,100.00
2018-12-03T23:14:19.562Z,100.00
2018-12-03T23:16:58.573Z,100.00
2018-12-03T23:21:53.843Z,100.00
2018-12-03T23:24:26.450Z,100.00
2018-12-03T23:26:59.118Z,100.00
2018-12-03T23:29:33.379Z,100.00
2018-12-03T23:32:06.205Z,100.00
2018-12-03T23:34:39.664Z,100.00
2018-12-03T23:37:12.181Z,100.00
2018-12-03T23:39:44.846Z,100.00
2018-12-03T23:42:17.450Z,100.00
2018-12-03T23:44:50.007Z,100.00
2018-12-03T23:47:22.530Z,100.00
2018-12-03T23:49:55.116Z,100.00
2018-12-03T23:52:27.771Z,100.00
2018-12-03T23:55:00.345Z,100.00
2018-12-03T23:57:32.946Z,100.00
