createdAt,value
2018-03-21T00:00:35.409Z,0.00
2018-03-21T00:01:35.330Z,0.00
2018-03-21T00:02:35.244Z,0.00
2018-03-21T00:03:35.167Z,0.00
2018-03-21T00:04:35.079Z,0.00
2018-03-21T00:05:35.003Z,0.00
2018-03-21T00:06:34.910Z,0.00
2018-03-21T00:07:34.841Z,0.00
2018-03-21T00:08:34.751Z,0.00
2018-03-21T00:09:34.677Z,0.00
2018-03-21T00:10:34.584Z,0.00
2018-03-21T00:11:34.504Z,0.00
2018-03-21T00:12:34.462Z,0.00
2018-03-21T00:13:34.338Z,0.00
2018-03-21T00:14:34.252Z,0.00
2018-03-21T00:15:34.173Z,0.00
2018-03-21T00:16:34.083Z,0.00
2018-03-21T00:17:34.010Z,0.00
2018-03-21T00:18:33.916Z,0.00
2018-03-21T00:19:33.842Z,0.00
2018-03-21T00:20:33.749Z,0.00
2018-03-21T00:21:33.674Z,0.00
2018-03-21T00:22:33.590Z,0.00
2018-03-21T00:23:33.511Z,0.00
2018-03-21T00:24:33.419Z,0.00
2018-03-21T00:25:33.351Z,0.00
2018-03-21T00:26:33.251Z,0.00
2018-03-21T00:27:33.177Z,0.00
2018-03-21T00:28:33.085Z,0.00
2018-03-21T00:29:33.009Z,0.00
2018-03-21T00:30:32.928Z,0.00
2018-03-21T00:31:32.851Z,0.00
2018-03-21T00:32:32.762Z,0.00
2018-03-21T00:33:32.682Z,0.00
2018-03-21T00:34:32.589Z,0.00
2018-03-21T00:35:32.508Z,0.00
2018-03-21T00:36:32.426Z,0.00
2018-03-21T00:37:32.345Z,0.00
2018-03-21T00:38:32.257Z,0.00
2018-03-21T00:39:32.180Z,0.00
2018-03-21T00:40:32.087Z,0.00
2018-03-21T00:41:32.013Z,0.00
2018-03-21T00:42:31.922Z,0.00
2018-03-21T00:43:31.845Z,0.00
2018-03-21T00:44:31.758Z,0.00
2018-03-21T00:45:31.677Z,0.00
2018-03-21T00:46:31.592Z,0.00
2018-03-21T00:47:31.513Z,0.00
2018-03-21T00:48:31.426Z,0.00
2018-03-21T00:49:31.349Z,0.00
2018-03-21T00:50:31.258Z,0.00
2018-03-21T00:51:31.188Z,0.00
2018-03-21T00:52:31.091Z,0.00
2018-03-21T00:53:31.015Z,0.00
2018-03-21T00:54:30.938Z,0.00
2018-03-21T00:55:30.850Z,0.00
2018-03-21T00:56:30.760Z,0.00
2018-03-21T00:57:30.688Z,0.00
2018-03-21T00:58:30.599Z,0.00
2018-03-21T00:59:30.520Z,0.00
2018-03-21T01:00:30.425Z,0.00
2018-03-21T01:01:30.355Z,0.00
2018-03-21T01:02:30.261Z,0.00
2018-03-21T01:03:30.182Z,0.00
2018-03-21T01:04:30.092Z,0.00
2018-03-21T01:05:30.017Z,0.00
2018-03-21T01:06:29.927Z,0.00
2018-03-21T01:07:29.851Z,0.00
2018-03-21T01:08:29.758Z,0.00
2018-03-21T01:09:29.688Z,0.00
2018-03-21T01:10:29.596Z,0.00
2018-03-21T01:11:29.519Z,0.00
2018-03-21T01:12:29.429Z,0.00
2018-03-21T01:13:29.350Z,0.00
2018-03-21T01:14:29.260Z,0.00
2018-03-21T01:15:29.182Z,0.00
2018-03-21T01:16:29.092Z,0.00
2018-03-21T01:17:29.021Z,0.00
2018-03-21T01:18:28.926Z,0.00
2018-03-21T01:19:28.849Z,0.00
2018-03-21T01:20:28.761Z,0.00
2018-03-21T01:21:28.681Z,0.00
2018-03-21T01:22:28.594Z,0.00
2018-03-21T01:23:28.520Z,0.00
2018-03-21T01:24:28.425Z,0.00
2018-03-21T01:25:28.350Z,0.00
2018-03-21T01:26:28.260Z,0.00
2018-03-21T01:27:28.186Z,0.00
2018-03-21T01:28:28.093Z,0.00
2018-03-21T01:29:28.018Z,0.00
2018-03-21T01:30:27.925Z,0.00
2018-03-21T01:31:27.850Z,0.00
2018-03-21T01:32:27.758Z,0.00
2018-03-21T01:33:27.684Z,0.00
2018-03-21T01:34:27.590Z,0.00
2018-03-21T01:35:27.519Z,0.00
2018-03-21T01:36:27.422Z,0.00
2018-03-21T01:37:27.350Z,0.00
2018-03-21T01:38:27.257Z,0.00
2018-03-21T01:39:27.180Z,0.00
2018-03-21T01:40:27.094Z,0.00
2018-03-21T01:41:27.013Z,0.00
2018-03-21T01:42:26.923Z,0.00
2018-03-21T01:43:26.852Z,0.00
2018-03-21T01:44:26.762Z,0.00
2018-03-21T01:45:26.677Z,0.00
2018-03-21T01:46:26.589Z,0.00
2018-03-21T01:47:26.513Z,0.00
2018-03-21T01:48:26.422Z,0.00
2018-03-21T01:49:26.346Z,0.00
2018-03-21T01:50:26.257Z,0.00
2018-03-21T01:51:26.179Z,0.00
2018-03-21T01:52:26.088Z,0.00
2018-03-21T01:53:26.012Z,0.00
2018-03-21T01:54:25.929Z,0.00
2018-03-21T01:55:25.846Z,0.00
2018-03-21T01:56:25.755Z,0.00
2018-03-21T01:57:25.676Z,0.00
2018-03-21T01:58:25.586Z,0.00
2018-03-21T01:59:25.536Z,0.00
2018-03-21T02:00:25.422Z,0.00
2018-03-21T02:01:25.342Z,0.00
2018-03-21T02:02:25.252Z,0.00
2018-03-21T02:03:25.186Z,0.00
2018-03-21T02:04:25.091Z,0.00
2018-03-21T02:05:25.007Z,0.00
2018-03-21T02:06:24.916Z,0.00
2018-03-21T02:07:24.843Z,0.00
2018-03-21T02:08:24.750Z,0.00
2018-03-21T02:09:24.675Z,0.00
2018-03-21T02:10:24.581Z,0.00
2018-03-21T02:11:24.504Z,0.00
2018-03-21T02:12:24.413Z,0.00
2018-03-21T02:13:24.341Z,0.00
2018-03-21T02:14:24.249Z,0.00
2018-03-21T02:15:24.169Z,0.00
2018-03-21T02:16:24.080Z,0.00
2018-03-21T02:17:24.000Z,0.00
2018-03-21T02:18:23.911Z,0.00
2018-03-21T02:19:23.834Z,0.00
2018-03-21T02:20:23.740Z,0.00
2018-03-21T02:21:23.671Z,0.00
2018-03-21T02:22:23.574Z,0.00
2018-03-21T02:23:23.495Z,0.00
2018-03-21T02:24:23.411Z,0.00
2018-03-21T02:25:23.331Z,0.00
2018-03-21T02:26:23.241Z,0.00
2018-03-21T02:27:23.161Z,0.00
2018-03-21T02:28:23.083Z,0.00
2018-03-21T02:29:23.017Z,0.00
2018-03-21T02:30:22.903Z,0.00
2018-03-21T02:31:22.825Z,0.00
2018-03-21T02:32:22.736Z,0.00
2018-03-21T02:33:22.661Z,0.00
2018-03-21T02:34:22.566Z,0.00
2018-03-21T02:35:22.489Z,0.00
2018-03-21T02:36:22.400Z,0.00
2018-03-21T02:37:22.324Z,0.00
2018-03-21T02:38:22.237Z,0.00
2018-03-21T02:39:22.155Z,0.00
2018-03-21T02:40:22.062Z,0.00
2018-03-21T02:41:21.985Z,0.00
2018-03-21T02:42:21.896Z,0.00
2018-03-21T02:43:21.814Z,0.00
2018-03-21T02:44:21.736Z,0.00
2018-03-21T02:45:21.643Z,0.00
2018-03-21T02:46:21.572Z,0.00
2018-03-21T02:47:21.480Z,0.00
2018-03-21T02:48:21.400Z,0.00
2018-03-21T02:49:21.308Z,0.00
2018-03-21T02:50:21.229Z,0.00
2018-03-21T02:51:21.140Z,0.00
2018-03-21T02:52:21.061Z,0.00
2018-03-21T02:53:20.970Z,0.00
2018-03-21T02:54:20.891Z,0.00
2018-03-21T02:55:20.800Z,0.00
2018-03-21T02:56:20.726Z,0.00
2018-03-21T02:57:20.631Z,0.00
2018-03-21T02:58:20.554Z,0.00
2018-03-21T02:59:20.470Z,0.00
2018-03-21T03:00:20.389Z,0.00
2018-03-21T03:01:20.294Z,0.00
2018-03-21T03:02:20.221Z,0.00
2018-03-21T03:03:20.139Z,0.00
2018-03-21T03:04:20.053Z,0.00
2018-03-21T03:05:19.957Z,0.00
2018-03-21T03:06:19.884Z,0.00
2018-03-21T03:07:19.791Z,0.00
2018-03-21T03:08:19.716Z,0.00
2018-03-21T03:09:19.619Z,0.00
2018-03-21T03:10:19.547Z,0.00
2018-03-21T03:11:19.455Z,0.00
2018-03-21T03:12:19.380Z,0.00
2018-03-21T03:13:19.284Z,0.00
2018-03-21T03:14:19.207Z,0.00
2018-03-21T03:15:19.114Z,0.00
2018-03-21T03:16:19.048Z,0.00
2018-03-21T03:17:18.945Z,0.00
2018-03-21T03:18:18.872Z,0.00
2018-03-21T03:19:18.775Z,0.00
2018-03-21T03:20:18.713Z,0.00
2018-03-21T03:21:18.612Z,0.00
2018-03-21T03:22:18.536Z,0.00
2018-03-21T03:23:18.441Z,0.00
2018-03-21T03:24:18.366Z,0.00
2018-03-21T03:25:18.272Z,0.00
2018-03-21T03:26:18.194Z,0.00
2018-03-21T03:27:18.100Z,0.00
2018-03-21T03:28:18.028Z,0.00
2018-03-21T03:29:17.939Z,0.00
2018-03-21T03:30:17.858Z,0.00
2018-03-21T03:31:17.765Z,0.00
2018-03-21T03:32:17.684Z,0.00
2018-03-21T03:33:17.635Z,0.00
2018-03-21T03:34:17.517Z,0.00
2018-03-21T03:35:17.429Z,0.00
2018-03-21T03:36:17.351Z,0.00
2018-03-21T03:37:17.259Z,0.00
2018-03-21T03:38:17.234Z,0.00
2018-03-21T03:39:17.087Z,0.00
2018-03-21T03:40:17.014Z,0.00
2018-03-21T03:41:16.918Z,0.00
2018-03-21T03:42:16.841Z,0.00
2018-03-21T03:43:16.749Z,0.00
2018-03-21T03:44:16.672Z,0.00
2018-03-21T03:45:16.585Z,0.00
2018-03-21T03:46:16.505Z,0.00
2018-03-21T03:47:16.414Z,0.00
2018-03-21T03:48:16.338Z,0.00
2018-03-21T03:49:16.243Z,0.00
2018-03-21T03:50:16.165Z,0.00
2018-03-21T03:51:16.074Z,0.00
2018-03-21T03:52:15.999Z,0.00
2018-03-21T03:53:15.907Z,0.00
2018-03-21T03:54:15.830Z,0.00
2018-03-21T03:55:15.736Z,0.00
2018-03-21T03:56:15.661Z,0.00
2018-03-21T03:57:15.564Z,0.00
2018-03-21T03:58:15.490Z,0.00
2018-03-21T03:59:15.412Z,0.00
2018-03-21T04:00:15.323Z,0.00
2018-03-21T04:01:15.232Z,0.00
2018-03-21T04:02:15.152Z,0.00
2018-03-21T04:03:15.059Z,0.00
2018-03-21T04:04:14.982Z,0.00
2018-03-21T04:05:14.890Z,0.00
2018-03-21T04:06:14.812Z,0.00
2018-03-21T04:07:14.722Z,0.00
2018-03-21T04:08:14.642Z,0.00
2018-03-21T04:09:14.555Z,0.00
2018-03-21T04:10:14.474Z,0.00
2018-03-21T04:11:14.381Z,0.00
2018-03-21T04:12:14.304Z,0.00
2018-03-21T04:13:14.212Z,0.00
2018-03-21T04:14:14.134Z,0.00
2018-03-21T04:15:14.043Z,0.00
2018-03-21T04:16:13.964Z,0.00
2018-03-21T04:17:13.876Z,0.00
2018-03-21T04:18:13.793Z,0.00
2018-03-21T04:19:13.701Z,0.00
2018-03-21T04:20:13.627Z,0.00
2018-03-21T04:21:13.537Z,0.00
2018-03-21T04:22:13.458Z,0.00
2018-03-21T04:23:13.406Z,0.00
2018-03-21T04:24:13.284Z,0.00
2018-03-21T04:25:13.193Z,0.00
2018-03-21T04:26:13.117Z,0.00
2018-03-21T04:27:13.024Z,0.00
2018-03-21T04:28:12.950Z,0.00
2018-03-21T04:29:12.853Z,0.00
2018-03-21T04:30:12.775Z,0.00
2018-03-21T04:31:12.685Z,0.00
2018-03-21T04:32:12.608Z,0.00
2018-03-21T04:33:12.514Z,0.00
2018-03-21T04:34:12.437Z,0.00
2018-03-21T04:35:12.344Z,0.00
2018-03-21T04:36:12.264Z,0.00
2018-03-21T04:37:12.174Z,0.00
2018-03-21T04:38:12.092Z,0.00
2018-03-21T04:39:12.004Z,0.00
2018-03-21T04:40:11.934Z,0.00
2018-03-21T04:41:11.834Z,0.00
2018-03-21T04:42:11.755Z,0.00
2018-03-21T04:43:11.664Z,0.00
2018-03-21T04:44:11.585Z,0.00
2018-03-21T04:45:11.493Z,0.00
2018-03-21T04:46:11.444Z,0.00
2018-03-21T04:47:11.322Z,0.00
2018-03-21T04:48:11.259Z,0.00
2018-03-21T04:49:11.150Z,0.00
2018-03-21T04:50:11.166Z,0.00
2018-03-21T04:51:10.982Z,0.00
2018-03-21T04:52:10.972Z,0.00
2018-03-21T04:53:10.813Z,4.00
2018-03-21T04:54:10.782Z,0.00
2018-03-21T04:55:10.652Z,0.00
2018-03-21T04:56:10.594Z,4.00
2018-03-21T04:57:10.469Z,4.00
2018-03-21T04:58:10.399Z,4.00
2018-03-21T04:59:10.301Z,4.00
2018-03-21T05:00:10.314Z,4.00
2018-03-21T05:01:10.129Z,8.00
2018-03-21T05:02:10.119Z,8.00
2018-03-21T05:03:09.961Z,8.00
2018-03-21T05:04:09.880Z,12.00
2018-03-21T05:05:09.787Z,12.00
2018-03-21T05:06:09.737Z,12.00
2018-03-21T05:07:09.614Z,16.00
2018-03-21T05:08:09.646Z,20.00
2018-03-21T05:09:09.447Z,20.00
2018-03-21T05:10:09.453Z,24.00
2018-03-21T05:11:09.275Z,32.00
2018-03-21T05:12:09.264Z,32.00
2018-03-21T05:13:09.103Z,36.00
2018-03-21T05:14:09.069Z,40.00
2018-03-21T05:15:08.931Z,44.00
2018-03-21T05:16:08.884Z,52.00
2018-03-21T05:17:08.761Z,56.00
2018-03-21T05:18:08.790Z,64.00
2018-03-21T05:19:08.590Z,68.00
2018-03-21T05:20:08.527Z,80.00
2018-03-21T05:21:08.417Z,88.00
2018-03-21T05:22:08.348Z,96.00
2018-03-21T05:23:08.247Z,100.00
2018-03-21T05:24:08.172Z,108.00
2018-03-21T05:25:08.076Z,116.00
2018-03-21T05:26:08.023Z,128.00
2018-03-21T05:27:07.903Z,136.00
2018-03-21T05:28:07.935Z,148.00
2018-03-21T05:29:07.735Z,160.00
2018-03-21T05:30:07.741Z,168.00
2018-03-21T05:31:07.567Z,180.00
2018-03-21T05:32:07.554Z,192.00
2018-03-21T05:33:07.391Z,204.00
2018-03-21T05:34:07.316Z,216.00
2018-03-21T05:35:07.217Z,224.00
2018-03-21T05:36:07.166Z,240.00
2018-03-21T05:37:07.050Z,248.00
2018-03-21T05:38:06.971Z,260.00
2018-03-21T05:39:06.877Z,272.00
2018-03-21T05:40:06.888Z,288.00
2018-03-21T05:41:06.704Z,300.00
2018-03-21T05:42:06.627Z,312.00
2018-03-21T05:43:06.614Z,324.00
2018-03-21T05:44:06.457Z,336.00
2018-03-21T05:45:06.363Z,348.00
2018-03-21T05:46:06.284Z,364.00
2018-03-21T05:47:06.272Z,372.00
2018-03-21T05:48:06.158Z,388.00
2018-03-21T05:49:06.020Z,400.00
2018-03-21T05:50:06.033Z,412.00
2018-03-21T05:51:05.849Z,420.00
2018-03-21T05:52:05.844Z,436.00
2018-03-21T05:53:05.676Z,444.00
2018-03-21T05:54:05.600Z,456.00
2018-03-21T05:55:05.506Z,468.00
2018-03-21T05:56:05.426Z,484.00
2018-03-21T05:57:05.332Z,496.00
2018-03-21T05:58:05.260Z,508.00
2018-03-21T05:59:05.162Z,520.00
2018-03-21T06:00:05.178Z,536.00
2018-03-21T06:01:04.993Z,548.00
2018-03-21T06:02:04.917Z,564.00
2018-03-21T06:03:04.820Z,576.00
2018-03-21T06:04:04.751Z,588.00
2018-03-21T06:05:04.655Z,604.00
2018-03-21T06:06:04.570Z,620.00
2018-03-21T06:07:04.477Z,632.00
2018-03-21T06:08:04.408Z,648.00
2018-03-21T06:09:04.309Z,660.00
2018-03-21T06:10:04.226Z,672.00
2018-03-21T06:11:04.140Z,684.00
2018-03-21T06:12:04.063Z,696.00
2018-03-21T06:13:03.962Z,712.00
2018-03-21T06:14:03.936Z,728.00
2018-03-21T06:15:03.793Z,744.00
2018-03-21T06:16:03.745Z,756.00
2018-03-21T06:17:03.617Z,776.00
2018-03-21T06:18:03.547Z,796.00
2018-03-21T06:19:03.450Z,816.00
2018-03-21T06:20:03.370Z,832.00
2018-03-21T06:21:03.276Z,852.00
2018-03-21T06:22:03.271Z,872.00
2018-03-21T06:23:03.104Z,852.00
2018-03-21T06:24:03.078Z,916.00
2018-03-21T06:25:02.931Z,940.00
2018-03-21T06:26:02.890Z,960.00
2018-03-21T06:27:02.766Z,984.00
2018-03-21T06:28:02.694Z,1004.00
2018-03-21T06:29:02.595Z,1028.00
2018-03-21T06:30:02.605Z,1048.00
2018-03-21T06:31:02.421Z,1072.00
2018-03-21T06:32:02.412Z,1092.00
2018-03-21T06:33:02.248Z,1120.00
2018-03-21T06:34:02.170Z,1148.00
2018-03-21T06:35:02.087Z,1176.00
2018-03-21T06:36:02.090Z,1212.00
2018-03-21T06:37:01.911Z,1244.00
2018-03-21T06:38:01.859Z,1284.00
2018-03-21T06:39:01.736Z,1316.00
2018-03-21T06:40:01.753Z,1340.00
2018-03-21T06:41:01.570Z,1376.00
2018-03-21T06:42:01.560Z,1404.00
2018-03-21T06:43:01.396Z,1460.00
2018-03-21T06:44:01.366Z,1496.00
2018-03-21T06:45:01.226Z,1552.00
2018-03-21T06:46:01.176Z,1616.00
2018-03-21T06:47:01.058Z,1616.00
2018-03-21T06:48:01.087Z,1732.00
2018-03-21T06:49:00.883Z,1804.00
2018-03-21T06:50:00.948Z,1872.00
2018-03-21T06:51:00.717Z,1932.00
2018-03-21T06:52:00.699Z,2060.00
2018-03-21T06:53:00.546Z,2072.00
2018-03-21T06:54:00.509Z,2200.00
2018-03-21T06:55:00.376Z,2244.00
2018-03-21T06:56:00.316Z,2272.00
2018-03-21T06:57:00.204Z,2296.00
2018-03-21T06:58:00.228Z,2252.00
2018-03-21T06:59:00.035Z,2260.00
2018-03-21T07:00:00.036Z,2236.00
2018-03-21T07:00:59.869Z,2264.00
2018-03-21T07:01:59.847Z,2316.00
2018-03-21T07:02:59.696Z,2364.00
2018-03-21T07:03:59.657Z,2404.00
2018-03-21T07:04:59.525Z,2412.00
2018-03-21T07:06:05.304Z,2456.00
2018-03-21T07:06:59.364Z,2484.00
2018-03-21T07:07:59.374Z,2528.00
2018-03-21T07:08:59.187Z,2604.00
2018-03-21T07:09:59.182Z,2624.00
2018-03-21T07:10:59.017Z,2644.00
2018-03-21T07:11:58.990Z,2692.00
2018-03-21T07:12:58.850Z,2812.00
2018-03-21T07:13:58.799Z,3028.00
2018-03-21T07:14:58.682Z,2968.00
2018-03-21T07:15:58.712Z,2956.00
2018-03-21T07:16:58.515Z,3028.00
2018-03-21T07:17:58.519Z,3068.00
2018-03-21T07:18:58.346Z,3128.00
2018-03-21T07:19:58.324Z,3396.00
2018-03-21T07:20:58.172Z,3408.00
2018-03-21T07:21:58.140Z,3536.00
2018-03-21T07:22:58.009Z,3712.00
2018-03-21T07:23:57.943Z,3640.00
2018-03-21T07:24:57.841Z,3868.00
2018-03-21T07:25:57.760Z,3892.00
2018-03-21T07:26:57.672Z,2976.00
2018-03-21T07:27:57.597Z,2576.00
2018-03-21T07:28:57.504Z,3044.00
2018-03-21T07:29:57.468Z,2216.00
2018-03-21T07:30:57.337Z,2232.00
2018-03-21T07:31:57.277Z,3112.00
2018-03-21T07:32:57.166Z,2596.00
2018-03-21T07:33:57.187Z,2724.00
2018-03-21T07:34:57.001Z,3144.00
2018-03-21T07:35:56.997Z,3028.00
2018-03-21T07:36:56.832Z,3104.00
2018-03-21T07:37:56.804Z,2540.00
2018-03-21T07:38:56.663Z,2912.00
2018-03-21T07:39:56.613Z,5108.00
2018-03-21T07:40:56.496Z,4120.00
2018-03-21T07:41:56.526Z,5452.00
2018-03-21T07:42:56.332Z,3280.00
2018-03-21T07:43:56.333Z,3032.00
2018-03-21T07:44:56.164Z,2984.00
2018-03-21T07:45:56.145Z,2316.00
2018-03-21T07:46:55.998Z,5888.00
2018-03-21T07:47:55.950Z,6108.00
2018-03-21T07:48:55.832Z,6320.00
2018-03-21T07:49:55.862Z,5980.00
2018-03-21T07:50:55.666Z,5640.00
2018-03-21T07:51:55.667Z,6424.00
2018-03-21T07:52:55.496Z,6828.00
2018-03-21T07:53:55.475Z,7152.00
2018-03-21T07:54:55.338Z,6604.00
2018-03-21T07:55:55.283Z,3360.00
2018-03-21T07:56:55.166Z,3176.00
2018-03-21T07:57:55.092Z,2840.00
2018-03-21T07:58:55.006Z,4184.00
2018-03-21T07:59:55.000Z,2548.00
2018-03-21T08:00:54.834Z,2388.00
2018-03-21T08:01:54.818Z,2380.00
2018-03-21T08:02:54.671Z,6136.00
2018-03-21T08:03:54.598Z,4660.00
2018-03-21T08:04:54.501Z,3392.00
2018-03-21T08:05:54.428Z,3068.00
2018-03-21T08:06:54.343Z,3004.00
2018-03-21T08:07:54.264Z,3572.00
2018-03-21T08:08:54.174Z,4172.00
2018-03-21T08:09:54.106Z,3520.00
2018-03-21T08:10:54.016Z,4024.00
2018-03-21T08:11:53.935Z,8352.00
2018-03-21T08:12:53.844Z,5584.00
2018-03-21T08:13:53.770Z,7532.00
2018-03-21T08:14:53.684Z,7180.00
2018-03-21T08:15:53.651Z,9832.00
2018-03-21T08:16:53.514Z,6524.00
2018-03-21T08:17:53.444Z,3364.00
2018-03-21T08:18:53.351Z,3540.00
2018-03-21T08:19:53.280Z,4156.00
2018-03-21T08:20:53.193Z,5780.00
2018-03-21T08:21:53.112Z,3472.00
2018-03-21T08:22:53.026Z,3664.00
2018-03-21T08:23:52.950Z,8976.00
2018-03-21T08:24:52.861Z,10824.00
2018-03-21T08:25:52.781Z,10464.00
2018-03-21T08:26:52.696Z,11180.00
2018-03-21T08:27:52.616Z,11172.00
2018-03-21T08:28:52.531Z,10428.00
2018-03-21T08:29:52.459Z,6128.00
2018-03-21T08:30:52.369Z,4304.00
2018-03-21T08:31:52.296Z,10860.00
2018-03-21T08:32:52.207Z,3632.00
2018-03-21T08:33:52.131Z,3056.00
2018-03-21T08:34:52.045Z,2900.00
2018-03-21T08:35:51.973Z,2780.00
2018-03-21T08:36:51.879Z,3160.00
2018-03-21T08:37:51.804Z,4104.00
2018-03-21T08:38:51.719Z,4044.00
2018-03-21T08:39:51.645Z,4000.00
2018-03-21T08:40:51.550Z,4060.00
2018-03-21T08:41:51.479Z,4288.00
2018-03-21T08:42:51.389Z,4064.00
2018-03-21T08:43:51.317Z,3628.00
2018-03-21T08:44:51.234Z,3776.00
2018-03-21T08:45:51.156Z,3944.00
2018-03-21T08:46:51.067Z,4020.00
2018-03-21T08:47:50.990Z,5348.00
2018-03-21T08:48:50.904Z,4628.00
2018-03-21T08:49:50.828Z,12612.00
2018-03-21T08:50:50.740Z,13144.00
2018-03-21T08:51:50.667Z,11544.00
2018-03-21T08:52:50.576Z,5436.00
2018-03-21T08:53:50.505Z,9404.00
2018-03-21T08:54:50.415Z,4860.00
2018-03-21T08:55:50.335Z,5484.00
2018-03-21T08:56:50.253Z,11944.00
2018-03-21T08:57:50.181Z,12888.00
2018-03-21T08:58:50.092Z,12688.00
2018-03-21T08:59:50.017Z,12532.00
2018-03-21T09:00:49.932Z,12484.00
2018-03-21T09:01:49.853Z,13504.00
2018-03-21T09:02:49.766Z,13464.00
2018-03-21T09:03:49.693Z,5208.00
2018-03-21T09:04:49.608Z,6104.00
2018-03-21T09:05:49.533Z,4936.00
2018-03-21T09:06:49.445Z,5088.00
2018-03-21T09:07:49.370Z,5668.00
2018-03-21T09:08:49.283Z,13708.00
2018-03-21T09:09:49.213Z,4148.00
2018-03-21T09:10:49.122Z,8652.00
2018-03-21T09:11:49.050Z,3796.00
2018-03-21T09:12:48.961Z,7016.00
2018-03-21T09:13:48.890Z,8064.00
2018-03-21T09:14:48.805Z,8072.00
2018-03-21T09:15:48.764Z,11716.00
2018-03-21T09:16:48.640Z,11268.00
2018-03-21T09:17:48.573Z,13568.00
2018-03-21T09:18:48.481Z,13100.00
2018-03-21T09:19:48.413Z,11056.00
2018-03-21T09:20:48.321Z,13780.00
2018-03-21T09:21:48.246Z,13656.00
2018-03-21T09:22:48.165Z,13572.00
2018-03-21T09:23:48.091Z,13036.00
2018-03-21T09:24:48.005Z,13356.00
2018-03-21T09:25:47.929Z,13264.00
2018-03-21T09:26:47.843Z,11552.00
2018-03-21T09:27:47.770Z,12816.00
2018-03-21T09:28:47.693Z,13220.00
2018-03-21T09:29:47.612Z,9072.00
2018-03-21T09:30:47.533Z,13388.00
2018-03-21T09:31:47.450Z,13440.00
2018-03-21T09:32:47.368Z,12076.00
2018-03-21T09:33:47.301Z,13048.00
2018-03-21T09:34:47.213Z,13084.00
2018-03-21T09:35:47.142Z,13268.00
2018-03-21T09:36:47.050Z,13392.00
2018-03-21T09:37:46.982Z,12916.00
2018-03-21T09:38:46.897Z,13332.00
2018-03-21T09:39:46.826Z,12936.00
2018-03-21T09:40:46.739Z,13104.00
2018-03-21T09:41:46.670Z,12812.00
2018-03-21T09:42:46.579Z,12740.00
2018-03-21T09:43:46.512Z,12924.00
2018-03-21T09:44:46.429Z,13128.00
2018-03-21T09:45:46.356Z,13204.00
2018-03-21T09:46:46.265Z,13348.00
2018-03-21T09:47:46.202Z,13456.00
2018-03-21T09:48:46.114Z,11176.00
2018-03-21T09:49:46.048Z,12028.00
2018-03-21T09:50:45.964Z,13408.00
2018-03-21T09:51:45.889Z,13160.00
2018-03-21T09:52:45.807Z,12928.00
2018-03-21T09:53:45.734Z,13444.00
2018-03-21T09:54:45.650Z,13308.00
2018-03-21T09:55:45.581Z,12976.00
2018-03-21T09:56:45.493Z,12920.00
2018-03-21T09:57:45.422Z,13156.00
2018-03-21T09:58:45.338Z,13264.00
2018-03-21T09:59:45.271Z,13108.00
2018-03-21T10:00:45.182Z,13028.00
2018-03-21T10:01:45.116Z,13044.00
2018-03-21T10:02:45.028Z,13100.00
2018-03-21T10:03:44.963Z,13060.00
2018-03-21T10:04:44.875Z,12932.00
2018-03-21T10:05:44.806Z,12820.00
2018-03-21T10:06:44.720Z,12828.00
2018-03-21T10:07:44.653Z,12804.00
2018-03-21T10:08:44.585Z,12944.00
2018-03-21T10:09:44.494Z,12876.00
2018-03-21T10:10:44.411Z,12724.00
2018-03-21T10:11:44.341Z,12540.00
2018-03-21T10:12:44.258Z,12512.00
2018-03-21T10:13:44.186Z,12856.00
2018-03-21T10:14:44.103Z,12988.00
2018-03-21T10:15:44.042Z,12764.00
2018-03-21T10:16:43.948Z,10320.00
2018-03-21T10:17:43.886Z,13508.00
2018-03-21T10:18:43.795Z,13268.00
2018-03-21T10:19:43.724Z,12680.00
2018-03-21T10:20:43.643Z,13324.00
2018-03-21T10:21:43.571Z,13864.00
2018-03-21T10:22:43.487Z,14152.00
2018-03-21T10:23:43.420Z,14784.00
2018-03-21T10:24:43.340Z,15424.00
2018-03-21T10:25:43.267Z,15488.00
2018-03-21T10:26:43.188Z,15680.00
2018-03-21T10:27:43.108Z,15904.00
2018-03-21T10:28:43.026Z,15100.00
2018-03-21T10:29:42.966Z,14192.00
2018-03-21T10:30:42.882Z,13372.00
2018-03-21T10:31:42.803Z,12956.00
2018-03-21T10:32:42.718Z,12972.00
2018-03-21T10:33:42.649Z,12792.00
2018-03-21T10:34:42.569Z,12948.00
2018-03-21T10:35:42.497Z,12972.00
2018-03-21T10:36:42.417Z,12920.00
2018-03-21T10:37:42.345Z,12880.00
2018-03-21T10:38:42.263Z,12892.00
2018-03-21T10:39:42.193Z,12872.00
2018-03-21T10:40:42.112Z,12820.00
2018-03-21T10:41:42.038Z,12756.00
2018-03-21T10:42:41.972Z,12748.00
2018-03-21T10:43:41.911Z,12548.00
2018-03-21T10:44:41.832Z,12312.00
2018-03-21T10:45:41.730Z,12756.00
2018-03-21T10:46:41.650Z,12724.00
2018-03-21T10:47:41.582Z,12684.00
2018-03-21T10:48:41.499Z,12580.00
2018-03-21T10:49:41.429Z,12564.00
2018-03-21T10:50:41.351Z,12440.00
2018-03-21T10:51:41.278Z,12432.00
2018-03-21T10:52:41.193Z,12452.00
2018-03-21T10:53:41.125Z,12412.00
2018-03-21T10:54:41.048Z,12420.00
2018-03-21T10:55:40.974Z,12364.00
2018-03-21T10:56:40.885Z,12304.00
2018-03-21T10:57:40.820Z,12172.00
2018-03-21T10:58:40.736Z,12088.00
2018-03-21T10:59:40.683Z,12048.00
2018-03-21T11:00:40.585Z,12000.00
2018-03-21T11:01:40.514Z,11940.00
2018-03-21T11:02:40.438Z,12048.00
2018-03-21T11:03:40.360Z,11908.00
2018-03-21T11:04:40.280Z,12108.00
2018-03-21T11:05:40.209Z,11936.00
2018-03-21T11:06:40.130Z,11972.00
2018-03-21T11:07:40.068Z,11960.00
2018-03-21T11:08:39.974Z,12004.00
2018-03-21T11:09:39.904Z,11928.00
2018-03-21T11:10:39.825Z,11832.00
2018-03-21T11:11:39.782Z,11808.00
2018-03-21T11:12:39.672Z,11744.00
2018-03-21T11:13:39.606Z,11616.00
2018-03-21T11:14:39.520Z,11628.00
2018-03-21T11:15:39.449Z,11600.00
2018-03-21T11:16:39.365Z,11520.00
2018-03-21T11:17:39.305Z,11548.00
2018-03-21T11:18:39.217Z,11516.00
2018-03-21T11:19:39.144Z,11488.00
2018-03-21T11:20:39.062Z,11268.00
2018-03-21T11:21:38.998Z,11296.00
2018-03-21T11:22:38.914Z,11272.00
2018-03-21T11:23:38.846Z,11208.00
2018-03-21T11:24:38.757Z,11140.00
2018-03-21T11:25:38.689Z,11096.00
2018-03-21T11:26:38.609Z,11232.00
2018-03-21T11:27:38.537Z,11160.00
2018-03-21T11:28:38.452Z,11056.00
2018-03-21T11:29:38.383Z,11024.00
2018-03-21T11:30:38.303Z,11052.00
2018-03-21T11:31:38.234Z,11020.00
2018-03-21T11:32:38.150Z,10996.00
2018-03-21T11:33:38.166Z,10944.00
2018-03-21T11:34:37.998Z,11048.00
2018-03-21T11:35:38.725Z,11016.00
2018-03-21T11:36:37.849Z,10944.00
2018-03-21T11:37:37.781Z,10988.00
2018-03-21T11:38:37.696Z,10920.00
2018-03-21T11:39:37.754Z,10836.00
2018-03-21T11:40:37.545Z,10780.00
2018-03-21T11:41:37.519Z,10724.00
2018-03-21T11:42:37.392Z,10688.00
2018-03-21T11:43:37.327Z,10684.00
2018-03-21T11:44:37.240Z,10676.00
2018-03-21T11:45:37.170Z,10652.00
2018-03-21T11:46:37.090Z,10600.00
2018-03-21T11:47:37.018Z,10564.00
2018-03-21T11:48:36.937Z,10496.00
2018-03-21T11:49:36.955Z,10452.00
2018-03-21T11:50:36.788Z,10400.00
2018-03-21T11:51:36.720Z,10352.00
2018-03-21T11:52:36.631Z,10304.00
2018-03-21T11:53:36.675Z,10248.00
2018-03-21T11:54:36.487Z,10220.00
2018-03-21T11:55:36.426Z,10164.00
2018-03-21T11:56:36.329Z,10128.00
2018-03-21T11:57:36.291Z,10068.00
2018-03-21T11:58:36.203Z,10100.00
2018-03-21T11:59:36.205Z,10032.00
2018-03-21T12:00:36.030Z,9988.00
2018-03-21T12:01:36.008Z,9968.00
2018-03-21T12:02:35.875Z,9932.00
2018-03-21T12:03:35.829Z,9864.00
2018-03-21T12:04:35.723Z,9792.00
2018-03-21T12:05:35.728Z,9712.00
2018-03-21T12:06:35.574Z,9608.00
2018-03-21T12:07:35.504Z,9644.00
2018-03-21T12:08:35.482Z,9632.00
2018-03-21T12:09:35.356Z,9664.00
2018-03-21T12:10:35.268Z,7032.00
2018-03-21T12:11:35.258Z,2024.00
2018-03-21T12:12:35.122Z,9540.00
2018-03-21T12:13:35.038Z,9432.00
2018-03-21T12:14:34.970Z,9488.00
2018-03-21T12:15:35.083Z,9424.00
2018-03-21T12:16:34.819Z,9372.00
2018-03-21T12:17:35.913Z,9300.00
2018-03-21T12:18:34.660Z,9268.00
2018-03-21T12:19:34.794Z,9204.00
2018-03-21T12:20:34.511Z,9140.00
2018-03-21T12:21:34.606Z,9132.00
2018-03-21T12:22:34.363Z,9192.00
2018-03-21T12:23:34.415Z,9164.00
2018-03-21T12:24:34.205Z,9088.00
2018-03-21T12:25:34.332Z,9020.00
2018-03-21T12:26:34.055Z,8988.00
2018-03-21T12:27:34.043Z,8900.00
2018-03-21T12:28:33.902Z,8932.00
2018-03-21T12:29:34.046Z,8904.00
2018-03-21T12:30:33.749Z,8836.00