createdAt,value
2023-04-07T00:01:40.711Z,-4.71
2023-04-07T00:04:08.383Z,-3.05
2023-04-07T00:06:35.353Z,-3.33
2023-04-07T00:09:02.343Z,-2.88
2023-04-07T00:11:29.200Z,-3.91
2023-04-07T00:13:56.402Z,-4.37
2023-04-07T00:16:23.506Z,-3.25
2023-04-07T00:18:50.305Z,-2.78
2023-04-07T00:21:17.163Z,-4.75
2023-04-07T00:23:44.014Z,-4.59
2023-04-07T00:26:10.817Z,-4.37
2023-04-07T00:28:39.104Z,-5.03
2023-04-07T00:31:06.018Z,-3.76
2023-04-07T00:33:33.527Z,-3.65
2023-04-07T00:36:00.492Z,-5.01
2023-04-07T00:38:27.618Z,-4.86
2023-04-07T00:40:59.526Z,-4.27
2023-04-07T00:43:27.285Z,-4.66
2023-04-07T00:45:54.488Z,-3.96
2023-04-07T00:48:22.294Z,-4.40
2023-04-07T00:50:49.332Z,-4.44
2023-04-07T00:53:16.537Z,-4.45
2023-04-07T00:55:43.540Z,-4.64
2023-04-07T00:58:10.464Z,-5.06
2023-04-07T01:00:45.722Z,-3.28
2023-04-07T01:03:26.101Z,-3.59
2023-04-07T01:05:58.174Z,-3.66
2023-04-07T01:08:29.083Z,-2.31
2023-04-07T01:11:17.709Z,-2.95
2023-04-07T01:13:52.660Z,-3.75
2023-04-07T01:16:51.164Z,-3.38
2023-04-07T01:19:44.800Z,-4.12
2023-04-07T01:22:15.573Z,-2.31
2023-04-07T01:25:03.541Z,-3.06
2023-04-07T01:28:04.472Z,-3.12
2023-04-07T01:30:34.921Z,-4.77
2023-04-07T01:33:04.672Z,-2.77
2023-04-07T01:35:34.814Z,-3.20
2023-04-07T01:38:03.908Z,-2.79
2023-04-07T01:40:33.092Z,-2.96
2023-04-07T01:43:01.653Z,-3.06
2023-04-07T01:45:30.837Z,-2.25
2023-04-07T01:47:58.186Z,-3.69
2023-04-07T01:50:26.457Z,-2.85
2023-04-07T01:52:54.205Z,-2.73
2023-04-07T01:55:21.695Z,-5.02
2023-04-07T01:58:05.381Z,-3.26
2023-04-07T02:00:34.452Z,-3.47
2023-04-07T02:03:24.111Z,-2.77
2023-04-07T02:05:55.949Z,-4.00
2023-04-07T02:08:31.157Z,-5.17
2023-04-07T02:11:01.082Z,-4.16
2023-04-07T02:13:34.294Z,-3.74
2023-04-07T02:16:02.953Z,-4.30
2023-04-07T02:18:32.461Z,-5.04
2023-04-07T02:21:01.434Z,-3.45
2023-04-07T02:23:28.583Z,-2.87
2023-04-07T02:25:58.291Z,-3.38
2023-04-07T02:28:25.106Z,-3.80
2023-04-07T02:30:51.844Z,-5.19
2023-04-07T02:33:18.640Z,-3.70
2023-04-07T02:35:45.469Z,-4.20
2023-04-07T02:38:12.241Z,-4.53
2023-04-07T02:40:39.858Z,-4.61
2023-04-07T02:43:06.672Z,-3.44
2023-04-07T02:45:33.746Z,-4.24
2023-04-07T02:48:00.626Z,-3.68
2023-04-07T02:50:29.226Z,-3.79
2023-04-07T02:52:56.892Z,-3.84
2023-04-07T02:55:24.626Z,-3.48
2023-04-07T02:57:51.763Z,-3.11
2023-04-07T03:00:32.383Z,-4.40
2023-04-07T03:03:05.005Z,-1.63
2023-04-07T03:05:35.655Z,-3.18
2023-04-07T03:08:03.879Z,-2.19
2023-04-07T03:10:31.112Z,-1.93
2023-04-07T03:12:58.263Z,-1.80
2023-04-07T03:15:25.532Z,-0.87
2023-04-07T03:17:52.548Z,-2.13
2023-04-07T03:20:20.453Z,-1.79
2023-04-07T03:22:47.607Z,-2.21
2023-04-07T03:25:27.517Z,-1.34
2023-04-07T03:27:55.596Z,-1.75
2023-04-07T03:30:25.570Z,-1.12
2023-04-07T03:32:52.407Z,-1.59
2023-04-07T03:35:19.174Z,-0.59
2023-04-07T03:37:45.974Z,-0.94
2023-04-07T03:40:16.790Z,-0.55
2023-04-07T03:42:46.690Z,-1.13
2023-04-07T03:45:14.347Z,-1.21
2023-04-07T03:47:46.500Z,-1.13
2023-04-07T03:50:14.382Z,0.02
2023-04-07T03:52:51.362Z,-0.56
2023-04-07T03:55:30.436Z,-0.74
2023-04-07T03:58:02.204Z,-1.24
2023-04-07T04:00:33.610Z,-0.02
2023-04-07T04:03:07.843Z,-0.54
2023-04-07T04:05:38.668Z,0.77
2023-04-07T04:08:06.983Z,-1.22
2023-04-07T04:10:36.629Z,-0.11
2023-04-07T04:13:06.860Z,0.29
2023-04-07T04:15:34.504Z,0.26
2023-04-07T04:18:03.413Z,0.22
2023-04-07T04:20:31.419Z,-0.16
2023-04-07T04:22:58.210Z,0.62
2023-04-07T04:25:25.912Z,-0.51
2023-04-07T04:27:56.054Z,-0.76
2023-04-07T04:30:25.837Z,0.11
2023-04-07T04:32:57.260Z,0.65
2023-04-07T04:35:39.301Z,1.07
2023-04-07T04:38:16.556Z,-0.16
2023-04-07T04:40:49.846Z,0.08
2023-04-07T04:43:19.731Z,-0.11
2023-04-07T04:45:47.391Z,-1.35
2023-04-07T04:48:16.239Z,0.33
2023-04-07T04:50:43.973Z,-1.50
2023-04-07T04:53:13.152Z,-0.61
2023-04-07T04:55:52.154Z,-0.07
2023-04-07T04:58:23.540Z,-0.99
2023-04-07T05:00:59.884Z,-0.13
2023-04-07T05:03:50.516Z,-0.98
2023-04-07T05:06:22.840Z,0.01
2023-04-07T05:08:51.601Z,-0.78
2023-04-07T05:11:22.433Z,1.00
2023-04-07T05:13:52.455Z,1.47
2023-04-07T05:16:19.548Z,0.45
2023-04-07T05:18:47.020Z,-0.23
2023-04-07T05:21:14.866Z,0.31
2023-04-07T05:23:41.746Z,0.15
2023-04-07T05:26:11.481Z,0.97
2023-04-07T05:28:38.844Z,1.65
2023-04-07T05:31:13.401Z,1.13
2023-04-07T05:33:41.202Z,-0.94
2023-04-07T05:36:08.071Z,0.58
2023-04-07T05:38:35.503Z,-0.13
2023-04-07T05:41:10.246Z,1.68
2023-04-07T05:43:37.079Z,-1.10
2023-04-07T05:46:04.613Z,0.01
2023-04-07T05:48:33.736Z,-2.06
2023-04-07T05:51:00.772Z,-0.59
2023-04-07T05:53:27.661Z,0.33
2023-04-07T05:55:55.404Z,2.14
2023-04-07T05:58:35.487Z,-0.30
2023-04-07T06:01:03.085Z,1.90
2023-04-07T06:03:30.647Z,3.17
2023-04-07T06:06:16.273Z,1.56
2023-04-07T06:08:43.213Z,-0.36
2023-04-07T06:11:10.489Z,0.77
2023-04-07T06:13:37.262Z,0.78
2023-04-07T06:16:04.679Z,1.65
2023-04-07T06:18:31.592Z,2.98
2023-04-07T06:20:59.119Z,1.79
2023-04-07T06:23:26.654Z,1.43
2023-04-07T06:25:53.579Z,1.08
2023-04-07T06:28:22.861Z,0.26
2023-04-07T06:30:49.758Z,1.14
2023-04-07T06:33:17.012Z,0.10
2023-04-07T06:35:44.003Z,1.43
2023-04-07T06:38:12.263Z,0.02
2023-04-07T06:40:39.055Z,1.72
2023-04-07T06:43:06.373Z,1.42
2023-04-07T06:45:59.264Z,0.01
2023-04-07T06:48:26.882Z,-0.22
2023-04-07T06:50:53.699Z,0.01
2023-04-07T06:53:21.014Z,2.30
2023-04-07T06:55:47.781Z,0.39
2023-04-07T06:58:14.550Z,1.03
2023-04-07T07:00:42.237Z,2.10
2023-04-07T07:03:09.230Z,2.84
2023-04-07T07:05:36.527Z,1.41
2023-04-07T07:08:03.430Z,1.04
2023-04-07T07:10:30.463Z,1.73
2023-04-07T07:12:57.450Z,1.24
2023-04-07T07:15:24.355Z,1.35
2023-04-07T07:17:51.254Z,1.06
2023-04-07T07:20:18.251Z,1.00
2023-04-07T07:22:45.022Z,1.74
2023-04-07T07:25:12.694Z,2.59
2023-04-07T07:27:39.528Z,2.53
2023-04-07T07:30:06.943Z,3.14
2023-04-07T07:32:33.754Z,4.26
2023-04-07T07:35:00.747Z,4.16
2023-04-07T07:37:28.173Z,3.53
2023-04-07T07:39:56.316Z,2.99
2023-04-07T07:42:23.175Z,4.11
2023-04-07T07:44:50.137Z,4.92
2023-04-07T07:47:16.959Z,4.40
2023-04-07T07:49:43.768Z,5.31
2023-04-07T07:52:11.359Z,2.59
2023-04-07T07:54:38.240Z,3.54
2023-04-07T07:57:06.199Z,5.07
2023-04-07T07:59:33.377Z,5.60
2023-04-07T08:02:00.340Z,5.77
2023-04-07T08:04:28.022Z,5.85
2023-04-07T08:06:55.165Z,5.38
2023-04-07T08:09:22.266Z,3.80
2023-04-07T08:11:49.016Z,2.96
2023-04-07T08:14:16.256Z,3.95
2023-04-07T08:16:43.767Z,4.29
2023-04-07T08:19:11.684Z,5.59
2023-04-07T08:21:38.485Z,5.78
2023-04-07T08:24:06.393Z,5.71
2023-04-07T08:26:33.468Z,5.22
2023-04-07T08:29:00.342Z,6.06
2023-04-07T08:31:28.094Z,4.88
2023-04-07T08:33:58.347Z,5.73
2023-04-07T08:36:27.287Z,5.43
2023-04-07T08:38:54.456Z,4.27
2023-04-07T08:41:33.492Z,3.25
2023-04-07T08:44:02.037Z,6.42
2023-04-07T08:46:29.971Z,6.02
2023-04-07T08:48:58.258Z,5.45
2023-04-07T08:51:33.298Z,6.10
2023-04-07T08:54:10.716Z,7.87
2023-04-07T08:56:43.023Z,7.23
2023-04-07T08:59:12.849Z,5.58
2023-04-07T09:01:40.704Z,5.70
2023-04-07T09:04:09.082Z,4.13
2023-04-07T09:06:37.151Z,3.85
2023-04-07T09:09:08.243Z,6.59
2023-04-07T09:11:41.283Z,5.87
2023-04-07T09:14:08.846Z,6.14
2023-04-07T09:16:36.274Z,6.19
2023-04-07T09:19:03.410Z,6.42
2023-04-07T09:21:50.677Z,6.62
2023-04-07T09:24:29.551Z,6.58
2023-04-07T09:27:10.300Z,5.51
2023-04-07T09:29:37.904Z,8.84
2023-04-07T09:32:04.822Z,8.21
2023-04-07T09:34:41.040Z,7.35
2023-04-07T09:37:12.387Z,6.87
2023-04-07T09:39:53.905Z,7.69
2023-04-07T09:42:21.583Z,7.96
2023-04-07T09:44:48.425Z,9.75
2023-04-07T09:47:16.152Z,6.94
2023-04-07T09:49:53.995Z,7.88
2023-04-07T09:52:25.551Z,6.03
2023-04-07T09:54:53.321Z,8.07
2023-04-07T09:57:21.519Z,7.88
2023-04-07T09:59:49.085Z,8.28
2023-04-07T10:02:16.345Z,10.30
2023-04-07T10:04:44.208Z,8.80
2023-04-07T10:07:11.235Z,10.37
2023-04-07T10:09:37.977Z,10.47
2023-04-07T10:12:06.807Z,14.11
2023-04-07T10:14:35.583Z,11.43
2023-04-07T10:17:04.234Z,11.74
2023-04-07T10:19:33.794Z,9.35
2023-04-07T10:22:03.199Z,12.06
2023-04-07T10:24:54.688Z,15.86
2023-04-07T10:27:29.488Z,10.10
2023-04-07T10:29:59.149Z,7.94
2023-04-07T10:32:26.253Z,9.13
2023-04-07T10:34:58.211Z,8.74
2023-04-07T10:37:26.238Z,10.99
2023-04-07T10:40:18.799Z,8.26
2023-04-07T10:42:49.176Z,13.41
2023-04-07T10:45:16.534Z,13.55
2023-04-07T10:48:10.250Z,15.24
2023-04-07T10:50:37.709Z,10.54
2023-04-07T10:53:13.196Z,15.85
2023-04-07T10:55:41.991Z,18.71
2023-04-07T10:58:19.276Z,19.87
2023-04-07T11:01:06.325Z,17.99
2023-04-07T11:03:52.773Z,19.07
2023-04-07T11:06:19.620Z,19.22
2023-04-07T11:08:49.464Z,12.52
2023-04-07T11:11:19.648Z,13.84
2023-04-07T11:13:51.656Z,12.73
2023-04-07T11:16:20.255Z,14.13
2023-04-07T11:18:48.274Z,14.40
2023-04-07T11:21:19.414Z,14.38
2023-04-07T11:23:48.675Z,15.14
2023-04-07T11:26:16.542Z,11.75
2023-04-07T11:28:54.159Z,12.47
2023-04-07T11:31:31.439Z,13.25
2023-04-07T11:34:03.684Z,16.57
2023-04-07T11:36:35.626Z,11.36
2023-04-07T11:39:03.346Z,9.56
2023-04-07T11:41:33.050Z,11.43
2023-04-07T11:44:11.475Z,10.28
2023-04-07T11:46:54.899Z,9.01
2023-04-07T11:49:23.067Z,10.10
2023-04-07T11:52:01.425Z,8.46
2023-04-07T11:54:38.775Z,10.03
2023-04-07T11:57:05.527Z,11.22
2023-04-07T11:59:32.948Z,10.70
2023-04-07T12:02:00.239Z,7.45
2023-04-07T12:04:27.118Z,8.75
2023-04-07T12:06:54.400Z,8.63
2023-04-07T12:09:36.477Z,8.17
2023-04-07T12:12:06.368Z,9.25
2023-04-07T12:14:33.596Z,8.96
2023-04-07T12:17:03.536Z,9.37
2023-04-07T12:19:33.640Z,10.12
2023-04-07T12:22:00.750Z,11.34
2023-04-07T12:24:29.287Z,13.38
2023-04-07T12:26:56.671Z,14.10
2023-04-07T12:29:23.418Z,9.45
2023-04-07T12:31:51.290Z,11.15
2023-04-07T12:34:19.038Z,12.86
2023-04-07T12:36:45.811Z,12.30
2023-04-07T12:39:12.689Z,10.32
2023-04-07T12:41:40.089Z,9.38
2023-04-07T12:44:07.282Z,10.98
2023-04-07T12:46:34.399Z,10.23
2023-04-07T12:49:01.241Z,10.87
2023-04-07T12:51:29.407Z,10.56
2023-04-07T12:53:57.034Z,8.96
2023-04-07T12:56:24.271Z,10.00
2023-04-07T12:58:51.282Z,8.59
2023-04-07T13:01:18.162Z,9.27
2023-04-07T13:03:45.940Z,10.43
2023-04-07T13:06:12.819Z,9.78
2023-04-07T13:08:40.501Z,9.12
2023-04-07T13:11:07.585Z,9.92
2023-04-07T13:13:34.574Z,10.16
2023-04-07T13:16:01.359Z,9.62
2023-04-07T13:18:28.238Z,8.47
2023-04-07T13:21:22.123Z,10.36
2023-04-07T13:23:43.706Z,8.93
2023-04-07T13:26:11.556Z,8.77
2023-04-07T13:28:39.040Z,8.26
2023-04-07T13:31:05.915Z,8.88
2023-04-07T13:33:32.668Z,8.44
2023-04-07T13:35:59.706Z,8.40
2023-04-07T13:38:26.712Z,9.38
2023-04-07T13:40:53.772Z,9.19
2023-04-07T13:43:20.608Z,10.05
2023-04-07T13:45:48.700Z,9.15
2023-04-07T13:48:16.123Z,9.40
2023-04-07T13:50:42.962Z,8.87
2023-04-07T13:53:09.993Z,9.35
2023-04-07T13:55:36.912Z,8.81
2023-04-07T13:58:03.738Z,9.14
2023-04-07T14:00:31.405Z,9.63
2023-04-07T14:02:58.412Z,9.45
2023-04-07T14:05:25.610Z,9.36
2023-04-07T14:07:52.504Z,8.55
2023-04-07T14:10:19.405Z,9.40
2023-04-07T14:12:47.161Z,10.27
2023-04-07T14:15:14.193Z,9.37
2023-04-07T14:17:41.667Z,9.42
2023-04-07T14:20:09.479Z,7.37
2023-04-07T14:22:36.270Z,9.35
2023-04-07T14:25:04.002Z,9.37
2023-04-07T14:27:31.568Z,8.53
2023-04-07T14:30:00.306Z,9.72
2023-04-07T14:32:30.100Z,9.69
2023-04-07T14:34:59.245Z,8.33
2023-04-07T14:37:28.574Z,8.36
2023-04-07T14:40:02.022Z,8.96
2023-04-07T14:42:31.727Z,9.12
2023-04-07T14:45:00.358Z,9.23
2023-04-07T14:47:27.643Z,8.93
2023-04-07T14:49:54.668Z,7.39
2023-04-07T14:52:24.571Z,9.12
2023-04-07T14:54:51.402Z,10.12
2023-04-07T14:57:18.138Z,8.26
2023-04-07T14:59:45.518Z,7.54
2023-04-07T15:02:12.893Z,7.15
2023-04-07T15:04:39.919Z,8.56
2023-04-07T15:07:06.881Z,7.85
2023-04-07T15:09:33.696Z,7.41
2023-04-07T15:12:01.847Z,7.80
2023-04-07T15:14:28.698Z,8.11
2023-04-07T15:16:55.577Z,8.14
2023-04-07T15:19:22.392Z,7.41
2023-04-07T15:21:49.325Z,8.20
2023-04-07T15:24:16.987Z,7.80
2023-04-07T15:26:44.003Z,7.74
2023-04-07T15:29:11.103Z,7.33
2023-04-07T15:31:39.107Z,7.82
2023-04-07T15:34:06.331Z,7.45
2023-04-07T15:36:33.172Z,7.51
2023-04-07T15:39:04.558Z,7.87
2023-04-07T15:41:32.669Z,7.22
2023-04-07T15:44:01.152Z,7.39
2023-04-07T15:46:28.475Z,8.14
2023-04-07T15:48:55.711Z,8.54
2023-04-07T15:51:22.705Z,7.08
2023-04-07T15:53:49.864Z,6.82
2023-04-07T15:56:17.533Z,7.94
2023-04-07T15:58:46.246Z,7.79
2023-04-07T16:01:13.197Z,7.71
2023-04-07T16:03:40.197Z,6.11
2023-04-07T16:06:07.080Z,8.41
2023-04-07T16:08:33.908Z,7.11
2023-04-07T16:11:01.237Z,7.24
2023-04-07T16:13:27.997Z,7.81
2023-04-07T16:15:58.369Z,8.57
2023-04-07T16:18:25.335Z,8.56
2023-04-07T16:20:52.169Z,7.55
2023-04-07T16:23:19.018Z,8.36
2023-04-07T16:25:46.451Z,8.51
2023-04-07T16:28:13.288Z,7.71
2023-04-07T16:30:40.291Z,7.89
2023-04-07T16:33:07.202Z,8.46
2023-04-07T16:35:34.263Z,8.03
2023-04-07T16:38:06.238Z,8.29
2023-04-07T16:40:33.468Z,7.37
2023-04-07T16:43:00.296Z,8.43
2023-04-07T16:45:27.087Z,6.90
2023-04-07T16:47:53.890Z,8.09
2023-04-07T16:50:21.586Z,8.58
2023-04-07T16:52:48.357Z,8.73
2023-04-07T16:55:15.218Z,7.50
2023-04-07T16:57:42.035Z,8.54
2023-04-07T17:00:09.429Z,7.67
2023-04-07T17:02:36.634Z,7.59
2023-04-07T17:05:03.838Z,8.39
2023-04-07T17:07:30.614Z,7.91
2023-04-07T17:09:58.230Z,8.85
2023-04-07T17:12:25.039Z,8.88
2023-04-07T17:14:51.903Z,8.12
2023-04-07T17:17:18.650Z,8.07
2023-04-07T17:19:46.950Z,8.32
2023-04-07T17:22:13.840Z,7.98
2023-04-07T17:24:41.021Z,7.48
2023-04-07T17:27:07.845Z,7.31
2023-04-07T17:29:34.618Z,7.97
2023-04-07T17:32:01.947Z,8.50
2023-04-07T17:34:28.796Z,7.91
2023-04-07T17:36:55.916Z,7.54
2023-04-07T17:39:22.732Z,7.67
2023-04-07T17:41:49.585Z,7.51
2023-04-07T17:44:17.022Z,7.62
2023-04-07T17:46:44.094Z,7.71
2023-04-07T17:49:11.137Z,7.75
2023-04-07T17:51:37.969Z,6.60
2023-04-07T17:54:04.785Z,7.57
2023-04-07T17:56:32.187Z,6.86
2023-04-07T17:58:58.981Z,6.28
2023-04-07T18:01:26.485Z,6.41
2023-04-07T18:03:53.979Z,5.84
2023-04-07T18:06:22.105Z,5.54
2023-04-07T18:08:49.325Z,5.87
2023-04-07T18:11:17.475Z,5.66
2023-04-07T18:13:44.922Z,6.54
2023-04-07T18:16:19.924Z,4.74
2023-04-07T18:18:48.943Z,5.01
2023-04-07T18:21:15.760Z,5.64
2023-04-07T18:23:42.798Z,4.99
2023-04-07T18:26:09.892Z,5.74
2023-04-07T18:28:37.074Z,3.96
2023-04-07T18:31:06.607Z,5.11
2023-04-07T18:33:35.360Z,6.35
2023-04-07T18:36:06.806Z,5.72
2023-04-07T18:38:40.592Z,4.82
2023-04-07T18:41:07.876Z,5.89
2023-04-07T18:43:34.804Z,6.02
2023-04-07T18:46:01.617Z,6.09
2023-04-07T18:48:29.429Z,5.78
2023-04-07T18:50:56.728Z,6.70
2023-04-07T18:53:25.320Z,4.37
2023-04-07T18:55:52.618Z,5.46
2023-04-07T18:58:20.150Z,5.06
2023-04-07T19:00:49.593Z,4.61
2023-04-07T19:03:16.860Z,3.90
2023-04-07T19:05:47.645Z,4.50
2023-04-07T19:08:15.915Z,3.35
2023-04-07T19:10:43.379Z,3.72
2023-04-07T19:13:10.339Z,4.04
2023-04-07T19:15:39.461Z,5.55
2023-04-07T19:18:08.325Z,5.81
2023-04-07T19:20:35.565Z,6.09
2023-04-07T19:23:03.408Z,5.03
2023-04-07T19:25:31.389Z,5.70
2023-04-07T19:27:59.038Z,6.12
2023-04-07T19:30:25.986Z,4.89
2023-04-07T19:32:53.474Z,3.78
2023-04-07T19:35:20.546Z,3.30
2023-04-07T19:37:48.490Z,3.81
2023-04-07T19:40:15.877Z,5.14
2023-04-07T19:42:42.901Z,5.46
2023-04-07T19:45:10.569Z,5.54
2023-04-07T19:47:38.694Z,4.95
2023-04-07T19:50:06.218Z,5.93
2023-04-07T19:52:33.489Z,5.84
2023-04-07T19:55:01.690Z,4.95
2023-04-07T19:57:29.139Z,4.53
2023-04-07T19:59:56.198Z,4.50
2023-04-07T20:02:23.767Z,4.22
2023-04-07T20:04:51.153Z,2.67
2023-04-07T20:07:18.367Z,3.16
2023-04-07T20:09:45.260Z,6.24
2023-04-07T20:12:12.412Z,3.45
2023-04-07T20:14:39.273Z,4.18
2023-04-07T20:17:06.132Z,4.67
2023-04-07T20:19:33.760Z,5.56
2023-04-07T20:22:00.751Z,6.46
2023-04-07T20:24:28.562Z,6.30
2023-04-07T20:26:56.040Z,6.07
2023-04-07T20:29:22.850Z,5.26
2023-04-07T20:31:50.265Z,5.00
2023-04-07T20:34:17.003Z,6.19
2023-04-07T20:36:44.086Z,4.60
2023-04-07T20:39:11.160Z,2.84
2023-04-07T20:41:38.750Z,5.65
2023-04-07T20:44:05.588Z,5.32
2023-04-07T20:46:33.967Z,4.01
2023-04-07T20:49:00.999Z,3.56
2023-04-07T20:51:29.057Z,4.65
2023-04-07T20:53:55.874Z,4.34
2023-04-07T20:56:23.822Z,4.56
2023-04-07T20:58:50.949Z,5.61
2023-04-07T21:01:18.045Z,4.95
2023-04-07T21:03:46.074Z,5.02
2023-04-07T21:06:13.076Z,4.96
2023-04-07T21:08:39.969Z,4.65
2023-04-07T21:11:06.724Z,4.43
2023-04-07T21:13:34.095Z,3.15
2023-04-07T21:16:03.807Z,4.27
2023-04-07T21:18:30.800Z,2.17
2023-04-07T21:21:02.183Z,4.92
2023-04-07T21:23:31.273Z,4.17
2023-04-07T21:26:02.879Z,3.41
2023-04-07T21:28:29.698Z,3.54
2023-04-07T21:30:56.932Z,5.22
2023-04-07T21:33:24.569Z,4.79
2023-04-07T21:35:52.223Z,3.69
2023-04-07T21:38:19.340Z,3.50
2023-04-07T21:40:46.335Z,4.72
2023-04-07T21:43:13.449Z,4.30
2023-04-07T21:45:40.559Z,3.84
2023-04-07T21:48:07.432Z,4.56
2023-04-07T21:50:35.912Z,5.16
2023-04-07T21:53:02.799Z,3.82
2023-04-07T21:55:30.116Z,4.10
2023-04-07T21:57:57.588Z,4.27
2023-04-07T22:00:24.657Z,4.33
2023-04-07T22:02:51.712Z,4.02
2023-04-07T22:05:19.887Z,4.12
2023-04-07T22:07:48.265Z,4.42
2023-04-07T22:10:15.677Z,4.03
2023-04-07T22:12:42.537Z,4.52
2023-04-07T22:15:11.046Z,4.13
2023-04-07T22:17:39.987Z,3.83
2023-04-07T22:20:09.598Z,3.79
2023-04-07T22:22:36.869Z,4.76
2023-04-07T22:25:03.900Z,2.79
2023-04-07T22:27:31.500Z,3.70
2023-04-07T22:29:58.578Z,2.34
2023-04-07T22:32:25.419Z,3.59
2023-04-07T22:34:52.322Z,4.39
2023-04-07T22:37:20.071Z,3.65
2023-04-07T22:39:47.048Z,4.22
2023-04-07T22:42:13.908Z,3.96
2023-04-07T22:44:41.061Z,4.03
2023-04-07T22:47:07.949Z,2.93
2023-04-07T22:49:35.427Z,3.50
2023-04-07T22:52:03.228Z,2.76
2023-04-07T22:54:30.716Z,3.89
2023-04-07T22:56:57.623Z,0.66
2023-04-07T22:59:24.696Z,2.19
2023-04-07T23:01:51.916Z,2.82
2023-04-07T23:04:18.764Z,2.52
2023-04-07T23:06:45.788Z,2.85
2023-04-07T23:09:12.704Z,2.35
2023-04-07T23:11:39.949Z,0.27
2023-04-07T23:14:06.979Z,1.96
2023-04-07T23:16:35.323Z,2.50
2023-04-07T23:19:02.196Z,2.21
2023-04-07T23:21:31.326Z,1.01
2023-04-07T23:23:58.712Z,1.57
2023-04-07T23:26:26.855Z,1.04
2023-04-07T23:28:53.765Z,1.38
2023-04-07T23:31:21.631Z,2.07
2023-04-07T23:33:48.461Z,1.59
2023-04-07T23:36:15.595Z,0.40
2023-04-07T23:38:42.464Z,0.91
2023-04-07T23:41:09.324Z,0.75
2023-04-07T23:43:36.863Z,2.01
2023-04-07T23:46:03.784Z,2.42
2023-04-07T23:48:36.956Z,1.74
2023-04-07T23:51:03.840Z,1.93
2023-04-07T23:53:30.963Z,0.94
2023-04-07T23:55:57.846Z,0.71
2023-04-07T23:58:24.685Z,0.63
