createdAt,value
2023-03-10T00:00:05.509Z,4.41
2023-03-10T00:02:34.184Z,4.77
2023-03-10T00:05:02.546Z,4.27
2023-03-10T00:07:29.263Z,4.75
2023-03-10T00:09:55.840Z,4.78
2023-03-10T00:12:22.766Z,4.75
2023-03-10T00:14:49.579Z,4.31
2023-03-10T00:17:16.201Z,4.74
2023-03-10T00:19:42.751Z,4.35
2023-03-10T00:22:09.364Z,4.88
2023-03-10T00:24:35.966Z,4.64
2023-03-10T00:27:02.600Z,5.02
2023-03-10T00:29:29.261Z,4.47
2023-03-10T00:31:55.951Z,4.49
2023-03-10T00:34:22.575Z,4.81
2023-03-10T00:36:51.709Z,4.44
2023-03-10T00:39:18.226Z,4.64
2023-03-10T00:41:44.970Z,4.47
2023-03-10T00:44:11.760Z,4.95
2023-03-10T00:46:38.734Z,4.44
2023-03-10T00:49:06.849Z,4.70
2023-03-10T00:51:34.609Z,4.90
2023-03-10T00:54:02.752Z,4.96
2023-03-10T00:56:30.421Z,4.57
2023-03-10T00:58:59.962Z,4.57
2023-03-10T01:01:26.740Z,5.09
2023-03-10T01:03:55.513Z,4.88
2023-03-10T01:06:22.502Z,5.23
2023-03-10T01:08:49.413Z,5.00
2023-03-10T01:11:18.823Z,4.91
2023-03-10T01:13:46.117Z,5.35
2023-03-10T01:16:12.935Z,4.86
2023-03-10T01:18:40.306Z,4.90
2023-03-10T01:21:07.536Z,5.32
2023-03-10T01:23:34.099Z,4.87
2023-03-10T01:26:00.817Z,5.04
2023-03-10T01:28:28.425Z,5.20
2023-03-10T01:30:56.159Z,4.87
2023-03-10T01:33:22.801Z,5.18
2023-03-10T01:35:49.488Z,5.20
2023-03-10T01:38:17.102Z,5.29
2023-03-10T01:40:49.093Z,4.90
2023-03-10T01:43:32.650Z,5.25
2023-03-10T01:46:02.312Z,5.24
2023-03-10T01:48:35.872Z,5.14
2023-03-10T01:51:03.638Z,5.13
2023-03-10T01:53:30.417Z,5.18
2023-03-10T01:56:00.835Z,5.30
2023-03-10T01:58:34.517Z,4.74
2023-03-10T02:01:01.432Z,4.85
2023-03-10T02:03:34.451Z,4.82
2023-03-10T02:06:04.930Z,5.19
2023-03-10T02:08:37.835Z,5.07
2023-03-10T02:11:05.380Z,5.28
2023-03-10T02:13:31.999Z,5.29
2023-03-10T02:15:59.006Z,5.23
2023-03-10T02:18:26.037Z,5.21
2023-03-10T02:21:21.980Z,4.61
2023-03-10T02:24:07.337Z,5.05
2023-03-10T02:26:49.256Z,5.14
2023-03-10T02:29:25.394Z,5.00
2023-03-10T02:31:53.934Z,4.65
2023-03-10T02:34:20.864Z,5.07
2023-03-10T02:36:47.456Z,4.34
2023-03-10T02:39:14.009Z,4.64
2023-03-10T02:41:42.997Z,5.17
2023-03-10T02:44:16.825Z,4.93
2023-03-10T02:46:43.428Z,4.99
2023-03-10T02:49:11.026Z,5.30
2023-03-10T02:51:44.189Z,4.91
2023-03-10T02:54:15.218Z,5.47
2023-03-10T02:56:42.826Z,5.09
2023-03-10T02:59:12.662Z,5.72
2023-03-10T03:01:44.678Z,5.77
2023-03-10T03:04:11.329Z,5.91
2023-03-10T03:06:39.704Z,5.73
2023-03-10T03:09:06.813Z,5.96
2023-03-10T03:11:33.471Z,5.94
2023-03-10T03:14:00.287Z,5.42
2023-03-10T03:16:28.310Z,5.62
2023-03-10T03:18:59.152Z,5.62
2023-03-10T03:21:27.294Z,5.81
2023-03-10T03:23:54.782Z,5.69
2023-03-10T03:26:25.524Z,5.15
2023-03-10T03:28:57.088Z,5.67
2023-03-10T03:31:27.839Z,5.48
2023-03-10T03:34:04.576Z,5.56
2023-03-10T03:36:31.633Z,5.28
2023-03-10T03:38:58.450Z,5.15
2023-03-10T03:41:27.862Z,5.81
2023-03-10T03:43:54.508Z,5.87
2023-03-10T03:46:21.442Z,5.85
2023-03-10T03:48:48.144Z,5.98
2023-03-10T03:51:14.786Z,5.39
2023-03-10T03:53:42.554Z,5.92
2023-03-10T03:56:09.388Z,5.54
2023-03-10T03:58:37.835Z,6.13
2023-03-10T04:01:04.800Z,6.01
2023-03-10T04:03:37.195Z,5.73
2023-03-10T04:06:06.769Z,5.83
2023-03-10T04:08:33.522Z,5.37
2023-03-10T04:11:00.263Z,6.06
2023-03-10T04:13:29.266Z,6.01
2023-03-10T04:15:58.264Z,6.26
2023-03-10T04:18:28.441Z,5.97
2023-03-10T04:20:55.692Z,6.06
2023-03-10T04:23:22.449Z,5.90
2023-03-10T04:25:49.251Z,5.69
2023-03-10T04:28:17.150Z,5.68
2023-03-10T04:30:45.354Z,6.15
2023-03-10T04:33:12.944Z,5.76
2023-03-10T04:35:42.688Z,5.79
2023-03-10T04:38:10.622Z,5.90
2023-03-10T04:40:37.238Z,6.20
2023-03-10T04:43:04.058Z,6.08
2023-03-10T04:45:31.674Z,6.09
2023-03-10T04:47:58.503Z,5.70
2023-03-10T04:50:25.777Z,6.24
2023-03-10T04:52:53.369Z,6.03
2023-03-10T04:55:24.048Z,5.96
2023-03-10T04:57:50.620Z,6.04
2023-03-10T05:00:17.913Z,6.35
2023-03-10T05:02:44.583Z,5.94
2023-03-10T05:05:11.835Z,5.97
2023-03-10T05:07:41.869Z,6.41
2023-03-10T05:10:09.839Z,5.95
2023-03-10T05:12:38.705Z,6.34
2023-03-10T05:15:06.235Z,6.27
2023-03-10T05:17:33.245Z,6.08
2023-03-10T05:20:01.022Z,5.83
2023-03-10T05:22:27.989Z,6.03
2023-03-10T05:24:54.672Z,5.81
2023-03-10T05:27:22.231Z,5.65
2023-03-10T05:29:49.687Z,6.19
2023-03-10T05:32:20.810Z,5.71
2023-03-10T05:34:48.537Z,5.94
2023-03-10T05:37:15.797Z,6.39
2023-03-10T05:39:43.813Z,5.87
2023-03-10T05:42:15.407Z,6.37
2023-03-10T05:44:42.747Z,6.24
2023-03-10T05:47:09.960Z,6.40
2023-03-10T05:49:38.644Z,6.16
2023-03-10T05:52:06.647Z,6.07
2023-03-10T05:54:33.307Z,6.44
2023-03-10T05:56:59.903Z,6.29
2023-03-10T05:59:28.450Z,6.48
2023-03-10T06:01:55.810Z,6.08
2023-03-10T06:04:22.409Z,6.10
2023-03-10T06:06:48.955Z,6.48
2023-03-10T06:09:15.517Z,6.64
2023-03-10T06:11:42.185Z,6.48
2023-03-10T06:14:09.756Z,6.61
2023-03-10T06:16:36.319Z,6.14
2023-03-10T06:19:03.028Z,6.30
2023-03-10T06:21:29.696Z,6.39
2023-03-10T06:23:56.556Z,6.38
2023-03-10T06:26:24.247Z,6.58
2023-03-10T06:28:51.071Z,6.68
2023-03-10T06:31:20.687Z,6.46
2023-03-10T06:33:47.960Z,6.36
2023-03-10T06:36:15.736Z,6.36
2023-03-10T06:38:42.705Z,6.34
2023-03-10T06:41:10.138Z,6.28
2023-03-10T06:43:36.790Z,5.87
2023-03-10T06:46:08.347Z,5.70
2023-03-10T06:48:35.716Z,6.02
2023-03-10T06:51:04.999Z,5.62
2023-03-10T06:53:31.516Z,5.66
2023-03-10T06:56:00.192Z,6.12
2023-03-10T06:58:27.740Z,5.63
2023-03-10T07:00:54.467Z,5.91
2023-03-10T07:03:21.046Z,5.99
2023-03-10T07:05:48.277Z,5.53
2023-03-10T07:08:14.815Z,5.65
2023-03-10T07:10:41.340Z,5.17
2023-03-10T07:13:09.326Z,5.57
2023-03-10T07:15:39.480Z,5.22
2023-03-10T07:18:06.489Z,5.35
2023-03-10T07:20:33.279Z,5.23
2023-03-10T07:22:59.962Z,4.85
2023-03-10T07:25:27.613Z,5.32
2023-03-10T07:27:54.492Z,5.22
2023-03-10T07:30:21.257Z,5.22
2023-03-10T07:32:47.937Z,5.21
2023-03-10T07:35:14.476Z,5.03
2023-03-10T07:37:41.035Z,4.62
2023-03-10T07:40:09.142Z,5.04
2023-03-10T07:42:35.677Z,5.16
2023-03-10T07:45:04.285Z,5.01
2023-03-10T07:47:31.074Z,5.20
2023-03-10T07:49:57.749Z,5.05
2023-03-10T07:52:24.364Z,5.24
2023-03-10T07:54:50.952Z,5.17
2023-03-10T07:57:17.507Z,4.54
2023-03-10T07:59:44.057Z,5.18
2023-03-10T08:02:14.774Z,5.39
2023-03-10T08:04:41.862Z,5.25
2023-03-10T08:07:09.147Z,5.39
2023-03-10T08:09:35.748Z,5.46
2023-03-10T08:12:03.313Z,5.13
2023-03-10T08:14:32.041Z,5.28
2023-03-10T08:16:58.821Z,5.19
2023-03-10T08:19:27.284Z,5.64
2023-03-10T08:21:55.944Z,5.57
2023-03-10T08:24:22.684Z,5.56
2023-03-10T08:26:49.272Z,5.60
2023-03-10T08:29:15.851Z,5.64
2023-03-10T08:31:42.650Z,5.38
2023-03-10T08:34:09.286Z,5.49
2023-03-10T08:36:36.381Z,5.83
2023-03-10T08:39:05.675Z,5.84
2023-03-10T08:41:50.409Z,5.65
2023-03-10T08:44:18.248Z,6.07
2023-03-10T08:46:47.074Z,6.30
2023-03-10T08:49:15.708Z,6.45
2023-03-10T08:51:43.344Z,6.56
2023-03-10T08:54:16.594Z,6.55
2023-03-10T08:56:43.163Z,6.43
2023-03-10T08:59:09.736Z,6.46
2023-03-10T09:01:37.751Z,6.28
2023-03-10T09:04:06.283Z,6.36
2023-03-10T09:06:33.070Z,6.37
2023-03-10T09:08:59.795Z,6.08
2023-03-10T09:11:29.376Z,6.58
2023-03-10T09:13:56.057Z,6.23
2023-03-10T09:16:23.017Z,6.58
2023-03-10T09:18:49.606Z,6.45
2023-03-10T09:21:18.621Z,6.92
2023-03-10T09:23:47.827Z,6.55
2023-03-10T09:26:15.525Z,7.14
2023-03-10T09:28:42.702Z,7.16
2023-03-10T09:31:14.583Z,7.35
2023-03-10T09:33:41.371Z,7.89
2023-03-10T09:36:08.653Z,7.61
2023-03-10T09:38:36.203Z,7.59
2023-03-10T09:41:09.814Z,8.07
2023-03-10T09:43:41.000Z,7.30
2023-03-10T09:46:25.699Z,8.05
2023-03-10T09:49:29.552Z,8.04
2023-03-10T09:51:56.187Z,7.55
2023-03-10T09:54:56.883Z,7.79
2023-03-10T09:57:23.811Z,7.80
2023-03-10T09:59:55.868Z,7.74
2023-03-10T10:02:27.708Z,7.63
2023-03-10T10:04:58.331Z,7.32
2023-03-10T10:07:29.560Z,7.12
2023-03-10T10:10:09.139Z,7.55
2023-03-10T10:12:35.945Z,7.60
2023-03-10T10:15:14.982Z,7.32
2023-03-10T10:17:55.072Z,7.88
2023-03-10T10:20:39.195Z,7.89
2023-03-10T10:23:31.979Z,8.00
2023-03-10T10:26:09.108Z,8.07
2023-03-10T10:28:54.523Z,8.06
2023-03-10T10:31:28.258Z,8.65
2023-03-10T10:34:19.604Z,9.08
2023-03-10T10:36:55.771Z,9.16
2023-03-10T10:39:34.645Z,9.14
2023-03-10T10:42:24.604Z,9.19
2023-03-10T10:44:53.882Z,8.87
2023-03-10T10:47:32.682Z,9.17
2023-03-10T10:50:30.131Z,9.11
2023-03-10T10:53:17.551Z,8.93
2023-03-10T10:55:46.477Z,8.40
2023-03-10T10:58:32.810Z,8.42
2023-03-10T11:01:05.874Z,8.19
2023-03-10T11:03:36.802Z,8.05
2023-03-10T11:06:34.348Z,8.22
2023-03-10T11:09:03.781Z,8.41
2023-03-10T11:11:38.310Z,8.40
2023-03-10T11:14:24.560Z,8.34
2023-03-10T11:17:03.125Z,9.09
2023-03-10T11:19:39.138Z,8.88
2023-03-10T11:22:22.376Z,9.41
2023-03-10T11:24:54.016Z,9.48
2023-03-10T11:27:35.952Z,9.50
2023-03-10T11:30:13.288Z,9.36
2023-03-10T11:33:10.157Z,9.19
2023-03-10T11:35:46.298Z,8.99
2023-03-10T11:38:24.327Z,9.20
2023-03-10T11:41:16.026Z,9.16
2023-03-10T11:43:53.070Z,9.04
2023-03-10T11:46:28.605Z,8.99
2023-03-10T11:49:05.788Z,8.83
2023-03-10T11:51:41.795Z,9.04
2023-03-10T11:54:14.204Z,9.26
2023-03-10T11:56:41.864Z,8.95
2023-03-10T11:59:15.974Z,9.15
2023-03-10T12:01:53.192Z,9.43
2023-03-10T12:04:42.921Z,9.55
2023-03-10T12:07:21.595Z,8.87
2023-03-10T12:09:57.737Z,8.96
2023-03-10T12:12:31.807Z,8.50
2023-03-10T12:15:02.287Z,8.97
2023-03-10T12:17:29.403Z,8.96
2023-03-10T12:20:22.873Z,8.98
2023-03-10T12:22:51.870Z,8.32
2023-03-10T12:25:30.688Z,8.80
2023-03-10T12:28:16.148Z,8.69
2023-03-10T12:30:42.757Z,8.64
2023-03-10T12:33:37.198Z,8.58
2023-03-10T12:36:35.407Z,8.54
2023-03-10T12:39:24.573Z,8.32
2023-03-10T12:41:53.197Z,7.59
2023-03-10T12:44:22.565Z,7.93
2023-03-10T12:46:59.289Z,7.49
2023-03-10T12:49:28.838Z,7.54
2023-03-10T12:52:10.522Z,7.33
2023-03-10T12:54:47.782Z,7.24
2023-03-10T12:57:33.657Z,7.15
2023-03-10T13:00:06.677Z,6.76
2023-03-10T13:02:51.283Z,6.51
2023-03-10T13:05:27.895Z,6.64
2023-03-10T13:08:00.669Z,6.39
2023-03-10T13:10:30.618Z,6.38
2023-03-10T13:13:02.993Z,5.91
2023-03-10T13:15:33.007Z,6.18
2023-03-10T13:18:18.672Z,5.79
2023-03-10T13:20:46.640Z,6.27
2023-03-10T13:23:32.559Z,6.18
2023-03-10T13:26:07.436Z,5.75
2023-03-10T13:28:35.955Z,5.66
2023-03-10T13:31:14.605Z,6.11
2023-03-10T13:33:52.384Z,6.14
2023-03-10T13:36:21.237Z,5.65
2023-03-10T13:38:47.884Z,5.90
2023-03-10T13:41:14.499Z,6.04
2023-03-10T13:43:49.062Z,5.76
2023-03-10T13:46:29.287Z,5.35
2023-03-10T13:49:03.638Z,5.74
2023-03-10T13:51:32.755Z,5.67
2023-03-10T13:54:22.643Z,5.20
2023-03-10T13:56:52.542Z,5.11
2023-03-10T13:59:31.458Z,5.47
2023-03-10T14:02:00.671Z,5.40
2023-03-10T14:04:50.640Z,5.34
2023-03-10T14:07:20.985Z,4.58
2023-03-10T14:10:10.105Z,4.87
2023-03-10T14:12:44.282Z,5.07
2023-03-10T14:15:20.004Z,5.04
2023-03-10T14:17:51.146Z,4.99
2023-03-10T14:20:29.807Z,4.90
2023-03-10T14:22:56.491Z,4.16
2023-03-10T14:25:24.150Z,4.84
2023-03-10T14:27:59.565Z,4.80
2023-03-10T14:30:29.289Z,4.96
2023-03-10T14:32:57.338Z,4.95
2023-03-10T14:35:24.808Z,4.86
2023-03-10T14:37:52.648Z,4.41
2023-03-10T14:40:22.093Z,4.66
2023-03-10T14:42:50.861Z,4.72
2023-03-10T14:45:29.405Z,4.74
2023-03-10T14:47:58.514Z,4.05
2023-03-10T14:50:26.738Z,4.51
2023-03-10T14:52:53.419Z,4.28
2023-03-10T14:55:19.974Z,4.44
2023-03-10T14:57:48.073Z,4.15
2023-03-10T15:00:19.983Z,4.14
2023-03-10T15:02:47.832Z,3.14
2023-03-10T15:05:16.659Z,3.81
2023-03-10T15:07:43.649Z,3.86
2023-03-10T15:10:12.448Z,3.62
2023-03-10T15:12:41.375Z,3.31
2023-03-10T15:15:18.560Z,3.35
2023-03-10T15:17:46.195Z,2.98
2023-03-10T15:20:17.824Z,3.16
2023-03-10T15:22:45.392Z,2.88
2023-03-10T15:25:14.103Z,1.80
2023-03-10T15:27:41.033Z,1.88
2023-03-10T15:30:17.206Z,2.57
2023-03-10T15:32:43.967Z,2.36
2023-03-10T15:35:11.617Z,2.40
2023-03-10T15:37:38.923Z,1.78
2023-03-10T15:40:06.163Z,2.00
2023-03-10T15:42:32.779Z,1.45
2023-03-10T15:44:59.842Z,1.90
2023-03-10T15:47:26.423Z,1.67
2023-03-10T15:49:52.946Z,0.96
2023-03-10T15:52:19.780Z,0.93
2023-03-10T15:54:46.348Z,0.89
2023-03-10T15:57:12.810Z,1.32
2023-03-10T15:59:39.363Z,1.47
2023-03-10T16:02:06.042Z,1.41
2023-03-10T16:04:32.864Z,1.36
2023-03-10T16:07:03.744Z,1.39
2023-03-10T16:09:30.901Z,1.46
2023-03-10T16:11:57.832Z,1.26
2023-03-10T16:14:26.221Z,1.41
2023-03-10T16:16:52.888Z,1.17
2023-03-10T16:19:19.515Z,1.14
2023-03-10T16:21:46.219Z,1.19
2023-03-10T16:24:13.156Z,0.88
2023-03-10T16:26:40.142Z,0.69
2023-03-10T16:29:07.705Z,1.16
2023-03-10T16:31:34.418Z,0.50
2023-03-10T16:34:01.054Z,1.04
2023-03-10T16:36:28.541Z,1.11
2023-03-10T16:38:55.413Z,1.17
2023-03-10T16:41:23.120Z,1.05
2023-03-10T16:43:49.950Z,1.03
2023-03-10T16:46:21.596Z,1.10
2023-03-10T16:48:48.656Z,1.19
2023-03-10T16:51:38.027Z,1.10
2023-03-10T16:54:09.628Z,1.18
2023-03-10T16:56:39.317Z,1.03
2023-03-10T16:59:06.259Z,0.93
2023-03-10T17:01:33.097Z,1.00
2023-03-10T17:04:00.092Z,1.00
2023-03-10T17:06:29.954Z,0.62
2023-03-10T17:08:57.543Z,0.61
2023-03-10T17:11:28.709Z,0.89
2023-03-10T17:13:58.572Z,1.22
2023-03-10T17:16:30.043Z,0.96
2023-03-10T17:18:59.429Z,0.67
2023-03-10T17:21:28.912Z,0.70
2023-03-10T17:23:55.867Z,0.71
2023-03-10T17:26:22.562Z,1.32
2023-03-10T17:28:51.122Z,1.13
2023-03-10T17:31:23.383Z,0.71
2023-03-10T17:33:50.428Z,1.22
2023-03-10T17:36:17.432Z,0.96
2023-03-10T17:38:45.201Z,1.23
2023-03-10T17:41:14.632Z,1.46
2023-03-10T17:43:41.978Z,0.95
2023-03-10T17:46:17.367Z,1.42
2023-03-10T17:48:44.947Z,1.42
2023-03-10T17:51:20.364Z,1.45
2023-03-10T17:53:47.337Z,1.28
2023-03-10T17:56:14.661Z,1.50
2023-03-10T17:58:41.327Z,1.12
2023-03-10T18:01:20.254Z,1.63
2023-03-10T18:03:48.471Z,1.63
2023-03-10T18:06:18.518Z,1.48
2023-03-10T18:08:45.632Z,1.58
2023-03-10T18:11:12.620Z,1.63
2023-03-10T18:13:40.078Z,1.14
2023-03-10T18:16:16.603Z,1.52
2023-03-10T18:18:43.516Z,1.58
2023-03-10T18:21:11.698Z,1.53
2023-03-10T18:23:38.265Z,1.27
2023-03-10T18:26:09.789Z,1.42
2023-03-10T18:28:37.192Z,1.30
2023-03-10T18:31:07.539Z,1.50
2023-03-10T18:33:34.846Z,1.67
2023-03-10T18:36:03.929Z,1.73
2023-03-10T18:38:30.554Z,1.32
2023-03-10T18:40:58.422Z,1.91
2023-03-10T18:43:26.421Z,1.85
2023-03-10T18:45:53.027Z,1.80
2023-03-10T18:48:19.628Z,1.79
2023-03-10T18:50:46.324Z,1.87
2023-03-10T18:53:12.928Z,1.88
2023-03-10T18:55:39.422Z,1.66
2023-03-10T18:58:06.008Z,1.83
2023-03-10T19:00:32.873Z,1.42
2023-03-10T19:02:59.514Z,1.36
2023-03-10T19:05:26.464Z,1.62
2023-03-10T19:07:53.091Z,1.85
2023-03-10T19:10:20.472Z,1.51
2023-03-10T19:12:47.089Z,1.87
2023-03-10T19:15:16.253Z,0.17
2023-03-10T19:17:43.399Z,1.40
2023-03-10T19:20:12.565Z,1.80
2023-03-10T19:22:40.112Z,1.71
2023-03-10T19:25:09.052Z,1.63
2023-03-10T19:27:42.071Z,1.20
2023-03-10T19:30:16.242Z,1.38
2023-03-10T19:32:43.571Z,1.76
2023-03-10T19:35:11.743Z,1.24
2023-03-10T19:37:42.774Z,1.55
2023-03-10T19:40:20.305Z,1.63
2023-03-10T19:42:47.362Z,1.76
2023-03-10T19:45:16.505Z,1.13
2023-03-10T19:47:43.518Z,1.67
2023-03-10T19:50:12.262Z,1.20
2023-03-10T19:52:44.088Z,1.69
2023-03-10T19:55:14.440Z,1.54
2023-03-10T19:57:41.125Z,1.46
2023-03-10T20:00:13.600Z,1.23
2023-03-10T20:02:42.384Z,1.76
2023-03-10T20:05:09.499Z,1.16
2023-03-10T20:07:36.082Z,1.68
2023-03-10T20:10:03.407Z,1.59
2023-03-10T20:12:30.094Z,1.66
2023-03-10T20:15:00.157Z,1.08
2023-03-10T20:17:27.416Z,1.56
2023-03-10T20:19:54.142Z,1.21
2023-03-10T20:22:20.662Z,1.17
2023-03-10T20:24:47.226Z,1.10
2023-03-10T20:27:13.798Z,1.61
2023-03-10T20:29:40.384Z,1.17
2023-03-10T20:32:07.624Z,1.58
2023-03-10T20:34:34.365Z,1.09
2023-03-10T20:37:00.904Z,1.37
2023-03-10T20:39:27.456Z,1.10
2023-03-10T20:41:54.108Z,1.56
2023-03-10T20:44:20.741Z,1.19
2023-03-10T20:46:47.470Z,1.52
2023-03-10T20:49:14.087Z,1.70
2023-03-10T20:51:40.794Z,1.63
2023-03-10T20:54:07.388Z,1.61
2023-03-10T20:56:33.987Z,1.67
2023-03-10T20:59:05.010Z,1.81
2023-03-10T21:01:46.131Z,1.54
2023-03-10T21:04:15.850Z,1.43
2023-03-10T21:06:42.464Z,1.36
2023-03-10T21:09:08.966Z,1.92
2023-03-10T21:11:35.682Z,1.74
2023-03-10T21:14:02.331Z,1.74
2023-03-10T21:16:29.018Z,1.49
2023-03-10T21:18:55.692Z,1.47
2023-03-10T21:21:22.250Z,1.95
2023-03-10T21:23:49.232Z,1.51
2023-03-10T21:26:19.665Z,1.94
2023-03-10T21:28:47.113Z,1.93
2023-03-10T21:31:14.653Z,1.87
2023-03-10T21:33:44.438Z,1.82
2023-03-10T21:36:15.290Z,2.12
2023-03-10T21:38:42.414Z,2.02
2023-03-10T21:41:09.615Z,2.16
2023-03-10T21:43:36.150Z,1.68
2023-03-10T21:46:02.843Z,1.61
2023-03-10T21:48:30.616Z,1.69
2023-03-10T21:50:57.260Z,2.03
2023-03-10T21:53:26.464Z,1.88
2023-03-10T21:55:54.244Z,2.19
2023-03-10T21:58:23.362Z,2.13
2023-03-10T22:00:50.466Z,1.89
2023-03-10T22:03:17.834Z,2.13
2023-03-10T22:05:44.482Z,2.06
2023-03-10T22:08:11.172Z,2.09
2023-03-10T22:10:37.765Z,1.99
2023-03-10T22:13:04.439Z,1.56
2023-03-10T22:15:31.230Z,1.54
2023-03-10T22:17:58.115Z,1.86
2023-03-10T22:20:26.779Z,1.92
2023-03-10T22:22:53.581Z,1.22
2023-03-10T22:25:20.606Z,1.66
2023-03-10T22:27:52.979Z,2.19
2023-03-10T22:30:20.660Z,2.02
2023-03-10T22:32:47.714Z,1.94
2023-03-10T22:35:14.719Z,2.23
2023-03-10T22:37:41.490Z,1.71
2023-03-10T22:40:22.753Z,1.02
2023-03-10T22:42:49.573Z,2.08
2023-03-10T22:45:20.933Z,2.18
2023-03-10T22:47:48.636Z,2.19
2023-03-10T22:50:25.044Z,1.84
2023-03-10T22:52:52.072Z,1.42
2023-03-10T22:55:23.433Z,1.63
2023-03-10T22:57:50.661Z,1.61
2023-03-10T23:00:20.279Z,1.53
2023-03-10T23:02:48.080Z,1.16
2023-03-10T23:05:15.853Z,1.89
2023-03-10T23:07:43.164Z,1.93
2023-03-10T23:10:15.485Z,2.02
2023-03-10T23:12:44.210Z,1.33
2023-03-10T23:15:24.987Z,1.79
2023-03-10T23:17:53.820Z,1.56
2023-03-10T23:20:23.937Z,1.68
2023-03-10T23:22:50.500Z,1.52
2023-03-10T23:25:20.007Z,1.20
2023-03-10T23:27:46.847Z,1.76
2023-03-10T23:30:16.704Z,1.42
2023-03-10T23:32:49.010Z,1.81
2023-03-10T23:35:22.403Z,1.77
2023-03-10T23:37:49.145Z,1.66
2023-03-10T23:40:18.631Z,1.65
2023-03-10T23:42:45.624Z,1.53
2023-03-10T23:45:16.525Z,1.74
2023-03-10T23:47:44.317Z,0.72
2023-03-10T23:50:26.676Z,1.48
2023-03-10T23:52:53.810Z,1.73
2023-03-10T23:55:23.287Z,2.02
2023-03-10T23:57:50.057Z,1.55
