createdAt,value
2022-12-05T00:01:03.629Z,1016.94
2022-12-05T00:05:08.459Z,1016.9
2022-12-05T00:10:08.447Z,1016.87
2022-12-05T00:15:08.203Z,1016.89
2022-12-05T00:20:07.964Z,1016.82
2022-12-05T00:25:07.727Z,1016.86
2022-12-05T00:30:08.597Z,1016.85
2022-12-05T00:35:08.352Z,1016.73
2022-12-05T00:40:08.417Z,1016.69
2022-12-05T00:45:08.214Z,1016.67
2022-12-05T00:50:07.981Z,1016.65
2022-12-05T00:55:07.783Z,1016.67
2022-12-05T01:00:08.587Z,1016.74
2022-12-05T01:05:08.235Z,1016.76
2022-12-05T01:10:08.005Z,1016.75
2022-12-05T01:15:07.823Z,1016.79
2022-12-05T01:20:08.599Z,1016.74
2022-12-05T01:25:08.344Z,1016.79
2022-12-05T01:30:08.166Z,1016.88
2022-12-05T01:35:07.990Z,1016.87
2022-12-05T01:40:07.739Z,1016.86
2022-12-05T01:45:08.538Z,1016.86
2022-12-05T01:50:08.312Z,1017.04
2022-12-05T01:55:08.069Z,1016.98
2022-12-05T02:00:07.849Z,1017.03
2022-12-05T02:05:08.642Z,1016.99
2022-12-05T02:10:08.416Z,1016.98
2022-12-05T02:15:08.205Z,1016.94
2022-12-05T02:20:07.984Z,1017.0
2022-12-05T02:25:07.749Z,1017.04
2022-12-05T02:30:08.504Z,1017.06
2022-12-05T02:35:08.275Z,1017.02
2022-12-05T02:40:08.103Z,1016.99
2022-12-05T02:45:07.863Z,1016.97
2022-12-05T02:50:08.651Z,1017.09
2022-12-05T02:55:08.403Z,1017.06
2022-12-05T03:00:08.150Z,1017.17
2022-12-05T03:05:07.946Z,1017.2
2022-12-05T03:10:07.709Z,1017.2
2022-12-05T03:15:08.455Z,1017.09
2022-12-05T03:20:08.266Z,1017.01
2022-12-05T03:25:07.993Z,1017.02
2022-12-05T03:30:07.747Z,1016.96
2022-12-05T03:35:08.531Z,1017.02
2022-12-05T03:40:10.180Z,1017.01
2022-12-05T03:45:18.044Z,1016.99
2022-12-05T03:50:07.974Z,1016.97
2022-12-05T03:55:07.717Z,1017.03
2022-12-05T04:00:08.542Z,1017.06
2022-12-05T04:05:08.344Z,1017.06
2022-12-05T04:10:08.107Z,1017.01
2022-12-05T04:15:07.879Z,1017.05
2022-12-05T04:20:08.648Z,1017.06
2022-12-05T04:25:08.418Z,1017.1
2022-12-05T04:30:08.171Z,1017.04
2022-12-05T04:35:07.954Z,1017.11
2022-12-05T04:40:07.750Z,1017.11
2022-12-05T04:45:08.538Z,1017.15
2022-12-05T04:50:08.279Z,1017.17
2022-12-05T04:55:08.078Z,1017.15
2022-12-05T05:00:07.855Z,1017.19
2022-12-05T05:05:08.347Z,1017.24
2022-12-05T05:10:02.775Z,1017.19
2022-12-05T05:15:02.673Z,1017.15
2022-12-05T05:20:02.584Z,1017.16
2022-12-05T05:25:02.613Z,1017.13
2022-12-05T05:30:02.821Z,1017.32
2022-12-05T05:35:02.771Z,1017.31
2022-12-05T05:40:07.747Z,1017.3
2022-12-05T05:45:02.624Z,1017.36
2022-12-05T05:50:02.633Z,1017.36
2022-12-05T05:55:02.760Z,1017.33
2022-12-05T06:00:03.143Z,1017.33
2022-12-05T06:05:03.625Z,1017.38
2022-12-05T06:10:03.182Z,1017.42
2022-12-05T06:15:02.210Z,1017.43
2022-12-05T06:20:02.561Z,1017.4
2022-12-05T06:25:03.845Z,1017.38
2022-12-05T06:30:02.989Z,1017.37
2022-12-05T06:35:02.026Z,1017.4
2022-12-05T06:40:03.127Z,1017.37
2022-12-05T06:45:03.735Z,1017.48
2022-12-05T06:50:03.070Z,1017.45
2022-12-05T06:55:02.589Z,1017.5
2022-12-05T07:00:02.909Z,1017.47
2022-12-05T07:05:03.167Z,1017.48
2022-12-05T07:10:02.163Z,1017.54
2022-12-05T07:15:02.559Z,1017.6
2022-12-05T07:20:03.456Z,1017.61
2022-12-05T07:25:02.414Z,1017.64
2022-12-05T07:30:02.669Z,1017.78
2022-12-05T07:35:03.126Z,1017.78
2022-12-05T07:40:02.409Z,1017.71
2022-12-05T07:45:04.205Z,1017.79
2022-12-05T07:50:03.209Z,1017.81
2022-12-05T07:55:02.605Z,1017.84
2022-12-05T08:00:02.666Z,1017.89
2022-12-05T08:05:02.802Z,1018.0
2022-12-05T08:10:03.486Z,1018.04
2022-12-05T08:15:04.140Z,1018.11
2022-12-05T08:20:02.257Z,1018.16
2022-12-05T08:25:02.783Z,1018.14
2022-12-05T08:30:02.781Z,1018.25
2022-12-05T08:35:03.116Z,1018.25
2022-12-05T08:40:02.630Z,1018.34
2022-12-05T08:45:03.073Z,1018.36
2022-12-05T08:50:02.269Z,1018.35
2022-12-05T08:55:02.883Z,1018.45
2022-12-05T09:00:03.764Z,1018.38
2022-12-05T09:05:19.338Z,1018.44
2022-12-05T09:10:02.948Z,1018.47
2022-12-05T09:15:02.014Z,1018.48
2022-12-05T09:20:02.167Z,1018.54
2022-12-05T09:25:02.120Z,1018.63
2022-12-05T09:30:02.575Z,1018.66
2022-12-05T09:35:03.216Z,1018.74
2022-12-05T09:40:03.126Z,1018.79
2022-12-05T09:45:02.321Z,1018.74
2022-12-05T09:50:02.538Z,1018.89
2022-12-05T09:55:02.761Z,1018.86
2022-12-05T10:00:03.066Z,1018.93
2022-12-05T10:05:03.183Z,1018.87
2022-12-05T10:10:03.267Z,1018.92
2022-12-05T10:15:05.301Z,1018.86
2022-12-05T10:20:08.441Z,1018.91
2022-12-05T10:25:03.300Z,1018.91
2022-12-05T10:30:03.207Z,1018.8
2022-12-05T10:35:02.289Z,1018.75
2022-12-05T10:40:02.470Z,1018.77
2022-12-05T10:45:03.118Z,1018.74
2022-12-05T10:50:02.652Z,1018.77
2022-12-05T10:55:02.771Z,1018.77
2022-12-05T11:00:02.802Z,1018.67
2022-12-05T11:05:02.322Z,1018.63
2022-12-05T11:10:02.983Z,1018.64
2022-12-05T11:15:02.494Z,1018.54
2022-12-05T11:20:04.328Z,1018.45
2022-12-05T11:25:02.337Z,1018.55
2022-12-05T11:30:02.988Z,1018.48
2022-12-05T11:35:02.370Z,1018.48
2022-12-05T11:40:02.715Z,1018.59
2022-12-05T11:45:02.756Z,1018.61
2022-12-05T11:50:03.548Z,1018.53
2022-12-05T11:55:14.117Z,1018.59
2022-12-05T12:00:02.273Z,1018.54
2022-12-05T12:05:03.120Z,1018.48
2022-12-05T12:10:05.855Z,1018.49
2022-12-05T12:15:02.876Z,1018.51
2022-12-05T12:20:12.946Z,1018.58
2022-12-05T12:25:02.295Z,1018.51
2022-12-05T12:30:02.643Z,1018.49
2022-12-05T12:35:02.603Z,1018.45
2022-12-05T12:40:02.751Z,1018.41
2022-12-05T12:45:07.185Z,1018.4
2022-12-05T12:50:02.945Z,1018.38
2022-12-05T12:55:13.206Z,1018.34
2022-12-05T13:00:02.460Z,1018.34
2022-12-05T13:05:02.849Z,1018.36
2022-12-05T13:10:03.630Z,1018.3
2022-12-05T13:15:02.766Z,1018.24
2022-12-05T13:20:03.455Z,1018.25
2022-12-05T13:25:02.523Z,1018.22
2022-12-05T13:30:02.893Z,1018.19
2022-12-05T13:35:02.270Z,1018.29
2022-12-05T13:40:02.561Z,1018.2
2022-12-05T13:45:08.425Z,1018.15
2022-12-05T13:50:02.997Z,1018.16
2022-12-05T13:55:02.113Z,1018.21
2022-12-05T14:00:02.437Z,1018.14
2022-12-05T14:05:03.109Z,1018.15
2022-12-05T14:10:02.253Z,1018.17
2022-12-05T14:15:02.309Z,1018.22
2022-12-05T14:20:04.159Z,1018.18
2022-12-05T14:25:02.194Z,1018.19
2022-12-05T14:30:02.754Z,1018.24
2022-12-05T14:35:03.157Z,1018.27
2022-12-05T14:40:02.619Z,1018.22
2022-12-05T14:45:02.760Z,1018.24
2022-12-05T14:50:03.302Z,1018.23
2022-12-05T14:55:02.565Z,1018.2
2022-12-05T15:00:03.284Z,1018.2
2022-12-05T15:05:02.915Z,1018.25
2022-12-05T15:10:03.323Z,1018.2
2022-12-05T15:15:02.275Z,1018.24
2022-12-05T15:20:07.317Z,1018.26
2022-12-05T15:25:12.492Z,1018.32
2022-12-05T15:30:02.503Z,1018.34
2022-12-05T15:35:02.700Z,1018.39
2022-12-05T15:40:03.951Z,1018.37
2022-12-05T15:45:02.376Z,1018.37
2022-12-05T15:50:02.470Z,1018.46
2022-12-05T15:55:02.892Z,1018.34
2022-12-05T16:00:02.954Z,1018.36
2022-12-05T16:05:02.086Z,1018.35
2022-12-05T16:10:02.137Z,1018.42
2022-12-05T16:15:02.646Z,1018.49
2022-12-05T16:20:02.776Z,1018.45
2022-12-05T16:25:02.665Z,1018.58
2022-12-05T16:30:13.093Z,1018.52
2022-12-05T16:35:02.237Z,1018.48
2022-12-05T16:40:02.246Z,1018.49
2022-12-05T16:45:03.059Z,1018.54
2022-12-05T16:50:03.322Z,1018.54
2022-12-05T16:55:03.380Z,1018.59
2022-12-05T17:00:04.146Z,1018.63
2022-12-05T17:05:02.914Z,1018.62
2022-12-05T17:10:03.791Z,1018.62
2022-12-05T17:15:03.072Z,1018.59
2022-12-05T17:20:03.224Z,1018.63
2022-12-05T17:25:02.189Z,1018.6
2022-12-05T17:30:02.428Z,1018.59
2022-12-05T17:35:06.832Z,1018.54
2022-12-05T17:40:02.161Z,1018.52
2022-12-05T17:45:02.640Z,1018.67
2022-12-05T17:50:03.014Z,1018.72
2022-12-05T17:55:01.994Z,1018.77
2022-12-05T18:00:03.039Z,1018.75
2022-12-05T18:05:02.120Z,1018.7
2022-12-05T18:10:04.930Z,1018.75
2022-12-05T18:15:02.270Z,1018.79
2022-12-05T18:20:02.515Z,1018.77
2022-12-05T18:25:02.614Z,1018.88
2022-12-05T18:30:03.129Z,1018.84
2022-12-05T18:35:02.641Z,1018.89
2022-12-05T18:40:02.703Z,1018.88
2022-12-05T18:45:02.694Z,1018.86
2022-12-05T18:50:02.872Z,1018.86
2022-12-05T18:55:16.817Z,1018.99
2022-12-05T19:00:03.102Z,1018.96
2022-12-05T19:05:02.396Z,1019.07
2022-12-05T19:10:02.772Z,1019.07
2022-12-05T19:15:03.338Z,1019.18
2022-12-05T19:20:02.374Z,1019.17
2022-12-05T19:25:02.691Z,1019.18
2022-12-05T19:30:09.287Z,1019.13
2022-12-05T19:35:02.913Z,1019.14
2022-12-05T19:40:03.426Z,1019.15
2022-12-05T19:45:08.183Z,1019.19
2022-12-05T19:50:03.095Z,1019.13
2022-12-05T19:55:02.982Z,1019.15
2022-12-05T20:00:02.066Z,1019.21
2022-12-05T20:05:02.491Z,1019.25
2022-12-05T20:10:02.397Z,1019.23
2022-12-05T20:15:02.449Z,1019.21
2022-12-05T20:20:02.624Z,1019.23
2022-12-05T20:25:02.811Z,1019.27
2022-12-05T20:30:03.696Z,1019.36
2022-12-05T20:35:02.694Z,1019.41
2022-12-05T20:40:02.856Z,1019.26
2022-12-05T20:45:02.949Z,1019.17
2022-12-05T20:50:02.035Z,1019.21
2022-12-05T20:55:02.217Z,1019.33
2022-12-05T21:00:02.621Z,1019.28
2022-12-05T21:05:02.492Z,1019.2
2022-12-05T21:10:07.925Z,1019.19
2022-12-05T21:15:03.278Z,1019.15
2022-12-05T21:20:02.805Z,1019.2
2022-12-05T21:25:03.243Z,1019.15
2022-12-05T21:30:02.233Z,1019.16
2022-12-05T21:35:02.506Z,1019.08
2022-12-05T21:40:03.204Z,1019.04
2022-12-05T21:45:02.503Z,1019.07
2022-12-05T21:50:02.570Z,1019.08
2022-12-05T21:55:02.759Z,1019.06
2022-12-05T22:00:02.812Z,1019.1
2022-12-05T22:05:22.502Z,1019.05
2022-12-05T22:10:08.278Z,1019.12
2022-12-05T22:15:08.196Z,1019.13
2022-12-05T22:20:08.041Z,1019.05
2022-12-05T22:25:07.816Z,1019.23
2022-12-05T22:30:08.581Z,1019.25
2022-12-05T22:35:08.338Z,1019.27
2022-12-05T22:40:08.117Z,1019.26
2022-12-05T22:45:07.879Z,1019.26
2022-12-05T22:50:08.633Z,1019.22
2022-12-05T22:55:08.366Z,1019.29
2022-12-05T23:00:08.133Z,1019.24
2022-12-05T23:05:07.923Z,1019.22
2022-12-05T23:10:08.725Z,1019.22
2022-12-05T23:15:08.517Z,1019.18
2022-12-05T23:20:08.321Z,1019.14
2022-12-05T23:25:08.108Z,1019.11
2022-12-05T23:30:07.875Z,1019.13
2022-12-05T23:35:08.653Z,1019.05
2022-12-05T23:40:08.382Z,1019.05
2022-12-05T23:45:08.151Z,1019.02
2022-12-05T23:50:07.919Z,1019.01
2022-12-05T23:55:08.714Z,1019.09
