createdAt,value
2022-08-15T00:00:31.078Z,5.80
2022-08-15T00:03:06.549Z,5.88
2022-08-15T00:05:42.851Z,5.70
2022-08-15T00:08:49.651Z,6.10
2022-08-15T00:11:18.403Z,6.22
2022-08-15T00:13:59.597Z,6.20
2022-08-15T00:16:38.112Z,6.40
2022-08-15T00:19:10.291Z,6.55
2022-08-15T00:21:42.825Z,6.30
2022-08-15T00:24:20.934Z,5.80
2022-08-15T00:26:55.023Z,6.40
2022-08-15T00:29:38.632Z,6.13
2022-08-15T00:33:02.619Z,6.60
2022-08-15T00:35:08.640Z,6.15
2022-08-15T00:38:11.657Z,5.90
2022-08-15T00:40:31.679Z,6.13
2022-08-15T00:43:00.592Z,6.55
2022-08-15T00:45:28.736Z,5.88
2022-08-15T00:48:20.861Z,5.85
2022-08-15T00:50:48.971Z,5.88
2022-08-15T00:53:16.980Z,5.33
2022-08-15T00:55:48.735Z,5.30
2022-08-15T00:58:35.036Z,5.70
2022-08-15T01:01:06.916Z,5.95
2022-08-15T01:03:56.159Z,5.75
2022-08-15T01:06:28.651Z,5.78
2022-08-15T01:09:11.719Z,5.47
2022-08-15T01:11:55.996Z,5.20
2022-08-15T01:14:56.722Z,5.38
2022-08-15T01:17:15.941Z,5.90
2022-08-15T01:19:55.742Z,5.75
2022-08-15T01:23:00.925Z,5.15
2022-08-15T01:26:40.641Z,4.90
2022-08-15T01:28:40.271Z,5.50
2022-08-15T01:31:19.124Z,5.40
2022-08-15T01:33:53.118Z,5.57
2022-08-15T01:36:31.537Z,5.72
2022-08-15T01:39:27.526Z,5.85
2022-08-15T01:42:01.986Z,5.15
2022-08-15T01:44:57.672Z,6.20
2022-08-15T01:47:35.519Z,5.95
2022-08-15T01:50:26.024Z,5.60
2022-08-15T01:53:25.756Z,5.18
2022-08-15T01:56:32.873Z,4.93
2022-08-15T01:59:07.955Z,4.93
2022-08-15T02:01:58.666Z,5.13
2022-08-15T02:04:36.066Z,5.30
2022-08-15T02:07:20.735Z,5.32
2022-08-15T02:09:55.546Z,5.40
2022-08-15T02:13:04.440Z,5.20
2022-08-15T02:15:24.851Z,5.10
2022-08-15T02:17:56.602Z,4.90
2022-08-15T02:20:27.224Z,5.15
2022-08-15T02:22:56.990Z,4.78
2022-08-15T02:25:26.913Z,4.70
2022-08-15T02:27:56.575Z,5.20
2022-08-15T02:30:31.483Z,4.47
2022-08-15T02:33:06.215Z,4.43
2022-08-15T02:35:41.868Z,4.20
2022-08-15T02:38:11.818Z,4.38
2022-08-15T02:40:52.848Z,4.40
2022-08-15T02:43:23.960Z,4.50
2022-08-15T02:45:56.717Z,4.40
2022-08-15T02:48:57.626Z,3.83
2022-08-15T02:51:46.963Z,3.70
2022-08-15T02:54:36.275Z,4.00
2022-08-15T02:57:12.778Z,4.20
2022-08-15T02:59:44.999Z,4.28
2022-08-15T03:02:30.862Z,3.80
2022-08-15T03:05:04.233Z,4.10
2022-08-15T03:07:37.449Z,4.40
2022-08-15T03:10:07.367Z,3.90
2022-08-15T03:12:55.690Z,4.23
2022-08-15T03:15:34.776Z,4.30
2022-08-15T03:18:03.829Z,4.38
2022-08-15T03:20:34.876Z,4.60
2022-08-15T03:23:05.317Z,4.70
2022-08-15T03:25:53.398Z,4.50
2022-08-15T03:28:30.705Z,4.53
2022-08-15T03:31:05.756Z,4.57
2022-08-15T03:33:54.932Z,4.88
2022-08-15T03:36:26.377Z,5.15
2022-08-15T03:38:56.138Z,4.97
2022-08-15T03:41:28.010Z,5.80
2022-08-15T03:43:57.679Z,5.30
2022-08-15T03:46:26.783Z,4.73
2022-08-15T03:49:01.607Z,5.10
2022-08-15T03:51:35.987Z,5.22
2022-08-15T03:54:24.848Z,4.90
2022-08-15T03:56:54.511Z,5.35
2022-08-15T03:59:23.316Z,5.03
2022-08-15T04:02:00.548Z,5.13
2022-08-15T04:04:31.186Z,4.78
2022-08-15T04:07:00.614Z,5.00
2022-08-15T04:09:43.764Z,4.80
2022-08-15T04:12:24.771Z,4.53
2022-08-15T04:14:56.861Z,4.70
2022-08-15T04:17:56.695Z,4.90
2022-08-15T04:20:30.804Z,4.45
2022-08-15T04:23:05.786Z,4.20
2022-08-15T04:25:53.587Z,4.10
2022-08-15T04:28:38.733Z,4.97
2022-08-15T04:31:20.909Z,4.55
2022-08-15T04:34:22.323Z,4.50
2022-08-15T04:36:40.494Z,4.70
2022-08-15T04:39:12.625Z,4.78
2022-08-15T04:41:51.072Z,6.30
2022-08-15T04:44:28.722Z,7.43
2022-08-15T04:46:58.931Z,7.95
2022-08-15T04:49:30.157Z,7.97
2022-08-15T04:52:15.378Z,7.83
2022-08-15T04:54:58.603Z,7.53
2022-08-15T04:57:35.456Z,6.00
2022-08-15T05:00:08.294Z,6.10
2022-08-15T05:03:11.409Z,5.60
2022-08-15T05:05:55.529Z,13.10
2022-08-15T05:08:30.570Z,14.07
2022-08-15T05:11:16.168Z,11.98
2022-08-15T05:13:47.419Z,9.30
2022-08-15T05:16:33.579Z,7.75
2022-08-15T05:19:06.890Z,5.47
2022-08-15T05:21:42.842Z,5.23
2022-08-15T05:24:16.688Z,4.57
2022-08-15T05:27:03.485Z,4.78
2022-08-15T05:29:34.542Z,4.35
2022-08-15T05:32:03.062Z,4.18
2022-08-15T05:34:37.357Z,4.20
2022-08-15T05:37:16.507Z,3.83
2022-08-15T05:39:47.641Z,4.68
2022-08-15T05:42:43.461Z,4.20
2022-08-15T05:45:30.818Z,4.20
2022-08-15T05:48:24.659Z,3.95
2022-08-15T05:51:20.909Z,4.43
2022-08-15T05:54:10.867Z,4.10
2022-08-15T05:57:04.526Z,3.78
2022-08-15T05:59:48.437Z,4.15
2022-08-15T06:02:36.264Z,3.80
2022-08-15T06:05:35.764Z,4.00
2022-08-15T06:08:49.776Z,4.00
2022-08-15T06:11:33.120Z,3.83
2022-08-15T06:14:34.949Z,3.80
2022-08-15T06:17:25.570Z,4.00
2022-08-15T06:20:01.652Z,3.83
2022-08-15T06:23:08.959Z,3.70
2022-08-15T06:26:18.243Z,3.80
2022-08-15T06:29:16.666Z,3.90
2022-08-15T06:32:22.941Z,3.47
2022-08-15T06:35:31.076Z,3.65
2022-08-15T06:38:37.400Z,4.00
2022-08-15T06:41:14.116Z,4.28
2022-08-15T06:43:45.290Z,4.30
2022-08-15T06:46:46.240Z,4.10
2022-08-15T06:49:24.189Z,4.22
2022-08-15T06:51:54.236Z,4.10
2022-08-15T06:54:36.562Z,4.63
2022-08-15T06:57:43.114Z,3.92
2022-08-15T07:00:34.788Z,4.60
2022-08-15T07:03:33.234Z,4.13
2022-08-15T07:06:16.885Z,3.67
2022-08-15T07:09:23.907Z,3.53
2022-08-15T07:12:36.272Z,4.00
2022-08-15T07:15:31.131Z,3.72
2022-08-15T07:18:10.760Z,3.93
2022-08-15T07:20:44.891Z,3.90
2022-08-15T07:23:23.346Z,4.03
2022-08-15T07:25:55.191Z,4.22
2022-08-15T07:28:30.263Z,3.90
2022-08-15T07:31:26.376Z,3.70
2022-08-15T07:33:59.598Z,4.10
2022-08-15T07:36:34.242Z,4.03
2022-08-15T07:39:33.032Z,3.90
2022-08-15T07:42:28.452Z,4.30
2022-08-15T07:45:24.693Z,3.92
2022-08-15T07:48:18.645Z,4.33
2022-08-15T07:51:16.530Z,3.73
2022-08-15T07:53:58.707Z,4.20
2022-08-15T07:56:38.248Z,4.68
2022-08-15T07:59:23.523Z,3.95
2022-08-15T08:02:37.332Z,3.70
2022-08-15T08:05:13.094Z,4.00
2022-08-15T08:08:01.662Z,4.07
2022-08-15T08:10:42.008Z,4.00
2022-08-15T08:13:38.236Z,4.03
2022-08-15T08:16:30.830Z,4.15
2022-08-15T08:19:16.663Z,4.28
2022-08-15T08:22:22.454Z,3.97
2022-08-15T08:25:22.730Z,4.43
2022-08-15T08:28:32.023Z,3.95
2022-08-15T08:31:21.699Z,4.30
2022-08-15T08:34:07.814Z,4.13
2022-08-15T08:36:54.495Z,4.13
2022-08-15T08:39:53.126Z,4.43
2022-08-15T08:42:30.952Z,4.63
2022-08-15T08:45:21.179Z,4.30
2022-08-15T08:48:02.345Z,4.30
2022-08-15T08:51:10.395Z,4.70
2022-08-15T08:54:09.043Z,4.50
2022-08-15T08:56:52.081Z,4.60
2022-08-15T08:59:30.601Z,4.70
2022-08-15T09:02:20.395Z,5.00
2022-08-15T09:04:55.911Z,4.70
2022-08-15T09:07:34.846Z,4.32
2022-08-15T09:10:07.853Z,4.47
2022-08-15T09:13:01.516Z,4.40
2022-08-15T09:15:41.246Z,4.43
2022-08-15T09:18:27.784Z,4.35
2022-08-15T09:20:58.626Z,4.60
2022-08-15T09:23:33.223Z,4.25
2022-08-15T09:26:14.408Z,4.30
2022-08-15T09:29:18.507Z,4.70
2022-08-15T09:32:31.535Z,4.53
2022-08-15T09:35:12.757Z,4.30
2022-08-15T09:38:26.551Z,4.65
2022-08-15T09:41:44.632Z,4.70
2022-08-15T09:44:39.115Z,4.30
2022-08-15T09:47:59.040Z,4.68
2022-08-15T09:50:46.323Z,4.20
2022-08-15T09:53:47.501Z,4.05
2022-08-15T09:56:28.921Z,4.70
2022-08-15T09:59:24.308Z,4.97
2022-08-15T10:02:36.910Z,5.15
2022-08-15T10:05:00.459Z,4.97
2022-08-15T10:07:43.873Z,5.20
2022-08-15T10:10:55.503Z,4.93
2022-08-15T10:13:30.506Z,4.40
2022-08-15T10:16:01.937Z,4.57
2022-08-15T10:18:30.045Z,4.50
2022-08-15T10:21:21.260Z,4.70
2022-08-15T10:23:59.286Z,5.05
2022-08-15T10:26:34.627Z,4.93
2022-08-15T10:29:12.150Z,4.80
2022-08-15T10:32:38.402Z,4.53
2022-08-15T10:34:58.528Z,4.82
2022-08-15T10:37:58.866Z,4.57
2022-08-15T10:41:12.823Z,4.50
2022-08-15T10:43:56.033Z,4.70
2022-08-15T10:46:29.680Z,4.70
2022-08-15T10:49:04.519Z,4.78
2022-08-15T10:51:55.631Z,4.38
2022-08-15T10:54:51.159Z,5.23
2022-08-15T10:57:23.796Z,4.90
2022-08-15T10:59:57.497Z,5.28
2022-08-15T11:03:10.655Z,4.50
2022-08-15T11:05:33.947Z,4.10
2022-08-15T11:08:04.002Z,4.37
2022-08-15T11:10:38.033Z,4.70
2022-08-15T11:13:15.134Z,4.22
2022-08-15T11:16:33.066Z,4.50
2022-08-15T11:20:07.473Z,3.80
2022-08-15T11:22:19.401Z,4.27
2022-08-15T11:25:01.462Z,4.75
2022-08-15T11:27:35.955Z,3.72
2022-08-15T11:30:19.118Z,3.90
2022-08-15T11:32:54.964Z,4.05
2022-08-15T11:35:37.939Z,3.80
2022-08-15T11:38:20.069Z,4.43
2022-08-15T11:40:54.872Z,4.30
2022-08-15T11:43:24.564Z,4.68
2022-08-15T11:45:55.170Z,4.43
2022-08-15T11:48:35.253Z,4.50
2022-08-15T11:51:24.431Z,4.40
2022-08-15T11:54:09.216Z,3.80
2022-08-15T11:56:57.611Z,3.50
2022-08-15T11:59:39.366Z,3.97
2022-08-15T12:02:11.742Z,3.90
2022-08-15T12:05:40.847Z,3.70
2022-08-15T12:11:08.202Z,3.95
2022-08-15T12:13:15.220Z,3.92
2022-08-15T12:13:41.659Z,3.63
2022-08-15T12:16:29.134Z,3.80
2022-08-15T12:19:19.102Z,3.40
2022-08-15T12:21:57.672Z,3.78
2022-08-15T12:24:49.338Z,4.20
2022-08-15T12:27:18.406Z,4.07
2022-08-15T12:29:46.495Z,4.10
2022-08-15T12:32:36.295Z,4.03
2022-08-15T12:35:07.304Z,3.80
2022-08-15T12:37:54.103Z,3.60
2022-08-15T12:40:54.294Z,3.67
2022-08-15T12:43:17.327Z,3.93
2022-08-15T12:45:50.886Z,4.20
2022-08-15T12:48:35.575Z,4.20
2022-08-15T12:51:06.521Z,3.60
2022-08-15T12:53:35.040Z,4.00
2022-08-15T12:56:03.075Z,4.20
2022-08-15T12:58:52.467Z,4.05
2022-08-15T13:01:36.816Z,3.83
2022-08-15T13:04:45.760Z,3.70
2022-08-15T13:06:59.609Z,3.80
2022-08-15T13:09:30.757Z,3.80
2022-08-15T13:12:16.441Z,3.63
2022-08-15T13:14:47.961Z,3.95
2022-08-15T13:17:56.535Z,4.00
2022-08-15T13:20:24.996Z,4.03
2022-08-15T13:23:14.612Z,4.00
2022-08-15T13:25:47.365Z,4.18
2022-08-15T13:28:16.391Z,4.00
2022-08-15T13:31:02.104Z,4.00
2022-08-15T13:33:35.576Z,4.20
2022-08-15T13:36:29.682Z,4.53
2022-08-15T13:39:11.101Z,4.50
2022-08-15T13:41:48.616Z,4.50
2022-08-15T13:44:33.240Z,4.50
2022-08-15T13:47:09.410Z,4.32
2022-08-15T13:49:38.745Z,4.50
2022-08-15T13:52:45.031Z,4.65
2022-08-15T13:55:00.031Z,4.43
2022-08-15T13:57:29.901Z,4.22
2022-08-15T13:59:58.489Z,4.47
2022-08-15T14:02:36.368Z,4.77
2022-08-15T14:05:07.696Z,4.65
2022-08-15T14:07:53.121Z,4.30
2022-08-15T14:10:59.931Z,4.50
2022-08-15T14:13:22.484Z,5.20
2022-08-15T14:16:07.430Z,4.90
2022-08-15T14:18:50.305Z,5.15
2022-08-15T14:21:26.833Z,4.97
2022-08-15T14:23:59.682Z,4.88
2022-08-15T14:27:13.468Z,4.90
2022-08-15T14:29:33.750Z,4.83
2022-08-15T14:32:51.827Z,4.57
2022-08-15T14:35:11.217Z,4.72
2022-08-15T14:40:40.217Z,4.57
2022-08-15T14:43:17.556Z,4.30
2022-08-15T14:46:31.328Z,4.13
2022-08-15T14:48:49.522Z,4.20
2022-08-15T14:52:16.513Z,4.20
2022-08-15T14:54:44.258Z,4.30
2022-08-15T14:57:20.450Z,4.20
2022-08-15T14:59:59.070Z,3.80
2022-08-15T15:02:37.882Z,3.95
2022-08-15T15:05:10.739Z,4.00
2022-08-15T15:07:54.019Z,4.00
2022-08-15T15:10:29.991Z,3.73
2022-08-15T15:13:02.522Z,3.78
2022-08-15T15:15:39.897Z,3.92
2022-08-15T15:18:38.609Z,3.60
2022-08-15T15:21:11.547Z,3.80
2022-08-15T15:23:42.136Z,4.13
2022-08-15T15:26:13.494Z,3.85
2022-08-15T15:28:49.964Z,3.80
2022-08-15T15:31:28.668Z,3.85
2022-08-15T15:33:57.578Z,3.80
2022-08-15T15:36:38.041Z,3.80
2022-08-15T15:39:45.586Z,4.00
2022-08-15T15:42:16.542Z,3.88
2022-08-15T15:44:49.220Z,3.90
2022-08-15T15:47:25.651Z,3.47
2022-08-15T15:49:56.515Z,3.63
2022-08-15T15:52:31.978Z,3.87
2022-08-15T15:55:06.163Z,3.50
2022-08-15T15:58:01.386Z,3.30
2022-08-15T16:00:31.163Z,3.55
2022-08-15T16:03:08.521Z,3.33
2022-08-15T16:06:04.502Z,3.37
2022-08-15T16:08:39.818Z,3.40
2022-08-15T16:11:42.706Z,3.38
2022-08-15T16:14:30.624Z,3.40
2022-08-15T16:17:10.513Z,3.20
2022-08-15T16:20:41.510Z,3.40
2022-08-15T16:23:08.997Z,3.73
2022-08-15T16:25:53.435Z,3.20
2022-08-15T16:28:37.896Z,3.33
2022-08-15T16:31:20.055Z,3.40
2022-08-15T16:34:03.566Z,3.20
2022-08-15T16:36:44.219Z,3.20
2022-08-15T16:39:27.775Z,3.60
2022-08-15T16:42:39.950Z,3.17
2022-08-15T16:45:12.161Z,3.35
2022-08-15T16:47:55.476Z,3.55
2022-08-15T16:50:33.636Z,3.17
2022-08-15T16:53:18.890Z,3.23
2022-08-15T16:56:15.540Z,3.67
2022-08-15T16:58:59.121Z,3.20
2022-08-15T17:03:03.432Z,3.58
2022-08-15T17:05:00.147Z,3.00
2022-08-15T17:08:03.475Z,3.10
2022-08-15T17:10:45.113Z,3.65
2022-08-15T17:13:31.645Z,3.17
2022-08-15T17:16:14.549Z,3.20
2022-08-15T17:18:56.205Z,3.80
2022-08-15T17:22:00.359Z,3.80
2022-08-15T17:25:01.498Z,3.30
2022-08-15T17:28:15.067Z,3.85
2022-08-15T17:30:57.363Z,3.40
2022-08-15T17:33:43.569Z,3.60
2022-08-15T17:36:18.882Z,3.65
2022-08-15T17:39:18.465Z,3.50
2022-08-15T17:41:53.907Z,3.30
2022-08-15T17:44:56.795Z,3.65
2022-08-15T17:47:37.445Z,3.88
2022-08-15T17:50:47.623Z,3.67
2022-08-15T17:53:43.560Z,4.28
2022-08-15T17:56:37.579Z,4.15
2022-08-15T17:59:10.146Z,4.17
2022-08-15T18:01:39.327Z,3.70
2022-08-15T18:04:11.697Z,4.15
2022-08-15T18:06:44.243Z,4.30
2022-08-15T18:09:17.525Z,5.05
2022-08-15T18:12:16.491Z,5.60
2022-08-15T18:14:46.223Z,5.00
2022-08-15T18:17:30.536Z,5.07
2022-08-15T18:20:27.630Z,5.65
2022-08-15T18:23:12.593Z,5.32
2022-08-15T18:25:56.347Z,5.40
2022-08-15T18:28:34.727Z,5.22
2022-08-15T18:31:40.680Z,5.38
2022-08-15T18:34:28.454Z,5.10
2022-08-15T18:37:01.987Z,5.63
2022-08-15T18:39:56.752Z,5.30
2022-08-15T18:42:47.446Z,5.07
2022-08-15T18:45:39.206Z,5.30
2022-08-15T18:48:35.494Z,5.32
2022-08-15T18:51:17.178Z,5.70
2022-08-15T18:53:57.045Z,5.37
2022-08-15T18:56:48.414Z,5.05
2022-08-15T18:59:31.127Z,5.72
2022-08-15T19:02:02.183Z,5.25
2022-08-15T19:04:50.631Z,5.43
2022-08-15T19:07:24.305Z,5.00
2022-08-15T19:10:02.820Z,4.80
2022-08-15T19:12:58.537Z,5.13
2022-08-15T19:15:57.874Z,5.60
2022-08-15T19:18:55.523Z,5.28
2022-08-15T19:21:24.055Z,5.10
2022-08-15T19:24:00.133Z,5.87
2022-08-15T19:27:20.546Z,6.50
2022-08-15T19:30:03.326Z,6.20
2022-08-15T19:32:46.719Z,5.25
2022-08-15T19:35:29.470Z,5.20
2022-08-15T19:38:30.220Z,5.20
2022-08-15T19:41:18.045Z,5.47
2022-08-15T19:44:20.769Z,6.20
2022-08-15T19:47:10.775Z,5.70
2022-08-15T19:50:39.702Z,5.30
2022-08-15T19:53:43.163Z,5.22
2022-08-15T19:56:48.107Z,6.10
2022-08-15T19:59:22.213Z,5.57
2022-08-15T20:02:27.014Z,5.30
2022-08-15T20:05:11.861Z,6.03
2022-08-15T20:08:02.522Z,5.60
2022-08-15T20:10:43.350Z,5.20
2022-08-15T20:13:23.609Z,5.63
2022-08-15T20:16:54.572Z,5.20
2022-08-15T20:19:39.669Z,5.53
2022-08-15T20:22:35.882Z,5.60
2022-08-15T20:25:18.777Z,5.60
2022-08-15T20:27:54.463Z,5.20
2022-08-15T20:30:37.535Z,5.20
2022-08-15T20:33:16.947Z,5.00
2022-08-15T20:35:56.459Z,5.17
2022-08-15T20:38:31.600Z,5.10
2022-08-15T20:41:14.305Z,5.38
2022-08-15T20:44:31.889Z,5.15
2022-08-15T20:46:59.796Z,5.60
2022-08-15T20:49:34.130Z,5.95
2022-08-15T20:52:41.145Z,5.53
2022-08-15T20:55:05.216Z,5.68
2022-08-15T20:57:40.852Z,5.20
2022-08-15T21:01:12.654Z,5.25
2022-08-15T21:04:00.296Z,5.68
2022-08-15T21:06:19.371Z,5.50
2022-08-15T21:09:05.119Z,5.15
2022-08-15T21:11:50.726Z,5.25
2022-08-15T21:15:10.722Z,4.80
2022-08-15T21:17:34.104Z,5.28
2022-08-15T21:20:33.274Z,5.15
2022-08-15T21:23:15.299Z,5.00
2022-08-15T21:25:49.981Z,5.28
2022-08-15T21:28:37.531Z,4.70
2022-08-15T21:31:31.382Z,4.57
2022-08-15T21:34:23.057Z,4.78
2022-08-15T21:36:56.318Z,5.10
2022-08-15T21:39:35.781Z,5.10
2022-08-15T21:42:17.670Z,4.53
2022-08-15T21:45:10.801Z,4.38
2022-08-15T21:47:47.998Z,4.63
2022-08-15T21:50:38.339Z,4.90
2022-08-15T21:53:26.408Z,4.60
2022-08-15T21:55:55.866Z,4.72
2022-08-15T21:59:01.006Z,4.18
2022-08-15T22:01:55.219Z,5.05
2022-08-15T22:04:35.365Z,4.82
2022-08-15T22:07:06.271Z,5.00
2022-08-15T22:09:41.078Z,5.07
2022-08-15T22:12:27.792Z,5.13
2022-08-15T22:14:58.099Z,4.90
2022-08-15T22:17:31.640Z,5.30
2022-08-15T22:20:01.267Z,5.60
2022-08-15T22:22:30.477Z,5.35
2022-08-15T22:25:04.416Z,5.50
2022-08-15T22:27:37.633Z,5.43
2022-08-15T22:30:09.924Z,4.90
2022-08-15T22:32:43.681Z,5.90
2022-08-15T22:35:14.620Z,6.03
2022-08-15T22:37:48.130Z,5.70
2022-08-15T22:40:22.205Z,6.50
2022-08-15T22:43:08.163Z,6.43
2022-08-15T22:45:51.686Z,6.75
2022-08-15T22:48:29.009Z,6.40
2022-08-15T22:51:08.435Z,6.60
2022-08-15T22:53:39.030Z,6.68
2022-08-15T22:56:51.964Z,6.47
2022-08-15T22:59:00.996Z,6.30
2022-08-15T23:01:46.774Z,6.00
2022-08-15T23:04:39.188Z,5.30
2022-08-15T23:07:33.897Z,5.20
2022-08-15T23:10:25.822Z,4.75
2022-08-15T23:12:56.959Z,4.90
2022-08-15T23:15:52.629Z,4.23
2022-08-15T23:18:29.851Z,4.60
2022-08-15T23:21:00.406Z,4.93
2022-08-15T23:23:36.464Z,4.38
2022-08-15T23:26:30.481Z,4.28
2022-08-15T23:29:04.500Z,4.32
2022-08-15T23:31:37.755Z,4.28
2022-08-15T23:34:21.757Z,4.10
2022-08-15T23:37:13.707Z,4.07
2022-08-15T23:39:57.767Z,3.90
2022-08-15T23:42:37.651Z,4.05
2022-08-15T23:45:13.641Z,4.10
2022-08-15T23:47:42.599Z,3.72
2022-08-15T23:50:12.312Z,3.95
2022-08-15T23:52:45.982Z,4.20
2022-08-15T23:55:43.864Z,4.17
2022-08-15T23:58:30.056Z,4.38
