createdAt,value
2022-08-22T00:00:22.293Z,98876.88
2022-08-22T00:02:54.938Z,98900.63
2022-08-22T00:03:11.562Z,98894.61
2022-08-22T00:03:47.460Z,98871.48
2022-08-22T00:07:01.399Z,98861.46
2022-08-22T00:10:28.544Z,98862.27
2022-08-22T00:13:42.570Z,98856.34
2022-08-22T00:16:58.869Z,98854.92
2022-08-22T00:20:13.485Z,98857.00
2022-08-22T00:23:32.800Z,98853.85
2022-08-22T00:26:45.490Z,98856.26
2022-08-22T00:29:51.294Z,98860.23
2022-08-22T00:33:01.817Z,98860.54
2022-08-22T00:36:13.749Z,98860.14
2022-08-22T00:39:22.822Z,98860.71
2022-08-22T00:42:32.051Z,98862.09
2022-08-22T00:45:56.037Z,98861.23
2022-08-22T00:49:08.005Z,98862.58
2022-08-22T00:52:20.036Z,98862.64
2022-08-22T00:55:40.629Z,98861.69
2022-08-22T00:59:23.718Z,98859.65
2022-08-22T01:03:03.990Z,98857.44
2022-08-22T01:06:20.965Z,98852.43
2022-08-22T01:09:37.666Z,98852.11
2022-08-22T01:12:52.184Z,98845.53
2022-08-22T01:16:06.350Z,98849.03
2022-08-22T01:19:45.753Z,98849.88
2022-08-22T01:23:18.682Z,98853.04
2022-08-22T01:26:39.134Z,98850.52
2022-08-22T01:29:52.632Z,98849.39
2022-08-22T01:33:32.362Z,98851.61
2022-08-22T01:37:11.491Z,98854.23
2022-08-22T01:40:19.338Z,98857.09
2022-08-22T01:43:51.504Z,98854.69
2022-08-22T01:46:57.151Z,98852.62
2022-08-22T01:50:23.491Z,98851.75
2022-08-22T01:53:39.979Z,98849.47
2022-08-22T01:56:46.948Z,98852.36
2022-08-22T01:59:52.834Z,98851.08
2022-08-22T02:03:12.063Z,98847.30
2022-08-22T02:06:17.677Z,98842.23
2022-08-22T02:09:39.009Z,98841.19
2022-08-22T02:12:40.625Z,98846.98
2022-08-22T02:16:04.988Z,98851.27
2022-08-22T02:19:16.047Z,98846.17
2022-08-22T02:22:32.144Z,98845.77
2022-08-22T02:26:03.934Z,98846.17
2022-08-22T02:29:17.818Z,98846.02
2022-08-22T02:32:33.171Z,98845.27
2022-08-22T02:35:47.341Z,98845.69
2022-08-22T02:38:55.145Z,98849.31
2022-08-22T02:42:07.254Z,98850.22
2022-08-22T02:45:17.798Z,98845.38
2022-08-22T02:48:19.509Z,98843.92
2022-08-22T02:51:32.179Z,98842.27
2022-08-22T02:54:49.150Z,98845.05
2022-08-22T02:58:11.794Z,98846.30
2022-08-22T03:01:22.289Z,98849.40
2022-08-22T03:04:30.117Z,98849.89
2022-08-22T03:07:40.445Z,98853.63
2022-08-22T03:11:23.099Z,98860.73
2022-08-22T03:14:31.967Z,98862.65
2022-08-22T03:17:40.481Z,98861.45
2022-08-22T03:20:44.590Z,98857.35
2022-08-22T03:23:51.001Z,98862.86
2022-08-22T03:27:02.990Z,98865.27
2022-08-22T03:30:17.861Z,98865.20
2022-08-22T03:33:30.401Z,98866.02
2022-08-22T03:36:32.791Z,98864.52
2022-08-22T03:39:48.595Z,98867.27
2022-08-22T03:43:18.704Z,98865.33
2022-08-22T03:46:24.054Z,98870.23
2022-08-22T03:49:49.346Z,98866.58
2022-08-22T03:53:18.845Z,98871.34
2022-08-22T03:56:41.665Z,98873.83
2022-08-22T04:00:28.873Z,98877.86
2022-08-22T04:04:07.139Z,98878.15
2022-08-22T04:07:40.049Z,98885.88
2022-08-22T04:11:18.992Z,98882.30
2022-08-22T04:14:38.529Z,98885.50
2022-08-22T04:17:57.123Z,98885.70
2022-08-22T04:21:37.355Z,98882.60
2022-08-22T04:25:07.978Z,98881.14
2022-08-22T04:28:12.896Z,98882.58
2022-08-22T04:31:19.295Z,98880.45
2022-08-22T04:34:35.349Z,98877.69
2022-08-22T04:38:05.135Z,98881.70
2022-08-22T04:41:14.231Z,98886.79
2022-08-22T04:44:40.432Z,98885.13
2022-08-22T04:47:53.964Z,98885.11
2022-08-22T04:51:06.397Z,98884.23
2022-08-22T04:54:24.792Z,98879.73
2022-08-22T04:57:34.174Z,98884.93
2022-08-22T05:00:52.405Z,98888.77
2022-08-22T05:04:01.324Z,98888.34
2022-08-22T05:07:14.821Z,98893.89
2022-08-22T05:10:22.340Z,98898.98
2022-08-22T05:13:29.286Z,98901.52
2022-08-22T05:16:41.367Z,98907.35
2022-08-22T05:19:50.706Z,98911.81
2022-08-22T05:22:57.008Z,98913.05
2022-08-22T05:26:01.549Z,98915.78
2022-08-22T05:29:08.445Z,98917.18
2022-08-22T05:32:19.930Z,98921.13
2022-08-22T05:35:38.576Z,98925.61
2022-08-22T05:38:48.888Z,98931.86
2022-08-22T05:41:59.291Z,98932.61
2022-08-22T05:45:03.252Z,98939.20
2022-08-22T05:48:39.703Z,98938.84
2022-08-22T05:52:16.642Z,98935.80
2022-08-22T05:55:43.447Z,98943.52
2022-08-22T05:58:52.781Z,98947.86
2022-08-22T06:02:05.422Z,98951.39
2022-08-22T06:05:11.855Z,98951.55
2022-08-22T06:08:36.873Z,98949.91
2022-08-22T06:11:51.675Z,98949.70
2022-08-22T06:14:59.605Z,98946.52
2022-08-22T06:18:06.618Z,98953.70
2022-08-22T06:21:13.301Z,98955.64
2022-08-22T06:24:22.488Z,98953.85
2022-08-22T06:27:27.361Z,98951.05
2022-08-22T06:30:34.392Z,98947.35
2022-08-22T06:33:42.332Z,98949.13
2022-08-22T06:36:50.036Z,98953.00
2022-08-22T06:39:54.188Z,98951.95
2022-08-22T06:42:57.337Z,98957.94
2022-08-22T06:46:00.250Z,98952.90
2022-08-22T06:49:03.521Z,98949.02
2022-08-22T06:52:14.007Z,98949.50
2022-08-22T06:55:16.193Z,98946.45
2022-08-22T06:58:23.295Z,98953.64
2022-08-22T07:01:41.055Z,98955.46
2022-08-22T07:04:43.129Z,98960.83
2022-08-22T07:07:45.634Z,98960.72
2022-08-22T07:11:28.199Z,98961.89
2022-08-22T07:14:40.574Z,98961.84
2022-08-22T07:17:51.514Z,98968.11
2022-08-22T07:20:55.327Z,98970.80
2022-08-22T07:24:01.107Z,98973.48
2022-08-22T07:27:14.123Z,98977.42
2022-08-22T07:30:27.272Z,98981.05
2022-08-22T07:33:48.660Z,98980.48
2022-08-22T07:36:59.172Z,98982.66
2022-08-22T07:40:14.048Z,98987.46
2022-08-22T07:43:30.805Z,98983.69
2022-08-22T07:46:38.526Z,98986.65
2022-08-22T07:49:56.899Z,98983.70
2022-08-22T07:53:06.081Z,98983.96
2022-08-22T07:56:15.590Z,98984.23
2022-08-22T07:59:20.273Z,98986.53
2022-08-22T08:02:22.218Z,98983.54
2022-08-22T08:05:27.596Z,98983.99
2022-08-22T08:08:34.769Z,98982.84
2022-08-22T08:11:42.471Z,98985.08
2022-08-22T08:14:46.242Z,98991.02
2022-08-22T08:17:52.981Z,98988.20
2022-08-22T08:21:00.149Z,98990.20
2022-08-22T08:24:02.493Z,98992.89
2022-08-22T08:27:26.447Z,98992.11
2022-08-22T08:30:46.769Z,98980.90
2022-08-22T08:33:50.470Z,98977.48
2022-08-22T08:36:54.398Z,98976.49
2022-08-22T08:39:58.452Z,98971.96
2022-08-22T08:43:29.879Z,98972.34
2022-08-22T08:46:55.906Z,98972.17
2022-08-22T08:50:24.293Z,98977.86
2022-08-22T08:53:41.177Z,98982.02
2022-08-22T08:56:59.814Z,98974.63
2022-08-22T09:00:14.771Z,98982.37
2022-08-22T09:03:43.870Z,98982.90
2022-08-22T09:07:01.095Z,98989.23
2022-08-22T09:10:31.095Z,98991.93
2022-08-22T09:13:51.335Z,98991.55
2022-08-22T09:16:56.148Z,98995.56
2022-08-22T09:20:17.781Z,99000.91
2022-08-22T09:23:36.261Z,99005.21
2022-08-22T09:26:44.457Z,99005.09
2022-08-22T09:29:59.859Z,99002.23
2022-08-22T09:33:12.063Z,98998.23
2022-08-22T09:36:35.958Z,98998.14
2022-08-22T09:40:04.969Z,98998.70
2022-08-22T09:43:21.006Z,99002.63
2022-08-22T09:46:36.553Z,99004.45
2022-08-22T09:50:01.163Z,99004.71
2022-08-22T09:53:21.954Z,99001.80
2022-08-22T09:56:29.272Z,99000.98
2022-08-22T09:59:36.138Z,98999.33
2022-08-22T10:02:55.841Z,99001.86
2022-08-22T10:06:05.488Z,99010.75
2022-08-22T10:09:12.124Z,99015.36
2022-08-22T10:12:25.133Z,99018.44
2022-08-22T10:15:40.238Z,99022.16
2022-08-22T10:18:52.744Z,99024.94
2022-08-22T10:22:24.356Z,99022.19
2022-08-22T10:25:41.860Z,99014.92
2022-08-22T10:28:54.248Z,99014.76
2022-08-22T10:32:14.517Z,99019.66
2022-08-22T10:35:33.992Z,99022.92
2022-08-22T10:38:54.728Z,99021.64
2022-08-22T10:42:24.257Z,99022.17
2022-08-22T10:45:37.013Z,99013.16
2022-08-22T10:48:57.516Z,99010.75
2022-08-22T10:52:13.657Z,99003.30
2022-08-22T10:55:27.588Z,98988.98
2022-08-22T10:58:32.916Z,98981.83
2022-08-22T11:01:42.424Z,98975.33
2022-08-22T11:05:22.064Z,98975.16
2022-08-22T11:08:30.002Z,98970.46
2022-08-22T11:11:47.778Z,98972.48
2022-08-22T11:15:04.566Z,98971.38
2022-08-22T11:18:20.594Z,98972.84
2022-08-22T11:21:41.161Z,98978.36
2022-08-22T11:25:11.242Z,98985.54
2022-08-22T11:28:13.437Z,98987.01
2022-08-22T11:31:28.164Z,98984.60
2022-08-22T11:34:51.391Z,98985.37
2022-08-22T11:38:01.326Z,98981.61
2022-08-22T11:41:24.373Z,98983.03
2022-08-22T11:44:50.461Z,98975.66
2022-08-22T11:48:02.654Z,98970.32
2022-08-22T11:51:13.016Z,98960.84
2022-08-22T11:54:28.710Z,98964.95
2022-08-22T11:57:44.862Z,98967.46
2022-08-22T12:01:17.026Z,98970.19
2022-08-22T12:04:36.033Z,98966.55
2022-08-22T12:07:53.467Z,98967.00
2022-08-22T12:11:02.314Z,98963.71
2022-08-22T12:14:19.248Z,98961.22
2022-08-22T12:18:01.266Z,98961.34
2022-08-22T12:21:12.578Z,98956.22
2022-08-22T12:24:26.726Z,98946.98
2022-08-22T12:27:31.566Z,98943.92
2022-08-22T12:30:54.792Z,98942.09
2022-08-22T12:34:20.670Z,98938.37
2022-08-22T12:37:30.135Z,98940.73
2022-08-22T12:41:34.565Z,98939.08
2022-08-22T12:45:08.433Z,98939.34
2022-08-22T12:48:16.571Z,98933.59
2022-08-22T12:51:45.315Z,98932.22
2022-08-22T12:55:12.177Z,98932.38
2022-08-22T12:58:37.407Z,98929.85
2022-08-22T13:01:43.913Z,98928.33
2022-08-22T13:04:54.057Z,98930.33
2022-08-22T13:08:04.368Z,98929.70
2022-08-22T13:11:15.089Z,98935.10
2022-08-22T13:14:26.947Z,98939.80
2022-08-22T13:17:29.540Z,98933.53
2022-08-22T13:20:35.929Z,98936.08
2022-08-22T13:23:43.968Z,98936.52
2022-08-22T13:26:53.768Z,98939.11
2022-08-22T13:30:04.764Z,98933.41
2022-08-22T13:33:24.008Z,98928.63
2022-08-22T13:36:27.262Z,98924.13
2022-08-22T13:39:37.876Z,98918.33
2022-08-22T13:42:49.293Z,98913.98
2022-08-22T13:46:02.844Z,98907.46
2022-08-22T13:49:07.440Z,98905.70
2022-08-22T13:52:32.325Z,98905.25
2022-08-22T13:55:45.257Z,98908.02
2022-08-22T13:58:56.210Z,98904.52
2022-08-22T14:02:15.305Z,98899.09
2022-08-22T14:05:31.392Z,98893.88
2022-08-22T14:08:37.041Z,98887.55
2022-08-22T14:11:43.885Z,98892.89
2022-08-22T14:14:48.979Z,98894.98
2022-08-22T14:17:59.779Z,98894.38
2022-08-22T14:21:33.542Z,98896.11
2022-08-22T14:24:46.639Z,98899.55
2022-08-22T14:28:06.448Z,98903.30
2022-08-22T14:31:13.815Z,98901.06
2022-08-22T14:34:16.357Z,98898.58
2022-08-22T14:37:24.463Z,98900.61
2022-08-22T14:40:34.086Z,98895.23
2022-08-22T14:43:46.422Z,98894.91
2022-08-22T14:46:51.781Z,98896.16
2022-08-22T14:49:57.632Z,98890.66
2022-08-22T14:53:22.054Z,98888.02
2022-08-22T14:56:28.304Z,98886.15
2022-08-22T14:59:36.977Z,98887.14
2022-08-22T15:02:39.198Z,98885.48
2022-08-22T15:05:47.785Z,98884.77
2022-08-22T15:08:50.915Z,98888.84
2022-08-22T15:11:53.165Z,98887.08
2022-08-22T15:14:59.693Z,98895.25
2022-08-22T15:18:02.539Z,98899.55
2022-08-22T15:21:32.815Z,98898.25
2022-08-22T15:24:40.718Z,98902.30
2022-08-22T15:27:57.142Z,98899.80
2022-08-22T15:31:06.387Z,98897.61
2022-08-22T15:34:18.127Z,98900.60
2022-08-22T15:37:20.019Z,98900.50
2022-08-22T15:40:34.415Z,98896.57
2022-08-22T15:43:45.588Z,98895.55
2022-08-22T15:47:23.952Z,98896.52
2022-08-22T15:50:55.886Z,98903.73
2022-08-22T15:54:13.131Z,98904.33
2022-08-22T15:57:32.627Z,98911.73
2022-08-22T16:00:45.123Z,98910.88
2022-08-22T16:04:06.850Z,98908.37
2022-08-22T16:07:26.293Z,98909.14
2022-08-22T16:10:55.622Z,98907.40
2022-08-22T16:14:22.395Z,98904.14
2022-08-22T16:17:30.268Z,98903.27
2022-08-22T16:20:31.977Z,98909.79
2022-08-22T16:23:49.600Z,98908.02
2022-08-22T16:26:52.396Z,98913.73
2022-08-22T16:30:06.423Z,98919.02
2022-08-22T16:33:08.843Z,98915.23
2022-08-22T16:36:51.656Z,98913.48
2022-08-22T16:40:01.144Z,98905.20
2022-08-22T16:43:17.788Z,98896.70
2022-08-22T16:46:37.987Z,98897.89
2022-08-22T16:50:18.472Z,98905.84
2022-08-22T16:53:29.360Z,98896.91
2022-08-22T16:56:49.216Z,98903.73
2022-08-22T17:00:41.213Z,98907.36
2022-08-22T17:04:01.216Z,98902.33
2022-08-22T17:07:14.300Z,98904.70
2022-08-22T17:10:31.107Z,98908.65
2022-08-22T17:13:41.952Z,98912.35
2022-08-22T17:16:50.878Z,98913.42
2022-08-22T17:20:28.985Z,98909.61
2022-08-22T17:23:49.242Z,98917.94
2022-08-22T17:27:13.295Z,98928.42
2022-08-22T17:30:33.232Z,98928.96
2022-08-22T17:33:41.108Z,98946.73
2022-08-22T17:37:10.981Z,98952.23
2022-08-22T17:40:46.870Z,98965.80
2022-08-22T17:44:00.588Z,98972.64
2022-08-22T17:47:11.329Z,98976.27
2022-08-22T17:50:15.687Z,98976.77
2022-08-22T17:53:33.422Z,98979.26
2022-08-22T17:56:50.117Z,98985.57
2022-08-22T18:00:11.633Z,98975.06
2022-08-22T18:03:22.818Z,98970.23
2022-08-22T18:06:29.926Z,98964.98
2022-08-22T18:09:38.077Z,98970.84
2022-08-22T18:12:48.130Z,98976.73
2022-08-22T18:15:57.681Z,98985.52
2022-08-22T18:19:06.161Z,98992.67
2022-08-22T18:22:12.794Z,98991.48
2022-08-22T18:25:17.367Z,98987.09
2022-08-22T18:28:29.630Z,98981.33
2022-08-22T18:31:51.778Z,98977.30
2022-08-22T18:35:02.551Z,98974.13
2022-08-22T18:38:20.229Z,98975.48
2022-08-22T18:41:31.452Z,98976.45
2022-08-22T18:44:34.783Z,98991.98
2022-08-22T18:47:36.507Z,98997.59
2022-08-22T18:51:18.575Z,98983.58
2022-08-22T18:54:35.194Z,98979.83
2022-08-22T18:58:05.442Z,98985.71
2022-08-22T19:01:43.998Z,98998.78
2022-08-22T19:05:10.780Z,99003.55
2022-08-22T19:08:19.295Z,99004.31
2022-08-22T19:11:46.547Z,99004.14
2022-08-22T19:15:17.784Z,99003.35
2022-08-22T19:18:19.413Z,99005.06
2022-08-22T19:21:43.532Z,99013.69
2022-08-22T19:25:18.310Z,99007.27
2022-08-22T19:28:20.036Z,98996.23
2022-08-22T19:31:41.889Z,98992.02
2022-08-22T19:34:47.067Z,98986.33
2022-08-22T19:37:54.443Z,98983.41
2022-08-22T19:40:58.488Z,98966.77
2022-08-22T19:44:01.174Z,98958.42
2022-08-22T19:47:05.939Z,98953.27
2022-08-22T19:50:17.113Z,98964.95
2022-08-22T19:53:49.094Z,98969.64
2022-08-22T19:56:53.659Z,98971.61
2022-08-22T20:00:18.780Z,98976.13
2022-08-22T20:03:42.313Z,98988.33
2022-08-22T20:07:16.316Z,99013.64
2022-08-22T20:10:27.035Z,99019.25
2022-08-22T20:13:32.381Z,99020.27
2022-08-22T20:17:14.052Z,99014.17
2022-08-22T20:20:24.509Z,99015.78
2022-08-22T20:23:37.659Z,99059.52
2022-08-22T20:26:52.176Z,99081.42
2022-08-22T20:30:23.536Z,99031.62
2022-08-22T20:33:40.422Z,99038.06
2022-08-22T20:36:44.749Z,99062.45
2022-08-22T20:40:56.648Z,99057.67
2022-08-22T20:43:57.940Z,99016.66
2022-08-22T20:47:06.016Z,99018.91
2022-08-22T20:50:12.082Z,99027.98
2022-08-22T20:53:19.993Z,99034.06
2022-08-22T20:56:53.198Z,99043.66
2022-08-22T20:59:58.778Z,99038.30
2022-08-22T21:03:28.236Z,99024.18
2022-08-22T21:06:37.682Z,99012.45
2022-08-22T21:09:58.108Z,99013.64
2022-08-22T21:13:20.105Z,99017.78
2022-08-22T21:16:31.247Z,99031.58
2022-08-22T21:19:34.574Z,99039.64
2022-08-22T21:22:36.352Z,99052.73
2022-08-22T21:25:54.364Z,99043.48
2022-08-22T21:29:10.468Z,99015.23
2022-08-22T21:32:33.635Z,99032.70
2022-08-22T21:35:35.444Z,99044.84
2022-08-22T21:38:39.992Z,99007.39
2022-08-22T21:41:47.872Z,99024.02
2022-08-22T21:45:02.733Z,99018.98
2022-08-22T21:48:30.308Z,99006.88
2022-08-22T21:51:43.916Z,98993.20
2022-08-22T21:54:45.836Z,98979.62
2022-08-22T21:57:48.130Z,98976.12
2022-08-22T22:01:01.064Z,98971.11
2022-08-22T22:04:03.583Z,98965.73
2022-08-22T22:07:05.387Z,98968.70
2022-08-22T22:10:10.395Z,98959.98
2022-08-22T22:13:12.413Z,98942.23
2022-08-22T22:16:19.774Z,98942.35
2022-08-22T22:19:21.586Z,98951.66
2022-08-22T22:22:24.276Z,98946.95
2022-08-22T22:25:39.541Z,98938.94
2022-08-22T22:28:49.268Z,98943.49
2022-08-22T22:31:51.325Z,98944.48
2022-08-22T22:34:53.301Z,98944.64
2022-08-22T22:37:56.029Z,98947.28
2022-08-22T22:40:57.852Z,98945.08
2022-08-22T22:44:01.219Z,98955.46
2022-08-22T22:47:03.805Z,98962.88
2022-08-22T22:50:07.454Z,98960.39
2022-08-22T22:53:09.665Z,98959.92
2022-08-22T22:56:21.659Z,98960.36
2022-08-22T22:59:24.785Z,98968.91
2022-08-22T23:02:27.414Z,98961.94
2022-08-22T23:05:30.826Z,98955.66
2022-08-22T23:08:32.690Z,98947.20
2022-08-22T23:11:35.848Z,98947.06
2022-08-22T23:14:37.561Z,98944.64
2022-08-22T23:17:41.135Z,98938.98
2022-08-22T23:20:42.914Z,98932.02
2022-08-22T23:23:45.936Z,98932.50
2022-08-22T23:26:47.900Z,98937.06
2022-08-22T23:29:50.560Z,98940.01
2022-08-22T23:32:52.557Z,98947.95
2022-08-22T23:35:59.394Z,98954.97
2022-08-22T23:39:02.136Z,98955.91
2022-08-22T23:42:05.182Z,98959.72
2022-08-22T23:45:07.218Z,98960.09
2022-08-22T23:48:09.002Z,98959.39
2022-08-22T23:51:12.622Z,98958.30
2022-08-22T23:54:15.984Z,98964.02
2022-08-22T23:57:18.083Z,98972.65
