createdAt,value
2023-01-17T00:02:16.930Z,8.70
2023-01-17T00:05:02.688Z,10.40
2023-01-17T00:07:48.808Z,10.20
2023-01-17T00:10:18.567Z,10.10
2023-01-17T00:12:51.440Z,9.50
2023-01-17T00:15:25.556Z,9.20
2023-01-17T00:17:52.852Z,9.40
2023-01-17T00:20:48.929Z,9.10
2023-01-17T00:23:40.390Z,8.90
2023-01-17T00:26:17.881Z,9.30
2023-01-17T00:28:44.758Z,9.20
2023-01-17T00:31:13.880Z,9.90
2023-01-17T00:33:40.889Z,10.10
2023-01-17T00:36:08.475Z,9.50
2023-01-17T00:38:37.315Z,9.20
2023-01-17T00:41:09.670Z,8.60
2023-01-17T00:43:55.435Z,9.90
2023-01-17T00:46:43.104Z,9.70
2023-01-17T00:49:28.541Z,9.10
2023-01-17T00:52:15.016Z,9.00
2023-01-17T00:55:00.306Z,8.90
2023-01-17T00:57:45.608Z,9.00
2023-01-17T01:00:31.979Z,8.90
2023-01-17T04:48:04.216Z,11.90
2023-01-17T04:50:32.809Z,12.10
2023-01-17T04:53:01.156Z,11.60
2023-01-17T04:55:28.232Z,13.50
2023-01-17T04:57:55.801Z,11.60
2023-01-17T05:00:24.256Z,12.80
2023-01-17T05:02:52.202Z,13.10
2023-01-17T05:05:19.624Z,13.70
2023-01-17T05:07:57.286Z,12.70
2023-01-17T05:10:25.003Z,13.00
2023-01-17T05:12:58.983Z,14.20
2023-01-17T05:15:28.434Z,14.30
2023-01-17T05:17:55.751Z,12.20
2023-01-17T05:20:24.309Z,12.20
2023-01-17T05:22:56.108Z,12.90
2023-01-17T05:25:28.792Z,14.10
2023-01-17T05:27:56.304Z,13.50
2023-01-17T05:30:23.509Z,15.00
2023-01-17T05:32:52.208Z,13.30
2023-01-17T05:35:20.626Z,14.50
2023-01-17T05:37:51.950Z,14.20
2023-01-17T05:40:20.733Z,14.50
2023-01-17T05:42:49.923Z,14.40
2023-01-17T05:45:18.100Z,14.60
2023-01-17T05:47:47.031Z,14.50
2023-01-17T05:50:17.500Z,15.90
2023-01-17T05:52:58.881Z,17.60
2023-01-17T05:55:27.237Z,15.20
2023-01-17T05:57:55.134Z,14.70
2023-01-17T06:00:22.590Z,14.80
2023-01-17T06:02:50.688Z,16.10
2023-01-17T06:05:17.875Z,14.70
2023-01-17T06:07:45.907Z,15.30
2023-01-17T06:10:15.220Z,15.40
2023-01-17T06:12:43.899Z,17.30
2023-01-17T06:15:11.983Z,13.70
2023-01-17T06:17:39.620Z,14.60
2023-01-17T06:20:08.583Z,14.30
2023-01-17T06:22:36.258Z,16.10
2023-01-17T06:25:03.960Z,15.50
2023-01-17T06:27:31.622Z,14.90
2023-01-17T06:30:05.989Z,17.00
2023-01-17T06:32:33.154Z,15.10
2023-01-17T06:35:00.592Z,16.90
2023-01-17T06:37:27.736Z,16.70
2023-01-17T06:39:55.411Z,17.60
2023-01-17T06:42:23.739Z,18.10
2023-01-17T06:44:51.040Z,16.10
2023-01-17T06:47:18.639Z,15.60
2023-01-17T06:49:46.274Z,16.20
2023-01-17T06:52:15.361Z,17.80
2023-01-17T06:54:42.572Z,18.10
2023-01-17T06:57:09.837Z,18.40
2023-01-17T06:59:37.061Z,14.90
2023-01-17T07:02:04.193Z,16.10
2023-01-17T07:04:32.060Z,16.10
2023-01-17T07:07:01.407Z,16.60
2023-01-17T07:09:28.791Z,18.70
2023-01-17T07:11:59.959Z,19.50
2023-01-17T07:14:27.477Z,17.80
2023-01-17T07:16:56.000Z,20.00
2023-01-17T07:19:24.270Z,18.10
2023-01-17T07:21:52.966Z,17.30
2023-01-17T07:24:21.970Z,19.70
2023-01-17T07:26:52.657Z,19.20
2023-01-17T07:29:20.948Z,20.20
2023-01-17T07:32:05.602Z,20.30
2023-01-17T07:34:33.701Z,21.00
2023-01-17T07:37:02.798Z,18.70
2023-01-17T07:39:43.037Z,18.70
2023-01-17T07:42:13.612Z,21.20
2023-01-17T07:44:44.688Z,19.50
2023-01-17T07:47:18.076Z,19.60
2023-01-17T07:49:47.731Z,17.40
2023-01-17T07:52:18.434Z,19.50
2023-01-17T07:54:46.821Z,18.10
2023-01-17T07:57:15.049Z,19.10
2023-01-17T07:59:42.351Z,20.00
2023-01-17T08:02:20.723Z,19.90
2023-01-17T08:04:48.025Z,17.60
2023-01-17T08:07:15.388Z,17.90
2023-01-17T08:09:45.551Z,17.30
2023-01-17T08:12:12.852Z,19.20
2023-01-17T08:14:41.038Z,19.70
2023-01-17T08:17:17.711Z,19.90
2023-01-17T08:19:45.443Z,18.60
2023-01-17T08:22:15.556Z,19.70
2023-01-17T08:24:44.411Z,17.30
2023-01-17T08:27:11.840Z,18.20
2023-01-17T08:29:43.757Z,19.30
2023-01-17T08:32:14.496Z,19.50
2023-01-17T08:34:42.671Z,19.50
2023-01-17T08:37:11.317Z,20.90
2023-01-17T08:46:24.412Z,18.70
2023-01-17T08:49:14.265Z,19.10
2023-01-17T09:03:56.032Z,20.20
2023-01-17T09:09:45.049Z,19.00
2023-01-17T09:12:27.073Z,22.10
2023-01-17T09:15:09.187Z,19.50
2023-01-17T09:17:39.575Z,20.70
2023-01-17T09:20:13.297Z,22.20
2023-01-17T09:22:45.081Z,21.70
2023-01-17T09:25:14.250Z,22.00
2023-01-17T09:27:47.128Z,20.70
2023-01-17T09:30:32.011Z,21.90
2023-01-17T09:33:00.975Z,22.40
2023-01-17T09:35:30.373Z,23.60
2023-01-17T09:38:24.578Z,25.10
2023-01-17T09:40:52.339Z,24.70
2023-01-17T09:43:41.048Z,23.20
2023-01-17T09:46:22.259Z,23.80
2023-01-17T09:48:57.393Z,20.80
2023-01-17T09:51:25.877Z,21.00
2023-01-17T09:53:53.378Z,24.20
2023-01-17T09:56:27.953Z,27.30
2023-01-17T09:59:21.014Z,24.40
2023-01-17T16:05:23.614Z,27.00
2023-01-17T16:08:05.718Z,27.00
2023-01-17T16:10:36.805Z,23.70
2023-01-17T16:13:06.259Z,24.80
2023-01-17T16:15:36.703Z,25.10
2023-01-17T16:18:28.567Z,22.60
2023-01-17T16:21:00.591Z,23.10
2023-01-17T16:23:28.555Z,21.30
2023-01-17T16:25:57.697Z,21.60
2023-01-17T16:28:28.702Z,27.50
2023-01-17T16:31:01.919Z,22.80
2023-01-17T16:33:30.157Z,32.20
2023-01-17T16:36:08.468Z,24.70
2023-01-17T16:38:35.650Z,26.80
2023-01-17T16:41:17.326Z,24.00
2023-01-17T16:43:59.854Z,32.60
2023-01-17T16:46:29.123Z,23.10
2023-01-17T16:49:04.469Z,23.60
2023-01-17T16:54:35.776Z,21.40
2023-01-17T16:57:04.086Z,23.80
2023-01-17T16:59:45.923Z,24.30
2023-01-17T17:02:19.257Z,23.50
2023-01-17T17:04:46.760Z,23.60
2023-01-17T17:07:13.807Z,24.40
2023-01-17T17:09:40.909Z,22.70
2023-01-17T17:12:10.762Z,24.70
2023-01-17T17:14:43.584Z,27.20
2023-01-17T17:17:11.051Z,26.00
2023-01-17T17:19:38.590Z,25.80
2023-01-17T17:22:10.139Z,27.00
2023-01-17T17:24:46.393Z,23.00
2023-01-17T17:27:15.757Z,26.50
2023-01-17T17:29:44.096Z,27.00
2023-01-17T17:32:14.267Z,26.30
2023-01-17T17:37:30.847Z,27.30
2023-01-17T17:40:02.669Z,29.90
2023-01-17T17:42:30.716Z,34.90
2023-01-17T17:45:04.672Z,24.70
2023-01-17T17:47:34.947Z,25.30
2023-01-17T17:50:02.492Z,24.50
2023-01-17T17:52:32.751Z,25.10
2023-01-17T17:55:00.484Z,23.60
2023-01-17T17:57:28.190Z,24.20
2023-01-17T18:00:15.635Z,24.30
2023-01-17T18:02:52.790Z,23.50
2023-01-17T18:05:22.440Z,24.40
2023-01-17T18:07:52.866Z,22.90
2023-01-17T18:10:21.036Z,24.50
2023-01-17T18:12:52.129Z,22.20
2023-01-17T18:15:54.145Z,27.20
2023-01-17T18:18:25.252Z,25.50
2023-01-17T18:20:57.267Z,24.50
2023-01-17T18:23:28.569Z,25.40
2023-01-17T18:25:56.025Z,28.50
2023-01-17T18:28:23.432Z,26.40
2023-01-17T18:30:50.767Z,27.80
2023-01-17T18:33:20.921Z,25.00
2023-01-17T18:35:58.796Z,24.20
2023-01-17T18:38:38.859Z,22.40
2023-01-17T18:41:11.746Z,24.70
2023-01-17T18:43:38.984Z,24.80
2023-01-17T18:46:09.879Z,24.70
2023-01-17T18:48:48.789Z,25.90
2023-01-17T18:51:20.610Z,25.00
2023-01-17T18:53:48.389Z,26.10
2023-01-17T18:56:19.436Z,23.70
2023-01-17T18:58:49.347Z,23.50
2023-01-17T19:01:26.834Z,20.30
2023-01-17T19:03:59.955Z,21.70
2023-01-17T19:06:52.319Z,22.20
2023-01-17T19:09:19.926Z,23.10
2023-01-17T19:11:50.107Z,23.10
2023-01-17T22:32:24.545Z,19.80
2023-01-17T22:34:52.772Z,20.30
2023-01-17T22:37:19.969Z,20.40
2023-01-17T22:39:47.044Z,18.60
2023-01-17T22:42:15.360Z,19.50
2023-01-17T22:44:42.266Z,19.90
2023-01-17T22:47:09.190Z,20.80
2023-01-17T22:49:36.144Z,19.30
2023-01-17T22:52:03.252Z,19.60
2023-01-17T22:54:30.225Z,19.60
2023-01-17T22:56:59.107Z,18.60
2023-01-17T22:59:26.058Z,19.60
2023-01-17T23:01:53.781Z,19.70
2023-01-17T23:04:20.713Z,19.10
2023-01-17T23:06:47.711Z,21.40
2023-01-17T23:09:15.454Z,20.00
2023-01-17T23:11:47.301Z,20.90
2023-01-17T23:14:21.909Z,18.50
2023-01-17T23:19:51.083Z,17.80
2023-01-17T23:22:27.178Z,19.50
2023-01-17T23:24:55.317Z,17.60
2023-01-17T23:27:41.910Z,18.60
2023-01-17T23:30:20.773Z,19.70
2023-01-17T23:32:59.397Z,18.70
2023-01-17T23:35:29.182Z,19.00
2023-01-17T23:38:14.975Z,18.90
2023-01-17T23:40:42.042Z,20.10
2023-01-17T23:43:25.231Z,19.30
2023-01-17T23:45:53.112Z,18.00
2023-01-17T23:48:20.864Z,20.40
2023-01-17T23:50:48.101Z,18.70
2023-01-17T23:53:22.392Z,18.60
2023-01-17T23:55:54.083Z,17.80
2023-01-17T23:58:25.553Z,17.50
