createdAt,value
2022-12-15T00:00:11.661Z,7.45
2022-12-15T00:02:58.108Z,9.70
2022-12-15T00:05:44.312Z,7.82
2022-12-15T00:08:37.368Z,7.72
2022-12-15T00:11:23.561Z,7.10
2022-12-15T00:14:09.707Z,8.18
2022-12-15T00:16:56.011Z,7.13
2022-12-15T00:19:42.148Z,7.47
2022-12-15T00:22:28.155Z,7.65
2022-12-15T00:25:15.292Z,6.47
2022-12-15T00:28:01.388Z,9.35
2022-12-15T00:30:49.784Z,7.07
2022-12-15T00:33:35.825Z,7.40
2022-12-15T00:36:21.471Z,7.72
2022-12-15T00:38:50.019Z,7.28
2022-12-15T00:41:20.332Z,6.97
2022-12-15T00:43:49.012Z,8.68
2022-12-15T00:46:34.992Z,7.80
2022-12-15T00:49:24.599Z,7.18
2022-12-15T00:52:10.461Z,9.05
2022-12-15T00:54:56.521Z,9.80
2022-12-15T00:57:43.484Z,8.32
2022-12-15T01:00:30.291Z,8.23
2022-12-15T01:03:16.237Z,7.80
2022-12-15T01:06:02.269Z,8.77
2022-12-15T01:08:48.523Z,9.88
2022-12-15T01:11:34.434Z,8.35
2022-12-15T01:14:21.555Z,7.70
2022-12-15T01:17:07.622Z,9.50
2022-12-15T01:19:53.301Z,9.60
2022-12-15T01:22:21.915Z,8.60
2022-12-15T01:24:50.393Z,9.10
2022-12-15T01:27:19.053Z,9.85
2022-12-15T01:29:48.915Z,7.95
2022-12-15T01:32:17.675Z,9.27
2022-12-15T01:34:46.065Z,8.68
2022-12-15T01:37:14.877Z,8.73
2022-12-15T01:40:00.715Z,10.10
2022-12-15T01:42:29.435Z,9.02
2022-12-15T01:45:31.220Z,12.48
2022-12-15T01:48:04.318Z,10.60
2022-12-15T01:50:37.854Z,9.45
2022-12-15T01:53:06.710Z,10.43
2022-12-15T01:55:35.387Z,8.82
2022-12-15T01:58:08.094Z,9.25
2022-12-15T02:00:36.847Z,9.93
2022-12-15T02:03:08.827Z,10.57
2022-12-15T02:05:38.237Z,10.35
2022-12-15T02:08:07.697Z,10.75
2022-12-15T02:10:48.323Z,10.27
2022-12-15T02:13:26.895Z,10.93
2022-12-15T02:16:01.844Z,11.52
2022-12-15T02:18:43.240Z,10.40
2022-12-15T02:21:18.574Z,8.40
2022-12-15T02:24:28.288Z,10.02
2022-12-15T02:27:17.230Z,9.50
2022-12-15T02:30:11.442Z,11.07
2022-12-15T02:32:45.650Z,11.20
2022-12-15T02:35:21.114Z,10.60
2022-12-15T02:37:50.213Z,9.68
2022-12-15T02:40:18.930Z,11.52
2022-12-15T02:42:51.279Z,10.13
2022-12-15T02:45:27.024Z,11.10
2022-12-15T02:48:06.435Z,9.80
2022-12-15T02:50:50.242Z,11.85
2022-12-15T02:53:33.445Z,10.13
2022-12-15T02:56:10.950Z,11.15
2022-12-15T02:58:48.792Z,11.40
2022-12-15T03:01:23.885Z,10.75
2022-12-15T03:03:53.633Z,10.43
2022-12-15T03:06:25.904Z,12.32
2022-12-15T03:08:54.543Z,11.00
2022-12-15T03:11:23.422Z,12.00
2022-12-15T03:13:52.518Z,10.13
2022-12-15T03:16:23.083Z,11.00
2022-12-15T03:18:52.604Z,10.55
2022-12-15T03:21:21.164Z,9.98
2022-12-15T03:23:49.681Z,11.45
2022-12-15T03:26:18.306Z,9.23
2022-12-15T03:28:46.732Z,10.57
2022-12-15T03:31:15.487Z,9.25
2022-12-15T03:33:45.393Z,9.30
2022-12-15T03:36:13.859Z,8.13
2022-12-15T03:38:42.454Z,9.27
2022-12-15T03:41:10.901Z,9.02
2022-12-15T03:43:39.364Z,8.27
2022-12-15T03:46:07.873Z,7.68
2022-12-15T03:48:36.648Z,10.70
2022-12-15T03:51:06.576Z,8.80
2022-12-15T03:53:35.041Z,10.57
2022-12-15T03:56:03.580Z,9.05
2022-12-15T03:58:31.989Z,8.98
2022-12-15T04:01:00.605Z,8.48
2022-12-15T04:03:29.937Z,10.68
2022-12-15T04:05:58.791Z,12.02
2022-12-15T04:08:28.635Z,10.07
2022-12-15T04:10:57.205Z,10.15
2022-12-15T04:13:25.696Z,19.25
2022-12-15T04:15:54.127Z,8.82
2022-12-15T04:18:23.614Z,11.52
2022-12-15T04:20:51.174Z,11.02
2022-12-15T04:23:21.031Z,11.40
2022-12-15T04:26:08.427Z,13.23
2022-12-15T04:28:54.519Z,10.52
2022-12-15T04:31:45.193Z,14.80
2022-12-15T04:34:33.453Z,12.35
2022-12-15T04:37:19.664Z,17.45
2022-12-15T04:40:09.074Z,11.65
2022-12-15T04:43:00.820Z,9.43
2022-12-15T04:45:47.311Z,11.70
2022-12-15T04:48:33.383Z,13.57
2022-12-15T04:51:19.063Z,11.02
2022-12-15T04:54:05.128Z,14.60
2022-12-15T04:56:51.241Z,10.85
2022-12-15T04:59:38.272Z,16.48
2022-12-15T05:02:24.120Z,13.05
2022-12-15T05:05:10.052Z,9.85
2022-12-15T05:07:55.800Z,15.45
2022-12-15T05:10:41.631Z,10.90
2022-12-15T05:13:27.893Z,11.57
2022-12-15T05:16:15.129Z,12.70
2022-12-15T05:19:01.295Z,11.20
2022-12-15T05:21:47.747Z,11.77
2022-12-15T05:24:33.487Z,12.70
2022-12-15T05:27:19.530Z,11.20
2022-12-15T05:30:05.712Z,11.07
2022-12-15T05:32:35.649Z,13.52
2022-12-15T05:35:04.542Z,11.93
2022-12-15T05:37:33.115Z,10.63
2022-12-15T05:40:01.532Z,10.32
2022-12-15T05:42:31.884Z,10.30
2022-12-15T05:45:00.389Z,9.55
2022-12-15T05:47:29.132Z,10.45
2022-12-15T05:49:59.049Z,12.13
2022-12-15T05:52:27.581Z,15.07
2022-12-15T05:54:55.972Z,12.40
2022-12-15T05:57:24.586Z,9.68
2022-12-15T05:59:52.986Z,10.57
2022-12-15T06:02:21.585Z,12.20
2022-12-15T06:04:50.137Z,10.75
2022-12-15T06:07:20.082Z,10.40
2022-12-15T06:09:48.756Z,10.18
2022-12-15T06:12:17.202Z,11.68
2022-12-15T06:14:45.659Z,9.00
2022-12-15T06:17:14.210Z,14.55
2022-12-15T06:19:42.812Z,10.20
2022-12-15T06:22:11.305Z,11.20
2022-12-15T06:24:41.186Z,9.50
2022-12-15T06:27:09.917Z,13.95
2022-12-15T06:29:38.441Z,9.57
2022-12-15T06:32:06.939Z,15.23
2022-12-15T06:34:35.471Z,12.80
2022-12-15T06:37:04.667Z,13.55
2022-12-15T06:39:33.115Z,12.40
2022-12-15T06:42:03.018Z,14.35
2022-12-15T06:44:31.496Z,13.43
2022-12-15T06:47:00.192Z,14.18
2022-12-15T06:49:28.767Z,16.48
2022-12-15T06:51:57.377Z,13.80
2022-12-15T06:54:25.979Z,15.20
2022-12-15T06:56:54.558Z,17.15
2022-12-15T06:59:24.360Z,16.63
2022-12-15T07:01:52.980Z,19.92
2022-12-15T07:04:21.573Z,19.55
2022-12-15T07:06:50.145Z,22.15
2022-12-15T07:09:18.880Z,18.83
2022-12-15T07:11:50.463Z,16.77
2022-12-15T07:14:21.371Z,17.50
2022-12-15T07:16:51.505Z,21.45
2022-12-15T07:19:20.199Z,20.42
2022-12-15T07:21:49.011Z,17.17
2022-12-15T07:24:17.670Z,18.20
2022-12-15T07:26:48.942Z,16.83
2022-12-15T07:29:23.020Z,18.08
2022-12-15T07:31:53.579Z,15.18
2022-12-15T07:34:22.069Z,18.55
2022-12-15T07:36:52.743Z,17.65
2022-12-15T07:39:21.734Z,19.48
2022-12-15T07:41:50.280Z,19.60
2022-12-15T07:44:18.825Z,18.35
2022-12-15T07:46:49.432Z,16.92
2022-12-15T07:49:20.811Z,20.80
2022-12-15T07:51:49.704Z,21.90
2022-12-15T07:54:18.580Z,19.33
2022-12-15T07:56:50.365Z,19.65
2022-12-15T07:59:19.904Z,19.90
2022-12-15T08:01:49.334Z,21.23
2022-12-15T08:04:19.919Z,20.08
2022-12-15T08:06:48.389Z,22.80
2022-12-15T08:09:16.792Z,20.42
2022-12-15T08:11:45.493Z,18.88
2022-12-15T08:14:17.586Z,17.40
2022-12-15T08:16:47.644Z,19.70
2022-12-15T08:19:17.846Z,18.85
2022-12-15T08:21:48.685Z,19.77
2022-12-15T08:24:17.796Z,17.27
2022-12-15T08:26:50.117Z,16.20
2022-12-15T08:32:08.182Z,14.80
2022-12-15T08:34:36.936Z,19.77
2022-12-15T08:37:07.116Z,18.70
2022-12-15T08:39:35.724Z,17.90
2022-12-15T08:42:04.271Z,15.43
2022-12-15T08:44:32.791Z,19.38
2022-12-15T08:47:01.331Z,13.85
2022-12-15T08:49:29.904Z,15.95
2022-12-15T08:51:58.562Z,13.07
2022-12-15T08:54:28.412Z,14.13
2022-12-15T08:56:56.995Z,16.95
2022-12-15T08:59:26.235Z,12.70
2022-12-15T09:01:54.765Z,15.50
2022-12-15T09:04:23.372Z,15.73
2022-12-15T09:06:52.071Z,14.38
2022-12-15T09:09:22.118Z,16.77
2022-12-15T09:11:52.109Z,15.70
2022-12-15T09:14:27.122Z,13.65
2022-12-15T09:16:57.645Z,14.77
2022-12-15T09:19:26.606Z,15.75
2022-12-15T09:21:55.824Z,16.45
2022-12-15T09:24:33.882Z,13.65
2022-12-15T09:27:05.212Z,11.43
2022-12-15T09:29:34.377Z,11.80
2022-12-15T09:32:06.490Z,14.40
2022-12-15T09:34:37.874Z,12.27
2022-12-15T09:37:06.610Z,11.85
2022-12-15T09:39:35.056Z,15.93
2022-12-15T09:42:05.017Z,11.60
2022-12-15T09:44:34.487Z,12.88
2022-12-15T09:47:12.151Z,13.00
2022-12-15T09:49:55.399Z,12.95
2022-12-15T09:52:29.223Z,14.27
2022-12-15T09:57:38.716Z,14.75
2022-12-15T10:03:19.762Z,15.00
2022-12-15T10:08:50.667Z,15.40
2022-12-15T10:11:35.100Z,15.32
2022-12-15T10:14:17.413Z,12.07
2022-12-15T10:16:55.107Z,14.57
2022-12-15T10:19:32.604Z,15.57
2022-12-15T10:22:01.419Z,14.00
2022-12-15T10:27:37.872Z,13.13
2022-12-15T10:30:12.823Z,13.27
2022-12-15T10:32:51.117Z,17.05
2022-12-15T10:35:23.570Z,23.73
2022-12-15T10:37:52.312Z,15.05
2022-12-15T10:40:41.956Z,16.55
2022-12-15T10:43:15.939Z,17.58
2022-12-15T10:48:20.925Z,18.02
2022-12-15T10:50:50.156Z,20.58
2022-12-15T10:53:40.107Z,24.40
2022-12-15T10:56:09.635Z,22.85
2022-12-15T10:58:50.138Z,23.67
2022-12-15T11:01:25.227Z,20.52
2022-12-15T11:03:55.028Z,18.88
2022-12-15T11:06:26.339Z,18.90
2022-12-15T11:08:58.373Z,21.42
2022-12-15T11:11:51.080Z,17.25
2022-12-15T11:14:24.235Z,20.98
2022-12-15T11:16:57.589Z,17.58
2022-12-15T11:19:40.503Z,17.25
2022-12-15T11:22:18.559Z,19.23
2022-12-15T11:24:51.444Z,19.08
2022-12-15T11:27:27.153Z,18.13
2022-12-15T11:30:05.069Z,20.00
2022-12-15T11:32:38.680Z,18.25
2022-12-15T11:35:13.986Z,18.67
2022-12-15T11:37:45.019Z,22.58
2022-12-15T11:40:37.723Z,24.75
2022-12-15T11:43:32.793Z,27.77
2022-12-15T11:46:19.232Z,30.20
2022-12-15T11:49:06.315Z,22.20
2022-12-15T11:51:43.899Z,21.67
2022-12-15T11:54:25.838Z,17.98
2022-12-15T11:57:01.037Z,19.33
2022-12-15T11:59:54.941Z,21.00
2022-12-15T12:02:44.678Z,18.70
2022-12-15T12:05:31.232Z,20.95
2022-12-15T12:08:08.342Z,20.55
2022-12-15T12:10:46.640Z,25.15
2022-12-15T12:13:25.321Z,22.70
2022-12-15T12:16:02.996Z,22.92
2022-12-15T12:18:37.469Z,23.50
2022-12-15T12:21:11.330Z,22.33
2022-12-15T12:23:47.067Z,20.52
2022-12-15T12:26:24.010Z,25.88
2022-12-15T12:28:59.922Z,18.10
2022-12-15T12:31:41.847Z,21.25
2022-12-15T12:34:15.335Z,17.45
2022-12-15T12:36:48.934Z,21.17
2022-12-15T12:39:21.919Z,20.80
2022-12-15T12:41:57.423Z,20.67
2022-12-15T12:44:31.948Z,21.63
2022-12-15T12:47:09.284Z,19.75
2022-12-15T12:49:43.278Z,19.60
2022-12-15T12:55:03.287Z,16.55
2022-12-15T12:57:37.549Z,17.80
2022-12-15T13:00:17.467Z,20.73
2022-12-15T13:03:17.722Z,18.52
2022-12-15T13:05:52.557Z,22.30
2022-12-15T13:08:50.824Z,20.77
2022-12-15T13:14:46.670Z,17.80
2022-12-15T13:17:29.698Z,19.27
2022-12-15T13:20:32.282Z,20.75
2022-12-15T13:23:41.711Z,20.40
2022-12-15T13:26:20.636Z,18.17
2022-12-15T13:28:58.206Z,18.42
2022-12-15T13:31:34.835Z,17.42
2022-12-15T13:34:22.352Z,18.77
2022-12-15T13:37:04.152Z,18.00
2022-12-15T13:39:56.421Z,18.48
2022-12-15T13:42:52.860Z,22.05
2022-12-15T13:45:36.912Z,19.52
2022-12-15T13:48:18.302Z,19.25
2022-12-15T13:50:54.061Z,19.85
2022-12-15T13:53:25.496Z,22.85
2022-12-15T13:56:02.258Z,22.73
2022-12-15T13:58:41.612Z,20.25
2022-12-15T14:01:22.513Z,21.45
2022-12-15T14:04:16.436Z,18.33
2022-12-15T14:09:20.786Z,20.75
2022-12-15T14:11:53.913Z,18.10
2022-12-15T14:14:26.282Z,19.30
2022-12-15T14:16:59.633Z,19.42
2022-12-15T14:19:38.617Z,21.85
2022-12-15T14:22:27.116Z,16.33
2022-12-15T14:25:03.962Z,18.15
2022-12-15T14:27:35.385Z,20.33
2022-12-15T14:30:22.591Z,19.05
2022-12-15T14:32:55.855Z,17.90
2022-12-15T14:35:32.014Z,17.02
2022-12-15T14:38:04.443Z,17.98
2022-12-15T14:40:36.999Z,20.45
2022-12-15T14:43:12.573Z,19.92
2022-12-15T14:45:41.422Z,23.52
2022-12-15T14:48:40.036Z,21.48
2022-12-15T14:51:02.149Z,21.13
2022-12-15T14:53:34.923Z,21.80
2022-12-15T14:56:30.171Z,19.85
2022-12-15T14:59:18.418Z,23.58
2022-12-15T15:01:58.547Z,19.77
2022-12-15T15:04:32.657Z,20.67
2022-12-15T15:07:03.737Z,18.48
2022-12-15T15:09:34.315Z,20.65
2022-12-15T15:12:07.031Z,21.38
2022-12-15T15:14:44.915Z,19.00
2022-12-15T15:17:27.359Z,20.20
2022-12-15T15:20:00.294Z,36.13
2022-12-15T15:22:37.995Z,20.83
2022-12-15T15:25:28.465Z,22.67
2022-12-15T15:28:05.163Z,19.83
2022-12-15T15:30:51.342Z,18.85
2022-12-15T15:33:25.981Z,20.63
2022-12-15T15:35:58.044Z,19.20
2022-12-15T15:38:31.050Z,16.48
2022-12-15T15:41:01.820Z,14.40
2022-12-15T15:43:30.875Z,14.30
2022-12-15T15:46:04.361Z,16.50
2022-12-15T15:48:35.812Z,13.73
2022-12-15T15:51:06.486Z,16.65
2022-12-15T15:53:36.502Z,15.10
2022-12-15T15:56:07.744Z,18.38
2022-12-15T15:58:50.333Z,17.83
2022-12-15T16:01:20.976Z,22.25
2022-12-15T16:04:12.348Z,29.33
2022-12-15T16:06:56.983Z,16.15
2022-12-15T16:09:47.816Z,17.95
2022-12-15T16:12:28.274Z,17.55
2022-12-15T16:14:57.331Z,14.50
2022-12-15T16:17:27.534Z,15.30
2022-12-15T16:19:56.394Z,15.20
2022-12-15T16:22:24.881Z,17.13
2022-12-15T16:24:53.363Z,16.95
2022-12-15T16:27:21.928Z,20.58
2022-12-15T16:29:50.798Z,18.77
2022-12-15T16:32:19.234Z,13.55
2022-12-15T16:34:49.927Z,15.80
2022-12-15T16:37:27.084Z,18.83
2022-12-15T16:39:56.040Z,22.75
2022-12-15T16:42:24.585Z,22.10
2022-12-15T16:44:53.122Z,19.98
2022-12-15T16:47:22.681Z,23.25
2022-12-15T16:49:55.189Z,22.95
2022-12-15T16:52:23.979Z,16.40
2022-12-15T16:54:52.585Z,17.27
2022-12-15T16:57:21.581Z,17.77
2022-12-15T16:59:50.520Z,17.83
2022-12-15T17:02:29.207Z,17.70
2022-12-15T17:04:59.367Z,18.08
2022-12-15T17:07:29.512Z,15.20
2022-12-15T17:09:58.310Z,17.98
2022-12-15T17:12:26.990Z,22.63
2022-12-15T17:14:55.513Z,24.02
2022-12-15T17:17:24.158Z,21.60
2022-12-15T17:20:27.391Z,20.92
2022-12-15T17:22:42.972Z,15.80
2022-12-15T17:25:20.173Z,18.20
2022-12-15T17:27:56.221Z,19.15
2022-12-15T17:30:24.902Z,18.23
2022-12-15T17:32:53.399Z,15.45
2022-12-15T17:35:22.018Z,19.17
2022-12-15T17:37:52.356Z,15.80
2022-12-15T17:40:22.976Z,16.77
2022-12-15T17:42:52.127Z,18.85
2022-12-15T17:45:23.696Z,16.50
2022-12-15T17:47:53.243Z,14.75
2022-12-15T17:50:21.806Z,17.52
2022-12-15T17:52:51.828Z,22.13
2022-12-15T17:55:23.930Z,18.08
2022-12-15T17:57:53.877Z,20.55
2022-12-15T18:00:25.855Z,18.42
2022-12-15T18:02:55.205Z,20.23
2022-12-15T18:05:25.540Z,19.85
2022-12-15T18:07:58.309Z,17.23
2022-12-15T18:10:31.162Z,17.15
2022-12-15T18:13:00.650Z,19.58
2022-12-15T18:15:31.282Z,17.77
2022-12-15T18:18:01.296Z,19.40
2022-12-15T18:20:30.140Z,19.73
2022-12-15T18:23:00.201Z,17.25
2022-12-15T18:25:30.319Z,18.30
2022-12-15T18:28:02.336Z,17.58
2022-12-15T18:30:31.651Z,19.02
2022-12-15T18:33:00.500Z,24.35
2022-12-15T18:35:34.039Z,28.33
2022-12-15T18:38:14.470Z,19.23
2022-12-15T18:40:43.105Z,20.17
2022-12-15T18:43:15.730Z,17.45
2022-12-15T18:45:44.949Z,18.42
2022-12-15T18:48:21.040Z,21.17
2022-12-15T18:50:52.867Z,23.67
2022-12-15T18:53:27.348Z,17.58
2022-12-15T18:55:56.344Z,22.25
2022-12-15T18:58:27.467Z,17.20
2022-12-15T19:00:58.058Z,19.10
2022-12-15T19:03:27.986Z,18.17
2022-12-15T19:06:00.478Z,17.33
2022-12-15T19:08:36.246Z,18.95
2022-12-15T19:11:07.349Z,22.13
2022-12-15T19:13:38.990Z,17.25
2022-12-15T19:16:15.947Z,20.10
2022-12-15T19:19:01.778Z,19.98
2022-12-15T19:21:49.622Z,22.65
2022-12-15T19:24:44.423Z,20.80
2022-12-15T19:27:14.760Z,20.60
2022-12-15T19:29:45.169Z,20.48
2022-12-15T19:32:14.202Z,20.30
2022-12-15T19:34:42.701Z,20.88
2022-12-15T19:37:16.579Z,23.80
2022-12-15T19:39:47.961Z,18.35
2022-12-15T19:42:21.018Z,19.75
2022-12-15T19:44:49.645Z,23.75
2022-12-15T19:47:18.092Z,26.02
2022-12-15T19:49:46.643Z,22.92
2022-12-15T19:52:16.434Z,22.80
2022-12-15T19:54:49.424Z,22.00
2022-12-15T19:57:21.220Z,22.17
2022-12-15T19:59:50.170Z,23.48
2022-12-15T20:02:20.453Z,24.40
2022-12-15T20:04:50.293Z,29.38
2022-12-15T20:07:21.267Z,25.77
2022-12-15T20:09:51.641Z,24.60
2022-12-15T20:12:22.366Z,24.10
2022-12-15T20:14:51.196Z,21.38
2022-12-15T20:17:20.297Z,21.45
2022-12-15T20:19:48.827Z,27.20
2022-12-15T20:22:19.570Z,25.40
2022-12-15T20:24:49.270Z,27.90
2022-12-15T20:27:20.786Z,25.50
2022-12-15T20:29:49.405Z,23.13
2022-12-15T20:32:20.341Z,24.95
2022-12-15T20:34:49.410Z,24.75
2022-12-15T20:37:20.306Z,25.15
2022-12-15T20:39:53.979Z,24.70
2022-12-15T20:42:27.331Z,26.33
2022-12-15T20:44:55.950Z,25.08
2022-12-15T20:47:27.778Z,24.67
2022-12-15T20:49:56.715Z,24.80
2022-12-15T20:52:27.253Z,27.13
2022-12-15T20:54:56.301Z,28.23
2022-12-15T20:57:26.215Z,27.50
2022-12-15T20:59:55.351Z,26.75
2022-12-15T21:02:26.415Z,24.70
2022-12-15T21:04:55.702Z,28.38
2022-12-15T21:07:24.328Z,25.95
2022-12-15T21:09:53.060Z,24.77
2022-12-15T21:12:24.809Z,27.05
2022-12-15T21:14:55.481Z,26.60
2022-12-15T21:17:26.967Z,25.40
2022-12-15T21:19:55.435Z,26.10
2022-12-15T21:22:26.622Z,28.05
2022-12-15T21:24:57.664Z,27.63
2022-12-15T21:27:26.207Z,25.83
2022-12-15T21:29:56.339Z,26.88
2022-12-15T21:32:25.016Z,26.63
2022-12-15T21:34:53.488Z,24.25
2022-12-15T21:37:28.203Z,26.98
2022-12-15T21:39:57.678Z,24.33
2022-12-15T21:42:26.800Z,25.70
2022-12-15T21:44:56.747Z,29.58
2022-12-15T21:47:47.199Z,26.52
2022-12-15T21:50:15.106Z,26.50
2022-12-15T21:52:43.969Z,25.88
2022-12-15T21:55:17.369Z,28.48
2022-12-15T21:57:46.160Z,27.45
2022-12-15T22:00:19.220Z,28.92
2022-12-15T22:02:48.965Z,22.60
2022-12-15T22:05:20.650Z,25.88
2022-12-15T22:07:49.626Z,26.40
2022-12-15T22:10:19.425Z,27.27
2022-12-15T22:12:59.491Z,25.77
2022-12-15T22:15:30.484Z,28.60
2022-12-15T22:17:59.194Z,26.52
2022-12-15T22:20:27.674Z,25.48
2022-12-15T22:22:56.208Z,26.98
2022-12-15T22:25:26.528Z,24.60
2022-12-15T22:27:55.233Z,26.25
2022-12-15T22:30:25.944Z,25.02
2022-12-15T22:32:55.821Z,24.83
2022-12-15T22:35:26.002Z,23.27
2022-12-15T22:37:56.139Z,23.38
2022-12-15T22:40:25.748Z,25.17
2022-12-15T22:42:57.162Z,25.70
2022-12-15T22:45:26.825Z,25.17
2022-12-15T22:47:56.606Z,24.75
2022-12-15T22:50:27.666Z,23.85
2022-12-15T22:52:56.226Z,23.35
2022-12-15T22:55:25.510Z,23.45
2022-12-15T22:57:59.830Z,23.35
2022-12-15T23:00:28.663Z,25.80
2022-12-15T23:02:59.500Z,25.75
2022-12-15T23:05:28.276Z,26.30
2022-12-15T23:07:56.759Z,24.25
2022-12-15T23:10:42.575Z,24.15
2022-12-15T23:13:11.093Z,27.38
2022-12-15T23:15:56.842Z,23.95
2022-12-15T23:18:26.800Z,24.02
2022-12-15T23:20:55.788Z,23.80
2022-12-15T23:23:25.948Z,24.40
2022-12-15T23:25:55.080Z,22.55
2022-12-15T23:28:23.560Z,25.58
2022-12-15T23:30:53.050Z,23.63
2022-12-15T23:33:22.500Z,25.90
2022-12-15T23:35:55.018Z,28.77
2022-12-15T23:38:23.849Z,21.55
2022-12-15T23:40:54.358Z,25.80
2022-12-15T23:43:24.954Z,23.80
2022-12-15T23:45:58.492Z,26.98
2022-12-15T23:48:31.121Z,21.92
2022-12-15T23:51:06.845Z,24.77
2022-12-15T23:53:35.673Z,23.02
2022-12-15T23:56:12.073Z,23.23
2022-12-15T23:58:42.156Z,22.45
