createdAt,value
2018-09-13T00:00:02.004Z,140.52
2018-09-13T00:02:29.064Z,134.40
2018-09-13T00:04:56.088Z,165.47
2018-09-13T00:07:23.226Z,131.63
2018-09-13T00:09:50.250Z,122.62
2018-09-13T00:12:18.137Z,119.13
2018-09-13T00:14:45.105Z,140.57
2018-09-13T00:17:16.025Z,110.30
2018-09-13T00:19:43.086Z,130.50
2018-09-13T00:22:10.128Z,114.20
2018-09-13T00:24:37.173Z,155.05
2018-09-13T00:27:04.337Z,107.80
2018-09-13T00:29:31.401Z,104.35
2018-09-13T00:31:58.507Z,99.07
2018-09-13T00:34:25.599Z,127.00
2018-09-13T00:36:52.626Z,96.63
2018-09-13T00:39:19.738Z,106.05
2018-09-13T00:41:46.776Z,94.20
2018-09-13T00:44:13.817Z,116.22
2018-09-13T00:46:40.861Z,99.65
2018-09-13T00:49:07.933Z,110.37
2018-09-13T00:51:34.979Z,94.67
2018-09-13T00:54:02.007Z,84.00
2018-09-13T00:56:29.057Z,76.10
2018-09-13T00:58:56.132Z,107.52
2018-09-13T01:01:23.160Z,85.75
2018-09-13T01:03:50.196Z,97.45
2018-09-13T01:06:17.459Z,85.32
2018-09-13T01:08:44.597Z,87.55
2018-09-13T01:11:11.643Z,94.52
2018-09-13T01:13:38.689Z,76.87
2018-09-13T01:16:05.730Z,85.30
2018-09-13T01:18:32.792Z,90.35
2018-09-13T01:20:59.820Z,89.62
2018-09-13T01:23:26.841Z,84.45
2018-09-13T01:25:53.868Z,92.80
2018-09-13T01:28:20.958Z,80.45
2018-09-13T01:30:48.004Z,86.92
2018-09-13T01:33:15.085Z,73.02
2018-09-13T01:35:42.116Z,79.60
2018-09-13T01:38:09.165Z,85.60
2018-09-13T01:40:36.196Z,79.97
2018-09-13T01:43:03.244Z,73.10
2018-09-13T01:45:30.294Z,78.97
2018-09-13T01:47:57.342Z,79.00
2018-09-13T01:50:24.370Z,69.72
2018-09-13T01:55:24.980Z,87.88
2018-09-13T01:57:52.285Z,88.55
2018-09-13T02:00:19.314Z,67.27
2018-09-13T02:02:46.346Z,72.17
2018-09-13T02:05:13.968Z,62.27
2018-09-13T02:07:41.086Z,54.73
2018-09-13T02:10:08.119Z,54.15
2018-09-13T02:12:35.194Z,56.13
2018-09-13T02:15:02.218Z,70.03
2018-09-13T02:17:29.300Z,63.42
2018-09-13T02:19:56.376Z,48.68
2018-09-13T02:22:23.416Z,59.42
2018-09-13T02:24:50.448Z,53.42
2018-09-13T02:27:17.546Z,64.35
2018-09-13T02:29:44.587Z,67.53
2018-09-13T02:32:11.607Z,70.45
2018-09-13T02:34:38.656Z,56.10
2018-09-13T02:37:05.844Z,62.15
2018-09-13T02:39:32.879Z,52.65
2018-09-13T02:41:59.906Z,58.50
2018-09-13T02:44:26.945Z,52.60
2018-09-13T02:46:53.990Z,52.38
2018-09-13T02:49:21.224Z,52.50
2018-09-13T02:51:48.070Z,46.53
2018-09-13T02:54:15.098Z,55.17
2018-09-13T02:56:42.134Z,41.85
2018-09-13T02:59:09.251Z,47.75
2018-09-13T03:01:36.291Z,57.85
2018-09-13T03:04:03.328Z,37.40
2018-09-13T03:06:30.369Z,35.55
2018-09-13T03:08:57.485Z,53.83
2018-09-13T03:11:24.502Z,37.58
2018-09-13T03:13:51.537Z,40.58
2018-09-13T03:16:18.550Z,48.42
2018-09-13T03:18:45.616Z,35.85
2018-09-13T03:21:12.656Z,37.38
2018-09-13T03:23:39.705Z,54.48
2018-09-13T03:26:06.967Z,39.53
2018-09-13T03:28:34.011Z,39.90
2018-09-13T03:31:01.037Z,36.45
2018-09-13T03:33:28.101Z,30.32
2018-09-13T03:35:55.114Z,36.48
2018-09-13T03:38:22.292Z,45.60
2018-09-13T03:40:49.324Z,37.78
2018-09-13T03:43:16.413Z,37.98
2018-09-13T03:45:43.438Z,36.73
2018-09-13T03:48:10.495Z,39.42
2018-09-13T03:50:37.499Z,42.75
2018-09-13T03:53:05.541Z,41.48
2018-09-13T03:55:32.592Z,28.35
2018-09-13T03:57:59.718Z,24.27
2018-09-13T04:00:26.749Z,36.03
2018-09-13T04:02:53.777Z,33.67
2018-09-13T04:05:20.820Z,34.13
2018-09-13T04:07:47.866Z,29.12
2018-09-13T04:10:15.540Z,32.17
2018-09-13T04:12:42.571Z,29.87
2018-09-13T04:15:09.591Z,26.60
2018-09-13T04:17:36.682Z,17.12
2018-09-13T04:20:03.748Z,26.37
2018-09-13T04:22:30.966Z,23.02
2018-09-13T04:24:57.997Z,24.47
2018-09-13T04:27:25.047Z,19.55
2018-09-13T04:29:52.104Z,28.62
2018-09-13T04:32:19.197Z,28.07
2018-09-13T04:34:46.239Z,16.40
2018-09-13T04:37:13.380Z,27.37
2018-09-13T04:39:40.417Z,25.17
2018-09-13T04:42:07.456Z,27.20
2018-09-13T04:44:34.508Z,21.42
2018-09-13T04:47:01.515Z,34.18
2018-09-13T04:49:28.573Z,20.68
2018-09-13T04:51:55.597Z,27.42
2018-09-13T04:54:22.641Z,19.73
2018-09-13T04:56:49.675Z,25.52
2018-09-13T04:59:16.767Z,18.52
2018-09-13T05:01:43.797Z,22.60
2018-09-13T05:04:11.701Z,18.85
2018-09-13T05:06:38.915Z,14.35
2018-09-13T05:09:07.544Z,26.40
2018-09-13T05:11:34.623Z,19.15
2018-09-13T05:14:01.677Z,19.67
2018-09-13T05:16:28.708Z,28.15
2018-09-13T05:18:55.802Z,14.25
2018-09-13T05:21:22.942Z,23.55
2018-09-13T05:23:51.492Z,21.02
2018-09-13T05:26:19.038Z,15.28
2018-09-13T05:28:46.128Z,15.28
2018-09-13T05:31:13.184Z,19.05
2018-09-13T05:33:40.218Z,29.48
2018-09-13T05:36:07.323Z,14.18
2018-09-13T05:38:34.434Z,22.30
2018-09-13T05:41:01.478Z,19.77
2018-09-13T05:43:28.498Z,24.20
2018-09-13T05:45:55.543Z,11.68
2018-09-13T05:48:22.617Z,22.15
2018-09-13T05:50:49.704Z,15.40
2018-09-13T05:53:16.779Z,14.60
2018-09-13T05:55:43.821Z,24.98
2018-09-13T05:58:10.955Z,19.90
2018-09-13T06:00:37.928Z,19.45
2018-09-13T06:03:05.038Z,15.20
2018-09-13T06:05:32.806Z,9.43
2018-09-13T06:07:59.911Z,21.95
2018-09-13T06:10:26.926Z,11.10
2018-09-13T06:12:53.986Z,9.85
2018-09-13T06:15:21.016Z,7.10
2018-09-13T06:17:48.093Z,14.65
2018-09-13T06:20:15.145Z,10.78
2018-09-13T06:22:42.154Z,8.33
2018-09-13T06:25:09.167Z,8.30
2018-09-13T06:27:36.234Z,5.87
2018-09-13T06:30:03.287Z,7.42
2018-09-13T06:32:30.323Z,10.72
2018-09-13T06:34:57.421Z,6.03
2018-09-13T06:37:24.530Z,5.22
2018-09-13T06:39:51.550Z,6.87
2018-09-13T06:42:19.131Z,9.80
2018-09-13T06:44:46.146Z,6.10
2018-09-13T06:47:13.251Z,6.83
2018-09-13T06:49:40.259Z,7.17
2018-09-13T06:52:07.285Z,6.62
2018-09-13T06:54:34.325Z,5.20
2018-09-13T06:57:01.365Z,13.85
2018-09-13T06:59:28.436Z,5.60
2018-09-13T07:01:55.460Z,12.88
2018-09-13T07:04:22.530Z,4.17
2018-09-13T07:06:49.558Z,11.12
2018-09-13T07:09:16.706Z,8.50
2018-09-13T07:11:44.503Z,5.47
2018-09-13T07:14:11.610Z,11.80
2018-09-13T07:16:38.654Z,4.30
2018-09-13T07:19:05.864Z,5.92
2018-09-13T07:21:32.926Z,7.53
2018-09-13T07:23:59.959Z,4.08
2018-09-13T07:26:27.221Z,3.12
2018-09-13T07:28:54.280Z,5.42
2018-09-13T07:31:21.523Z,3.80
2018-09-13T07:33:48.573Z,7.25
2018-09-13T07:36:15.686Z,6.03
2018-09-13T07:38:42.761Z,12.73
2018-09-13T07:41:09.830Z,3.95
2018-09-13T07:43:36.875Z,3.25
2018-09-13T07:46:03.948Z,5.40
2018-09-13T07:48:31.238Z,4.47
2018-09-13T07:50:58.260Z,2.92
2018-09-13T07:53:25.297Z,7.58
2018-09-13T07:55:52.413Z,4.95
2018-09-13T07:58:19.442Z,3.65
2018-09-13T08:00:46.446Z,3.70
2018-09-13T08:03:13.505Z,4.87
2018-09-13T08:05:42.858Z,5.95
2018-09-13T08:08:09.968Z,2.70
2018-09-13T08:10:36.971Z,5.40
2018-09-13T08:13:04.008Z,3.05
2018-09-13T08:15:31.056Z,3.85
2018-09-13T08:17:58.747Z,5.03
2018-09-13T08:20:25.796Z,2.83
2018-09-13T08:22:52.820Z,4.90
2018-09-13T08:25:19.889Z,3.10
2018-09-13T08:27:47.971Z,4.12
2018-09-13T08:30:15.060Z,3.75
2018-09-13T08:32:42.126Z,2.72
2018-09-13T08:35:09.261Z,4.28
2018-09-13T08:37:36.857Z,2.62
2018-09-13T08:40:03.923Z,5.87
2018-09-13T08:42:30.926Z,6.65
2018-09-13T08:44:58.981Z,5.08
2018-09-13T08:47:26.163Z,3.40
2018-09-13T08:52:26.840Z,3.87
2018-09-13T08:54:53.854Z,3.12
2018-09-13T08:57:20.911Z,5.67
2018-09-13T08:59:47.973Z,6.58
2018-09-13T09:02:14.988Z,3.62
2018-09-13T09:04:42.406Z,3.02
2018-09-13T09:07:09.521Z,2.37
2018-09-13T09:09:36.566Z,4.05
2018-09-13T09:12:03.581Z,3.30
2018-09-13T09:14:30.631Z,3.72
2018-09-13T09:16:57.745Z,2.30
2018-09-13T09:19:24.887Z,3.08
2018-09-13T09:21:51.878Z,6.22
2018-09-13T09:24:19.610Z,4.92
2018-09-13T09:26:46.632Z,7.55
2018-09-13T09:29:13.800Z,3.77
2018-09-13T09:31:40.762Z,3.92
2018-09-13T09:34:07.800Z,1.77
2018-09-13T09:36:34.851Z,2.52
2018-09-13T09:39:01.947Z,4.72
2018-09-13T09:41:29.635Z,7.78
2018-09-13T09:43:56.754Z,1.95
2018-09-13T09:46:23.771Z,3.17
2018-09-13T09:48:50.846Z,4.87
2018-09-13T09:51:18.884Z,11.00
2018-09-13T09:53:45.912Z,1.98
2018-09-13T09:56:12.979Z,4.28
2018-09-13T09:58:40.084Z,2.20
2018-09-13T10:01:12.745Z,2.90
2018-09-13T10:03:39.768Z,1.80
2018-09-13T10:06:07.132Z,3.00
2018-09-13T10:08:34.175Z,4.90
2018-09-13T10:11:01.195Z,2.67
2018-09-13T10:13:28.218Z,11.03
2018-09-13T10:16:00.908Z,2.90
2018-09-13T10:18:33.690Z,4.17
2018-09-13T10:21:06.344Z,1.70
2018-09-13T10:23:40.378Z,3.65
2018-09-13T10:26:12.798Z,3.12
2018-09-13T10:28:45.625Z,2.20
2018-09-13T10:31:18.694Z,2.27
2018-09-13T10:33:51.468Z,4.50
2018-09-13T10:36:23.957Z,5.80
2018-09-13T10:40:00.194Z,3.65
2018-09-13T10:42:32.630Z,4.45
2018-09-13T10:45:05.266Z,3.17
2018-09-13T10:48:39.327Z,3.92
2018-09-13T10:51:10.703Z,5.50
2018-09-13T10:53:43.404Z,2.12
2018-09-13T10:56:10.441Z,2.55
2018-09-13T10:58:37.568Z,3.17
2018-09-13T11:01:04.592Z,5.17
2018-09-13T11:03:31.647Z,3.70
2018-09-13T11:05:58.816Z,3.75
2018-09-13T11:08:25.942Z,2.10
2018-09-13T11:10:53.472Z,1.62
2018-09-13T11:13:31.801Z,1.82
2018-09-13T11:15:58.904Z,2.22
2018-09-13T11:18:27.017Z,2.47
2018-09-13T11:20:54.039Z,3.55
2018-09-13T11:23:21.076Z,1.50
2018-09-13T11:25:48.109Z,5.28
2018-09-13T11:28:15.216Z,2.80
2018-09-13T11:30:42.259Z,1.35
2018-09-13T11:33:09.276Z,2.20
2018-09-13T11:35:36.340Z,3.20
2018-09-13T11:38:04.021Z,1.50
2018-09-13T11:40:31.210Z,3.15
2018-09-13T11:42:58.126Z,2.75
2018-09-13T11:45:25.159Z,5.92
2018-09-13T11:47:52.220Z,1.50
2018-09-13T11:50:19.258Z,2.15
2018-09-13T11:52:46.286Z,5.42
2018-09-13T11:55:13.335Z,4.15
2018-09-13T11:57:40.378Z,1.60
2018-09-13T12:00:07.569Z,2.27
2018-09-13T12:02:34.587Z,2.40
2018-09-13T12:05:01.942Z,1.47
2018-09-13T12:07:29.185Z,1.80
2018-09-13T12:09:56.224Z,1.70
2018-09-13T12:12:23.280Z,5.30
2018-09-13T12:14:50.316Z,2.22
2018-09-13T12:17:17.505Z,2.20
2018-09-13T12:19:44.558Z,2.98
2018-09-13T12:22:11.571Z,1.60
2018-09-13T12:24:38.618Z,1.30
2018-09-13T12:27:05.666Z,3.98
2018-09-13T12:29:32.732Z,4.37
2018-09-13T12:32:00.052Z,2.58
2018-09-13T12:34:27.158Z,2.17
2018-09-13T12:36:54.181Z,1.65
2018-09-13T12:39:21.271Z,3.90
2018-09-13T12:41:48.344Z,3.37
2018-09-13T12:44:15.376Z,2.45
2018-09-13T12:46:42.749Z,7.47
2018-09-13T12:49:09.800Z,2.27
2018-09-13T12:51:36.871Z,7.08
2018-09-13T12:54:04.004Z,2.77
2018-09-13T12:56:31.499Z,3.70
2018-09-13T12:58:58.796Z,11.50
2018-09-13T13:01:25.822Z,7.25
2018-09-13T13:03:52.897Z,4.17
2018-09-13T13:06:20.033Z,2.77
2018-09-13T13:08:47.123Z,1.80
2018-09-13T13:11:14.566Z,1.30
2018-09-13T13:13:41.610Z,2.20
2018-09-13T13:16:08.639Z,2.17
2018-09-13T13:18:35.779Z,6.45
2018-09-13T13:21:02.827Z,4.45
2018-09-13T13:23:29.866Z,1.75
2018-09-13T13:25:56.912Z,3.98
2018-09-13T13:28:24.061Z,3.50
2018-09-13T13:30:51.102Z,1.80
2018-09-13T13:33:18.129Z,2.08
2018-09-13T13:35:45.154Z,2.95
2018-09-13T13:38:12.258Z,3.30
2018-09-13T13:40:39.291Z,1.72
2018-09-13T13:43:06.315Z,3.85
2018-09-13T13:45:33.327Z,5.78
2018-09-13T13:48:00.460Z,2.55
2018-09-13T13:50:27.485Z,3.45
2018-09-13T13:52:54.529Z,2.55
2018-09-13T13:55:21.580Z,2.90
2018-09-13T13:57:48.632Z,3.58
2018-09-13T14:00:15.695Z,1.75
2018-09-13T14:02:42.714Z,2.37
2018-09-13T14:05:09.800Z,4.90
2018-09-13T14:07:37.240Z,2.20
2018-09-13T14:10:04.511Z,3.05
2018-09-13T14:12:31.541Z,4.15
2018-09-13T14:14:58.590Z,4.67
2018-09-13T14:17:25.744Z,12.50
2018-09-13T14:19:52.831Z,3.05
2018-09-13T14:22:19.876Z,4.37
2018-09-13T14:24:46.925Z,3.55
2018-09-13T14:27:14.008Z,3.98
2018-09-13T14:29:41.085Z,2.90
2018-09-13T14:32:08.155Z,3.35
2018-09-13T14:34:35.197Z,3.67
2018-09-13T14:37:02.219Z,4.35
2018-09-13T14:39:29.304Z,1.75
2018-09-13T14:41:56.361Z,3.15
2018-09-13T14:44:23.443Z,6.80
2018-09-13T14:46:50.460Z,2.90
2018-09-13T14:49:17.530Z,5.03
2018-09-13T14:51:44.683Z,3.25
2018-09-13T14:54:11.723Z,10.00
2018-09-13T14:56:38.770Z,3.52
2018-09-13T14:59:05.995Z,3.95
2018-09-13T15:01:33.043Z,3.58
2018-09-13T15:04:00.229Z,4.35
2018-09-13T15:06:27.235Z,4.25
2018-09-13T15:08:54.284Z,3.87
2018-09-13T15:11:21.458Z,3.30
2018-09-13T15:13:48.516Z,5.05
2018-09-13T15:16:15.563Z,6.62
2018-09-13T15:18:42.672Z,4.40
2018-09-13T15:21:09.714Z,7.58
2018-09-13T15:23:36.768Z,8.00
2018-09-13T15:26:03.836Z,8.28
2018-09-13T15:28:30.976Z,3.10
2018-09-13T15:30:58.119Z,3.77
2018-09-13T15:33:25.070Z,4.75
2018-09-13T15:35:52.204Z,6.15
2018-09-13T15:38:19.269Z,3.75
2018-09-13T15:40:46.291Z,3.80
2018-09-13T15:43:13.402Z,5.10
2018-09-13T15:45:40.378Z,6.25
2018-09-13T15:48:07.615Z,3.33
2018-09-13T15:50:34.691Z,8.43
2018-09-13T15:53:01.746Z,7.75
2018-09-13T15:55:28.787Z,3.15
2018-09-13T15:57:55.820Z,3.17
2018-09-13T16:00:22.858Z,6.00
2018-09-13T16:02:49.901Z,6.53
2018-09-13T16:05:17.054Z,10.43
2018-09-13T16:07:44.276Z,4.47
2018-09-13T16:10:11.295Z,4.08
2018-09-13T16:12:38.388Z,3.02
2018-09-13T16:15:05.354Z,3.40
2018-09-13T16:17:32.388Z,3.90
2018-09-13T16:19:59.431Z,5.80
2018-09-13T16:22:26.605Z,3.08
2018-09-13T16:24:53.652Z,6.50
2018-09-13T16:27:20.687Z,4.87
2018-09-13T16:29:47.743Z,2.20
2018-09-13T16:32:19.117Z,3.95
2018-09-13T16:34:46.335Z,2.80
2018-09-13T16:37:13.806Z,6.12
2018-09-13T16:39:46.780Z,4.92
2018-09-13T16:42:19.234Z,3.05
2018-09-13T16:44:53.354Z,3.80
2018-09-13T16:47:29.639Z,2.95
2018-09-13T16:49:57.208Z,3.83
2018-09-13T16:52:24.243Z,2.95
2018-09-13T16:54:51.277Z,2.77
2018-09-13T16:57:18.484Z,2.75
2018-09-13T16:59:45.506Z,2.20
2018-09-13T17:02:12.562Z,2.25
2018-09-13T17:04:39.573Z,5.50
2018-09-13T17:07:06.610Z,3.60
2018-09-13T17:09:33.642Z,6.35
2018-09-13T17:12:00.667Z,3.42
2018-09-13T17:14:27.720Z,2.00
2018-09-13T17:16:54.738Z,5.87
2018-09-13T17:19:21.801Z,5.17
2018-09-13T17:21:48.841Z,3.15
2018-09-13T17:24:15.884Z,4.20
2018-09-13T17:26:42.912Z,3.35
2018-09-13T17:29:10.027Z,3.77
2018-09-13T17:31:37.072Z,3.22
2018-09-13T17:34:04.137Z,4.22
2018-09-13T17:36:31.180Z,3.12
2018-09-13T17:38:59.448Z,3.90
2018-09-13T17:41:26.487Z,2.60
2018-09-13T17:43:53.546Z,10.13
2018-09-13T17:46:20.665Z,3.95
2018-09-13T17:48:47.760Z,9.40
2018-09-13T17:51:14.812Z,2.00
2018-09-13T17:53:41.886Z,4.65
2018-09-13T17:56:08.855Z,5.60
2018-09-13T17:58:35.904Z,2.05
2018-09-13T18:01:02.953Z,2.90
2018-09-13T18:03:29.997Z,5.83
2018-09-13T18:05:57.193Z,2.87
2018-09-13T18:08:24.294Z,2.12
2018-09-13T18:10:51.329Z,4.92
2018-09-13T18:13:19.027Z,3.65
2018-09-13T18:15:46.045Z,5.03
2018-09-13T18:18:13.151Z,3.15
2018-09-13T18:20:40.195Z,6.00
2018-09-13T18:23:07.240Z,2.45
2018-09-13T18:25:34.326Z,7.17
2018-09-13T18:28:01.367Z,7.15
2018-09-13T18:30:28.491Z,5.30
2018-09-13T18:32:55.476Z,4.78
2018-09-13T18:35:22.509Z,6.17
2018-09-13T18:37:49.560Z,2.77
2018-09-13T18:40:16.735Z,3.92
2018-09-13T18:42:43.759Z,3.35
2018-09-13T18:45:10.810Z,8.05
2018-09-13T18:47:37.835Z,2.90
2018-09-13T18:50:04.873Z,2.85
2018-09-13T18:52:32.533Z,3.37
2018-09-13T18:54:59.597Z,3.17
2018-09-13T18:57:26.636Z,7.37
2018-09-13T18:59:53.669Z,2.12
2018-09-13T19:02:20.725Z,1.65
2018-09-13T19:04:47.749Z,6.85
2018-09-13T19:07:14.847Z,5.87
2018-09-13T19:09:41.903Z,7.90
2018-09-13T19:12:08.940Z,2.17
2018-09-13T19:14:35.951Z,6.72
2018-09-13T19:17:03.096Z,3.85
2018-09-13T19:19:30.145Z,2.00
2018-09-13T19:21:57.306Z,3.95
2018-09-13T19:24:24.385Z,2.77
2018-09-13T19:26:51.502Z,7.08
2018-09-13T19:29:19.537Z,7.62
2018-09-13T19:31:46.570Z,2.58
2018-09-13T19:34:13.881Z,5.60
2018-09-13T19:36:40.917Z,4.47
2018-09-13T19:39:08.420Z,3.87
2018-09-13T19:41:35.468Z,25.37
2018-09-13T19:44:02.494Z,2.00
2018-09-13T19:46:29.505Z,3.42
2018-09-13T19:48:56.546Z,6.28
2018-09-13T19:51:23.638Z,29.82
2018-09-13T19:53:50.644Z,59.95
2018-09-13T19:56:17.728Z,125.55
2018-09-13T19:58:44.872Z,133.60
2018-09-13T20:01:11.969Z,289.90
2018-09-13T20:03:38.998Z,357.52
2018-09-13T20:06:06.135Z,405.43
2018-09-13T20:08:33.226Z,355.57
2018-09-13T20:11:00.395Z,406.25
2018-09-13T20:13:27.438Z,354.43
2018-09-13T20:15:54.508Z,340.92
2018-09-13T20:18:21.734Z,366.80
2018-09-13T20:20:48.658Z,333.05
2018-09-13T20:23:15.788Z,341.68
2018-09-13T20:25:42.766Z,288.15
2018-09-13T20:28:09.908Z,323.82
2018-09-13T20:30:37.086Z,304.87
2018-09-13T20:33:04.190Z,255.00
2018-09-13T20:35:32.194Z,249.30
2018-09-13T20:37:59.324Z,274.88
2018-09-13T20:40:26.378Z,246.70
2018-09-13T20:42:53.559Z,251.07
2018-09-13T20:45:20.596Z,252.00
2018-09-13T20:47:50.017Z,235.88
2018-09-13T20:50:19.986Z,258.85
2018-09-13T20:52:47.141Z,222.07
2018-09-13T20:55:15.235Z,226.60
2018-09-13T20:57:42.578Z,203.15
2018-09-13T21:00:09.613Z,223.28
2018-09-13T21:02:36.716Z,217.80
2018-09-13T21:05:03.794Z,223.60
2018-09-13T21:07:30.835Z,181.28
2018-09-13T21:09:58.321Z,174.97
2018-09-13T21:12:25.369Z,186.90
2018-09-13T21:14:52.404Z,185.60
2018-09-13T21:17:19.554Z,207.90
2018-09-13T21:19:46.607Z,185.82
2018-09-13T21:22:13.728Z,218.48
2018-09-13T21:24:40.787Z,223.30
2018-09-13T21:27:07.956Z,209.72
2018-09-13T21:29:35.073Z,176.22
2018-09-13T21:32:02.352Z,187.90
2018-09-13T21:34:29.374Z,204.82
2018-09-13T21:36:56.420Z,150.87
2018-09-13T21:39:23.474Z,144.90
2018-09-13T21:41:50.520Z,141.12
2018-09-13T21:44:17.754Z,136.47
2018-09-13T21:46:44.739Z,164.22
2018-09-13T21:49:11.879Z,137.55
2018-09-13T21:51:38.911Z,152.53
2018-09-13T21:54:05.942Z,122.78
2018-09-13T21:56:32.979Z,183.65
2018-09-13T21:59:00.187Z,123.62
2018-09-13T22:01:27.117Z,138.72
2018-09-13T22:03:54.163Z,140.07
2018-09-13T22:06:21.522Z,129.15
2018-09-13T22:08:48.649Z,126.10
2018-09-13T22:11:15.737Z,128.70
2018-09-13T22:13:42.770Z,106.67
2018-09-13T22:16:09.825Z,111.88
2018-09-13T22:18:36.942Z,110.10
2018-09-13T22:21:04.082Z,103.83
2018-09-13T22:23:31.214Z,118.35
2018-09-13T22:25:58.268Z,125.18
2018-09-13T22:28:25.328Z,93.95
2018-09-13T22:30:52.362Z,99.03
2018-09-13T22:33:19.400Z,117.33
2018-09-13T22:35:46.448Z,109.27
2018-09-13T22:38:13.491Z,134.43
2018-09-13T22:40:40.531Z,104.70
2018-09-13T22:43:07.601Z,108.85
2018-09-13T22:45:34.642Z,134.63
2018-09-13T22:48:01.766Z,116.75
2018-09-13T22:50:28.808Z,92.25
2018-09-13T22:52:55.845Z,78.87
2018-09-13T22:55:22.904Z,88.90
2018-09-13T22:57:49.956Z,107.92
2018-09-13T23:00:17.011Z,94.45
2018-09-13T23:02:49.058Z,125.87
2018-09-13T23:05:16.911Z,80.12
2018-09-13T23:07:44.234Z,73.57
2018-09-13T23:10:11.308Z,102.22
2018-09-13T23:12:38.376Z,80.17
2018-09-13T23:15:05.396Z,92.40
2018-09-13T23:17:32.534Z,90.50
2018-09-13T23:19:59.512Z,81.92
2018-09-13T23:22:26.539Z,68.92
2018-09-13T23:24:53.582Z,73.92
2018-09-13T23:27:20.651Z,75.55
2018-09-13T23:29:47.692Z,79.12
2018-09-13T23:32:14.746Z,94.37
2018-09-13T23:34:41.773Z,74.85
2018-09-13T23:37:08.851Z,89.22
2018-09-13T23:39:36.112Z,67.62
2018-09-13T23:42:02.919Z,66.15
2018-09-13T23:44:29.952Z,69.07
2018-09-13T23:46:57.125Z,72.30
2018-09-13T23:49:24.150Z,65.35
2018-09-13T23:51:51.209Z,70.90
2018-09-13T23:54:18.251Z,59.53
2018-09-13T23:56:45.292Z,58.42
2018-09-13T23:59:12.345Z,58.98
