createdAt,value
2019-04-05T00:00:48.810Z,83.12
2019-04-05T00:02:09.801Z,83.31
2019-04-05T00:02:48.786Z,83.97
2019-04-05T00:03:48.783Z,83.21
2019-04-05T00:04:48.774Z,83.78
2019-04-05T00:05:48.770Z,83.40
2019-04-05T00:06:48.761Z,82.73
2019-04-05T00:08:09.764Z,82.83
2019-04-05T00:08:48.749Z,83.78
2019-04-05T00:09:48.741Z,84.16
2019-04-05T00:10:48.738Z,83.69
2019-04-05T00:11:48.729Z,84.26
2019-04-05T00:12:48.725Z,84.26
2019-04-05T00:14:09.725Z,84.26
2019-04-05T00:14:48.721Z,84.26
2019-04-05T00:15:48.704Z,84.26
2019-04-05T00:16:48.698Z,84.55
2019-04-05T00:17:48.694Z,85.12
2019-04-05T00:18:48.696Z,85.97
2019-04-05T00:20:09.693Z,85.41
2019-04-05T00:20:48.678Z,85.31
2019-04-05T00:21:48.669Z,85.97
2019-04-05T00:22:48.662Z,85.60
2019-04-05T00:23:48.653Z,85.50
2019-04-05T00:24:48.653Z,85.78
2019-04-05T00:26:10.894Z,85.88
2019-04-05T00:26:48.639Z,86.07
2019-04-05T00:27:48.630Z,85.41
2019-04-05T00:28:51.535Z,85.41
2019-04-05T00:29:48.616Z,85.60
2019-04-05T00:30:48.613Z,85.60
2019-04-05T00:32:09.615Z,86.16
2019-04-05T00:32:48.600Z,85.97
2019-04-05T00:33:48.592Z,86.45
2019-04-05T00:34:48.586Z,85.78
2019-04-05T00:35:48.582Z,85.21
2019-04-05T00:36:48.574Z,85.50
2019-04-05T00:38:09.578Z,85.97
2019-04-05T00:38:48.562Z,85.60
2019-04-05T00:39:48.557Z,84.92
2019-04-05T00:40:48.555Z,85.31
2019-04-05T00:41:48.544Z,85.78
2019-04-05T00:42:48.540Z,85.12
2019-04-05T00:44:09.539Z,84.55
2019-04-05T00:44:48.527Z,84.26
2019-04-05T00:45:48.518Z,83.59
2019-04-05T00:46:48.516Z,83.78
2019-04-05T00:47:48.508Z,83.40
2019-04-05T00:48:48.501Z,82.83
2019-04-05T00:50:09.505Z,83.59
2019-04-05T00:50:48.490Z,83.50
2019-04-05T00:51:48.480Z,82.64
2019-04-05T00:52:48.474Z,82.45
2019-04-05T00:53:48.470Z,82.07
2019-04-05T00:54:48.460Z,81.65
2019-04-05T00:56:09.486Z,81.07
2019-04-05T00:56:48.458Z,80.02
2019-04-05T00:57:49.565Z,79.83
2019-04-05T00:58:48.434Z,80.73
2019-04-05T00:59:48.431Z,79.97
2019-04-05T01:00:49.161Z,81.30
2019-04-05T01:02:09.483Z,81.88
2019-04-05T01:02:48.411Z,82.17
2019-04-05T01:03:48.408Z,82.26
2019-04-05T01:04:48.399Z,81.84
2019-04-05T01:05:48.392Z,82.54
2019-04-05T01:06:48.388Z,82.73
2019-04-05T01:08:09.397Z,81.97
2019-04-05T01:08:48.376Z,82.54
2019-04-05T01:09:48.367Z,82.64
2019-04-05T01:10:48.362Z,82.35
2019-04-05T01:11:48.367Z,82.54
2019-04-05T01:12:48.351Z,83.31
2019-04-05T01:14:09.349Z,82.73
2019-04-05T01:14:48.335Z,82.73
2019-04-05T01:15:48.329Z,82.73
2019-04-05T01:16:48.328Z,82.64
2019-04-05T01:17:48.318Z,82.64
2019-04-05T01:18:48.312Z,83.31
2019-04-05T01:20:09.317Z,82.45
2019-04-05T01:20:48.298Z,82.73
2019-04-05T01:21:48.298Z,82.64
2019-04-05T01:22:48.287Z,83.59
2019-04-05T01:23:48.282Z,83.02
2019-04-05T01:24:48.274Z,82.64
2019-04-05T01:26:09.380Z,83.50
2019-04-05T01:26:48.261Z,83.12
2019-04-05T01:27:48.544Z,83.69
2019-04-05T01:28:48.246Z,83.21
2019-04-05T01:29:48.241Z,83.31
2019-04-05T01:30:48.234Z,83.78
2019-04-05T01:32:09.237Z,84.26
2019-04-05T01:32:48.224Z,85.02
2019-04-05T01:33:48.215Z,84.64
2019-04-05T01:34:48.210Z,84.45
2019-04-05T01:35:48.206Z,83.31
2019-04-05T01:36:48.196Z,83.93
2019-04-05T01:38:09.196Z,83.21
2019-04-05T01:38:48.183Z,82.89
2019-04-05T01:39:48.179Z,82.69
2019-04-05T01:40:48.172Z,83.45
2019-04-05T01:41:48.164Z,82.50
2019-04-05T01:42:48.155Z,81.88
2019-04-05T01:44:09.158Z,81.68
2019-04-05T01:44:48.146Z,82.92
2019-04-05T01:45:53.893Z,82.50
2019-04-05T01:46:48.157Z,82.54
2019-04-05T01:47:48.126Z,82.50
2019-04-05T01:48:48.137Z,82.98
2019-04-05T01:50:09.118Z,82.64
2019-04-05T01:50:48.109Z,82.69
2019-04-05T01:51:48.109Z,82.73
2019-04-05T01:52:48.096Z,82.60
2019-04-05T01:53:48.087Z,81.74
2019-04-05T01:54:48.081Z,81.74
2019-04-05T01:56:09.179Z,82.60
2019-04-05T01:56:48.072Z,82.07
2019-04-05T01:57:48.062Z,81.59
2019-04-05T01:58:48.059Z,82.35
2019-04-05T01:59:48.058Z,82.26
2019-04-05T02:00:48.047Z,83.50
2019-04-05T02:02:09.047Z,83.31
2019-04-05T02:02:48.033Z,83.97
2019-04-05T02:03:48.026Z,84.16
2019-04-05T02:04:48.018Z,83.59
2019-04-05T02:05:48.013Z,83.21
2019-04-05T02:06:48.006Z,83.50
2019-04-05T02:08:09.005Z,83.26
2019-04-05T02:08:47.993Z,82.98
2019-04-05T02:09:47.985Z,82.83
2019-04-05T02:10:47.986Z,82.54
2019-04-05T02:11:47.975Z,82.50
2019-04-05T02:12:47.966Z,81.84
2019-04-05T02:14:08.965Z,82.12
2019-04-05T02:14:48.001Z,81.84
2019-04-05T02:15:47.947Z,82.60
2019-04-05T02:16:47.941Z,81.84
2019-04-05T02:17:47.936Z,81.07
2019-04-05T02:18:47.932Z,81.30
2019-04-05T02:20:08.931Z,82.03
2019-04-05T02:20:47.969Z,81.59
2019-04-05T02:21:47.909Z,81.74
2019-04-05T02:22:47.904Z,81.49
2019-04-05T02:23:47.897Z,81.55
2019-04-05T02:24:47.891Z,81.65
2019-04-05T02:26:08.979Z,81.55
2019-04-05T02:26:47.877Z,81.78
2019-04-05T02:27:47.871Z,82.21
2019-04-05T02:28:47.864Z,81.84
2019-04-05T02:29:47.859Z,81.88
2019-04-05T02:30:47.852Z,81.93
2019-04-05T02:32:08.944Z,81.55
2019-04-05T02:32:47.839Z,81.36
2019-04-05T02:33:47.837Z,81.17
2019-04-05T02:34:47.831Z,81.74
2019-04-05T02:35:47.824Z,81.07
2019-04-05T02:36:47.813Z,80.98
2019-04-05T02:38:08.811Z,81.84
2019-04-05T02:38:47.801Z,81.84
2019-04-05T02:39:47.801Z,82.03
2019-04-05T02:40:47.826Z,82.79
2019-04-05T02:41:47.781Z,82.26
2019-04-05T02:42:47.774Z,82.54
2019-04-05T02:44:08.775Z,82.73
2019-04-05T02:44:47.766Z,82.45
2019-04-05T02:45:47.755Z,83.31
2019-04-05T02:46:47.754Z,82.50
2019-04-05T02:47:51.631Z,83.40
2019-04-05T02:48:47.736Z,82.92
2019-04-05T02:50:08.737Z,82.64
2019-04-05T02:50:47.725Z,82.64
2019-04-05T02:51:47.719Z,82.26
2019-04-05T02:52:47.710Z,82.21
2019-04-05T02:53:47.706Z,82.54
2019-04-05T02:54:47.700Z,82.60
2019-04-05T02:56:08.812Z,81.26
2019-04-05T02:56:47.696Z,81.26
2019-04-05T02:57:47.677Z,80.98
2019-04-05T02:58:47.674Z,81.17
2019-04-05T02:59:47.670Z,80.79
2019-04-05T03:00:47.661Z,81.36
2019-04-05T03:02:08.661Z,82.12
2019-04-05T03:02:47.647Z,81.12
2019-04-05T03:03:47.648Z,81.97
2019-04-05T03:04:47.638Z,81.59
2019-04-05T03:05:47.628Z,82.07
2019-04-05T03:06:47.623Z,82.26
2019-04-05T03:08:08.622Z,81.88
2019-04-05T03:08:47.608Z,82.07
2019-04-05T03:09:47.602Z,82.64
2019-04-05T03:10:47.598Z,83.02
2019-04-05T03:11:47.597Z,82.45
2019-04-05T03:12:47.586Z,82.54
2019-04-05T03:14:08.584Z,82.64
2019-04-05T03:14:47.572Z,82.45
2019-04-05T03:15:47.568Z,82.64
2019-04-05T03:16:47.559Z,81.84
2019-04-05T03:17:47.551Z,82.50
2019-04-05T03:18:47.546Z,82.54
2019-04-05T03:20:08.542Z,82.07
2019-04-05T03:20:47.533Z,82.54
2019-04-05T03:21:47.526Z,82.60
2019-04-05T03:22:47.509Z,83.12
2019-04-05T03:23:47.504Z,82.69
2019-04-05T03:24:47.498Z,82.12
2019-04-05T03:26:08.554Z,82.31
2019-04-05T03:26:47.486Z,82.12
2019-04-05T03:27:47.480Z,81.46
2019-04-05T03:28:47.492Z,81.93
2019-04-05T03:29:47.463Z,82.03
2019-04-05T03:30:47.458Z,81.55
2019-04-05T03:32:08.537Z,82.35
2019-04-05T03:32:47.455Z,82.92
2019-04-05T03:33:47.453Z,82.92
2019-04-05T03:34:47.432Z,82.35
2019-04-05T03:35:47.438Z,82.54
2019-04-05T03:36:47.419Z,82.92
2019-04-05T03:38:08.420Z,83.02
2019-04-05T03:38:47.409Z,83.88
2019-04-05T03:39:47.402Z,82.60
2019-04-05T03:40:47.394Z,83.21
2019-04-05T03:41:47.387Z,82.89
2019-04-05T03:42:47.381Z,82.79
2019-04-05T03:44:08.387Z,82.79
2019-04-05T03:44:47.378Z,82.69
2019-04-05T03:45:47.364Z,82.60
2019-04-05T03:46:56.512Z,83.36
2019-04-05T03:47:47.350Z,82.79
2019-04-05T03:48:47.346Z,82.60
2019-04-05T03:50:08.351Z,82.31
2019-04-05T03:50:47.338Z,82.79
2019-04-05T03:51:47.326Z,82.89
2019-04-05T03:52:47.317Z,82.41
2019-04-05T03:53:47.309Z,82.98
2019-04-05T03:54:47.302Z,83.07
2019-04-05T03:56:08.351Z,82.50
2019-04-05T03:56:47.291Z,82.89
2019-04-05T03:57:47.284Z,82.31
2019-04-05T03:58:47.289Z,82.21
2019-04-05T03:59:47.284Z,82.79
2019-04-05T04:00:47.270Z,81.65
2019-04-05T04:02:08.352Z,82.21
2019-04-05T04:02:47.256Z,82.45
2019-04-05T04:03:47.242Z,82.69
2019-04-05T04:04:47.242Z,82.50
2019-04-05T04:05:47.250Z,82.60
2019-04-05T04:06:47.226Z,82.41
2019-04-05T04:08:08.229Z,82.89
2019-04-05T04:08:47.215Z,82.50
2019-04-05T04:09:47.206Z,82.31
2019-04-05T04:10:47.199Z,82.31
2019-04-05T04:11:47.193Z,82.69
2019-04-05T04:12:47.186Z,82.69
2019-04-05T04:14:08.186Z,82.60
2019-04-05T04:14:47.174Z,82.60
2019-04-05T04:15:47.169Z,82.98
2019-04-05T04:16:47.160Z,82.73
2019-04-05T04:17:47.176Z,83.02
2019-04-05T04:18:47.191Z,83.69
2019-04-05T04:20:08.150Z,82.83
2019-04-05T04:20:47.143Z,82.69
2019-04-05T04:21:47.141Z,82.89
2019-04-05T04:22:48.550Z,82.83
2019-04-05T04:23:47.116Z,83.88
2019-04-05T04:24:47.107Z,84.07
2019-04-05T04:26:08.145Z,84.16
2019-04-05T04:26:47.096Z,84.55
2019-04-05T04:27:47.093Z,84.36
2019-04-05T04:28:47.084Z,84.16
2019-04-05T04:29:47.076Z,84.45
2019-04-05T04:30:47.075Z,84.07
2019-04-05T04:32:08.077Z,82.98
2019-04-05T04:32:47.059Z,83.45
2019-04-05T04:33:47.055Z,83.45
2019-04-05T04:34:47.048Z,83.26
2019-04-05T04:35:47.050Z,82.92
2019-04-05T04:36:47.046Z,82.89
2019-04-05T04:38:08.032Z,82.89
2019-04-05T04:38:47.021Z,82.45
2019-04-05T04:39:47.015Z,82.17
2019-04-05T04:40:47.007Z,82.45
2019-04-05T04:41:47.001Z,82.12
2019-04-05T04:42:46.995Z,82.50
2019-04-05T04:44:07.998Z,81.88
2019-04-05T04:44:46.981Z,81.46
2019-04-05T04:45:46.975Z,81.68
2019-04-05T04:46:48.220Z,82.64
2019-04-05T04:47:46.961Z,82.26
2019-04-05T04:48:46.956Z,82.54
2019-04-05T04:50:07.965Z,82.92
2019-04-05T04:50:46.953Z,83.02
2019-04-05T04:51:46.951Z,81.97
2019-04-05T04:52:46.934Z,82.83
2019-04-05T04:53:46.925Z,82.64
2019-04-05T04:54:46.921Z,82.64
2019-04-05T04:56:07.939Z,82.73
2019-04-05T04:56:46.906Z,82.07
2019-04-05T04:57:46.899Z,81.97
2019-04-05T04:58:46.894Z,81.78
2019-04-05T04:59:46.887Z,81.68
2019-04-05T05:00:46.880Z,80.88
2019-04-05T05:02:07.878Z,80.12
2019-04-05T05:02:46.867Z,78.88
2019-04-05T05:03:46.861Z,78.69
2019-04-05T05:04:46.855Z,77.93
2019-04-05T05:05:46.849Z,77.64
2019-04-05T05:06:46.842Z,76.69
2019-04-05T05:08:07.845Z,75.84
2019-04-05T05:08:46.830Z,76.03
2019-04-05T05:09:46.825Z,76.40
2019-04-05T05:10:46.816Z,75.74
2019-04-05T05:11:46.810Z,75.93
2019-04-05T05:12:46.801Z,75.26
2019-04-05T05:14:07.801Z,75.45
2019-04-05T05:14:46.788Z,76.12
2019-04-05T05:15:46.787Z,75.55
2019-04-05T05:16:46.775Z,75.55
2019-04-05T05:17:58.144Z,75.16
2019-04-05T05:18:46.763Z,75.36
2019-04-05T05:20:07.762Z,74.79
2019-04-05T05:20:46.753Z,74.88
2019-04-05T05:21:46.742Z,73.83
2019-04-05T05:22:46.746Z,73.26
2019-04-05T05:23:46.729Z,73.45
2019-04-05T05:24:46.727Z,73.74
2019-04-05T05:26:07.734Z,74.21
2019-04-05T05:26:46.711Z,75.07
2019-04-05T05:27:46.702Z,74.88
2019-04-05T05:28:46.699Z,76.21
2019-04-05T05:29:46.691Z,75.45
2019-04-05T05:30:46.682Z,75.74
2019-04-05T05:32:09.687Z,73.83
2019-04-05T05:32:46.673Z,73.36
2019-04-05T05:33:46.663Z,73.93
2019-04-05T05:34:46.655Z,73.55
2019-04-05T05:35:46.650Z,72.41
2019-04-05T05:36:46.654Z,72.78
2019-04-05T05:38:07.644Z,72.12
2019-04-05T05:38:46.629Z,73.36
2019-04-05T05:39:46.626Z,72.60
2019-04-05T05:40:46.617Z,72.12
2019-04-05T05:41:46.611Z,72.12
2019-04-05T05:42:46.606Z,71.83
2019-04-05T05:44:07.616Z,71.73
2019-04-05T05:44:46.600Z,71.26
2019-04-05T05:45:46.597Z,70.88
2019-04-05T05:46:46.578Z,71.36
2019-04-05T05:47:52.239Z,71.93
2019-04-05T05:48:46.566Z,72.21
2019-04-05T05:50:07.559Z,71.07
2019-04-05T05:50:46.550Z,70.40
2019-04-05T05:51:46.544Z,71.36
2019-04-05T05:52:46.537Z,71.26
2019-04-05T05:53:46.529Z,70.97
2019-04-05T05:54:46.528Z,71.17
2019-04-05T05:56:07.527Z,71.17
2019-04-05T05:56:46.771Z,72.02
2019-04-05T05:57:46.505Z,72.78
2019-04-05T05:58:46.495Z,73.36
2019-04-05T05:59:46.501Z,72.41
2019-04-05T06:00:46.484Z,73.65
2019-04-05T06:02:07.529Z,73.45
2019-04-05T06:02:48.389Z,73.45
2019-04-05T06:03:46.462Z,73.36
2019-04-05T06:04:46.663Z,73.26
2019-04-05T06:05:46.449Z,73.74
2019-04-05T06:06:50.275Z,74.21
2019-04-05T06:08:07.514Z,75.07
2019-04-05T06:08:46.433Z,73.36
2019-04-05T06:09:47.782Z,73.45
2019-04-05T06:10:46.415Z,72.31
2019-04-05T06:11:46.414Z,73.36
2019-04-05T06:12:46.404Z,72.41
2019-04-05T06:14:07.402Z,72.12
2019-04-05T06:14:46.388Z,73.17
2019-04-05T06:15:46.388Z,73.83
2019-04-05T06:16:46.859Z,73.55
2019-04-05T06:17:46.369Z,73.74
2019-04-05T06:18:48.516Z,73.93
2019-04-05T06:20:07.370Z,74.60
2019-04-05T06:20:46.354Z,75.07
2019-04-05T06:21:46.345Z,74.69
2019-04-05T06:22:47.723Z,75.36
2019-04-05T06:23:46.329Z,74.69
2019-04-05T06:24:46.325Z,74.12
2019-04-05T06:26:07.323Z,74.98
2019-04-05T06:26:46.314Z,75.84
2019-04-05T06:27:46.335Z,74.88
2019-04-05T06:28:46.413Z,75.84
2019-04-05T06:29:46.289Z,75.84
2019-04-05T06:30:46.282Z,75.07
2019-04-05T06:32:07.282Z,76.69
2019-04-05T06:32:46.275Z,77.83
2019-04-05T06:33:46.261Z,77.55
2019-04-05T06:34:46.255Z,77.74
2019-04-05T06:35:46.252Z,78.31
2019-04-05T06:36:46.243Z,76.98
2019-04-05T06:38:07.242Z,76.79
2019-04-05T06:38:46.230Z,77.17
2019-04-05T06:39:46.225Z,78.12
2019-04-05T06:40:46.251Z,78.03
2019-04-05T06:41:46.325Z,79.36
2019-04-05T06:42:46.233Z,80.12
2019-04-05T06:44:07.670Z,79.17
2019-04-05T06:44:46.195Z,79.07
2019-04-05T06:45:46.380Z,79.36
2019-04-05T06:46:46.180Z,79.36
2019-04-05T06:47:46.322Z,79.17
2019-04-05T06:48:46.242Z,79.55
2019-04-05T06:50:07.292Z,80.02
2019-04-05T06:50:47.560Z,79.17
2019-04-05T06:51:46.177Z,80.02
2019-04-05T06:52:46.146Z,78.98
2019-04-05T06:53:46.135Z,79.17
2019-04-05T06:54:46.136Z,79.83
2019-04-05T06:56:07.225Z,79.74
2019-04-05T06:56:46.114Z,80.02
2019-04-05T06:57:46.107Z,80.50
2019-04-05T06:58:46.519Z,81.46
2019-04-05T06:59:46.097Z,80.98
2019-04-05T07:00:57.045Z,81.93
2019-04-05T07:02:07.101Z,81.26
2019-04-05T07:02:46.091Z,80.98
2019-04-05T07:03:46.070Z,81.07
2019-04-05T07:04:46.063Z,81.55
2019-04-05T07:05:46.060Z,82.21
2019-04-05T07:06:46.090Z,82.31
2019-04-05T07:08:07.053Z,82.92
2019-04-05T07:08:53.780Z,82.35
2019-04-05T07:09:46.032Z,82.64
2019-04-05T07:10:46.026Z,82.26
2019-04-05T07:11:46.019Z,82.73
2019-04-05T07:12:46.042Z,83.12
2019-04-05T07:14:07.011Z,83.40
2019-04-05T07:14:45.999Z,83.31
2019-04-05T07:15:45.998Z,82.79
2019-04-05T07:16:45.997Z,82.92
2019-04-05T07:17:45.982Z,83.02
2019-04-05T07:18:45.975Z,83.45
2019-04-05T07:20:06.979Z,82.92
2019-04-05T07:20:45.961Z,82.73
2019-04-05T07:21:45.960Z,82.83
2019-04-05T07:22:45.952Z,83.02
2019-04-05T07:23:45.946Z,82.64
2019-04-05T07:24:45.935Z,82.64
2019-04-05T07:26:07.017Z,83.12
2019-04-05T07:26:45.927Z,82.73
2019-04-05T07:27:45.918Z,81.68
2019-04-05T07:28:45.918Z,82.35
2019-04-05T07:29:45.911Z,82.64
2019-04-05T07:30:45.905Z,81.59
2019-04-05T07:32:06.901Z,81.02
2019-04-05T07:32:45.888Z,81.02
2019-04-05T07:33:45.879Z,80.92
2019-04-05T07:34:45.874Z,81.30
2019-04-05T07:35:45.869Z,80.26
2019-04-05T07:36:45.862Z,79.21
2019-04-05T07:38:09.540Z,78.35
2019-04-05T07:38:45.848Z,78.25
2019-04-05T07:39:45.844Z,77.97
2019-04-05T07:40:45.836Z,77.87
2019-04-05T07:41:45.832Z,76.03
2019-04-05T07:42:45.822Z,75.84
2019-04-05T07:44:06.823Z,75.93
2019-04-05T07:44:45.811Z,74.79
2019-04-05T07:45:46.196Z,75.49
2019-04-05T07:46:46.677Z,75.78
2019-04-05T07:47:45.791Z,75.45
2019-04-05T07:48:45.795Z,75.01
2019-04-05T07:50:06.783Z,74.73
2019-04-05T07:50:45.798Z,74.73
2019-04-05T07:51:45.770Z,73.49
2019-04-05T07:52:45.761Z,73.58
2019-04-05T07:53:45.756Z,75.11
2019-04-05T07:54:45.749Z,75.40
2019-04-05T07:56:06.751Z,72.06
2019-04-05T07:56:46.402Z,72.82
2019-04-05T07:57:45.730Z,71.58
2019-04-05T07:58:45.721Z,73.68
2019-04-05T07:59:45.719Z,75.96
2019-04-05T08:00:45.721Z,75.49
2019-04-05T08:02:06.709Z,72.53
2019-04-05T08:02:45.701Z,74.63
2019-04-05T08:03:45.691Z,75.68
2019-04-05T08:04:45.685Z,74.98
2019-04-05T08:05:45.682Z,74.12
2019-04-05T08:06:45.675Z,72.02
2019-04-05T08:08:06.759Z,70.59
2019-04-05T08:08:45.808Z,68.78
2019-04-05T08:09:45.656Z,65.92
2019-04-05T08:10:45.905Z,69.26
2019-04-05T08:11:45.842Z,69.35
2019-04-05T08:12:45.640Z,69.74
2019-04-05T08:14:06.633Z,70.78
2019-04-05T08:14:45.619Z,70.12
2019-04-05T08:15:45.615Z,70.92
2019-04-05T08:16:45.609Z,71.45
2019-04-05T08:17:45.617Z,71.39
2019-04-05T08:18:57.129Z,71.93
2019-04-05T08:20:06.645Z,70.92
2019-04-05T08:20:45.591Z,71.30
2019-04-05T08:21:45.573Z,71.77
2019-04-05T08:22:45.666Z,72.63
2019-04-05T08:23:45.571Z,72.63
2019-04-05T08:24:45.633Z,73.39
2019-04-05T08:26:07.901Z,74.73
2019-04-05T08:26:45.696Z,77.11
2019-04-05T08:27:45.536Z,77.20
2019-04-05T08:28:45.535Z,78.06
2019-04-05T08:29:45.531Z,76.92
2019-04-05T08:30:45.517Z,76.06
2019-04-05T08:32:14.324Z,77.30
2019-04-05T08:32:45.506Z,75.01
2019-04-05T08:33:45.498Z,74.73
2019-04-05T08:34:45.494Z,76.06
2019-04-05T08:35:45.565Z,77.20
2019-04-05T08:38:23.152Z,74.82
2019-04-05T08:39:02.116Z,77.87
2019-04-05T08:40:02.107Z,77.59
2019-04-05T08:41:02.103Z,77.30
2019-04-05T08:42:02.096Z,76.35
2019-04-05T08:43:02.086Z,76.73
2019-04-05T08:44:23.091Z,77.87
2019-04-05T08:45:02.075Z,78.54
2019-04-05T08:46:02.075Z,78.25
2019-04-05T08:47:02.066Z,78.92
2019-04-05T08:48:02.065Z,79.02
2019-04-05T08:49:10.520Z,79.59
2019-04-05T08:50:23.049Z,79.59
2019-04-05T08:51:02.040Z,81.12
2019-04-05T08:52:02.058Z,80.83
2019-04-05T08:53:02.037Z,81.78
2019-04-05T08:54:02.021Z,81.68
2019-04-05T08:55:02.108Z,81.68
2019-04-05T08:56:23.096Z,81.68
2019-04-05T08:57:02.318Z,82.54
2019-04-05T08:58:01.995Z,82.54
2019-04-05T08:59:02.175Z,82.73
2019-04-05T09:00:02.076Z,83.31
2019-04-05T09:01:02.055Z,82.92
2019-04-05T09:02:24.143Z,82.73
2019-04-05T09:03:02.021Z,83.69
2019-04-05T09:04:02.374Z,83.92
2019-04-05T09:05:02.021Z,83.25
2019-04-05T09:06:01.949Z,84.83
2019-04-05T09:07:01.947Z,86.59
2019-04-05T09:08:23.004Z,85.69
2019-04-05T09:09:01.937Z,85.02
2019-04-05T09:10:01.935Z,84.45
2019-04-05T09:11:01.932Z,83.78
2019-04-05T09:12:01.923Z,84.26
2019-04-05T09:13:02.346Z,84.07
2019-04-05T09:14:22.932Z,84.74
2019-04-05T09:15:01.916Z,83.97
2019-04-05T09:16:01.931Z,83.92
2019-04-05T09:17:01.932Z,83.44
2019-04-05T09:18:01.894Z,83.97
2019-04-05T09:19:01.878Z,84.59
2019-04-05T09:20:22.874Z,85.64
2019-04-05T09:21:01.886Z,86.21
2019-04-05T09:22:01.855Z,86.49
2019-04-05T09:23:01.847Z,87.35
2019-04-05T09:24:01.847Z,86.69
2019-04-05T09:25:02.029Z,87.45
2019-04-05T09:26:22.959Z,85.45
2019-04-05T09:27:01.922Z,86.21
2019-04-05T09:28:01.837Z,86.40
2019-04-05T09:29:01.814Z,86.21
2019-04-05T09:30:01.807Z,86.98
2019-04-05T09:31:01.828Z,86.78
2019-04-05T09:32:22.806Z,87.74
2019-04-05T09:33:01.792Z,87.64
2019-04-05T09:34:01.842Z,88.59
2019-04-05T09:35:01.787Z,88.40
2019-04-05T09:36:01.771Z,89.45
2019-04-05T09:37:01.774Z,89.07
2019-04-05T09:38:22.769Z,89.54
2019-04-05T09:39:01.762Z,89.26
2019-04-05T09:40:01.757Z,90.41
2019-04-05T09:41:01.748Z,90.31
2019-04-05T09:42:01.737Z,91.07
2019-04-05T09:43:01.733Z,90.31
2019-04-05T09:44:23.923Z,91.27
2019-04-05T09:45:01.720Z,92.03
2019-04-05T09:46:01.717Z,91.74
2019-04-05T09:47:01.759Z,92.03
2019-04-05T09:48:01.783Z,92.50
2019-04-05T09:49:01.701Z,92.50
2019-04-05T09:50:22.716Z,92.69
2019-04-05T09:51:01.707Z,93.65
2019-04-05T09:52:01.696Z,92.98
2019-04-05T09:53:01.687Z,93.17
2019-04-05T09:54:01.869Z,93.12
2019-04-05T09:55:01.900Z,92.69
2019-04-05T09:56:22.734Z,93.41
2019-04-05T09:57:01.712Z,94.65
2019-04-05T09:58:01.650Z,93.51
2019-04-05T09:59:01.832Z,95.22
2019-04-05T10:00:01.715Z,95.32
2019-04-05T10:01:01.805Z,94.74
2019-04-05T10:02:22.670Z,93.98
2019-04-05T10:03:01.632Z,94.17
2019-04-05T10:04:01.709Z,94.36
2019-04-05T10:05:01.637Z,94.65
2019-04-05T10:06:01.606Z,95.61
2019-04-05T10:07:01.607Z,95.12
2019-04-05T10:08:22.607Z,95.51
2019-04-05T10:09:02.180Z,95.41
2019-04-05T10:10:01.595Z,95.51
2019-04-05T10:11:01.646Z,95.61
2019-04-05T10:12:01.582Z,96.27
2019-04-05T10:13:01.584Z,95.98
2019-04-05T10:14:22.863Z,95.79
2019-04-05T10:15:01.561Z,95.70
2019-04-05T10:16:01.744Z,94.46
2019-04-05T10:17:01.550Z,94.93
2019-04-05T10:18:01.623Z,95.32
2019-04-05T10:19:01.566Z,96.56
2019-04-05T10:20:23.199Z,96.37
2019-04-05T10:21:01.529Z,96.46
2019-04-05T10:22:01.523Z,96.08
2019-04-05T10:23:01.519Z,95.79
2019-04-05T10:24:01.520Z,95.70
2019-04-05T10:25:01.510Z,96.17
2019-04-05T10:26:22.662Z,95.89
2019-04-05T10:27:01.521Z,95.61
2019-04-05T10:28:01.538Z,94.74
2019-04-05T10:29:01.511Z,94.07
2019-04-05T10:30:01.721Z,93.51
2019-04-05T10:31:01.479Z,93.02
2019-04-05T10:32:22.740Z,92.83
2019-04-05T10:33:01.574Z,92.55
2019-04-05T10:34:01.527Z,92.55
2019-04-05T10:35:01.466Z,92.55
2019-04-05T10:36:02.570Z,92.55
2019-04-05T10:37:01.478Z,92.74
2019-04-05T10:38:22.478Z,92.83
2019-04-05T10:39:01.785Z,92.74
2019-04-05T10:40:01.441Z,93.70
2019-04-05T10:41:01.488Z,94.93
2019-04-05T10:42:03.852Z,94.46
2019-04-05T10:43:01.425Z,94.36
2019-04-05T10:44:22.430Z,95.36
2019-04-05T10:45:01.658Z,95.61
2019-04-05T10:46:01.449Z,95.79
2019-04-05T10:47:01.403Z,95.98
2019-04-05T10:48:01.434Z,95.27
2019-04-05T10:49:01.383Z,96.03
2019-04-05T10:50:22.413Z,96.61
2019-04-05T10:51:01.381Z,96.61
2019-04-05T10:52:01.889Z,95.65
2019-04-05T10:53:01.579Z,94.89
2019-04-05T10:54:01.746Z,95.65
2019-04-05T10:55:01.797Z,94.89
2019-04-05T10:56:22.423Z,94.89
2019-04-05T10:57:01.350Z,94.70
2019-04-05T10:58:01.342Z,94.98
2019-04-05T10:59:01.453Z,95.65
2019-04-05T11:00:01.419Z,94.79
2019-04-05T11:01:01.324Z,95.61
2019-04-05T11:02:22.659Z,94.56
2019-04-05T11:03:01.318Z,94.27
2019-04-05T11:04:01.822Z,94.17
2019-04-05T11:05:01.728Z,93.51
2019-04-05T11:06:03.219Z,93.88
2019-04-05T11:07:01.298Z,92.46
2019-04-05T11:08:22.300Z,92.55
2019-04-05T11:09:01.286Z,91.98
2019-04-05T11:10:01.281Z,91.69
2019-04-05T11:11:01.275Z,92.93
2019-04-05T11:12:01.276Z,92.17
2019-04-05T11:13:01.814Z,92.17
2019-04-05T11:14:22.286Z,92.26
2019-04-05T11:15:01.416Z,92.17
2019-04-05T11:16:04.091Z,91.31
2019-04-05T11:17:04.470Z,90.45
2019-04-05T11:18:04.338Z,91.31
2019-04-05T11:19:02.279Z,91.41
2019-04-05T11:20:22.433Z,90.73
2019-04-05T11:21:01.223Z,90.17
2019-04-05T11:22:01.223Z,91.50
2019-04-05T11:23:01.213Z,90.26
2019-04-05T11:24:01.954Z,91.60
2019-04-05T11:25:01.219Z,91.12
2019-04-05T11:26:22.331Z,91.02
2019-04-05T11:27:01.226Z,90.97
2019-04-05T11:28:01.190Z,91.16
2019-04-05T11:29:01.185Z,91.36
2019-04-05T11:30:01.178Z,91.36
2019-04-05T11:31:01.170Z,92.07
2019-04-05T11:32:22.173Z,92.21
2019-04-05T11:33:01.370Z,91.69
2019-04-05T11:34:01.177Z,91.16
2019-04-05T11:35:01.161Z,91.55
2019-04-05T11:36:01.146Z,91.55
2019-04-05T11:37:02.807Z,91.55
2019-04-05T11:38:24.326Z,92.02
2019-04-05T11:39:01.133Z,91.69
2019-04-05T11:40:01.125Z,91.60
2019-04-05T11:41:01.122Z,89.97
2019-04-05T11:42:01.117Z,89.40
2019-04-05T11:43:01.112Z,89.40
2019-04-05T11:44:22.114Z,89.12
2019-04-05T11:45:01.172Z,88.73
2019-04-05T11:46:01.214Z,88.64
2019-04-05T11:47:01.130Z,88.73
2019-04-05T11:48:01.092Z,88.35
2019-04-05T11:49:01.361Z,89.64
2019-04-05T11:50:33.865Z,90.45
2019-04-05T11:51:01.073Z,89.40
2019-04-05T11:52:01.063Z,90.17
2019-04-05T11:53:01.060Z,90.40
2019-04-05T11:54:01.054Z,89.45
2019-04-05T11:55:01.167Z,89.64
2019-04-05T11:56:22.058Z,90.26
2019-04-05T11:57:01.039Z,90.07
2019-04-05T11:58:01.033Z,89.50
2019-04-05T11:59:01.027Z,88.92
2019-04-05T12:00:01.094Z,88.30
2019-04-05T12:01:01.019Z,88.92
2019-04-05T12:02:22.019Z,89.12
2019-04-05T12:03:01.010Z,88.83
2019-04-05T12:04:01.008Z,89.54
2019-04-05T12:05:01.004Z,90.36
2019-04-05T12:06:00.994Z,89.54
2019-04-05T12:07:01.025Z,89.40
2019-04-05T12:08:21.991Z,88.73
2019-04-05T12:09:01.461Z,88.07
2019-04-05T12:10:00.977Z,87.40
2019-04-05T12:11:00.972Z,87.78
2019-04-05T12:12:00.963Z,87.59
2019-04-05T12:13:00.957Z,87.78
2019-04-05T12:14:30.134Z,88.40
2019-04-05T12:15:00.948Z,89.25
2019-04-05T12:16:00.947Z,90.45
2019-04-05T12:17:00.989Z,90.59
2019-04-05T12:18:04.231Z,89.73
2019-04-05T12:19:04.460Z,89.73
2019-04-05T12:20:21.927Z,88.97
2019-04-05T12:21:05.074Z,89.64
2019-04-05T12:22:04.502Z,88.78
2019-04-05T12:23:00.906Z,87.92
2019-04-05T12:24:02.680Z,87.97
2019-04-05T12:25:02.810Z,88.01
2019-04-05T12:26:22.056Z,88.49
2019-04-05T12:27:02.649Z,89.54
2019-04-05T12:28:07.604Z,89.64
2019-04-05T12:29:00.879Z,91.16
2019-04-05T12:30:00.871Z,92.41
2019-04-05T12:31:00.865Z,92.02
2019-04-05T12:32:32.931Z,90.50
2019-04-05T12:33:13.124Z,90.69
2019-04-05T12:34:00.861Z,91.55
2019-04-05T12:35:00.845Z,92.21
2019-04-05T12:36:00.841Z,92.21
2019-04-05T12:37:00.838Z,93.31
2019-04-05T12:38:28.360Z,93.50
2019-04-05T12:39:01.614Z,94.84
2019-04-05T12:40:00.823Z,95.98
2019-04-05T12:41:00.820Z,95.98
2019-04-05T12:42:00.814Z,97.52
2019-04-05T12:43:00.813Z,97.32
2019-04-05T12:44:21.820Z,96.46
2019-04-05T12:45:00.804Z,96.08
2019-04-05T12:46:00.826Z,97.23
2019-04-05T12:47:00.804Z,97.99
2019-04-05T12:48:01.391Z,97.32
2019-04-05T12:49:00.916Z,97.13
2019-04-05T12:50:21.789Z,98.66
2019-04-05T12:51:01.692Z,99.19
2019-04-05T12:52:00.777Z,99.28
2019-04-05T12:53:00.770Z,99.99
2019-04-05T12:54:00.771Z,99.99