createdAt,value
2024-03-03T00:01:08.535Z,9.50
2024-03-03T00:03:37.195Z,9.50
2024-03-03T00:06:06.894Z,9.50
2024-03-03T00:08:35.306Z,9.50
2024-03-03T00:11:03.768Z,9.50
2024-03-03T00:13:33.123Z,9.40
2024-03-03T00:16:05.313Z,9.40
2024-03-03T00:18:33.857Z,9.40
2024-03-03T00:21:01.829Z,9.30
2024-03-03T00:23:29.773Z,9.30
2024-03-03T00:25:58.240Z,9.30
2024-03-03T00:28:26.339Z,9.30
2024-03-03T00:30:54.374Z,9.20
2024-03-03T00:33:23.767Z,9.20
2024-03-03T00:35:52.212Z,9.20
2024-03-03T00:38:20.212Z,9.20
2024-03-03T00:40:48.339Z,9.10
2024-03-03T00:43:16.466Z,9.10
2024-03-03T00:45:44.611Z,9.10
2024-03-03T00:48:12.611Z,9.10
2024-03-03T00:50:41.893Z,9.10
2024-03-03T00:53:10.063Z,9.00
2024-03-03T00:55:38.069Z,9.00
2024-03-03T00:58:06.717Z,8.90
2024-03-03T01:00:34.724Z,8.90
2024-03-03T01:03:02.620Z,8.90
2024-03-03T01:05:30.723Z,8.90
2024-03-03T01:08:00.009Z,8.80
2024-03-03T01:10:28.313Z,8.80
2024-03-03T01:12:56.302Z,8.80
2024-03-03T01:15:24.398Z,8.80
2024-03-03T01:17:52.361Z,8.80
2024-03-03T01:20:20.385Z,8.80
2024-03-03T01:22:48.332Z,8.80
2024-03-03T01:25:18.997Z,8.80
2024-03-03T01:27:47.396Z,8.70
2024-03-03T01:30:15.419Z,8.70
2024-03-03T01:32:43.428Z,8.80
2024-03-03T01:35:11.537Z,8.80
2024-03-03T01:37:39.485Z,8.80
2024-03-03T01:40:09.035Z,8.80
2024-03-03T01:42:38.334Z,8.80
2024-03-03T01:45:07.428Z,8.80
2024-03-03T01:47:37.520Z,8.70
2024-03-03T01:50:07.596Z,8.80
2024-03-03T01:52:35.659Z,8.80
2024-03-03T01:55:03.678Z,8.80
2024-03-03T01:57:32.764Z,8.80
2024-03-03T02:00:05.714Z,8.80
2024-03-03T02:02:41.040Z,8.80
2024-03-03T02:05:10.072Z,8.80
2024-03-03T02:07:38.029Z,8.80
2024-03-03T02:10:08.781Z,8.90
2024-03-03T02:12:37.053Z,8.80
2024-03-03T02:15:07.792Z,8.80
2024-03-03T02:17:36.132Z,8.80
2024-03-03T02:20:05.746Z,8.80
2024-03-03T02:22:35.087Z,8.90
2024-03-03T02:25:03.548Z,8.90
2024-03-03T02:27:32.096Z,8.90
2024-03-03T02:30:00.053Z,8.90
2024-03-03T02:32:28.040Z,8.90
2024-03-03T02:34:55.969Z,9.00
2024-03-03T02:37:23.968Z,9.00
2024-03-03T02:39:53.365Z,9.00
2024-03-03T02:42:21.719Z,9.00
2024-03-03T02:44:49.700Z,9.10
2024-03-03T02:47:17.870Z,9.10
2024-03-03T02:49:45.852Z,9.00
2024-03-03T02:52:13.849Z,9.00
2024-03-03T02:54:41.803Z,9.00
2024-03-03T02:57:11.089Z,9.00
2024-03-03T02:59:39.107Z,9.00
2024-03-03T03:02:07.185Z,9.00
2024-03-03T03:04:35.192Z,9.00
2024-03-03T03:07:03.141Z,9.00
2024-03-03T03:09:31.447Z,9.00
2024-03-03T03:11:59.423Z,9.00
2024-03-03T03:14:29.648Z,9.00
2024-03-03T03:16:59.607Z,9.00
2024-03-03T03:19:29.978Z,9.00
2024-03-03T03:21:58.212Z,8.90
2024-03-03T03:24:27.822Z,9.00
2024-03-03T03:26:55.766Z,9.00
2024-03-03T03:29:23.832Z,9.00
2024-03-03T03:31:53.058Z,9.00
2024-03-03T03:34:21.039Z,9.00
2024-03-03T03:36:49.133Z,8.90
2024-03-03T03:39:17.209Z,9.00
2024-03-03T03:41:46.823Z,8.90
2024-03-03T03:44:15.567Z,8.90
2024-03-03T03:46:44.244Z,9.00
2024-03-03T03:49:15.506Z,8.90
2024-03-03T03:51:44.032Z,8.90
2024-03-03T03:54:12.115Z,8.90
2024-03-03T03:56:40.737Z,8.90
2024-03-03T03:59:08.753Z,8.90
2024-03-03T04:01:36.791Z,8.90
2024-03-03T04:04:05.364Z,8.90
2024-03-03T04:06:34.753Z,8.90
2024-03-03T04:09:05.242Z,8.90
2024-03-03T04:11:33.237Z,8.90
2024-03-03T04:14:01.209Z,8.90
2024-03-03T04:16:29.185Z,8.90
2024-03-03T04:18:57.632Z,8.90
2024-03-03T04:21:25.690Z,8.90
2024-03-03T04:23:55.039Z,8.90
2024-03-03T04:26:23.006Z,8.90
2024-03-03T04:28:50.975Z,8.90
2024-03-03T04:31:18.992Z,9.00
2024-03-03T04:33:49.468Z,9.00
2024-03-03T04:36:17.462Z,8.90
2024-03-03T04:38:45.350Z,8.90
2024-03-03T04:41:18.457Z,8.90
2024-03-03T04:43:46.694Z,8.90
2024-03-03T04:46:15.136Z,8.80
2024-03-03T04:48:43.320Z,8.80
2024-03-03T04:51:11.401Z,8.80
2024-03-03T04:53:40.756Z,8.80
2024-03-03T04:56:08.996Z,8.70
2024-03-03T04:58:38.324Z,8.80
2024-03-03T05:01:06.322Z,8.80
2024-03-03T05:03:34.288Z,8.80
2024-03-03T05:06:02.509Z,8.80
2024-03-03T05:08:30.590Z,8.70
2024-03-03T05:10:58.589Z,8.70
2024-03-03T05:13:26.687Z,8.60
2024-03-03T05:15:56.100Z,8.60
2024-03-03T05:18:24.114Z,8.60
2024-03-03T05:20:52.191Z,8.60
2024-03-03T05:23:20.716Z,8.50
2024-03-03T05:25:48.633Z,8.50
2024-03-03T05:28:17.086Z,8.40
2024-03-03T05:30:45.132Z,8.40
2024-03-03T05:33:14.685Z,8.40
2024-03-03T05:35:43.202Z,8.40
2024-03-03T05:38:11.824Z,8.40
2024-03-03T05:40:40.237Z,8.40
2024-03-03T05:43:08.218Z,8.30
2024-03-03T05:45:36.208Z,8.30
2024-03-03T05:48:04.377Z,8.30
2024-03-03T05:50:33.932Z,8.20
2024-03-03T05:53:01.897Z,8.20
2024-03-03T05:55:29.972Z,8.10
2024-03-03T05:57:58.016Z,8.10
2024-03-03T06:00:26.030Z,8.00
2024-03-03T06:02:53.975Z,8.00
2024-03-03T06:05:21.915Z,8.00
2024-03-03T06:07:52.184Z,8.00
2024-03-03T06:10:20.411Z,8.00
2024-03-03T06:12:48.363Z,7.90
2024-03-03T06:15:16.347Z,7.90
2024-03-03T06:17:44.311Z,7.80
2024-03-03T06:20:12.683Z,7.80
2024-03-03T06:22:40.698Z,7.80
2024-03-03T06:25:11.359Z,7.80
2024-03-03T06:27:39.435Z,7.80
2024-03-03T06:30:10.554Z,7.80
2024-03-03T06:32:38.805Z,7.80
2024-03-03T06:35:07.668Z,7.80
2024-03-03T06:37:36.099Z,7.90
2024-03-03T06:40:05.330Z,7.80
2024-03-03T06:42:34.998Z,7.80
2024-03-03T06:45:03.076Z,7.80
2024-03-03T06:47:31.058Z,7.80
2024-03-03T06:49:59.825Z,7.80
2024-03-03T06:52:27.881Z,7.90
2024-03-03T06:54:55.849Z,7.90
2024-03-03T06:57:23.869Z,7.90
2024-03-03T06:59:53.936Z,7.90
2024-03-03T07:02:21.937Z,8.00
2024-03-03T07:04:49.904Z,8.00
2024-03-03T07:07:17.889Z,8.00
2024-03-03T07:09:46.149Z,8.10
2024-03-03T07:12:14.117Z,8.10
2024-03-03T07:14:43.447Z,8.20
2024-03-03T07:17:12.954Z,8.30
2024-03-03T07:19:41.665Z,8.30
2024-03-03T07:22:09.703Z,8.40
2024-03-03T07:24:38.214Z,8.50
2024-03-03T07:27:07.369Z,8.60
2024-03-03T07:29:36.372Z,8.70
2024-03-03T07:32:04.695Z,8.70
2024-03-03T07:34:33.984Z,8.80
2024-03-03T07:37:01.978Z,8.90
2024-03-03T07:39:30.093Z,8.90
2024-03-03T07:41:59.676Z,9.00
2024-03-03T07:44:29.038Z,9.10
2024-03-03T07:46:57.018Z,9.20
2024-03-03T07:49:26.763Z,9.20
2024-03-03T07:51:56.390Z,9.30
2024-03-03T07:54:24.361Z,9.40
2024-03-03T07:56:52.338Z,9.50
2024-03-03T07:59:20.266Z,9.60
2024-03-03T08:01:49.032Z,9.60
2024-03-03T08:04:17.273Z,9.70
2024-03-03T08:06:45.370Z,9.70
2024-03-03T08:09:15.096Z,9.80
2024-03-03T08:11:43.641Z,9.90
2024-03-03T08:14:11.634Z,9.90
2024-03-03T08:16:39.604Z,9.90
2024-03-03T08:19:08.939Z,10.00
2024-03-03T08:21:37.002Z,10.10
2024-03-03T08:24:05.508Z,10.20
2024-03-03T08:26:36.406Z,10.20
2024-03-03T08:29:04.553Z,10.30
2024-03-03T08:31:36.539Z,10.30
2024-03-03T08:34:05.801Z,10.40
2024-03-03T08:36:33.879Z,10.40
2024-03-03T08:39:01.828Z,10.50
2024-03-03T08:41:29.959Z,10.50
2024-03-03T08:43:59.329Z,10.60
2024-03-03T08:46:27.487Z,10.60
2024-03-03T08:48:55.490Z,10.60
2024-03-03T08:51:23.455Z,10.70
2024-03-03T08:53:51.415Z,10.70
2024-03-03T08:56:19.423Z,10.80
2024-03-03T08:58:47.544Z,10.80
2024-03-03T09:01:16.959Z,10.80
2024-03-03T09:03:45.074Z,10.90
2024-03-03T09:06:13.394Z,10.90
2024-03-03T09:08:42.939Z,11.00
2024-03-03T09:11:11.400Z,11.00
2024-03-03T09:13:39.452Z,11.00
2024-03-03T09:16:08.948Z,11.10
2024-03-03T09:18:38.325Z,11.10
2024-03-03T09:21:08.041Z,11.20
2024-03-03T09:23:36.160Z,11.20
2024-03-03T09:26:04.670Z,11.30
2024-03-03T09:28:32.774Z,11.30
2024-03-03T09:31:00.932Z,11.40
2024-03-03T09:33:28.972Z,11.40
2024-03-03T09:35:58.273Z,11.50
2024-03-03T09:38:26.290Z,11.50
2024-03-03T09:40:54.358Z,11.60
2024-03-03T09:43:29.442Z,11.70
2024-03-03T09:45:57.741Z,11.80
2024-03-03T09:48:25.911Z,11.90
2024-03-03T09:50:58.219Z,11.90
2024-03-03T09:53:27.942Z,12.00
2024-03-03T09:55:59.034Z,12.10
2024-03-03T09:58:27.078Z,12.20
2024-03-03T10:00:55.195Z,12.30
2024-03-03T10:03:26.160Z,12.40
2024-03-03T10:05:57.204Z,12.50
2024-03-03T10:08:32.046Z,12.60
2024-03-03T10:11:04.086Z,12.70
2024-03-03T10:13:34.416Z,12.80
2024-03-03T10:16:03.972Z,12.80
2024-03-03T10:18:32.420Z,13.00
2024-03-03T10:21:03.073Z,13.00
2024-03-03T10:23:33.734Z,13.00
2024-03-03T10:26:01.785Z,13.10
2024-03-03T10:28:29.904Z,13.20
2024-03-03T10:31:12.734Z,13.20
2024-03-03T10:33:54.755Z,13.20
2024-03-03T10:36:23.698Z,13.20
2024-03-03T10:38:54.449Z,13.30
2024-03-03T10:41:23.348Z,13.40
2024-03-03T10:43:52.075Z,13.50
2024-03-03T10:46:20.829Z,13.50
2024-03-03T10:48:49.086Z,13.60
2024-03-03T10:51:20.324Z,13.70
2024-03-03T10:53:53.590Z,13.70
2024-03-03T10:56:23.031Z,13.70
2024-03-03T10:58:52.519Z,13.80
2024-03-03T11:01:21.263Z,13.80
2024-03-03T11:03:51.296Z,13.80
2024-03-03T11:06:19.688Z,13.90
2024-03-03T11:08:52.885Z,13.90
2024-03-03T11:11:26.250Z,13.90
2024-03-03T11:13:59.563Z,14.00
2024-03-03T11:16:29.994Z,14.00
2024-03-03T11:19:04.529Z,14.00
2024-03-03T11:21:37.908Z,14.00
2024-03-03T11:24:07.852Z,14.00
2024-03-03T11:26:45.206Z,14.10
2024-03-03T11:29:14.373Z,14.10
2024-03-03T11:31:43.542Z,14.20
2024-03-03T11:34:14.884Z,14.20
2024-03-03T11:36:45.246Z,14.20
2024-03-03T11:39:17.179Z,14.20
2024-03-03T11:41:46.840Z,14.30
2024-03-03T11:44:51.986Z,14.30
2024-03-03T11:47:20.650Z,14.40
2024-03-03T11:49:48.635Z,14.40
2024-03-03T11:52:40.732Z,14.50
2024-03-03T11:55:09.630Z,14.60
2024-03-03T11:57:41.691Z,14.70
2024-03-03T12:00:14.546Z,14.90
2024-03-03T12:02:43.523Z,15.00
2024-03-03T12:05:11.869Z,15.00
2024-03-03T12:07:43.608Z,15.10
2024-03-03T12:10:16.196Z,15.30
2024-03-03T12:12:49.527Z,15.40
2024-03-03T12:15:19.405Z,15.40
2024-03-03T12:17:49.883Z,15.50
2024-03-03T12:20:19.160Z,15.60
2024-03-03T12:22:47.718Z,15.80
2024-03-03T12:25:17.010Z,15.80
2024-03-03T12:27:56.656Z,15.90
2024-03-03T12:30:35.829Z,16.00
2024-03-03T12:33:08.266Z,16.10
2024-03-03T12:35:37.902Z,16.10
2024-03-03T12:38:06.615Z,16.20
2024-03-03T12:40:34.872Z,16.30
2024-03-03T12:43:04.663Z,16.30
2024-03-03T12:45:33.589Z,16.40
2024-03-03T12:48:01.741Z,16.40
2024-03-03T12:50:30.432Z,16.30
2024-03-03T12:52:59.122Z,16.30
2024-03-03T12:55:28.386Z,16.20
2024-03-03T12:57:57.045Z,16.20
2024-03-03T13:00:26.487Z,16.20
2024-03-03T13:02:54.681Z,16.20
2024-03-03T13:05:24.633Z,16.20
2024-03-03T13:07:53.692Z,16.20
2024-03-03T13:10:23.440Z,16.20
2024-03-03T13:12:52.072Z,16.20
2024-03-03T13:15:21.793Z,16.20
2024-03-03T13:18:07.450Z,16.10
2024-03-03T13:20:35.802Z,16.20
2024-03-03T13:23:14.347Z,16.20
2024-03-03T13:25:43.943Z,16.30
2024-03-03T13:28:14.586Z,16.40
2024-03-03T13:30:43.044Z,16.40
2024-03-03T13:33:12.570Z,16.40
2024-03-03T13:35:40.648Z,16.50
2024-03-03T13:38:08.936Z,16.50
2024-03-03T13:40:36.978Z,16.60
2024-03-03T13:43:05.203Z,16.60
2024-03-03T13:45:33.996Z,16.70
2024-03-03T13:48:14.063Z,16.70
2024-03-03T13:50:42.315Z,16.80
2024-03-03T13:53:11.190Z,16.80
2024-03-03T13:55:39.392Z,16.80
2024-03-03T13:58:08.053Z,16.80
2024-03-03T14:00:37.561Z,16.80
2024-03-03T14:03:07.298Z,16.80
2024-03-03T14:05:37.008Z,16.80
2024-03-03T14:08:06.227Z,16.90
2024-03-03T14:10:34.541Z,16.90
2024-03-03T14:13:06.051Z,17.00
2024-03-03T14:15:34.844Z,17.00
2024-03-03T14:18:03.147Z,17.10
2024-03-03T14:20:32.550Z,17.20
2024-03-03T14:23:02.743Z,17.20
2024-03-03T14:25:31.837Z,17.10
2024-03-03T14:28:09.239Z,17.00
2024-03-03T14:30:42.826Z,16.90
2024-03-03T14:33:11.090Z,16.90
2024-03-03T14:35:39.517Z,16.90
2024-03-03T14:38:10.603Z,16.80
2024-03-03T14:40:39.577Z,16.80
2024-03-03T14:43:07.773Z,16.90
2024-03-03T14:45:36.302Z,16.90
2024-03-03T14:48:04.774Z,16.80
2024-03-03T14:50:32.734Z,16.70
2024-03-03T14:53:01.005Z,16.70
2024-03-03T14:55:30.417Z,16.60
2024-03-03T14:57:58.717Z,16.70
2024-03-03T15:00:27.015Z,16.60
2024-03-03T15:02:56.874Z,16.60
2024-03-03T15:05:25.075Z,16.60
2024-03-03T15:07:53.880Z,16.60
2024-03-03T15:10:21.955Z,16.60
2024-03-03T15:12:51.298Z,16.50
2024-03-03T15:15:19.321Z,16.50
2024-03-03T15:17:47.551Z,16.40
2024-03-03T15:20:15.631Z,16.40
2024-03-03T15:22:46.231Z,16.30
2024-03-03T15:25:16.078Z,16.20
2024-03-03T15:27:44.111Z,16.10
2024-03-03T15:30:14.548Z,16.00
2024-03-03T15:32:42.870Z,16.00
2024-03-03T15:35:11.745Z,16.00
2024-03-03T15:37:40.300Z,15.90
2024-03-03T15:40:09.644Z,15.80
2024-03-03T15:42:36.800Z,15.70
2024-03-03T15:45:07.530Z,15.60
2024-03-03T15:47:36.913Z,15.60
2024-03-03T15:50:05.245Z,15.50
2024-03-03T15:52:35.025Z,15.40
2024-03-03T15:55:03.033Z,15.40
2024-03-03T15:57:31.708Z,15.40
2024-03-03T15:59:59.682Z,15.30
2024-03-03T16:02:27.650Z,15.10
2024-03-03T16:04:56.955Z,15.00
2024-03-03T16:07:24.944Z,15.00
2024-03-03T16:09:53.022Z,14.90
2024-03-03T16:12:20.995Z,14.90
2024-03-03T16:14:48.925Z,14.80
2024-03-03T16:17:17.429Z,14.70
2024-03-03T16:19:45.390Z,14.70
2024-03-03T16:22:14.726Z,14.60
2024-03-03T16:24:42.751Z,14.50
2024-03-03T16:27:11.935Z,14.50
2024-03-03T16:29:39.998Z,14.40
2024-03-03T16:32:08.213Z,14.30
2024-03-03T16:34:39.009Z,14.30
2024-03-03T16:37:07.214Z,14.30
2024-03-03T16:39:37.219Z,14.20
2024-03-03T16:42:05.750Z,14.20
2024-03-03T16:44:33.849Z,14.20
2024-03-03T16:47:03.001Z,14.10
2024-03-03T16:49:31.394Z,14.00
2024-03-03T16:51:59.610Z,14.00
2024-03-03T16:54:27.750Z,14.00
2024-03-03T16:56:57.334Z,14.00
2024-03-03T16:59:25.637Z,13.80
2024-03-03T17:01:54.088Z,13.80
2024-03-03T17:04:23.571Z,13.80
2024-03-03T17:06:51.745Z,13.60
2024-03-03T17:09:19.765Z,13.60
2024-03-03T17:11:47.709Z,13.50
2024-03-03T17:14:16.970Z,13.50
2024-03-03T17:16:45.505Z,13.40
2024-03-03T17:19:13.997Z,13.30
2024-03-03T17:21:41.969Z,13.30
2024-03-03T17:24:09.938Z,13.20
2024-03-03T17:26:37.922Z,13.10
2024-03-03T17:29:06.006Z,13.00
2024-03-03T17:31:35.372Z,13.00
2024-03-03T17:34:03.381Z,13.00
2024-03-03T17:36:31.392Z,12.90
2024-03-03T17:38:59.412Z,12.80
2024-03-03T17:41:27.419Z,12.80
2024-03-03T17:43:55.371Z,12.70
2024-03-03T17:46:23.915Z,12.60
2024-03-03T17:48:53.590Z,12.60
2024-03-03T17:51:21.711Z,12.50
2024-03-03T17:53:49.632Z,12.50
2024-03-03T17:56:17.610Z,12.40
2024-03-03T17:58:45.530Z,12.40
2024-03-03T18:01:13.694Z,12.30
2024-03-03T18:03:41.737Z,12.30
2024-03-03T18:06:11.326Z,12.20
2024-03-03T18:08:39.348Z,12.20
2024-03-03T18:11:07.315Z,12.10
2024-03-03T18:13:35.402Z,12.10
2024-03-03T18:16:05.864Z,12.00
2024-03-03T18:18:34.182Z,12.00
2024-03-03T18:21:02.472Z,11.90
2024-03-03T18:23:33.926Z,11.90
2024-03-03T18:26:01.969Z,11.80
2024-03-03T18:28:30.630Z,11.70
2024-03-03T18:30:58.941Z,11.70
2024-03-03T18:33:26.994Z,11.60
2024-03-03T18:35:54.960Z,11.60
2024-03-03T18:38:22.980Z,11.50
2024-03-03T18:40:52.289Z,11.50
2024-03-03T18:43:20.353Z,11.40
2024-03-03T18:45:48.379Z,11.40
2024-03-03T18:48:16.574Z,11.30
2024-03-03T18:50:47.027Z,11.30
2024-03-03T18:53:17.196Z,11.20
2024-03-03T18:55:45.908Z,11.10
2024-03-03T18:58:15.296Z,11.10
2024-03-03T19:00:45.751Z,11.00
2024-03-03T19:03:15.022Z,11.00
2024-03-03T19:05:43.195Z,10.90
2024-03-03T19:08:11.191Z,10.90
2024-03-03T19:10:42.204Z,10.90
2024-03-03T19:13:10.236Z,10.80
2024-03-03T19:15:39.708Z,10.80
2024-03-03T19:18:08.039Z,10.80
2024-03-03T19:20:36.004Z,10.70
2024-03-03T19:23:06.019Z,10.70
2024-03-03T19:25:36.908Z,10.70
2024-03-03T19:28:05.431Z,10.60
2024-03-03T19:30:33.631Z,10.60
2024-03-03T19:33:04.396Z,10.60
2024-03-03T19:35:32.497Z,10.50
2024-03-03T19:38:00.454Z,10.50
2024-03-03T19:40:28.553Z,10.40
2024-03-03T19:42:56.581Z,10.40
2024-03-03T19:45:24.622Z,10.40
2024-03-03T19:47:52.654Z,10.30
2024-03-03T19:50:22.247Z,10.30
2024-03-03T19:52:50.243Z,10.30
2024-03-03T19:55:18.272Z,10.30
2024-03-03T19:57:47.043Z,10.20
2024-03-03T20:00:16.553Z,10.20
2024-03-03T20:02:44.919Z,10.20
2024-03-03T20:05:13.075Z,10.10
2024-03-03T20:07:42.511Z,10.10
2024-03-03T20:10:11.976Z,10.10
2024-03-03T20:12:40.285Z,10.00
2024-03-03T20:15:11.040Z,10.00
2024-03-03T20:17:39.258Z,10.00
2024-03-03T20:20:10.928Z,9.90
2024-03-03T20:22:39.450Z,9.90
2024-03-03T20:25:09.880Z,9.90
2024-03-03T20:27:39.084Z,9.80
2024-03-03T20:30:08.514Z,9.80
2024-03-03T20:32:37.254Z,9.80
2024-03-03T20:35:06.981Z,9.70
2024-03-03T20:37:35.667Z,9.70
2024-03-03T20:40:06.031Z,9.60
2024-03-03T20:42:35.530Z,9.60
2024-03-03T20:45:03.808Z,9.60
2024-03-03T20:47:31.887Z,9.60
2024-03-03T20:49:59.811Z,9.50
2024-03-03T20:52:28.158Z,9.50
2024-03-03T20:54:56.179Z,9.40
2024-03-03T20:57:24.171Z,9.40
2024-03-03T20:59:53.471Z,9.30
2024-03-03T21:02:21.559Z,9.30
2024-03-03T21:04:49.686Z,9.30
2024-03-03T21:07:18.778Z,9.20
2024-03-03T21:09:46.779Z,9.20
2024-03-03T21:12:14.826Z,9.10
2024-03-03T21:14:42.769Z,9.10
2024-03-03T21:17:12.234Z,9.10
2024-03-03T21:19:40.228Z,9.10
2024-03-03T21:22:08.243Z,9.10
2024-03-03T21:24:38.544Z,9.10
2024-03-03T21:27:06.874Z,9.00
2024-03-03T21:29:35.170Z,9.00
2024-03-03T21:32:03.587Z,8.90
2024-03-03T21:34:33.401Z,8.90
2024-03-03T21:37:01.459Z,8.90
2024-03-03T21:39:32.342Z,8.80
2024-03-03T21:42:00.360Z,8.80
2024-03-03T21:44:28.361Z,8.80
2024-03-03T21:46:56.406Z,8.80
2024-03-03T21:49:24.454Z,8.70
2024-03-03T21:51:53.973Z,8.70
2024-03-03T21:54:21.985Z,8.60
2024-03-03T21:56:49.958Z,8.60
2024-03-03T21:59:17.973Z,8.60
2024-03-03T22:01:52.797Z,8.60
2024-03-03T22:04:28.070Z,8.50
2024-03-03T22:06:57.413Z,8.50
2024-03-03T22:09:25.400Z,8.40
2024-03-03T22:11:53.401Z,8.40
2024-03-03T22:14:21.731Z,8.40
2024-03-03T22:16:49.816Z,8.30
2024-03-03T22:19:17.805Z,8.30
2024-03-03T22:21:45.784Z,8.30
2024-03-03T22:24:15.226Z,8.20
2024-03-03T22:26:43.542Z,8.20
2024-03-03T22:29:11.989Z,8.20
2024-03-03T22:31:40.113Z,8.10
2024-03-03T22:34:08.096Z,8.10
2024-03-03T22:36:36.051Z,8.00
2024-03-03T22:39:04.040Z,8.00
2024-03-03T22:41:33.330Z,8.00
2024-03-03T22:44:01.298Z,8.00
2024-03-03T22:46:29.294Z,8.00
2024-03-03T22:48:57.349Z,7.90
2024-03-03T22:51:25.370Z,7.90
2024-03-03T22:53:53.305Z,7.90
2024-03-03T22:56:21.294Z,7.80
2024-03-03T22:58:53.493Z,7.80
2024-03-03T23:01:21.835Z,7.80
2024-03-03T23:03:50.640Z,7.80
2024-03-03T23:06:18.617Z,7.80
2024-03-03T23:08:46.571Z,7.70
2024-03-03T23:11:15.146Z,7.70
2024-03-03T23:13:43.233Z,7.70
2024-03-03T23:16:12.612Z,7.70
2024-03-03T23:18:41.019Z,7.70
2024-03-03T23:21:10.897Z,7.60
2024-03-03T23:23:38.879Z,7.60
2024-03-03T23:26:08.654Z,7.60
2024-03-03T23:28:37.056Z,7.50
2024-03-03T23:31:05.256Z,7.50
2024-03-03T23:33:34.554Z,7.50
2024-03-03T23:36:02.548Z,7.40
2024-03-03T23:38:30.468Z,7.40
2024-03-03T23:40:58.408Z,7.40
2024-03-03T23:43:26.637Z,7.40
2024-03-03T23:45:54.909Z,7.40
2024-03-03T23:48:22.881Z,7.40
2024-03-03T23:50:52.170Z,7.40
2024-03-03T23:53:20.538Z,7.30
2024-03-03T23:55:51.436Z,7.30
2024-03-03T23:58:19.869Z,7.30
