createdAt,value
2019-06-26T00:00:42.451Z,0.00
2019-06-26T00:01:42.555Z,0.00
2019-06-26T00:02:42.647Z,0.00
2019-06-26T00:03:42.977Z,0.00
2019-06-26T00:04:43.018Z,0.00
2019-06-26T00:05:43.150Z,0.00
2019-06-26T00:06:43.257Z,0.00
2019-06-26T00:07:43.453Z,0.00
2019-06-26T00:08:43.567Z,0.00
2019-06-26T00:09:43.724Z,0.00
2019-06-26T00:10:43.847Z,0.00
2019-06-26T00:11:43.961Z,0.00
2019-06-26T00:12:44.167Z,0.00
2019-06-26T00:13:44.249Z,0.00
2019-06-26T00:14:44.367Z,0.00
2019-06-26T00:15:44.663Z,0.00
2019-06-26T00:16:44.801Z,0.00
2019-06-26T00:17:44.937Z,0.00
2019-06-26T00:18:45.045Z,0.00
2019-06-26T00:19:45.315Z,0.00
2019-06-26T00:20:45.429Z,0.00
2019-06-26T00:21:45.573Z,0.00
2019-06-26T00:22:45.723Z,0.00
2019-06-26T00:23:45.819Z,0.00
2019-06-26T00:24:46.022Z,0.00
2019-06-26T00:25:46.128Z,0.00
2019-06-26T00:26:46.236Z,0.00
2019-06-26T00:27:46.454Z,0.00
2019-06-26T00:28:46.655Z,0.00
2019-06-26T00:29:46.822Z,0.00
2019-06-26T00:30:47.017Z,0.00
2019-06-26T00:31:47.142Z,0.00
2019-06-26T00:32:47.261Z,0.00
2019-06-26T00:33:47.481Z,0.00
2019-06-26T00:34:47.586Z,0.00
2019-06-26T00:35:47.747Z,0.00
2019-06-26T00:36:47.865Z,0.00
2019-06-26T00:37:47.945Z,0.00
2019-06-26T00:38:48.152Z,0.00
2019-06-26T00:39:48.263Z,0.00
2019-06-26T00:40:48.392Z,0.00
2019-06-26T00:41:48.567Z,0.00
2019-06-26T00:42:48.663Z,0.00
2019-06-26T00:43:48.952Z,0.00
2019-06-26T00:44:49.056Z,0.00
2019-06-26T00:45:49.192Z,0.00
2019-06-26T00:46:49.413Z,0.00
2019-06-26T00:47:49.641Z,0.00
2019-06-26T00:48:49.847Z,0.00
2019-06-26T00:49:49.942Z,0.00
2019-06-26T00:50:50.143Z,0.00
2019-06-26T00:51:50.262Z,0.00
2019-06-26T00:52:50.479Z,0.00
2019-06-26T00:53:50.610Z,0.00
2019-06-26T00:54:50.848Z,0.00
2019-06-26T00:55:50.983Z,0.00
2019-06-26T00:56:51.186Z,0.00
2019-06-26T00:57:51.415Z,0.00
2019-06-26T00:58:51.524Z,0.00
2019-06-26T00:59:51.617Z,0.00
2019-06-26T01:00:51.925Z,0.00
2019-06-26T01:01:52.083Z,0.00
2019-06-26T01:02:52.158Z,0.00
2019-06-26T01:03:52.521Z,0.00
2019-06-26T01:04:52.528Z,0.00
2019-06-26T01:05:52.635Z,0.00
2019-06-26T01:06:52.807Z,0.00
2019-06-26T01:07:53.068Z,0.00
2019-06-26T01:08:53.176Z,0.00
2019-06-26T01:09:53.258Z,0.00
2019-06-26T01:10:53.484Z,0.00
2019-06-26T01:11:53.571Z,0.00
2019-06-26T01:12:53.820Z,0.00
2019-06-26T01:13:58.097Z,0.00
2019-06-26T01:14:54.137Z,0.00
2019-06-26T01:15:54.353Z,0.00
2019-06-26T01:16:54.325Z,0.00
2019-06-26T01:17:54.524Z,0.00
2019-06-26T01:18:54.721Z,0.00
2019-06-26T01:19:55.007Z,0.00
2019-06-26T01:20:55.088Z,0.00
2019-06-26T01:21:55.419Z,0.00
2019-06-26T01:22:55.486Z,0.00
2019-06-26T01:23:55.645Z,0.00
2019-06-26T01:24:55.767Z,0.00
2019-06-26T01:25:55.855Z,0.00
2019-06-26T01:26:56.068Z,0.00
2019-06-26T01:27:56.346Z,0.00
2019-06-26T01:28:56.488Z,0.00
2019-06-26T01:29:56.565Z,0.00
2019-06-26T01:30:56.850Z,0.00
2019-06-26T01:31:57.118Z,0.00
2019-06-26T01:32:57.106Z,0.00
2019-06-26T01:33:57.354Z,0.00
2019-06-26T01:34:57.466Z,0.00
2019-06-26T01:35:57.604Z,0.00
2019-06-26T01:36:57.718Z,0.00
2019-06-26T01:37:57.841Z,0.00
2019-06-26T01:38:58.053Z,0.00
2019-06-26T01:39:58.228Z,0.00
2019-06-26T01:40:58.469Z,0.00
2019-06-26T01:41:58.594Z,0.00
2019-06-26T01:42:58.784Z,0.00
2019-06-26T01:44:13.526Z,0.00
2019-06-26T01:44:59.003Z,0.00
2019-06-26T01:45:59.278Z,0.00
2019-06-26T01:46:59.414Z,0.00
2019-06-26T01:47:59.570Z,0.00
2019-06-26T01:48:59.655Z,0.00
2019-06-26T01:49:59.811Z,0.00
2019-06-26T01:51:00.024Z,0.00
2019-06-26T01:52:00.225Z,0.00
2019-06-26T01:53:00.430Z,0.00
2019-06-26T01:54:00.630Z,0.00
2019-06-26T01:55:00.805Z,0.00
2019-06-26T01:56:00.892Z,0.00
2019-06-26T01:57:01.107Z,0.00
2019-06-26T01:58:01.231Z,0.00
2019-06-26T01:59:01.395Z,0.00
2019-06-26T02:00:01.622Z,0.00
2019-06-26T02:01:01.781Z,0.00
2019-06-26T02:02:01.809Z,0.00
2019-06-26T02:03:02.205Z,0.00
2019-06-26T02:04:02.154Z,0.00
2019-06-26T02:05:02.455Z,0.00
2019-06-26T02:06:02.428Z,0.00
2019-06-26T02:07:02.655Z,0.00
2019-06-26T02:08:02.992Z,0.00
2019-06-26T02:09:03.007Z,0.00
2019-06-26T02:10:03.070Z,0.00
2019-06-26T02:11:03.203Z,0.00
2019-06-26T02:12:03.310Z,0.00
2019-06-26T02:13:03.510Z,0.00
2019-06-26T02:14:03.592Z,0.00
2019-06-26T02:15:03.825Z,0.00
2019-06-26T02:16:03.924Z,0.00
2019-06-26T02:17:04.131Z,0.00
2019-06-26T02:18:04.367Z,0.00
2019-06-26T02:19:04.478Z,0.00
2019-06-26T02:20:04.564Z,0.00
2019-06-26T02:21:04.747Z,0.00
2019-06-26T02:22:05.072Z,0.00
2019-06-26T02:23:05.671Z,0.00
2019-06-26T02:24:05.192Z,0.00
2019-06-26T02:25:05.414Z,0.00
2019-06-26T02:26:05.527Z,0.00
2019-06-26T02:27:05.746Z,0.00
2019-06-26T02:28:05.795Z,0.00
2019-06-26T02:29:05.942Z,0.00
2019-06-26T02:30:06.236Z,0.00
2019-06-26T02:31:06.329Z,0.00
2019-06-26T02:32:06.617Z,0.00
2019-06-26T02:33:06.739Z,0.00
2019-06-26T02:34:06.836Z,4.00
2019-06-26T02:35:09.837Z,4.00
2019-06-26T02:36:07.271Z,4.00
2019-06-26T02:37:07.393Z,4.00
2019-06-26T02:38:07.541Z,0.00
2019-06-26T02:39:07.704Z,4.00
2019-06-26T02:40:07.889Z,4.00
2019-06-26T02:41:08.045Z,8.00
2019-06-26T02:42:08.285Z,4.00
2019-06-26T02:43:09.143Z,8.00
2019-06-26T02:44:08.642Z,8.00
2019-06-26T02:45:08.854Z,8.00
2019-06-26T02:46:09.022Z,12.00
2019-06-26T02:47:19.384Z,12.00
2019-06-26T02:48:09.217Z,12.00
2019-06-26T02:49:09.393Z,12.00
2019-06-26T02:50:09.522Z,16.00
2019-06-26T02:51:09.919Z,16.00
2019-06-26T02:52:10.084Z,20.00
2019-06-26T02:53:10.102Z,24.00
2019-06-26T02:54:10.421Z,24.00
2019-06-26T02:55:10.475Z,28.00
2019-06-26T02:56:10.587Z,32.00
2019-06-26T02:57:10.743Z,32.00
2019-06-26T02:58:10.873Z,40.00
2019-06-26T02:59:11.009Z,40.00
2019-06-26T03:00:11.155Z,44.00
2019-06-26T03:01:11.379Z,52.00
2019-06-26T03:02:11.481Z,56.00
2019-06-26T03:03:11.672Z,60.00
2019-06-26T03:04:11.879Z,68.00
2019-06-26T03:05:12.065Z,68.00
2019-06-26T03:06:12.248Z,76.00
2019-06-26T03:07:12.398Z,84.00
2019-06-26T03:08:12.478Z,92.00
2019-06-26T03:09:12.693Z,96.00
2019-06-26T03:10:12.715Z,108.00
2019-06-26T03:11:12.928Z,116.00
2019-06-26T03:12:13.477Z,124.00
2019-06-26T03:13:13.705Z,136.00
2019-06-26T03:14:13.522Z,148.00
2019-06-26T03:15:13.741Z,156.00
2019-06-26T03:16:13.953Z,168.00
2019-06-26T03:17:14.073Z,176.00
2019-06-26T03:18:14.317Z,188.00
2019-06-26T03:19:14.431Z,196.00
2019-06-26T03:20:14.640Z,212.00
2019-06-26T03:21:14.768Z,220.00
2019-06-26T03:22:14.947Z,236.00
2019-06-26T03:23:15.186Z,248.00
2019-06-26T03:24:15.230Z,260.00
2019-06-26T03:25:15.381Z,276.00
2019-06-26T03:26:15.416Z,288.00
2019-06-26T03:27:15.509Z,300.00
2019-06-26T03:28:15.697Z,312.00
2019-06-26T03:29:15.813Z,328.00
2019-06-26T03:30:16.079Z,340.00
2019-06-26T03:31:16.169Z,356.00
2019-06-26T03:32:16.262Z,372.00
2019-06-26T03:33:16.511Z,388.00
2019-06-26T03:34:16.631Z,400.00
2019-06-26T03:35:16.755Z,420.00
2019-06-26T03:36:17.046Z,440.00
2019-06-26T03:37:17.177Z,456.00
2019-06-26T03:38:17.280Z,480.00
2019-06-26T03:39:17.552Z,500.00
2019-06-26T03:40:17.887Z,524.00
2019-06-26T03:41:17.795Z,540.00
2019-06-26T03:42:18.060Z,560.00
2019-06-26T03:43:18.218Z,580.00
2019-06-26T03:44:18.364Z,600.00
2019-06-26T03:45:25.606Z,620.00
2019-06-26T03:46:18.751Z,644.00
2019-06-26T03:47:19.068Z,664.00
2019-06-26T03:48:19.142Z,684.00
2019-06-26T03:49:19.181Z,704.00
2019-06-26T03:50:19.302Z,724.00
2019-06-26T03:51:19.666Z,744.00
2019-06-26T03:52:19.699Z,768.00
2019-06-26T03:53:20.335Z,792.00
2019-06-26T03:54:20.318Z,812.00
2019-06-26T03:55:20.337Z,832.00
2019-06-26T03:56:20.319Z,856.00
2019-06-26T03:57:20.502Z,876.00
2019-06-26T03:58:20.728Z,900.00
2019-06-26T03:59:20.974Z,920.00
2019-06-26T04:00:21.122Z,944.00
2019-06-26T04:01:21.166Z,968.00
2019-06-26T04:02:21.301Z,988.00
2019-06-26T04:03:21.553Z,1012.00
2019-06-26T04:04:21.551Z,1032.00
2019-06-26T04:05:21.716Z,1056.00
2019-06-26T04:06:22.009Z,1080.00
2019-06-26T04:07:22.063Z,1108.00
2019-06-26T04:08:22.282Z,1132.00
2019-06-26T04:09:22.289Z,1160.00
2019-06-26T04:10:22.623Z,1180.00
2019-06-26T04:11:22.792Z,1200.00
2019-06-26T04:12:22.887Z,1228.00
2019-06-26T04:13:22.918Z,1256.00
2019-06-26T04:14:23.042Z,1284.00
2019-06-26T04:15:23.228Z,1308.00
2019-06-26T04:16:23.490Z,1336.00
2019-06-26T04:17:23.687Z,1360.00
2019-06-26T04:18:23.797Z,1384.00
2019-06-26T04:19:23.983Z,1412.00
2019-06-26T04:20:24.066Z,1436.00
2019-06-26T04:21:24.287Z,1464.00
2019-06-26T04:22:24.513Z,1484.00
2019-06-26T04:23:24.684Z,1516.00
2019-06-26T04:24:24.885Z,1540.00
2019-06-26T04:25:25.122Z,1568.00
2019-06-26T04:26:25.234Z,1596.00
2019-06-26T04:27:25.465Z,1628.00
2019-06-26T04:28:25.729Z,1660.00
2019-06-26T04:29:25.714Z,1688.00
2019-06-26T04:30:25.814Z,1720.00
2019-06-26T04:31:25.911Z,1756.00
2019-06-26T04:32:26.149Z,1784.00
2019-06-26T04:33:26.321Z,1824.00
2019-06-26T04:34:26.723Z,1864.00
2019-06-26T04:35:26.546Z,1908.00
2019-06-26T04:36:28.302Z,1952.00
2019-06-26T04:37:27.446Z,2004.00
2019-06-26T04:38:29.617Z,2056.00
2019-06-26T04:39:28.403Z,2108.00
2019-06-26T04:40:30.223Z,2168.00
2019-06-26T04:41:31.120Z,2232.00
2019-06-26T04:42:29.926Z,2292.00
2019-06-26T04:43:29.837Z,2364.00
2019-06-26T04:44:29.402Z,2424.00
2019-06-26T04:45:29.346Z,2480.00
2019-06-26T04:46:29.738Z,2540.00
2019-06-26T04:47:30.012Z,2592.00
2019-06-26T04:48:29.459Z,2640.00
2019-06-26T04:49:29.822Z,2684.00
2019-06-26T04:50:30.774Z,2708.00
2019-06-26T04:51:31.277Z,2740.00
2019-06-26T04:52:31.418Z,2764.00
2019-06-26T04:53:30.766Z,2784.00
2019-06-26T04:54:30.631Z,2804.00
2019-06-26T04:55:30.630Z,2796.00
2019-06-26T04:56:31.530Z,2784.00
2019-06-26T04:57:30.633Z,2776.00
2019-06-26T04:58:30.898Z,2768.00
2019-06-26T04:59:30.783Z,2764.00
2019-06-26T05:00:31.694Z,2752.00
2019-06-26T05:01:31.270Z,2732.00
2019-06-26T05:02:31.269Z,2708.00
2019-06-26T05:03:31.118Z,2692.00
2019-06-26T05:04:33.198Z,2648.00
2019-06-26T05:05:39.470Z,2568.00
2019-06-26T05:06:31.581Z,2592.00
2019-06-26T05:07:31.681Z,2564.00
2019-06-26T05:08:31.905Z,2528.00
2019-06-26T05:09:32.064Z,2612.00
2019-06-26T05:10:33.465Z,2668.00
2019-06-26T05:11:34.958Z,2708.00
2019-06-26T05:12:32.407Z,2692.00
2019-06-26T05:13:33.698Z,2684.00
2019-06-26T05:14:32.679Z,2660.00
2019-06-26T05:15:32.801Z,2700.00
2019-06-26T05:16:33.032Z,2832.00
2019-06-26T05:17:33.185Z,2860.00
2019-06-26T05:18:33.330Z,2884.00
2019-06-26T05:19:33.415Z,2856.00
2019-06-26T05:20:33.606Z,2884.00
2019-06-26T05:21:33.693Z,3088.00
2019-06-26T05:22:33.933Z,3320.00
2019-06-26T05:23:34.032Z,3324.00
2019-06-26T05:24:34.164Z,3372.00
2019-06-26T05:25:34.439Z,3392.00
2019-06-26T05:26:34.607Z,3448.00
2019-06-26T05:27:34.826Z,3500.00
2019-06-26T05:28:35.002Z,3536.00
2019-06-26T05:29:35.128Z,3580.00
2019-06-26T05:30:35.356Z,3616.00
2019-06-26T05:31:35.442Z,3652.00
2019-06-26T05:32:35.599Z,3680.00
2019-06-26T05:33:35.689Z,3704.00
2019-06-26T05:34:35.961Z,3736.00
2019-06-26T05:35:36.254Z,3772.00
2019-06-26T05:36:36.312Z,3804.00
2019-06-26T05:37:36.483Z,3832.00
2019-06-26T05:38:36.575Z,3868.00
2019-06-26T05:39:36.796Z,3892.00
2019-06-26T05:40:36.968Z,3932.00
2019-06-26T05:41:37.083Z,3968.00
2019-06-26T05:42:37.289Z,4008.00
2019-06-26T05:43:37.529Z,4048.00
2019-06-26T05:44:37.652Z,4092.00
2019-06-26T05:45:37.924Z,4148.00
2019-06-26T05:46:38.034Z,4188.00
2019-06-26T05:47:38.167Z,4236.00
2019-06-26T05:48:38.338Z,4292.00
2019-06-26T05:49:38.664Z,4348.00
2019-06-26T05:50:38.814Z,4388.00
2019-06-26T05:51:39.385Z,4428.00
2019-06-26T05:52:42.462Z,4472.00
2019-06-26T05:53:39.379Z,4500.00
2019-06-26T05:54:39.241Z,4540.00
2019-06-26T05:55:39.642Z,4576.00
2019-06-26T05:56:39.838Z,4612.00
2019-06-26T05:57:41.918Z,4644.00
2019-06-26T05:58:40.067Z,4676.00
2019-06-26T05:59:43.047Z,4708.00
2019-06-26T06:00:40.232Z,4740.00
2019-06-26T06:01:40.410Z,4780.00
2019-06-26T06:02:40.557Z,4828.00
2019-06-26T06:03:40.704Z,4856.00
2019-06-26T06:04:41.234Z,4876.00
2019-06-26T06:05:41.114Z,4908.00
2019-06-26T06:06:42.369Z,4944.00
2019-06-26T06:07:41.385Z,4972.00
2019-06-26T06:08:41.510Z,5004.00
2019-06-26T06:09:41.761Z,5032.00
2019-06-26T06:10:41.855Z,5056.00
2019-06-26T06:11:42.082Z,5072.00
2019-06-26T06:12:42.193Z,5092.00
2019-06-26T06:13:42.455Z,5124.00
2019-06-26T06:14:42.734Z,5156.00
2019-06-26T06:15:42.624Z,5196.00
2019-06-26T06:16:47.771Z,5228.00
2019-06-26T06:17:44.798Z,5272.00
2019-06-26T06:18:44.235Z,5316.00
2019-06-26T06:19:45.104Z,5348.00
2019-06-26T06:20:44.459Z,5380.00
2019-06-26T06:21:44.860Z,5420.00
2019-06-26T06:22:48.887Z,5448.00
2019-06-26T06:23:44.017Z,5472.00
2019-06-26T06:24:44.231Z,5508.00
2019-06-26T06:25:44.350Z,5540.00
2019-06-26T06:26:44.517Z,5588.00
2019-06-26T06:27:44.797Z,5636.00
2019-06-26T06:28:44.947Z,5676.00
2019-06-26T06:29:45.265Z,5732.00
2019-06-26T06:30:45.132Z,5788.00
2019-06-26T06:31:45.636Z,5860.00
2019-06-26T06:32:45.737Z,5916.00
2019-06-26T06:33:45.916Z,5984.00
2019-06-26T06:34:46.114Z,6056.00
2019-06-26T06:35:46.057Z,6120.00
2019-06-26T06:36:46.453Z,6192.00
2019-06-26T06:37:46.321Z,6272.00
2019-06-26T06:38:46.602Z,6360.00
2019-06-26T06:39:46.641Z,6456.00
2019-06-26T06:40:46.764Z,6560.00
2019-06-26T06:41:46.955Z,6644.00
2019-06-26T06:42:47.254Z,6716.00
2019-06-26T06:43:47.249Z,6808.00
2019-06-26T06:44:47.523Z,6892.00
2019-06-26T06:45:47.571Z,6984.00
2019-06-26T06:47:02.867Z,7072.00
2019-06-26T06:47:47.894Z,7164.00
2019-06-26T06:48:48.053Z,7260.00
2019-06-26T06:49:48.137Z,7380.00
2019-06-26T06:50:48.264Z,7496.00
2019-06-26T06:51:48.491Z,7616.00
2019-06-26T06:52:48.715Z,7736.00
2019-06-26T06:53:48.872Z,7900.00
2019-06-26T06:54:49.141Z,8056.00
2019-06-26T06:55:49.266Z,8240.00
2019-06-26T06:56:49.319Z,8440.00
2019-06-26T06:57:49.559Z,8608.00
2019-06-26T06:58:49.655Z,8784.00
2019-06-26T06:59:49.976Z,8948.00
2019-06-26T07:00:50.114Z,9180.00
2019-06-26T07:01:50.564Z,9472.00
2019-06-26T07:02:50.323Z,9856.00
2019-06-26T07:03:50.418Z,10380.00
2019-06-26T07:04:50.642Z,11036.00
2019-06-26T07:05:50.825Z,11956.00
2019-06-26T07:06:51.020Z,14604.00
2019-06-26T07:07:51.192Z,27776.00
2019-06-26T07:08:51.305Z,47328.00
2019-06-26T07:09:51.545Z,69472.00
2019-06-26T07:10:51.735Z,82912.00
2019-06-26T07:11:51.933Z,86208.00
2019-06-26T07:12:52.152Z,83456.00
2019-06-26T07:13:52.505Z,81248.00
2019-06-26T07:14:52.475Z,81056.00
2019-06-26T07:15:52.704Z,82240.00
2019-06-26T07:16:52.809Z,86240.00
2019-06-26T07:17:53.477Z,88064.00
2019-06-26T07:18:53.176Z,87776.00
2019-06-26T07:19:53.384Z,86784.00
2019-06-26T07:20:53.561Z,84224.00
2019-06-26T07:21:53.881Z,76864.00
2019-06-26T07:22:54.043Z,68288.00
2019-06-26T07:23:54.119Z,58400.00
2019-06-26T07:24:54.323Z,50112.00
2019-06-26T07:25:54.540Z,42656.00
2019-06-26T07:26:54.729Z,35616.00
2019-06-26T07:27:54.957Z,29344.00
2019-06-26T07:28:55.281Z,26016.00
2019-06-26T07:29:55.335Z,24608.00
2019-06-26T07:30:55.595Z,23744.00
2019-06-26T07:31:55.690Z,23552.00
2019-06-26T07:32:55.887Z,23328.00
2019-06-26T07:33:56.108Z,23072.00
2019-06-26T07:34:56.310Z,23104.00
2019-06-26T07:35:56.502Z,23072.00
2019-06-26T07:36:56.719Z,23264.00
2019-06-26T07:37:59.977Z,23008.00
2019-06-26T07:38:58.147Z,22784.00
2019-06-26T07:40:01.528Z,22688.00
2019-06-26T07:40:57.509Z,22464.00
2019-06-26T07:41:57.951Z,23360.00
2019-06-26T07:42:57.874Z,24128.00
2019-06-26T07:43:58.027Z,24992.00
2019-06-26T07:44:58.199Z,26368.00
2019-06-26T07:45:58.385Z,28448.00
2019-06-26T07:46:58.578Z,26464.00
2019-06-26T07:47:58.773Z,29632.00
2019-06-26T07:48:58.952Z,34656.00
2019-06-26T07:49:59.230Z,34784.00
2019-06-26T07:50:59.335Z,35712.00
2019-06-26T07:51:59.512Z,36640.00
2019-06-26T07:52:59.699Z,39200.00
2019-06-26T07:53:59.885Z,41056.00
2019-06-26T07:55:00.143Z,39360.00
2019-06-26T07:56:00.221Z,39200.00
2019-06-26T07:57:00.515Z,39968.00
2019-06-26T07:58:00.634Z,40736.00
2019-06-26T07:59:00.827Z,41376.00
2019-06-26T08:00:01.278Z,41856.00
2019-06-26T08:01:01.339Z,42080.00
2019-06-26T08:02:01.445Z,40672.00
2019-06-26T08:03:04.173Z,43456.00
2019-06-26T08:04:02.081Z,46016.00
2019-06-26T08:05:01.979Z,44000.00
2019-06-26T08:06:02.591Z,40704.00
2019-06-26T08:07:02.484Z,37760.00
2019-06-26T08:08:02.715Z,34208.00
2019-06-26T08:09:02.879Z,34336.00
2019-06-26T08:10:03.173Z,33824.00
2019-06-26T08:11:06.330Z,35456.00
2019-06-26T08:12:03.467Z,36992.00
2019-06-26T08:13:03.473Z,37344.00
2019-06-26T08:14:03.589Z,36704.00
2019-06-26T08:15:03.609Z,34208.00
2019-06-26T08:16:03.802Z,30816.00
2019-06-26T08:17:04.132Z,28736.00
2019-06-26T08:18:04.217Z,27680.00
2019-06-26T08:19:04.420Z,27584.00
2019-06-26T08:20:05.241Z,27744.00
2019-06-26T08:21:11.907Z,28672.00
2019-06-26T08:22:05.145Z,31776.00
2019-06-26T08:23:05.296Z,40768.00
2019-06-26T08:24:05.498Z,57536.00
2019-06-26T08:25:05.694Z,75360.00
2019-06-26T08:26:05.882Z,87424.00
2019-06-26T08:27:06.145Z,91680.00
2019-06-26T08:28:06.190Z,88832.00
2019-06-26T08:29:06.395Z,86848.00
2019-06-26T08:30:06.607Z,87584.00
2019-06-26T08:31:07.050Z,89088.00
2019-06-26T08:32:07.052Z,90432.00
2019-06-26T08:33:07.249Z,88640.00
2019-06-26T08:34:07.337Z,86112.00
2019-06-26T08:35:07.534Z,85472.00
2019-06-26T08:36:07.749Z,86816.00
2019-06-26T08:37:07.994Z,88544.00
2019-06-26T08:38:12.544Z,90816.00
2019-06-26T08:39:08.533Z,90848.00
2019-06-26T08:40:08.821Z,89984.00
2019-06-26T08:41:08.851Z,90144.00
2019-06-26T08:42:08.852Z,89792.00
2019-06-26T08:43:09.225Z,85600.00
2019-06-26T08:44:09.434Z,84288.00
2019-06-26T08:45:10.027Z,83552.00
2019-06-26T08:46:09.622Z,84032.00
2019-06-26T08:47:09.814Z,84896.00
2019-06-26T08:48:22.745Z,85792.00
2019-06-26T08:49:24.434Z,87424.00
2019-06-26T08:50:10.460Z,86784.00
2019-06-26T08:51:10.629Z,86688.00
2019-06-26T08:52:11.116Z,86272.00
2019-06-26T08:53:10.965Z,85568.00
2019-06-26T08:54:11.151Z,85504.00
2019-06-26T08:55:11.473Z,86656.00
2019-06-26T08:56:11.653Z,86720.00
2019-06-26T08:57:11.815Z,85632.00
2019-06-26T08:58:12.509Z,85280.00
2019-06-26T08:59:12.175Z,85664.00
2019-06-26T09:00:12.263Z,85472.00
2019-06-26T09:01:12.565Z,83904.00
2019-06-26T09:02:12.823Z,82304.00
2019-06-26T09:03:12.941Z,79584.00
2019-06-26T09:04:13.047Z,78400.00
2019-06-26T09:05:13.249Z,80000.00
2019-06-26T09:06:13.433Z,80320.00
2019-06-26T09:07:13.936Z,80128.00
2019-06-26T09:08:13.943Z,78400.00
2019-06-26T09:09:14.029Z,80704.00
2019-06-26T09:10:14.265Z,81184.00
2019-06-26T09:11:14.501Z,79744.00
2019-06-26T09:12:14.638Z,79904.00
2019-06-26T09:13:15.027Z,81184.00
2019-06-26T09:14:15.047Z,82336.00
2019-06-26T09:15:15.321Z,80992.00
2019-06-26T09:16:15.391Z,78048.00
2019-06-26T09:17:15.603Z,77408.00
2019-06-26T09:18:15.793Z,76640.00
2019-06-26T09:19:15.983Z,77312.00
2019-06-26T09:20:16.242Z,78368.00
2019-06-26T09:21:16.408Z,78336.00
2019-06-26T09:22:16.596Z,75552.00
2019-06-26T09:23:16.790Z,75104.00
2019-06-26T09:24:17.010Z,73184.00
2019-06-26T09:25:22.221Z,74144.00
2019-06-26T09:26:17.399Z,77248.00
2019-06-26T09:27:17.636Z,78400.00
2019-06-26T09:28:17.839Z,74496.00
2019-06-26T09:29:18.033Z,77440.00
2019-06-26T09:30:18.203Z,77856.00
2019-06-26T09:31:18.398Z,76512.00
2019-06-26T09:32:18.577Z,75232.00
2019-06-26T09:33:18.932Z,71552.00
2019-06-26T09:34:19.004Z,68128.00
2019-06-26T09:35:19.197Z,73184.00
2019-06-26T09:36:19.362Z,75136.00
2019-06-26T09:37:19.562Z,76896.00
2019-06-26T09:38:19.783Z,75520.00
2019-06-26T09:39:20.140Z,73920.00
2019-06-26T09:40:20.236Z,74016.00
2019-06-26T09:41:20.426Z,73344.00
2019-06-26T09:42:20.635Z,71584.00
2019-06-26T09:43:20.829Z,67616.00
2019-06-26T09:44:21.020Z,67360.00
2019-06-26T09:45:21.232Z,71328.00
2019-06-26T09:46:21.423Z,70048.00
2019-06-26T09:47:21.611Z,69184.00
2019-06-26T09:48:21.810Z,68160.00
2019-06-26T09:49:22.028Z,70848.00
2019-06-26T09:50:22.209Z,70880.00
2019-06-26T09:51:22.308Z,72288.00
2019-06-26T09:52:22.486Z,71744.00
2019-06-26T09:53:22.730Z,75744.00
2019-06-26T09:54:22.842Z,72064.00
2019-06-26T09:55:23.413Z,66464.00
2019-06-26T09:56:23.299Z,10740.00
2019-06-26T09:57:23.512Z,10708.00
2019-06-26T09:58:23.748Z,10804.00
2019-06-26T09:59:24.219Z,65728.00
2019-06-26T10:00:24.322Z,18624.00
2019-06-26T10:01:24.506Z,15888.00
2019-06-26T10:02:24.772Z,11328.00
2019-06-26T10:03:24.644Z,23904.00
2019-06-26T10:04:24.879Z,69024.00
2019-06-26T10:05:25.215Z,68096.00
2019-06-26T10:06:25.289Z,64768.00
2019-06-26T10:07:25.205Z,63616.00
2019-06-26T10:08:25.871Z,55232.00
2019-06-26T10:09:25.799Z,63168.00
2019-06-26T10:10:25.862Z,70752.00
2019-06-26T10:11:26.280Z,72384.00
2019-06-26T10:12:26.516Z,63872.00
2019-06-26T10:13:26.485Z,48832.00
2019-06-26T10:14:45.538Z,40736.00
2019-06-26T10:15:27.397Z,43968.00
2019-06-26T10:16:29.877Z,55360.00
2019-06-26T10:17:27.088Z,67296.00
2019-06-26T10:18:27.319Z,72768.00
2019-06-26T10:19:27.491Z,72384.00
2019-06-26T10:20:28.112Z,69920.00
2019-06-26T10:21:27.575Z,68896.00
2019-06-26T10:22:27.875Z,64608.00
2019-06-26T10:23:28.089Z,65408.00
2019-06-26T10:24:30.442Z,64544.00
2019-06-26T10:25:28.666Z,64192.00
2019-06-26T10:26:32.206Z,62656.00
2019-06-26T10:27:28.921Z,62400.00
2019-06-26T10:28:29.058Z,63040.00
2019-06-26T10:29:30.894Z,64320.00
2019-06-26T10:30:30.847Z,62624.00
2019-06-26T10:31:30.486Z,61632.00
2019-06-26T10:32:29.556Z,57024.00
2019-06-26T10:33:29.869Z,55104.00
2019-06-26T10:34:30.342Z,58208.00
2019-06-26T10:35:30.190Z,58976.00
2019-06-26T10:36:30.681Z,56992.00
2019-06-26T10:37:32.175Z,55360.00
2019-06-26T10:38:31.124Z,55648.00
2019-06-26T10:39:31.153Z,56672.00
2019-06-26T10:40:31.390Z,56896.00
2019-06-26T10:41:34.095Z,55200.00
2019-06-26T10:42:32.088Z,55616.00
2019-06-26T10:43:32.071Z,56736.00
2019-06-26T10:44:32.455Z,58112.00
2019-06-26T10:45:35.922Z,59168.00
2019-06-26T10:46:32.662Z,54912.00
2019-06-26T10:47:33.171Z,43712.00
2019-06-26T10:48:33.217Z,45120.00
2019-06-26T10:49:33.252Z,54144.00
2019-06-26T10:50:33.355Z,47552.00
2019-06-26T10:51:33.681Z,38176.00
2019-06-26T10:52:36.516Z,34368.00
2019-06-26T10:53:33.993Z,30144.00
2019-06-26T10:54:34.153Z,26656.00
2019-06-26T10:55:34.064Z,24672.00
2019-06-26T10:56:34.361Z,23456.00
2019-06-26T10:57:34.470Z,22624.00
2019-06-26T10:58:34.454Z,23168.00
2019-06-26T10:59:35.078Z,23616.00
2019-06-26T11:00:35.769Z,22688.00
2019-06-26T11:01:36.051Z,22592.00
2019-06-26T11:02:36.297Z,22944.00
2019-06-26T11:03:35.610Z,22016.00
2019-06-26T11:04:35.494Z,21056.00
2019-06-26T11:05:35.735Z,20800.00
2019-06-26T11:06:37.178Z,20544.00
2019-06-26T11:07:36.698Z,20064.00
2019-06-26T11:08:36.408Z,20288.00
2019-06-26T11:09:36.581Z,20960.00
2019-06-26T11:10:36.802Z,20832.00
2019-06-26T11:11:37.025Z,20416.00
2019-06-26T11:12:37.232Z,20192.00
2019-06-26T11:13:37.419Z,20672.00
2019-06-26T11:14:37.620Z,20480.00
2019-06-26T11:15:37.853Z,19744.00
2019-06-26T11:16:38.110Z,19680.00
2019-06-26T11:17:38.157Z,19840.00
2019-06-26T11:18:38.270Z,19392.00
2019-06-26T11:19:43.746Z,19104.00
2019-06-26T11:20:38.603Z,19040.00
2019-06-26T11:21:39.074Z,18912.00
2019-06-26T11:22:39.065Z,19296.00
2019-06-26T11:23:39.292Z,20384.00
2019-06-26T11:24:39.624Z,20928.00
2019-06-26T11:25:39.620Z,20224.00
2019-06-26T11:26:39.819Z,19488.00
2019-06-26T11:27:40.034Z,18016.00
2019-06-26T11:28:40.514Z,14896.00
2019-06-26T11:29:40.566Z,13036.00
2019-06-26T11:30:40.646Z,12560.00
2019-06-26T11:31:41.139Z,12444.00
2019-06-26T11:32:40.991Z,12316.00
2019-06-26T11:33:41.559Z,12188.00
2019-06-26T11:34:42.371Z,11944.00
2019-06-26T11:35:41.805Z,12016.00
2019-06-26T11:36:41.773Z,11920.00
2019-06-26T11:37:42.309Z,11660.00
2019-06-26T11:38:42.208Z,11256.00
2019-06-26T11:39:42.305Z,10924.00
2019-06-26T11:40:42.379Z,10528.00
2019-06-26T11:41:42.653Z,10016.00
2019-06-26T11:42:42.782Z,9628.00
2019-06-26T11:43:42.832Z,9204.00
2019-06-26T11:44:43.113Z,8648.00
2019-06-26T11:45:43.325Z,8152.00
2019-06-26T11:46:43.408Z,7636.00
2019-06-26T11:47:45.910Z,7124.00
2019-06-26T11:48:43.853Z,6668.00
2019-06-26T11:49:59.007Z,6212.00
2019-06-26T11:50:44.269Z,5872.00
2019-06-26T11:51:44.424Z,5696.00
2019-06-26T11:52:44.779Z,5624.00
2019-06-26T11:53:44.897Z,5588.00
2019-06-26T11:55:01.128Z,5556.00
2019-06-26T11:55:46.091Z,5532.00
2019-06-26T11:56:47.589Z,5504.00
2019-06-26T11:57:46.444Z,5416.00
2019-06-26T11:58:46.949Z,5352.00
2019-06-26T11:59:48.335Z,5300.00
2019-06-26T12:00:46.732Z,5268.00
2019-06-26T12:01:46.233Z,5256.00
2019-06-26T12:02:46.953Z,5244.00
2019-06-26T12:03:47.940Z,5212.00
2019-06-26T12:04:46.871Z,5172.00
2019-06-26T12:05:46.973Z,5124.00
2019-06-26T12:06:47.221Z,5096.00
2019-06-26T12:07:47.585Z,5048.00
2019-06-26T12:08:47.687Z,5024.00
2019-06-26T12:09:47.869Z,5016.00
2019-06-26T12:10:48.091Z,4992.00
2019-06-26T12:11:48.590Z,4964.00
2019-06-26T12:12:48.503Z,4928.00
2019-06-26T12:13:48.643Z,4892.00
2019-06-26T12:14:50.048Z,4840.00
2019-06-26T12:15:48.821Z,4796.00
2019-06-26T12:16:48.869Z,4760.00
2019-06-26T12:17:49.146Z,4732.00