createdAt,value
2018-09-12T00:01:11.037Z,99.90
2018-09-12T00:03:40.421Z,99.90
2018-09-12T00:06:09.737Z,99.90
2018-09-12T00:08:39.397Z,99.90
2018-09-12T00:11:08.498Z,99.90
2018-09-12T00:13:37.717Z,99.90
2018-09-12T00:16:07.257Z,99.90
2018-09-12T00:18:36.577Z,99.90
2018-09-12T00:21:06.264Z,99.90
2018-09-12T00:23:35.557Z,99.90
2018-09-12T00:26:04.739Z,99.90
2018-09-12T00:28:34.319Z,99.90
2018-09-12T00:31:03.755Z,99.90
2018-09-12T00:33:33.157Z,99.90
2018-09-12T00:36:02.457Z,99.90
2018-09-12T00:38:31.937Z,99.90
2018-09-12T00:41:01.217Z,99.90
2018-09-12T00:43:30.517Z,99.90
2018-09-12T00:45:59.897Z,99.90
2018-09-12T00:48:29.157Z,99.90
2018-09-12T00:50:58.639Z,99.90
2018-09-12T00:53:27.997Z,99.90
2018-09-12T00:55:57.197Z,99.90
2018-09-12T00:58:26.597Z,99.90
2018-09-12T01:00:55.757Z,99.90
2018-09-12T01:03:25.040Z,99.90
2018-09-12T01:05:54.270Z,99.90
2018-09-12T01:08:23.618Z,99.90
2018-09-12T01:10:52.877Z,99.90
2018-09-12T01:13:22.077Z,99.90
2018-09-12T01:15:51.397Z,99.90
2018-09-12T01:18:21.216Z,99.90
2018-09-12T01:20:51.677Z,99.90
2018-09-12T01:23:21.436Z,99.90
2018-09-12T01:25:50.737Z,99.90
2018-09-12T01:28:20.030Z,99.90
2018-09-12T01:30:49.317Z,99.90
2018-09-12T01:33:18.557Z,99.90
2018-09-12T01:35:47.677Z,99.90
2018-09-12T01:38:17.217Z,99.90
2018-09-12T01:40:46.378Z,99.90
2018-09-12T01:43:15.655Z,99.90
2018-09-12T01:45:44.818Z,99.90
2018-09-12T01:48:13.994Z,99.90
2018-09-12T01:50:43.325Z,99.90
2018-09-12T01:53:12.493Z,99.90
2018-09-12T01:55:41.756Z,99.90
2018-09-12T01:58:11.113Z,99.90
2018-09-12T02:00:41.494Z,99.90
2018-09-12T02:03:11.023Z,99.90
2018-09-12T02:05:40.293Z,99.90
2018-09-12T02:08:09.513Z,99.90
2018-09-12T02:10:38.713Z,99.90
2018-09-12T02:13:07.933Z,99.90
2018-09-12T02:15:37.356Z,99.90
2018-09-12T02:18:06.672Z,99.90
2018-09-12T02:20:35.907Z,99.90
2018-09-12T02:23:05.093Z,99.90
2018-09-12T02:25:34.259Z,99.90
2018-09-12T02:28:03.513Z,99.90
2018-09-12T02:30:32.893Z,99.90
2018-09-12T02:33:02.054Z,99.90
2018-09-12T02:35:31.413Z,99.90
2018-09-12T02:38:00.631Z,99.90
2018-09-12T02:40:29.833Z,99.90
2018-09-12T02:42:59.112Z,99.90
2018-09-12T02:45:28.676Z,99.90
2018-09-12T02:47:58.079Z,99.90
2018-09-12T02:50:27.273Z,99.90
2018-09-12T02:52:56.554Z,99.90
2018-09-12T02:55:25.906Z,99.90
2018-09-12T02:57:55.133Z,99.90
2018-09-12T03:00:24.373Z,99.90
2018-09-12T03:02:53.533Z,99.90
2018-09-12T03:05:22.753Z,99.90
2018-09-12T03:07:52.032Z,99.90
2018-09-12T03:10:21.213Z,99.90
2018-09-12T03:12:50.333Z,99.90
2018-09-12T03:15:20.017Z,99.90
2018-09-12T03:17:49.253Z,99.90
2018-09-12T03:20:18.394Z,99.90
2018-09-12T03:22:47.634Z,99.90
2018-09-12T03:25:16.834Z,99.90
2018-09-12T03:27:46.014Z,99.90
2018-09-12T03:30:15.310Z,99.90
2018-09-12T03:32:44.504Z,99.90
2018-09-12T03:35:13.745Z,99.90
2018-09-12T03:37:42.973Z,99.90
2018-09-12T03:40:12.213Z,99.90
2018-09-12T03:42:41.282Z,99.90
2018-09-12T03:45:10.854Z,99.90
2018-09-12T03:47:40.013Z,99.90
2018-09-12T03:50:09.315Z,99.90
2018-09-12T03:52:38.555Z,99.90
2018-09-12T03:55:07.734Z,99.90
2018-09-12T03:57:36.941Z,99.90
2018-09-12T04:00:06.820Z,99.90
2018-09-12T04:02:36.176Z,99.90
2018-09-12T04:05:06.094Z,99.90
2018-09-12T04:07:35.334Z,99.90
2018-09-12T04:10:04.754Z,99.90
2018-09-12T04:12:33.893Z,99.90
2018-09-12T04:15:03.454Z,99.90
2018-09-12T04:17:34.558Z,99.90
2018-09-12T04:20:03.977Z,99.90
2018-09-12T04:22:33.714Z,99.90
2018-09-12T04:25:03.063Z,99.90
2018-09-12T04:27:32.461Z,99.90
2018-09-12T04:30:01.636Z,99.90
2018-09-12T04:32:30.854Z,99.90
2018-09-12T04:35:00.182Z,99.90
2018-09-12T04:37:29.446Z,99.90
2018-09-12T04:39:58.614Z,99.90
2018-09-12T04:42:27.850Z,99.90
2018-09-12T04:44:57.042Z,99.90
2018-09-12T04:47:26.293Z,99.90
2018-09-12T04:49:55.574Z,99.90
2018-09-12T04:52:24.893Z,99.90
2018-09-12T04:54:54.257Z,99.90
2018-09-12T04:57:23.773Z,99.90
2018-09-12T04:59:53.104Z,99.90
2018-09-12T05:02:22.317Z,99.90
2018-09-12T05:04:51.654Z,99.90
2018-09-12T05:07:21.253Z,99.90
2018-09-12T05:09:50.514Z,99.90
2018-09-12T05:12:19.854Z,99.90
2018-09-12T05:14:49.133Z,99.90
2018-09-12T05:17:18.493Z,99.90
2018-09-12T05:19:47.771Z,99.90
2018-09-12T05:22:16.974Z,99.90
2018-09-12T05:24:46.233Z,99.90
2018-09-12T05:27:15.433Z,99.90
2018-09-12T05:29:44.673Z,99.90
2018-09-12T05:32:13.937Z,99.90
2018-09-12T05:34:43.254Z,99.90
2018-09-12T05:37:12.447Z,99.90
2018-09-12T05:39:41.814Z,99.90
2018-09-12T05:42:11.053Z,99.90
2018-09-12T05:44:40.214Z,99.90
2018-09-12T05:47:09.574Z,99.90
2018-09-12T05:49:38.833Z,99.90
2018-09-12T05:52:08.574Z,99.90
2018-09-12T05:54:37.864Z,99.90
2018-09-12T05:57:07.173Z,99.90
2018-09-12T05:59:36.474Z,99.90
2018-09-12T06:02:06.734Z,99.90
2018-09-12T06:04:36.054Z,99.90
2018-09-12T06:07:05.302Z,99.90
2018-09-12T06:09:34.535Z,99.90
2018-09-12T06:12:03.834Z,99.90
2018-09-12T06:14:33.455Z,99.90
2018-09-12T06:17:03.041Z,99.90
2018-09-12T06:19:32.394Z,99.90
2018-09-12T06:22:01.874Z,99.90
2018-09-12T06:24:31.173Z,99.90
2018-09-12T06:27:00.414Z,99.90
2018-09-12T06:29:29.657Z,99.90
2018-09-12T06:31:58.994Z,99.90
2018-09-12T06:34:28.357Z,99.90
2018-09-12T06:36:57.634Z,99.90
2018-09-12T06:39:26.914Z,99.90
2018-09-12T06:41:56.113Z,99.90
2018-09-12T06:44:25.355Z,99.90
2018-09-12T06:46:54.572Z,99.90
2018-09-12T06:49:23.853Z,99.90
2018-09-12T06:51:53.194Z,99.90
2018-09-12T06:54:22.553Z,99.90
2018-09-12T06:56:52.014Z,99.90
2018-09-12T06:59:21.174Z,99.90
2018-09-12T07:01:50.434Z,99.90
2018-09-12T07:04:19.642Z,99.90
2018-09-12T07:06:49.001Z,99.90
2018-09-12T07:09:18.631Z,99.90
2018-09-12T07:11:48.007Z,99.90
2018-09-12T07:14:17.443Z,99.90
2018-09-12T07:16:47.001Z,99.90
2018-09-12T07:19:16.364Z,99.90
2018-09-12T07:21:45.604Z,99.90
2018-09-12T07:24:15.259Z,99.90
2018-09-12T07:26:46.565Z,99.90
2018-09-12T07:29:15.941Z,99.90
2018-09-12T07:31:45.521Z,99.90
2018-09-12T07:34:14.840Z,99.90
2018-09-12T07:36:44.161Z,99.90
2018-09-12T07:39:14.043Z,99.90
2018-09-12T07:41:44.000Z,99.90
2018-09-12T07:44:13.288Z,99.90
2018-09-12T07:46:42.723Z,99.90
2018-09-12T07:49:12.356Z,99.90
2018-09-12T07:51:41.702Z,99.90
2018-09-12T07:54:10.922Z,99.90
2018-09-12T07:56:40.335Z,99.90
2018-09-12T07:59:09.662Z,99.90
2018-09-12T08:01:39.103Z,99.90
2018-09-12T08:04:08.442Z,99.90
2018-09-12T08:06:37.942Z,99.90
2018-09-12T08:09:11.422Z,99.90
2018-09-12T08:11:40.701Z,99.90
2018-09-12T08:14:10.003Z,99.90
2018-09-12T08:16:39.703Z,99.90
2018-09-12T08:19:09.016Z,99.90
2018-09-12T08:21:38.362Z,99.90
2018-09-12T08:24:07.323Z,99.90
2018-09-12T08:26:36.485Z,99.90
2018-09-12T08:29:05.864Z,99.90
2018-09-12T08:31:35.222Z,99.90
2018-09-12T08:34:04.602Z,99.90
2018-09-12T08:36:33.921Z,99.90
2018-09-12T08:39:03.615Z,99.90
2018-09-12T08:41:32.898Z,99.90
2018-09-12T08:44:02.002Z,99.90
2018-09-12T08:46:31.242Z,99.90
2018-09-12T08:49:00.506Z,99.90
2018-09-12T08:51:29.762Z,99.90
2018-09-12T08:53:59.043Z,99.90
2018-09-12T08:56:28.301Z,99.90
2018-09-12T08:58:57.513Z,99.90
2018-09-12T09:01:26.989Z,99.90
2018-09-12T09:03:56.247Z,99.90
2018-09-12T09:06:25.802Z,99.90
2018-09-12T09:08:55.302Z,99.90
2018-09-12T09:11:24.562Z,99.90
2018-09-12T09:13:53.881Z,99.90
2018-09-12T09:16:23.081Z,99.90
2018-09-12T09:18:52.382Z,99.90
2018-09-12T09:21:21.682Z,99.90
2018-09-12T09:23:51.002Z,99.90
2018-09-12T09:26:20.220Z,99.90
2018-09-12T09:28:49.429Z,99.90
2018-09-12T09:31:18.684Z,99.90
2018-09-12T09:33:48.000Z,99.90
2018-09-12T09:36:17.130Z,99.90
2018-09-12T09:38:47.120Z,99.90
2018-09-12T09:41:16.560Z,99.90
2018-09-12T09:43:45.880Z,99.90
2018-09-12T09:46:15.240Z,99.90
2018-09-12T09:48:44.518Z,99.90
2018-09-12T09:51:13.772Z,99.90
2018-09-12T09:53:43.711Z,99.90
2018-09-12T09:56:13.105Z,99.90
2018-09-12T09:58:42.515Z,99.90
2018-09-12T10:01:17.084Z,99.90
2018-09-12T10:03:52.345Z,99.90
2018-09-12T10:06:25.965Z,99.90
2018-09-12T10:08:56.804Z,99.90
2018-09-12T10:11:26.364Z,99.90
2018-09-12T10:13:55.725Z,99.90
2018-09-12T10:16:24.906Z,99.90
2018-09-12T10:18:54.145Z,99.90
2018-09-12T10:21:23.385Z,99.90
2018-09-12T10:23:52.764Z,99.90
2018-09-12T10:26:22.004Z,99.90
2018-09-12T10:28:51.244Z,99.90
2018-09-12T10:31:20.507Z,99.90
2018-09-12T10:33:49.844Z,99.90
2018-09-12T10:36:19.164Z,99.90
2018-09-12T10:38:48.545Z,99.90
2018-09-12T10:41:17.822Z,99.90
2018-09-12T10:43:47.124Z,99.90
2018-09-12T10:46:16.405Z,99.90
2018-09-12T10:48:45.764Z,99.60
2018-09-12T10:51:15.004Z,99.10
2018-09-12T10:53:44.564Z,98.30
2018-09-12T10:56:13.844Z,98.20
2018-09-12T10:58:43.148Z,97.30
2018-09-12T11:01:12.324Z,96.60
2018-09-12T11:03:41.644Z,96.50
2018-09-12T11:06:10.864Z,97.40
2018-09-12T11:08:40.424Z,98.20
2018-09-12T11:11:09.764Z,97.80
2018-09-12T11:13:39.044Z,97.40
2018-09-12T11:16:08.346Z,96.70
2018-09-12T11:18:37.725Z,96.30
2018-09-12T11:21:07.104Z,95.70
2018-09-12T11:23:36.297Z,96.30
2018-09-12T11:26:06.005Z,95.80
2018-09-12T11:28:35.244Z,95.70
2018-09-12T11:31:04.505Z,94.00
2018-09-12T11:33:33.848Z,94.20
2018-09-12T11:36:03.115Z,94.60
2018-09-12T11:38:32.366Z,94.70
2018-09-12T11:41:02.044Z,94.90
2018-09-12T11:43:31.321Z,94.20
2018-09-12T11:46:00.984Z,94.60
2018-09-12T11:48:30.849Z,93.80
2018-09-12T11:51:00.124Z,92.60
2018-09-12T11:53:29.284Z,93.70
2018-09-12T11:55:58.985Z,93.90
2018-09-12T11:58:28.286Z,95.70
2018-09-12T12:00:58.045Z,96.60
2018-09-12T12:03:27.247Z,95.00
2018-09-12T12:05:56.547Z,94.30
2018-09-12T12:08:25.904Z,95.30
2018-09-12T12:10:55.184Z,94.70
2018-09-12T12:13:24.445Z,94.80
2018-09-12T12:15:53.604Z,93.60
2018-09-12T12:18:23.337Z,94.10
2018-09-12T12:20:52.584Z,93.00
2018-09-12T12:23:22.306Z,94.90
2018-09-12T12:25:51.688Z,93.70
2018-09-12T12:28:20.965Z,95.10
2018-09-12T12:30:50.525Z,93.50
2018-09-12T12:33:19.748Z,94.00
2018-09-12T12:35:49.067Z,93.80
2018-09-12T12:38:18.285Z,95.20
2018-09-12T12:40:47.505Z,93.20
2018-09-12T12:43:17.065Z,93.70
2018-09-12T12:45:46.305Z,92.50
2018-09-12T12:48:15.645Z,92.50
2018-09-12T12:50:45.105Z,91.20
2018-09-12T12:53:14.365Z,91.30
2018-09-12T12:55:43.905Z,90.90
2018-09-12T12:58:13.129Z,91.80
2018-09-12T13:00:42.353Z,91.50
2018-09-12T13:03:11.705Z,92.80
2018-09-12T13:05:41.004Z,89.70
2018-09-12T13:08:10.204Z,89.50
2018-09-12T13:10:39.424Z,90.10
2018-09-12T13:13:08.644Z,89.60
2018-09-12T13:15:37.864Z,89.40
2018-09-12T13:18:07.124Z,90.20
2018-09-12T13:20:36.464Z,88.20
2018-09-12T13:23:05.925Z,88.70
2018-09-12T13:25:35.125Z,90.10
2018-09-12T13:28:04.504Z,89.30
2018-09-12T13:30:33.704Z,86.20
2018-09-12T13:33:02.864Z,85.20
2018-09-12T13:35:32.124Z,85.60
2018-09-12T13:38:01.344Z,86.60
2018-09-12T13:40:30.846Z,87.20
2018-09-12T13:42:59.944Z,86.30
2018-09-12T13:45:29.126Z,86.60
2018-09-12T13:47:58.384Z,88.30
2018-09-12T13:50:27.683Z,84.30
2018-09-12T13:52:56.909Z,85.70
2018-09-12T13:55:26.205Z,81.90
2018-09-12T13:57:55.466Z,82.50
2018-09-12T14:00:24.752Z,82.40
2018-09-12T14:02:54.024Z,80.30
2018-09-12T14:05:23.205Z,81.90
2018-09-12T14:07:52.405Z,84.80
2018-09-12T14:10:21.665Z,84.60
2018-09-12T14:12:50.896Z,86.20
2018-09-12T14:15:20.285Z,85.70
2018-09-12T14:17:49.624Z,86.10
2018-09-12T14:20:18.885Z,82.10
2018-09-12T14:22:48.462Z,83.30
2018-09-12T14:25:17.721Z,81.60
2018-09-12T14:27:47.757Z,83.80
2018-09-12T14:30:16.995Z,83.80
2018-09-12T14:32:46.314Z,83.70
2018-09-12T14:35:15.979Z,81.80
2018-09-12T14:37:45.263Z,82.80
2018-09-12T14:40:14.482Z,80.40
2018-09-12T14:42:43.478Z,81.30
2018-09-12T14:45:12.770Z,80.80
2018-09-12T14:47:42.042Z,80.30
2018-09-12T14:50:11.279Z,79.80
2018-09-12T14:52:40.442Z,82.40
2018-09-12T14:55:09.980Z,79.50
2018-09-12T14:57:39.543Z,81.90
2018-09-12T15:00:09.743Z,82.80
2018-09-12T15:02:39.383Z,80.00
2018-09-12T15:05:08.644Z,82.10
2018-09-12T15:07:37.877Z,82.10
2018-09-12T15:10:07.298Z,80.60
2018-09-12T15:12:36.577Z,79.90
2018-09-12T15:15:05.717Z,78.90
2018-09-12T15:17:34.757Z,81.20
2018-09-12T15:20:04.033Z,79.30
2018-09-12T15:22:33.352Z,77.20
2018-09-12T15:25:02.524Z,78.50
2018-09-12T15:27:32.101Z,76.90
2018-09-12T15:30:01.362Z,79.70
2018-09-12T15:32:30.729Z,80.40
2018-09-12T15:35:00.085Z,78.60
2018-09-12T15:37:29.280Z,79.20
2018-09-12T15:39:58.560Z,80.30
2018-09-12T15:42:28.014Z,77.60
2018-09-12T15:44:57.269Z,77.70
2018-09-12T15:47:26.509Z,78.80
2018-09-12T15:49:55.929Z,79.20
2018-09-12T15:52:24.996Z,78.60
2018-09-12T15:54:54.198Z,79.60
2018-09-12T15:57:23.733Z,79.40
2018-09-12T15:59:53.077Z,79.40
2018-09-12T16:02:22.285Z,79.50
2018-09-12T16:04:51.707Z,79.30
2018-09-12T16:07:21.062Z,80.00
2018-09-12T16:09:50.365Z,80.10
2018-09-12T16:12:19.609Z,79.70
2018-09-12T16:14:48.880Z,80.50
2018-09-12T16:17:18.080Z,80.60
2018-09-12T16:19:47.760Z,79.70
2018-09-12T16:22:17.197Z,80.10
2018-09-12T16:24:46.537Z,81.10
2018-09-12T16:27:16.259Z,82.70
2018-09-12T16:29:45.499Z,83.30
2018-09-12T16:32:14.779Z,83.90
2018-09-12T16:34:44.237Z,84.20
2018-09-12T16:37:13.478Z,85.70
2018-09-12T16:39:43.077Z,86.70
2018-09-12T16:42:12.297Z,85.80
2018-09-12T16:44:41.657Z,85.70
2018-09-12T16:47:10.797Z,89.50
2018-09-12T16:49:40.018Z,90.20
2018-09-12T16:52:09.418Z,91.30
2018-09-12T16:54:38.777Z,91.30
2018-09-12T16:57:08.418Z,92.10
2018-09-12T16:59:37.717Z,92.50
2018-09-12T17:02:07.138Z,93.20
2018-09-12T17:04:36.377Z,93.40
2018-09-12T17:07:05.977Z,94.00
2018-09-12T17:09:35.146Z,94.40
2018-09-12T17:12:04.540Z,94.60
2018-09-12T17:14:33.817Z,95.00
2018-09-12T17:17:02.977Z,95.80
2018-09-12T17:19:32.437Z,96.80
2018-09-12T17:22:01.646Z,97.40
2018-09-12T17:24:30.897Z,98.20
2018-09-12T17:27:00.208Z,99.60
2018-09-12T17:29:29.559Z,99.90
2018-09-12T17:31:58.881Z,99.90
2018-09-12T17:34:28.199Z,99.90
2018-09-12T17:36:57.740Z,99.90
2018-09-12T17:39:27.039Z,99.90
2018-09-12T17:41:57.540Z,99.90
2018-09-12T17:44:26.840Z,99.90
2018-09-12T17:46:56.220Z,99.90
2018-09-12T17:49:26.259Z,99.90
2018-09-12T17:51:56.139Z,99.90
2018-09-12T17:54:25.791Z,99.90
2018-09-12T17:56:56.020Z,99.90
2018-09-12T17:59:25.340Z,99.90
2018-09-12T18:01:55.015Z,99.90
2018-09-12T18:04:24.376Z,99.90
2018-09-12T18:06:54.013Z,99.90
2018-09-12T18:09:23.712Z,99.90
2018-09-12T18:11:53.112Z,99.90
2018-09-12T18:14:23.084Z,99.90
2018-09-12T18:16:52.353Z,99.90
2018-09-12T18:19:21.629Z,99.90
2018-09-12T18:21:50.866Z,99.90
2018-09-12T18:24:20.238Z,99.90
2018-09-12T18:26:49.486Z,99.90
2018-09-12T18:29:19.726Z,99.90
2018-09-12T18:31:49.567Z,99.90
2018-09-12T18:34:18.846Z,99.90
2018-09-12T18:36:48.069Z,99.90
2018-09-12T18:39:17.394Z,99.90
2018-09-12T18:41:47.285Z,99.90
2018-09-12T18:44:17.406Z,99.90
2018-09-12T18:46:46.727Z,99.90
2018-09-12T18:49:16.106Z,99.90
2018-09-12T18:51:47.405Z,99.90
2018-09-12T18:54:16.686Z,99.90
2018-09-12T18:56:46.006Z,99.90
2018-09-12T18:59:15.265Z,99.90
2018-09-12T19:01:44.506Z,99.90
2018-09-12T19:04:13.766Z,99.90
2018-09-12T19:06:43.043Z,99.90
2018-09-12T19:09:12.826Z,99.90
2018-09-12T19:11:42.906Z,99.90
2018-09-12T19:14:12.805Z,99.90
2018-09-12T19:16:42.886Z,99.90
2018-09-12T19:19:12.226Z,99.90
2018-09-12T19:21:41.647Z,99.90
2018-09-12T19:24:11.626Z,99.90
2018-09-12T19:26:41.933Z,99.90
2018-09-12T19:29:12.545Z,99.90
2018-09-12T19:31:42.185Z,99.90
2018-09-12T19:34:11.445Z,99.90
2018-09-12T19:36:41.526Z,99.90
2018-09-12T19:39:10.989Z,99.90
2018-09-12T19:41:40.705Z,99.90
2018-09-12T19:44:09.945Z,99.90
2018-09-12T19:46:39.325Z,99.90
2018-09-12T19:49:08.846Z,99.90
2018-09-12T19:51:38.706Z,99.90
2018-09-12T19:54:08.045Z,99.90
2018-09-12T19:56:37.488Z,99.90
2018-09-12T19:59:07.447Z,99.90
2018-09-12T20:01:36.709Z,99.90
2018-09-12T20:04:06.446Z,99.90
2018-09-12T20:06:36.066Z,99.90
2018-09-12T20:09:09.565Z,99.90
2018-09-12T20:11:38.965Z,99.90
2018-09-12T20:14:08.317Z,99.90
2018-09-12T20:16:37.608Z,99.90
2018-09-12T20:19:08.905Z,99.90
2018-09-12T20:21:38.245Z,99.90
2018-09-12T20:24:08.105Z,99.90
2018-09-12T20:26:37.964Z,99.90
2018-09-12T20:29:07.424Z,99.90
2018-09-12T20:31:37.524Z,99.90
2018-09-12T20:34:07.045Z,99.90
2018-09-12T20:36:36.644Z,99.90
2018-09-12T20:39:09.926Z,99.90
2018-09-12T20:41:39.225Z,99.90
2018-09-12T20:44:08.565Z,99.90
2018-09-12T20:46:38.221Z,99.90
2018-09-12T20:49:07.584Z,99.90
2018-09-12T20:51:36.932Z,99.90
2018-09-12T20:54:06.211Z,99.90
2018-09-12T20:56:35.524Z,99.90
2018-09-12T20:59:05.144Z,99.90
2018-09-12T21:01:34.544Z,99.90
2018-09-12T21:04:03.785Z,99.90
2018-09-12T21:06:33.104Z,99.90
2018-09-12T21:09:02.546Z,99.90
2018-09-12T21:11:31.864Z,99.90
2018-09-12T21:14:01.165Z,99.90
2018-09-12T21:16:30.786Z,99.90
2018-09-12T21:19:00.128Z,99.90
2018-09-12T21:21:29.764Z,99.90
2018-09-12T21:23:59.067Z,99.90
2018-09-12T21:26:28.393Z,99.90
2018-09-12T21:28:58.044Z,99.90
2018-09-12T21:31:28.105Z,99.90
2018-09-12T21:33:57.384Z,99.90
2018-09-12T21:36:26.680Z,99.90
2018-09-12T21:38:55.984Z,99.90
2018-09-12T21:41:25.385Z,99.90
2018-09-12T21:43:54.824Z,99.90
2018-09-12T21:46:24.044Z,99.90
2018-09-12T21:48:53.364Z,99.90
2018-09-12T21:51:22.584Z,99.90
2018-09-12T21:53:51.824Z,99.90
2018-09-12T21:56:21.064Z,99.90
2018-09-12T21:58:50.704Z,99.90
2018-09-12T22:01:22.884Z,99.90
2018-09-12T22:03:53.359Z,99.90
2018-09-12T22:06:23.377Z,99.90
2018-09-12T22:08:52.677Z,99.90
2018-09-12T22:11:21.823Z,99.90
2018-09-12T22:13:51.157Z,99.90
2018-09-12T22:16:20.398Z,99.90
2018-09-12T22:18:49.557Z,99.90
2018-09-12T22:21:18.791Z,99.90
2018-09-12T22:23:48.077Z,99.90
2018-09-12T22:26:17.357Z,99.90
2018-09-12T22:28:47.057Z,99.90
2018-09-12T22:31:16.399Z,99.90
2018-09-12T22:33:45.917Z,99.90
2018-09-12T22:36:15.220Z,99.90
2018-09-12T22:38:44.717Z,99.90
2018-09-12T22:41:13.977Z,99.90
2018-09-12T22:43:43.216Z,99.90
2018-09-12T22:46:12.437Z,99.90
2018-09-12T22:48:41.897Z,99.90
2018-09-12T22:51:11.097Z,99.90
2018-09-12T22:53:40.408Z,99.90
2018-09-12T22:56:09.597Z,99.90
2018-09-12T22:58:38.877Z,99.90
2018-09-12T23:01:08.137Z,99.90
2018-09-12T23:03:37.397Z,99.90
2018-09-12T23:06:06.737Z,99.90
2018-09-12T23:08:35.989Z,99.90
2018-09-12T23:11:05.297Z,99.90
2018-09-12T23:13:34.531Z,99.90
2018-09-12T23:16:03.851Z,99.90
2018-09-12T23:18:33.142Z,99.90
2018-09-12T23:21:02.377Z,99.90
2018-09-12T23:23:31.656Z,99.90
2018-09-12T23:26:00.862Z,99.90
2018-09-12T23:28:30.197Z,99.90
2018-09-12T23:31:01.961Z,99.90
2018-09-12T23:33:32.260Z,99.90
2018-09-12T23:36:02.242Z,99.90
2018-09-12T23:38:32.291Z,99.90
2018-09-12T23:41:02.569Z,99.90
2018-09-12T23:43:32.861Z,99.90
2018-09-12T23:49:00.358Z,99.90
2018-09-12T23:51:30.293Z,99.90
2018-09-12T23:54:00.672Z,99.90
2018-09-12T23:56:30.583Z,99.90
2018-09-12T23:59:00.842Z,99.90
