createdAt,value
2019-04-04T00:00:47.686Z,5.20
2019-04-04T00:01:53.432Z,5.12
2019-04-04T00:02:57.940Z,4.78
2019-04-04T00:04:02.157Z,5.95
2019-04-04T00:05:06.542Z,5.87
2019-04-04T00:06:10.462Z,5.03
2019-04-04T00:07:14.642Z,5.50
2019-04-04T00:08:18.570Z,6.60
2019-04-04T00:09:22.418Z,6.10
2019-04-04T00:10:26.769Z,5.78
2019-04-04T00:11:31.014Z,5.33
2019-04-04T00:12:35.231Z,7.85
2019-04-04T00:13:40.041Z,6.03
2019-04-04T00:14:45.631Z,5.83
2019-04-04T00:15:50.254Z,7.03
2019-04-04T00:16:54.605Z,6.00
2019-04-04T00:17:58.726Z,6.42
2019-04-04T00:19:02.886Z,6.60
2019-04-04T00:20:06.938Z,7.37
2019-04-04T00:21:11.322Z,7.80
2019-04-04T00:22:15.641Z,7.72
2019-04-04T00:23:19.804Z,6.87
2019-04-04T00:24:24.296Z,6.90
2019-04-04T00:25:28.189Z,6.25
2019-04-04T00:26:32.252Z,6.47
2019-04-04T00:27:36.085Z,7.05
2019-04-04T00:28:40.061Z,8.48
2019-04-04T00:29:43.919Z,6.87
2019-04-04T00:30:48.407Z,7.15
2019-04-04T00:31:52.887Z,6.55
2019-04-04T00:32:57.206Z,7.37
2019-04-04T00:34:01.288Z,7.22
2019-04-04T00:35:05.426Z,8.40
2019-04-04T00:36:09.839Z,7.22
2019-04-04T00:37:13.920Z,7.67
2019-04-04T00:38:17.901Z,8.05
2019-04-04T00:39:21.736Z,8.03
2019-04-04T00:40:25.627Z,7.62
2019-04-04T00:41:29.955Z,6.97
2019-04-04T00:42:34.033Z,9.45
2019-04-04T00:43:38.179Z,8.18
2019-04-04T00:44:42.268Z,7.85
2019-04-04T00:45:46.429Z,7.37
2019-04-04T00:46:50.745Z,8.93
2019-04-04T00:47:54.580Z,7.37
2019-04-04T00:48:58.413Z,7.53
2019-04-04T00:50:06.110Z,7.08
2019-04-04T00:51:08.775Z,7.83
2019-04-04T00:52:12.921Z,7.37
2019-04-04T00:53:17.353Z,7.40
2019-04-04T00:54:21.350Z,8.88
2019-04-04T00:55:25.608Z,7.92
2019-04-04T00:56:29.443Z,7.58
2019-04-04T00:57:33.764Z,7.97
2019-04-04T00:58:38.042Z,8.75
2019-04-04T00:59:42.166Z,8.38
2019-04-04T01:00:46.157Z,6.85
2019-04-04T01:01:49.990Z,7.25
2019-04-04T01:02:55.041Z,8.10
2019-04-04T01:04:00.590Z,7.22
2019-04-04T01:05:05.682Z,8.30
2019-04-04T01:06:09.590Z,8.23
2019-04-04T01:07:13.766Z,9.90
2019-04-04T01:08:17.948Z,7.28
2019-04-04T01:09:22.153Z,8.48
2019-04-04T01:10:26.487Z,7.37
2019-04-04T01:11:30.997Z,7.20
2019-04-04T01:12:35.513Z,6.70
2019-04-04T01:13:39.511Z,10.38
2019-04-04T01:14:44.190Z,10.40
2019-04-04T01:15:48.384Z,11.75
2019-04-04T01:16:52.695Z,9.85
2019-04-04T01:17:56.903Z,9.00
2019-04-04T01:19:01.134Z,10.30
2019-04-04T01:20:08.755Z,8.73
2019-04-04T01:21:12.664Z,8.93
2019-04-04T01:22:16.570Z,8.08
2019-04-04T01:23:20.844Z,8.68
2019-04-04T01:24:24.673Z,9.10
2019-04-04T01:25:31.781Z,6.78
2019-04-04T01:26:35.168Z,10.63
2019-04-04T01:27:40.173Z,8.28
2019-04-04T01:28:44.081Z,7.85
2019-04-04T01:29:48.091Z,8.00
2019-04-04T01:30:52.046Z,7.85
2019-04-04T01:31:56.851Z,8.25
2019-04-04T01:33:03.560Z,7.42
2019-04-04T01:34:06.738Z,8.15
2019-04-04T01:35:10.929Z,8.55
2019-04-04T01:36:14.836Z,8.10
2019-04-04T01:37:19.410Z,6.33
2019-04-04T01:38:24.031Z,10.10
2019-04-04T01:39:30.842Z,6.87
2019-04-04T01:40:33.845Z,7.15
2019-04-04T01:41:38.324Z,7.70
2019-04-04T01:42:42.303Z,7.15
2019-04-04T01:43:46.527Z,7.97
2019-04-04T01:44:50.429Z,9.48
2019-04-04T01:45:54.900Z,7.72
2019-04-04T01:46:58.976Z,7.25
2019-04-04T01:48:02.802Z,7.20
2019-04-04T01:49:06.700Z,6.65
2019-04-04T01:50:11.450Z,10.18
2019-04-04T01:51:16.100Z,6.72
2019-04-04T01:52:19.922Z,8.00
2019-04-04T01:53:24.070Z,7.87
2019-04-04T01:54:29.967Z,6.92
2019-04-04T01:55:34.952Z,6.97
2019-04-04T01:56:39.497Z,9.58
2019-04-04T01:57:43.649Z,7.20
2019-04-04T01:58:47.731Z,6.95
2019-04-04T01:59:51.962Z,9.53
2019-04-04T02:00:56.196Z,7.15
2019-04-04T02:02:00.022Z,7.95
2019-04-04T02:03:03.924Z,6.92
2019-04-04T02:04:07.751Z,10.55
2019-04-04T02:05:11.837Z,7.65
2019-04-04T02:06:16.161Z,6.37
2019-04-04T02:07:20.485Z,6.75
2019-04-04T02:08:24.558Z,6.33
2019-04-04T02:09:28.386Z,8.10
2019-04-04T02:10:34.507Z,6.67
2019-04-04T02:11:38.870Z,7.08
2019-04-04T02:12:43.015Z,8.70
2019-04-04T02:13:46.913Z,6.83
2019-04-04T02:14:50.995Z,6.95
2019-04-04T02:15:55.399Z,7.45
2019-04-04T02:16:59.226Z,6.25
2019-04-04T02:18:03.375Z,9.00
2019-04-04T02:19:07.779Z,6.60
2019-04-04T02:20:12.114Z,6.35
2019-04-04T02:21:16.270Z,6.78
2019-04-04T02:22:20.422Z,6.30
2019-04-04T02:23:24.659Z,6.20
2019-04-04T02:24:29.755Z,6.90
2019-04-04T02:25:34.896Z,8.15
2019-04-04T02:26:39.021Z,8.65
2019-04-04T02:27:43.596Z,8.90
2019-04-04T02:28:47.826Z,7.80
2019-04-04T02:29:51.662Z,7.05
2019-04-04T02:30:55.911Z,8.68
2019-04-04T02:32:00.813Z,8.98
2019-04-04T02:33:04.791Z,6.83
2019-04-04T02:34:08.626Z,8.18
2019-04-04T02:35:12.945Z,9.05
2019-04-04T02:36:17.508Z,8.63
2019-04-04T02:37:22.097Z,7.70
2019-04-04T02:38:27.996Z,8.48
2019-04-04T02:39:35.356Z,9.70
2019-04-04T02:40:42.019Z,12.07
2019-04-04T02:41:47.714Z,9.55
2019-04-04T02:42:54.079Z,7.65
2019-04-04T02:43:59.411Z,12.33
2019-04-04T02:45:05.282Z,8.90
2019-04-04T02:46:11.670Z,8.83
2019-04-04T02:47:17.471Z,8.88
2019-04-04T02:48:23.322Z,8.03
2019-04-04T02:49:29.226Z,9.48
2019-04-04T02:50:35.694Z,7.42
2019-04-04T02:51:41.049Z,9.68
2019-04-04T02:52:46.098Z,8.95
2019-04-04T02:53:52.892Z,9.15
2019-04-04T02:54:58.161Z,8.78
2019-04-04T02:56:03.672Z,9.38
2019-04-04T02:57:09.460Z,9.03
2019-04-04T02:58:14.992Z,8.90
2019-04-04T02:59:21.569Z,8.08
2019-04-04T03:00:26.769Z,7.70
2019-04-04T03:01:32.261Z,7.33
2019-04-04T03:02:37.279Z,7.17
2019-04-04T03:03:42.295Z,7.95
2019-04-04T03:04:47.197Z,6.45
2019-04-04T03:05:52.342Z,6.80
2019-04-04T03:06:58.593Z,7.83
2019-04-04T03:08:04.140Z,6.95
2019-04-04T03:09:10.079Z,6.62
2019-04-04T03:10:16.529Z,6.70
2019-04-04T03:11:22.166Z,7.00
2019-04-04T03:12:27.014Z,6.83
2019-04-04T03:13:32.385Z,7.35
2019-04-04T03:14:37.605Z,7.58
2019-04-04T03:15:47.406Z,9.08
2019-04-04T03:16:48.582Z,8.75
2019-04-04T03:17:53.232Z,10.10
2019-04-04T03:18:57.050Z,9.60
2019-04-04T03:20:01.337Z,9.15
2019-04-04T03:21:05.679Z,9.15
2019-04-04T03:22:10.144Z,7.90
2019-04-04T03:23:14.053Z,8.60
2019-04-04T03:24:18.559Z,9.95
2019-04-04T03:25:22.818Z,10.10
2019-04-04T03:26:27.332Z,11.20
2019-04-04T03:27:31.316Z,14.07
2019-04-04T03:28:35.296Z,10.32
2019-04-04T03:29:40.188Z,9.65
2019-04-04T03:30:52.736Z,10.95
2019-04-04T03:31:51.034Z,11.15
2019-04-04T03:32:55.650Z,16.57
2019-04-04T03:34:08.988Z,10.00
2019-04-04T03:35:06.116Z,11.60
2019-04-04T03:36:10.516Z,13.25
2019-04-04T03:37:14.984Z,12.37
2019-04-04T03:38:19.078Z,10.23
2019-04-04T03:39:23.175Z,10.68
2019-04-04T03:40:27.255Z,10.20
2019-04-04T03:41:35.403Z,11.83
2019-04-04T03:42:36.970Z,10.60
2019-04-04T03:43:41.545Z,11.75
2019-04-04T03:44:45.371Z,12.15
2019-04-04T03:45:49.591Z,13.83
2019-04-04T03:46:54.186Z,11.12
2019-04-04T03:48:00.000Z,12.05
2019-04-04T03:49:04.095Z,10.60
2019-04-04T03:50:08.158Z,14.55
2019-04-04T03:51:12.258Z,12.90
2019-04-04T03:52:16.331Z,13.62
2019-04-04T03:53:21.208Z,13.22
2019-04-04T03:54:27.135Z,12.25
2019-04-04T03:55:31.615Z,13.28
2019-04-04T03:56:39.125Z,12.55
2019-04-04T03:57:41.642Z,12.55
2019-04-04T03:58:45.544Z,17.67
2019-04-04T03:59:49.623Z,14.18
2019-04-04T04:00:53.539Z,12.70
2019-04-04T04:01:58.147Z,14.40
2019-04-04T04:03:02.155Z,14.20
2019-04-04T04:04:06.239Z,16.15
2019-04-04T04:05:25.225Z,15.35
2019-04-04T04:06:29.097Z,17.05
2019-04-04T04:07:32.920Z,14.35
2019-04-04T04:08:37.161Z,13.05
2019-04-04T04:09:41.924Z,14.53
2019-04-04T04:10:45.858Z,12.35
2019-04-04T04:11:50.023Z,15.43
2019-04-04T04:12:54.544Z,15.40
2019-04-04T04:13:59.065Z,13.15
2019-04-04T04:15:03.432Z,13.00
2019-04-04T04:16:07.397Z,13.00
2019-04-04T04:17:12.637Z,14.85
2019-04-04T04:18:20.229Z,14.68
2019-04-04T04:19:24.512Z,12.70
2019-04-04T04:20:29.286Z,13.90
2019-04-04T04:21:33.133Z,13.58
2019-04-04T04:22:37.304Z,13.68
2019-04-04T04:23:41.137Z,14.23
2019-04-04T04:24:45.717Z,13.65
2019-04-04T04:25:49.825Z,12.45
2019-04-04T04:26:54.120Z,12.82
2019-04-04T04:27:57.950Z,12.07
2019-04-04T04:29:01.881Z,11.57
2019-04-04T04:30:07.592Z,12.28
2019-04-04T04:31:15.304Z,12.65
2019-04-04T04:32:21.101Z,12.63
2019-04-04T04:33:23.824Z,13.40
2019-04-04T04:34:33.037Z,14.45
2019-04-04T04:35:34.283Z,13.00
2019-04-04T04:36:38.801Z,13.80
2019-04-04T04:37:42.922Z,13.70
2019-04-04T04:38:46.762Z,13.68
2019-04-04T04:39:50.763Z,13.85
2019-04-04T04:40:54.998Z,20.77
2019-04-04T04:41:59.459Z,25.27
2019-04-04T04:43:04.031Z,22.42
2019-04-04T04:44:07.858Z,15.35
2019-04-04T04:45:12.644Z,14.25
2019-04-04T04:46:18.064Z,15.23
2019-04-04T04:47:23.905Z,15.05
2019-04-04T04:48:30.732Z,15.00
2019-04-04T04:49:35.688Z,14.07
2019-04-04T04:50:41.005Z,14.20
2019-04-04T04:51:45.451Z,17.07
2019-04-04T04:52:49.610Z,15.05
2019-04-04T04:53:54.182Z,15.15
2019-04-04T04:54:58.089Z,14.90
2019-04-04T04:56:01.924Z,13.58
2019-04-04T04:57:05.907Z,14.93
2019-04-04T04:58:11.234Z,15.55
2019-04-04T04:59:15.671Z,16.37
2019-04-04T05:00:19.657Z,18.30
2019-04-04T05:01:23.819Z,14.25
2019-04-04T05:02:28.071Z,15.35
2019-04-04T05:03:32.611Z,16.87
2019-04-04T05:04:36.606Z,17.73
2019-04-04T05:05:40.836Z,20.68
2019-04-04T05:06:45.080Z,17.75
2019-04-04T05:07:49.351Z,15.58
2019-04-04T05:08:53.195Z,20.43
2019-04-04T05:09:57.688Z,15.98
2019-04-04T05:11:02.641Z,16.77
2019-04-04T05:12:06.635Z,17.30
2019-04-04T05:14:35.925Z,14.90
2019-04-04T05:15:40.435Z,15.95
2019-04-04T05:16:44.612Z,15.48
2019-04-04T05:17:49.072Z,15.88
2019-04-04T05:18:53.504Z,15.18
2019-04-04T05:19:57.671Z,15.18
2019-04-04T05:21:02.528Z,14.47
2019-04-04T05:22:09.155Z,13.65
2019-04-04T05:23:15.453Z,15.13
2019-04-04T05:24:19.706Z,20.75
2019-04-04T05:25:23.657Z,17.52
2019-04-04T05:26:27.825Z,16.32
2019-04-04T05:27:31.939Z,18.00
2019-04-04T05:28:36.262Z,14.60
2019-04-04T05:29:40.103Z,15.68
2019-04-04T05:30:45.087Z,15.28
2019-04-04T05:31:50.698Z,17.12
2019-04-04T05:32:56.501Z,16.05
2019-04-04T05:34:01.181Z,17.32
2019-04-04T05:35:05.795Z,14.80
2019-04-04T05:36:10.072Z,15.53
2019-04-04T05:37:13.918Z,15.72
2019-04-04T05:38:18.076Z,15.83
2019-04-04T05:39:21.998Z,18.62
2019-04-04T05:40:26.026Z,16.75
2019-04-04T05:41:30.459Z,14.73
2019-04-04T05:42:34.917Z,15.70
2019-04-04T05:43:39.100Z,17.45
2019-04-04T05:44:43.504Z,24.37
2019-04-04T05:45:48.293Z,19.12
2019-04-04T05:46:52.515Z,15.63
2019-04-04T05:47:59.529Z,18.67
2019-04-04T05:49:07.823Z,19.75
2019-04-04T05:50:11.083Z,14.93
2019-04-04T05:51:15.235Z,15.40
2019-04-04T05:52:20.055Z,17.60
2019-04-04T05:53:23.977Z,16.52
2019-04-04T05:54:27.942Z,16.57
2019-04-04T05:55:32.457Z,16.25
2019-04-04T05:56:36.294Z,14.85
2019-04-04T05:57:40.664Z,19.90
2019-04-04T05:58:44.837Z,17.32
2019-04-04T05:59:49.000Z,20.82
2019-04-04T06:00:53.216Z,19.12
2019-04-04T06:01:57.374Z,16.87
2019-04-04T06:03:01.244Z,18.55
2019-04-04T06:04:05.230Z,16.57
2019-04-04T06:05:09.463Z,17.60
2019-04-04T06:06:13.440Z,19.62
2019-04-04T06:07:17.419Z,17.82
2019-04-04T06:08:21.635Z,22.73
2019-04-04T06:09:25.566Z,17.77
2019-04-04T06:10:29.898Z,17.67
2019-04-04T06:11:33.775Z,17.82
2019-04-04T06:12:37.873Z,18.35
2019-04-04T06:13:41.704Z,18.65
2019-04-04T06:14:46.088Z,17.35
2019-04-04T06:15:50.241Z,22.25
2019-04-04T06:16:54.430Z,20.97
2019-04-04T06:17:58.272Z,20.08
2019-04-04T06:19:02.111Z,20.17
2019-04-04T06:20:07.507Z,18.30
2019-04-04T06:21:12.002Z,19.48
2019-04-04T06:22:15.841Z,15.85
2019-04-04T06:23:20.608Z,16.42
2019-04-04T06:24:25.214Z,19.42
2019-04-04T06:25:34.387Z,15.55
2019-04-04T06:26:38.206Z,17.85
2019-04-04T06:27:42.266Z,15.95
2019-04-04T06:28:46.434Z,14.68
2019-04-04T06:29:50.609Z,22.22
2019-04-04T06:30:54.945Z,18.67
2019-04-04T06:32:00.406Z,18.75
2019-04-04T06:33:05.183Z,18.05
2019-04-04T06:34:10.489Z,20.97
2019-04-04T06:35:15.439Z,18.37
2019-04-04T06:36:19.907Z,18.98
2019-04-04T06:37:24.052Z,17.80
2019-04-04T06:38:27.973Z,17.77
2019-04-04T06:39:31.875Z,21.77
2019-04-04T06:40:36.161Z,19.23
2019-04-04T06:41:40.686Z,19.20
2019-04-04T06:42:45.431Z,22.67
2019-04-04T06:43:49.677Z,18.65
2019-04-04T06:44:54.295Z,20.90
2019-04-04T06:45:58.979Z,20.45
2019-04-04T06:47:03.363Z,20.92
2019-04-04T06:48:07.438Z,22.07
2019-04-04T06:49:11.435Z,21.42
2019-04-04T06:50:15.515Z,22.90
2019-04-04T06:51:19.852Z,22.77
2019-04-04T06:52:23.699Z,22.13
2019-04-04T06:53:27.843Z,20.35
2019-04-04T06:54:31.765Z,24.30
2019-04-04T06:55:39.911Z,21.45
2019-04-04T06:56:41.887Z,24.55
2019-04-04T06:57:48.001Z,26.23
2019-04-04T06:58:52.655Z,24.27
2019-04-04T06:59:56.498Z,21.45
2019-04-04T07:01:00.895Z,22.25
2019-04-04T07:02:05.342Z,22.30
2019-04-04T07:03:09.326Z,23.45
2019-04-04T07:04:13.654Z,20.97
2019-04-04T07:05:17.736Z,23.07
2019-04-04T07:06:21.904Z,20.77
2019-04-04T07:07:26.222Z,21.90
2019-04-04T07:08:30.561Z,19.90
2019-04-04T07:09:37.177Z,21.45
2019-04-04T07:10:41.381Z,20.68
2019-04-04T07:11:45.376Z,19.75
2019-04-04T07:12:49.664Z,18.92
2019-04-04T07:13:53.507Z,19.67
2019-04-04T07:14:57.506Z,21.68
2019-04-04T07:16:07.001Z,20.55
2019-04-04T07:17:08.780Z,22.75
2019-04-04T07:18:13.256Z,21.87
2019-04-04T07:19:17.454Z,21.73
2019-04-04T07:20:21.380Z,22.60
2019-04-04T07:21:25.310Z,21.75
2019-04-04T07:22:29.305Z,24.47
2019-04-04T07:23:33.920Z,24.00
2019-04-04T07:24:38.457Z,24.60
2019-04-04T07:25:42.933Z,26.52
2019-04-04T07:26:46.793Z,23.35
2019-04-04T07:27:50.746Z,22.60
2019-04-04T07:28:54.932Z,23.32
2019-04-04T07:29:58.769Z,25.55
2019-04-04T07:31:02.634Z,25.05
2019-04-04T07:32:09.055Z,23.95
2019-04-04T07:33:13.373Z,24.72
2019-04-04T07:34:17.501Z,23.98
2019-04-04T07:35:21.338Z,25.40
2019-04-04T07:36:25.212Z,26.70
2019-04-04T07:37:29.051Z,25.43
2019-04-04T07:38:35.013Z,23.98
2019-04-04T07:39:38.951Z,25.80
2019-04-04T07:40:43.075Z,23.77
2019-04-04T07:41:47.659Z,25.55
2019-04-04T07:42:51.869Z,24.75
2019-04-04T07:43:58.515Z,25.60
2019-04-04T07:45:01.391Z,24.72
2019-04-04T07:46:16.397Z,27.67
2019-04-04T07:47:11.341Z,23.65
2019-04-04T07:48:17.638Z,26.45
2019-04-04T07:49:23.333Z,24.25
2019-04-04T07:50:27.810Z,25.12
2019-04-04T07:51:31.974Z,28.38
2019-04-04T07:52:36.174Z,26.97
2019-04-04T07:53:40.321Z,26.62
2019-04-04T07:54:44.418Z,28.07
2019-04-04T07:55:48.707Z,27.65
2019-04-04T07:56:52.723Z,25.92
2019-04-04T07:57:57.195Z,26.90
2019-04-04T07:59:01.504Z,25.65
2019-04-04T08:00:07.092Z,28.02
2019-04-04T08:01:11.658Z,28.75
2019-04-04T08:02:16.379Z,28.20
2019-04-04T08:03:20.580Z,27.82
2019-04-04T08:04:24.786Z,26.87
2019-04-04T08:05:28.633Z,28.27
2019-04-04T08:06:32.620Z,28.87
2019-04-04T08:07:37.509Z,24.98
2019-04-04T08:08:41.684Z,30.40
2019-04-04T08:09:45.771Z,28.75
2019-04-04T08:10:50.210Z,28.98
2019-04-04T08:11:54.371Z,26.30
2019-04-04T08:12:58.529Z,25.55
2019-04-04T08:14:02.805Z,23.95
2019-04-04T08:15:07.404Z,25.65
2019-04-04T08:16:11.250Z,27.27
2019-04-04T08:17:15.478Z,26.85
2019-04-04T08:18:19.382Z,26.10
2019-04-04T08:19:23.479Z,27.22
2019-04-04T08:20:27.469Z,29.07
2019-04-04T08:21:31.744Z,27.05
2019-04-04T08:22:35.583Z,25.20
2019-04-04T08:23:39.996Z,27.75
2019-04-04T08:24:44.080Z,29.60
2019-04-04T08:25:48.479Z,26.77
2019-04-04T08:26:52.816Z,26.45
2019-04-04T08:27:56.902Z,26.85
2019-04-04T08:29:01.653Z,25.43
2019-04-04T08:30:06.088Z,26.02
2019-04-04T08:31:10.817Z,25.72
2019-04-04T08:32:14.901Z,24.75
2019-04-04T08:33:19.237Z,22.77
2019-04-04T08:34:23.687Z,27.27
2019-04-04T08:35:27.832Z,25.05
2019-04-04T08:36:31.986Z,24.50
2019-04-04T08:37:36.472Z,26.07
2019-04-04T08:38:40.396Z,29.25
2019-04-04T08:39:44.548Z,26.48
2019-04-04T08:40:48.464Z,27.55
2019-04-04T08:41:52.660Z,25.52
2019-04-04T08:42:56.810Z,27.35
2019-04-04T08:44:00.661Z,30.12
2019-04-04T08:45:04.999Z,27.98
2019-04-04T08:46:08.913Z,27.65
2019-04-04T08:47:12.830Z,28.10
2019-04-04T08:48:17.218Z,29.85
2019-04-04T08:49:21.153Z,28.77
2019-04-04T08:50:25.377Z,29.63
2019-04-04T08:51:29.658Z,29.65
2019-04-04T08:52:33.942Z,29.32
2019-04-04T08:53:40.137Z,28.83
2019-04-04T08:54:44.294Z,28.67
2019-04-04T08:55:48.391Z,30.88
2019-04-04T08:56:52.380Z,26.10
2019-04-04T08:57:56.316Z,29.25
2019-04-04T08:59:00.251Z,30.60
2019-04-04T09:00:04.948Z,31.52
2019-04-04T09:01:09.140Z,31.35
2019-04-04T09:02:13.064Z,34.00
2019-04-04T09:03:17.530Z,32.75
2019-04-04T09:04:23.926Z,32.17
2019-04-04T09:05:27.040Z,32.28
2019-04-04T09:06:31.150Z,32.17
2019-04-04T09:07:35.692Z,33.67
2019-04-04T09:08:39.687Z,33.53
2019-04-04T09:09:43.695Z,32.67
2019-04-04T09:10:48.004Z,29.75
2019-04-04T09:11:52.199Z,31.05
2019-04-04T09:12:56.512Z,35.70
2019-04-04T09:14:00.432Z,33.80
2019-04-04T09:15:05.552Z,35.80
2019-04-04T09:16:09.733Z,31.73
2019-04-04T09:17:14.107Z,30.95
2019-04-04T09:18:18.907Z,32.75
2019-04-04T09:19:22.830Z,32.03
2019-04-04T09:20:26.671Z,31.00
2019-04-04T09:21:30.588Z,34.70
2019-04-04T09:22:34.997Z,34.30
2019-04-04T09:23:38.979Z,33.20
2019-04-04T09:24:43.024Z,35.50
2019-04-04T09:25:46.956Z,33.38
2019-04-04T09:26:51.287Z,32.78
2019-04-04T09:27:55.624Z,33.83
2019-04-04T09:28:59.902Z,33.38
2019-04-04T09:30:04.966Z,34.13
2019-04-04T09:31:08.959Z,32.23
2019-04-04T09:32:12.811Z,36.25
2019-04-04T09:33:17.087Z,31.93
2019-04-04T09:34:21.545Z,30.43
2019-04-04T09:35:25.538Z,30.32
2019-04-04T09:36:29.532Z,32.00
2019-04-04T09:37:33.736Z,32.40
2019-04-04T09:38:38.189Z,33.42
2019-04-04T09:39:42.734Z,32.10
2019-04-04T09:40:46.604Z,32.63
2019-04-04T09:41:50.884Z,34.20
2019-04-04T09:42:55.247Z,31.27
2019-04-04T09:43:59.100Z,33.23
2019-04-04T09:45:03.159Z,33.78
2019-04-04T09:46:07.399Z,35.63
2019-04-04T09:47:11.311Z,36.88
2019-04-04T09:48:15.302Z,31.97
2019-04-04T09:49:19.818Z,30.72
2019-04-04T09:50:23.732Z,31.15
2019-04-04T09:51:27.573Z,33.08
2019-04-04T09:52:31.487Z,31.85
2019-04-04T09:53:35.406Z,27.07
2019-04-04T09:54:39.926Z,32.17
2019-04-04T09:55:43.903Z,28.55
2019-04-04T09:56:47.891Z,26.23
2019-04-04T09:57:51.723Z,26.35
2019-04-04T09:58:55.811Z,28.50
2019-04-04T09:59:59.979Z,28.55
2019-04-04T10:01:06.611Z,27.95
2019-04-04T10:02:10.676Z,28.42
2019-04-04T10:03:14.913Z,31.80
2019-04-04T10:04:19.004Z,27.05
2019-04-04T10:05:22.920Z,27.13
2019-04-04T10:06:26.752Z,30.10
2019-04-04T10:07:30.848Z,29.18
2019-04-04T10:08:34.769Z,27.02
2019-04-04T10:09:38.939Z,27.30
2019-04-04T10:10:43.024Z,30.43
2019-04-04T10:11:46.937Z,30.43
2019-04-04T10:12:50.846Z,29.15
2019-04-04T10:13:54.700Z,30.70
2019-04-04T10:14:58.624Z,26.52
2019-04-04T10:16:02.630Z,27.32
2019-04-04T10:17:06.642Z,26.77
2019-04-04T10:18:10.871Z,27.73
2019-04-04T10:19:14.783Z,29.10
2019-04-04T10:20:18.786Z,29.77
2019-04-04T10:21:22.795Z,31.70
2019-04-04T10:22:26.779Z,27.15
2019-04-04T10:23:30.691Z,27.77
2019-04-04T10:24:34.804Z,28.92
2019-04-04T10:25:38.967Z,24.30
2019-04-04T10:26:43.237Z,27.67
2019-04-04T10:27:47.792Z,27.00
2019-04-04T10:28:51.970Z,33.85
2019-04-04T10:29:56.145Z,28.77
2019-04-04T10:31:00.060Z,28.67
2019-04-04T10:32:04.300Z,28.92
2019-04-04T10:33:08.889Z,30.77
2019-04-04T10:34:12.795Z,30.40
2019-04-04T10:35:16.796Z,33.98
2019-04-04T10:36:20.641Z,33.08
2019-04-04T10:37:24.622Z,29.98
2019-04-04T10:38:28.876Z,32.67
2019-04-04T10:39:33.157Z,32.03
2019-04-04T10:40:37.150Z,27.22
2019-04-04T10:41:41.517Z,29.00
2019-04-04T10:42:45.715Z,28.07
2019-04-04T10:43:50.217Z,29.55
2019-04-04T10:44:54.792Z,28.40
2019-04-04T10:45:58.779Z,28.73
2019-04-04T10:47:03.057Z,28.47
2019-04-04T10:48:07.043Z,28.73
2019-04-04T10:49:11.210Z,26.20
2019-04-04T10:50:16.262Z,24.52
2019-04-04T10:51:20.248Z,26.07
2019-04-04T10:52:24.450Z,26.40
2019-04-04T10:53:28.291Z,23.92
2019-04-04T10:54:32.347Z,25.68
2019-04-04T10:55:37.006Z,28.20
2019-04-04T10:56:41.190Z,30.95
2019-04-04T10:57:45.376Z,28.32
2019-04-04T10:58:49.292Z,27.45
2019-04-04T10:59:54.501Z,27.05
2019-04-04T11:00:59.118Z,28.55
2019-04-04T11:02:03.053Z,32.80
2019-04-04T11:03:07.244Z,29.67
2019-04-04T11:04:11.364Z,28.83
2019-04-04T11:05:15.873Z,32.38
2019-04-04T11:06:20.115Z,27.55
2019-04-04T11:07:24.032Z,31.65
2019-04-04T11:08:28.004Z,28.23
2019-04-04T11:09:41.993Z,28.30
2019-04-04T11:10:38.462Z,26.42
2019-04-04T11:11:42.434Z,26.93
2019-04-04T11:12:46.650Z,30.00
2019-04-04T11:13:50.573Z,27.98
2019-04-04T11:14:54.452Z,30.05
2019-04-04T11:15:58.639Z,30.20
2019-04-04T11:17:03.092Z,27.05
2019-04-04T11:18:07.350Z,27.22
2019-04-04T11:19:11.759Z,27.58
2019-04-04T11:20:16.110Z,25.92
2019-04-04T11:21:20.684Z,29.32
2019-04-04T11:22:25.249Z,28.00
2019-04-04T11:23:29.504Z,31.57
2019-04-04T11:24:33.353Z,26.10
2019-04-04T11:25:37.612Z,32.05
2019-04-04T11:26:41.959Z,27.98
2019-04-04T11:27:45.901Z,26.70
2019-04-04T11:28:50.024Z,26.75
2019-04-04T11:29:53.955Z,27.98
2019-04-04T11:30:58.706Z,27.07
2019-04-04T11:32:02.958Z,25.12
2019-04-04T11:33:07.208Z,24.00
2019-04-04T11:34:11.130Z,24.32
2019-04-04T11:35:15.676Z,23.27
2019-04-04T11:36:19.648Z,20.90
2019-04-04T11:37:23.673Z,23.75
2019-04-04T11:38:28.347Z,19.27
2019-04-04T11:39:32.264Z,21.00
2019-04-04T11:40:36.528Z,21.40
2019-04-04T11:41:41.008Z,18.95
2019-04-04T11:42:45.312Z,18.50
2019-04-04T11:43:49.242Z,21.52
2019-04-04T11:44:53.142Z,21.73
2019-04-04T11:45:57.075Z,30.00
2019-04-04T11:47:01.268Z,18.92
2019-04-04T11:48:05.266Z,20.55
2019-04-04T11:49:09.189Z,20.17
2019-04-04T11:50:14.870Z,20.00
2019-04-04T11:51:18.968Z,18.10
2019-04-04T11:52:22.899Z,17.75
2019-04-04T11:53:27.066Z,20.20
2019-04-04T11:54:30.940Z,18.95
2019-04-04T11:55:35.163Z,20.72
2019-04-04T11:56:39.092Z,17.35
2019-04-04T11:57:42.941Z,20.08
2019-04-04T11:58:47.166Z,20.77
2019-04-04T11:59:51.390Z,17.77
2019-04-04T12:00:56.249Z,16.57
2019-04-04T12:02:00.229Z,15.85
2019-04-04T12:03:04.166Z,13.88
2019-04-04T12:04:08.141Z,13.60
2019-04-04T12:05:12.129Z,14.10
2019-04-04T12:06:15.974Z,14.55
2019-04-04T12:07:19.825Z,13.93
2019-04-04T12:08:24.000Z,13.72
2019-04-04T12:09:27.838Z,12.70
2019-04-04T12:10:32.161Z,13.38
2019-04-04T12:11:36.098Z,12.03
2019-04-04T12:12:40.011Z,14.90
2019-04-04T12:13:43.939Z,12.03
2019-04-04T12:14:47.885Z,12.03
2019-04-04T12:15:52.169Z,12.63
2019-04-04T12:16:56.617Z,11.43
2019-04-04T12:18:01.214Z,11.40
2019-04-04T12:19:05.198Z,11.90
2019-04-04T12:20:10.260Z,11.28
2019-04-04T12:21:15.008Z,11.15
2019-04-04T12:22:18.852Z,10.18
2019-04-04T12:23:23.287Z,11.68
2019-04-04T12:24:27.798Z,11.57
2019-04-04T12:25:32.083Z,12.07
2019-04-04T12:26:36.072Z,11.55
2019-04-04T12:27:40.258Z,11.80
2019-04-04T12:28:44.246Z,10.43
2019-04-04T12:29:48.937Z,8.98
2019-04-04T12:30:53.154Z,11.15
2019-04-04T12:31:57.723Z,10.80
2019-04-04T12:33:01.733Z,12.82
2019-04-04T12:34:05.731Z,10.32
2019-04-04T12:35:09.818Z,10.25
2019-04-04T12:36:24.126Z,9.33
2019-04-04T12:37:19.553Z,8.80
2019-04-04T12:38:23.745Z,9.88
2019-04-04T12:39:27.657Z,9.70
2019-04-04T12:40:31.642Z,12.13
2019-04-04T12:41:35.586Z,10.68
2019-04-04T12:42:40.135Z,10.13
2019-04-04T12:43:44.293Z,9.08
2019-04-04T12:44:48.221Z,8.85
2019-04-04T12:45:52.820Z,10.60
2019-04-04T12:46:57.145Z,10.32
2019-04-04T12:48:01.365Z,10.63
2019-04-04T12:49:05.580Z,8.75
2019-04-04T12:50:09.809Z,9.25
2019-04-04T12:51:13.825Z,8.55
2019-04-04T12:52:18.051Z,8.20
2019-04-04T12:53:22.682Z,7.83
2019-04-04T12:54:26.725Z,8.33
2019-04-04T12:55:30.646Z,8.10
2019-04-04T12:56:35.433Z,6.97
2019-04-04T12:57:39.758Z,8.03
2019-04-04T12:58:44.102Z,8.98
2019-04-04T12:59:48.190Z,6.67
2019-04-04T13:00:52.206Z,6.40
2019-04-04T13:01:56.030Z,5.50
2019-04-04T13:02:59.858Z,7.12
2019-04-04T13:04:03.770Z,7.85
2019-04-04T13:05:08.664Z,7.70
2019-04-04T13:06:12.760Z,64.35
2019-04-04T13:07:16.742Z,7.25
2019-04-04T13:08:20.722Z,41.48
2019-04-04T13:09:24.709Z,15.45
2019-04-04T13:10:33.274Z,12.78
2019-04-04T13:11:34.372Z,25.80
2019-04-04T13:12:38.270Z,6.97
2019-04-04T13:13:42.338Z,5.10
2019-04-04T13:14:46.250Z,4.72
2019-04-04T13:15:50.149Z,4.62
2019-04-04T13:16:54.254Z,6.78
2019-04-04T13:17:58.171Z,4.83
2019-04-04T13:19:02.572Z,4.90
2019-04-04T13:20:08.393Z,8.48
2019-04-04T13:21:12.381Z,3.90
2019-04-04T13:22:16.353Z,3.33
2019-04-04T13:23:20.256Z,4.80
2019-04-04T13:24:24.085Z,4.33
2019-04-04T13:25:28.571Z,3.72
2019-04-04T13:26:32.730Z,3.42
2019-04-04T13:27:36.958Z,4.55
2019-04-04T13:28:41.358Z,4.37
2019-04-04T13:29:45.351Z,3.05
2019-04-04T13:30:49.823Z,2.87
2019-04-04T13:31:53.761Z,4.30
2019-04-04T13:32:57.987Z,4.33
2019-04-04T13:34:02.271Z,3.27
2019-04-04T13:35:06.424Z,2.62
2019-04-04T13:36:10.667Z,2.85
2019-04-04T13:37:14.787Z,2.62
2019-04-04T13:38:18.617Z,3.92
2019-04-04T13:39:22.794Z,3.37
2019-04-04T13:40:27.138Z,3.92
2019-04-04T13:41:31.341Z,3.17
2019-04-04T13:42:35.734Z,3.33
2019-04-04T13:43:39.574Z,4.00
2019-04-04T13:44:44.957Z,3.20
2019-04-04T13:45:49.478Z,3.75
2019-04-04T13:46:53.574Z,2.50
2019-04-04T13:47:57.891Z,2.65
2019-04-04T13:49:01.998Z,3.75
2019-04-04T13:50:07.129Z,3.62
2019-04-04T13:51:11.147Z,3.08
2019-04-04T13:52:15.023Z,3.90
2019-04-04T13:53:20.934Z,4.45
2019-04-04T13:54:25.182Z,2.17
2019-04-04T13:55:29.410Z,2.50
2019-04-04T13:56:33.334Z,4.65
2019-04-04T13:57:39.258Z,2.98
2019-04-04T13:58:43.272Z,2.42
2019-04-04T13:59:47.177Z,2.25