createdAt,value
2019-05-18T00:01:08.897Z,77.10
2019-05-18T00:03:38.413Z,77.00
2019-05-18T00:06:07.917Z,77.20
2019-05-18T00:08:37.461Z,77.70
2019-05-18T00:11:07.360Z,78.00
2019-05-18T00:13:37.081Z,79.00
2019-05-18T00:16:06.969Z,79.10
2019-05-18T00:18:36.493Z,79.00
2019-05-18T00:21:06.445Z,78.80
2019-05-18T00:23:36.028Z,81.20
2019-05-18T00:26:05.644Z,87.20
2019-05-18T00:28:35.086Z,87.90
2019-05-18T00:31:04.615Z,89.30
2019-05-18T00:33:34.366Z,88.70
2019-05-18T00:36:04.671Z,88.00
2019-05-18T00:38:34.727Z,88.20
2019-05-18T00:41:04.321Z,89.50
2019-05-18T00:43:33.841Z,91.90
2019-05-18T00:46:03.933Z,92.10
2019-05-18T00:48:33.829Z,92.50
2019-05-18T00:51:03.426Z,91.70
2019-05-18T00:53:35.129Z,91.10
2019-05-18T00:56:04.921Z,93.50
2019-05-18T00:58:34.388Z,94.20
2019-05-18T01:01:03.939Z,95.90
2019-05-18T01:03:33.457Z,96.90
2019-05-18T01:06:22.412Z,98.20
2019-05-18T01:08:51.853Z,97.60
2019-05-18T01:11:21.359Z,98.50
2019-05-18T01:13:50.880Z,98.90
2019-05-18T01:16:20.404Z,98.30
2019-05-18T01:18:49.925Z,98.60
2019-05-18T01:21:19.570Z,99.90
2019-05-18T01:23:49.103Z,99.90
2019-05-18T01:26:18.613Z,99.90
2019-05-18T01:28:48.501Z,99.90
2019-05-18T01:31:19.480Z,99.90
2019-05-18T01:33:49.354Z,99.90
2019-05-18T01:36:18.953Z,99.90
2019-05-18T01:38:48.797Z,99.90
2019-05-18T01:41:18.665Z,99.90
2019-05-18T01:43:48.499Z,99.90
2019-05-18T01:46:18.090Z,99.90
2019-05-18T01:48:47.595Z,99.90
2019-05-18T01:51:17.451Z,99.90
2019-05-18T01:53:47.028Z,99.90
2019-05-18T01:56:16.540Z,99.90
2019-05-18T01:58:46.504Z,99.90
2019-05-18T02:01:16.085Z,99.90
2019-05-18T02:03:45.529Z,99.90
2019-05-18T02:06:15.086Z,99.90
2019-05-18T02:08:44.979Z,99.90
2019-05-18T02:11:14.500Z,99.90
2019-05-18T02:13:44.418Z,99.90
2019-05-18T02:16:13.933Z,99.90
2019-05-18T02:18:43.380Z,99.90
2019-05-18T02:21:13.170Z,99.90
2019-05-18T02:23:42.922Z,99.90
2019-05-18T02:26:12.946Z,99.90
2019-05-18T02:28:42.501Z,99.90
2019-05-18T02:31:12.014Z,99.90
2019-05-18T02:33:41.966Z,99.90
2019-05-18T02:36:11.686Z,99.90
2019-05-18T02:38:41.276Z,99.90
2019-05-18T02:41:10.806Z,99.90
2019-05-18T02:43:40.746Z,99.90
2019-05-18T02:46:10.270Z,99.90
2019-05-18T02:48:49.568Z,99.90
2019-05-18T02:51:11.798Z,99.90
2019-05-18T02:53:41.620Z,99.90
2019-05-18T02:56:11.221Z,99.90
2019-05-18T02:58:40.771Z,99.90
2019-05-18T03:01:10.284Z,99.90
2019-05-18T03:03:40.148Z,99.90
2019-05-18T03:06:09.883Z,99.90
2019-05-18T03:08:39.543Z,99.90
2019-05-18T03:11:09.579Z,99.90
2019-05-18T03:13:39.195Z,99.90
2019-05-18T03:16:08.731Z,99.90
2019-05-18T03:18:38.301Z,99.90
2019-05-18T03:21:07.850Z,99.90
2019-05-18T03:23:37.689Z,99.90
2019-05-18T03:26:07.348Z,99.90
2019-05-18T03:28:37.620Z,99.90
2019-05-18T03:31:07.538Z,99.90
2019-05-18T03:33:37.080Z,99.90
2019-05-18T03:36:06.618Z,99.90
2019-05-18T03:38:36.237Z,99.90
2019-05-18T03:41:05.761Z,99.90
2019-05-18T03:43:35.372Z,99.90
2019-05-18T03:46:05.791Z,99.90
2019-05-18T03:48:35.625Z,99.90
2019-05-18T03:51:06.310Z,99.90
2019-05-18T03:53:35.893Z,99.90
2019-05-18T03:56:05.559Z,99.90
2019-05-18T03:58:35.088Z,99.90
2019-05-18T04:01:04.864Z,99.90
2019-05-18T04:03:35.920Z,99.90
2019-05-18T04:06:05.537Z,99.90
2019-05-18T04:08:36.694Z,99.90
2019-05-18T04:11:06.289Z,99.90
2019-05-18T04:13:35.970Z,99.90
2019-05-18T04:16:05.627Z,99.90
2019-05-18T04:18:35.135Z,99.90
2019-05-18T04:21:07.215Z,99.90
2019-05-18T04:23:36.790Z,99.90
2019-05-18T04:26:06.369Z,99.90
2019-05-18T04:28:36.272Z,99.90
2019-05-18T04:31:05.933Z,99.90
2019-05-18T04:33:35.443Z,99.90
2019-05-18T04:36:05.152Z,99.90
2019-05-18T04:38:34.758Z,99.90
2019-05-18T04:41:04.349Z,99.90
2019-05-18T04:43:33.893Z,99.90
2019-05-18T04:46:03.401Z,99.90
2019-05-18T04:48:33.226Z,99.90
2019-05-18T04:51:02.775Z,99.90
2019-05-18T04:53:32.298Z,99.90
2019-05-18T04:56:01.747Z,99.90
2019-05-18T04:58:31.463Z,99.90
2019-05-18T05:01:01.034Z,99.90
2019-05-18T05:03:30.623Z,99.90
2019-05-18T05:06:00.175Z,99.90
2019-05-18T05:08:29.710Z,99.90
2019-05-18T05:10:59.149Z,99.90
2019-05-18T05:13:28.788Z,99.90
2019-05-18T05:15:58.248Z,99.90
2019-05-18T05:18:28.089Z,99.90
2019-05-18T05:20:57.619Z,99.90
2019-05-18T05:23:27.237Z,99.90
2019-05-18T05:25:56.816Z,99.90
2019-05-18T05:28:27.926Z,99.90
2019-05-18T05:30:57.464Z,99.90
2019-05-18T05:33:26.967Z,99.90
2019-05-18T05:35:56.514Z,99.90
2019-05-18T05:38:26.036Z,99.90
2019-05-18T05:40:55.490Z,99.90
2019-05-18T05:43:25.392Z,99.90
2019-05-18T05:45:54.982Z,99.90
2019-05-18T05:48:24.543Z,99.90
2019-05-18T05:50:54.588Z,99.90
2019-05-18T05:53:24.117Z,99.90
2019-05-18T05:55:53.630Z,99.90
2019-05-18T05:58:23.549Z,99.90
2019-05-18T06:00:53.374Z,99.90
2019-05-18T06:03:22.982Z,99.90
2019-05-18T06:05:52.847Z,99.90
2019-05-18T06:08:22.365Z,99.90
2019-05-18T06:10:51.886Z,99.90
2019-05-18T06:13:21.363Z,99.90
2019-05-18T06:15:50.877Z,99.90
2019-05-18T06:18:20.324Z,99.90
2019-05-18T06:20:51.751Z,99.90
2019-05-18T06:23:21.027Z,99.90
2019-05-18T06:25:50.658Z,99.90
2019-05-18T06:28:20.276Z,99.90
2019-05-18T06:30:49.885Z,99.90
2019-05-18T06:33:19.396Z,99.90
2019-05-18T06:35:48.948Z,99.90
2019-05-18T06:38:18.384Z,99.90
2019-05-18T06:40:47.820Z,99.90
2019-05-18T06:43:36.677Z,99.90
2019-05-18T06:46:06.121Z,99.90
2019-05-18T06:48:35.963Z,99.90
2019-05-18T06:51:07.490Z,99.50
2019-05-18T06:53:37.146Z,98.80
2019-05-18T06:56:06.676Z,98.60
2019-05-18T06:58:36.225Z,98.10
2019-05-18T07:01:05.805Z,98.00
2019-05-18T07:03:35.326Z,97.50
2019-05-18T07:06:04.941Z,97.00
2019-05-18T07:08:34.458Z,96.90
2019-05-18T07:11:04.004Z,96.30
2019-05-18T07:13:33.567Z,95.80
2019-05-18T07:16:03.064Z,95.60
2019-05-18T07:18:32.586Z,95.30
2019-05-18T07:21:02.505Z,95.00
2019-05-18T07:23:31.950Z,95.20
2019-05-18T07:26:01.465Z,94.30
2019-05-18T07:28:31.262Z,94.20
2019-05-18T07:31:00.846Z,94.40
2019-05-18T07:33:30.470Z,94.20
2019-05-18T07:36:02.378Z,93.50
2019-05-18T07:38:31.965Z,93.40
2019-05-18T07:41:01.549Z,93.50
2019-05-18T07:43:31.092Z,93.60
2019-05-18T07:46:00.618Z,93.50
2019-05-18T07:48:30.130Z,93.00
2019-05-18T07:50:59.737Z,92.70
2019-05-18T07:53:29.516Z,92.70
2019-05-18T07:55:59.855Z,92.60
2019-05-18T07:58:29.408Z,92.70
2019-05-18T08:00:58.932Z,92.50
2019-05-18T08:03:28.444Z,92.60
2019-05-18T08:05:58.282Z,92.70
2019-05-18T08:08:28.187Z,92.90
2019-05-18T08:10:57.696Z,92.80
2019-05-18T08:13:27.607Z,92.00
2019-05-18T08:15:57.136Z,92.40
2019-05-18T08:18:26.896Z,92.10
2019-05-18T08:20:56.511Z,91.40
2019-05-18T08:23:26.378Z,91.20
2019-05-18T08:25:55.901Z,90.90
2019-05-18T08:28:25.457Z,90.60
2019-05-18T08:30:54.981Z,89.60
2019-05-18T08:33:24.502Z,89.10
2019-05-18T08:35:54.339Z,88.70
2019-05-18T08:38:24.182Z,89.50
2019-05-18T08:40:53.795Z,87.40
2019-05-18T08:43:23.816Z,87.50
2019-05-18T08:45:53.412Z,87.50
2019-05-18T08:48:23.053Z,84.60
2019-05-18T08:50:52.608Z,84.00
2019-05-18T08:53:22.501Z,83.40
2019-05-18T08:55:52.261Z,83.40
2019-05-18T08:58:21.941Z,83.30
2019-05-18T09:00:51.387Z,83.60
2019-05-18T09:03:21.007Z,81.50
2019-05-18T09:05:50.558Z,82.10
2019-05-18T09:08:20.084Z,80.60
2019-05-18T09:10:49.613Z,80.10
2019-05-18T09:13:19.351Z,79.50
2019-05-18T09:15:49.204Z,80.30
2019-05-18T09:18:18.792Z,77.80
2019-05-18T09:20:48.549Z,76.70
2019-05-18T09:23:18.164Z,77.20
2019-05-18T09:25:47.754Z,76.40
2019-05-18T09:28:17.304Z,75.20
2019-05-18T09:30:46.816Z,74.70
2019-05-18T09:33:16.269Z,75.60
2019-05-18T09:35:45.808Z,74.60
2019-05-18T09:38:15.467Z,73.80
2019-05-18T09:40:44.991Z,74.30
2019-05-18T09:43:14.682Z,72.80
2019-05-18T09:45:44.202Z,72.40
2019-05-18T09:48:13.726Z,73.70
2019-05-18T09:50:43.264Z,73.40
2019-05-18T09:53:13.060Z,73.40
2019-05-18T09:55:42.582Z,72.30
2019-05-18T09:58:12.547Z,72.10
2019-05-18T10:00:42.204Z,72.40
2019-05-18T10:03:11.729Z,71.80
2019-05-18T10:05:41.614Z,72.00
2019-05-18T10:08:11.128Z,72.20
2019-05-18T10:10:40.653Z,71.10
2019-05-18T10:13:10.223Z,71.00
2019-05-18T10:15:39.800Z,71.00
2019-05-18T10:18:09.387Z,68.90
2019-05-18T10:20:39.189Z,70.00
2019-05-18T10:23:12.794Z,69.50
2019-05-18T10:25:40.060Z,68.80
2019-05-18T10:28:09.722Z,69.10
2019-05-18T10:30:39.233Z,66.50
2019-05-18T10:33:08.682Z,66.30
2019-05-18T10:35:38.211Z,65.50
2019-05-18T10:38:07.732Z,64.50
2019-05-18T10:40:37.174Z,64.40
2019-05-18T10:43:06.725Z,64.80
2019-05-18T10:45:36.375Z,64.60
2019-05-18T10:48:06.087Z,65.60
2019-05-18T10:50:35.716Z,65.40
2019-05-18T10:53:05.713Z,62.40
2019-05-18T10:55:35.343Z,61.40
2019-05-18T10:58:04.883Z,59.70
2019-05-18T11:00:35.278Z,58.60
2019-05-18T11:03:04.946Z,59.10
2019-05-18T11:05:34.651Z,57.70
2019-05-18T11:08:04.317Z,56.30
2019-05-18T11:10:33.836Z,54.20
2019-05-18T11:13:03.478Z,49.50
2019-05-18T11:15:33.062Z,43.70
2019-05-18T11:18:02.644Z,40.80
2019-05-18T11:20:32.188Z,39.30
2019-05-18T11:23:01.912Z,36.00
2019-05-18T11:25:31.431Z,34.60
2019-05-18T11:28:01.328Z,34.20
2019-05-18T11:30:30.915Z,34.20
2019-05-18T11:33:00.502Z,33.40
2019-05-18T11:35:30.206Z,32.80
2019-05-18T11:37:59.837Z,32.10
2019-05-18T11:40:29.443Z,32.10
2019-05-18T11:42:59.066Z,31.00
2019-05-18T11:45:28.856Z,32.10
2019-05-18T11:47:58.374Z,30.00
2019-05-18T11:50:28.189Z,30.80
2019-05-18T11:52:58.256Z,28.60
2019-05-18T11:55:27.945Z,29.00
2019-05-18T11:57:58.176Z,27.60
2019-05-18T12:00:28.079Z,28.60
2019-05-18T12:02:57.754Z,28.70
2019-05-18T12:05:29.112Z,27.90
2019-05-18T12:07:58.770Z,28.00
2019-05-18T12:10:28.277Z,28.20
2019-05-18T12:12:58.156Z,27.70
2019-05-18T12:15:28.181Z,28.00
2019-05-18T12:17:57.697Z,27.60
2019-05-18T12:20:27.321Z,28.40
2019-05-18T12:22:56.920Z,30.50
2019-05-18T12:25:26.807Z,30.00
2019-05-18T12:27:56.881Z,28.50
2019-05-18T12:30:26.739Z,27.50
2019-05-18T12:32:56.395Z,28.00
2019-05-18T12:35:26.049Z,28.10
2019-05-18T12:37:55.559Z,26.30
2019-05-18T12:40:25.336Z,26.90
2019-05-18T12:42:54.920Z,26.60
2019-05-18T12:45:24.578Z,25.30
2019-05-18T12:47:54.103Z,24.60
2019-05-18T12:50:24.575Z,25.60
2019-05-18T12:52:54.186Z,24.40
2019-05-18T12:55:24.227Z,24.00
2019-05-18T12:57:53.858Z,23.50
2019-05-18T13:00:23.518Z,24.80
2019-05-18T13:02:53.483Z,25.10
2019-05-18T13:05:23.253Z,24.90
2019-05-18T13:07:52.836Z,24.50
2019-05-18T13:10:23.720Z,24.30
2019-05-18T13:12:53.334Z,23.50
2019-05-18T13:15:23.583Z,23.50
2019-05-18T13:17:53.116Z,23.50
2019-05-18T13:20:23.750Z,23.60
2019-05-18T13:22:53.561Z,22.90
2019-05-18T13:25:23.794Z,24.00
2019-05-18T13:27:53.349Z,23.70
2019-05-18T13:30:23.007Z,23.60
2019-05-18T13:32:52.949Z,23.70
2019-05-18T13:35:22.728Z,22.80
2019-05-18T13:37:52.305Z,24.20
2019-05-18T13:40:23.069Z,23.60
2019-05-18T13:42:52.716Z,23.80
2019-05-18T13:45:23.904Z,23.70
2019-05-18T13:47:53.422Z,22.50
2019-05-18T13:50:23.613Z,22.70
2019-05-18T13:52:53.131Z,22.30
2019-05-18T13:55:22.792Z,22.70
2019-05-18T13:57:52.422Z,21.80
2019-05-18T14:00:22.164Z,22.60
2019-05-18T14:02:53.398Z,22.30
2019-05-18T14:05:23.085Z,22.70
2019-05-18T14:07:53.099Z,22.60
2019-05-18T14:10:23.475Z,22.40
2019-05-18T14:12:54.036Z,22.00
2019-05-18T14:15:23.748Z,21.60
2019-05-18T14:17:53.332Z,22.00
2019-05-18T14:20:26.210Z,21.40
2019-05-18T14:22:54.506Z,21.50
2019-05-18T14:25:24.095Z,21.40
2019-05-18T14:27:55.692Z,21.20
2019-05-18T14:30:25.349Z,20.70
2019-05-18T14:32:54.892Z,21.10
2019-05-18T14:35:24.509Z,21.30
2019-05-18T14:37:54.300Z,21.60
2019-05-18T14:40:23.825Z,23.50
2019-05-18T14:42:53.384Z,23.60
2019-05-18T14:45:23.049Z,23.90
2019-05-18T14:47:53.162Z,23.70
2019-05-18T14:50:22.852Z,23.30
2019-05-18T14:52:52.550Z,23.00
2019-05-18T14:55:33.337Z,22.80
2019-05-18T14:57:53.614Z,24.50
2019-05-18T15:00:23.300Z,24.20
2019-05-18T15:02:53.150Z,24.20
2019-05-18T15:05:23.040Z,24.50
2019-05-18T15:07:52.641Z,25.00
2019-05-18T15:10:22.290Z,26.40
2019-05-18T15:12:51.971Z,27.90
2019-05-18T15:15:21.729Z,28.90
2019-05-18T15:17:51.323Z,29.50
2019-05-18T15:20:21.119Z,30.00
2019-05-18T15:22:51.081Z,30.10
2019-05-18T15:25:20.755Z,30.50
2019-05-18T15:27:50.352Z,30.60
2019-05-18T15:30:20.588Z,30.40
2019-05-18T15:32:50.466Z,30.60
2019-05-18T15:35:20.475Z,30.90
2019-05-18T15:37:50.312Z,31.20
2019-05-18T15:40:19.900Z,31.40
2019-05-18T15:42:49.474Z,31.40
2019-05-18T15:45:19.368Z,30.80
2019-05-18T15:47:49.334Z,30.80
2019-05-18T15:50:19.150Z,30.90
2019-05-18T15:52:48.827Z,31.00
2019-05-18T15:55:21.912Z,30.30
2019-05-18T15:57:52.137Z,29.60
2019-05-18T16:00:22.150Z,29.60
2019-05-18T16:02:51.661Z,29.10
2019-05-18T16:05:21.238Z,29.30
2019-05-18T16:07:50.976Z,29.50
2019-05-18T16:10:21.522Z,29.50
2019-05-18T16:12:51.082Z,29.80
2019-05-18T16:15:21.019Z,29.90
2019-05-18T16:17:50.629Z,29.90
2019-05-18T16:20:20.487Z,30.00
2019-05-18T16:22:50.005Z,30.60
2019-05-18T16:25:19.602Z,31.20
2019-05-18T16:27:49.207Z,31.50
2019-05-18T16:30:19.621Z,31.90
2019-05-18T16:32:49.281Z,32.00
2019-05-18T16:35:19.356Z,31.70
2019-05-18T16:37:48.864Z,31.90
2019-05-18T16:40:18.762Z,32.00
2019-05-18T16:42:48.616Z,32.10
2019-05-18T16:45:18.865Z,32.00
2019-05-18T16:47:49.150Z,32.00
2019-05-18T16:50:19.208Z,32.60
2019-05-18T16:52:48.823Z,32.90
2019-05-18T16:55:18.488Z,33.30
2019-05-18T16:57:48.102Z,33.40
2019-05-18T17:00:18.555Z,36.50
2019-05-18T17:02:48.064Z,39.80
2019-05-18T17:05:17.899Z,44.30
2019-05-18T17:07:47.415Z,45.80
2019-05-18T17:10:17.650Z,46.50
2019-05-18T17:12:47.224Z,48.30
2019-05-18T17:15:18.876Z,49.80
2019-05-18T17:17:48.399Z,51.00
2019-05-18T17:20:18.280Z,51.40
2019-05-18T17:22:47.807Z,50.50
2019-05-18T17:25:17.413Z,51.80
2019-05-18T17:27:47.111Z,52.90
2019-05-18T17:30:16.902Z,53.60
2019-05-18T17:32:46.353Z,53.60
2019-05-18T17:35:16.041Z,53.60
2019-05-18T17:37:45.629Z,53.50
2019-05-18T17:40:15.723Z,53.10
2019-05-18T17:42:45.353Z,53.40
2019-05-18T17:45:14.952Z,53.60
2019-05-18T17:47:44.497Z,53.30
2019-05-18T17:50:15.439Z,53.40
2019-05-18T17:52:45.347Z,53.30
2019-05-18T17:55:16.490Z,53.30
2019-05-18T17:57:46.420Z,53.00
2019-05-18T18:00:17.217Z,53.00
2019-05-18T18:02:48.298Z,52.60
2019-05-18T18:05:18.217Z,52.30
2019-05-18T18:07:47.740Z,52.20
2019-05-18T18:10:17.397Z,52.60
2019-05-18T18:12:47.719Z,52.80
2019-05-18T18:15:17.478Z,52.80
2019-05-18T18:17:47.128Z,53.30
2019-05-18T18:20:16.812Z,53.50
2019-05-18T18:22:46.391Z,54.30
2019-05-18T18:25:15.986Z,54.70
2019-05-18T18:27:45.604Z,55.20
2019-05-18T18:30:15.655Z,56.20
2019-05-18T18:32:45.247Z,55.60
2019-05-18T18:35:15.232Z,55.80
2019-05-18T18:37:44.762Z,55.10
2019-05-18T18:40:17.260Z,54.50
2019-05-18T18:42:46.866Z,54.50
2019-05-18T18:45:18.324Z,54.40
2019-05-18T18:47:47.765Z,54.50
2019-05-18T18:50:17.717Z,54.50
2019-05-18T18:52:47.294Z,55.00
2019-05-18T18:55:16.829Z,55.80
2019-05-18T18:57:46.395Z,55.70
2019-05-18T19:00:16.358Z,56.10
2019-05-18T19:02:45.953Z,56.30
2019-05-18T19:05:16.235Z,56.10
2019-05-18T19:07:45.747Z,56.70
2019-05-18T19:10:15.706Z,56.70
2019-05-18T19:12:45.331Z,57.20
2019-05-18T19:15:15.215Z,57.20
2019-05-18T19:17:45.107Z,56.90
2019-05-18T19:20:15.252Z,57.20
2019-05-18T19:22:45.355Z,57.50
2019-05-18T19:25:15.390Z,57.30
2019-05-18T19:27:54.510Z,57.50
2019-05-18T19:30:16.492Z,58.20
2019-05-18T19:32:46.018Z,60.20
2019-05-18T19:35:15.639Z,60.40
2019-05-18T19:37:45.148Z,59.80
2019-05-18T19:40:15.651Z,59.90
2019-05-18T19:42:45.206Z,61.40
2019-05-18T19:45:16.851Z,60.60
2019-05-18T19:47:46.380Z,59.50
2019-05-18T19:50:16.557Z,58.90
2019-05-18T19:52:46.088Z,59.10
2019-05-18T19:55:15.607Z,58.70
2019-05-18T19:57:45.331Z,58.70
2019-05-18T20:00:18.215Z,58.30
2019-05-18T20:02:47.751Z,58.60
2019-05-18T20:05:17.888Z,58.70
2019-05-18T20:07:47.408Z,59.10
2019-05-18T20:10:17.092Z,59.50
2019-05-18T20:12:46.710Z,59.30
2019-05-18T20:15:18.329Z,59.40
2019-05-18T20:17:47.762Z,59.30
2019-05-18T20:20:17.819Z,59.20
2019-05-18T20:22:47.407Z,59.20
2019-05-18T20:25:17.071Z,59.10
2019-05-18T20:27:46.624Z,59.60
2019-05-18T20:30:16.288Z,59.80
2019-05-18T20:32:45.813Z,59.60
2019-05-18T20:35:15.614Z,59.90
2019-05-18T20:37:45.127Z,60.20
2019-05-18T20:40:15.320Z,61.60
2019-05-18T20:42:45.332Z,60.80
2019-05-18T20:45:14.922Z,60.80
2019-05-18T20:47:44.450Z,60.50
2019-05-18T20:50:14.146Z,60.70
2019-05-18T20:52:43.737Z,61.70
2019-05-18T20:55:13.499Z,61.70
2019-05-18T20:57:43.055Z,61.50
2019-05-18T21:00:12.786Z,62.80
2019-05-18T21:02:43.202Z,62.80
2019-05-18T21:05:13.766Z,63.30
2019-05-18T21:07:43.409Z,63.40
2019-05-18T21:10:13.518Z,63.00
2019-05-18T21:12:43.074Z,62.60
2019-05-18T21:15:12.960Z,62.60
2019-05-18T21:17:42.471Z,62.80
2019-05-18T21:20:12.514Z,63.80
2019-05-18T21:22:42.422Z,63.80
2019-05-18T21:25:12.339Z,64.10
2019-05-18T21:27:42.119Z,64.60
2019-05-18T21:30:12.486Z,64.50
2019-05-18T21:32:42.073Z,64.80
2019-05-18T21:35:11.763Z,65.10
2019-05-18T21:37:41.278Z,65.30
2019-05-18T21:40:11.366Z,65.70
2019-05-18T21:42:41.223Z,65.60
2019-05-18T21:45:11.394Z,66.20
2019-05-18T21:47:41.289Z,66.50
2019-05-18T21:50:11.400Z,66.90
2019-05-18T21:52:42.103Z,67.00
2019-05-18T21:55:12.163Z,67.50
2019-05-18T21:57:41.708Z,67.10
2019-05-18T22:00:12.703Z,67.50
2019-05-18T22:02:42.692Z,68.50
2019-05-18T22:05:12.383Z,70.10
2019-05-18T22:07:41.978Z,69.40
2019-05-18T22:10:24.891Z,70.40
2019-05-18T22:12:42.898Z,71.20
2019-05-18T22:15:12.726Z,73.80
2019-05-18T22:18:01.308Z,74.00
2019-05-18T22:20:31.707Z,75.80
2019-05-18T22:23:02.121Z,78.40
2019-05-18T22:25:32.857Z,80.00
2019-05-18T22:28:02.441Z,80.10
2019-05-18T22:30:32.892Z,82.20
2019-05-18T22:33:02.743Z,84.90
2019-05-18T22:35:32.343Z,89.30
2019-05-18T22:38:01.884Z,91.60
2019-05-18T22:40:31.480Z,91.80
2019-05-18T22:43:01.279Z,94.10
2019-05-18T22:45:31.064Z,96.60
2019-05-18T22:48:01.054Z,98.30
2019-05-18T22:50:30.600Z,99.50
2019-05-18T22:53:00.217Z,99.90
2019-05-18T22:55:29.763Z,99.90
2019-05-18T22:57:59.207Z,99.90
2019-05-18T23:00:28.650Z,99.90
2019-05-18T23:02:58.338Z,99.90
2019-05-18T23:05:28.250Z,99.90
2019-05-18T23:07:57.791Z,99.90
2019-05-18T23:10:27.413Z,99.90
2019-05-18T23:12:56.947Z,99.90
2019-05-18T23:15:26.534Z,99.90
2019-05-18T23:17:56.526Z,99.90
2019-05-18T23:20:26.396Z,99.90
2019-05-18T23:22:55.926Z,99.90
2019-05-18T23:25:25.472Z,99.90
2019-05-18T23:27:55.062Z,99.90
2019-05-18T23:30:24.948Z,99.90
2019-05-18T23:32:54.492Z,99.90
2019-05-18T23:35:24.029Z,99.90
2019-05-18T23:37:53.621Z,99.90
2019-05-18T23:40:23.239Z,99.90
2019-05-18T23:42:52.865Z,99.90
2019-05-18T23:45:22.340Z,99.90
2019-05-18T23:47:52.286Z,99.90
2019-05-18T23:50:21.950Z,99.90
2019-05-18T23:52:51.855Z,99.90
2019-05-18T23:55:21.453Z,99.90
2019-05-18T23:57:51.031Z,99.90
