createdAt,value
2018-06-15T00:00:39.951Z,70.58
2018-06-15T00:01:39.938Z,70.59
2018-06-15T00:02:39.956Z,70.29
2018-06-15T00:03:39.956Z,70.75
2018-06-15T00:04:39.950Z,70.62
2018-06-15T00:05:39.952Z,70.52
2018-06-15T00:06:39.959Z,70.97
2018-06-15T00:07:39.945Z,71.09
2018-06-15T00:08:39.951Z,71.11
2018-06-15T00:09:39.941Z,71.39
2018-06-15T00:10:39.945Z,71.4
2018-06-15T00:11:39.943Z,71.81
2018-06-15T00:12:39.984Z,71.7
2018-06-15T00:13:39.940Z,71.72
2018-06-15T00:14:39.965Z,71.73
2018-06-15T00:15:39.971Z,71.92
2018-06-15T00:16:39.970Z,71.95
2018-06-15T00:17:39.992Z,72.14
2018-06-15T00:18:39.959Z,72.16
2018-06-15T00:19:39.954Z,72.15
2018-06-15T00:20:39.968Z,72.25
2018-06-15T00:21:40.044Z,71.95
2018-06-15T00:22:39.976Z,72.2
2018-06-15T00:23:39.993Z,72.21
2018-06-15T00:24:39.945Z,72.43
2018-06-15T00:25:39.952Z,71.75
2018-06-15T00:26:40.092Z,71.91
2018-06-15T00:27:39.959Z,71.64
2018-06-15T00:28:39.961Z,71.74
2018-06-15T00:29:40.041Z,72.18
2018-06-15T00:30:39.946Z,71.89
2018-06-15T00:31:39.951Z,71.85
2018-06-15T00:32:42.656Z,72.25
2018-06-15T00:33:39.957Z,71.99
2018-06-15T00:34:39.974Z,71.61
2018-06-15T00:35:40.013Z,72
2018-06-15T00:36:40.060Z,71.94
2018-06-15T00:37:39.963Z,71.27
2018-06-15T00:38:40.144Z,72
2018-06-15T00:39:40.020Z,71.92
2018-06-15T00:40:40.007Z,72.1
2018-06-15T00:41:40.107Z,71.94
2018-06-15T00:42:40.057Z,72.15
2018-06-15T00:43:40.055Z,71.78
2018-06-15T00:44:40.043Z,71.6
2018-06-15T00:45:40.043Z,71.81
2018-06-15T00:46:40.011Z,70.75
2018-06-15T00:47:40.058Z,71.21
2018-06-15T00:48:40.197Z,71.23
2018-06-15T00:49:40.091Z,70.75
2018-06-15T00:50:40.082Z,71.8
2018-06-15T00:51:39.976Z,71.49
2018-06-15T00:52:40.400Z,71.12
2018-06-15T00:53:39.969Z,71.42
2018-06-15T00:54:40.050Z,71.37
2018-06-15T00:55:39.997Z,71.03
2018-06-15T00:56:40.093Z,71.1
2018-06-15T00:57:39.984Z,71.01
2018-06-15T00:58:40.017Z,70.31
2018-06-15T00:59:40.026Z,71.09
2018-06-15T01:00:39.970Z,70.97
2018-06-15T01:01:39.985Z,71.56
2018-06-15T01:02:40.044Z,71.31
2018-06-15T01:03:40.005Z,71.39
2018-06-15T01:04:39.968Z,71.03
2018-06-15T01:05:39.983Z,71.13
2018-06-15T01:06:39.989Z,71.38
2018-06-15T01:07:39.987Z,71.69
2018-06-15T01:08:39.992Z,71.25
2018-06-15T01:09:39.998Z,71.61
2018-06-15T01:10:39.982Z,71.61
2018-06-15T01:11:39.999Z,71.54
2018-06-15T01:12:39.996Z,71.61
2018-06-15T01:13:39.992Z,71.38
2018-06-15T01:14:39.981Z,71.44
2018-06-15T01:15:39.989Z,72.14
2018-06-15T01:16:39.979Z,71.83
2018-06-15T01:17:39.984Z,71.42
2018-06-15T01:18:39.975Z,71.24
2018-06-15T01:19:39.982Z,71.04
2018-06-15T01:20:40.035Z,71.73
2018-06-15T01:21:40.000Z,71.81
2018-06-15T01:22:40.023Z,71.38
2018-06-15T01:23:39.996Z,71.22
2018-06-15T01:24:40.184Z,71.53
2018-06-15T01:25:39.999Z,71.38
2018-06-15T01:26:40.060Z,71.12
2018-06-15T01:27:40.005Z,70.91
2018-06-15T01:28:40.014Z,71.44
2018-06-15T01:29:40.012Z,71.5
2018-06-15T01:30:39.988Z,71.66
2018-06-15T01:31:40.041Z,71.6
2018-06-15T01:32:39.991Z,71.53
2018-06-15T01:33:39.996Z,71.59
2018-06-15T01:34:40.001Z,71.61
2018-06-15T01:35:39.995Z,70.93
2018-06-15T01:36:40.204Z,71.66
2018-06-15T01:37:40.221Z,72.02
2018-06-15T01:38:40.193Z,72.35
2018-06-15T01:39:40.093Z,71.62
2018-06-15T01:40:39.996Z,71.69
2018-06-15T01:41:40.036Z,71.19
2018-06-15T01:42:40.024Z,71.92
2018-06-15T01:43:40.021Z,71.36
2018-06-15T01:44:40.060Z,71.01
2018-06-15T01:45:40.152Z,71.55
2018-06-15T01:46:40.436Z,72.18
2018-06-15T01:47:40.054Z,71.91
2018-06-15T01:48:40.178Z,71.95
2018-06-15T01:49:40.048Z,71.82
2018-06-15T01:50:40.027Z,71.74
2018-06-15T01:51:40.018Z,72
2018-06-15T01:52:40.017Z,72.22
2018-06-15T01:53:40.197Z,72.17
2018-06-15T01:54:40.186Z,71.95
2018-06-15T01:55:40.010Z,72.31
2018-06-15T01:56:40.063Z,72.32
2018-06-15T01:57:40.032Z,72.23
2018-06-15T01:58:40.044Z,71.59
2018-06-15T01:59:40.028Z,71.5
2018-06-15T02:00:40.166Z,72.41
2018-06-15T02:01:40.079Z,71.71
2018-06-15T02:02:40.050Z,72.41
2018-06-15T02:03:40.009Z,71.48
2018-06-15T02:04:40.050Z,71.38
2018-06-15T02:05:40.130Z,71.84
2018-06-15T02:06:40.019Z,72.41
2018-06-15T02:07:40.320Z,71.88
2018-06-15T02:08:40.059Z,71.79
2018-06-15T02:09:40.151Z,71.62
2018-06-15T02:10:40.013Z,71.5
2018-06-15T02:11:40.030Z,71.46
2018-06-15T02:12:40.034Z,71.16
2018-06-15T02:13:40.019Z,71.84
2018-06-15T02:14:40.050Z,71.29
2018-06-15T02:15:40.024Z,71.03
2018-06-15T02:16:40.034Z,71.13
2018-06-15T02:17:40.032Z,71.37
2018-06-15T02:18:40.032Z,71.4
2018-06-15T02:19:40.015Z,71.95
2018-06-15T02:20:40.008Z,71.93
2018-06-15T02:21:40.015Z,72.53
2018-06-15T02:22:40.026Z,71.85
2018-06-15T02:23:40.015Z,72.1
2018-06-15T02:24:40.019Z,71.61
2018-06-15T02:25:40.029Z,72.32
2018-06-15T02:26:40.021Z,72.26
2018-06-15T02:27:40.028Z,72.74
2018-06-15T02:28:40.034Z,72.82
2018-06-15T02:29:40.031Z,72.52
2018-06-15T02:30:40.046Z,72.91
2018-06-15T02:31:40.067Z,72.67
2018-06-15T02:32:40.365Z,72.35
2018-06-15T02:33:40.067Z,72.99
2018-06-15T02:34:40.021Z,72.92
2018-06-15T02:35:40.018Z,72.82
2018-06-15T02:36:40.133Z,73.01
2018-06-15T02:37:40.084Z,72.56
2018-06-15T02:38:40.079Z,72.2
2018-06-15T02:39:40.068Z,71.96
2018-06-15T02:40:40.190Z,72.42
2018-06-15T02:41:40.067Z,72.91
2018-06-15T02:42:40.294Z,72.99
2018-06-15T02:43:40.064Z,73.02
2018-06-15T02:44:40.051Z,73.55
2018-06-15T02:45:40.037Z,73.56
2018-06-15T02:46:40.060Z,73.09
2018-06-15T02:47:40.054Z,73.6
2018-06-15T02:48:40.043Z,73.21
2018-06-15T02:49:40.060Z,72.97
2018-06-15T02:50:40.058Z,73.29
2018-06-15T02:51:40.277Z,73.55
2018-06-15T02:52:40.199Z,73.81
2018-06-15T02:53:40.028Z,73.36
2018-06-15T02:54:40.031Z,73.78
2018-06-15T02:55:40.315Z,73.38
2018-06-15T02:56:40.056Z,73.88
2018-06-15T02:57:40.193Z,74.05
2018-06-15T02:58:40.042Z,74.13
2018-06-15T02:59:40.077Z,74.53
2018-06-15T03:00:40.039Z,73.98
2018-06-15T03:01:40.135Z,73.81
2018-06-15T03:02:40.066Z,74.17
2018-06-15T03:03:40.062Z,73.55
2018-06-15T03:04:40.099Z,74.82
2018-06-15T03:05:40.066Z,74.92
2018-06-15T03:06:40.062Z,75
2018-06-15T03:07:40.036Z,75.33
2018-06-15T03:08:40.132Z,75.51
2018-06-15T03:09:40.048Z,75.75
2018-06-15T03:10:40.046Z,76.34
2018-06-15T03:11:40.054Z,75.99
2018-06-15T03:12:40.042Z,76.06
2018-06-15T03:13:40.072Z,75.33
2018-06-15T03:14:40.192Z,76.19
2018-06-15T03:15:40.160Z,75.87
2018-06-15T03:16:40.077Z,76.29
2018-06-15T03:17:40.088Z,75.91
2018-06-15T03:18:40.058Z,75.62
2018-06-15T03:19:40.125Z,75.91
2018-06-15T03:20:40.066Z,75.37
2018-06-15T03:21:40.058Z,74.92
2018-06-15T03:22:40.070Z,75.81
2018-06-15T03:23:40.034Z,75.89
2018-06-15T03:24:40.049Z,76.16
2018-06-15T03:25:40.042Z,75.5
2018-06-15T03:26:40.082Z,75.91
2018-06-15T03:27:40.058Z,75.99
2018-06-15T03:28:40.064Z,76.31
2018-06-15T03:29:40.074Z,75.88
2018-06-15T03:30:40.057Z,76.25
2018-06-15T03:31:40.053Z,75.32
2018-06-15T03:32:40.070Z,75.99
2018-06-15T03:33:40.055Z,76.24
2018-06-15T03:34:40.273Z,75.77
2018-06-15T03:35:40.097Z,76.27
2018-06-15T03:36:40.074Z,76.39
2018-06-15T03:37:40.085Z,76.53
2018-06-15T03:38:40.115Z,76.21
2018-06-15T03:39:40.246Z,75.79
2018-06-15T03:40:40.103Z,75.31
2018-06-15T03:41:40.063Z,75.06
2018-06-15T03:42:40.047Z,75
2018-06-15T03:43:40.249Z,74.97
2018-06-15T03:44:40.058Z,74.82
2018-06-15T03:45:40.077Z,74.49
2018-06-15T03:46:40.059Z,74.18
2018-06-15T03:47:40.187Z,73.99
2018-06-15T03:48:40.161Z,73.7
2018-06-15T03:49:40.070Z,73.55
2018-06-15T03:50:40.189Z,73.85
2018-06-15T03:51:40.088Z,73.53
2018-06-15T03:52:40.102Z,73.43
2018-06-15T03:53:40.078Z,73.62
2018-06-15T03:54:40.112Z,73.29
2018-06-15T03:55:40.194Z,73.19
2018-06-15T03:56:40.068Z,73.79
2018-06-15T03:57:40.062Z,73.32
2018-06-15T03:58:40.185Z,73.08
2018-06-15T03:59:40.080Z,72.99
2018-06-15T04:00:40.083Z,73.13
2018-06-15T04:01:40.094Z,72.84
2018-06-15T04:02:40.140Z,72.91
2018-06-15T04:03:40.127Z,72.59
2018-06-15T04:04:40.072Z,72.74
2018-06-15T04:05:40.076Z,72.89
2018-06-15T04:06:40.170Z,73
2018-06-15T04:07:40.096Z,72.91
2018-06-15T04:08:40.086Z,72.56
2018-06-15T04:09:40.104Z,72.86
2018-06-15T04:10:40.144Z,72.71
2018-06-15T04:11:40.427Z,72.96
2018-06-15T04:12:40.141Z,73.43
2018-06-15T04:13:40.099Z,72.91
2018-06-15T04:14:40.279Z,73.12
2018-06-15T04:15:40.088Z,72.78
2018-06-15T04:16:40.154Z,72.84
2018-06-15T04:17:40.266Z,72.49
2018-06-15T04:18:40.093Z,73.14
2018-06-15T04:19:40.116Z,72.94
2018-06-15T04:20:40.143Z,73.12
2018-06-15T04:21:40.100Z,73.51
2018-06-15T04:22:40.087Z,73.54
2018-06-15T04:23:40.087Z,73.58
2018-06-15T04:24:40.093Z,73.51
2018-06-15T04:25:40.094Z,73.72
2018-06-15T04:26:40.119Z,73.15
2018-06-15T04:27:40.087Z,73.15
2018-06-15T04:28:40.148Z,73.44
2018-06-15T04:29:40.112Z,73.13
2018-06-15T04:30:40.079Z,73.31
2018-06-15T04:31:40.098Z,73.15
2018-06-15T04:32:40.264Z,73.61
2018-06-15T04:33:40.159Z,74.09
2018-06-15T04:34:40.101Z,73.82
2018-06-15T04:35:40.134Z,73.67
2018-06-15T04:36:40.090Z,73.28
2018-06-15T04:37:40.108Z,73.33
2018-06-15T04:38:40.108Z,73.53
2018-06-15T04:39:40.091Z,73.61
2018-06-15T04:40:40.110Z,73.26
2018-06-15T04:41:40.109Z,73.7
2018-06-15T04:42:40.152Z,73.69
2018-06-15T04:43:40.099Z,73.67
2018-06-15T04:44:40.228Z,73.11
2018-06-15T04:45:40.089Z,73.73
2018-06-15T04:46:40.131Z,73.23
2018-06-15T04:47:40.188Z,73.06
2018-06-15T04:48:40.095Z,73.27
2018-06-15T04:49:40.172Z,73.16
2018-06-15T04:50:40.147Z,73.09
2018-06-15T04:51:40.117Z,73.46
2018-06-15T04:52:40.140Z,73.01
2018-06-15T04:53:40.197Z,73.24
2018-06-15T04:54:40.190Z,72.49
2018-06-15T04:55:40.116Z,72.73
2018-06-15T04:56:40.174Z,73.01
2018-06-15T04:57:40.124Z,73.14
2018-06-15T04:58:40.112Z,72.75
2018-06-15T04:59:40.152Z,72.47
2018-06-15T05:00:40.145Z,72.25
2018-06-15T05:01:40.147Z,72.09
2018-06-15T05:02:40.147Z,72.1
2018-06-15T05:03:40.145Z,72.03
2018-06-15T05:04:40.105Z,72.1
2018-06-15T05:05:40.207Z,71.82
2018-06-15T05:06:40.181Z,71.86
2018-06-15T05:07:40.135Z,71.67
2018-06-15T05:08:40.141Z,72.17
2018-06-15T05:09:40.105Z,71.98
2018-06-15T05:10:40.109Z,71.75
2018-06-15T05:11:40.129Z,71.75
2018-06-15T05:12:40.131Z,71.85
2018-06-15T05:13:40.127Z,72.06
2018-06-15T05:14:40.286Z,72.57
2018-06-15T05:15:40.124Z,72.83
2018-06-15T05:16:40.105Z,72.78
2018-06-15T05:17:40.111Z,72.33
2018-06-15T05:18:40.119Z,72.55
2018-06-15T05:19:40.141Z,72.39
2018-06-15T05:20:40.106Z,72.49
2018-06-15T05:21:40.120Z,72.45
2018-06-15T05:22:40.129Z,72.35
2018-06-15T05:23:40.173Z,72.77
2018-06-15T05:24:40.129Z,72.57
2018-06-15T05:25:40.168Z,72.26
2018-06-15T05:26:40.159Z,72.77
2018-06-15T05:27:40.341Z,72.74
2018-06-15T05:28:40.121Z,72.7
2018-06-15T05:29:40.285Z,72.61
2018-06-15T05:30:40.145Z,72.52
2018-06-15T05:31:40.139Z,72.14
2018-06-15T05:32:40.161Z,72.21
2018-06-15T05:33:40.224Z,71.93
2018-06-15T05:34:40.122Z,72.15
2018-06-15T05:35:40.270Z,71.88
2018-06-15T05:36:40.134Z,71.96
2018-06-15T05:37:40.126Z,71.68
2018-06-15T05:38:40.118Z,71.85
2018-06-15T05:39:40.128Z,71.82
2018-06-15T05:40:40.384Z,71.65
2018-06-15T05:41:40.151Z,72.23
2018-06-15T05:42:40.204Z,72.23
2018-06-15T05:43:40.161Z,72.21
2018-06-15T05:44:40.140Z,72.25
2018-06-15T05:45:40.137Z,71.81
2018-06-15T05:46:40.352Z,71.9
2018-06-15T05:47:40.137Z,72.01
2018-06-15T05:48:40.150Z,71.82
2018-06-15T05:49:40.115Z,71.9
2018-06-15T05:50:40.129Z,71.91
2018-06-15T05:51:40.346Z,71.81
2018-06-15T05:52:40.148Z,72.06
2018-06-15T05:53:40.128Z,71.08
2018-06-15T05:54:40.185Z,71.18
2018-06-15T05:55:40.146Z,71.22
2018-06-15T05:56:40.168Z,70.89
2018-06-15T05:57:40.134Z,71.04
2018-06-15T05:58:40.146Z,70.95
2018-06-15T05:59:40.205Z,70.95
2018-06-15T06:00:40.255Z,70.92
2018-06-15T06:01:40.158Z,71.02
2018-06-15T06:02:40.160Z,70.97
2018-06-15T06:03:40.148Z,71.39
2018-06-15T06:04:40.139Z,71.43
2018-06-15T06:05:40.163Z,71.27
2018-06-15T06:06:40.174Z,71.38
2018-06-15T06:07:40.224Z,71.6
2018-06-15T06:08:40.141Z,71.42
2018-06-15T06:09:40.229Z,71.64
2018-06-15T06:10:40.170Z,71.26
2018-06-15T06:11:40.164Z,70.87
2018-06-15T06:12:40.355Z,70.69
2018-06-15T06:13:40.260Z,70.54
2018-06-15T06:14:40.154Z,70.67
2018-06-15T06:15:40.196Z,70.55
2018-06-15T06:16:40.162Z,70.53
2018-06-15T06:17:40.251Z,70.33
2018-06-15T06:18:40.292Z,70.31
2018-06-15T06:19:40.479Z,69.77
2018-06-15T06:20:40.483Z,69.5
2018-06-15T06:21:40.367Z,70.26
2018-06-15T06:22:40.196Z,70.16
2018-06-15T06:23:40.177Z,70.26
2018-06-15T06:24:40.242Z,70.32
2018-06-15T06:25:40.217Z,70.76
2018-06-15T06:26:40.209Z,70.6
2018-06-15T06:27:40.208Z,70.78
2018-06-15T06:28:40.173Z,69.8
2018-06-15T06:29:40.175Z,69.15
2018-06-15T06:30:40.155Z,68.31
2018-06-15T06:31:40.201Z,68.48
2018-06-15T06:32:40.287Z,69.65
2018-06-15T06:33:40.179Z,70.2
2018-06-15T06:34:40.218Z,70.82
2018-06-15T06:35:40.266Z,71.14
2018-06-15T06:36:40.171Z,70.66
2018-06-15T06:37:40.213Z,70.3
2018-06-15T06:38:40.384Z,69.68
2018-06-15T06:39:40.185Z,68.79
2018-06-15T06:40:40.186Z,68.5
2018-06-15T06:41:40.158Z,68.21
2018-06-15T06:42:40.207Z,68.51
2018-06-15T06:43:40.343Z,68.59
2018-06-15T06:44:40.208Z,67.25
2018-06-15T06:45:40.159Z,67.13
2018-06-15T06:46:40.454Z,67.41
2018-06-15T06:47:40.178Z,66.09
2018-06-15T06:48:40.207Z,66.88
2018-06-15T06:49:40.205Z,67.11
2018-06-15T06:50:40.201Z,67.01
2018-06-15T06:51:40.167Z,67.61
2018-06-15T06:52:40.192Z,67.46
2018-06-15T06:53:40.219Z,67.25
2018-06-15T06:54:40.177Z,66.71
2018-06-15T06:55:40.160Z,66.19
2018-06-15T06:56:40.188Z,66.58
2018-06-15T06:57:40.183Z,66.9
2018-06-15T06:58:40.186Z,66.73
2018-06-15T06:59:40.219Z,66.08
2018-06-15T07:00:40.195Z,66.26
2018-06-15T07:01:40.232Z,66.95
2018-06-15T07:02:40.186Z,66.78
2018-06-15T07:03:40.174Z,66.56
2018-06-15T07:04:40.186Z,66.68
2018-06-15T07:05:40.181Z,66.4
2018-06-15T07:06:40.189Z,65.31
2018-06-15T07:07:40.208Z,65.18
2018-06-15T07:08:40.199Z,65.06
2018-06-15T07:09:40.296Z,65.97
2018-06-15T07:10:40.182Z,65.35
2018-06-15T07:11:40.180Z,65.95
2018-06-15T07:12:40.280Z,66.29
2018-06-15T07:13:40.374Z,65.13
2018-06-15T07:14:40.206Z,66.09
2018-06-15T07:15:40.188Z,66.01
2018-06-15T07:16:40.375Z,66.3
2018-06-15T07:17:40.214Z,66.42
2018-06-15T07:18:40.221Z,65.54
2018-06-15T07:19:40.291Z,66.17
2018-06-15T07:20:40.197Z,65.8
2018-06-15T07:21:40.201Z,65.75
2018-06-15T07:22:40.224Z,65.61
2018-06-15T07:23:40.257Z,65.22
2018-06-15T07:24:40.238Z,65.38
2018-06-15T07:25:40.194Z,65.58
2018-06-15T07:26:40.248Z,65.75
2018-06-15T07:27:40.193Z,65.75
2018-06-15T07:28:40.214Z,65.75
2018-06-15T07:29:40.224Z,64.67
2018-06-15T07:30:40.254Z,64.86
2018-06-15T07:31:40.206Z,64.54
2018-06-15T07:32:40.192Z,63.52
2018-06-15T07:33:40.217Z,63.84
2018-06-15T07:34:40.475Z,62.88
2018-06-15T07:35:40.188Z,63.81
2018-06-15T07:36:40.220Z,63.54
2018-06-15T07:37:40.213Z,64.63
2018-06-15T07:38:40.218Z,64.22
2018-06-15T07:39:40.232Z,64.1
2018-06-15T07:40:40.205Z,64.14
2018-06-15T07:41:40.215Z,64.03
2018-06-15T07:42:40.212Z,63.91
2018-06-15T07:43:47.173Z,63.68
2018-06-15T07:44:40.198Z,64.3
2018-06-15T07:45:40.200Z,64.4
2018-06-15T07:46:40.299Z,64.47
2018-06-15T07:47:40.227Z,63.32
2018-06-15T07:48:40.237Z,63.68
2018-06-15T07:49:40.319Z,63.74
2018-06-15T07:50:40.210Z,63.92
2018-06-15T07:51:40.269Z,63.17
2018-06-15T07:52:40.267Z,62.47
2018-06-15T07:53:40.373Z,62.41
2018-06-15T07:54:40.294Z,62.4
2018-06-15T07:55:40.415Z,63.14
2018-06-15T07:56:40.243Z,62.69
2018-06-15T07:57:40.216Z,63.52
2018-06-15T07:58:40.214Z,63.4
2018-06-15T07:59:40.255Z,63.61
2018-06-15T08:00:40.229Z,64.08
2018-06-15T08:01:40.958Z,64.05
2018-06-15T08:02:40.222Z,63.63
2018-06-15T08:03:40.202Z,62.25
2018-06-15T08:04:40.331Z,62.91
2018-06-15T08:05:40.208Z,62.49
2018-06-15T08:06:40.198Z,61.93
2018-06-15T08:07:40.206Z,63.31
2018-06-15T08:08:40.226Z,63.04
2018-06-15T08:09:40.219Z,62.45
2018-06-15T08:10:40.225Z,62.55
2018-06-15T08:11:40.235Z,62.41
2018-06-15T08:12:40.207Z,61.41
2018-06-15T08:13:40.246Z,61.52
2018-06-15T08:14:40.234Z,62.05
2018-06-15T08:15:40.241Z,62.49
2018-06-15T08:16:40.224Z,62.66
2018-06-15T08:17:40.232Z,61.87
2018-06-15T08:18:40.283Z,61.84
2018-06-15T08:19:40.219Z,62.39
2018-06-15T08:20:40.365Z,61.75
2018-06-15T08:21:40.258Z,61.98
2018-06-15T08:22:40.221Z,61.58
2018-06-15T08:23:40.228Z,62.44
2018-06-15T08:24:40.225Z,61.11
2018-06-15T08:25:43.455Z,61.38
2018-06-15T08:26:40.392Z,63.08
2018-06-15T08:27:40.287Z,62.29
2018-06-15T08:28:40.235Z,60.43
2018-06-15T08:29:40.266Z,60.27
2018-06-15T08:30:40.237Z,60.29
2018-06-15T08:31:40.288Z,60.3
2018-06-15T08:32:40.259Z,61.1
2018-06-15T08:33:40.235Z,60.84
2018-06-15T08:34:40.271Z,60.93
2018-06-15T08:35:40.230Z,60.08
2018-06-15T08:36:40.388Z,58.89
2018-06-15T08:37:40.433Z,59.2
2018-06-15T08:38:40.237Z,58.48
2018-06-15T08:39:40.271Z,58.83
2018-06-15T08:40:40.233Z,59.79
2018-06-15T08:41:40.274Z,60.32
2018-06-15T08:42:40.239Z,58.29
2018-06-15T08:43:40.249Z,59.39
2018-06-15T08:44:40.337Z,59.14
2018-06-15T08:45:40.272Z,58.32
2018-06-15T08:46:40.312Z,57.33
2018-06-15T08:47:40.235Z,57.4
2018-06-15T08:48:40.266Z,58.63
2018-06-15T08:49:40.266Z,58.67
2018-06-15T08:50:40.267Z,59.16
2018-06-15T08:51:40.263Z,57.85
2018-06-15T08:52:40.304Z,56.48
2018-06-15T08:53:40.344Z,57.05
2018-06-15T08:54:40.395Z,56.52
2018-06-15T08:55:40.313Z,57
2018-06-15T08:56:40.294Z,58.04
2018-06-15T08:57:40.316Z,57.45
2018-06-15T08:58:40.332Z,57.37
2018-06-15T08:59:40.322Z,57.21
2018-06-15T09:00:40.277Z,56.29
2018-06-15T09:01:40.374Z,56.39
2018-06-15T09:02:40.266Z,58.08
2018-06-15T09:03:40.279Z,58.53
2018-06-15T09:04:40.281Z,57.64
2018-06-15T09:05:40.266Z,57.37
2018-06-15T09:06:40.443Z,57.8
2018-06-15T09:07:40.310Z,56.38
2018-06-15T09:08:40.276Z,56.43
2018-06-15T09:09:40.311Z,56.84
2018-06-15T09:10:40.291Z,56.51
2018-06-15T09:11:40.286Z,56.16
2018-06-15T09:12:40.284Z,57.14
2018-06-15T09:13:40.294Z,57.01
2018-06-15T09:14:40.297Z,57.28
2018-06-15T09:15:40.333Z,57.04
2018-06-15T09:16:40.280Z,56.19
2018-06-15T09:17:40.320Z,56.12
2018-06-15T09:18:40.273Z,56.66
2018-06-15T09:19:40.275Z,56.58
2018-06-15T09:20:40.287Z,55.41
2018-06-15T09:21:40.302Z,55.08
2018-06-15T09:22:40.307Z,54.58
2018-06-15T09:23:40.306Z,55.17
2018-06-15T09:24:40.298Z,55.45
2018-06-15T09:25:40.351Z,55.51
2018-06-15T09:26:40.307Z,56.33
2018-06-15T09:27:40.295Z,57.18
2018-06-15T09:28:40.318Z,57.02
2018-06-15T09:29:40.303Z,57.47
2018-06-15T09:30:40.298Z,57.51
2018-06-15T09:31:40.297Z,57.6
2018-06-15T09:32:40.372Z,57.64
2018-06-15T09:33:40.538Z,57.41
2018-06-15T09:34:40.305Z,57.46
2018-06-15T09:35:40.296Z,57.31
2018-06-15T09:36:40.297Z,57.66
2018-06-15T09:37:40.296Z,57.56
2018-06-15T09:38:40.313Z,57.26
2018-06-15T09:39:40.349Z,56.83
2018-06-15T09:40:40.338Z,57.34
2018-06-15T09:41:40.349Z,57.24
2018-06-15T09:42:40.331Z,57.55
2018-06-15T09:43:40.313Z,57.76
2018-06-15T09:44:40.315Z,56.9
2018-06-15T09:45:40.313Z,57.1
2018-06-15T09:46:40.331Z,56.92
2018-06-15T09:47:40.315Z,56.86
2018-06-15T09:48:40.394Z,56.61
2018-06-15T09:49:40.329Z,56.74
2018-06-15T09:50:40.348Z,57.87
2018-06-15T09:51:40.445Z,56.59
2018-06-15T09:52:40.373Z,56.72
2018-06-15T09:53:40.330Z,57.15
2018-06-15T09:54:40.440Z,56.99
2018-06-15T09:55:40.431Z,56.13
2018-06-15T09:56:40.354Z,56.67
2018-06-15T09:57:40.347Z,56.91
2018-06-15T09:58:40.365Z,56.63
2018-06-15T09:59:40.323Z,56.39
2018-06-15T10:00:40.624Z,56.79
2018-06-15T10:01:40.360Z,55.85
2018-06-15T10:02:40.326Z,56.59
2018-06-15T10:03:40.348Z,55.96
2018-06-15T10:04:40.343Z,56.36
2018-06-15T10:05:40.439Z,57.1
2018-06-15T10:06:40.415Z,56.44
2018-06-15T10:07:40.381Z,56.26
2018-06-15T10:08:40.350Z,55.68
2018-06-15T10:09:40.338Z,55.3
2018-06-15T10:10:40.342Z,55.83
2018-06-15T10:11:40.346Z,54.71
2018-06-15T10:12:40.343Z,55.32
2018-06-15T10:13:40.357Z,55.64
2018-06-15T10:14:40.512Z,55.82
2018-06-15T10:15:40.392Z,55.64
2018-06-15T10:16:40.353Z,55.55
2018-06-15T10:17:40.573Z,55.78
2018-06-15T10:18:40.352Z,54.75
2018-06-15T10:19:40.360Z,55.44
2018-06-15T10:20:40.359Z,55.76
2018-06-15T10:21:40.369Z,55.46
2018-06-15T10:22:40.358Z,55.65
2018-06-15T10:23:40.373Z,55.66
2018-06-15T10:24:40.390Z,55.91
2018-06-15T10:25:40.374Z,55.48
2018-06-15T10:26:40.380Z,55.42
2018-06-15T10:27:40.390Z,55.09
2018-06-15T10:28:40.353Z,55.07
2018-06-15T10:29:40.370Z,54.59
2018-06-15T10:30:40.405Z,55.23
2018-06-15T10:31:40.371Z,54.86
2018-06-15T10:32:40.624Z,54.76
2018-06-15T10:33:40.385Z,55.25
2018-06-15T10:34:40.367Z,55.13
2018-06-15T10:35:40.382Z,54.92
2018-06-15T10:36:40.384Z,56.73
2018-06-15T10:37:40.406Z,56.81
2018-06-15T10:38:41.252Z,57.17
2018-06-15T10:39:41.539Z,57.12
2018-06-15T10:40:40.396Z,57.25
2018-06-15T10:41:40.410Z,56.87
2018-06-15T10:42:40.412Z,57.21
2018-06-15T10:43:40.525Z,56.96
2018-06-15T10:44:40.572Z,56.45
2018-06-15T10:45:40.496Z,56.76
2018-06-15T10:46:40.349Z,56.91
2018-06-15T10:47:40.482Z,57.18
2018-06-15T10:48:40.383Z,56.58
2018-06-15T10:49:40.389Z,57.13
2018-06-15T10:50:40.451Z,58.16
2018-06-15T10:51:40.710Z,58.37
2018-06-15T10:52:40.402Z,58.03
2018-06-15T10:53:40.533Z,57.87
2018-06-15T10:54:40.379Z,57.66
2018-06-15T10:55:40.383Z,57.07
2018-06-15T10:56:40.428Z,57.38
2018-06-15T10:57:40.471Z,58.34
2018-06-15T10:58:40.816Z,57.8
2018-06-15T10:59:41.267Z,57.63
2018-06-15T11:00:40.422Z,57.61
2018-06-15T11:01:41.397Z,57.13
2018-06-15T11:02:41.381Z,56.95
2018-06-15T11:03:41.150Z,57.07
2018-06-15T11:04:40.401Z,57.05
2018-06-15T11:05:41.198Z,56.48
2018-06-15T11:06:41.164Z,56.5
2018-06-15T11:07:41.135Z,56.37
2018-06-15T11:08:41.292Z,56.31
2018-06-15T11:09:41.287Z,56.06
2018-06-15T11:10:41.705Z,56.11
2018-06-15T11:11:41.255Z,56.26
2018-06-15T11:12:41.510Z,56.79
2018-06-15T11:13:41.814Z,57.08
2018-06-15T11:14:40.408Z,57.19
2018-06-15T11:15:41.403Z,56.6
2018-06-15T11:16:41.543Z,57.16
2018-06-15T11:17:40.416Z,56.97
2018-06-15T11:18:40.590Z,56.18
2018-06-15T11:19:40.423Z,56.06
2018-06-15T11:20:40.510Z,55.47
2018-06-15T11:21:40.456Z,55.34
2018-06-15T11:22:40.533Z,55.49
2018-06-15T11:23:40.604Z,55.31
2018-06-15T11:24:40.506Z,55.22
2018-06-15T11:25:40.515Z,54.27
2018-06-15T11:26:40.601Z,54.38
2018-06-15T11:27:40.475Z,55.55
2018-06-15T11:28:40.423Z,55.44
2018-06-15T11:29:40.462Z,55.82
2018-06-15T11:30:40.430Z,56.3
2018-06-15T11:31:40.457Z,56.02
2018-06-15T11:32:40.446Z,55.25
2018-06-15T11:33:40.453Z,55.21
2018-06-15T11:34:40.452Z,54.84
2018-06-15T11:35:40.446Z,54.28
2018-06-15T11:36:40.436Z,54.24
2018-06-15T11:37:40.474Z,54.33
2018-06-15T11:38:40.457Z,54.15
2018-06-15T11:39:40.455Z,54.33
2018-06-15T11:40:40.443Z,54.79
2018-06-15T11:41:40.475Z,55.34
2018-06-15T11:42:40.461Z,55.25
2018-06-15T11:43:40.439Z,55.12
2018-06-15T11:44:40.463Z,54.1
2018-06-15T11:45:40.470Z,55.05
2018-06-15T11:46:40.447Z,55.38
2018-06-15T11:47:40.456Z,55.66
2018-06-15T11:48:40.462Z,54.85
2018-06-15T11:49:40.466Z,54.7
2018-06-15T11:50:40.512Z,54.55
2018-06-15T11:51:40.523Z,54.42
2018-06-15T11:52:40.478Z,53.97
2018-06-15T11:53:40.488Z,53.31
2018-06-15T11:54:40.533Z,54.21
2018-06-15T11:55:40.497Z,54.15
2018-06-15T11:56:40.616Z,53.77
2018-06-15T11:57:40.594Z,54.08
2018-06-15T11:58:40.497Z,54.35
2018-06-15T11:59:40.663Z,53.6
2018-06-15T12:00:40.462Z,53.17
2018-06-15T12:01:40.516Z,52.92
2018-06-15T12:02:40.614Z,53.31
2018-06-15T12:03:40.573Z,53.46
2018-06-15T12:04:40.653Z,53.84
2018-06-15T12:05:40.468Z,54.17
2018-06-15T12:06:40.472Z,52.93
2018-06-15T12:07:40.661Z,53.9
2018-06-15T12:08:40.492Z,52.92
2018-06-15T12:09:40.485Z,51.77
2018-06-15T12:10:40.506Z,52.44
2018-06-15T12:11:40.654Z,53.27
2018-06-15T12:12:40.478Z,53.46
2018-06-15T12:13:40.524Z,53.95
2018-06-15T12:14:40.706Z,53.3
2018-06-15T12:15:40.530Z,54.31
2018-06-15T12:16:40.582Z,54.21
2018-06-15T12:17:40.670Z,53.29
2018-06-15T12:18:40.494Z,53.65
2018-06-15T12:19:40.670Z,53.08
2018-06-15T12:20:40.542Z,53.63
2018-06-15T12:21:40.554Z,53.56
2018-06-15T12:22:40.617Z,52.94
2018-06-15T12:23:40.522Z,52.82
2018-06-15T12:24:40.684Z,53.3
2018-06-15T12:25:40.529Z,52.37
2018-06-15T12:26:40.515Z,52.95
2018-06-15T12:27:40.512Z,53.02
2018-06-15T12:28:40.572Z,52.81
2018-06-15T12:29:40.660Z,53.21
2018-06-15T12:30:40.558Z,52.34
2018-06-15T12:31:40.540Z,51.59
2018-06-15T12:32:40.599Z,52.1
2018-06-15T12:33:40.545Z,51.9
2018-06-15T12:34:40.547Z,51.55
2018-06-15T12:35:40.509Z,51.6
2018-06-15T12:36:40.517Z,51.9
2018-06-15T12:37:40.573Z,51.83
2018-06-15T12:38:40.608Z,52.35
2018-06-15T12:39:40.676Z,52.03
2018-06-15T12:40:40.534Z,51.3
2018-06-15T12:41:40.526Z,50.98
2018-06-15T12:42:40.526Z,50.46
2018-06-15T12:43:40.538Z,50.96
2018-06-15T12:44:40.569Z,51.24
2018-06-15T12:45:40.553Z,50.59
2018-06-15T12:46:40.532Z,50.49
2018-06-15T12:47:40.537Z,50.06
2018-06-15T12:48:40.551Z,50.05
2018-06-15T12:49:40.568Z,50.04
2018-06-15T12:50:40.583Z,49.68
2018-06-15T12:51:40.573Z,48.15
2018-06-15T12:52:40.559Z,48.07
2018-06-15T12:53:40.673Z,48.37
2018-06-15T12:54:40.575Z,48.46
2018-06-15T12:55:40.571Z,48.58