createdAt,value
2019-05-16T00:00:22.579Z,10.88
2019-05-16T00:02:51.043Z,16.23
2019-05-16T00:05:19.746Z,14.33
2019-05-16T00:07:49.184Z,15.98
2019-05-16T00:10:18.687Z,15.95
2019-05-16T00:12:48.612Z,11.65
2019-05-16T00:15:18.203Z,18.20
2019-05-16T00:17:48.794Z,12.53
2019-05-16T00:20:19.033Z,18.82
2019-05-16T00:22:48.473Z,14.38
2019-05-16T00:25:18.008Z,17.82
2019-05-16T00:27:47.949Z,15.10
2019-05-16T00:30:18.221Z,12.23
2019-05-16T00:32:48.222Z,17.23
2019-05-16T00:35:18.486Z,15.53
2019-05-16T00:37:48.444Z,13.00
2019-05-16T00:40:18.808Z,11.78
2019-05-16T00:42:49.122Z,13.68
2019-05-16T00:45:18.506Z,12.75
2019-05-16T00:47:47.948Z,14.30
2019-05-16T00:50:18.346Z,18.75
2019-05-16T00:52:48.793Z,17.30
2019-05-16T00:55:18.776Z,15.93
2019-05-16T00:57:48.280Z,14.13
2019-05-16T01:00:19.967Z,16.27
2019-05-16T01:02:48.697Z,14.80
2019-05-16T01:05:19.218Z,19.67
2019-05-16T01:07:48.174Z,15.65
2019-05-16T01:10:18.309Z,14.45
2019-05-16T01:12:48.508Z,15.50
2019-05-16T01:15:18.400Z,17.23
2019-05-16T01:17:48.435Z,18.15
2019-05-16T01:20:19.151Z,14.47
2019-05-16T01:22:49.029Z,12.23
2019-05-16T01:25:19.484Z,13.38
2019-05-16T01:27:48.203Z,12.98
2019-05-16T01:30:18.654Z,11.18
2019-05-16T01:32:49.208Z,14.68
2019-05-16T01:35:18.844Z,19.07
2019-05-16T01:37:48.825Z,14.83
2019-05-16T01:40:18.943Z,15.60
2019-05-16T01:42:48.993Z,11.35
2019-05-16T01:45:18.902Z,12.25
2019-05-16T01:47:48.187Z,14.00
2019-05-16T01:50:18.101Z,13.32
2019-05-16T01:52:48.769Z,12.20
2019-05-16T01:55:18.658Z,13.72
2019-05-16T01:57:48.106Z,21.12
2019-05-16T02:00:23.321Z,14.87
2019-05-16T02:02:50.516Z,15.85
2019-05-16T02:05:18.991Z,15.35
2019-05-16T02:07:48.027Z,15.75
2019-05-16T02:10:18.144Z,20.17
2019-05-16T02:12:48.836Z,21.10
2019-05-16T02:15:18.237Z,10.93
2019-05-16T02:17:48.444Z,20.08
2019-05-16T02:20:18.039Z,14.55
2019-05-16T02:22:48.177Z,13.10
2019-05-16T02:25:18.532Z,11.20
2019-05-16T02:27:48.858Z,13.80
2019-05-16T02:30:21.299Z,15.48
2019-05-16T02:32:47.880Z,17.12
2019-05-16T02:35:16.391Z,12.03
2019-05-16T02:37:44.861Z,12.35
2019-05-16T02:40:16.394Z,13.72
2019-05-16T02:42:44.896Z,11.88
2019-05-16T02:45:13.468Z,10.93
2019-05-16T02:47:42.915Z,13.20
2019-05-16T02:50:12.677Z,11.25
2019-05-16T02:52:41.748Z,9.00
2019-05-16T02:55:11.917Z,10.08
2019-05-16T02:57:41.439Z,11.78
2019-05-16T03:00:12.458Z,10.40
2019-05-16T03:02:42.090Z,10.63
2019-05-16T03:05:12.307Z,11.85
2019-05-16T03:07:47.238Z,12.07
2019-05-16T03:10:13.781Z,8.65
2019-05-16T03:12:43.701Z,10.98
2019-05-16T03:15:12.315Z,12.37
2019-05-16T03:17:44.224Z,8.45
2019-05-16T03:20:13.480Z,7.47
2019-05-16T03:22:42.736Z,9.30
2019-05-16T03:25:11.821Z,13.13
2019-05-16T03:27:41.408Z,9.58
2019-05-16T03:30:15.370Z,12.65
2019-05-16T03:32:44.732Z,11.10
2019-05-16T03:35:15.595Z,7.37
2019-05-16T03:37:54.919Z,7.87
2019-05-16T03:40:14.547Z,8.03
2019-05-16T03:42:43.060Z,6.67
2019-05-16T03:45:11.831Z,9.43
2019-05-16T03:47:42.806Z,9.30
2019-05-16T03:50:11.373Z,10.58
2019-05-16T03:52:43.218Z,11.45
2019-05-16T03:55:11.036Z,7.05
2019-05-16T03:57:41.671Z,12.55
2019-05-16T04:00:12.267Z,6.75
2019-05-16T04:02:44.907Z,7.45
2019-05-16T04:05:11.578Z,6.50
2019-05-16T04:07:41.341Z,13.83
2019-05-16T04:10:11.061Z,7.75
2019-05-16T04:12:42.789Z,6.03
2019-05-16T04:15:11.882Z,7.85
2019-05-16T04:17:41.312Z,5.65
2019-05-16T04:20:13.266Z,5.65
2019-05-16T04:22:44.445Z,8.53
2019-05-16T04:25:12.891Z,5.25
2019-05-16T04:27:41.920Z,8.25
2019-05-16T04:30:12.125Z,4.62
2019-05-16T04:32:42.067Z,6.00
2019-05-16T04:35:11.679Z,5.72
2019-05-16T04:37:42.139Z,6.83
2019-05-16T04:40:11.943Z,5.15
2019-05-16T04:42:41.832Z,5.08
2019-05-16T04:45:12.007Z,6.95
2019-05-16T04:47:41.583Z,3.62
2019-05-16T04:50:13.807Z,4.87
2019-05-16T04:52:43.079Z,5.75
2019-05-16T04:55:12.351Z,6.20
2019-05-16T04:57:42.233Z,3.35
2019-05-16T05:00:11.866Z,4.80
2019-05-16T05:02:41.837Z,4.37
2019-05-16T05:05:12.576Z,14.07
2019-05-16T05:07:41.119Z,10.95
2019-05-16T05:10:11.241Z,2.83
2019-05-16T05:12:40.861Z,3.47
2019-05-16T05:15:11.471Z,3.27
2019-05-16T05:17:41.350Z,2.83
2019-05-16T05:20:10.986Z,3.12
2019-05-16T05:22:39.875Z,3.62
2019-05-16T05:25:10.966Z,2.50
2019-05-16T05:27:41.179Z,3.42
2019-05-16T05:30:10.870Z,1.70
2019-05-16T05:32:41.315Z,5.45
2019-05-16T05:35:10.782Z,2.62
2019-05-16T05:37:41.082Z,2.87
2019-05-16T05:40:10.969Z,1.95
2019-05-16T05:42:40.542Z,1.80
2019-05-16T05:45:13.676Z,24.87
2019-05-16T05:47:42.104Z,3.12
2019-05-16T05:50:11.477Z,5.65
2019-05-16T05:52:41.052Z,2.47
2019-05-16T05:55:10.520Z,4.92
2019-05-16T05:57:42.949Z,9.93
2019-05-16T06:00:11.613Z,2.83
2019-05-16T06:02:40.456Z,5.55
2019-05-16T06:05:10.637Z,5.85
2019-05-16T06:07:40.517Z,5.22
2019-05-16T06:10:10.650Z,6.37
2019-05-16T06:12:40.872Z,3.08
2019-05-16T06:15:12.812Z,5.47
2019-05-16T06:17:41.391Z,3.87
2019-05-16T06:20:14.571Z,2.60
2019-05-16T06:22:40.586Z,3.83
2019-05-16T06:25:13.338Z,3.17
2019-05-16T06:27:40.702Z,5.97
2019-05-16T06:30:11.491Z,6.12
2019-05-16T06:32:40.235Z,6.00
2019-05-16T06:35:29.966Z,1.82
2019-05-16T06:38:00.490Z,9.53
2019-05-16T06:40:29.519Z,1.75
2019-05-16T06:43:00.232Z,2.65
2019-05-16T06:45:28.191Z,6.92
2019-05-16T06:48:00.708Z,3.72
2019-05-16T06:50:29.760Z,3.47
2019-05-16T06:53:00.860Z,2.80
2019-05-16T06:55:29.639Z,2.87
2019-05-16T06:58:00.717Z,3.17
2019-05-16T07:00:30.211Z,8.25
2019-05-16T07:03:00.379Z,2.95
2019-05-16T07:05:29.936Z,3.65
2019-05-16T07:07:59.821Z,2.85
2019-05-16T07:10:30.666Z,1.40
2019-05-16T07:13:00.825Z,2.33
2019-05-16T07:15:29.803Z,2.02
2019-05-16T07:18:02.860Z,1.90
2019-05-16T07:20:31.302Z,1.67
2019-05-16T07:23:00.755Z,1.17
2019-05-16T07:25:30.102Z,2.27
2019-05-16T07:28:00.716Z,2.22
2019-05-16T07:30:30.334Z,2.10
2019-05-16T07:33:00.294Z,2.30
2019-05-16T07:35:30.788Z,2.30
2019-05-16T07:38:00.562Z,1.60
2019-05-16T07:40:30.838Z,5.17
2019-05-16T07:43:00.076Z,9.30
2019-05-16T07:45:30.739Z,7.80
2019-05-16T07:48:00.120Z,2.37
2019-05-16T07:50:30.047Z,5.85
2019-05-16T07:53:00.009Z,2.25
2019-05-16T07:55:34.056Z,4.08
2019-05-16T07:58:02.543Z,3.35
2019-05-16T08:00:48.475Z,4.12
2019-05-16T08:03:01.153Z,2.02
2019-05-16T08:05:29.840Z,2.58
2019-05-16T08:08:00.092Z,1.35
2019-05-16T08:10:38.122Z,4.17
2019-05-16T08:13:03.280Z,4.80
2019-05-16T08:15:31.369Z,4.97
2019-05-16T08:18:03.260Z,1.45
2019-05-16T08:20:31.391Z,1.95
2019-05-16T08:23:00.855Z,1.92
2019-05-16T08:25:31.399Z,2.00
2019-05-16T08:28:01.133Z,4.72
2019-05-16T08:30:31.668Z,4.83
2019-05-16T08:33:02.442Z,4.17
2019-05-16T08:35:31.618Z,4.22
2019-05-16T08:38:01.219Z,3.55
2019-05-16T08:40:31.648Z,7.92
2019-05-16T08:43:01.641Z,4.00
2019-05-16T08:45:31.513Z,2.33
2019-05-16T08:48:00.359Z,3.52
2019-05-16T08:50:35.107Z,4.37
2019-05-16T08:53:03.247Z,6.75
2019-05-16T08:55:31.763Z,2.60
2019-05-16T08:58:02.786Z,9.18
2019-05-16T09:00:33.465Z,2.67
2019-05-16T09:03:02.410Z,2.05
2019-05-16T09:05:31.590Z,1.65
2019-05-16T09:08:00.975Z,9.80
2019-05-16T09:10:49.248Z,3.30
2019-05-16T09:13:03.576Z,1.62
2019-05-16T09:15:32.080Z,1.32
2019-05-16T09:18:00.524Z,1.80
2019-05-16T09:20:28.993Z,9.38
2019-05-16T09:22:57.914Z,2.67
2019-05-16T09:25:27.492Z,101.22
2019-05-16T09:27:56.910Z,4.78
2019-05-16T09:30:27.491Z,6.37
2019-05-16T09:32:58.605Z,3.95
2019-05-16T09:35:28.052Z,2.60
2019-05-16T09:37:57.920Z,5.85
2019-05-16T09:40:27.782Z,2.42
2019-05-16T09:42:56.920Z,3.62
2019-05-16T09:45:27.237Z,2.05
2019-05-16T09:47:57.396Z,3.12
2019-05-16T09:50:26.727Z,3.83
2019-05-16T09:52:56.558Z,2.52
2019-05-16T09:55:26.864Z,5.80
2019-05-16T09:57:58.381Z,6.20
2019-05-16T10:00:28.269Z,3.60
2019-05-16T10:02:58.430Z,3.08
2019-05-16T10:05:28.733Z,3.33
2019-05-16T10:07:57.575Z,4.85
2019-05-16T10:10:26.326Z,1.20
2019-05-16T10:12:54.856Z,3.15
2019-05-16T10:15:23.449Z,2.33
2019-05-16T10:17:51.884Z,4.00
2019-05-16T10:20:20.326Z,2.55
2019-05-16T10:22:51.805Z,4.22
2019-05-16T10:25:20.516Z,3.27
2019-05-16T10:27:49.025Z,4.92
2019-05-16T10:30:19.699Z,3.42
2019-05-16T10:32:48.157Z,2.98
2019-05-16T10:35:18.826Z,2.17
2019-05-16T10:37:47.586Z,3.30
2019-05-16T10:40:18.216Z,2.87
2019-05-16T10:42:52.964Z,2.58
2019-05-16T10:45:21.481Z,2.30
2019-05-16T10:47:50.005Z,4.17
2019-05-16T10:50:18.548Z,7.35
2019-05-16T10:52:51.914Z,5.87
2019-05-16T10:55:18.048Z,5.22
2019-05-16T10:57:47.509Z,2.92
2019-05-16T11:00:41.212Z,3.60
2019-05-16T11:02:47.648Z,4.60
2019-05-16T11:05:28.822Z,2.00
2019-05-16T11:07:48.131Z,3.47
2019-05-16T11:10:16.957Z,4.55
2019-05-16T11:12:51.217Z,3.72
2019-05-16T11:15:17.241Z,6.20
2019-05-16T11:17:46.066Z,4.78
2019-05-16T11:20:19.609Z,2.92
2019-05-16T11:22:49.576Z,5.40
2019-05-16T11:25:28.044Z,2.85
2019-05-16T11:27:48.268Z,2.15
2019-05-16T11:30:18.294Z,3.08
2019-05-16T11:32:48.120Z,3.47
2019-05-16T11:35:17.311Z,2.40
2019-05-16T11:37:47.192Z,3.00
2019-05-16T11:40:18.140Z,3.55
2019-05-16T11:42:48.695Z,6.72
2019-05-16T11:45:17.233Z,4.28
2019-05-16T11:47:47.131Z,6.75
2019-05-16T11:50:17.575Z,6.30
2019-05-16T11:52:47.673Z,3.60
2019-05-16T11:55:16.587Z,4.20
2019-05-16T11:57:47.384Z,2.75
2019-05-16T12:00:17.941Z,3.47
2019-05-16T12:02:47.776Z,8.95
2019-05-16T12:05:17.189Z,2.92
2019-05-16T12:07:48.556Z,3.40
2019-05-16T12:10:16.726Z,6.35
2019-05-16T12:12:45.231Z,6.62
2019-05-16T12:15:17.509Z,5.80
2019-05-16T12:17:58.938Z,7.90
2019-05-16T12:20:16.672Z,3.52
2019-05-16T12:22:45.048Z,7.53
2019-05-16T12:25:13.547Z,2.85
2019-05-16T12:27:42.622Z,6.65
2019-05-16T12:30:13.738Z,9.10
2019-05-16T12:32:41.535Z,8.88
2019-05-16T12:35:10.251Z,3.30
2019-05-16T12:37:38.678Z,3.80
2019-05-16T12:40:08.083Z,2.75
2019-05-16T12:42:36.658Z,4.78
2019-05-16T12:45:09.122Z,3.20
2019-05-16T12:47:42.317Z,4.78
2019-05-16T12:50:12.767Z,7.95
2019-05-16T12:52:41.262Z,6.12
2019-05-16T12:55:10.364Z,6.55
2019-05-16T12:57:38.911Z,6.15
2019-05-16T13:00:14.995Z,7.87
2019-05-16T13:02:40.602Z,5.50
2019-05-16T13:05:09.487Z,6.05
2019-05-16T13:07:38.006Z,6.25
2019-05-16T13:10:07.041Z,6.00
2019-05-16T13:12:37.693Z,9.13
2019-05-16T13:15:07.145Z,10.90
2019-05-16T13:17:37.330Z,6.78
2019-05-16T13:20:07.774Z,8.93
2019-05-16T13:22:38.317Z,7.40
2019-05-16T13:25:07.862Z,11.63
2019-05-16T13:27:37.397Z,11.53
2019-05-16T13:30:11.007Z,21.90
2019-05-16T13:32:39.584Z,9.45
2019-05-16T13:35:08.177Z,14.28
2019-05-16T13:37:36.644Z,10.08
2019-05-16T13:40:08.576Z,14.18
2019-05-16T13:42:38.731Z,8.43
2019-05-16T13:45:07.810Z,14.70
2019-05-16T13:47:37.663Z,8.98
2019-05-16T13:50:11.496Z,14.33
2019-05-16T13:52:37.662Z,12.80
2019-05-16T13:55:07.719Z,15.05
2019-05-16T13:57:37.428Z,11.28
2019-05-16T14:00:08.497Z,10.63
2019-05-16T14:02:37.948Z,8.48
2019-05-16T14:05:08.442Z,17.23
2019-05-16T14:07:37.680Z,10.85
2019-05-16T14:10:09.929Z,10.55
2019-05-16T14:12:38.500Z,14.10
2019-05-16T14:15:09.797Z,13.98
2019-05-16T14:17:38.319Z,11.05
2019-05-16T14:20:14.412Z,17.23
2019-05-16T14:22:39.227Z,11.22
2019-05-16T14:25:07.894Z,10.00
2019-05-16T14:27:38.333Z,6.72
2019-05-16T14:30:08.105Z,7.15
2019-05-16T14:32:52.939Z,7.22
2019-05-16T14:35:21.423Z,15.23
2019-05-16T14:37:49.876Z,14.98
2019-05-16T14:40:18.312Z,8.18
2019-05-16T14:42:47.976Z,10.08
2019-05-16T14:45:18.770Z,11.63
2019-05-16T14:47:48.051Z,8.05
2019-05-16T14:50:17.911Z,10.08
2019-05-16T14:52:47.429Z,10.98
2019-05-16T14:55:18.483Z,4.80
2019-05-16T14:57:47.341Z,11.25
2019-05-16T15:00:18.410Z,8.15
2019-05-16T15:02:47.995Z,8.30
2019-05-16T15:05:17.229Z,5.80
2019-05-16T15:07:48.068Z,4.72
2019-05-16T15:10:16.579Z,4.47
2019-05-16T15:12:46.830Z,8.70
2019-05-16T15:15:23.346Z,3.75
2019-05-16T15:17:47.808Z,7.17
2019-05-16T15:20:18.176Z,5.58
2019-05-16T15:22:47.282Z,4.78
2019-05-16T15:25:17.521Z,9.43
2019-05-16T15:27:47.875Z,7.60
2019-05-16T15:30:17.986Z,9.33
2019-05-16T15:32:48.136Z,5.90
2019-05-16T15:35:18.011Z,8.53
2019-05-16T15:37:48.338Z,6.58
2019-05-16T15:40:18.699Z,8.23
2019-05-16T15:42:47.143Z,11.10
2019-05-16T15:45:34.334Z,6.53
2019-05-16T15:47:48.933Z,5.50
2019-05-16T15:50:18.300Z,5.60
2019-05-16T15:52:49.840Z,8.18
2019-05-16T15:55:18.339Z,6.75
2019-05-16T15:57:47.552Z,8.25
2019-05-16T16:00:19.365Z,8.93
2019-05-16T16:02:48.350Z,9.13
2019-05-16T16:05:17.793Z,7.17
2019-05-16T16:07:48.161Z,7.25
2019-05-16T16:10:20.090Z,13.88
2019-05-16T16:12:48.574Z,6.28
2019-05-16T16:15:17.428Z,4.72
2019-05-16T16:17:46.944Z,7.37
2019-05-16T16:20:16.932Z,8.48
2019-05-16T16:22:46.888Z,9.83
2019-05-16T16:25:17.515Z,7.05
2019-05-16T16:27:45.951Z,7.40
2019-05-16T16:30:14.527Z,8.58
2019-05-16T16:32:42.976Z,5.20
2019-05-16T16:35:14.045Z,7.28
2019-05-16T16:37:41.832Z,5.42
2019-05-16T16:40:12.126Z,5.12
2019-05-16T16:42:40.547Z,5.70
2019-05-16T16:45:09.979Z,5.45
2019-05-16T16:47:38.429Z,5.03
2019-05-16T16:50:08.164Z,6.30
2019-05-16T16:52:37.939Z,8.18
2019-05-16T16:55:08.545Z,6.62
2019-05-16T16:57:38.298Z,5.78
2019-05-16T17:00:09.187Z,3.37
2019-05-16T17:02:37.799Z,5.12
2019-05-16T17:05:11.330Z,11.53
2019-05-16T17:07:37.775Z,7.83
2019-05-16T17:10:10.099Z,6.90
2019-05-16T17:12:42.276Z,8.73
2019-05-16T17:15:10.977Z,4.58
2019-05-16T17:17:40.503Z,6.03
2019-05-16T17:20:09.559Z,7.08
2019-05-16T17:22:51.279Z,4.80
2019-05-16T17:25:19.864Z,6.85
2019-05-16T17:27:48.312Z,8.10
2019-05-16T17:30:19.464Z,10.72
2019-05-16T17:32:47.920Z,9.30
2019-05-16T17:35:18.611Z,6.22
2019-05-16T17:37:48.810Z,7.83
2019-05-16T17:40:18.388Z,9.90
2019-05-16T17:42:47.865Z,8.55
2019-05-16T17:45:18.483Z,4.62
2019-05-16T17:47:47.222Z,6.28
2019-05-16T17:50:17.272Z,7.58
2019-05-16T17:52:48.461Z,7.12
2019-05-16T17:55:18.044Z,6.40
2019-05-16T17:57:46.839Z,10.70
2019-05-16T18:00:24.467Z,6.45
2019-05-16T18:02:46.805Z,7.60
2019-05-16T18:05:21.722Z,7.80
2019-05-16T18:10:18.896Z,9.83
2019-05-16T18:12:48.087Z,11.57
2019-05-16T18:15:19.832Z,9.43
2019-05-16T18:17:50.678Z,7.83
2019-05-16T18:20:22.310Z,10.68
2019-05-16T18:22:50.710Z,5.70
2019-05-16T18:25:19.382Z,4.28
2019-05-16T18:27:47.848Z,6.47
2019-05-16T18:30:16.904Z,7.33
2019-05-16T18:32:45.427Z,5.83
2019-05-16T18:35:16.578Z,5.67
2019-05-16T18:37:46.331Z,5.50
2019-05-16T18:40:16.624Z,8.85
2019-05-16T18:42:47.572Z,7.75
2019-05-16T18:45:18.611Z,7.67
2019-05-16T18:47:47.141Z,5.50
2019-05-16T18:50:18.134Z,4.12
2019-05-16T18:52:47.177Z,8.08
2019-05-16T18:55:17.289Z,7.05
2019-05-16T18:57:50.192Z,7.28
2019-05-16T19:00:18.783Z,7.22
2019-05-16T19:02:47.924Z,9.70
2019-05-16T19:05:17.316Z,7.72
2019-05-16T19:07:47.518Z,8.25
2019-05-16T19:10:17.658Z,8.10
2019-05-16T19:12:47.732Z,8.95
2019-05-16T19:15:17.830Z,11.78
2019-05-16T19:17:46.582Z,7.10
2019-05-16T19:20:17.179Z,9.48
2019-05-16T19:22:45.774Z,9.35
2019-05-16T19:25:14.867Z,10.75
2019-05-16T19:27:43.686Z,7.55
2019-05-16T19:30:15.551Z,9.73
2019-05-16T19:32:43.992Z,14.25
2019-05-16T19:35:34.940Z,8.08
2019-05-16T19:38:03.390Z,13.58
2019-05-16T19:40:31.843Z,10.75
2019-05-16T19:43:00.295Z,7.78
2019-05-16T19:45:28.752Z,9.30
2019-05-16T19:47:58.874Z,10.53
2019-05-16T19:50:27.385Z,6.47
2019-05-16T19:52:56.721Z,11.70
2019-05-16T19:55:27.080Z,24.63
2019-05-16T19:57:57.222Z,13.00
2019-05-16T20:00:26.670Z,12.65
2019-05-16T20:02:56.877Z,6.55
2019-05-16T20:05:26.721Z,6.67
2019-05-16T20:07:55.338Z,21.60
2019-05-16T20:10:23.926Z,12.53
2019-05-16T20:12:52.406Z,9.85
2019-05-16T20:15:20.902Z,11.08
2019-05-16T20:17:56.162Z,10.58
2019-05-16T20:20:19.596Z,9.45
2019-05-16T20:22:48.040Z,8.05
2019-05-16T20:25:16.581Z,15.38
2019-05-16T20:27:46.927Z,6.55
2019-05-16T20:30:17.063Z,11.40
2019-05-16T20:32:45.544Z,12.73
2019-05-16T20:35:14.199Z,8.43
2019-05-16T20:37:42.630Z,7.37
2019-05-16T20:40:12.589Z,11.78
2019-05-16T20:42:41.242Z,8.80
2019-05-16T20:45:10.131Z,11.68
2019-05-16T20:47:41.169Z,13.62
2019-05-16T20:50:11.032Z,10.23
2019-05-16T20:52:39.545Z,11.08
2019-05-16T20:55:09.244Z,10.38
2019-05-16T20:57:38.006Z,10.38
2019-05-16T21:00:11.405Z,12.85
2019-05-16T21:02:39.918Z,12.25
2019-05-16T21:05:08.807Z,12.73
2019-05-16T21:07:37.716Z,15.23
2019-05-16T21:10:08.226Z,10.55
2019-05-16T21:12:40.122Z,17.70
2019-05-16T21:15:07.912Z,15.32
2019-05-16T21:17:36.424Z,15.60
2019-05-16T21:20:07.464Z,17.80
2019-05-16T21:22:37.131Z,13.75
2019-05-16T21:25:06.843Z,13.40
2019-05-16T21:27:37.569Z,16.55
2019-05-16T21:30:09.774Z,15.58
2019-05-16T21:32:38.231Z,16.20
2019-05-16T21:35:09.860Z,12.10
2019-05-16T21:37:38.312Z,16.77
2019-05-16T21:40:08.057Z,22.60
2019-05-16T21:42:36.797Z,20.08
2019-05-16T21:45:09.819Z,17.48
2019-05-16T21:47:38.262Z,17.27
2019-05-16T21:50:08.950Z,22.30
2019-05-16T21:52:37.396Z,19.37
2019-05-16T21:55:07.646Z,24.37
2019-05-16T21:57:37.703Z,23.10
2019-05-16T22:00:16.669Z,21.82
2019-05-16T22:02:46.646Z,21.73
2019-05-16T22:05:17.159Z,27.52
2019-05-16T22:07:48.338Z,17.42
2019-05-16T22:10:16.865Z,20.17
2019-05-16T22:12:47.493Z,22.55
2019-05-16T22:15:17.069Z,24.60
2019-05-16T22:17:47.208Z,22.30
2019-05-16T22:20:16.534Z,29.27
2019-05-16T22:22:48.200Z,30.48
2019-05-16T22:25:20.341Z,25.25
2019-05-16T22:27:48.995Z,25.68
2019-05-16T22:30:18.817Z,22.50
2019-05-16T22:32:48.002Z,23.35
2019-05-16T22:35:18.667Z,21.65
2019-05-16T22:37:55.135Z,25.72
2019-05-16T22:40:18.468Z,25.12
2019-05-16T22:42:47.761Z,23.15
2019-05-16T22:45:19.280Z,28.05
2019-05-16T22:47:48.046Z,25.25
2019-05-16T22:50:17.751Z,25.77
2019-05-16T22:52:46.320Z,33.75
2019-05-16T22:55:17.052Z,26.65
2019-05-16T22:57:47.239Z,27.02
2019-05-16T23:00:23.810Z,29.07
2019-05-16T23:02:52.268Z,21.75
2019-05-16T23:05:20.716Z,23.20
2019-05-16T23:08:02.079Z,23.62
2019-05-16T23:10:19.340Z,25.57
2019-05-16T23:12:47.799Z,25.90
2019-05-16T23:15:17.206Z,26.60
2019-05-16T23:17:46.599Z,27.17
2019-05-16T23:20:17.135Z,28.23
2019-05-16T23:22:47.046Z,22.40
2019-05-16T23:25:17.103Z,35.05
2019-05-16T23:27:47.389Z,24.65
2019-05-16T23:30:16.631Z,22.62
2019-05-16T23:32:47.007Z,26.87
2019-05-16T23:35:15.800Z,20.60
2019-05-16T23:37:46.238Z,29.98
2019-05-16T23:40:14.748Z,30.60
2019-05-16T23:42:43.195Z,30.68
2019-05-16T23:45:11.718Z,26.37
2019-05-16T23:47:40.151Z,25.57
2019-05-16T23:50:09.244Z,25.82
2019-05-16T23:52:37.691Z,26.60
2019-05-16T23:55:08.559Z,27.62
2019-05-16T23:57:37.646Z,25.05
