createdAt,value
2023-06-04T00:00:21.409Z,1015.24
2023-06-04T00:00:53.018Z,1015.24
2023-06-04T00:01:22.661Z,1015.14
2023-06-04T00:01:55.548Z,1015.44
2023-06-04T00:02:29.915Z,1015.44
2023-06-04T00:02:52.548Z,1015.24
2023-06-04T00:03:15.456Z,1015.24
2023-06-04T00:03:49.336Z,1015.24
2023-06-04T00:04:21.391Z,1015.34
2023-06-04T00:04:53.405Z,1015.34
2023-06-04T00:05:22.604Z,1015.44
2023-06-04T00:05:54.146Z,1015.24
2023-06-04T00:06:29.831Z,1015.24
2023-06-04T00:06:51.882Z,1015.24
2023-06-04T00:07:14.509Z,1015.24
2023-06-04T00:07:49.612Z,1015.24
2023-06-04T00:08:21.108Z,1015.34
2023-06-04T00:08:53.271Z,1015.34
2023-06-04T00:09:25.087Z,1015.03
2023-06-04T00:09:47.807Z,1015.44
2023-06-04T00:10:10.159Z,1015.44
2023-06-04T00:10:45.308Z,1015.44
2023-06-04T00:11:17.243Z,1015.24
2023-06-04T00:11:49.266Z,1015.24
2023-06-04T00:12:21.056Z,1015.34
2023-06-04T00:12:53.141Z,1015.34
2023-06-04T00:13:22.672Z,1015.34
2023-06-04T00:13:54.065Z,1015.34
2023-06-04T00:14:29.324Z,1015.34
2023-06-04T00:14:52.023Z,1015.03
2023-06-04T00:15:14.446Z,1015.03
2023-06-04T00:15:49.459Z,1015.03
2023-06-04T00:16:21.684Z,1015.51
2023-06-04T00:16:53.321Z,1015.51
2023-06-04T00:17:25.224Z,1015.14
2023-06-04T00:17:49.963Z,1015.24
2023-06-04T00:18:15.636Z,1015.24
2023-06-04T00:18:45.304Z,1015.24
2023-06-04T00:19:17.373Z,1015.34
2023-06-04T00:19:49.490Z,1015.34
2023-06-04T00:20:21.177Z,1015.34
2023-06-04T00:20:53.058Z,1015.34
2023-06-04T00:21:22.494Z,1015.24
2023-06-04T00:21:54.409Z,1015.24
2023-06-04T00:22:29.443Z,1015.24
2023-06-04T00:22:52.491Z,1014.93
2023-06-04T00:23:15.251Z,1014.93
2023-06-04T00:23:49.400Z,1014.93
2023-06-04T00:24:21.357Z,1015.24
2023-06-04T00:24:53.233Z,1015.24
2023-06-04T00:25:25.128Z,1015.24
2023-06-04T00:25:47.885Z,1015.03
2023-06-04T00:26:10.153Z,1015.03
2023-06-04T00:26:45.320Z,1015.03
2023-06-04T00:27:17.338Z,1015.14
2023-06-04T00:27:49.157Z,1015.14
2023-06-04T00:28:21.223Z,1014.93
2023-06-04T00:28:53.148Z,1014.93
2023-06-04T00:29:22.445Z,1014.93
2023-06-04T00:29:54.133Z,1015.03
2023-06-04T00:30:29.289Z,1015.03
2023-06-04T00:30:51.861Z,1015.44
2023-06-04T00:31:17.399Z,1015.44
2023-06-04T00:31:49.488Z,1015.44
2023-06-04T00:32:21.412Z,1015.34
2023-06-04T00:32:53.207Z,1015.34
2023-06-04T00:33:25.208Z,1015.03
2023-06-04T00:33:47.934Z,1015.34
2023-06-04T00:34:10.152Z,1015.34
2023-06-04T00:34:45.124Z,1015.34
2023-06-04T00:35:22.725Z,1015.14
2023-06-04T00:35:49.319Z,1015.14
2023-06-04T00:36:21.196Z,1015.51
2023-06-04T00:36:53.112Z,1015.51
2023-06-04T00:37:25.129Z,1015.03
2023-06-04T00:37:48.612Z,1015.14
2023-06-04T00:38:10.794Z,1015.14
2023-06-04T00:38:45.325Z,1015.14
2023-06-04T00:39:18.645Z,1015.14
2023-06-04T00:39:49.264Z,1015.14
2023-06-04T00:40:21.646Z,1015.14
2023-06-04T00:40:53.207Z,1015.14
2023-06-04T00:41:25.654Z,1015.34
2023-06-04T00:41:48.286Z,1015.24
2023-06-04T00:42:10.974Z,1015.24
2023-06-04T00:42:45.178Z,1015.24
2023-06-04T00:43:18.708Z,1015.14
2023-06-04T00:43:49.499Z,1015.14
2023-06-04T00:44:21.087Z,1015.34
2023-06-04T00:44:53.198Z,1015.34
2023-06-04T00:45:25.311Z,1015.24
2023-06-04T00:45:48.496Z,1015.34
2023-06-04T00:46:10.918Z,1015.34
2023-06-04T00:46:45.021Z,1015.34
2023-06-04T00:47:19.458Z,1014.93
2023-06-04T00:47:49.245Z,1014.93
2023-06-04T00:48:21.479Z,1015.03
2023-06-04T00:48:53.181Z,1015.03
2023-06-04T00:49:25.391Z,1015.24
2023-06-04T00:49:48.614Z,1015.03
2023-06-04T00:50:10.703Z,1015.03
2023-06-04T00:50:45.329Z,1015.03
2023-06-04T00:51:17.215Z,1015.14
2023-06-04T00:51:49.943Z,1015.14
2023-06-04T00:52:21.631Z,1015.24
2023-06-04T00:52:53.274Z,1015.24
2023-06-04T00:53:25.108Z,1015.14
2023-06-04T00:53:47.994Z,1015.14
2023-06-04T00:54:10.421Z,1015.14
2023-06-04T00:54:45.501Z,1015.14
2023-06-04T00:55:17.114Z,1015.14
2023-06-04T00:55:49.161Z,1015.14
2023-06-04T00:56:21.228Z,1015.24
2023-06-04T00:56:53.323Z,1015.24
2023-06-04T00:57:25.102Z,1015.24
2023-06-04T00:57:48.508Z,1015.14
2023-06-04T00:58:10.702Z,1015.14
2023-06-04T00:58:45.340Z,1015.14
2023-06-04T00:59:17.012Z,1015.34
2023-06-04T00:59:49.423Z,1015.34
2023-06-04T01:00:22.476Z,1015.14
2023-06-04T01:00:53.131Z,1015.14
2023-06-04T01:01:22.815Z,1015.14
2023-06-04T01:01:54.369Z,1015.24
2023-06-04T01:02:25.393Z,1015.24
2023-06-04T01:02:55.008Z,1015.24
2023-06-04T01:03:33.042Z,1015.24
2023-06-04T01:03:56.053Z,1015.24
2023-06-04T01:04:18.491Z,1015.24
2023-06-04T01:04:53.333Z,1015.24
2023-06-04T01:05:25.577Z,1015.14
2023-06-04T01:05:47.843Z,1015.14
2023-06-04T01:06:10.449Z,1015.14
2023-06-04T01:06:45.613Z,1015.14
2023-06-04T01:07:17.466Z,1015.14
2023-06-04T01:07:49.573Z,1015.14
2023-06-04T01:08:23.024Z,1015.24
2023-06-04T01:08:53.144Z,1015.24
2023-06-04T01:09:23.266Z,1014.93
2023-06-04T01:09:54.085Z,1015.14
2023-06-04T01:10:29.239Z,1015.14
2023-06-04T01:10:52.370Z,1015.03
2023-06-04T01:11:14.474Z,1015.03
2023-06-04T01:11:49.199Z,1015.03
2023-06-04T01:12:21.151Z,1015.14
2023-06-04T01:12:53.252Z,1015.14
2023-06-04T01:13:24.168Z,1015.24
2023-06-04T01:13:54.115Z,1015.03
2023-06-04T01:14:29.161Z,1015.03
2023-06-04T01:14:51.806Z,1015.24
2023-06-04T01:15:14.190Z,1015.24
2023-06-04T01:15:49.436Z,1015.24
2023-06-04T01:16:21.267Z,1015.14
2023-06-04T01:16:53.386Z,1015.14
2023-06-04T01:17:24.715Z,1015.14
2023-06-04T01:17:54.424Z,1015.14
2023-06-04T01:18:29.260Z,1015.14
2023-06-04T01:18:52.709Z,1015.34
2023-06-04T01:19:15.005Z,1015.34
2023-06-04T01:19:49.404Z,1015.34
2023-06-04T01:20:21.057Z,1015.14
2023-06-04T01:20:53.024Z,1015.14
2023-06-04T01:21:25.405Z,1015.14
2023-06-04T01:21:47.807Z,1015.14
2023-06-04T01:22:10.224Z,1015.14
2023-06-04T01:22:45.116Z,1015.14
2023-06-04T01:23:17.142Z,1014.93
2023-06-04T01:23:49.396Z,1014.93
2023-06-04T01:24:21.650Z,1014.93
2023-06-04T01:24:52.998Z,1014.93
2023-06-04T01:25:26.079Z,1015.14
2023-06-04T01:25:54.510Z,1015.14
2023-06-04T01:26:29.149Z,1015.14
2023-06-04T01:26:52.866Z,1015.14
2023-06-04T01:27:49.875Z,1015.14
2023-06-04T01:28:21.256Z,1015.24
2023-06-04T01:28:53.136Z,1015.24
2023-06-04T01:29:22.515Z,1015.14
2023-06-04T01:29:54.308Z,1015.24
2023-06-04T01:30:29.677Z,1015.24
2023-06-04T01:30:51.813Z,1015.24
2023-06-04T01:31:14.448Z,1015.24
2023-06-04T01:31:49.358Z,1015.24
2023-06-04T01:32:21.679Z,1015.14
2023-06-04T01:32:54.243Z,1015.14
2023-06-04T01:33:27.852Z,1015.03
2023-06-04T01:33:48.379Z,1015.14
2023-06-04T01:34:11.337Z,1015.14
2023-06-04T01:34:45.098Z,1015.14
2023-06-04T01:35:17.132Z,1015.14
2023-06-04T01:35:49.035Z,1015.14
2023-06-04T01:36:21.648Z,1015.14
2023-06-04T01:36:53.306Z,1015.14
2023-06-04T01:37:22.560Z,1015.24
2023-06-04T01:37:54.077Z,1015.03
2023-06-04T01:38:29.182Z,1015.03
2023-06-04T01:38:51.855Z,1015.14
2023-06-04T01:39:14.120Z,1015.14
2023-06-04T01:39:49.098Z,1015.14
2023-06-04T01:40:21.464Z,1015.24
2023-06-04T01:40:54.284Z,1015.24
2023-06-04T01:41:25.166Z,1015.03
2023-06-04T01:41:47.891Z,1014.93
2023-06-04T01:42:10.305Z,1014.93
2023-06-04T01:42:45.211Z,1014.93
2023-06-04T01:43:17.266Z,1015.03
2023-06-04T01:43:49.166Z,1015.03
2023-06-04T01:44:21.721Z,1015.14
2023-06-04T01:44:53.228Z,1015.14
2023-06-04T01:45:22.876Z,1015.14
2023-06-04T01:45:54.641Z,1015.24
2023-06-04T01:46:29.886Z,1015.24
2023-06-04T01:46:52.268Z,1015.03
2023-06-04T01:47:14.573Z,1015.03
2023-06-04T01:47:56.523Z,1015.14
2023-06-04T01:48:18.840Z,1015.14
2023-06-04T01:48:54.483Z,1015.14
2023-06-04T01:49:25.428Z,1015.03
2023-06-04T01:49:48.277Z,1015.14
2023-06-04T01:50:11.211Z,1015.14
2023-06-04T01:50:45.069Z,1015.14
2023-06-04T01:51:16.993Z,1015.24
2023-06-04T01:51:49.124Z,1015.24
2023-06-04T01:52:21.290Z,1015.14
2023-06-04T01:52:53.074Z,1015.14
2023-06-04T01:53:22.462Z,1015.03
2023-06-04T01:53:54.123Z,1015.03
2023-06-04T01:54:31.490Z,1015.03
2023-06-04T01:54:52.115Z,1015.14
2023-06-04T01:55:14.753Z,1015.14
2023-06-04T01:55:49.371Z,1015.14
2023-06-04T01:56:21.151Z,1015.24
2023-06-04T01:56:53.248Z,1015.24
2023-06-04T01:57:25.201Z,1015.03
2023-06-04T01:57:47.897Z,1015.14
2023-06-04T01:58:10.201Z,1015.14
2023-06-04T01:58:45.229Z,1015.14
2023-06-04T01:59:17.276Z,1015.14
2023-06-04T01:59:49.346Z,1015.14
2023-06-04T02:00:24.600Z,1015.14
2023-06-04T02:00:53.513Z,1015.14
2023-06-04T02:01:24.265Z,1015.03
2023-06-04T02:02:32.839Z,1015.14
2023-06-04T02:02:54.421Z,1015.03
2023-06-04T02:03:17.520Z,1015.03
2023-06-04T02:03:49.872Z,1015.03
2023-06-04T02:04:21.515Z,1015.14
2023-06-04T02:04:53.560Z,1015.14
2023-06-04T02:05:23.348Z,1015.14
2023-06-04T02:05:54.177Z,1015.14
2023-06-04T02:06:29.654Z,1015.14
2023-06-04T02:06:52.334Z,1015.03
2023-06-04T02:07:14.921Z,1015.03
2023-06-04T02:07:49.609Z,1015.03
2023-06-04T02:08:21.306Z,1015.24
2023-06-04T02:08:53.107Z,1015.24
2023-06-04T02:09:22.806Z,1015.24
2023-06-04T02:09:55.000Z,1014.93
2023-06-04T02:10:29.220Z,1014.93
2023-06-04T02:10:51.939Z,1015.03
2023-06-04T02:11:14.285Z,1015.03
2023-06-04T02:11:49.134Z,1015.03
2023-06-04T02:12:21.247Z,1014.93
2023-06-04T02:12:56.682Z,1014.93
2023-06-04T02:13:25.121Z,1015.24
2023-06-04T02:13:57.368Z,1015.14
2023-06-04T02:14:29.208Z,1015.14
2023-06-04T02:14:52.176Z,1015.14
2023-06-04T02:15:15.216Z,1015.14
2023-06-04T02:15:50.211Z,1015.14
2023-06-04T02:16:22.529Z,1015.03
2023-06-04T02:16:56.325Z,1014.93
2023-06-04T02:17:25.214Z,1014.93
2023-06-04T02:17:55.059Z,1015.24
2023-06-04T02:18:29.802Z,1015.24
2023-06-04T02:18:52.127Z,1015.24
2023-06-04T02:19:14.764Z,1015.24
2023-06-04T02:19:49.485Z,1015.24
2023-06-04T02:20:21.238Z,1015.24
2023-06-04T02:20:53.104Z,1015.24
2023-06-04T02:21:22.499Z,1015.03
2023-06-04T02:21:54.312Z,1015.24
2023-06-04T02:22:29.311Z,1015.24
2023-06-04T02:22:51.933Z,1015.14
2023-06-04T02:23:14.249Z,1015.14
2023-06-04T02:23:50.390Z,1015.14
2023-06-04T02:24:24.970Z,1015.03
2023-06-04T02:24:47.488Z,1015.03
2023-06-04T02:25:22.472Z,1015.03
2023-06-04T02:25:54.173Z,1014.83
2023-06-04T02:26:29.117Z,1014.83
2023-06-04T02:26:51.833Z,1014.93
2023-06-04T02:27:19.597Z,1014.93
2023-06-04T02:27:49.263Z,1014.93
2023-06-04T02:28:23.837Z,1015.03
2023-06-04T02:28:53.247Z,1015.03
2023-06-04T02:29:19.430Z,1014.93
2023-06-04T02:29:54.184Z,1015.14
2023-06-04T02:30:29.419Z,1015.14
2023-06-04T02:30:51.913Z,1015.14
2023-06-04T02:31:14.424Z,1015.14
2023-06-04T02:31:49.089Z,1015.14
2023-06-04T02:32:21.391Z,1014.83
2023-06-04T02:32:53.907Z,1014.83
2023-06-04T02:33:25.599Z,1015.03
2023-06-04T02:33:48.280Z,1015.14
2023-06-04T02:34:11.388Z,1015.14
2023-06-04T02:34:45.345Z,1015.14
2023-06-04T02:35:17.083Z,1015.14
2023-06-04T02:35:50.071Z,1015.14
2023-06-04T02:36:21.660Z,1015.14
2023-06-04T02:36:53.277Z,1015.14
2023-06-04T02:37:23.441Z,1015.24
2023-06-04T02:37:54.096Z,1015.14
2023-06-04T02:38:29.130Z,1015.14
2023-06-04T02:38:51.747Z,1015.14
2023-06-04T02:39:14.231Z,1015.14
2023-06-04T02:39:49.069Z,1015.14
2023-06-04T02:40:21.274Z,1015.14
2023-06-04T02:40:53.106Z,1015.14
2023-06-04T02:41:22.640Z,1015.14
2023-06-04T02:41:54.295Z,1015.24
2023-06-04T02:42:30.228Z,1015.24
2023-06-04T02:42:52.548Z,1015.24
2023-06-04T02:43:15.157Z,1015.24
2023-06-04T02:43:49.333Z,1015.24
2023-06-04T02:44:21.371Z,1015.24
2023-06-04T02:44:53.804Z,1015.24
2023-06-04T02:45:25.581Z,1015.24
2023-06-04T02:45:48.278Z,1015.24
2023-06-04T02:46:10.849Z,1015.24
2023-06-04T02:46:45.028Z,1015.24
2023-06-04T02:47:17.400Z,1015.14
2023-06-04T02:47:49.447Z,1015.14
2023-06-04T02:48:21.503Z,1015.14
2023-06-04T02:48:53.118Z,1015.14
2023-06-04T02:49:22.580Z,1015.34
2023-06-04T02:49:54.133Z,1015.14
2023-06-04T02:50:29.605Z,1015.14
2023-06-04T02:50:51.911Z,1015.14
2023-06-04T02:51:14.747Z,1015.14
2023-06-04T02:51:50.273Z,1015.14
2023-06-04T02:52:21.768Z,1015.14
2023-06-04T02:52:53.200Z,1015.14
2023-06-04T02:53:22.396Z,1015.03
2023-06-04T02:53:56.570Z,1015.24
2023-06-04T02:54:29.230Z,1015.24
2023-06-04T02:54:51.871Z,1015.34
2023-06-04T02:55:15.091Z,1015.34
2023-06-04T02:55:49.667Z,1015.34
2023-06-04T02:56:24.084Z,1015.24
2023-06-04T02:56:53.632Z,1015.24
2023-06-04T02:57:23.255Z,1015.24
2023-06-04T02:57:54.373Z,1015.34
2023-06-04T02:58:30.684Z,1015.34
2023-06-04T02:58:53.020Z,1015.34
2023-06-04T02:59:15.862Z,1015.34
2023-06-04T02:59:50.476Z,1015.34
2023-06-04T03:00:27.916Z,1015.34
2023-06-04T03:00:50.223Z,1015.34
2023-06-04T03:01:25.219Z,1015.34
2023-06-04T03:01:54.326Z,1015.24
2023-06-04T03:02:29.545Z,1015.24
2023-06-04T03:02:52.966Z,1015.14
2023-06-04T03:03:15.352Z,1015.14
2023-06-04T03:03:49.056Z,1015.14
2023-06-04T03:04:21.006Z,1015.14
2023-06-04T03:04:48.105Z,1015.14
2023-06-04T03:05:23.061Z,1015.44
2023-06-04T03:05:54.885Z,1015.24
2023-06-04T03:06:29.227Z,1015.24
2023-06-04T03:06:54.356Z,1015.34
2023-06-04T03:07:14.757Z,1015.34
2023-06-04T03:07:49.737Z,1015.34
2023-06-04T03:08:20.992Z,1015.14
2023-06-04T03:08:53.662Z,1015.14
2023-06-04T03:09:26.104Z,1015.24
2023-06-04T03:09:49.017Z,1015.24
2023-06-04T03:10:11.253Z,1015.24
2023-06-04T03:10:45.698Z,1015.24
2023-06-04T03:11:17.106Z,1015.14
2023-06-04T03:11:49.213Z,1015.14
2023-06-04T03:12:21.086Z,1015.14
2023-06-04T03:12:54.661Z,1015.14
2023-06-04T03:13:24.095Z,1015.03
2023-06-04T03:13:54.856Z,1015.24
2023-06-04T03:14:29.098Z,1015.24
2023-06-04T03:14:51.792Z,1015.24
2023-06-04T03:15:14.085Z,1015.24
2023-06-04T03:15:49.739Z,1015.24
2023-06-04T03:16:21.627Z,1015.24
2023-06-04T03:16:53.349Z,1015.24
2023-06-04T03:17:23.041Z,1015.24
2023-06-04T03:17:54.284Z,1015.14
2023-06-04T03:18:29.605Z,1015.14
2023-06-04T03:18:52.217Z,1015.14
2023-06-04T03:19:14.635Z,1015.14
2023-06-04T03:19:49.330Z,1015.14
2023-06-04T03:20:21.325Z,1015.34
2023-06-04T03:20:53.552Z,1015.34
2023-06-04T03:21:25.828Z,1015.14
2023-06-04T03:21:48.688Z,1015.03
2023-06-04T03:22:12.675Z,1015.03
2023-06-04T03:22:45.512Z,1015.03
2023-06-04T03:23:17.391Z,1015.03
2023-06-04T03:23:49.274Z,1015.03
2023-06-04T03:24:23.858Z,1015.03
2023-06-04T03:24:53.232Z,1015.03
2023-06-04T03:25:22.962Z,1015.14
2023-06-04T03:25:54.550Z,1015.14
2023-06-04T03:26:30.006Z,1015.14
2023-06-04T03:26:52.595Z,1015.34
2023-06-04T03:27:16.029Z,1015.34
2023-06-04T03:27:49.296Z,1015.34
2023-06-04T03:28:22.172Z,1015.03
2023-06-04T03:28:53.722Z,1015.03
2023-06-04T03:29:25.586Z,1015.03
2023-06-04T03:29:48.488Z,1015.24
2023-06-04T03:30:11.667Z,1015.24
2023-06-04T03:30:47.115Z,1015.24
2023-06-04T03:31:18.271Z,1015.44
2023-06-04T03:31:49.996Z,1015.44
2023-06-04T03:32:21.412Z,1015.14
2023-06-04T03:32:53.579Z,1015.14
2023-06-04T03:33:25.401Z,1015.14
2023-06-04T03:33:48.195Z,1015.03
2023-06-04T03:34:10.453Z,1015.03
2023-06-04T03:34:47.030Z,1015.03
2023-06-04T03:35:18.772Z,1015.03
2023-06-04T03:35:49.851Z,1015.03
2023-06-04T03:36:21.212Z,1015.14
2023-06-04T03:36:53.289Z,1015.14
2023-06-04T03:37:22.463Z,1015.24
2023-06-04T03:37:54.158Z,1015.14
2023-06-04T03:38:29.225Z,1015.14
2023-06-04T03:38:51.823Z,1015.14
2023-06-04T03:39:14.153Z,1015.14
2023-06-04T03:39:49.985Z,1015.14
2023-06-04T03:40:21.691Z,1015.24
2023-06-04T03:40:53.269Z,1015.24
2023-06-04T03:41:22.731Z,1015.24
2023-06-04T03:41:54.205Z,1015.34
2023-06-04T03:42:29.702Z,1015.34
2023-06-04T03:42:52.286Z,1015.14
2023-06-04T03:43:14.509Z,1015.14
2023-06-04T03:43:49.390Z,1015.14
2023-06-04T03:44:21.130Z,1015.24
2023-06-04T03:44:54.037Z,1015.24
2023-06-04T03:45:25.329Z,1015.34
2023-06-04T03:45:48.805Z,1015.44
2023-06-04T03:46:10.394Z,1015.44
2023-06-04T03:46:45.580Z,1015.44
2023-06-04T03:47:17.478Z,1015.24
2023-06-04T03:47:49.337Z,1015.24
2023-06-04T03:48:21.532Z,1015.03
2023-06-04T03:48:53.128Z,1015.03
2023-06-04T03:49:22.648Z,1015.14
2023-06-04T03:49:54.757Z,1015.24
2023-06-04T03:50:30.044Z,1015.24
2023-06-04T03:50:52.632Z,1015.14
2023-06-04T03:51:14.960Z,1015.14
2023-06-04T03:51:50.446Z,1015.14
2023-06-04T03:52:21.177Z,1015.24
2023-06-04T03:52:53.297Z,1015.24
2023-06-04T03:53:22.807Z,1015.34
2023-06-04T03:53:54.825Z,1015.24
2023-06-04T03:54:29.410Z,1015.24
2023-06-04T03:54:51.797Z,1015.14
2023-06-04T03:55:14.981Z,1015.14
2023-06-04T03:55:51.400Z,1015.14
2023-06-04T03:56:21.641Z,1015.14
2023-06-04T03:56:53.735Z,1015.14
2023-06-04T03:57:25.826Z,1015.34
2023-06-04T03:57:51.083Z,1015.34
2023-06-04T03:58:10.973Z,1015.34
2023-06-04T03:58:45.788Z,1015.34
2023-06-04T03:59:18.509Z,1015.24
2023-06-04T03:59:51.700Z,1015.24
2023-06-04T04:00:28.727Z,1015.24
2023-06-04T04:00:51.929Z,1015.24
2023-06-04T04:01:23.355Z,1015.24
2023-06-04T04:01:55.120Z,1015.24
2023-06-04T04:02:29.838Z,1015.24
2023-06-04T04:02:53.527Z,1015.14
2023-06-04T04:03:15.107Z,1015.14
2023-06-04T04:03:54.128Z,1015.14
2023-06-04T04:04:21.756Z,1015.24
2023-06-04T04:04:54.001Z,1015.24
2023-06-04T04:05:25.541Z,1015.14
2023-06-04T04:05:48.944Z,1015.14
2023-06-04T04:06:10.694Z,1015.14
2023-06-04T04:06:47.764Z,1015.14
2023-06-04T04:07:17.378Z,1015.24
2023-06-04T04:07:49.260Z,1015.24
2023-06-04T04:08:21.084Z,1015.14
2023-06-04T04:08:54.281Z,1015.14
2023-06-04T04:09:22.683Z,1015.51
2023-06-04T04:09:54.727Z,1015.24
2023-06-04T04:10:29.600Z,1015.24
2023-06-04T04:10:54.901Z,1015.14
2023-06-04T04:11:14.561Z,1015.14
2023-06-04T04:11:50.280Z,1015.14
2023-06-04T04:12:21.558Z,1015.14
2023-06-04T04:12:55.656Z,1015.14
2023-06-04T04:13:22.948Z,1015.14
2023-06-04T04:13:55.610Z,1015.24
2023-06-04T04:14:29.138Z,1015.24
2023-06-04T04:14:55.669Z,1015.44
2023-06-04T04:15:14.675Z,1015.44
2023-06-04T04:15:49.048Z,1015.44
2023-06-04T04:16:21.164Z,1015.14
2023-06-04T04:16:55.251Z,1015.14
2023-06-04T04:17:26.497Z,1015.24
2023-06-04T04:17:56.608Z,1015.44
2023-06-04T04:18:29.259Z,1015.44
2023-06-04T04:18:57.109Z,1015.24
2023-06-04T04:19:33.172Z,1015.24
2023-06-04T04:19:56.356Z,1015.24
2023-06-04T04:20:19.094Z,1015.24
2023-06-04T04:20:55.685Z,1015.24
2023-06-04T04:21:26.339Z,1015.34
2023-06-04T04:21:49.058Z,1015.44
2023-06-04T04:22:11.725Z,1015.44
2023-06-04T04:22:45.420Z,1015.44
2023-06-04T04:23:18.265Z,1015.34
2023-06-04T04:23:49.276Z,1015.34
2023-06-04T04:24:21.413Z,1015.34
2023-06-04T04:24:56.612Z,1015.34
2023-06-04T04:25:23.886Z,1015.34
2023-06-04T04:25:56.825Z,1015.34
2023-06-04T04:26:29.389Z,1015.34
2023-06-04T04:26:52.088Z,1015.34
2023-06-04T04:27:14.420Z,1015.34
2023-06-04T04:27:49.218Z,1015.34
2023-06-04T04:28:21.040Z,1015.34
2023-06-04T04:28:53.192Z,1015.34
2023-06-04T04:29:22.734Z,1015.34
2023-06-04T04:29:57.227Z,1015.24
2023-06-04T04:30:31.455Z,1015.24
2023-06-04T04:30:53.938Z,1015.24
2023-06-04T04:31:16.495Z,1015.24
2023-06-04T04:31:49.792Z,1015.24
2023-06-04T04:32:21.250Z,1015.34
2023-06-04T04:32:54.080Z,1015.34
2023-06-04T04:33:25.764Z,1015.24
2023-06-04T04:33:48.616Z,1015.34
2023-06-04T04:34:11.272Z,1015.34
2023-06-04T04:34:45.181Z,1015.34
2023-06-04T04:35:17.198Z,1015.14
2023-06-04T04:35:50.144Z,1015.14
2023-06-04T04:36:24.495Z,1015.34
2023-06-04T04:36:53.400Z,1015.34
2023-06-04T04:37:22.611Z,1015.24
2023-06-04T04:37:54.269Z,1015.24
2023-06-04T04:38:29.021Z,1015.24
2023-06-04T04:38:51.895Z,1015.34
2023-06-04T04:39:14.420Z,1015.34
2023-06-04T04:39:49.106Z,1015.34
2023-06-04T04:40:21.320Z,1015.24
2023-06-04T04:40:53.238Z,1015.24
2023-06-04T04:41:23.564Z,1015.34
2023-06-04T04:41:54.183Z,1015.51
2023-06-04T04:42:29.207Z,1015.51
2023-06-04T04:42:51.757Z,1015.34
2023-06-04T04:43:14.122Z,1015.34
2023-06-04T04:43:50.259Z,1015.34
2023-06-04T04:44:21.182Z,1015.34
2023-06-04T04:44:53.730Z,1015.34
2023-06-04T04:45:22.865Z,1015.24
2023-06-04T04:45:54.315Z,1015.34
2023-06-04T04:46:29.694Z,1015.34
2023-06-04T04:46:52.331Z,1015.51
2023-06-04T04:47:14.623Z,1015.51
2023-06-04T04:47:49.118Z,1015.51
2023-06-04T04:48:21.446Z,1015.51
2023-06-04T04:48:53.012Z,1015.51
2023-06-04T04:49:23.553Z,1015.51
2023-06-04T04:49:54.161Z,1015.51
2023-06-04T04:50:31.184Z,1015.51
2023-06-04T04:50:54.002Z,1015.61
2023-06-04T04:51:16.247Z,1015.61
2023-06-04T04:51:50.728Z,1015.61
2023-06-04T04:52:21.146Z,1015.44
2023-06-04T04:52:53.454Z,1015.44
2023-06-04T04:53:22.591Z,1015.51
2023-06-04T04:53:54.770Z,1015.44
2023-06-04T04:54:29.212Z,1015.44
2023-06-04T04:54:51.820Z,1015.24
2023-06-04T04:55:15.363Z,1015.24
2023-06-04T04:55:49.159Z,1015.24
2023-06-04T04:56:21.230Z,1015.44
2023-06-04T04:57:05.243Z,1015.44
2023-06-04T04:57:26.490Z,1015.24
2023-06-04T04:57:49.374Z,1015.44
2023-06-04T04:58:11.568Z,1015.44
2023-06-04T04:58:45.073Z,1015.44
2023-06-04T04:59:17.204Z,1015.24
2023-06-04T04:59:49.274Z,1015.24
2023-06-04T05:00:20.954Z,1015.61
2023-06-04T05:00:54.228Z,1015.61
2023-06-04T05:01:25.241Z,1015.44
2023-06-04T05:02:04.563Z,1015.51
2023-06-04T05:02:26.058Z,1015.51
2023-06-04T05:02:49.272Z,1015.44
2023-06-04T05:03:11.724Z,1015.44
2023-06-04T05:03:49.421Z,1015.44
2023-06-04T05:04:21.599Z,1015.51
2023-06-04T05:04:58.812Z,1015.44
2023-06-04T05:05:21.660Z,1015.44
2023-06-04T05:05:54.748Z,1015.24
2023-06-04T05:06:29.479Z,1015.24
2023-06-04T05:06:53.656Z,1015.44
2023-06-04T05:07:14.899Z,1015.44
2023-06-04T05:07:49.389Z,1015.44
2023-06-04T05:08:22.433Z,1015.03
2023-06-04T05:08:55.937Z,1015.51
2023-06-04T05:09:25.664Z,1015.51
2023-06-04T05:09:48.073Z,1015.34
2023-06-04T05:10:13.085Z,1015.34
2023-06-04T05:10:46.335Z,1015.34
2023-06-04T05:11:17.361Z,1015.34
2023-06-04T05:11:49.889Z,1015.34
2023-06-04T05:12:24.279Z,1015.51
2023-06-04T05:12:46.821Z,1015.51
2023-06-04T05:13:22.734Z,1015.14
2023-06-04T05:13:54.432Z,1015.61
2023-06-04T05:14:29.098Z,1015.61
2023-06-04T05:14:52.281Z,1015.34
2023-06-04T05:15:16.489Z,1015.34
2023-06-04T05:15:49.185Z,1015.34
2023-06-04T05:16:21.730Z,1015.34
2023-06-04T05:16:53.251Z,1015.34
2023-06-04T05:17:22.656Z,1015.34
2023-06-04T05:17:55.833Z,1015.44
2023-06-04T05:18:29.330Z,1015.44
2023-06-04T05:18:53.296Z,1015.44
2023-06-04T05:19:15.712Z,1015.44
2023-06-04T05:19:49.350Z,1015.44
2023-06-04T05:20:20.778Z,1015.34
2023-06-04T05:20:53.690Z,1015.34
2023-06-04T05:21:26.327Z,1015.34
2023-06-04T05:21:49.243Z,1015.61
2023-06-04T05:22:13.213Z,1015.61
2023-06-04T05:22:45.481Z,1015.61
2023-06-04T05:23:18.024Z,1015.14
2023-06-04T05:23:49.835Z,1015.14
2023-06-04T05:24:21.116Z,1015.44
2023-06-04T05:24:58.919Z,1015.44
2023-06-04T05:25:24.104Z,1015.34
2023-06-04T05:25:54.704Z,1015.34
2023-06-04T05:26:29.306Z,1015.34
2023-06-04T05:26:51.778Z,1015.44
2023-06-04T05:27:14.449Z,1015.44
2023-06-04T05:27:49.247Z,1015.44
2023-06-04T05:28:21.137Z,1015.34
2023-06-04T05:28:53.283Z,1015.34
2023-06-04T05:29:22.761Z,1015.44
2023-06-04T05:29:54.269Z,1015.44
2023-06-04T05:30:29.352Z,1015.44
2023-06-04T05:30:51.845Z,1015.34
2023-06-04T05:31:14.360Z,1015.34
2023-06-04T05:31:49.162Z,1015.34
2023-06-04T05:32:21.034Z,1015.44
2023-06-04T05:32:54.341Z,1015.44
2023-06-04T05:33:26.069Z,1015.51
2023-06-04T05:33:48.767Z,1015.61
2023-06-04T05:34:11.949Z,1015.61
2023-06-04T05:34:45.151Z,1015.61
2023-06-04T05:35:17.170Z,1015.44
2023-06-04T05:35:48.970Z,1015.44
2023-06-04T05:36:21.276Z,1015.24
2023-06-04T05:36:53.105Z,1015.24
2023-06-04T05:37:22.709Z,1015.44
2023-06-04T05:37:54.358Z,1015.34
2023-06-04T05:38:29.407Z,1015.34
2023-06-04T05:38:52.165Z,1015.61
2023-06-04T05:39:14.662Z,1015.61
2023-06-04T05:39:49.031Z,1015.61
2023-06-04T05:40:20.998Z,1015.44
2023-06-04T05:40:53.053Z,1015.44
2023-06-04T05:41:22.572Z,1015.51
2023-06-04T05:41:54.335Z,1015.34
2023-06-04T05:42:29.143Z,1015.34
2023-06-04T05:42:51.876Z,1015.44
2023-06-04T05:43:14.482Z,1015.44
2023-06-04T05:43:49.179Z,1015.44
2023-06-04T05:44:22.571Z,1015.44
2023-06-04T05:44:53.267Z,1015.44
2023-06-04T05:45:23.971Z,1015.44
2023-06-04T05:45:54.214Z,1015.51
2023-06-04T05:46:29.426Z,1015.51
2023-06-04T05:46:52.515Z,1015.44
2023-06-04T05:47:14.412Z,1015.44
2023-06-04T05:47:51.577Z,1015.34
2023-06-04T05:48:21.256Z,1015.34
2023-06-04T05:48:53.331Z,1015.34
2023-06-04T05:49:22.759Z,1015.34
2023-06-04T05:49:54.447Z,1015.44
2023-06-04T05:50:30.079Z,1015.44
2023-06-04T05:50:52.613Z,1015.51
2023-06-04T05:51:15.270Z,1015.51
2023-06-04T05:51:49.037Z,1015.51
2023-06-04T05:52:22.427Z,1015.44
2023-06-04T05:52:53.656Z,1015.44
2023-06-04T05:53:25.254Z,1015.51
2023-06-04T05:53:48.433Z,1015.51
2023-06-04T05:54:12.846Z,1015.51
2023-06-04T05:54:45.920Z,1015.51
2023-06-04T05:55:18.127Z,1015.61
2023-06-04T05:55:49.092Z,1015.61
2023-06-04T05:56:21.164Z,1015.51
2023-06-04T05:56:53.829Z,1015.51
2023-06-04T05:57:26.253Z,1015.51
2023-06-04T05:57:49.041Z,1015.44
2023-06-04T05:58:14.847Z,1015.44
2023-06-04T05:58:45.574Z,1015.44
2023-06-04T05:59:18.145Z,1015.51
2023-06-04T05:59:49.395Z,1015.51
2023-06-04T06:00:21.491Z,1015.51
2023-06-04T06:00:53.245Z,1015.51
2023-06-04T06:01:28.213Z,1015.61
2023-06-04T06:01:50.215Z,1015.44
2023-06-04T06:02:14.686Z,1015.44
2023-06-04T06:02:46.014Z,1015.44
2023-06-04T06:03:17.501Z,1015.61
2023-06-04T06:03:49.474Z,1015.61