createdAt,value
2019-01-28T00:00:05.791Z,5.70
2019-01-28T00:02:33.270Z,6.23
2019-01-28T00:05:00.535Z,7.10
2019-01-28T00:07:27.781Z,6.67
2019-01-28T00:09:55.054Z,7.50
2019-01-28T00:12:22.301Z,6.33
2019-01-28T00:14:49.565Z,4.83
2019-01-28T00:17:16.809Z,6.47
2019-01-28T00:19:44.079Z,6.03
2019-01-28T00:22:11.322Z,8.57
2019-01-28T00:24:38.585Z,7.87
2019-01-28T00:27:05.866Z,6.63
2019-01-28T00:29:33.186Z,6.97
2019-01-28T00:32:00.454Z,5.97
2019-01-28T00:34:27.727Z,5.17
2019-01-28T00:36:54.974Z,7.90
2019-01-28T00:39:22.320Z,4.97
2019-01-28T00:41:49.560Z,8.70
2019-01-28T00:44:16.906Z,6.53
2019-01-28T00:46:44.149Z,9.63
2019-01-28T00:49:11.437Z,5.40
2019-01-28T00:51:38.678Z,5.83
2019-01-28T00:54:05.922Z,5.70
2019-01-28T00:56:33.198Z,7.43
2019-01-28T00:59:00.686Z,6.77
2019-01-28T01:01:27.966Z,5.23
2019-01-28T01:03:55.209Z,5.30
2019-01-28T01:06:22.736Z,6.63
2019-01-28T01:08:49.993Z,8.33
2019-01-28T01:11:17.338Z,8.73
2019-01-28T01:13:44.609Z,7.63
2019-01-28T01:16:11.874Z,7.70
2019-01-28T01:18:39.123Z,5.30
2019-01-28T01:21:06.389Z,7.80
2019-01-28T01:23:33.915Z,7.13
2019-01-28T01:26:01.186Z,4.00
2019-01-28T01:28:28.435Z,6.43
2019-01-28T01:30:55.711Z,6.07
2019-01-28T01:33:23.217Z,6.77
2019-01-28T01:35:50.484Z,5.40
2019-01-28T01:38:17.726Z,2.93
2019-01-28T01:40:44.999Z,2.77
2019-01-28T01:43:12.242Z,6.03
2019-01-28T01:45:39.522Z,6.23
2019-01-28T01:48:06.858Z,3.50
2019-01-28T01:50:34.179Z,5.50
2019-01-28T01:53:01.673Z,12.60
2019-01-28T01:55:28.933Z,6.10
2019-01-28T01:57:56.282Z,7.50
2019-01-28T02:00:23.779Z,3.73
2019-01-28T02:02:51.274Z,5.70
2019-01-28T02:05:18.630Z,4.03
2019-01-28T02:07:45.958Z,4.93
2019-01-28T02:10:14.258Z,4.53
2019-01-28T02:12:41.529Z,3.57
2019-01-28T02:15:10.598Z,4.30
2019-01-28T02:17:37.870Z,4.50
2019-01-28T02:20:06.412Z,4.40
2019-01-28T02:22:33.689Z,2.07
2019-01-28T02:25:00.939Z,3.97
2019-01-28T02:27:28.466Z,4.07
2019-01-28T02:29:55.710Z,3.87
2019-01-28T02:32:22.982Z,2.70
2019-01-28T02:34:50.334Z,3.60
2019-01-28T02:37:17.585Z,2.40
2019-01-28T02:39:44.860Z,2.73
2019-01-28T02:42:12.131Z,2.60
2019-01-28T02:44:39.375Z,2.47
2019-01-28T02:47:06.657Z,3.10
2019-01-28T02:49:33.916Z,1.87
2019-01-28T02:52:01.151Z,2.87
2019-01-28T02:54:28.578Z,3.47
2019-01-28T02:56:55.855Z,2.20
2019-01-28T02:59:23.107Z,2.70
2019-01-28T03:01:50.374Z,1.43
2019-01-28T03:04:17.646Z,4.10
2019-01-28T03:06:44.890Z,1.70
2019-01-28T03:09:12.154Z,1.93
2019-01-28T03:11:39.395Z,3.20
2019-01-28T03:14:06.674Z,2.80
2019-01-28T03:16:34.176Z,2.20
2019-01-28T03:19:01.443Z,2.07
2019-01-28T03:21:28.712Z,2.20
2019-01-28T03:23:55.959Z,2.37
2019-01-28T03:26:23.220Z,2.80
2019-01-28T03:28:50.491Z,1.40
2019-01-28T03:31:17.768Z,4.93
2019-01-28T03:33:45.166Z,1.33
2019-01-28T03:36:12.454Z,1.40
2019-01-28T03:38:39.700Z,3.70
2019-01-28T03:41:07.055Z,3.33
2019-01-28T03:43:34.291Z,1.97
2019-01-28T03:46:01.533Z,2.07
2019-01-28T03:48:29.066Z,1.40
2019-01-28T03:50:56.306Z,1.30
2019-01-28T03:53:23.618Z,1.70
2019-01-28T03:55:51.061Z,2.20
2019-01-28T03:58:18.333Z,2.07
2019-01-28T04:00:45.653Z,1.37
2019-01-28T04:03:13.191Z,1.80
2019-01-28T04:05:40.432Z,1.83
2019-01-28T04:08:07.715Z,1.47
2019-01-28T04:10:35.024Z,1.63
2019-01-28T04:13:02.272Z,1.50
2019-01-28T04:15:29.723Z,1.30
2019-01-28T04:17:57.050Z,2.10
2019-01-28T04:20:25.870Z,1.57
2019-01-28T04:22:53.145Z,1.80
2019-01-28T04:25:20.389Z,1.67
2019-01-28T04:27:47.634Z,2.97
2019-01-28T04:30:18.554Z,0.97
2019-01-28T04:32:45.818Z,1.13
2019-01-28T04:35:13.093Z,1.60
2019-01-28T04:37:40.605Z,1.60
2019-01-28T04:40:09.348Z,4.23
2019-01-28T04:42:36.613Z,3.43
2019-01-28T04:45:05.500Z,2.43
2019-01-28T04:47:32.784Z,3.50
2019-01-28T04:50:00.284Z,1.70
2019-01-28T04:52:27.561Z,2.00
2019-01-28T04:54:54.904Z,1.20
2019-01-28T04:57:22.181Z,1.53
2019-01-28T04:59:49.454Z,2.20
2019-01-28T05:02:16.729Z,3.47
2019-01-28T05:04:43.994Z,2.60
2019-01-28T05:07:11.242Z,1.17
2019-01-28T05:09:38.787Z,2.50
2019-01-28T05:12:06.210Z,2.30
2019-01-28T05:14:33.454Z,2.60
2019-01-28T05:17:00.845Z,2.60
2019-01-28T05:19:28.121Z,2.40
2019-01-28T05:21:55.386Z,1.17
2019-01-28T05:24:22.659Z,1.60
2019-01-28T05:26:49.927Z,3.57
2019-01-28T05:29:17.175Z,1.87
2019-01-28T05:31:44.449Z,3.43
2019-01-28T05:34:11.690Z,1.57
2019-01-28T05:36:39.301Z,2.70
2019-01-28T05:39:08.380Z,3.10
2019-01-28T05:41:35.725Z,3.17
2019-01-28T05:44:02.976Z,1.30
2019-01-28T05:46:30.495Z,2.43
2019-01-28T05:48:57.741Z,1.73
2019-01-28T05:51:25.056Z,1.83
2019-01-28T05:53:52.419Z,2.20
2019-01-28T05:56:19.745Z,2.90
2019-01-28T05:58:47.022Z,2.20
2019-01-28T06:01:14.265Z,1.70
2019-01-28T06:03:41.806Z,2.67
2019-01-28T06:06:09.084Z,2.00
2019-01-28T06:08:36.326Z,1.33
2019-01-28T06:11:04.027Z,2.70
2019-01-28T06:13:31.310Z,4.00
2019-01-28T06:15:58.807Z,3.27
2019-01-28T06:18:26.080Z,3.03
2019-01-28T06:20:53.317Z,2.90
2019-01-28T06:23:20.593Z,3.93
2019-01-28T06:25:47.902Z,2.63
2019-01-28T06:28:15.176Z,1.73
2019-01-28T06:30:42.418Z,2.17
2019-01-28T06:33:09.693Z,1.47
2019-01-28T06:35:36.944Z,1.10
2019-01-28T06:38:04.340Z,1.90
2019-01-28T06:40:32.665Z,2.70
2019-01-28T06:42:59.943Z,2.87
2019-01-28T06:45:27.274Z,6.93
2019-01-28T06:47:54.613Z,3.90
2019-01-28T06:50:22.056Z,2.70
2019-01-28T06:52:49.397Z,3.50
2019-01-28T06:55:16.701Z,2.40
2019-01-28T06:57:43.950Z,2.50
2019-01-28T07:00:15.902Z,1.63
2019-01-28T07:02:43.170Z,2.50
2019-01-28T07:05:10.478Z,1.20
2019-01-28T07:07:38.011Z,1.43
2019-01-28T07:10:06.372Z,2.63
2019-01-28T07:12:33.646Z,1.43
2019-01-28T07:15:00.915Z,1.40
2019-01-28T07:17:28.190Z,8.70
2019-01-28T07:19:55.514Z,3.23
2019-01-28T07:22:22.784Z,1.73
2019-01-28T07:24:50.027Z,1.10
2019-01-28T07:27:17.297Z,1.17
2019-01-28T07:29:44.628Z,2.90
2019-01-28T07:32:11.897Z,1.43
2019-01-28T07:34:40.222Z,1.20
2019-01-28T07:37:07.538Z,1.60
2019-01-28T07:39:34.782Z,2.73
2019-01-28T07:42:02.139Z,2.97
2019-01-28T07:44:29.414Z,2.33
2019-01-28T07:46:56.958Z,2.77
2019-01-28T07:49:24.207Z,1.70
2019-01-28T07:51:51.479Z,1.03
2019-01-28T07:54:18.749Z,3.13
2019-01-28T07:56:46.030Z,0.90
2019-01-28T07:59:13.273Z,1.37
2019-01-28T08:01:40.560Z,0.80
2019-01-28T08:04:07.883Z,1.90
2019-01-28T08:06:35.386Z,1.40
2019-01-28T08:09:03.136Z,0.90
2019-01-28T08:11:30.453Z,0.80
2019-01-28T08:13:57.732Z,1.90
2019-01-28T08:16:25.012Z,1.37
2019-01-28T08:18:52.330Z,1.47
2019-01-28T08:21:19.610Z,2.10
2019-01-28T08:23:46.849Z,1.57
2019-01-28T08:26:14.128Z,1.33
2019-01-28T08:28:41.373Z,1.67
2019-01-28T08:31:08.646Z,1.03
2019-01-28T08:33:35.888Z,1.17
2019-01-28T08:36:03.204Z,4.00
2019-01-28T08:38:30.469Z,1.53
2019-01-28T08:40:57.709Z,0.83
2019-01-28T08:43:25.237Z,1.33
2019-01-28T08:45:52.486Z,0.90
2019-01-28T08:48:19.760Z,2.47
2019-01-28T08:50:47.002Z,0.80
2019-01-28T08:53:14.533Z,1.70
2019-01-28T08:55:41.778Z,1.70
2019-01-28T08:58:09.047Z,0.93
2019-01-28T09:00:37.362Z,0.70
2019-01-28T09:03:04.702Z,1.10
2019-01-28T09:05:32.054Z,1.23
2019-01-28T09:07:59.302Z,1.43
2019-01-28T09:10:27.449Z,1.93
2019-01-28T09:12:55.006Z,0.80
2019-01-28T09:15:23.217Z,1.43
2019-01-28T09:17:50.752Z,0.80
2019-01-28T09:20:19.637Z,1.87
2019-01-28T09:22:46.985Z,0.70
2019-01-28T09:25:14.974Z,0.80
2019-01-28T09:27:42.565Z,0.70
2019-01-28T09:30:11.633Z,0.80
2019-01-28T09:32:38.949Z,3.43
2019-01-28T09:35:07.363Z,0.67
2019-01-28T09:37:34.605Z,1.40
2019-01-28T09:40:01.949Z,0.60
2019-01-28T09:42:29.257Z,0.80
2019-01-28T09:44:56.541Z,0.93
2019-01-28T09:47:23.782Z,0.73
2019-01-28T09:49:51.292Z,1.57
2019-01-28T09:52:18.564Z,1.00
2019-01-28T09:54:45.833Z,0.80
2019-01-28T09:57:13.107Z,0.67
2019-01-28T09:59:40.433Z,0.60
2019-01-28T10:02:07.781Z,1.60
2019-01-28T10:04:35.031Z,0.60
2019-01-28T10:07:02.295Z,0.50
2019-01-28T10:09:29.538Z,0.77
2019-01-28T10:11:56.813Z,0.97
2019-01-28T10:14:24.331Z,2.27
2019-01-28T10:16:51.693Z,3.03
2019-01-28T10:19:18.942Z,0.80
2019-01-28T10:21:46.431Z,0.70
2019-01-28T10:24:13.694Z,1.83
2019-01-28T10:26:40.942Z,0.53
2019-01-28T10:29:08.211Z,1.10
2019-01-28T10:31:35.467Z,1.17
2019-01-28T10:34:02.720Z,0.90
2019-01-28T10:36:34.159Z,1.47
2019-01-28T10:38:59.287Z,1.83
2019-01-28T10:41:26.557Z,2.93
2019-01-28T10:43:53.807Z,0.63
2019-01-28T10:46:21.078Z,0.73
2019-01-28T10:48:49.707Z,0.93
2019-01-28T10:51:17.139Z,0.80
2019-01-28T10:53:44.562Z,1.40
2019-01-28T10:56:11.801Z,0.77
2019-01-28T10:58:39.078Z,0.60
2019-01-28T11:01:06.425Z,1.23
2019-01-28T11:03:33.829Z,0.70
2019-01-28T11:06:01.362Z,0.90
2019-01-28T11:08:28.606Z,0.63
2019-01-28T11:10:55.931Z,0.70
2019-01-28T11:13:23.240Z,0.70
2019-01-28T11:15:50.919Z,1.33
2019-01-28T11:18:19.731Z,0.80
2019-01-28T11:20:47.108Z,0.60
2019-01-28T11:23:14.439Z,0.70
2019-01-28T11:25:41.756Z,1.00
2019-01-28T11:28:09.128Z,3.10
2019-01-28T11:30:45.669Z,1.00
2019-01-28T11:33:13.266Z,0.70
2019-01-28T11:35:40.720Z,0.53
2019-01-28T11:38:08.455Z,0.67
2019-01-28T11:40:35.999Z,0.60
2019-01-28T11:43:03.605Z,0.70
2019-01-28T11:45:32.921Z,0.70
2019-01-28T11:48:00.209Z,1.30
2019-01-28T11:50:27.521Z,0.80
2019-01-28T11:52:54.782Z,0.50
2019-01-28T11:55:22.054Z,0.70
2019-01-28T11:57:49.375Z,1.13
2019-01-28T12:00:21.025Z,1.00
2019-01-28T12:02:48.272Z,0.80
2019-01-28T12:05:15.602Z,0.73
2019-01-28T12:07:43.014Z,1.37
2019-01-28T12:10:11.712Z,1.73
2019-01-28T12:12:38.953Z,0.90
2019-01-28T12:15:13.812Z,1.00
2019-01-28T12:17:41.058Z,0.70
2019-01-28T12:20:09.370Z,1.50
2019-01-28T12:22:36.662Z,0.70
2019-01-28T12:25:05.087Z,0.80
2019-01-28T12:27:32.641Z,0.83
2019-01-28T12:29:59.966Z,0.60
2019-01-28T12:32:27.233Z,0.60
2019-01-28T12:34:54.479Z,0.80
2019-01-28T12:37:21.750Z,3.17
2019-01-28T12:39:49.022Z,0.60
2019-01-28T12:42:16.554Z,0.77
2019-01-28T12:44:44.091Z,0.60
2019-01-28T12:47:11.366Z,0.83
2019-01-28T12:49:38.609Z,0.50
2019-01-28T12:52:05.886Z,0.70
2019-01-28T12:54:33.155Z,0.50
2019-01-28T12:57:00.652Z,0.77
2019-01-28T12:59:27.914Z,0.60
2019-01-28T13:01:55.177Z,0.50
2019-01-28T13:04:22.461Z,0.50
2019-01-28T13:06:49.704Z,0.87
2019-01-28T13:09:16.974Z,0.50
2019-01-28T13:11:44.289Z,0.60
2019-01-28T13:14:11.556Z,0.63
2019-01-28T13:16:38.819Z,0.50
2019-01-28T13:19:06.062Z,1.43
2019-01-28T13:21:33.338Z,0.90
2019-01-28T13:24:00.607Z,0.50
2019-01-28T13:26:28.150Z,0.80
2019-01-28T13:28:55.474Z,0.83
2019-01-28T13:31:23.010Z,0.70
2019-01-28T13:33:50.513Z,1.07
2019-01-28T13:36:17.757Z,0.83
2019-01-28T13:38:45.031Z,1.43
2019-01-28T13:41:12.306Z,1.07
2019-01-28T13:43:39.574Z,1.83
2019-01-28T13:46:07.013Z,2.80
2019-01-28T13:48:34.290Z,3.30
2019-01-28T13:51:01.560Z,2.00
2019-01-28T13:53:28.829Z,1.63
2019-01-28T13:55:56.072Z,1.60
2019-01-28T13:58:23.421Z,1.70
2019-01-28T14:00:50.669Z,1.90
2019-01-28T14:03:17.954Z,1.60
2019-01-28T14:05:45.231Z,1.57
2019-01-28T14:08:12.537Z,1.60
2019-01-28T14:10:39.810Z,2.07
2019-01-28T14:13:07.129Z,1.60
2019-01-28T14:15:38.546Z,2.10
2019-01-28T14:18:06.653Z,1.53
2019-01-28T14:20:34.901Z,2.07
2019-01-28T14:23:02.489Z,1.30
2019-01-28T14:25:30.035Z,1.60
2019-01-28T14:27:57.294Z,2.70
2019-01-28T14:30:26.105Z,1.37
2019-01-28T14:32:53.449Z,1.57
2019-01-28T14:35:20.690Z,1.97
2019-01-28T14:37:48.207Z,1.67
2019-01-28T14:40:16.981Z,2.03
2019-01-28T14:42:45.115Z,2.53
2019-01-28T14:45:12.620Z,2.53
2019-01-28T14:47:40.181Z,2.50
2019-01-28T14:50:14.994Z,3.10
2019-01-28T14:52:42.265Z,2.47
2019-01-28T14:55:09.512Z,2.70
2019-01-28T14:57:36.943Z,2.20
2019-01-28T15:00:08.583Z,4.57
2019-01-28T15:02:35.826Z,3.90
2019-01-28T15:05:03.868Z,3.53
2019-01-28T15:07:31.110Z,2.83
2019-01-28T15:09:58.382Z,2.63
2019-01-28T15:12:25.728Z,2.30
2019-01-28T15:14:53.261Z,3.43
2019-01-28T15:17:20.779Z,3.03
2019-01-28T15:19:50.769Z,2.20
2019-01-28T15:22:17.017Z,2.70
2019-01-28T15:24:44.286Z,2.10
2019-01-28T15:27:11.608Z,3.30
2019-01-28T15:29:38.883Z,2.10
2019-01-28T15:32:06.153Z,2.97
2019-01-28T15:34:33.451Z,2.60
2019-01-28T15:37:00.802Z,2.33
2019-01-28T15:39:28.299Z,3.60
2019-01-28T15:41:55.899Z,2.20
2019-01-28T15:44:23.258Z,2.10
2019-01-28T15:46:50.824Z,2.90
2019-01-28T15:49:18.362Z,2.40
2019-01-28T15:51:45.604Z,2.50
2019-01-28T15:54:13.141Z,2.83
2019-01-28T15:56:40.671Z,2.70
2019-01-28T15:59:07.939Z,3.57
2019-01-28T16:01:35.446Z,5.07
2019-01-28T16:04:02.714Z,3.63
2019-01-28T16:06:30.219Z,5.87
2019-01-28T16:08:57.498Z,3.80
2019-01-28T16:11:25.025Z,3.90
2019-01-28T16:13:52.527Z,6.77
2019-01-28T16:16:20.053Z,6.53
2019-01-28T16:18:47.292Z,4.70
2019-01-28T16:21:14.702Z,8.53
2019-01-28T16:23:41.946Z,5.07
2019-01-28T16:26:09.375Z,3.53
2019-01-28T16:28:36.614Z,5.87
2019-01-28T16:31:03.889Z,6.03
2019-01-28T16:33:31.131Z,3.70
2019-01-28T16:35:58.402Z,4.70
2019-01-28T16:38:25.749Z,5.43
2019-01-28T16:40:53.112Z,2.93
2019-01-28T16:43:20.351Z,4.93
2019-01-28T16:45:47.670Z,3.90
2019-01-28T16:48:14.946Z,4.60
2019-01-28T16:50:42.195Z,5.30
2019-01-28T16:53:09.454Z,7.27
2019-01-28T16:55:37.159Z,3.53
2019-01-28T16:58:05.254Z,5.33
2019-01-28T17:00:34.112Z,4.47
2019-01-28T17:03:01.513Z,4.40
2019-01-28T17:05:29.162Z,5.03
2019-01-28T17:07:56.553Z,8.03
2019-01-28T17:10:24.020Z,8.20
2019-01-28T17:12:51.295Z,8.33
2019-01-28T17:15:19.239Z,8.43
2019-01-28T17:17:46.510Z,9.00
2019-01-28T17:20:15.426Z,7.77
2019-01-28T17:22:42.759Z,4.90
2019-01-28T17:25:14.585Z,6.33
2019-01-28T17:27:42.078Z,8.07
2019-01-28T17:30:10.931Z,9.00
2019-01-28T17:32:38.294Z,10.93
2019-01-28T17:35:07.076Z,7.93
2019-01-28T17:37:34.318Z,8.17
2019-01-28T17:40:01.592Z,7.00
2019-01-28T17:42:28.910Z,11.30
2019-01-28T17:44:56.265Z,10.90
2019-01-28T17:47:23.541Z,9.30
2019-01-28T17:49:51.045Z,10.90
2019-01-28T17:52:18.313Z,11.55
2019-01-28T17:54:45.851Z,8.80
2019-01-28T17:57:13.170Z,11.83
2019-01-28T17:59:40.726Z,7.43
2019-01-28T18:02:08.002Z,11.83
2019-01-28T18:04:35.243Z,10.40
2019-01-28T18:07:02.513Z,7.80
2019-01-28T18:09:30.090Z,7.50
2019-01-28T18:11:57.370Z,9.87
2019-01-28T18:14:24.727Z,9.10
2019-01-28T18:16:52.047Z,9.53
2019-01-28T18:19:19.324Z,11.33
2019-01-28T18:21:46.826Z,8.13
2019-01-28T18:24:14.110Z,12.23
2019-01-28T18:26:41.361Z,12.37
2019-01-28T18:29:08.782Z,9.27
2019-01-28T18:31:36.833Z,12.97
2019-01-28T18:34:04.446Z,13.60
2019-01-28T18:36:31.758Z,12.87
2019-01-28T18:38:59.364Z,11.90
2019-01-28T18:41:26.725Z,16.20
2019-01-28T18:43:54.242Z,10.40
2019-01-28T18:46:21.512Z,6.47
2019-01-28T18:48:48.830Z,9.10
2019-01-28T18:51:16.114Z,10.73
2019-01-28T18:53:43.389Z,10.63
2019-01-28T18:56:11.234Z,7.97
2019-01-28T18:58:38.818Z,9.77
2019-01-28T19:01:06.508Z,8.97
2019-01-28T19:03:34.513Z,7.60
2019-01-28T19:06:03.555Z,6.30
2019-01-28T19:08:33.103Z,12.17
2019-01-28T19:11:08.148Z,9.23
2019-01-28T19:13:37.322Z,8.00
2019-01-28T19:16:12.516Z,9.87
2019-01-28T19:18:42.149Z,8.83
2019-01-28T19:21:11.759Z,12.33
2019-01-28T19:23:39.380Z,21.27
2019-01-28T19:26:06.918Z,12.80
2019-01-28T19:28:34.510Z,8.30
2019-01-28T19:31:01.774Z,7.03
2019-01-28T19:33:29.048Z,7.83
2019-01-28T19:35:56.563Z,6.50
2019-01-28T19:38:23.851Z,9.57
2019-01-28T19:40:51.165Z,10.63
2019-01-28T19:43:18.409Z,6.90
2019-01-28T19:45:45.682Z,13.70
2019-01-28T19:48:12.948Z,13.23
2019-01-28T19:50:40.303Z,7.17
2019-01-28T19:53:07.638Z,9.07
2019-01-28T19:55:34.918Z,6.17
2019-01-28T19:58:02.246Z,8.23
2019-01-28T20:00:29.594Z,7.70
2019-01-28T20:02:58.228Z,7.83
2019-01-28T20:05:25.698Z,9.30
2019-01-28T20:07:53.206Z,6.53
2019-01-28T20:10:20.488Z,11.97
2019-01-28T20:12:47.786Z,5.10
2019-01-28T20:15:19.507Z,7.30
2019-01-28T20:17:46.918Z,6.87
2019-01-28T20:20:18.671Z,10.07
2019-01-28T20:22:48.289Z,6.20
2019-01-28T20:25:18.036Z,8.13
2019-01-28T20:27:46.774Z,6.70
2019-01-28T20:30:24.807Z,7.70
2019-01-28T20:32:52.977Z,9.00
2019-01-28T20:35:21.036Z,16.73
2019-01-28T20:37:50.316Z,11.40
2019-01-28T20:40:19.133Z,10.17
2019-01-28T20:42:47.367Z,8.43
2019-01-28T20:45:16.733Z,15.20
2019-01-28T20:47:46.244Z,12.57
2019-01-28T20:50:19.374Z,8.33
2019-01-28T20:52:47.620Z,8.10
2019-01-28T20:55:17.045Z,9.10
2019-01-28T20:57:45.154Z,8.80
2019-01-28T21:00:14.706Z,8.77
2019-01-28T21:02:44.186Z,10.43
2019-01-28T21:05:13.462Z,11.00
2019-01-28T21:07:40.956Z,11.60
2019-01-28T21:10:09.954Z,11.53
2019-01-28T21:12:37.364Z,8.90
2019-01-28T21:15:06.144Z,9.53
2019-01-28T21:17:33.443Z,21.20
2019-01-28T21:20:00.854Z,11.10
2019-01-28T21:22:28.379Z,9.73
2019-01-28T21:24:55.654Z,11.03
2019-01-28T21:27:22.931Z,11.50
2019-01-28T21:29:50.170Z,12.70
2019-01-28T21:32:17.759Z,7.73
2019-01-28T21:34:45.005Z,12.73
2019-01-28T21:37:17.162Z,12.60
2019-01-28T21:39:44.406Z,17.40
2019-01-28T21:42:11.687Z,8.57
2019-01-28T21:44:38.937Z,9.57
2019-01-28T21:47:06.484Z,11.40
2019-01-28T21:49:33.948Z,9.30
2019-01-28T21:52:01.191Z,6.00
2019-01-28T21:54:28.442Z,9.60
2019-01-28T21:56:55.710Z,6.10
2019-01-28T21:59:22.979Z,6.83
2019-01-28T22:01:50.258Z,6.07
2019-01-28T22:04:17.506Z,6.00
2019-01-28T22:06:44.745Z,6.83
2019-01-28T22:09:12.023Z,8.10
2019-01-28T22:11:39.334Z,6.90
2019-01-28T22:14:06.875Z,8.70
2019-01-28T22:16:34.410Z,8.63
2019-01-28T22:19:01.966Z,10.43
2019-01-28T22:21:29.225Z,9.43
2019-01-28T22:23:56.506Z,7.33
2019-01-28T22:26:24.042Z,8.03
2019-01-28T22:28:51.291Z,13.70
2019-01-28T22:31:18.819Z,11.07
2019-01-28T22:33:46.102Z,9.93
2019-01-28T22:36:13.370Z,9.70
2019-01-28T22:38:41.074Z,5.97
2019-01-28T22:41:08.580Z,7.50
2019-01-28T22:43:35.828Z,11.50
2019-01-28T22:46:03.176Z,9.00
2019-01-28T22:48:30.416Z,5.60
2019-01-28T22:50:57.735Z,9.67
2019-01-28T22:53:25.008Z,5.40
2019-01-28T22:55:52.257Z,12.60
2019-01-28T22:58:19.535Z,12.47
2019-01-28T23:00:52.559Z,7.63
2019-01-28T23:03:21.367Z,10.37
2019-01-28T23:05:48.951Z,9.60
2019-01-28T23:08:16.225Z,9.77
2019-01-28T23:10:43.529Z,8.93
2019-01-28T23:13:10.871Z,6.47
2019-01-28T23:15:38.382Z,7.03
2019-01-28T23:18:05.816Z,11.07
2019-01-28T23:20:33.061Z,7.30
2019-01-28T23:23:00.657Z,7.13
2019-01-28T23:25:27.905Z,10.80
2019-01-28T23:27:55.441Z,11.77
2019-01-28T23:30:22.782Z,11.63
2019-01-28T23:32:50.020Z,8.43
2019-01-28T23:35:17.297Z,10.90
2019-01-28T23:37:44.569Z,11.53
2019-01-28T23:40:12.144Z,6.57
2019-01-28T23:42:39.486Z,9.10
2019-01-28T23:45:08.576Z,8.00
2019-01-28T23:47:35.893Z,8.93
2019-01-28T23:50:04.031Z,7.27
2019-01-28T23:52:31.277Z,10.23
2019-01-28T23:54:58.553Z,12.50
2019-01-28T23:57:25.826Z,9.23
2019-01-28T23:59:54.437Z,9.10
