createdAt,value
2022-10-04T00:00:38.555Z,984.59
2022-10-04T00:01:38.661Z,984.54
2022-10-04T00:02:38.544Z,984.62
2022-10-04T00:03:38.512Z,984.63
2022-10-04T00:04:38.494Z,984.50
2022-10-04T00:05:38.478Z,984.48
2022-10-04T00:06:38.491Z,984.49
2022-10-04T00:07:38.452Z,984.60
2022-10-04T00:08:38.444Z,984.55
2022-10-04T00:09:38.423Z,984.54
2022-10-04T00:10:38.419Z,984.58
2022-10-04T00:11:38.405Z,984.64
2022-10-04T00:12:38.393Z,984.51
2022-10-04T00:13:38.375Z,984.49
2022-10-04T00:14:38.363Z,984.48
2022-10-04T00:15:38.346Z,984.48
2022-10-04T00:16:38.607Z,984.43
2022-10-04T00:17:38.320Z,984.41
2022-10-04T00:18:38.310Z,984.38
2022-10-04T00:19:38.288Z,984.43
2022-10-04T00:20:38.281Z,984.37
2022-10-04T00:21:38.258Z,984.38
2022-10-04T00:22:38.276Z,984.36
2022-10-04T00:23:38.233Z,984.46
2022-10-04T00:24:38.222Z,984.36
2022-10-04T00:25:38.206Z,984.41
2022-10-04T00:26:38.203Z,984.40
2022-10-04T00:27:38.184Z,984.35
2022-10-04T00:28:38.174Z,984.42
2022-10-04T00:29:38.161Z,984.40
2022-10-04T00:30:38.146Z,984.33
2022-10-04T00:31:38.218Z,984.25
2022-10-04T00:32:38.115Z,984.30
2022-10-04T00:33:38.097Z,984.30
2022-10-04T00:34:38.091Z,984.29
2022-10-04T00:35:38.074Z,984.26
2022-10-04T00:36:38.141Z,984.31
2022-10-04T00:37:38.050Z,984.30
2022-10-04T00:38:38.059Z,984.31
2022-10-04T00:39:38.022Z,984.25
2022-10-04T00:40:38.009Z,984.25
2022-10-04T00:41:37.999Z,984.29
2022-10-04T00:42:37.982Z,984.22
2022-10-04T00:43:37.962Z,984.25
2022-10-04T00:44:37.954Z,984.20
2022-10-04T00:45:37.934Z,984.17
2022-10-04T00:46:38.001Z,984.15
2022-10-04T00:47:37.907Z,984.23
2022-10-04T00:48:37.898Z,984.20
2022-10-04T00:49:37.881Z,984.15
2022-10-04T00:50:37.872Z,984.10
2022-10-04T00:51:37.854Z,984.19
2022-10-04T00:52:37.847Z,984.20
2022-10-04T00:53:37.835Z,984.16
2022-10-04T00:54:37.841Z,984.20
2022-10-04T00:55:37.803Z,984.17
2022-10-04T00:56:37.838Z,984.15
2022-10-04T00:57:37.777Z,984.16
2022-10-04T00:58:37.765Z,984.08
2022-10-04T00:59:37.744Z,984.11
2022-10-04T01:00:37.733Z,984.05
2022-10-04T01:01:37.751Z,984.11
2022-10-04T01:02:37.842Z,984.14
2022-10-04T01:03:37.692Z,984.06
2022-10-04T01:04:37.686Z,984.10
2022-10-04T01:05:37.662Z,984.02
2022-10-04T01:06:37.740Z,984.07
2022-10-04T01:07:37.642Z,984.02
2022-10-04T01:08:37.630Z,983.97
2022-10-04T01:09:37.614Z,984.04
2022-10-04T01:10:37.625Z,984.05
2022-10-04T01:11:37.592Z,984.07
2022-10-04T01:12:37.579Z,984.07
2022-10-04T01:13:37.557Z,984.00
2022-10-04T01:14:37.546Z,984.06
2022-10-04T01:15:37.617Z,984.05
2022-10-04T01:16:37.556Z,984.05
2022-10-04T01:17:37.497Z,984.04
2022-10-04T01:18:37.494Z,984.07
2022-10-04T01:19:37.475Z,984.09
2022-10-04T01:20:37.464Z,984.01
2022-10-04T01:21:37.451Z,984.04
2022-10-04T01:22:37.435Z,983.92
2022-10-04T01:23:37.417Z,983.95
2022-10-04T01:24:37.410Z,983.98
2022-10-04T01:25:37.390Z,983.98
2022-10-04T01:26:37.492Z,984.01
2022-10-04T01:27:37.371Z,984.00
2022-10-04T01:28:37.445Z,983.99
2022-10-04T01:29:37.341Z,984.02
2022-10-04T01:30:37.324Z,984.00
2022-10-04T01:31:37.513Z,983.99
2022-10-04T01:32:37.298Z,983.99
2022-10-04T01:33:37.284Z,984.02
2022-10-04T01:34:37.277Z,984.05
2022-10-04T01:35:37.260Z,984.00
2022-10-04T01:36:37.362Z,984.05
2022-10-04T01:37:37.232Z,983.98
2022-10-04T01:38:37.220Z,984.02
2022-10-04T01:39:37.200Z,983.94
2022-10-04T01:40:37.190Z,983.89
2022-10-04T01:41:37.171Z,983.89
2022-10-04T01:42:37.189Z,983.87
2022-10-04T01:43:37.160Z,983.90
2022-10-04T01:44:37.146Z,983.84
2022-10-04T01:45:37.126Z,983.80
2022-10-04T01:46:37.205Z,983.80
2022-10-04T01:47:37.096Z,983.83
2022-10-04T01:48:37.105Z,983.79
2022-10-04T01:49:37.070Z,983.83
2022-10-04T01:50:37.054Z,983.80
2022-10-04T01:51:37.045Z,983.85
2022-10-04T01:52:37.028Z,983.80
2022-10-04T01:53:37.020Z,983.71
2022-10-04T01:54:37.015Z,983.79
2022-10-04T01:55:36.996Z,983.75
2022-10-04T01:56:37.019Z,983.81
2022-10-04T01:57:36.997Z,983.70
2022-10-04T01:58:37.072Z,983.81
2022-10-04T01:59:36.933Z,983.66
2022-10-04T02:00:36.927Z,983.67
2022-10-04T02:01:36.993Z,983.62
2022-10-04T02:02:36.896Z,983.66
2022-10-04T02:03:36.909Z,983.62
2022-10-04T02:04:36.911Z,983.58
2022-10-04T02:05:36.859Z,983.64
2022-10-04T02:06:36.842Z,983.67
2022-10-04T02:07:36.832Z,983.67
2022-10-04T02:08:36.816Z,983.66
2022-10-04T02:09:36.802Z,983.62
2022-10-04T02:10:39.800Z,983.63
2022-10-04T02:11:37.794Z,983.64
2022-10-04T02:12:36.758Z,983.61
2022-10-04T02:13:36.738Z,983.63
2022-10-04T02:14:36.758Z,983.63
2022-10-04T02:15:36.767Z,983.65
2022-10-04T02:16:36.702Z,983.63
2022-10-04T02:17:36.691Z,983.64
2022-10-04T02:18:36.681Z,983.66
2022-10-04T02:19:36.663Z,983.69
2022-10-04T02:20:36.654Z,983.61
2022-10-04T02:21:36.632Z,983.68
2022-10-04T02:22:36.631Z,983.67
2022-10-04T02:23:36.613Z,983.60
2022-10-04T02:24:36.596Z,983.64
2022-10-04T02:25:36.582Z,983.65
2022-10-04T02:26:36.566Z,983.66
2022-10-04T02:27:36.551Z,983.59
2022-10-04T02:28:36.597Z,983.63
2022-10-04T02:29:36.526Z,983.52
2022-10-04T02:30:36.533Z,983.57
2022-10-04T02:31:36.549Z,983.55
2022-10-04T02:32:36.485Z,983.53
2022-10-04T02:33:36.469Z,983.46
2022-10-04T02:34:36.463Z,983.61
2022-10-04T02:35:36.447Z,983.66
2022-10-04T02:36:36.439Z,983.65
2022-10-04T02:37:36.418Z,983.65
2022-10-04T02:38:36.401Z,983.59
2022-10-04T02:39:36.393Z,983.61
2022-10-04T02:40:36.374Z,983.67
2022-10-04T02:41:36.358Z,983.61
2022-10-04T02:42:36.356Z,983.69
2022-10-04T02:43:36.338Z,983.67
2022-10-04T02:44:36.330Z,983.65
2022-10-04T02:45:36.314Z,983.64
2022-10-04T02:46:36.416Z,983.66
2022-10-04T02:47:36.280Z,983.67
2022-10-04T02:48:36.277Z,983.63
2022-10-04T02:49:36.256Z,983.63
2022-10-04T02:50:36.245Z,983.60
2022-10-04T02:51:36.236Z,983.52
2022-10-04T02:52:36.212Z,983.54
2022-10-04T02:53:36.196Z,983.59
2022-10-04T02:54:36.191Z,983.51
2022-10-04T02:55:36.170Z,983.53
2022-10-04T02:56:36.169Z,983.53
2022-10-04T02:57:36.143Z,983.47
2022-10-04T02:58:36.130Z,983.45
2022-10-04T02:59:36.122Z,983.42
2022-10-04T03:00:36.130Z,983.42
2022-10-04T03:01:36.261Z,983.39
2022-10-04T03:02:36.235Z,983.43
2022-10-04T03:03:36.065Z,983.42
2022-10-04T03:04:36.048Z,983.44
2022-10-04T03:05:36.038Z,983.50
2022-10-04T03:06:36.021Z,983.46
2022-10-04T03:07:36.010Z,983.43
2022-10-04T03:08:35.995Z,983.39
2022-10-04T03:09:35.981Z,983.45
2022-10-04T03:10:35.966Z,983.38
2022-10-04T03:11:35.958Z,983.45
2022-10-04T03:12:35.937Z,983.44
2022-10-04T03:13:35.931Z,983.40
2022-10-04T03:14:35.918Z,983.42
2022-10-04T03:15:35.898Z,983.43
2022-10-04T03:16:35.972Z,983.45
2022-10-04T03:17:35.879Z,983.45
2022-10-04T03:18:35.884Z,983.47
2022-10-04T03:19:35.848Z,983.44
2022-10-04T03:20:35.832Z,983.48
2022-10-04T03:21:35.822Z,983.37
2022-10-04T03:22:35.806Z,983.37
2022-10-04T03:23:35.794Z,983.47
2022-10-04T03:24:35.779Z,983.37
2022-10-04T03:25:35.763Z,983.51
2022-10-04T03:26:35.751Z,983.43
2022-10-04T03:27:35.734Z,983.45
2022-10-04T03:28:35.793Z,983.37
2022-10-04T03:29:35.707Z,983.38
2022-10-04T03:30:35.698Z,983.43
2022-10-04T03:31:35.739Z,983.42
2022-10-04T03:32:35.669Z,983.28
2022-10-04T03:33:35.659Z,983.27
2022-10-04T03:34:35.665Z,983.32
2022-10-04T03:35:35.631Z,983.32
2022-10-04T03:36:35.665Z,983.32
2022-10-04T03:37:35.606Z,983.27
2022-10-04T03:38:35.583Z,983.39
2022-10-04T03:39:35.575Z,983.34
2022-10-04T03:40:35.562Z,983.38
2022-10-04T03:41:35.547Z,983.35
2022-10-04T03:42:35.538Z,983.48
2022-10-04T03:43:35.521Z,983.43
2022-10-04T03:44:35.507Z,983.42
2022-10-04T03:45:35.549Z,983.46
2022-10-04T03:46:35.476Z,983.45
2022-10-04T03:47:35.463Z,983.42
2022-10-04T03:48:35.448Z,983.38
2022-10-04T03:49:35.441Z,983.48
2022-10-04T03:50:35.441Z,983.36
2022-10-04T03:51:35.411Z,983.43
2022-10-04T03:52:35.392Z,983.38
2022-10-04T03:53:35.386Z,983.40
2022-10-04T03:54:35.380Z,983.37
2022-10-04T03:55:35.358Z,983.40
2022-10-04T03:56:35.343Z,983.29
2022-10-04T03:57:35.332Z,983.36
2022-10-04T03:58:35.313Z,983.29
2022-10-04T03:59:35.305Z,983.34
2022-10-04T04:00:35.289Z,983.28
2022-10-04T04:01:35.338Z,983.23
2022-10-04T04:02:35.366Z,983.29
2022-10-04T04:03:35.251Z,983.39
2022-10-04T04:04:35.228Z,983.31
2022-10-04T04:05:35.219Z,983.28
2022-10-04T04:06:35.228Z,983.33
2022-10-04T04:07:35.199Z,983.40
2022-10-04T04:08:35.174Z,983.36
2022-10-04T04:09:35.165Z,983.39
2022-10-04T04:10:35.151Z,983.45
2022-10-04T04:11:35.149Z,983.44
2022-10-04T04:12:35.123Z,983.40
2022-10-04T04:13:35.112Z,983.42
2022-10-04T04:14:35.093Z,983.34
2022-10-04T04:15:35.082Z,983.34
2022-10-04T04:16:35.148Z,983.31
2022-10-04T04:17:35.055Z,983.34
2022-10-04T04:18:35.047Z,983.35
2022-10-04T04:19:35.035Z,983.34
2022-10-04T04:20:35.013Z,983.37
2022-10-04T04:21:35.007Z,983.41
2022-10-04T04:22:35.005Z,983.38
2022-10-04T04:23:34.976Z,983.36
2022-10-04T04:24:34.962Z,983.33
2022-10-04T04:25:34.951Z,983.28
2022-10-04T04:26:34.942Z,983.36
2022-10-04T04:27:34.917Z,983.31
2022-10-04T04:28:34.954Z,983.37
2022-10-04T04:29:34.888Z,983.29
2022-10-04T04:30:34.871Z,983.34
2022-10-04T04:31:34.906Z,983.28
2022-10-04T04:32:34.841Z,983.30
2022-10-04T04:33:34.837Z,983.33
2022-10-04T04:34:34.818Z,983.37
2022-10-04T04:35:34.813Z,983.36
2022-10-04T04:36:34.789Z,983.38
2022-10-04T04:37:34.777Z,983.40
2022-10-04T04:38:34.784Z,983.40
2022-10-04T04:39:34.768Z,983.42
2022-10-04T04:40:34.734Z,983.42
2022-10-04T04:41:34.722Z,983.43
2022-10-04T04:42:34.701Z,983.48
2022-10-04T04:43:34.691Z,983.47
2022-10-04T04:44:34.675Z,983.46
2022-10-04T04:45:34.718Z,983.42
2022-10-04T04:46:34.706Z,983.46
2022-10-04T04:47:34.641Z,983.40
2022-10-04T04:48:34.625Z,983.37
2022-10-04T04:49:34.613Z,983.37
2022-10-04T04:50:34.593Z,983.34
2022-10-04T04:51:34.583Z,983.41
2022-10-04T04:52:34.564Z,983.39
2022-10-04T04:53:34.557Z,983.46
2022-10-04T04:54:34.556Z,983.46
2022-10-04T04:55:56.292Z,983.53
2022-10-04T04:56:35.532Z,983.51
2022-10-04T04:57:34.498Z,983.51
2022-10-04T04:58:34.487Z,983.38
2022-10-04T04:59:34.477Z,983.37
2022-10-04T05:00:34.460Z,983.34
2022-10-04T05:01:34.446Z,983.32
2022-10-04T05:02:34.485Z,983.36
2022-10-04T05:03:34.424Z,983.34
2022-10-04T05:04:34.403Z,983.36
2022-10-04T05:05:34.531Z,983.37
2022-10-04T05:06:34.372Z,983.37
2022-10-04T05:07:34.361Z,983.37
2022-10-04T05:08:40.234Z,983.34
2022-10-04T05:09:35.454Z,983.37
2022-10-04T05:10:34.333Z,983.36
2022-10-04T05:11:34.309Z,983.33
2022-10-04T05:12:34.338Z,983.32
2022-10-04T05:13:34.304Z,983.33
2022-10-04T05:14:34.270Z,983.33
2022-10-04T05:15:34.286Z,983.31
2022-10-04T05:16:34.282Z,983.30
2022-10-04T05:17:34.288Z,983.37
2022-10-04T05:18:34.255Z,983.33
2022-10-04T05:19:34.260Z,983.39
2022-10-04T05:20:34.176Z,983.49
2022-10-04T05:21:34.191Z,983.53
2022-10-04T05:22:34.225Z,983.53
2022-10-04T05:23:34.220Z,983.50
2022-10-04T05:24:34.125Z,983.63
2022-10-04T05:25:34.216Z,983.63
2022-10-04T05:26:34.126Z,983.66
2022-10-04T05:27:34.082Z,983.63
2022-10-04T05:28:34.336Z,983.64
2022-10-04T05:29:34.079Z,983.59
2022-10-04T05:30:34.072Z,983.60
2022-10-04T05:31:34.146Z,983.51
2022-10-04T05:32:34.016Z,983.56
2022-10-04T05:33:34.062Z,983.52
2022-10-04T05:35:07.485Z,983.54
2022-10-04T05:36:07.531Z,983.54
2022-10-04T05:37:07.438Z,983.51
2022-10-04T05:38:07.573Z,983.46
2022-10-04T05:39:07.431Z,983.48
2022-10-04T05:40:08.041Z,983.48
2022-10-04T05:41:07.389Z,983.50
2022-10-04T05:42:07.433Z,983.51
2022-10-04T05:43:07.356Z,983.57
2022-10-04T05:44:07.352Z,983.56
2022-10-04T05:45:07.332Z,983.67
2022-10-04T05:46:07.420Z,983.57
2022-10-04T05:47:07.344Z,983.62
2022-10-04T05:48:07.293Z,983.59
2022-10-04T05:49:07.319Z,983.54
2022-10-04T05:50:07.272Z,983.52
2022-10-04T05:51:07.250Z,983.52
2022-10-04T05:52:07.243Z,983.57
2022-10-04T05:53:07.215Z,983.53
2022-10-04T05:54:07.205Z,983.51
2022-10-04T05:55:07.200Z,983.54
2022-10-04T05:56:07.187Z,983.55
2022-10-04T05:57:07.163Z,983.55
2022-10-04T05:58:07.178Z,983.64
2022-10-04T05:59:07.140Z,983.51
2022-10-04T06:00:07.479Z,983.51
2022-10-04T06:01:07.163Z,983.59
2022-10-04T06:02:07.165Z,983.56
2022-10-04T06:03:07.079Z,983.60
2022-10-04T06:04:07.078Z,983.57
2022-10-04T06:05:07.051Z,983.57
2022-10-04T06:06:07.040Z,983.59
2022-10-04T06:07:07.022Z,983.62
2022-10-04T06:08:07.010Z,983.56
2022-10-04T06:09:06.993Z,983.63
2022-10-04T06:10:06.986Z,983.62
2022-10-04T06:11:06.972Z,983.63
2022-10-04T06:12:06.963Z,983.58
2022-10-04T06:13:06.945Z,983.61
2022-10-04T06:14:07.051Z,983.65
2022-10-04T06:15:06.916Z,983.64
2022-10-04T06:16:06.908Z,983.69
2022-10-04T06:17:06.952Z,983.68
2022-10-04T06:18:06.879Z,983.66
2022-10-04T06:19:06.862Z,983.66
2022-10-04T06:20:06.849Z,983.67
2022-10-04T06:21:06.831Z,983.68
2022-10-04T06:22:06.820Z,983.69
2022-10-04T06:23:06.809Z,983.62
2022-10-04T06:24:06.792Z,983.65
2022-10-04T06:25:06.776Z,983.64
2022-10-04T06:26:06.774Z,983.66
2022-10-04T06:27:06.756Z,983.62
2022-10-04T06:28:06.785Z,983.63
2022-10-04T06:29:06.726Z,983.56
2022-10-04T06:30:06.726Z,983.62
2022-10-04T06:31:06.785Z,983.57
2022-10-04T06:32:06.678Z,983.58
2022-10-04T06:33:06.678Z,983.64
2022-10-04T06:34:06.654Z,983.63
2022-10-04T06:35:06.646Z,983.68
2022-10-04T06:36:06.629Z,983.66
2022-10-04T06:37:06.620Z,983.64
2022-10-04T06:38:06.597Z,983.70
2022-10-04T06:39:06.591Z,983.70
2022-10-04T06:40:06.568Z,983.70
2022-10-04T06:41:06.564Z,983.69
2022-10-04T06:42:06.549Z,983.63
2022-10-04T06:43:06.534Z,983.73
2022-10-04T06:44:06.520Z,983.75
2022-10-04T06:45:06.509Z,983.69
2022-10-04T06:46:06.612Z,983.66
2022-10-04T06:47:06.482Z,983.67
2022-10-04T06:48:06.464Z,983.69
2022-10-04T06:49:06.452Z,983.66
2022-10-04T06:50:06.440Z,983.70
2022-10-04T06:51:06.422Z,983.74
2022-10-04T06:52:06.415Z,983.74
2022-10-04T06:53:06.395Z,983.69
2022-10-04T06:54:06.388Z,983.72
2022-10-04T06:55:06.425Z,983.71
2022-10-04T06:56:06.355Z,983.61
2022-10-04T06:57:06.351Z,983.61
2022-10-04T06:58:06.327Z,983.62
2022-10-04T06:59:06.318Z,983.64
2022-10-04T07:00:06.457Z,983.61
2022-10-04T07:01:06.333Z,983.67
2022-10-04T07:02:06.460Z,983.64
2022-10-04T07:03:06.262Z,983.62
2022-10-04T07:04:06.252Z,983.64
2022-10-04T07:05:09.149Z,983.62
2022-10-04T07:06:06.223Z,983.64
2022-10-04T07:07:06.218Z,983.60
2022-10-04T07:08:06.190Z,983.66
2022-10-04T07:09:06.184Z,983.56
2022-10-04T07:10:06.162Z,983.61
2022-10-04T07:11:10.336Z,983.53
2022-10-04T07:12:07.163Z,983.52
2022-10-04T07:13:06.134Z,983.43
2022-10-04T07:14:06.113Z,983.52
2022-10-04T07:15:06.100Z,983.51
2022-10-04T07:16:06.181Z,983.59
2022-10-04T07:17:06.072Z,983.62
2022-10-04T07:18:06.087Z,983.60
2022-10-04T07:19:06.046Z,983.61
2022-10-04T07:20:06.033Z,983.63
2022-10-04T07:21:06.017Z,983.60
2022-10-04T07:22:06.007Z,983.60
2022-10-04T07:23:05.991Z,983.61
2022-10-04T07:24:05.977Z,983.63
2022-10-04T07:25:05.961Z,983.60
2022-10-04T07:26:05.950Z,983.61
2022-10-04T07:27:06.559Z,983.60
2022-10-04T07:28:05.984Z,983.62
2022-10-04T07:29:05.913Z,983.66
2022-10-04T07:30:05.892Z,983.57
2022-10-04T07:31:05.962Z,983.58
2022-10-04T07:32:05.907Z,983.54
2022-10-04T07:33:05.854Z,983.54
2022-10-04T07:34:05.861Z,983.64
2022-10-04T07:35:05.833Z,983.58
2022-10-04T07:36:05.812Z,983.58
2022-10-04T07:37:05.803Z,983.63
2022-10-04T07:38:05.784Z,983.58
2022-10-04T07:39:05.770Z,983.62
2022-10-04T07:40:05.754Z,983.61
2022-10-04T07:41:05.744Z,983.62
2022-10-04T07:42:05.728Z,983.66
2022-10-04T07:43:05.716Z,983.63
2022-10-04T07:44:05.702Z,983.55
2022-10-04T07:45:05.691Z,983.57
2022-10-04T07:46:05.771Z,983.59
2022-10-04T07:47:05.669Z,983.55
2022-10-04T07:48:05.645Z,983.57
2022-10-04T07:49:05.640Z,983.56
2022-10-04T07:50:05.716Z,983.59
2022-10-04T07:51:05.616Z,983.66
2022-10-04T07:52:05.591Z,983.66
2022-10-04T07:53:09.291Z,983.64
2022-10-04T07:54:05.563Z,983.61
2022-10-04T07:55:05.566Z,983.67
2022-10-04T07:56:05.539Z,983.64
2022-10-04T07:57:05.531Z,983.64
2022-10-04T07:58:05.507Z,983.65
2022-10-04T07:59:05.498Z,983.61
2022-10-04T08:00:05.493Z,983.68
2022-10-04T08:01:05.473Z,983.65
2022-10-04T08:02:05.525Z,983.61
2022-10-04T08:03:05.492Z,983.65
2022-10-04T08:04:05.428Z,983.63
2022-10-04T08:05:05.424Z,983.68
2022-10-04T08:06:05.423Z,983.68
2022-10-04T08:07:05.393Z,983.64
2022-10-04T08:08:05.374Z,983.67
2022-10-04T08:09:05.371Z,983.65
2022-10-04T08:10:05.547Z,983.62
2022-10-04T08:11:05.336Z,983.62
2022-10-04T08:12:05.324Z,983.53
2022-10-04T08:13:05.311Z,983.55
2022-10-04T08:14:05.297Z,983.59
2022-10-04T08:15:05.282Z,983.54
2022-10-04T08:16:05.350Z,983.56
2022-10-04T08:17:05.256Z,983.55
2022-10-04T08:18:05.243Z,983.55
2022-10-04T08:19:05.233Z,983.52
2022-10-04T08:20:05.225Z,983.50
2022-10-04T08:21:05.209Z,983.63
2022-10-04T08:22:05.324Z,983.61
2022-10-04T08:23:05.175Z,983.59
2022-10-04T08:24:05.156Z,983.56
2022-10-04T08:25:05.152Z,983.64
2022-10-04T08:26:05.131Z,983.50
2022-10-04T08:27:05.125Z,983.64
2022-10-04T08:28:05.167Z,983.55
2022-10-04T08:29:05.096Z,983.50
2022-10-04T08:30:05.077Z,983.57
2022-10-04T08:31:05.150Z,983.57
2022-10-04T08:32:05.612Z,983.50
2022-10-04T08:33:05.036Z,983.44
2022-10-04T08:34:05.024Z,983.46
2022-10-04T08:35:05.014Z,983.36
2022-10-04T08:36:05.000Z,983.43
2022-10-04T08:37:04.986Z,983.33
2022-10-04T08:38:05.015Z,983.41
2022-10-04T08:39:04.966Z,983.39
2022-10-04T08:40:06.208Z,983.44
2022-10-04T08:41:04.932Z,983.46
2022-10-04T08:42:04.918Z,983.36
2022-10-04T08:43:04.900Z,983.35
2022-10-04T08:44:04.892Z,983.38
2022-10-04T08:45:04.874Z,983.40
2022-10-04T08:46:04.904Z,983.33
2022-10-04T08:47:04.844Z,983.28
2022-10-04T08:48:04.832Z,983.34
2022-10-04T08:49:04.816Z,983.28
2022-10-04T08:50:04.806Z,983.34
2022-10-04T08:51:04.795Z,983.32
2022-10-04T08:52:04.773Z,983.37
2022-10-04T08:53:10.072Z,983.36
2022-10-04T08:54:05.796Z,983.32
2022-10-04T08:55:04.739Z,983.33
2022-10-04T08:56:04.719Z,983.33
2022-10-04T08:57:04.711Z,983.27
2022-10-04T08:58:04.688Z,983.34
2022-10-04T08:59:04.679Z,983.34
2022-10-04T09:00:04.661Z,983.19
2022-10-04T09:01:04.753Z,983.24
2022-10-04T09:02:04.642Z,983.20
2022-10-04T09:03:04.755Z,983.23
2022-10-04T09:04:04.621Z,983.20
2022-10-04T09:05:04.606Z,983.27
2022-10-04T09:06:04.586Z,983.33
2022-10-04T09:07:04.574Z,983.28
2022-10-04T09:08:04.566Z,983.30
2022-10-04T09:09:04.544Z,983.26
2022-10-04T09:10:04.688Z,983.17
2022-10-04T09:11:04.520Z,983.16
2022-10-04T09:12:04.503Z,983.11
2022-10-04T09:13:04.493Z,982.99
2022-10-04T09:14:04.474Z,983.09
2022-10-04T09:15:04.472Z,982.98
2022-10-04T09:16:04.500Z,983.04
2022-10-04T09:17:04.791Z,983.04
2022-10-04T09:18:04.427Z,983.09
2022-10-04T09:19:04.414Z,983.11
2022-10-04T09:20:26.234Z,983.04
2022-10-04T09:21:05.406Z,982.96
2022-10-04T09:22:04.369Z,982.97
2022-10-04T09:23:06.574Z,982.93
2022-10-04T09:24:04.339Z,982.90
2022-10-04T09:25:04.329Z,982.84
2022-10-04T09:26:04.344Z,982.89
2022-10-04T09:27:04.304Z,982.88
2022-10-04T09:28:04.342Z,982.85
2022-10-04T09:29:05.253Z,982.91
2022-10-04T09:30:04.258Z,982.87
2022-10-04T09:31:04.285Z,982.91
2022-10-04T09:32:04.235Z,982.87
2022-10-04T09:33:04.227Z,982.83
2022-10-04T09:34:04.224Z,982.82
2022-10-04T09:35:04.193Z,982.80
2022-10-04T09:36:04.176Z,982.82
2022-10-04T09:37:04.165Z,982.87
2022-10-04T09:38:04.150Z,982.80
2022-10-04T09:39:28.596Z,982.86
2022-10-04T09:40:05.158Z,982.84
2022-10-04T09:41:04.116Z,982.84
2022-10-04T09:42:04.122Z,982.85
2022-10-04T09:43:04.096Z,982.84
2022-10-04T09:44:04.080Z,982.87
2022-10-04T09:45:04.066Z,982.90
2022-10-04T09:46:04.098Z,982.90
2022-10-04T09:47:04.036Z,982.86
2022-10-04T09:48:04.019Z,982.82
2022-10-04T09:49:04.009Z,982.85
2022-10-04T09:50:03.989Z,982.90
2022-10-04T09:51:03.981Z,982.92
2022-10-04T09:52:03.963Z,982.93
2022-10-04T09:53:03.954Z,982.79
2022-10-04T09:54:03.948Z,982.85
2022-10-04T09:55:03.931Z,982.84
2022-10-04T09:56:03.917Z,982.93
2022-10-04T09:57:03.905Z,982.86
2022-10-04T09:58:03.910Z,982.90
2022-10-04T09:59:03.875Z,982.89
2022-10-04T10:00:03.858Z,982.86
2022-10-04T10:01:03.850Z,982.84
2022-10-04T10:02:03.872Z,982.84
2022-10-04T10:03:03.954Z,982.74
2022-10-04T10:04:03.801Z,982.76
2022-10-04T10:05:03.790Z,982.61
2022-10-04T10:06:03.778Z,982.68
2022-10-04T10:07:03.771Z,982.69
2022-10-04T10:08:03.750Z,982.74
2022-10-04T10:09:03.741Z,982.68
2022-10-04T10:10:03.726Z,982.58
2022-10-04T10:11:03.713Z,982.65
2022-10-04T10:12:03.694Z,982.61
2022-10-04T10:13:03.686Z,982.62
2022-10-04T10:14:03.692Z,982.69
2022-10-04T10:15:03.658Z,982.66
2022-10-04T10:16:03.754Z,982.64
2022-10-04T10:17:03.627Z,982.64
2022-10-04T10:18:03.613Z,982.68
2022-10-04T10:19:03.609Z,982.63
2022-10-04T10:20:03.589Z,982.63
2022-10-04T10:21:03.582Z,982.61
2022-10-04T10:22:03.562Z,982.67
2022-10-04T10:23:03.554Z,982.68
2022-10-04T10:24:03.545Z,982.71
2022-10-04T10:25:03.529Z,982.76
2022-10-04T10:26:03.511Z,982.65
2022-10-04T10:27:03.496Z,982.63
2022-10-04T10:28:03.584Z,982.70
2022-10-04T10:29:03.470Z,982.56
2022-10-04T10:30:03.496Z,982.54
2022-10-04T10:31:03.495Z,982.57
2022-10-04T10:32:03.424Z,982.54
2022-10-04T10:33:03.416Z,982.60
2022-10-04T10:34:03.397Z,982.68
2022-10-04T10:35:03.398Z,982.67
2022-10-04T10:36:03.430Z,982.60
2022-10-04T10:37:03.362Z,982.57
2022-10-04T10:38:04.729Z,982.67
2022-10-04T10:39:03.334Z,982.60
2022-10-04T10:40:03.321Z,982.69
2022-10-04T10:41:03.320Z,982.68
2022-10-04T10:42:03.319Z,982.71
2022-10-04T10:43:03.293Z,982.60
2022-10-04T10:44:03.265Z,982.67
2022-10-04T10:45:03.250Z,982.68
2022-10-04T10:46:03.331Z,982.61
2022-10-04T10:47:03.313Z,982.60
2022-10-04T10:48:03.317Z,982.51
2022-10-04T10:49:03.201Z,982.57
2022-10-04T10:50:03.373Z,982.40
2022-10-04T10:51:03.455Z,982.43
2022-10-04T10:52:03.170Z,982.37
2022-10-04T10:53:03.157Z,982.38
2022-10-04T10:54:03.139Z,982.52
2022-10-04T10:55:03.144Z,982.48
2022-10-04T10:56:03.111Z,982.47
2022-10-04T10:57:03.104Z,982.51
2022-10-04T10:58:03.082Z,982.45
2022-10-04T10:59:03.081Z,982.41
2022-10-04T11:00:03.057Z,982.46
2022-10-04T11:01:03.035Z,982.38
2022-10-04T11:02:03.162Z,982.50
2022-10-04T11:03:12.809Z,982.44
2022-10-04T11:04:04.053Z,982.51
2022-10-04T11:05:02.979Z,982.49
2022-10-04T11:06:02.969Z,982.49
2022-10-04T11:07:02.973Z,982.54
2022-10-04T11:08:02.951Z,982.54
2022-10-04T11:09:02.929Z,982.38
2022-10-04T11:10:02.925Z,982.34
2022-10-04T11:11:02.898Z,982.41
2022-10-04T11:12:02.892Z,982.35
2022-10-04T11:13:02.872Z,982.37
2022-10-04T11:14:02.863Z,982.30
2022-10-04T11:15:02.851Z,982.29
2022-10-04T11:16:02.973Z,982.22
2022-10-04T11:17:02.827Z,982.16
2022-10-04T11:18:02.833Z,982.13
2022-10-04T11:19:02.797Z,982.14
2022-10-04T11:20:02.789Z,982.05
2022-10-04T11:21:02.772Z,982.07
2022-10-04T11:22:03.046Z,982.06
2022-10-04T11:23:02.739Z,981.97
2022-10-04T11:24:02.729Z,981.92
2022-10-04T11:25:02.712Z,981.98
2022-10-04T11:26:02.705Z,981.93
2022-10-04T11:27:02.685Z,982.02
2022-10-04T11:28:02.751Z,981.98
2022-10-04T11:29:02.658Z,981.96
2022-10-04T11:30:02.652Z,981.93
2022-10-04T11:31:02.770Z,981.95
2022-10-04T11:32:02.630Z,981.91
2022-10-04T11:33:02.619Z,981.86
2022-10-04T11:34:02.627Z,981.80
2022-10-04T11:35:02.588Z,981.84
2022-10-04T11:36:02.577Z,981.87
2022-10-04T11:37:02.562Z,981.80
2022-10-04T11:38:02.548Z,981.77
2022-10-04T11:39:02.531Z,981.71
2022-10-04T11:40:02.520Z,981.75
2022-10-04T11:41:02.502Z,981.72
2022-10-04T11:42:02.496Z,981.74
2022-10-04T11:43:02.478Z,981.72
2022-10-04T11:44:02.467Z,981.79
2022-10-04T11:45:02.465Z,981.69
2022-10-04T11:46:02.457Z,981.69
2022-10-04T11:47:02.517Z,981.67
2022-10-04T11:48:02.412Z,981.72
2022-10-04T11:49:02.396Z,981.60
2022-10-04T11:50:02.409Z,981.65
2022-10-04T11:51:02.374Z,981.59
2022-10-04T11:52:02.887Z,981.62
2022-10-04T11:53:02.343Z,981.55
2022-10-04T11:54:02.332Z,981.53
2022-10-04T11:55:02.321Z,981.47
2022-10-04T11:56:02.310Z,981.53
2022-10-04T11:57:02.298Z,981.52
2022-10-04T11:58:02.293Z,981.42
2022-10-04T11:59:02.271Z,981.46
2022-10-04T12:00:02.422Z,981.40
2022-10-04T12:01:02.243Z,981.43
2022-10-04T12:02:02.239Z,981.47
2022-10-04T12:03:02.216Z,981.40
2022-10-04T12:04:02.325Z,981.39
2022-10-04T12:05:02.238Z,981.34
2022-10-04T12:06:02.199Z,981.36
2022-10-04T12:07:02.165Z,981.31
2022-10-04T12:08:02.155Z,981.38
2022-10-04T12:09:02.135Z,981.32
2022-10-04T12:10:02.129Z,981.30
2022-10-04T12:11:02.115Z,981.32
2022-10-04T12:12:02.108Z,981.28
2022-10-04T12:13:02.090Z,981.22
2022-10-04T12:14:02.079Z,981.27
2022-10-04T12:15:02.064Z,981.27
2022-10-04T12:16:02.128Z,981.21
2022-10-04T12:17:02.038Z,981.22
2022-10-04T12:18:02.031Z,981.18
2022-10-04T12:19:02.010Z,981.23
2022-10-04T12:20:02.003Z,981.28
2022-10-04T12:21:01.992Z,981.24
2022-10-04T12:22:02.002Z,981.25
2022-10-04T12:23:01.964Z,981.23
2022-10-04T12:24:01.957Z,981.20
2022-10-04T12:25:01.989Z,981.20
2022-10-04T12:26:01.934Z,981.16
2022-10-04T12:27:01.915Z,981.13
2022-10-04T12:28:01.935Z,981.09
2022-10-04T12:29:01.885Z,981.16