createdAt,value
2022-09-20T00:01:36.169Z,1.90
2022-09-20T00:04:06.991Z,2.60
2022-09-20T00:06:37.120Z,2.07
2022-09-20T00:09:06.830Z,2.93
2022-09-20T00:11:37.065Z,2.73
2022-09-20T00:14:08.740Z,3.70
2022-09-20T00:16:40.210Z,3.10
2022-09-20T00:19:10.237Z,3.30
2022-09-20T00:21:40.157Z,3.70
2022-09-20T00:24:08.834Z,3.07
2022-09-20T00:26:37.281Z,3.17
2022-09-20T00:29:06.416Z,2.73
2022-09-20T00:31:35.760Z,2.50
2022-09-20T00:34:22.050Z,2.53
2022-09-20T00:36:51.905Z,1.93
2022-09-20T00:39:20.349Z,2.50
2022-09-20T00:41:48.984Z,2.90
2022-09-20T00:44:43.715Z,2.60
2022-09-20T00:47:17.652Z,2.90
2022-09-20T00:49:46.330Z,2.50
2022-09-20T00:52:17.992Z,3.07
2022-09-20T00:54:46.985Z,2.27
2022-09-20T00:57:15.484Z,2.80
2022-09-20T00:59:45.986Z,2.30
2022-09-20T01:02:17.764Z,2.80
2022-09-20T01:04:47.953Z,2.00
2022-09-20T01:07:22.283Z,1.93
2022-09-20T01:09:50.948Z,2.07
2022-09-20T01:12:22.949Z,2.40
2022-09-20T01:14:53.525Z,2.00
2022-09-20T01:17:24.230Z,1.90
2022-09-20T01:20:04.055Z,2.23
2022-09-20T01:22:47.214Z,1.60
2022-09-20T01:25:19.043Z,2.23
2022-09-20T01:27:50.128Z,1.90
2022-09-20T01:30:21.206Z,2.13
2022-09-20T01:33:04.912Z,1.77
2022-09-20T01:35:36.608Z,2.50
2022-09-20T01:38:21.330Z,2.50
2022-09-20T01:40:59.600Z,2.90
2022-09-20T01:43:36.105Z,3.27
2022-09-20T01:46:13.160Z,2.47
2022-09-20T01:48:43.311Z,3.10
2022-09-20T01:51:43.732Z,2.57
2022-09-20T01:54:39.654Z,2.47
2022-09-20T01:57:41.322Z,3.67
2022-09-20T02:00:14.296Z,1.97
2022-09-20T02:03:07.125Z,2.03
2022-09-20T02:05:59.727Z,2.63
2022-09-20T02:08:50.744Z,2.20
2022-09-20T02:11:20.696Z,2.40
2022-09-20T02:14:02.484Z,2.20
2022-09-20T02:16:46.952Z,1.90
2022-09-20T02:19:46.415Z,2.43
2022-09-20T02:22:29.920Z,1.83
2022-09-20T02:25:09.843Z,2.87
2022-09-20T02:27:53.729Z,2.27
2022-09-20T02:30:32.713Z,2.43
2022-09-20T02:33:33.922Z,2.80
2022-09-20T02:36:31.963Z,2.13
2022-09-20T02:39:08.912Z,2.40
2022-09-20T02:41:52.857Z,2.10
2022-09-20T02:44:34.461Z,3.30
2022-09-20T02:47:11.132Z,2.70
2022-09-20T02:49:54.985Z,3.03
2022-09-20T02:52:33.799Z,2.80
2022-09-20T02:55:08.392Z,3.60
2022-09-20T02:57:48.071Z,3.73
2022-09-20T03:00:21.263Z,2.70
2022-09-20T03:03:01.912Z,3.30
2022-09-20T03:05:38.339Z,3.07
2022-09-20T03:08:24.768Z,2.97
2022-09-20T03:11:03.047Z,3.13
2022-09-20T03:13:44.388Z,3.27
2022-09-20T03:16:22.465Z,3.50
2022-09-20T03:19:01.584Z,3.53
2022-09-20T03:21:43.318Z,3.13
2022-09-20T03:24:25.606Z,4.50
2022-09-20T03:27:04.583Z,4.90
2022-09-20T03:29:51.036Z,4.70
2022-09-20T03:32:35.060Z,5.17
2022-09-20T03:35:20.842Z,5.40
2022-09-20T03:38:01.837Z,5.83
2022-09-20T03:41:03.945Z,6.87
2022-09-20T03:43:49.323Z,6.27
2022-09-20T03:46:20.060Z,7.60
2022-09-20T03:49:20.663Z,5.83
2022-09-20T03:52:03.293Z,6.10
2022-09-20T03:55:04.062Z,6.23
2022-09-20T03:57:59.114Z,6.60
2022-09-20T04:00:39.446Z,6.57
2022-09-20T04:03:29.643Z,8.13
2022-09-20T04:06:25.522Z,6.13
2022-09-20T04:09:18.888Z,7.13
2022-09-20T04:11:54.506Z,6.60
2022-09-20T04:14:32.131Z,6.33
2022-09-20T04:17:12.554Z,6.17
2022-09-20T04:19:47.764Z,7.20
2022-09-20T04:22:16.562Z,5.80
2022-09-20T04:24:51.244Z,5.73
2022-09-20T04:27:26.339Z,4.90
2022-09-20T04:30:00.436Z,4.93
2022-09-20T04:32:37.418Z,3.63
2022-09-20T04:35:33.392Z,7.00
2022-09-20T04:38:05.572Z,6.37
2022-09-20T04:40:56.455Z,7.00
2022-09-20T04:44:01.892Z,5.57
2022-09-20T04:47:00.463Z,7.30
2022-09-20T04:50:13.880Z,7.43
2022-09-20T04:53:33.742Z,8.00
2022-09-20T04:56:04.187Z,9.17
2022-09-20T04:59:05.984Z,9.03
2022-09-20T05:02:07.302Z,8.10
2022-09-20T05:05:10.887Z,11.53
2022-09-20T05:08:11.096Z,9.47
2022-09-20T05:11:15.630Z,9.73
2022-09-20T05:14:12.850Z,9.03
2022-09-20T05:17:00.679Z,12.10
2022-09-20T05:19:33.927Z,11.00
2022-09-20T05:22:25.647Z,9.93
2022-09-20T05:25:27.620Z,12.33
2022-09-20T05:28:03.013Z,11.67
2022-09-20T05:30:38.037Z,11.80
2022-09-20T05:33:20.642Z,9.83
2022-09-20T05:36:02.138Z,9.47
2022-09-20T05:38:42.210Z,11.73
2022-09-20T05:41:19.081Z,11.50
2022-09-20T05:43:56.561Z,10.57
2022-09-20T05:46:37.757Z,12.00
2022-09-20T05:49:19.121Z,11.40
2022-09-20T05:51:59.850Z,12.90
2022-09-20T05:54:44.334Z,12.53
2022-09-20T05:57:23.549Z,12.07
2022-09-20T06:00:02.905Z,13.90
2022-09-20T06:02:40.809Z,13.80
2022-09-20T06:05:16.481Z,11.40
2022-09-20T06:08:03.691Z,11.67
2022-09-20T06:10:47.355Z,12.30
2022-09-20T06:13:52.960Z,12.57
2022-09-20T06:16:31.105Z,10.53
2022-09-20T06:19:07.922Z,10.67
2022-09-20T06:21:46.474Z,10.27
2022-09-20T06:24:28.963Z,11.20
2022-09-20T06:27:02.977Z,9.97
2022-09-20T06:29:36.151Z,10.87
2022-09-20T06:32:04.693Z,9.37
2022-09-20T06:34:33.637Z,11.00
2022-09-20T06:37:29.890Z,10.13
2022-09-20T06:40:24.483Z,8.70
2022-09-20T06:42:54.004Z,8.70
2022-09-20T06:45:23.894Z,8.27
2022-09-20T06:47:52.457Z,10.27
2022-09-20T06:50:21.045Z,11.63
2022-09-20T06:52:50.108Z,10.43
2022-09-20T06:55:27.189Z,10.50
2022-09-20T06:57:57.122Z,10.30
2022-09-20T07:00:27.117Z,14.10
2022-09-20T07:02:57.078Z,10.30
2022-09-20T07:05:26.621Z,14.03
2022-09-20T07:07:58.582Z,13.40
2022-09-20T07:10:29.165Z,12.20
2022-09-20T07:12:59.504Z,12.47
2022-09-20T07:15:30.512Z,11.67
2022-09-20T07:17:59.656Z,12.60
2022-09-20T07:20:28.351Z,9.77
2022-09-20T07:22:56.864Z,13.40
2022-09-20T07:25:25.372Z,12.53
2022-09-20T07:27:53.900Z,12.47
2022-09-20T07:30:23.077Z,11.10
2022-09-20T07:32:53.142Z,11.47
2022-09-20T07:35:21.725Z,10.57
2022-09-20T07:37:50.199Z,12.27
2022-09-20T07:40:19.387Z,11.83
2022-09-20T07:42:47.899Z,9.00
2022-09-20T07:45:18.350Z,8.80
2022-09-20T07:47:46.887Z,8.50
2022-09-20T07:50:16.980Z,6.80
2022-09-20T07:52:45.502Z,9.00
2022-09-20T07:55:14.103Z,7.40
2022-09-20T07:57:42.824Z,6.93
2022-09-20T08:00:12.639Z,7.83
2022-09-20T08:02:41.315Z,6.40
2022-09-20T08:05:10.333Z,8.20
2022-09-20T08:07:40.481Z,6.90
2022-09-20T08:10:10.143Z,7.97
2022-09-20T08:15:27.184Z,5.03
2022-09-20T08:17:55.671Z,9.10
2022-09-20T08:20:24.194Z,10.47
2022-09-20T08:23:19.399Z,7.17
2022-09-20T08:25:43.954Z,6.80
2022-09-20T08:28:12.471Z,7.70
2022-09-20T08:30:41.172Z,6.77
2022-09-20T08:33:11.271Z,6.70
2022-09-20T08:35:39.949Z,7.47
2022-09-20T08:41:04.340Z,8.20
2022-09-20T08:43:39.756Z,5.80
2022-09-20T08:46:11.391Z,6.97
2022-09-20T08:48:40.071Z,3.67
2022-09-20T08:51:11.629Z,6.07
2022-09-20T08:53:49.131Z,7.40
2022-09-20T08:56:18.183Z,6.07
2022-09-20T08:58:47.441Z,5.13
2022-09-20T09:01:22.207Z,5.60
2022-09-20T09:03:53.066Z,6.17
2022-09-20T09:06:24.916Z,6.43
2022-09-20T09:08:57.882Z,7.00
2022-09-20T09:11:26.600Z,6.80
2022-09-20T09:13:58.289Z,5.97
2022-09-20T09:16:35.312Z,7.43
2022-09-20T09:19:37.224Z,7.50
2022-09-20T09:22:07.084Z,6.47
2022-09-20T09:24:37.070Z,5.73
2022-09-20T09:27:15.146Z,6.47
2022-09-20T09:29:51.955Z,4.87
2022-09-20T09:32:28.512Z,5.17
2022-09-20T09:34:57.298Z,5.07
2022-09-20T09:37:30.597Z,5.70
2022-09-20T09:40:16.495Z,5.60
2022-09-20T09:42:53.184Z,5.10
2022-09-20T09:45:34.756Z,5.27
2022-09-20T09:48:05.118Z,5.17
2022-09-20T09:50:35.373Z,4.40
2022-09-20T09:53:10.124Z,3.60
2022-09-20T09:55:54.283Z,3.70
2022-09-20T09:58:32.670Z,4.10
2022-09-20T10:01:06.110Z,2.93
2022-09-20T10:03:48.207Z,3.67
2022-09-20T10:06:23.280Z,4.53
2022-09-20T10:09:05.800Z,3.90
2022-09-20T10:11:51.525Z,4.30
2022-09-20T10:14:34.984Z,6.47
2022-09-20T10:17:41.170Z,5.03
2022-09-20T10:20:37.556Z,3.93
2022-09-20T10:23:45.005Z,3.83
2022-09-20T10:26:22.207Z,9.63
2022-09-20T10:29:01.545Z,4.40
2022-09-20T10:31:43.786Z,3.53
2022-09-20T10:34:29.449Z,6.03
2022-09-20T10:37:00.293Z,7.73
2022-09-20T10:39:34.280Z,7.63
2022-09-20T10:42:35.440Z,4.43
2022-09-20T10:45:24.445Z,3.73
2022-09-20T10:48:07.504Z,3.47
2022-09-20T10:50:43.916Z,4.10
2022-09-20T10:53:29.690Z,7.30
2022-09-20T10:56:08.454Z,6.40
2022-09-20T10:59:01.365Z,4.07
2022-09-20T11:01:39.331Z,4.47
2022-09-20T11:04:47.789Z,4.60
2022-09-20T11:07:22.264Z,3.30
2022-09-20T11:10:03.643Z,3.90
2022-09-20T11:12:39.717Z,2.50
2022-09-20T11:15:18.557Z,3.23
2022-09-20T11:17:57.635Z,2.90
2022-09-20T11:20:33.782Z,2.97
2022-09-20T11:23:06.864Z,3.10
2022-09-20T11:25:39.600Z,3.10
2022-09-20T11:28:15.295Z,4.10
2022-09-20T11:30:52.446Z,2.97
2022-09-20T11:33:26.719Z,2.63
2022-09-20T11:35:59.277Z,2.10
2022-09-20T11:38:34.374Z,2.30
2022-09-20T11:41:10.360Z,2.97
2022-09-20T11:43:46.126Z,3.77
2022-09-20T11:46:20.126Z,2.57
2022-09-20T11:49:01.206Z,2.40
2022-09-20T11:51:57.626Z,2.03
2022-09-20T11:54:54.760Z,2.40
2022-09-20T11:57:25.523Z,2.73
2022-09-20T11:59:58.126Z,2.67
2022-09-20T12:02:36.257Z,2.30
2022-09-20T12:05:08.479Z,2.50
2022-09-20T12:07:40.612Z,3.07
2022-09-20T12:10:22.936Z,2.30
2022-09-20T12:12:57.265Z,2.80
2022-09-20T12:15:28.454Z,4.03
2022-09-20T12:18:13.616Z,3.13
2022-09-20T12:21:04.933Z,2.77
2022-09-20T12:24:02.897Z,3.07
2022-09-20T12:26:40.847Z,3.47
2022-09-20T12:29:52.401Z,3.60
2022-09-20T12:32:48.068Z,2.90
2022-09-20T12:35:53.232Z,2.23
2022-09-20T12:38:31.296Z,2.07
2022-09-20T12:41:01.614Z,2.90
2022-09-20T12:43:33.094Z,2.03
2022-09-20T12:46:06.378Z,2.03
2022-09-20T12:48:39.460Z,2.20
2022-09-20T12:51:38.366Z,1.37
2022-09-20T12:54:11.609Z,2.10
2022-09-20T12:56:42.847Z,2.03
2022-09-20T12:59:24.161Z,1.63
2022-09-20T13:01:52.961Z,2.10
2022-09-20T13:04:55.751Z,2.03
2022-09-20T13:07:38.872Z,1.63
2022-09-20T13:10:31.582Z,1.77
2022-09-20T13:13:13.712Z,1.67
2022-09-20T13:15:48.737Z,1.67
2022-09-20T13:18:18.840Z,1.60
2022-09-20T13:20:48.015Z,1.67
2022-09-20T13:23:23.355Z,1.43
2022-09-20T13:25:54.219Z,1.20
2022-09-20T13:28:34.257Z,1.30
2022-09-20T13:31:25.721Z,1.27
2022-09-20T13:33:54.885Z,1.30
2022-09-20T13:36:29.147Z,1.50
2022-09-20T13:38:59.841Z,0.90
2022-09-20T13:41:42.741Z,0.70
2022-09-20T13:44:30.356Z,0.70
2022-09-20T13:47:07.704Z,0.90
2022-09-20T13:49:36.275Z,0.97
2022-09-20T13:52:26.246Z,1.10
2022-09-20T13:54:56.372Z,0.97
2022-09-20T13:57:29.850Z,1.20
2022-09-20T13:59:59.995Z,0.90
2022-09-20T14:02:32.959Z,1.23
2022-09-20T14:05:04.489Z,1.40
2022-09-20T14:07:33.592Z,1.50
2022-09-20T14:10:02.462Z,1.50
2022-09-20T14:12:33.935Z,1.50
2022-09-20T14:15:06.836Z,1.63
2022-09-20T14:17:36.637Z,1.77
2022-09-20T14:20:05.790Z,2.10
2022-09-20T14:22:34.513Z,1.60
2022-09-20T14:25:06.674Z,1.80
2022-09-20T14:27:36.603Z,1.93
2022-09-20T14:30:07.072Z,2.03
2022-09-20T14:32:44.602Z,1.63
2022-09-20T14:35:18.397Z,2.30
2022-09-20T14:37:49.426Z,4.63
2022-09-20T14:40:26.675Z,8.17
2022-09-20T14:43:01.486Z,10.50
2022-09-20T14:45:32.836Z,9.23
2022-09-20T14:48:09.553Z,4.60
2022-09-20T14:50:41.238Z,4.07
2022-09-20T14:53:29.743Z,5.10
2022-09-20T14:56:09.631Z,2.87
2022-09-20T14:59:07.635Z,1.90
2022-09-20T15:01:37.207Z,1.97
2022-09-20T15:04:10.668Z,1.63
2022-09-20T15:06:40.388Z,1.63
2022-09-20T15:09:11.630Z,1.57
2022-09-20T15:11:40.826Z,2.90
2022-09-20T15:14:10.819Z,1.47
2022-09-20T15:16:39.372Z,1.80
2022-09-20T15:19:08.542Z,1.70
2022-09-20T15:21:37.189Z,2.00
2022-09-20T15:24:05.943Z,1.90
2022-09-20T15:26:34.758Z,1.47
2022-09-20T15:29:03.551Z,1.90
2022-09-20T15:31:33.643Z,1.37
2022-09-20T15:34:02.417Z,1.80
2022-09-20T15:36:32.039Z,2.10
2022-09-20T15:39:01.275Z,2.27
2022-09-20T15:41:31.371Z,2.90
2022-09-20T15:44:01.659Z,6.37
2022-09-20T15:46:30.248Z,3.00
2022-09-20T15:49:02.819Z,7.50
2022-09-20T15:51:31.844Z,4.57
2022-09-20T15:54:02.433Z,5.33
2022-09-20T15:56:33.117Z,2.57
2022-09-20T15:59:03.200Z,2.37
2022-09-20T16:01:34.066Z,1.83
2022-09-20T16:04:07.571Z,2.90
2022-09-20T16:06:36.152Z,2.90
2022-09-20T16:09:05.712Z,4.47
2022-09-20T16:11:34.314Z,4.00
2022-09-20T16:14:03.282Z,4.00
2022-09-20T16:16:38.927Z,3.93
2022-09-20T16:19:19.642Z,4.07
2022-09-20T16:21:55.150Z,3.60
2022-09-20T16:24:27.209Z,2.80
2022-09-20T16:26:56.431Z,2.37
2022-09-20T16:29:26.067Z,2.60
2022-09-20T16:31:55.665Z,2.50
2022-09-20T16:34:29.677Z,2.93
2022-09-20T16:37:00.570Z,2.50
2022-09-20T16:39:30.504Z,2.43
2022-09-20T16:42:04.748Z,2.60
2022-09-20T16:44:34.741Z,2.20
2022-09-20T16:47:03.291Z,2.23
2022-09-20T16:49:33.306Z,3.03
2022-09-20T16:52:01.912Z,2.77
2022-09-20T16:54:32.064Z,4.63
2022-09-20T16:57:00.823Z,3.40
2022-09-20T16:59:29.438Z,1.90
2022-09-20T17:01:58.524Z,1.87
2022-09-20T17:04:27.328Z,1.50
2022-09-20T17:06:57.528Z,1.60
2022-09-20T17:09:26.369Z,1.00
2022-09-20T17:11:55.010Z,1.23
2022-09-20T17:14:25.139Z,1.77
2022-09-20T17:16:53.713Z,1.87
2022-09-20T17:19:22.593Z,1.90
2022-09-20T17:21:51.798Z,1.87
2022-09-20T17:24:24.953Z,2.10
2022-09-20T17:27:01.563Z,1.97
2022-09-20T17:29:30.255Z,1.80
2022-09-20T17:31:59.866Z,1.47
2022-09-20T17:34:29.728Z,1.80
2022-09-20T17:36:59.140Z,1.67
2022-09-20T17:39:29.876Z,1.50
2022-09-20T17:41:58.467Z,1.90
2022-09-20T17:44:27.112Z,1.37
2022-09-20T17:46:55.652Z,1.30
2022-09-20T17:49:26.858Z,1.67
2022-09-20T17:51:56.572Z,1.60
2022-09-20T17:54:26.175Z,1.70
2022-09-20T17:56:56.872Z,1.30
2022-09-20T17:59:25.980Z,1.80
2022-09-20T18:02:01.895Z,2.50
2022-09-20T18:04:30.594Z,2.80
2022-09-20T18:06:59.150Z,2.03
2022-09-20T18:09:28.246Z,2.80
2022-09-20T18:11:58.203Z,4.20
2022-09-20T18:14:28.505Z,4.10
2022-09-20T18:17:00.945Z,6.67
2022-09-20T18:19:32.982Z,7.97
2022-09-20T18:22:02.404Z,7.30
2022-09-20T18:24:31.843Z,6.97
2022-09-20T18:27:02.706Z,8.33
2022-09-20T18:29:36.548Z,11.20
2022-09-20T18:32:05.486Z,10.63
2022-09-20T18:34:34.254Z,9.57
2022-09-20T18:37:04.525Z,8.70
2022-09-20T18:39:35.175Z,6.87
2022-09-20T18:45:22.090Z,5.40
2022-09-20T18:47:51.811Z,5.90
2022-09-20T18:50:21.000Z,4.73
2022-09-20T18:52:51.261Z,5.23
2022-09-20T18:55:20.167Z,5.70
2022-09-20T18:57:51.032Z,7.77
2022-09-20T19:00:20.647Z,6.40
2022-09-20T19:03:04.791Z,8.37
2022-09-20T19:05:39.014Z,4.30
2022-09-20T19:08:23.112Z,4.20
2022-09-20T19:10:56.783Z,5.07
2022-09-20T19:13:35.788Z,5.37
2022-09-20T19:16:22.536Z,5.20
2022-09-20T19:19:27.137Z,6.37
2022-09-20T19:22:11.297Z,5.93
2022-09-20T19:24:56.712Z,4.77
2022-09-20T19:27:26.279Z,4.33
2022-09-20T19:29:57.122Z,4.23
2022-09-20T19:32:27.749Z,5.00
2022-09-20T19:35:01.823Z,4.80
2022-09-20T19:37:38.107Z,4.20
2022-09-20T19:40:22.886Z,4.53
2022-09-20T19:43:03.269Z,4.53
2022-09-20T19:45:42.167Z,5.07
2022-09-20T19:48:18.449Z,4.70
2022-09-20T19:50:51.380Z,4.93
2022-09-20T19:53:24.665Z,4.60
2022-09-20T19:55:57.862Z,5.50
2022-09-20T19:58:27.203Z,4.77
2022-09-20T20:00:59.333Z,6.03
2022-09-20T20:03:30.003Z,5.50
2022-09-20T20:06:08.051Z,5.97
2022-09-20T20:08:42.116Z,5.93
2022-09-20T20:11:19.030Z,6.57
2022-09-20T20:14:07.527Z,6.63
2022-09-20T20:16:48.903Z,6.33
2022-09-20T20:19:44.509Z,5.90
2022-09-20T20:22:22.504Z,6.47
2022-09-20T20:24:53.257Z,7.10
2022-09-20T20:27:22.121Z,7.70
2022-09-20T20:29:51.089Z,7.23
2022-09-20T20:32:21.639Z,7.57
2022-09-20T20:34:50.361Z,6.13
2022-09-20T20:37:19.336Z,6.77
2022-09-20T20:39:48.089Z,6.03
2022-09-20T20:42:17.662Z,5.60
2022-09-20T20:44:47.637Z,6.77
2022-09-20T20:47:17.010Z,6.60
2022-09-20T20:49:52.586Z,6.60
2022-09-20T20:52:26.151Z,5.83
2022-09-20T20:54:55.103Z,5.20
2022-09-20T20:57:26.498Z,5.40
2022-09-20T21:00:00.158Z,5.30
2022-09-20T21:02:30.974Z,5.37
2022-09-20T21:05:05.312Z,5.20
2022-09-20T21:07:39.111Z,5.80
2022-09-20T21:10:10.707Z,4.00
2022-09-20T21:12:39.467Z,4.20
2022-09-20T21:15:09.345Z,3.30
2022-09-20T21:17:37.966Z,3.80
2022-09-20T21:20:09.231Z,4.20
2022-09-20T21:22:37.841Z,4.13
2022-09-20T21:25:08.031Z,3.83
2022-09-20T21:27:37.251Z,3.93
2022-09-20T21:30:06.705Z,4.03
2022-09-20T21:32:35.507Z,3.53
2022-09-20T21:35:04.365Z,4.50
2022-09-20T21:37:34.414Z,3.83
2022-09-20T21:40:03.888Z,4.60
2022-09-20T21:42:32.983Z,4.93
2022-09-20T21:45:02.104Z,5.10
2022-09-20T21:47:30.699Z,5.20
2022-09-20T21:49:59.375Z,4.50
2022-09-20T21:52:28.423Z,5.27
2022-09-20T21:54:59.066Z,4.40
2022-09-20T21:57:28.954Z,3.37
2022-09-20T21:59:57.662Z,4.40
2022-09-20T22:02:26.297Z,3.93
2022-09-20T22:04:55.214Z,4.20
2022-09-20T22:07:23.902Z,3.40
2022-09-20T22:09:52.514Z,3.20
2022-09-20T22:12:24.168Z,3.80
2022-09-20T22:14:52.921Z,3.47
2022-09-20T22:17:21.636Z,3.73
2022-09-20T22:19:50.282Z,3.10
2022-09-20T22:22:18.979Z,4.23
2022-09-20T22:24:47.681Z,3.57
2022-09-20T22:27:16.242Z,4.00
2022-09-20T22:29:46.388Z,3.17
2022-09-20T22:32:14.937Z,3.50
2022-09-20T22:34:43.545Z,2.93
2022-09-20T22:37:12.038Z,4.07
2022-09-20T22:39:41.529Z,3.40
2022-09-20T22:42:10.254Z,3.37
2022-09-20T22:44:39.239Z,3.10
2022-09-20T22:47:09.365Z,3.27
2022-09-20T22:49:39.612Z,3.77
2022-09-20T22:52:08.126Z,3.60
2022-09-20T22:54:36.754Z,3.50
2022-09-20T22:57:05.840Z,3.30
2022-09-20T22:59:34.534Z,3.83
2022-09-20T23:02:03.151Z,4.20
2022-09-20T23:04:33.107Z,3.43
2022-09-20T23:07:01.946Z,3.90
2022-09-20T23:09:30.527Z,3.40
2022-09-20T23:11:59.105Z,4.00
2022-09-20T23:14:27.774Z,3.50
2022-09-20T23:16:56.385Z,3.47
2022-09-20T23:19:25.072Z,4.20
2022-09-20T23:21:54.943Z,4.23
2022-09-20T23:24:23.452Z,3.73
2022-09-20T23:26:52.081Z,3.83
2022-09-20T23:29:20.887Z,3.80
2022-09-20T23:31:50.095Z,3.70
2022-09-20T23:34:18.855Z,3.63
2022-09-20T23:36:48.100Z,3.03
2022-09-20T23:39:17.987Z,3.43
2022-09-20T23:41:50.900Z,4.10
2022-09-20T23:44:19.891Z,2.90
2022-09-20T23:46:48.550Z,3.70
2022-09-20T23:49:17.151Z,3.47
2022-09-20T23:51:45.747Z,3.73
2022-09-20T23:54:14.377Z,3.40
2022-09-20T23:56:44.344Z,3.30
2022-09-20T23:59:12.888Z,2.73
